createdAt,value
2018-10-06T00:00:16.745Z,6.87
2018-10-06T00:02:45.176Z,6.17
2018-10-06T00:05:13.556Z,6.43
2018-10-06T00:07:42.498Z,6.63
2018-10-06T00:10:10.928Z,7.03
2018-10-06T00:12:39.279Z,6.23
2018-10-06T00:15:07.776Z,6.00
2018-10-06T00:17:36.184Z,6.87
2018-10-06T00:20:04.552Z,6.70
2018-10-06T00:22:33.132Z,6.10
2018-10-06T00:25:01.537Z,7.07
2018-10-06T00:27:29.981Z,6.90
2018-10-06T00:29:58.592Z,6.07
2018-10-06T00:32:27.576Z,6.60
2018-10-06T00:34:56.260Z,7.33
2018-10-06T00:37:24.678Z,6.13
2018-10-06T00:39:53.223Z,6.60
2018-10-06T00:42:21.612Z,6.47
2018-10-06T00:44:50.076Z,6.73
2018-10-06T00:47:18.609Z,5.83
2018-10-06T00:49:46.936Z,5.80
2018-10-06T00:52:15.328Z,5.80
2018-10-06T00:54:43.677Z,6.47
2018-10-06T00:57:12.070Z,7.23
2018-10-06T00:59:40.481Z,5.87
2018-10-06T01:02:08.936Z,6.47
2018-10-06T01:04:37.304Z,5.50
2018-10-06T01:07:05.660Z,5.73
2018-10-06T01:09:34.059Z,6.07
2018-10-06T01:12:02.452Z,5.90
2018-10-06T01:14:30.845Z,6.43
2018-10-06T01:16:59.204Z,6.03
2018-10-06T01:19:27.807Z,6.13
2018-10-06T01:21:56.177Z,6.20
2018-10-06T01:24:24.529Z,5.80
2018-10-06T01:26:52.928Z,4.77
2018-10-06T01:29:21.281Z,6.33
2018-10-06T01:31:49.686Z,6.03
2018-10-06T01:34:18.081Z,6.07
2018-10-06T01:36:46.439Z,5.60
2018-10-06T01:39:14.814Z,5.50
2018-10-06T01:41:43.148Z,5.93
2018-10-06T01:44:11.505Z,5.30
2018-10-06T01:46:39.785Z,5.60
2018-10-06T01:49:08.172Z,5.73
2018-10-06T01:51:36.468Z,5.47
2018-10-06T01:54:05.108Z,6.20
2018-10-06T01:56:33.412Z,5.97
2018-10-06T01:59:01.780Z,5.80
2018-10-06T02:01:30.168Z,6.00
2018-10-06T02:03:58.601Z,6.07
2018-10-06T02:06:26.919Z,6.27
2018-10-06T02:08:55.305Z,5.73
2018-10-06T02:11:23.734Z,5.00
2018-10-06T02:13:52.060Z,5.83
2018-10-06T02:16:20.507Z,5.23
2018-10-06T02:18:48.840Z,5.57
2018-10-06T02:21:17.110Z,6.47
2018-10-06T02:23:45.488Z,5.67
2018-10-06T02:26:13.932Z,5.70
2018-10-06T02:28:42.223Z,5.70
2018-10-06T02:31:10.840Z,5.90
2018-10-06T02:33:39.216Z,5.70
2018-10-06T02:36:07.609Z,5.67
2018-10-06T02:38:35.924Z,5.80
2018-10-06T02:41:04.239Z,5.27
2018-10-06T02:43:32.613Z,5.60
2018-10-06T02:46:01.136Z,5.93
2018-10-06T02:48:29.480Z,7.17
2018-10-06T02:50:57.852Z,5.90
2018-10-06T02:53:26.317Z,6.20
2018-10-06T02:55:54.675Z,6.50
2018-10-06T02:58:23.048Z,5.97
2018-10-06T03:00:51.408Z,6.80
2018-10-06T03:03:19.816Z,7.70
2018-10-06T03:05:48.185Z,6.70
2018-10-06T03:08:16.516Z,6.87
2018-10-06T03:10:44.884Z,7.33
2018-10-06T03:13:13.246Z,5.70
2018-10-06T03:15:41.552Z,6.33
2018-10-06T03:18:09.931Z,7.37
2018-10-06T03:20:38.288Z,6.77
2018-10-06T03:23:06.728Z,6.30
2018-10-06T03:25:35.057Z,7.17
2018-10-06T03:28:03.432Z,7.07
2018-10-06T03:30:31.825Z,6.37
2018-10-06T03:33:00.202Z,6.20
2018-10-06T03:35:28.576Z,6.53
2018-10-06T03:37:56.884Z,7.93
2018-10-06T03:40:25.234Z,7.10
2018-10-06T03:42:53.683Z,6.40
2018-10-06T03:45:22.050Z,6.87
2018-10-06T03:47:50.396Z,6.10
2018-10-06T03:50:18.787Z,6.20
2018-10-06T03:52:47.188Z,6.70
2018-10-06T03:55:15.548Z,6.23
2018-10-06T03:57:43.924Z,6.23
2018-10-06T04:00:12.288Z,6.03
2018-10-06T04:02:40.737Z,5.67
2018-10-06T04:05:09.195Z,6.40
2018-10-06T04:07:37.591Z,5.40
2018-10-06T04:10:06.044Z,6.10
2018-10-06T04:12:34.416Z,6.00
2018-10-06T04:15:02.937Z,5.53
2018-10-06T04:17:31.384Z,6.00
2018-10-06T04:19:59.757Z,5.40
2018-10-06T04:22:28.109Z,5.63
2018-10-06T04:24:57.454Z,5.47
2018-10-06T04:27:25.812Z,6.10
2018-10-06T04:29:54.238Z,5.40
2018-10-06T04:32:23.581Z,6.53
2018-10-06T04:34:51.992Z,5.23
2018-10-06T04:37:20.474Z,5.30
2018-10-06T04:39:48.845Z,5.40
2018-10-06T04:42:17.207Z,5.33
2018-10-06T04:44:45.758Z,4.97
2018-10-06T04:47:14.168Z,5.43
2018-10-06T04:49:42.568Z,5.70
2018-10-06T04:52:10.908Z,5.03
2018-10-06T04:54:39.296Z,5.50
2018-10-06T04:57:07.720Z,5.20
2018-10-06T04:59:36.060Z,5.33
2018-10-06T05:02:04.515Z,5.13
2018-10-06T05:04:32.960Z,4.80
2018-10-06T05:07:01.306Z,4.70
2018-10-06T05:09:29.665Z,5.10
2018-10-06T05:11:58.089Z,5.80
2018-10-06T05:14:26.440Z,5.40
2018-10-06T05:16:54.840Z,5.47
2018-10-06T05:19:23.265Z,5.70
2018-10-06T05:21:51.724Z,5.53
2018-10-06T05:24:20.060Z,5.50
2018-10-06T05:26:48.472Z,5.20
2018-10-06T05:29:16.891Z,4.70
2018-10-06T05:31:45.301Z,5.60
2018-10-06T05:34:13.809Z,5.30
2018-10-06T05:36:42.100Z,6.63
2018-10-06T05:39:11.393Z,5.43
2018-10-06T05:41:39.772Z,5.00
2018-10-06T05:44:08.117Z,5.23
2018-10-06T05:46:36.596Z,5.17
2018-10-06T05:49:05.124Z,5.20
2018-10-06T05:51:33.464Z,5.00
2018-10-06T05:54:01.869Z,4.77
2018-10-06T05:56:30.272Z,5.20
2018-10-06T05:58:58.766Z,5.27
2018-10-06T06:01:27.200Z,5.50
2018-10-06T06:03:55.576Z,5.17
2018-10-06T06:06:23.969Z,5.17
2018-10-06T06:08:52.344Z,5.33
2018-10-06T06:11:20.766Z,5.10
2018-10-06T06:13:49.312Z,4.70
2018-10-06T06:16:17.996Z,5.20
2018-10-06T06:18:46.368Z,5.30
2018-10-06T06:21:14.732Z,4.80
2018-10-06T06:23:43.197Z,5.40
2018-10-06T06:26:11.777Z,5.63
2018-10-06T06:28:40.196Z,5.20
2018-10-06T06:31:08.564Z,7.07
2018-10-06T06:33:36.973Z,5.30
2018-10-06T06:36:05.452Z,5.03
2018-10-06T06:38:33.902Z,4.53
2018-10-06T06:41:02.484Z,4.90
2018-10-06T06:43:30.843Z,4.40
2018-10-06T06:45:59.248Z,5.23
2018-10-06T06:48:27.735Z,5.13
2018-10-06T06:50:56.604Z,5.10
2018-10-06T06:53:24.992Z,5.10
2018-10-06T06:55:53.409Z,4.33
2018-10-06T06:58:21.966Z,5.07
2018-10-06T07:00:50.404Z,4.27
2018-10-06T07:03:18.874Z,5.70
2018-10-06T07:05:47.354Z,4.60
2018-10-06T07:08:15.787Z,5.57
2018-10-06T07:10:44.204Z,4.63
2018-10-06T07:13:12.660Z,4.60
2018-10-06T07:15:41.104Z,5.30
2018-10-06T07:18:09.542Z,5.70
2018-10-06T07:20:37.964Z,4.87
2018-10-06T07:23:06.310Z,4.97
2018-10-06T07:25:34.801Z,4.30
2018-10-06T07:28:03.327Z,4.47
2018-10-06T07:30:31.687Z,5.20
2018-10-06T07:33:00.088Z,4.63
2018-10-06T07:35:28.468Z,4.50
2018-10-06T07:37:56.823Z,4.10
2018-10-06T07:40:25.288Z,5.00
2018-10-06T07:42:53.741Z,4.57
2018-10-06T07:45:22.187Z,4.30
2018-10-06T07:47:50.672Z,4.50
2018-10-06T07:50:19.073Z,4.47
2018-10-06T07:52:47.396Z,4.17
2018-10-06T07:55:15.824Z,4.30
2018-10-06T07:57:44.184Z,4.57
2018-10-06T08:00:12.573Z,4.73
2018-10-06T08:02:40.949Z,3.83
2018-10-06T08:05:09.300Z,4.00
2018-10-06T08:07:37.708Z,3.93
2018-10-06T08:10:06.091Z,4.23
2018-10-06T08:12:34.464Z,5.60
2018-10-06T08:15:02.836Z,4.40
2018-10-06T08:17:31.216Z,4.20
2018-10-06T08:19:59.583Z,4.60
2018-10-06T08:22:27.975Z,4.10
2018-10-06T08:24:56.368Z,4.20
2018-10-06T08:27:24.855Z,4.53
2018-10-06T08:29:53.207Z,4.03
2018-10-06T08:32:21.600Z,4.20
2018-10-06T08:34:49.983Z,4.57
2018-10-06T08:37:18.348Z,4.17
2018-10-06T08:39:46.732Z,4.20
2018-10-06T08:42:15.088Z,4.47
2018-10-06T08:44:43.468Z,3.80
2018-10-06T08:47:11.892Z,3.87
2018-10-06T08:49:40.415Z,4.00
2018-10-06T08:52:08.732Z,4.50
2018-10-06T08:54:37.140Z,4.50
2018-10-06T08:57:05.693Z,4.40
2018-10-06T08:59:34.091Z,4.10
2018-10-06T09:02:02.481Z,3.50
2018-10-06T09:04:30.948Z,4.47
2018-10-06T09:06:59.308Z,4.17
2018-10-06T09:09:27.689Z,3.93
2018-10-06T09:11:56.068Z,3.63
2018-10-06T09:14:24.427Z,4.27
2018-10-06T09:16:52.881Z,3.70
2018-10-06T09:19:21.287Z,5.90
2018-10-06T09:21:49.661Z,4.90
2018-10-06T09:24:18.092Z,3.90
2018-10-06T09:26:46.536Z,3.67
2018-10-06T09:29:14.896Z,3.87
2018-10-06T09:31:43.316Z,4.03
2018-10-06T09:34:11.741Z,3.60
2018-10-06T09:36:40.184Z,3.30
2018-10-06T09:39:09.555Z,3.73
2018-10-06T09:41:38.527Z,3.40
2018-10-06T09:44:07.348Z,3.43
2018-10-06T09:46:35.892Z,2.93
2018-10-06T09:49:04.817Z,3.07
2018-10-06T09:51:33.618Z,3.20
2018-10-06T09:54:02.014Z,2.90
2018-10-06T09:56:31.348Z,3.70
2018-10-06T09:58:59.892Z,2.67
2018-10-06T10:01:33.634Z,2.73
2018-10-06T10:04:08.223Z,3.30
2018-10-06T10:06:36.600Z,2.53
2018-10-06T10:09:07.656Z,3.30
2018-10-06T10:11:36.330Z,2.90
2018-10-06T10:14:04.857Z,3.40
2018-10-06T10:16:33.881Z,3.10
2018-10-06T10:19:03.017Z,3.37
2018-10-06T10:21:31.864Z,3.03
2018-10-06T10:24:00.636Z,3.07
2018-10-06T10:26:29.545Z,3.27
2018-10-06T10:28:58.119Z,3.03
2018-10-06T10:31:27.081Z,3.10
2018-10-06T10:33:55.693Z,3.10
2018-10-06T10:36:24.408Z,2.80
2018-10-06T10:38:53.250Z,2.93
2018-10-06T10:41:23.023Z,3.00
2018-10-06T10:43:52.661Z,3.20
2018-10-06T10:46:21.226Z,3.03
2018-10-06T10:48:50.075Z,3.17
2018-10-06T10:51:18.720Z,3.20
2018-10-06T10:53:47.099Z,3.00
2018-10-06T10:56:15.620Z,3.00
2018-10-06T10:58:44.035Z,3.20
2018-10-06T11:01:12.450Z,2.93
2018-10-06T11:03:40.779Z,2.90
2018-10-06T11:06:10.420Z,3.03
2018-10-06T11:08:38.852Z,2.80
2018-10-06T11:11:07.256Z,2.80
2018-10-06T11:13:35.750Z,3.10
2018-10-06T11:16:04.420Z,3.03
2018-10-06T11:18:33.049Z,3.30
2018-10-06T11:21:01.761Z,2.80
2018-10-06T11:23:30.341Z,2.80
2018-10-06T11:25:59.244Z,2.80
2018-10-06T11:28:27.829Z,2.90
2018-10-06T11:30:56.683Z,2.67
2018-10-06T11:33:25.499Z,3.07
2018-10-06T11:35:54.348Z,3.30
2018-10-06T11:38:23.273Z,2.30
2018-10-06T11:40:51.808Z,2.27
2018-10-06T11:43:20.684Z,2.63
2018-10-06T11:45:49.216Z,2.63
2018-10-06T11:48:17.659Z,2.97
2018-10-06T11:50:47.108Z,3.30
2018-10-06T11:53:15.740Z,2.67
2018-10-06T11:55:44.302Z,2.70
2018-10-06T11:58:12.764Z,2.70
2018-10-06T12:00:41.287Z,3.03
2018-10-06T12:03:10.389Z,2.80
2018-10-06T12:05:39.237Z,3.40
2018-10-06T12:08:07.753Z,2.80
2018-10-06T12:10:36.616Z,2.70
2018-10-06T12:13:05.164Z,2.97
2018-10-06T12:15:33.942Z,3.43
2018-10-06T12:18:02.928Z,3.60
2018-10-06T12:20:31.728Z,3.00
2018-10-06T12:23:00.288Z,3.47
2018-10-06T12:25:29.416Z,3.20
2018-10-06T12:27:58.260Z,2.87
2018-10-06T12:30:26.639Z,2.90
2018-10-06T12:32:55.395Z,3.23
2018-10-06T12:35:24.005Z,2.80
2018-10-06T12:37:53.021Z,2.97
2018-10-06T12:40:21.701Z,2.93
2018-10-06T12:42:50.568Z,3.00
2018-10-06T12:45:19.324Z,3.40
2018-10-06T12:47:48.148Z,3.03
2018-10-06T12:50:16.805Z,3.50
2018-10-06T12:52:45.428Z,3.50
2018-10-06T12:55:14.079Z,4.60
2018-10-06T12:57:42.493Z,3.93
2018-10-06T13:00:10.940Z,4.33
2018-10-06T13:02:39.604Z,3.23
2018-10-06T13:05:10.335Z,4.23
2018-10-06T13:07:39.088Z,4.50
2018-10-06T13:10:07.819Z,5.23
2018-10-06T13:12:36.408Z,4.30
2018-10-06T13:15:05.319Z,3.90
2018-10-06T13:17:34.140Z,3.40
2018-10-06T13:20:02.733Z,3.47
2018-10-06T13:22:31.287Z,3.83
2018-10-06T13:25:00.012Z,3.67
2018-10-06T13:27:28.632Z,3.73
2018-10-06T13:29:57.285Z,3.83
2018-10-06T13:32:26.752Z,3.97
2018-10-06T13:34:55.264Z,3.00
2018-10-06T13:37:24.521Z,3.67
2018-10-06T13:39:53.369Z,3.00
2018-10-06T13:42:22.123Z,3.03
2018-10-06T13:44:51.180Z,3.20
2018-10-06T13:47:20.391Z,2.90
2018-10-06T13:49:49.086Z,3.10
2018-10-06T13:52:17.711Z,2.90
2018-10-06T13:54:46.176Z,3.43
2018-10-06T13:57:15.020Z,3.80
2018-10-06T13:59:43.565Z,3.20
2018-10-06T14:02:12.363Z,3.53
2018-10-06T14:04:40.932Z,3.03
2018-10-06T14:07:09.796Z,3.10
2018-10-06T14:09:38.696Z,3.30
2018-10-06T14:12:07.422Z,3.20
2018-10-06T14:14:36.024Z,3.27
2018-10-06T14:17:04.924Z,3.83
2018-10-06T14:19:33.625Z,3.60
2018-10-06T14:22:02.121Z,3.23
2018-10-06T14:24:30.521Z,3.67
2018-10-06T14:26:59.008Z,3.20
2018-10-06T14:29:27.553Z,2.87
2018-10-06T14:31:57.428Z,3.10
2018-10-06T14:34:27.305Z,2.50
2018-10-06T14:36:55.972Z,2.73
2018-10-06T14:39:24.845Z,2.50
2018-10-06T14:41:54.222Z,3.07
2018-10-06T14:44:23.611Z,3.10
2018-10-06T14:46:54.088Z,2.80
2018-10-06T14:49:23.841Z,2.80
2018-10-06T14:52:00.152Z,2.47
2018-10-06T14:54:28.898Z,3.00
2018-10-06T14:56:58.644Z,3.47
2018-10-06T14:59:27.291Z,3.27
2018-10-06T15:01:56.047Z,2.50
2018-10-06T15:04:24.759Z,3.00
2018-10-06T15:06:53.978Z,3.20
2018-10-06T15:09:22.810Z,3.03
2018-10-06T15:11:51.233Z,2.87
2018-10-06T15:14:19.844Z,3.00
2018-10-06T15:16:48.572Z,3.20
2018-10-06T15:19:17.148Z,3.00
2018-10-06T15:21:45.904Z,3.20
2018-10-06T15:24:14.468Z,3.43
2018-10-06T15:26:43.077Z,2.70
2018-10-06T15:29:12.524Z,2.70
2018-10-06T15:31:40.986Z,3.57
2018-10-06T15:34:10.717Z,3.17
2018-10-06T15:36:39.226Z,3.33
2018-10-06T15:39:08.370Z,2.87
2018-10-06T15:41:36.819Z,3.07
2018-10-06T15:44:05.277Z,3.13
2018-10-06T15:46:33.736Z,2.93
2018-10-06T15:49:02.140Z,3.13
2018-10-06T15:51:30.904Z,3.00
2018-10-06T15:53:59.311Z,2.60
2018-10-06T15:56:27.825Z,2.97
2018-10-06T15:58:56.240Z,3.30
2018-10-06T16:01:24.629Z,3.10
2018-10-06T16:03:52.976Z,2.57
2018-10-06T16:06:21.368Z,3.83
2018-10-06T16:08:49.769Z,3.30
2018-10-06T16:11:18.137Z,3.20
2018-10-06T16:13:46.523Z,2.60
2018-10-06T16:16:15.060Z,2.70
2018-10-06T16:18:44.499Z,3.43
2018-10-06T16:21:12.860Z,3.30
2018-10-06T16:23:41.260Z,3.17
2018-10-06T16:26:09.628Z,2.90
2018-10-06T16:28:38.031Z,3.40
2018-10-06T16:31:07.067Z,2.80
2018-10-06T16:33:35.655Z,3.53
2018-10-06T16:36:03.988Z,3.73
2018-10-06T16:38:32.356Z,3.17
2018-10-06T16:41:00.751Z,3.40
2018-10-06T16:43:29.132Z,3.70
2018-10-06T16:45:57.953Z,3.00
2018-10-06T16:48:26.377Z,3.77
2018-10-06T16:50:54.768Z,3.30
2018-10-06T16:53:23.233Z,3.57
2018-10-06T16:55:51.573Z,4.50
2018-10-06T16:59:49.422Z,5.20
2018-10-06T17:02:17.846Z,3.43
2018-10-06T17:04:46.256Z,3.63
2018-10-06T17:07:14.664Z,3.17
2018-10-06T17:09:42.987Z,3.40
2018-10-06T17:12:11.385Z,4.50
2018-10-06T17:14:39.773Z,3.93
2018-10-06T17:17:08.164Z,3.70
2018-10-06T17:19:36.568Z,4.80
2018-10-06T17:22:05.017Z,5.93
2018-10-06T17:24:33.411Z,5.07
2018-10-06T17:27:01.777Z,5.23
2018-10-06T17:29:30.148Z,5.53
2018-10-06T17:31:59.000Z,5.03
2018-10-06T17:34:27.524Z,5.67
2018-10-06T17:36:55.904Z,4.97
2018-10-06T17:39:24.303Z,5.73
2018-10-06T17:41:52.677Z,5.03
2018-10-06T17:44:21.083Z,6.27
2018-10-06T17:46:49.532Z,5.93
2018-10-06T17:49:17.901Z,5.00
2018-10-06T17:51:46.272Z,6.57
2018-10-06T17:54:14.689Z,5.47
2018-10-06T17:56:43.121Z,5.20
2018-10-06T17:59:11.554Z,5.63
2018-10-06T18:01:40.032Z,5.80
2018-10-06T18:04:08.480Z,7.00
2018-10-06T18:06:36.866Z,8.27
2018-10-06T18:09:06.368Z,11.60
2018-10-06T18:11:34.811Z,12.07
2018-10-06T18:14:03.276Z,13.43
2018-10-06T18:16:31.704Z,15.83
2018-10-06T18:19:00.083Z,18.13
2018-10-06T18:21:28.634Z,17.00
2018-10-06T18:23:56.940Z,20.37
2018-10-06T18:26:25.443Z,20.20
2018-10-06T18:28:53.980Z,19.87
2018-10-06T18:31:22.345Z,22.40
2018-10-06T18:33:51.058Z,21.17
2018-10-06T18:36:19.804Z,19.67
2018-10-06T18:38:48.254Z,20.47
2018-10-06T18:41:16.627Z,20.60
2018-10-06T18:43:45.299Z,20.67
2018-10-06T18:46:13.476Z,21.47
2018-10-06T18:48:41.840Z,21.10
2018-10-06T18:51:10.245Z,21.83
2018-10-06T18:53:38.603Z,22.10
2018-10-06T18:56:07.246Z,22.10
2018-10-06T18:58:35.621Z,20.77
2018-10-06T19:01:04.285Z,20.17
2018-10-06T19:03:32.804Z,21.40
2018-10-06T19:06:01.144Z,22.40
2018-10-06T19:08:29.485Z,24.43
2018-10-06T19:10:57.885Z,23.03
2018-10-06T19:13:26.407Z,24.10
2018-10-06T19:15:54.969Z,22.93
2018-10-06T19:18:23.332Z,25.27
2018-10-06T19:20:51.747Z,25.63
2018-10-06T19:23:20.237Z,25.13
2018-10-06T19:25:49.822Z,26.17
2018-10-06T19:28:18.436Z,27.10
2018-10-06T19:30:46.872Z,27.50
2018-10-06T19:33:15.248Z,27.67
2018-10-06T19:35:43.640Z,27.30
2018-10-06T19:38:12.058Z,27.70
2018-10-06T19:40:40.404Z,27.37
2018-10-06T19:43:08.900Z,28.30
2018-10-06T19:45:37.398Z,27.87
2018-10-06T19:48:05.868Z,28.70
2018-10-06T19:50:34.340Z,25.93
2018-10-06T19:53:02.843Z,26.00
2018-10-06T19:55:31.280Z,28.00
2018-10-06T19:57:59.649Z,28.03
2018-10-06T20:00:28.081Z,28.50
2018-10-06T20:02:56.708Z,27.80
2018-10-06T20:05:25.511Z,28.20
2018-10-06T20:07:54.220Z,27.63
2018-10-06T20:10:22.676Z,27.60
2018-10-06T20:12:51.072Z,27.00
2018-10-06T20:15:19.585Z,27.63
2018-10-06T20:17:48.016Z,27.10
2018-10-06T20:20:16.425Z,26.77
2018-10-06T20:22:44.944Z,25.80
2018-10-06T20:25:13.444Z,28.13
2018-10-06T20:27:41.845Z,27.70
2018-10-06T20:30:10.408Z,24.20
2018-10-06T20:32:38.857Z,27.43
2018-10-06T20:35:07.360Z,26.10
2018-10-06T20:37:35.792Z,27.00
2018-10-06T20:40:04.599Z,26.00
2018-10-06T20:42:33.032Z,26.00
2018-10-06T20:45:01.490Z,26.33
2018-10-06T20:47:29.908Z,25.33
2018-10-06T20:49:59.243Z,25.20
2018-10-06T20:52:27.681Z,26.30
2018-10-06T20:54:56.036Z,25.50
2018-10-06T20:57:24.382Z,27.40
2018-10-06T20:59:52.817Z,27.70
2018-10-06T21:02:21.262Z,29.40
2018-10-06T21:04:49.675Z,28.60
2018-10-06T21:07:18.069Z,30.13
2018-10-06T21:09:46.636Z,28.10
2018-10-06T21:12:15.016Z,28.97
2018-10-06T21:14:43.428Z,29.80
2018-10-06T21:17:11.972Z,29.40
2018-10-06T21:19:40.497Z,30.60
2018-10-06T21:22:08.992Z,33.47
2018-10-06T21:24:37.401Z,32.73
2018-10-06T21:27:05.956Z,35.00
2018-10-06T21:29:34.459Z,37.47
2018-10-06T21:32:02.687Z,34.50
2018-10-06T21:34:31.044Z,35.13
2018-10-06T21:36:59.432Z,36.10
2018-10-06T21:39:27.817Z,38.20
2018-10-06T21:41:56.207Z,35.50
2018-10-06T21:44:24.939Z,39.73
2018-10-06T21:46:53.380Z,37.40
2018-10-06T21:49:21.862Z,38.57
2018-10-06T21:51:50.512Z,39.43
2018-10-06T21:54:20.536Z,39.47
2018-10-06T21:56:48.948Z,41.10
2018-10-06T21:59:17.384Z,40.50
2018-10-06T22:01:45.792Z,39.90
2018-10-06T22:04:14.306Z,45.00
2018-10-06T22:06:42.788Z,49.90
2018-10-06T22:09:13.996Z,44.20
2018-10-06T22:11:42.491Z,44.80
2018-10-06T22:14:11.225Z,46.43
2018-10-06T22:16:39.746Z,47.20
2018-10-06T22:19:08.481Z,44.87
2018-10-06T22:21:36.993Z,48.60
2018-10-06T22:24:06.093Z,47.83
2018-10-06T22:26:34.538Z,46.83
2018-10-06T22:29:02.970Z,48.30
2018-10-06T22:31:31.491Z,48.47
2018-10-06T22:33:59.977Z,46.30
2018-10-06T22:36:28.633Z,46.40
2018-10-06T22:38:57.141Z,43.50
2018-10-06T22:41:25.669Z,50.53
2018-10-06T22:43:54.100Z,49.07
2018-10-06T22:46:22.628Z,49.97
2018-10-06T22:48:51.075Z,49.17
2018-10-06T22:51:19.529Z,50.30
2018-10-06T22:53:48.013Z,49.03
2018-10-06T22:56:16.398Z,49.17
2018-10-06T22:58:44.862Z,48.97
2018-10-06T23:01:13.473Z,49.07
2018-10-06T23:03:41.936Z,51.20
2018-10-06T23:06:10.577Z,52.47
2018-10-06T23:08:39.044Z,50.23
2018-10-06T23:11:07.501Z,56.60
2018-10-06T23:13:36.985Z,55.50
2018-10-06T23:16:05.536Z,60.80
2018-10-06T23:18:33.939Z,57.70
2018-10-06T23:21:02.410Z,57.63
2018-10-06T23:23:30.826Z,60.23
2018-10-06T23:25:59.669Z,64.20
2018-10-06T23:28:28.148Z,58.77
2018-10-06T23:30:56.549Z,62.37
2018-10-06T23:33:25.038Z,64.70
2018-10-06T23:35:54.473Z,65.20
2018-10-06T23:38:22.929Z,65.20
2018-10-06T23:40:52.149Z,69.63
2018-10-06T23:43:20.617Z,71.63
2018-10-06T23:45:49.083Z,73.37
2018-10-06T23:48:17.597Z,73.20
2018-10-06T23:50:46.069Z,73.87
2018-10-06T23:53:14.529Z,72.80
2018-10-06T23:55:43.095Z,72.30
2018-10-06T23:58:11.489Z,72.60
