createdAt,value
2023-01-17T00:00:14.349Z,4.97
2023-01-17T00:02:43.451Z,4.37
2023-01-17T00:05:29.566Z,5.37
2023-01-17T00:08:17.412Z,3.90
2023-01-17T00:10:46.277Z,5.53
2023-01-17T00:13:15.230Z,6.73
2023-01-17T00:15:44.276Z,5.10
2023-01-17T00:18:13.114Z,4.67
2023-01-17T00:20:59.371Z,6.90
2023-01-17T00:24:00.419Z,5.97
2023-01-17T00:26:29.410Z,5.00
2023-01-17T00:28:56.991Z,5.17
2023-01-17T00:31:25.877Z,5.33
2023-01-17T00:33:53.545Z,6.13
2023-01-17T00:36:21.130Z,5.03
2023-01-17T00:38:50.059Z,4.40
2023-01-17T00:41:17.952Z,5.97
2023-01-17T00:44:07.059Z,4.13
2023-01-17T00:46:53.362Z,5.10
2023-01-17T00:49:39.571Z,5.50
2023-01-17T00:52:25.436Z,5.43
2023-01-17T00:55:12.930Z,5.77
2023-01-17T00:57:58.885Z,5.27
2023-01-17T01:00:45.094Z,7.10
2023-01-17T01:03:32.744Z,5.60
2023-01-17T01:06:22.491Z,5.00
2023-01-17T01:09:08.713Z,6.13
2023-01-17T01:11:56.286Z,5.60
2023-01-17T01:14:42.467Z,4.73
2023-01-17T01:17:28.423Z,6.07
2023-01-17T01:20:14.453Z,5.30
2023-01-17T01:23:04.066Z,4.70
2023-01-17T01:25:52.295Z,5.40
2023-01-17T01:28:40.004Z,5.73
2023-01-17T01:31:26.067Z,4.27
2023-01-17T01:33:55.204Z,4.57
2023-01-17T01:36:23.953Z,5.17
2023-01-17T01:38:54.585Z,4.33
2023-01-17T01:41:23.460Z,6.37
2023-01-17T01:43:55.683Z,5.50
2023-01-17T01:46:28.322Z,5.40
2023-01-17T01:48:59.971Z,4.83
2023-01-17T01:51:34.496Z,4.87
2023-01-17T01:54:07.870Z,5.77
2023-01-17T01:56:37.540Z,4.27
2023-01-17T01:59:11.119Z,4.23
2023-01-17T02:01:40.048Z,4.37
2023-01-17T02:04:10.284Z,4.83
2023-01-17T02:06:43.200Z,3.23
2023-01-17T02:09:16.280Z,4.47
2023-01-17T02:11:47.314Z,3.87
2023-01-17T02:14:18.867Z,4.80
2023-01-17T02:17:07.237Z,4.87
2023-01-17T02:20:02.115Z,3.87
2023-01-17T02:22:55.520Z,4.00
2023-01-17T02:26:00.400Z,5.03
2023-01-17T02:28:47.342Z,4.33
2023-01-17T02:31:25.688Z,5.03
2023-01-17T02:34:01.105Z,4.97
2023-01-17T02:36:33.959Z,5.30
2023-01-17T02:39:09.282Z,4.73
2023-01-17T02:41:41.691Z,4.20
2023-01-17T02:44:11.967Z,4.40
2023-01-17T02:46:49.303Z,4.40
2023-01-17T02:49:20.217Z,8.30
2023-01-17T02:52:13.076Z,4.43
2023-01-17T02:55:08.111Z,5.40
2023-01-17T02:57:53.809Z,4.60
2023-01-17T03:00:28.049Z,6.77
2023-01-17T03:03:08.839Z,4.70
2023-01-17T03:05:43.953Z,4.20
2023-01-17T03:08:14.022Z,5.57
2023-01-17T03:10:44.298Z,3.87
2023-01-17T03:13:13.028Z,3.60
2023-01-17T03:15:42.785Z,4.90
2023-01-17T03:18:15.038Z,6.07
2023-01-17T03:20:44.120Z,4.80
2023-01-17T03:23:13.127Z,4.70
2023-01-17T03:25:41.992Z,4.43
2023-01-17T03:28:10.840Z,5.27
2023-01-17T03:30:39.707Z,4.43
2023-01-17T03:33:08.584Z,3.80
2023-01-17T03:35:38.742Z,6.07
2023-01-17T03:38:07.503Z,4.73
2023-01-17T03:40:36.363Z,4.67
2023-01-17T03:43:05.107Z,5.83
2023-01-17T03:45:33.960Z,4.83
2023-01-17T03:48:02.780Z,5.03
2023-01-17T03:50:31.700Z,5.03
2023-01-17T03:53:01.742Z,4.23
2023-01-17T03:55:30.640Z,5.93
2023-01-17T03:57:59.481Z,5.37
2023-01-17T04:00:28.284Z,5.57
2023-01-17T04:02:57.103Z,4.87
2023-01-17T04:05:25.871Z,5.87
2023-01-17T04:07:54.654Z,4.83
2023-01-17T04:10:24.882Z,5.97
2023-01-17T04:12:53.715Z,5.97
2023-01-17T04:15:22.556Z,4.57
2023-01-17T04:17:51.352Z,5.83
2023-01-17T04:20:34.118Z,6.97
2023-01-17T04:23:03.111Z,4.80
2023-01-17T04:25:33.416Z,6.47
2023-01-17T04:28:03.798Z,5.17
2023-01-17T04:30:33.434Z,5.70
2023-01-17T04:33:02.274Z,5.40
2023-01-17T04:35:32.247Z,6.97
2023-01-17T04:38:01.343Z,5.13
2023-01-17T04:40:30.052Z,5.30
2023-01-17T04:43:00.403Z,4.93
2023-01-17T04:45:29.169Z,5.07
2023-01-17T04:47:57.860Z,5.30
2023-01-17T04:50:26.831Z,5.17
2023-01-17T04:52:55.691Z,6.97
2023-01-17T04:55:24.576Z,7.03
2023-01-17T04:57:53.336Z,6.60
2023-01-17T05:00:24.328Z,11.10
2023-01-17T05:02:53.780Z,6.00
2023-01-17T05:05:22.856Z,6.83
2023-01-17T05:07:55.832Z,5.70
2023-01-17T05:10:25.282Z,7.07
2023-01-17T05:12:58.009Z,5.47
2023-01-17T05:15:28.731Z,5.17
2023-01-17T05:17:57.641Z,8.97
2023-01-17T05:20:27.794Z,6.33
2023-01-17T05:22:58.510Z,5.33
2023-01-17T05:25:28.872Z,4.80
2023-01-17T05:28:00.067Z,5.47
2023-01-17T05:30:32.329Z,5.50
2023-01-17T05:33:01.276Z,4.83
2023-01-17T05:35:33.676Z,6.23
2023-01-17T05:38:02.843Z,4.93
2023-01-17T05:40:33.984Z,5.60
2023-01-17T05:43:04.273Z,3.53
2023-01-17T05:45:37.967Z,4.87
2023-01-17T05:48:07.936Z,4.00
2023-01-17T05:50:38.986Z,4.27
2023-01-17T05:53:10.024Z,3.60
2023-01-17T05:55:39.547Z,5.47
2023-01-17T05:58:13.044Z,4.30
2023-01-17T06:00:46.053Z,4.07
2023-01-17T06:03:16.018Z,4.00
2023-01-17T06:05:45.453Z,4.97
2023-01-17T06:08:14.754Z,3.93
2023-01-17T06:10:43.661Z,5.87
2023-01-17T06:13:15.388Z,3.57
2023-01-17T06:15:45.729Z,5.83
2023-01-17T06:18:17.525Z,3.63
2023-01-17T06:20:46.537Z,4.33
2023-01-17T06:23:16.252Z,5.43
2023-01-17T06:25:46.985Z,5.70
2023-01-17T06:28:17.389Z,4.83
2023-01-17T06:30:47.778Z,5.80
2023-01-17T06:33:16.749Z,6.13
2023-01-17T06:35:49.346Z,4.57
2023-01-17T06:38:18.422Z,7.40
2023-01-17T06:40:46.985Z,5.33
2023-01-17T06:43:15.668Z,12.03
2023-01-17T06:45:44.356Z,6.47
2023-01-17T06:48:14.557Z,6.50
2023-01-17T06:50:43.916Z,6.60
2023-01-17T06:53:12.641Z,6.90
2023-01-17T06:55:42.657Z,7.13
2023-01-17T06:58:11.683Z,5.60
2023-01-17T07:00:41.171Z,8.37
2023-01-17T07:03:21.008Z,7.88
2023-01-17T07:05:49.868Z,8.17
2023-01-17T07:08:19.439Z,9.00
2023-01-17T07:10:49.474Z,9.98
2023-01-17T07:13:18.174Z,8.90
2023-01-17T07:15:47.112Z,9.00
2023-01-17T07:18:20.536Z,6.67
2023-01-17T07:20:50.800Z,7.30
2023-01-17T07:23:19.737Z,7.87
2023-01-17T07:25:53.084Z,7.57
2023-01-17T07:28:21.968Z,9.53
2023-01-17T07:30:50.841Z,7.10
2023-01-17T07:33:20.112Z,8.43
2023-01-17T07:35:50.530Z,7.87
2023-01-17T07:38:20.836Z,7.47
2023-01-17T07:40:49.475Z,6.57
2023-01-17T07:43:18.047Z,8.93
2023-01-17T07:45:50.588Z,7.70
2023-01-17T07:48:20.173Z,7.77
2023-01-17T07:50:55.194Z,8.37
2023-01-17T07:53:25.254Z,8.97
2023-01-17T07:55:54.053Z,7.53
2023-01-17T07:58:23.338Z,6.77
2023-01-17T08:00:52.196Z,7.33
2023-01-17T08:03:21.105Z,6.23
2023-01-17T08:05:57.810Z,7.57
2023-01-17T08:08:26.548Z,9.77
2023-01-17T08:10:55.406Z,6.57
2023-01-17T08:13:24.070Z,8.40
2023-01-17T08:15:54.580Z,7.50
2023-01-17T08:18:23.183Z,7.10
2023-01-17T08:20:51.806Z,8.27
2023-01-17T08:23:21.823Z,6.37
2023-01-17T08:25:50.484Z,6.03
2023-01-17T08:28:19.849Z,8.37
2023-01-17T08:30:48.565Z,5.60
2023-01-17T08:33:17.266Z,6.37
2023-01-17T08:35:53.507Z,6.30
2023-01-17T08:38:24.527Z,8.43
2023-01-17T08:40:53.316Z,6.37
2023-01-17T08:43:21.926Z,7.97
2023-01-17T08:45:51.661Z,5.83
2023-01-17T08:48:20.281Z,7.27
2023-01-17T08:50:49.812Z,6.63
2023-01-17T08:53:21.659Z,6.57
2023-01-17T08:55:59.028Z,5.83
2023-01-17T08:58:30.452Z,6.40
2023-01-17T09:01:03.253Z,6.27
2023-01-17T09:03:32.291Z,6.50
2023-01-17T09:06:05.673Z,5.93
2023-01-17T09:08:34.650Z,6.73
2023-01-17T09:11:06.215Z,5.53
2023-01-17T09:13:35.094Z,6.27
2023-01-17T09:16:04.478Z,7.00
2023-01-17T09:18:34.543Z,7.23
2023-01-17T09:21:11.320Z,6.63
2023-01-17T09:23:40.084Z,7.30
2023-01-17T09:26:18.721Z,5.97
2023-01-17T09:28:47.394Z,6.90
2023-01-17T09:31:17.720Z,6.57
2023-01-17T09:33:46.434Z,5.80
2023-01-17T09:36:15.596Z,7.53
2023-01-17T09:38:44.790Z,5.60
2023-01-17T09:41:24.053Z,4.57
2023-01-17T09:43:56.564Z,6.83
2023-01-17T09:46:29.910Z,7.17
2023-01-17T09:49:04.196Z,6.53
2023-01-17T09:51:33.301Z,7.47
2023-01-17T09:54:02.750Z,6.23
2023-01-17T09:56:38.330Z,9.07
2023-01-17T09:59:33.175Z,6.67
2023-01-17T10:02:19.497Z,6.37
2023-01-17T10:05:08.069Z,7.07
2023-01-17T10:07:46.477Z,8.20
2023-01-17T10:10:27.837Z,7.17
2023-01-17T10:13:03.788Z,6.77
2023-01-17T10:16:03.751Z,8.57
2023-01-17T10:18:57.379Z,9.17
2023-01-17T10:21:38.222Z,8.73
2023-01-17T10:24:29.152Z,7.50
2023-01-17T10:26:59.620Z,8.13
2023-01-17T10:29:35.680Z,8.53
2023-01-17T10:32:04.738Z,7.87
2023-01-17T10:34:38.445Z,8.87
2023-01-17T10:37:18.117Z,6.63
2023-01-17T10:39:50.260Z,8.43
2023-01-17T10:42:24.467Z,8.63
2023-01-17T10:45:03.410Z,8.60
2023-01-17T10:47:37.617Z,10.30
2023-01-17T10:50:07.367Z,8.70
2023-01-17T10:52:45.311Z,9.70
2023-01-17T10:55:27.803Z,8.23
2023-01-17T10:57:57.997Z,8.17
2023-01-17T11:00:39.998Z,8.63
2023-01-17T11:03:11.858Z,8.37
2023-01-17T11:05:43.012Z,8.60
2023-01-17T11:08:14.346Z,9.13
2023-01-17T11:10:48.384Z,8.90
2023-01-17T11:13:27.063Z,10.57
2023-01-17T11:16:00.625Z,9.50
2023-01-17T11:18:32.188Z,10.93
2023-01-17T11:21:14.349Z,9.53
2023-01-17T11:23:45.168Z,10.50
2023-01-17T11:26:24.436Z,7.57
2023-01-17T11:28:53.233Z,8.40
2023-01-17T11:31:28.083Z,8.67
2023-01-17T11:34:17.049Z,10.23
2023-01-17T11:36:46.086Z,8.33
2023-01-17T11:39:29.013Z,9.70
2023-01-17T11:41:57.851Z,8.87
2023-01-17T11:44:28.508Z,10.20
2023-01-17T11:47:19.282Z,8.57
2023-01-17T11:49:50.028Z,8.03
2023-01-17T11:52:24.426Z,8.40
2023-01-17T11:54:55.534Z,9.00
2023-01-17T11:57:26.900Z,8.13
2023-01-17T12:00:04.819Z,7.53
2023-01-17T12:02:55.458Z,9.07
2023-01-17T12:05:40.890Z,8.07
2023-01-17T12:08:20.369Z,6.13
2023-01-17T12:10:55.501Z,8.57
2023-01-17T12:13:51.395Z,8.93
2023-01-17T12:16:32.862Z,8.50
2023-01-17T12:19:24.101Z,7.90
2023-01-17T12:22:02.800Z,9.23
2023-01-17T12:24:55.934Z,8.07
2023-01-17T12:27:33.096Z,7.83
2023-01-17T12:30:18.762Z,7.27
2023-01-17T12:33:02.540Z,7.27
2023-01-17T12:35:39.015Z,8.77
2023-01-17T12:38:23.712Z,6.47
2023-01-17T12:41:06.578Z,6.77
2023-01-17T12:43:38.270Z,7.57
2023-01-17T12:46:17.119Z,7.13
2023-01-17T12:48:46.276Z,6.07
2023-01-17T12:51:21.685Z,6.50
2023-01-17T12:54:00.100Z,6.43
2023-01-17T12:56:33.413Z,7.77
2023-01-17T12:59:12.546Z,7.97
2023-01-17T13:01:43.311Z,7.13
2023-01-17T13:04:19.594Z,6.17
2023-01-17T13:07:00.010Z,7.13
2023-01-17T13:09:34.232Z,6.37
2023-01-17T13:12:06.323Z,6.83
2023-01-17T13:14:35.943Z,7.03
2023-01-17T13:17:14.410Z,6.20
2023-01-17T13:19:51.107Z,8.20
2023-01-17T13:22:24.227Z,7.57
2023-01-17T13:25:00.409Z,6.43
2023-01-17T13:28:02.976Z,6.80
2023-01-17T13:31:03.945Z,7.40
2023-01-17T13:34:06.149Z,7.17
2023-01-17T13:36:50.582Z,8.10
2023-01-17T13:39:37.731Z,5.90
2023-01-17T13:42:17.334Z,6.97
2023-01-17T13:44:47.322Z,7.80
2023-01-17T13:47:43.826Z,7.10
2023-01-17T13:50:50.903Z,5.87
2023-01-17T13:53:58.944Z,6.40
2023-01-17T13:56:36.829Z,7.03
2023-01-17T13:59:30.705Z,5.40
2023-01-17T14:01:59.525Z,6.10
2023-01-17T14:05:01.214Z,7.50
2023-01-17T14:07:32.887Z,6.27
2023-01-17T14:10:01.617Z,5.77
2023-01-17T14:12:34.840Z,7.07
2023-01-17T14:15:05.686Z,7.07
2023-01-17T14:17:55.988Z,5.90
2023-01-17T14:20:52.974Z,6.70
2023-01-17T14:23:51.139Z,6.80
2023-01-17T14:26:38.567Z,6.23
2023-01-17T14:29:49.425Z,6.50
2023-01-17T14:32:21.387Z,6.17
2023-01-17T14:34:52.408Z,5.47
2023-01-17T14:37:37.137Z,6.63
2023-01-17T14:40:20.789Z,5.83
2023-01-17T14:42:55.630Z,5.80
2023-01-17T14:45:29.925Z,6.30
2023-01-17T14:48:00.113Z,5.93
2023-01-17T14:50:31.085Z,6.50
2023-01-17T14:53:16.942Z,6.50
2023-01-17T14:55:56.744Z,6.73
2023-01-17T14:58:27.478Z,6.13
2023-01-17T15:01:01.081Z,6.40
2023-01-17T15:03:31.369Z,7.07
2023-01-17T15:06:11.683Z,6.97
2023-01-17T15:08:40.494Z,7.43
2023-01-17T15:11:16.265Z,6.17
2023-01-17T15:13:49.490Z,7.10
2023-01-17T15:16:26.080Z,6.30
2023-01-17T15:18:56.013Z,6.53
2023-01-17T15:21:28.782Z,7.27
2023-01-17T15:23:59.998Z,7.30
2023-01-17T15:26:30.367Z,6.27
2023-01-17T15:29:04.527Z,6.43
2023-01-17T15:31:43.811Z,7.00
2023-01-17T15:34:23.138Z,6.43
2023-01-17T15:36:52.450Z,6.50
2023-01-17T15:39:24.579Z,6.23
2023-01-17T15:41:54.334Z,6.67
2023-01-17T15:44:46.392Z,6.77
2023-01-17T15:47:32.157Z,5.97
2023-01-17T15:50:01.661Z,6.83
2023-01-17T15:52:30.724Z,6.63
2023-01-17T15:55:00.674Z,5.97
2023-01-17T15:57:36.918Z,6.83
2023-01-17T16:00:09.413Z,5.80
2023-01-17T16:02:44.325Z,7.07
2023-01-17T16:05:33.503Z,6.97
2023-01-17T16:08:44.188Z,5.27
2023-01-17T16:11:14.223Z,4.60
2023-01-17T16:13:47.235Z,7.07
2023-01-17T16:16:22.397Z,7.87
2023-01-17T16:18:59.553Z,5.77
2023-01-17T16:21:30.049Z,5.97
2023-01-17T16:23:59.326Z,7.40
2023-01-17T16:26:29.171Z,6.47
2023-01-17T16:28:58.157Z,6.33
2023-01-17T16:31:27.169Z,9.17
2023-01-17T16:33:57.300Z,10.20
2023-01-17T16:36:25.942Z,6.57
2023-01-17T16:38:54.640Z,6.67
2023-01-17T16:41:23.297Z,5.87
2023-01-17T16:43:59.813Z,5.43
2023-01-17T16:46:29.658Z,6.53
2023-01-17T16:49:00.963Z,7.47
2023-01-17T16:51:29.629Z,5.63
2023-01-17T16:53:59.536Z,6.70
2023-01-17T16:56:28.460Z,6.63
2023-01-17T16:58:57.178Z,7.77
2023-01-17T17:01:25.941Z,7.27
2023-01-17T17:03:54.723Z,8.07
2023-01-17T17:06:24.954Z,10.50
2023-01-17T17:08:53.591Z,9.87
2023-01-17T17:11:24.694Z,7.97
2023-01-17T17:13:53.736Z,7.73
2023-01-17T17:16:24.091Z,6.10
2023-01-17T17:18:56.469Z,7.80
2023-01-17T17:21:27.436Z,5.80
2023-01-17T17:23:58.051Z,6.63
2023-01-17T17:26:29.048Z,5.40
2023-01-17T17:28:58.351Z,8.20
2023-01-17T17:31:27.198Z,7.07
2023-01-17T17:34:00.167Z,6.30
2023-01-17T17:36:30.652Z,6.73
2023-01-17T17:38:59.905Z,5.87
2023-01-17T17:41:30.398Z,5.20
2023-01-17T17:44:00.874Z,6.60
2023-01-17T17:46:30.191Z,5.73
2023-01-17T17:48:59.748Z,5.63
2023-01-17T17:51:31.507Z,7.07
2023-01-17T17:54:02.087Z,8.57
2023-01-17T17:56:32.282Z,5.50
2023-01-17T17:59:02.325Z,6.40
2023-01-17T18:01:31.549Z,6.43
2023-01-17T18:04:03.660Z,7.50
2023-01-17T18:06:34.547Z,6.63
2023-01-17T18:09:03.767Z,5.90
2023-01-17T18:11:34.163Z,7.30
2023-01-17T18:14:04.480Z,6.50
2023-01-17T18:16:35.587Z,5.77
2023-01-17T18:19:05.916Z,5.57
2023-01-17T18:21:38.326Z,5.70
2023-01-17T18:24:09.395Z,3.87
2023-01-17T18:26:39.464Z,6.23
2023-01-17T18:29:10.507Z,5.63
2023-01-17T18:31:39.521Z,5.37
2023-01-17T18:34:10.648Z,5.73
2023-01-17T18:36:41.303Z,7.33
2023-01-17T18:39:14.407Z,6.47
2023-01-17T18:41:43.385Z,6.57
2023-01-17T18:44:12.893Z,6.63
2023-01-17T18:46:43.371Z,6.47
2023-01-17T18:49:15.493Z,6.80
2023-01-17T18:51:47.850Z,7.27
2023-01-17T18:54:16.996Z,7.70
2023-01-17T18:56:46.055Z,7.20
2023-01-17T18:59:18.702Z,5.80
2023-01-17T19:01:47.889Z,7.43
2023-01-17T19:04:18.329Z,6.60
2023-01-17T19:06:49.352Z,8.47
2023-01-17T19:09:19.606Z,7.13
2023-01-17T19:11:48.443Z,7.97
2023-01-17T19:14:18.771Z,6.63
2023-01-17T19:16:47.654Z,6.90
2023-01-17T19:19:17.328Z,7.53
2023-01-17T19:21:47.660Z,7.00
2023-01-17T19:24:16.683Z,7.60
2023-01-17T19:26:45.729Z,6.90
2023-01-17T19:29:15.026Z,6.73
2023-01-17T19:31:44.148Z,5.83
2023-01-17T19:34:16.135Z,6.03
2023-01-17T19:36:49.522Z,7.80
2023-01-17T19:39:20.997Z,6.27
2023-01-17T19:41:51.007Z,8.53
2023-01-17T19:44:22.702Z,7.67
2023-01-17T19:46:51.861Z,8.47
2023-01-17T19:49:24.758Z,7.80
2023-01-17T19:51:55.438Z,7.07
2023-01-17T19:54:24.502Z,7.20
2023-01-17T19:56:53.442Z,7.70
2023-01-17T19:59:22.721Z,6.80
2023-01-17T20:01:51.752Z,8.53
2023-01-17T20:04:21.231Z,6.70
2023-01-17T20:06:50.142Z,7.90
2023-01-17T20:09:20.526Z,7.20
2023-01-17T20:11:50.835Z,8.03
2023-01-17T20:14:19.591Z,7.07
2023-01-17T20:16:49.747Z,8.67
2023-01-17T20:19:18.733Z,6.83
2023-01-17T20:21:47.744Z,8.00
2023-01-17T20:24:16.831Z,6.00
2023-01-17T20:26:47.010Z,8.10
2023-01-17T20:29:17.428Z,9.30
2023-01-17T20:31:47.575Z,8.53
2023-01-17T20:34:19.870Z,6.73
2023-01-17T20:36:49.099Z,7.47
2023-01-17T20:39:18.079Z,6.90
2023-01-17T20:41:50.009Z,7.63
2023-01-17T20:44:20.026Z,6.90
2023-01-17T20:46:49.097Z,7.50
2023-01-17T20:49:19.982Z,6.33
2023-01-17T20:51:49.055Z,7.63
2023-01-17T20:54:19.916Z,8.43
2023-01-17T20:56:50.664Z,7.67
2023-01-17T20:59:21.797Z,6.47
2023-01-17T21:01:51.817Z,8.70
2023-01-17T21:04:25.856Z,9.67
2023-01-17T21:06:55.542Z,7.57
2023-01-17T21:09:24.525Z,6.47
2023-01-17T21:12:01.084Z,7.53
2023-01-17T21:14:30.334Z,8.73
2023-01-17T21:17:01.673Z,7.47
2023-01-17T21:19:30.993Z,6.47
2023-01-17T21:22:00.228Z,7.17
2023-01-17T21:24:32.263Z,8.83
2023-01-17T21:27:02.685Z,7.40
2023-01-17T21:29:32.738Z,7.23
2023-01-17T21:32:01.757Z,7.47
2023-01-17T21:34:32.077Z,6.80
2023-01-17T21:37:01.304Z,7.97
2023-01-17T21:39:30.520Z,6.57
2023-01-17T21:41:59.550Z,8.57
2023-01-17T21:44:36.350Z,7.70
2023-01-17T21:47:05.565Z,7.67
2023-01-17T21:49:34.821Z,5.73
2023-01-17T21:52:21.819Z,7.20
2023-01-17T21:55:08.248Z,7.40
2023-01-17T21:57:54.919Z,7.00
2023-01-17T22:00:26.100Z,7.03
2023-01-17T22:02:56.992Z,8.07
2023-01-17T22:05:27.698Z,7.30
2023-01-17T22:08:15.595Z,8.27
2023-01-17T22:10:48.026Z,6.73
2023-01-17T22:13:19.241Z,6.97
2023-01-17T22:15:59.622Z,7.23
2023-01-17T22:18:29.355Z,5.73
2023-01-17T22:20:58.997Z,8.33
2023-01-17T22:23:27.908Z,7.20
2023-01-17T22:26:03.321Z,7.80
2023-01-17T22:28:33.148Z,8.40
2023-01-17T22:31:12.701Z,7.77
2023-01-17T22:33:43.610Z,8.17
2023-01-17T22:36:16.857Z,7.20
2023-01-17T22:38:46.913Z,7.83
2023-01-17T22:41:17.460Z,9.07
2023-01-17T22:43:48.135Z,7.57
2023-01-17T22:46:19.956Z,9.57
2023-01-17T22:48:49.191Z,10.30
2023-01-17T22:51:19.815Z,7.17
2023-01-17T22:53:50.991Z,7.90
2023-01-17T22:56:22.953Z,6.33
2023-01-17T22:58:52.143Z,8.57
2023-01-17T23:01:27.009Z,6.83
2023-01-17T23:03:58.712Z,8.73
2023-01-17T23:06:30.539Z,7.50
2023-01-17T23:09:01.006Z,9.23
2023-01-17T23:11:40.869Z,7.63
2023-01-17T23:14:16.123Z,6.53
2023-01-17T23:17:05.486Z,7.33
2023-01-17T23:19:36.133Z,7.40
2023-01-17T23:22:20.253Z,9.17
2023-01-17T23:24:51.728Z,7.40
2023-01-17T23:27:40.644Z,8.77
2023-01-17T23:30:12.281Z,7.13
2023-01-17T23:32:46.357Z,6.73
2023-01-17T23:35:15.832Z,7.00
2023-01-17T23:38:02.004Z,7.70
2023-01-17T23:40:33.298Z,7.30
2023-01-17T23:43:22.089Z,9.13
2023-01-17T23:45:51.037Z,9.37
2023-01-17T23:48:22.084Z,7.57
2023-01-17T23:50:51.244Z,7.67
2023-01-17T23:53:23.074Z,8.53
2023-01-17T23:55:54.095Z,8.30
2023-01-17T23:58:24.869Z,8.30
