createdAt,value
2017-10-25T00:00:25.896Z,13.80
2017-10-25T00:02:54.739Z,13.80
2017-10-25T00:05:23.400Z,13.80
2017-10-25T00:07:54.264Z,13.80
2017-10-25T00:10:23.282Z,13.70
2017-10-25T00:12:52.901Z,13.70
2017-10-25T00:15:22.520Z,13.70
2017-10-25T00:17:52.199Z,13.70
2017-10-25T00:20:21.063Z,13.70
2017-10-25T00:22:49.918Z,13.70
2017-10-25T00:25:18.774Z,13.70
2017-10-25T00:27:47.622Z,13.70
2017-10-25T00:30:16.471Z,13.70
2017-10-25T00:32:46.083Z,13.70
2017-10-25T00:35:15.704Z,13.70
2017-10-25T00:37:44.226Z,13.70
2017-10-25T00:40:13.076Z,13.70
2017-10-25T00:42:41.939Z,13.70
2017-10-25T00:45:10.798Z,13.60
2017-10-25T00:47:39.690Z,13.60
2017-10-25T00:50:08.554Z,13.60
2017-10-25T00:52:37.399Z,13.60
2017-10-25T00:55:06.259Z,13.60
2017-10-25T00:57:34.413Z,13.60
2017-10-25T01:00:02.918Z,13.60
2017-10-25T01:02:31.782Z,13.60
2017-10-25T01:05:00.630Z,13.60
2017-10-25T01:07:29.482Z,13.50
2017-10-25T01:09:58.336Z,13.50
2017-10-25T01:12:27.962Z,13.50
2017-10-25T01:14:56.815Z,13.50
2017-10-25T01:17:25.674Z,13.50
2017-10-25T01:19:54.189Z,13.50
2017-10-25T01:22:22.703Z,13.50
2017-10-25T01:24:51.218Z,13.50
2017-10-25T01:27:19.722Z,13.50
2017-10-25T01:29:48.239Z,13.50
2017-10-25T01:32:17.159Z,13.50
2017-10-25T01:34:45.331Z,13.50
2017-10-25T01:37:13.499Z,13.50
2017-10-25T01:39:42.010Z,13.50
2017-10-25T01:42:10.510Z,13.50
2017-10-25T01:44:39.047Z,13.60
2017-10-25T01:47:07.598Z,13.60
2017-10-25T01:49:36.103Z,13.60
2017-10-25T01:52:04.971Z,13.60
2017-10-25T01:54:34.142Z,13.60
2017-10-25T01:57:02.309Z,13.60
2017-10-25T01:59:30.826Z,13.60
2017-10-25T02:01:59.671Z,13.60
2017-10-25T02:04:28.512Z,13.60
2017-10-25T02:06:57.791Z,13.70
2017-10-25T02:09:26.651Z,13.70
2017-10-25T02:11:55.510Z,13.70
2017-10-25T02:14:25.145Z,13.60
2017-10-25T02:16:54.008Z,13.60
2017-10-25T02:19:22.958Z,13.60
2017-10-25T02:21:51.128Z,13.50
2017-10-25T02:24:19.301Z,13.60
2017-10-25T02:26:47.475Z,13.60
2017-10-25T02:29:16.339Z,13.50
2017-10-25T02:31:45.195Z,13.50
2017-10-25T02:34:14.811Z,13.50
2017-10-25T02:36:45.240Z,13.60
2017-10-25T02:39:15.718Z,13.60
2017-10-25T02:41:44.390Z,13.60
2017-10-25T02:44:13.244Z,13.60
2017-10-25T02:46:44.082Z,13.60
2017-10-25T02:49:13.706Z,13.50
2017-10-25T02:51:42.579Z,13.50
2017-10-25T02:54:12.316Z,13.50
2017-10-25T02:56:41.167Z,13.50
2017-10-25T02:59:10.034Z,13.50
2017-10-25T03:01:38.895Z,13.50
2017-10-25T03:04:07.755Z,13.50
2017-10-25T03:06:37.384Z,13.40
2017-10-25T03:09:06.230Z,13.40
2017-10-25T03:11:35.086Z,13.40
2017-10-25T03:14:03.934Z,13.40
2017-10-25T03:16:33.549Z,13.40
2017-10-25T03:19:03.179Z,13.40
2017-10-25T03:21:31.845Z,13.40
2017-10-25T03:24:01.263Z,13.40
2017-10-25T03:26:30.114Z,13.40
2017-10-25T03:28:58.959Z,13.40
2017-10-25T03:31:27.802Z,13.40
2017-10-25T03:33:56.640Z,13.50
2017-10-25T03:36:25.472Z,13.50
2017-10-25T03:38:54.126Z,13.60
2017-10-25T03:41:23.207Z,13.60
2017-10-25T03:43:51.852Z,13.60
2017-10-25T03:46:20.698Z,13.60
2017-10-25T03:48:49.544Z,13.60
2017-10-25T03:51:18.379Z,13.60
2017-10-25T03:53:47.222Z,13.60
2017-10-25T03:56:16.053Z,13.70
2017-10-25T03:58:44.955Z,13.60
2017-10-25T04:01:13.795Z,13.60
2017-10-25T04:03:42.634Z,13.60
2017-10-25T04:06:11.492Z,13.60
2017-10-25T04:08:40.355Z,13.60
2017-10-25T04:11:09.206Z,13.60
2017-10-25T04:13:38.044Z,13.60
2017-10-25T04:16:07.836Z,13.60
2017-10-25T04:18:36.707Z,13.60
2017-10-25T04:21:05.552Z,13.60
2017-10-25T04:23:35.166Z,13.60
2017-10-25T04:26:04.768Z,13.60
2017-10-25T04:28:33.600Z,13.60
2017-10-25T04:31:02.473Z,13.60
2017-10-25T04:33:32.311Z,13.70
2017-10-25T04:36:00.806Z,13.70
2017-10-25T04:38:29.653Z,13.70
2017-10-25T04:40:59.254Z,13.70
2017-10-25T04:43:28.862Z,13.70
2017-10-25T04:45:58.462Z,13.80
2017-10-25T04:48:27.292Z,13.70
2017-10-25T04:50:56.160Z,13.80
2017-10-25T04:53:25.794Z,13.80
2017-10-25T04:55:54.638Z,13.80
2017-10-25T04:58:23.474Z,13.80
2017-10-25T05:00:52.362Z,13.80
2017-10-25T05:03:21.208Z,13.80
2017-10-25T05:05:50.046Z,13.80
2017-10-25T05:08:19.743Z,13.80
2017-10-25T05:10:48.578Z,13.80
2017-10-25T05:13:17.413Z,13.80
2017-10-25T05:15:47.027Z,13.80
2017-10-25T05:18:16.637Z,13.80
2017-10-25T05:20:46.239Z,13.80
2017-10-25T05:23:16.294Z,13.80
2017-10-25T05:25:44.808Z,13.90
2017-10-25T05:28:12.956Z,13.90
2017-10-25T05:30:41.489Z,13.90
2017-10-25T05:33:11.109Z,13.90
2017-10-25T05:35:40.842Z,13.90
2017-10-25T05:38:09.715Z,13.90
2017-10-25T05:40:38.570Z,13.90
2017-10-25T05:43:07.472Z,13.90
2017-10-25T05:45:36.321Z,13.90
2017-10-25T05:48:05.183Z,13.90
2017-10-25T05:50:34.896Z,13.90
2017-10-25T05:53:03.948Z,13.90
2017-10-25T05:55:34.403Z,13.90
2017-10-25T05:58:03.327Z,13.80
2017-10-25T06:00:32.188Z,13.90
2017-10-25T06:03:02.382Z,13.80
2017-10-25T06:05:33.467Z,13.80
2017-10-25T06:08:03.025Z,13.80
2017-10-25T06:10:31.893Z,13.80
2017-10-25T06:13:00.763Z,13.80
2017-10-25T06:15:29.639Z,13.80
2017-10-25T06:17:58.493Z,13.70
2017-10-25T06:20:27.157Z,13.70
2017-10-25T06:22:55.835Z,13.70
2017-10-25T06:25:24.694Z,13.80
2017-10-25T06:27:53.551Z,13.80
2017-10-25T06:30:22.417Z,13.80
2017-10-25T06:32:51.746Z,13.80
2017-10-25T06:35:21.272Z,13.80
2017-10-25T06:37:50.910Z,13.80
2017-10-25T06:40:28.891Z,13.80
2017-10-25T06:42:57.751Z,13.80
2017-10-25T06:45:27.323Z,13.90
2017-10-25T06:47:56.187Z,13.90
2017-10-25T06:50:24.916Z,13.90
2017-10-25T06:52:53.792Z,13.90
2017-10-25T06:55:22.650Z,14.00
2017-10-25T06:57:51.966Z,13.90
2017-10-25T07:00:20.826Z,13.90
2017-10-25T07:02:50.464Z,14.00
2017-10-25T07:05:19.339Z,14.00
2017-10-25T07:07:48.952Z,14.00
2017-10-25T07:10:19.362Z,14.10
2017-10-25T07:12:48.985Z,14.10
2017-10-25T07:15:18.799Z,14.10
2017-10-25T07:17:48.408Z,14.10
2017-10-25T07:20:18.033Z,14.10
2017-10-25T07:22:46.935Z,14.10
2017-10-25T07:25:16.667Z,14.20
2017-10-25T07:27:45.539Z,14.20
2017-10-25T07:30:14.451Z,14.20
2017-10-25T07:32:43.312Z,14.20
2017-10-25T07:35:12.174Z,14.20
2017-10-25T07:37:41.086Z,14.20
2017-10-25T07:40:09.953Z,14.20
2017-10-25T07:42:38.806Z,14.30
2017-10-25T07:45:07.664Z,14.30
2017-10-25T07:47:37.513Z,14.30
2017-10-25T07:50:06.373Z,14.30
2017-10-25T07:52:35.242Z,14.40
2017-10-25T07:55:04.879Z,14.40
2017-10-25T07:57:34.275Z,14.40
2017-10-25T08:00:03.173Z,14.40
2017-10-25T08:02:32.048Z,14.50
2017-10-25T08:05:00.914Z,14.50
2017-10-25T08:07:29.778Z,14.50
2017-10-25T08:09:58.657Z,14.60
2017-10-25T08:12:27.521Z,14.60
2017-10-25T08:14:56.402Z,14.60
2017-10-25T08:17:26.017Z,14.70
2017-10-25T08:19:54.890Z,14.70
2017-10-25T08:22:24.523Z,14.70
2017-10-25T08:24:53.379Z,14.70
2017-10-25T08:27:22.251Z,14.70
2017-10-25T08:29:51.110Z,14.70
2017-10-25T08:32:19.964Z,14.70
2017-10-25T08:34:48.818Z,14.70
2017-10-25T08:37:17.695Z,14.80
2017-10-25T08:39:46.382Z,14.80
2017-10-25T08:42:15.081Z,14.80
2017-10-25T08:44:43.790Z,14.90
2017-10-25T08:47:12.454Z,14.90
2017-10-25T08:49:41.121Z,14.90
2017-10-25T08:52:09.978Z,15.00
2017-10-25T08:54:39.246Z,15.10
2017-10-25T08:57:07.910Z,15.10
2017-10-25T08:59:37.706Z,15.10
2017-10-25T09:02:05.865Z,15.10
2017-10-25T09:04:34.739Z,15.20
2017-10-25T09:07:04.019Z,15.30
2017-10-25T09:09:32.670Z,15.30
2017-10-25T09:12:01.505Z,15.40
2017-10-25T09:14:30.435Z,15.40
2017-10-25T09:16:59.286Z,15.50
2017-10-25T09:19:29.267Z,15.60
2017-10-25T09:21:58.090Z,15.70
2017-10-25T09:24:26.931Z,15.80
2017-10-25T09:26:55.823Z,16.00
2017-10-25T09:29:24.664Z,16.10
2017-10-25T09:31:53.595Z,16.20
2017-10-25T09:34:22.432Z,16.30
2017-10-25T09:36:51.295Z,16.40
2017-10-25T09:39:20.139Z,16.40
2017-10-25T09:41:48.999Z,16.50
2017-10-25T09:44:17.840Z,16.50
2017-10-25T09:46:47.449Z,16.70
2017-10-25T09:49:17.077Z,16.80
2017-10-25T09:51:45.916Z,16.80
2017-10-25T09:54:14.759Z,16.90
2017-10-25T09:56:43.631Z,16.90
2017-10-25T09:59:13.257Z,17.10
2017-10-25T10:01:42.114Z,17.10
2017-10-25T10:04:10.960Z,17.20
2017-10-25T10:06:39.816Z,17.20
2017-10-25T10:09:09.426Z,17.30
2017-10-25T10:11:38.258Z,17.30
2017-10-25T10:14:07.101Z,17.30
2017-10-25T10:16:36.693Z,17.40
2017-10-25T10:19:06.118Z,17.40
2017-10-25T10:21:34.793Z,17.40
2017-10-25T10:24:03.304Z,17.40
2017-10-25T10:26:32.149Z,17.40
2017-10-25T10:29:00.993Z,17.40
2017-10-25T10:31:29.830Z,17.50
2017-10-25T10:33:58.678Z,17.50
2017-10-25T10:36:28.083Z,17.60
2017-10-25T10:38:56.918Z,17.70
2017-10-25T10:41:25.766Z,17.70
2017-10-25T10:43:54.601Z,17.80
2017-10-25T10:46:24.215Z,17.90
2017-10-25T10:48:53.823Z,17.90
2017-10-25T10:51:22.674Z,17.90
2017-10-25T10:53:52.317Z,18.00
2017-10-25T10:56:21.169Z,18.00
2017-10-25T10:58:50.015Z,18.00
2017-10-25T11:01:18.927Z,18.00
2017-10-25T11:03:47.768Z,18.00
2017-10-25T11:06:16.636Z,18.10
2017-10-25T11:08:45.473Z,18.20
2017-10-25T11:11:15.078Z,18.30
2017-10-25T11:13:44.690Z,18.50
2017-10-25T11:16:14.683Z,18.60
2017-10-25T11:18:43.538Z,18.50
2017-10-25T11:21:12.379Z,18.60
2017-10-25T11:23:41.274Z,18.60
2017-10-25T11:26:09.759Z,18.50
2017-10-25T11:28:39.365Z,18.50
2017-10-25T11:31:07.516Z,18.50
2017-10-25T11:33:36.396Z,18.40
2017-10-25T11:36:04.711Z,18.40
2017-10-25T11:38:33.363Z,18.50
2017-10-25T11:41:02.031Z,18.40
2017-10-25T11:43:30.872Z,18.40
2017-10-25T11:45:59.714Z,18.40
2017-10-25T11:48:28.298Z,18.40
2017-10-25T11:50:57.157Z,18.40
2017-10-25T11:53:26.775Z,18.40
2017-10-25T11:55:55.659Z,18.40
2017-10-25T11:58:25.320Z,18.50
2017-10-25T12:00:54.365Z,18.40
2017-10-25T12:03:23.210Z,18.50
2017-10-25T12:05:52.062Z,18.60
2017-10-25T12:08:20.913Z,18.60
2017-10-25T12:10:49.758Z,18.70
2017-10-25T12:13:18.612Z,18.80
2017-10-25T12:15:47.133Z,18.80
2017-10-25T12:18:16.008Z,18.80
2017-10-25T12:20:44.850Z,18.80
2017-10-25T12:23:13.790Z,18.80
2017-10-25T12:25:42.649Z,18.70
2017-10-25T12:28:12.273Z,18.60
2017-10-25T12:30:41.891Z,18.60
2017-10-25T12:33:11.543Z,18.60
2017-10-25T12:35:40.403Z,18.50
2017-10-25T12:38:08.890Z,18.50
2017-10-25T12:40:37.758Z,18.50
2017-10-25T12:43:06.600Z,18.50
2017-10-25T12:45:35.458Z,18.60
2017-10-25T12:48:06.972Z,18.70
2017-10-25T12:50:36.602Z,18.70
2017-10-25T12:53:05.461Z,18.70
2017-10-25T12:55:34.311Z,18.80
2017-10-25T13:00:43.627Z,18.90
2017-10-25T13:03:13.244Z,18.90
2017-10-25T13:05:42.099Z,18.90
2017-10-25T13:08:10.943Z,18.80
2017-10-25T13:10:43.454Z,18.80
2017-10-25T13:13:18.010Z,18.80
2017-10-25T13:16:00.676Z,18.80
2017-10-25T13:18:32.820Z,18.80
2017-10-25T13:21:02.543Z,18.80
2017-10-25T13:23:31.403Z,18.90
2017-10-25T13:26:01.083Z,19.00
2017-10-25T13:28:30.146Z,18.90
2017-10-25T13:33:50.892Z,18.90
2017-10-25T13:36:19.747Z,18.90
2017-10-25T13:38:49.275Z,18.90
2017-10-25T13:41:18.160Z,18.90
2017-10-25T13:43:47.008Z,18.90
2017-10-25T13:46:16.634Z,18.90
2017-10-25T13:48:45.528Z,18.90
2017-10-25T13:51:14.366Z,18.90
2017-10-25T13:53:44.078Z,19.00
2017-10-25T13:56:12.935Z,19.00
2017-10-25T13:58:41.617Z,19.10
2017-10-25T14:01:10.461Z,19.10
2017-10-25T14:03:39.731Z,19.10
2017-10-25T14:06:08.599Z,19.00
2017-10-25T14:08:37.442Z,19.00
2017-10-25T14:11:06.280Z,18.90
2017-10-25T14:13:35.139Z,18.90
2017-10-25T14:16:04.729Z,18.80
2017-10-25T14:18:33.659Z,18.80
2017-10-25T14:21:02.494Z,18.80
2017-10-25T14:23:31.352Z,18.80
2017-10-25T14:26:00.215Z,19.00
2017-10-25T14:28:40.879Z,19.20
2017-10-25T14:31:10.519Z,19.10
2017-10-25T14:33:39.423Z,19.10
2017-10-25T14:36:08.696Z,18.90
2017-10-25T14:38:37.822Z,18.90
2017-10-25T14:41:06.658Z,18.90
2017-10-25T14:43:35.508Z,19.10
2017-10-25T14:46:04.174Z,19.60
2017-10-25T14:48:33.034Z,20.20
2017-10-25T14:51:03.365Z,19.80
2017-10-25T14:53:32.984Z,19.40
2017-10-25T14:56:01.847Z,19.40
2017-10-25T14:58:30.700Z,19.10
2017-10-25T15:00:59.563Z,19.00
2017-10-25T15:03:28.409Z,18.80
2017-10-25T15:05:57.283Z,18.70
2017-10-25T15:08:26.171Z,18.60
2017-10-25T15:10:57.780Z,18.50
2017-10-25T15:13:27.483Z,18.30
2017-10-25T15:15:57.385Z,18.20
2017-10-25T15:18:26.239Z,18.20
2017-10-25T15:20:55.112Z,18.20
2017-10-25T15:23:23.942Z,18.20
2017-10-25T15:25:52.815Z,18.10
2017-10-25T15:28:21.675Z,18.10
2017-10-25T15:30:50.521Z,18.00
2017-10-25T15:33:19.372Z,18.00
2017-10-25T15:35:48.216Z,17.90
2017-10-25T15:38:17.057Z,17.90
2017-10-25T15:40:45.906Z,17.90
2017-10-25T15:43:15.515Z,17.80
2017-10-25T15:45:45.125Z,17.80
2017-10-25T15:48:14.919Z,17.80
2017-10-25T15:50:43.771Z,17.80
2017-10-25T15:53:12.611Z,17.80
2017-10-25T15:55:41.271Z,17.70
2017-10-25T15:58:10.222Z,17.70
2017-10-25T16:00:39.076Z,17.70
2017-10-25T16:03:07.907Z,17.70
2017-10-25T16:05:37.689Z,17.60
2017-10-25T16:08:07.338Z,17.60
2017-10-25T16:10:36.833Z,17.50
2017-10-25T16:13:05.682Z,17.60
2017-10-25T16:15:34.524Z,17.50
2017-10-25T16:18:03.359Z,17.50
2017-10-25T16:20:32.192Z,17.50
2017-10-25T16:23:01.042Z,17.50
2017-10-25T16:25:29.891Z,17.40
2017-10-25T16:27:58.965Z,17.40
2017-10-25T16:30:27.816Z,17.40
2017-10-25T16:32:56.670Z,17.40
2017-10-25T16:35:25.518Z,17.40
2017-10-25T16:37:55.138Z,17.40
2017-10-25T16:40:24.738Z,17.40
2017-10-25T16:42:54.346Z,17.40
2017-10-25T16:45:23.968Z,17.30
2017-10-25T16:47:52.809Z,17.30
2017-10-25T16:50:21.651Z,17.30
2017-10-25T16:52:50.528Z,17.30
2017-10-25T16:55:20.159Z,17.30
2017-10-25T16:57:49.005Z,17.30
2017-10-25T17:00:17.841Z,17.30
2017-10-25T17:02:47.478Z,17.30
2017-10-25T17:05:16.320Z,17.30
2017-10-25T17:07:45.925Z,17.30
2017-10-25T17:10:15.536Z,17.20
2017-10-25T17:12:45.199Z,17.20
2017-10-25T17:15:14.050Z,17.30
2017-10-25T17:17:42.905Z,17.20
2017-10-25T17:20:11.735Z,17.20
2017-10-25T17:22:40.589Z,17.20
2017-10-25T17:25:09.087Z,17.20
2017-10-25T17:27:38.519Z,17.20
2017-10-25T17:30:07.175Z,17.20
2017-10-25T17:32:36.600Z,17.20
2017-10-25T17:35:05.444Z,17.10
2017-10-25T17:37:34.282Z,17.20
2017-10-25T17:40:03.126Z,17.20
2017-10-25T17:42:31.967Z,17.10
2017-10-25T17:45:00.818Z,17.10
2017-10-25T17:47:29.980Z,17.10
2017-10-25T17:49:58.845Z,17.10
2017-10-25T17:52:27.696Z,17.10
2017-10-25T17:54:56.243Z,17.10
2017-10-25T17:57:25.100Z,17.10
2017-10-25T17:59:54.699Z,17.10
2017-10-25T18:02:24.563Z,17.00
2017-10-25T18:04:53.430Z,17.10
2017-10-25T18:07:22.262Z,17.10
2017-10-25T18:09:51.084Z,17.10
2017-10-25T18:12:19.970Z,17.10
2017-10-25T18:14:49.579Z,17.10
2017-10-25T18:17:19.183Z,17.10
2017-10-25T18:19:48.024Z,17.10
2017-10-25T18:22:16.860Z,17.00
2017-10-25T18:24:45.700Z,17.00
2017-10-25T18:27:14.569Z,17.00
2017-10-25T18:29:44.692Z,17.10
2017-10-25T18:32:15.420Z,17.30
2017-10-25T18:34:45.033Z,17.20
2017-10-25T18:37:13.884Z,17.10
2017-10-25T18:39:42.783Z,17.10
2017-10-25T18:42:11.972Z,17.10
2017-10-25T18:44:40.829Z,17.10
2017-10-25T18:47:09.700Z,17.10
2017-10-25T18:49:39.851Z,17.00
2017-10-25T18:52:09.075Z,17.00
2017-10-25T18:54:39.116Z,17.00
2017-10-25T18:57:12.466Z,16.90
2017-10-25T18:59:41.343Z,16.90
2017-10-25T19:02:10.183Z,16.90
2017-10-25T19:04:39.846Z,16.90
2017-10-25T19:07:08.688Z,16.80
2017-10-25T19:09:37.560Z,16.90
2017-10-25T19:12:06.431Z,16.80
2017-10-25T19:14:35.261Z,16.80
2017-10-25T19:17:05.022Z,16.70
2017-10-25T19:19:33.872Z,16.60
2017-10-25T19:22:02.741Z,16.60
2017-10-25T19:24:31.591Z,16.50
2017-10-25T19:27:00.476Z,16.40
2017-10-25T19:29:29.878Z,16.40
2017-10-25T19:31:58.725Z,16.30
2017-10-25T19:34:27.614Z,16.30
2017-10-25T19:36:56.525Z,16.30
2017-10-25T19:39:27.752Z,16.20
2017-10-25T19:41:57.713Z,16.10
2017-10-25T19:44:26.568Z,16.10
2017-10-25T19:46:59.309Z,16.10
2017-10-25T19:49:28.632Z,16.00
2017-10-25T19:51:57.465Z,16.00
2017-10-25T19:54:27.117Z,15.90
2017-10-25T19:56:55.991Z,15.90
2017-10-25T19:59:24.538Z,15.90
2017-10-25T20:01:54.691Z,15.80
2017-10-25T20:04:23.567Z,15.70
2017-10-25T20:06:53.302Z,15.80
2017-10-25T20:09:22.147Z,15.70
2017-10-25T20:11:50.971Z,15.70
2017-10-25T20:14:20.673Z,15.70
2017-10-25T20:16:49.526Z,15.70
2017-10-25T20:19:18.387Z,15.70
2017-10-25T20:21:47.244Z,15.70
2017-10-25T20:24:16.079Z,15.60
2017-10-25T20:26:44.947Z,15.70
2017-10-25T20:29:13.778Z,15.70
2017-10-25T20:31:42.725Z,15.70
2017-10-25T20:34:11.892Z,15.70
2017-10-25T20:36:41.503Z,15.80
2017-10-25T20:39:10.343Z,15.70
2017-10-25T20:41:39.201Z,15.80
2017-10-25T20:44:09.309Z,15.80
2017-10-25T20:46:38.921Z,15.80
2017-10-25T20:49:08.546Z,15.80
2017-10-25T20:51:37.403Z,15.80
2017-10-25T20:54:06.236Z,15.80
2017-10-25T20:56:35.079Z,15.80
2017-10-25T20:59:03.914Z,15.80
2017-10-25T21:01:32.791Z,15.80
2017-10-25T21:04:01.635Z,15.80
2017-10-25T21:06:30.474Z,15.80
2017-10-25T21:09:00.313Z,15.90
2017-10-25T21:11:29.058Z,15.90
2017-10-25T21:13:58.688Z,15.90
2017-10-25T21:16:27.559Z,15.90
2017-10-25T21:18:58.000Z,15.90
2017-10-25T21:21:28.546Z,15.90
2017-10-25T21:23:57.394Z,15.90
2017-10-25T21:26:26.638Z,15.90
2017-10-25T21:28:57.335Z,15.90
2017-10-25T21:31:28.096Z,15.90
2017-10-25T21:33:56.935Z,15.90
2017-10-25T21:36:25.775Z,15.90
2017-10-25T21:38:55.033Z,15.90
2017-10-25T21:41:23.880Z,15.90
2017-10-25T21:43:52.728Z,15.90
2017-10-25T21:46:22.346Z,15.90
2017-10-25T21:48:51.974Z,15.80
2017-10-25T21:51:20.811Z,15.90
2017-10-25T21:53:49.650Z,15.90
2017-10-25T21:56:18.514Z,15.90
2017-10-25T21:58:47.357Z,15.80
2017-10-25T22:01:16.194Z,15.80
2017-10-25T22:03:45.036Z,15.80
2017-10-25T22:06:13.876Z,15.80
2017-10-25T22:08:42.725Z,15.80
2017-10-25T22:11:11.587Z,15.80
2017-10-25T22:13:40.438Z,15.70
2017-10-25T22:16:11.882Z,15.70
2017-10-25T22:18:40.729Z,15.70
2017-10-25T22:21:09.572Z,15.70
2017-10-25T22:23:38.415Z,15.60
2017-10-25T22:26:07.295Z,15.60
2017-10-25T22:28:36.721Z,15.60
2017-10-25T22:31:05.554Z,15.60
2017-10-25T22:33:34.382Z,15.60
2017-10-25T22:36:03.263Z,15.60
2017-10-25T22:38:32.118Z,15.60
2017-10-25T22:41:00.977Z,15.60
2017-10-25T22:43:29.820Z,15.60
2017-10-25T22:45:59.438Z,15.50
2017-10-25T22:48:29.057Z,15.50
2017-10-25T22:50:57.906Z,15.50
2017-10-25T22:53:26.743Z,15.50
2017-10-25T22:55:55.607Z,15.50
2017-10-25T22:58:25.395Z,15.40
2017-10-25T23:00:54.851Z,15.50
2017-10-25T23:03:23.694Z,15.40
2017-10-25T23:05:52.535Z,15.40
2017-10-25T23:08:21.397Z,15.40
2017-10-25T23:10:50.241Z,15.40
2017-10-25T23:13:19.116Z,15.40
2017-10-25T23:15:47.992Z,15.40
2017-10-25T23:18:16.857Z,15.30
2017-10-25T23:20:45.697Z,15.30
2017-10-25T23:23:14.548Z,15.30
2017-10-25T23:25:44.178Z,15.20
2017-10-25T23:28:13.051Z,15.20
2017-10-25T23:30:41.929Z,15.30
2017-10-25T23:33:11.546Z,15.20
2017-10-25T23:35:41.180Z,15.20
2017-10-25T23:38:10.847Z,15.20
2017-10-25T23:40:39.831Z,15.20
2017-10-25T23:43:08.686Z,15.20
2017-10-25T23:45:37.546Z,15.10
2017-10-25T23:48:06.423Z,15.10
2017-10-25T23:50:36.043Z,15.10
2017-10-25T23:53:05.672Z,15.00
2017-10-25T23:55:34.574Z,15.10
2017-10-25T23:58:03.458Z,15.10
