createdAt,value
2019-05-18T00:00:58.256Z,18.00
2019-05-18T00:03:27.935Z,16.80
2019-05-18T00:05:57.566Z,20.17
2019-05-18T00:08:27.071Z,15.20
2019-05-18T00:10:56.864Z,17.70
2019-05-18T00:13:26.414Z,24.43
2019-05-18T00:15:56.047Z,22.32
2019-05-18T00:18:25.535Z,24.27
2019-05-18T00:20:55.040Z,18.17
2019-05-18T00:23:24.538Z,15.43
2019-05-18T00:25:54.104Z,18.50
2019-05-18T00:28:23.668Z,13.20
2019-05-18T00:30:53.303Z,19.90
2019-05-18T00:33:22.979Z,17.12
2019-05-18T00:35:52.646Z,14.85
2019-05-18T00:38:22.218Z,17.55
2019-05-18T00:40:51.791Z,17.23
2019-05-18T00:43:21.352Z,16.07
2019-05-18T00:45:50.911Z,18.52
2019-05-18T00:48:20.483Z,18.52
2019-05-18T00:50:50.047Z,15.70
2019-05-18T00:53:19.658Z,11.43
2019-05-18T00:55:49.226Z,18.20
2019-05-18T00:58:18.791Z,8.65
2019-05-18T01:00:48.287Z,12.53
2019-05-18T01:03:18.934Z,14.45
2019-05-18T01:05:48.534Z,14.63
2019-05-18T01:08:18.179Z,8.93
2019-05-18T01:10:47.870Z,18.70
2019-05-18T01:13:17.466Z,15.05
2019-05-18T01:15:47.026Z,13.83
2019-05-18T01:18:16.990Z,13.60
2019-05-18T01:20:46.686Z,10.75
2019-05-18T01:23:16.175Z,11.65
2019-05-18T01:25:45.734Z,15.80
2019-05-18T01:28:15.292Z,10.90
2019-05-18T01:30:45.582Z,9.70
2019-05-18T01:33:15.150Z,8.93
2019-05-18T01:35:44.644Z,13.28
2019-05-18T01:38:14.207Z,9.05
2019-05-18T01:40:43.786Z,9.63
2019-05-18T01:43:13.345Z,15.90
2019-05-18T01:45:42.974Z,13.53
2019-05-18T01:48:14.413Z,12.85
2019-05-18T01:50:43.895Z,10.95
2019-05-18T01:53:13.461Z,11.00
2019-05-18T01:55:43.027Z,10.23
2019-05-18T01:58:13.491Z,8.55
2019-05-18T02:00:43.067Z,11.55
2019-05-18T02:03:12.630Z,9.43
2019-05-18T02:05:42.325Z,10.00
2019-05-18T02:08:11.922Z,22.93
2019-05-18T02:10:41.564Z,6.15
2019-05-18T02:13:11.215Z,6.17
2019-05-18T02:15:40.777Z,9.38
2019-05-18T02:18:10.583Z,5.92
2019-05-18T02:20:40.202Z,6.97
2019-05-18T02:23:09.835Z,5.58
2019-05-18T02:25:39.396Z,3.80
2019-05-18T02:28:09.022Z,6.58
2019-05-18T02:30:38.521Z,5.92
2019-05-18T02:33:08.083Z,3.95
2019-05-18T02:35:37.584Z,4.65
2019-05-18T02:38:16.229Z,2.98
2019-05-18T02:40:46.961Z,4.70
2019-05-18T02:43:17.382Z,4.87
2019-05-18T02:45:46.924Z,4.08
2019-05-18T02:48:16.505Z,4.70
2019-05-18T02:50:46.068Z,4.65
2019-05-18T02:53:15.659Z,8.05
2019-05-18T02:55:45.235Z,4.17
2019-05-18T02:58:14.731Z,5.87
2019-05-18T03:00:44.306Z,6.12
2019-05-18T03:03:13.801Z,4.65
2019-05-18T03:05:44.517Z,4.90
2019-05-18T03:08:14.056Z,3.85
2019-05-18T03:10:43.751Z,4.90
2019-05-18T03:13:13.319Z,8.95
2019-05-18T03:15:42.904Z,9.18
2019-05-18T03:18:12.980Z,7.33
2019-05-18T03:20:42.471Z,4.78
2019-05-18T03:23:12.056Z,5.62
2019-05-18T03:25:41.788Z,4.20
2019-05-18T03:28:11.349Z,9.33
2019-05-18T03:30:40.983Z,7.05
2019-05-18T03:33:11.543Z,8.33
2019-05-18T03:35:41.199Z,5.05
2019-05-18T03:38:10.752Z,4.72
2019-05-18T03:40:40.316Z,10.75
2019-05-18T03:43:09.826Z,5.37
2019-05-18T03:45:39.393Z,7.00
2019-05-18T03:48:08.887Z,5.22
2019-05-18T03:50:38.622Z,4.65
2019-05-18T03:53:08.172Z,6.20
2019-05-18T03:55:37.663Z,6.28
2019-05-18T03:58:07.235Z,5.15
2019-05-18T04:00:36.809Z,6.65
2019-05-18T04:03:06.381Z,7.47
2019-05-18T04:05:36.065Z,5.85
2019-05-18T04:08:05.623Z,6.30
2019-05-18T04:10:35.124Z,5.78
2019-05-18T04:13:04.688Z,7.22
2019-05-18T04:15:34.335Z,4.97
2019-05-18T04:18:03.890Z,7.95
2019-05-18T04:20:33.466Z,3.65
2019-05-18T04:23:03.058Z,6.62
2019-05-18T04:25:33.131Z,5.83
2019-05-18T04:28:02.629Z,10.08
2019-05-18T04:30:32.281Z,5.62
2019-05-18T04:33:02.877Z,6.17
2019-05-18T04:35:32.509Z,6.47
2019-05-18T04:38:02.161Z,5.42
2019-05-18T04:40:31.720Z,2.87
2019-05-18T04:43:01.254Z,7.37
2019-05-18T04:45:30.854Z,4.08
2019-05-18T04:48:00.571Z,12.15
2019-05-18T04:50:30.269Z,6.22
2019-05-18T04:52:59.826Z,7.12
2019-05-18T04:55:29.333Z,6.70
2019-05-18T04:57:58.908Z,3.20
2019-05-18T05:00:28.557Z,6.58
2019-05-18T05:02:58.184Z,6.55
2019-05-18T05:05:27.756Z,3.50
2019-05-18T05:07:57.316Z,6.55
2019-05-18T05:10:26.809Z,3.75
2019-05-18T05:12:56.517Z,7.80
2019-05-18T05:15:26.084Z,5.20
2019-05-18T05:17:55.646Z,6.42
2019-05-18T05:20:25.283Z,7.22
2019-05-18T05:22:54.803Z,5.90
2019-05-18T05:25:24.427Z,3.37
2019-05-18T05:27:54.111Z,6.72
2019-05-18T05:30:23.623Z,6.00
2019-05-18T05:32:53.114Z,4.25
2019-05-18T05:35:22.828Z,4.72
2019-05-18T05:37:52.387Z,5.80
2019-05-18T05:40:21.955Z,2.43
2019-05-18T05:42:51.554Z,4.45
2019-05-18T05:45:21.153Z,5.58
2019-05-18T05:47:50.718Z,5.92
2019-05-18T05:50:34.671Z,5.73
2019-05-18T05:52:51.621Z,7.72
2019-05-18T05:55:21.119Z,9.35
2019-05-18T05:57:50.682Z,8.40
2019-05-18T06:00:20.271Z,2.13
2019-05-18T06:02:49.768Z,7.53
2019-05-18T06:05:20.311Z,7.25
2019-05-18T06:07:49.871Z,8.93
2019-05-18T06:10:19.439Z,7.67
2019-05-18T06:12:49.023Z,4.53
2019-05-18T06:15:18.742Z,7.12
2019-05-18T06:17:48.311Z,7.28
2019-05-18T06:20:18.016Z,4.00
2019-05-18T06:22:47.512Z,4.62
2019-05-18T06:25:17.017Z,3.95
2019-05-18T06:27:46.511Z,7.08
2019-05-18T06:30:16.504Z,5.37
2019-05-18T06:32:46.343Z,8.43
2019-05-18T06:35:15.911Z,7.78
2019-05-18T06:37:45.471Z,5.22
2019-05-18T06:40:15.041Z,5.57
2019-05-18T06:42:44.542Z,6.10
2019-05-18T06:45:14.576Z,4.35
2019-05-18T06:47:44.538Z,6.25
2019-05-18T06:50:14.232Z,3.60
2019-05-18T06:52:43.738Z,7.22
2019-05-18T06:55:13.582Z,4.95
2019-05-18T06:57:44.433Z,5.10
2019-05-18T07:00:16.077Z,6.37
2019-05-18T07:02:45.803Z,9.53
2019-05-18T07:05:15.518Z,6.00
2019-05-18T07:07:45.006Z,5.92
2019-05-18T07:10:14.499Z,5.50
2019-05-18T07:12:44.066Z,4.60
2019-05-18T07:15:14.166Z,4.10
2019-05-18T07:17:43.723Z,4.35
2019-05-18T07:20:14.811Z,5.47
2019-05-18T07:22:44.375Z,7.42
2019-05-18T07:25:14.114Z,4.87
2019-05-18T07:27:43.694Z,3.58
2019-05-18T07:30:13.587Z,3.70
2019-05-18T07:32:43.154Z,5.35
2019-05-18T07:35:13.183Z,4.47
2019-05-18T07:37:42.843Z,2.45
2019-05-18T07:40:12.611Z,4.10
2019-05-18T07:42:42.258Z,4.35
2019-05-18T07:45:12.131Z,3.85
2019-05-18T07:47:41.683Z,3.87
2019-05-18T07:50:11.511Z,3.70
2019-05-18T07:52:41.760Z,2.80
2019-05-18T07:55:11.579Z,3.20
2019-05-18T07:57:41.072Z,3.52
2019-05-18T08:00:11.031Z,2.83
2019-05-18T08:02:40.599Z,6.03
2019-05-18T08:05:11.192Z,4.83
2019-05-18T08:07:41.356Z,9.10
2019-05-18T08:10:11.266Z,4.28
2019-05-18T08:12:40.835Z,3.50
2019-05-18T08:15:11.814Z,1.57
2019-05-18T08:17:41.387Z,6.60
2019-05-18T08:20:11.772Z,4.53
2019-05-18T08:22:41.648Z,5.20
2019-05-18T08:25:12.243Z,2.75
2019-05-18T08:27:41.869Z,3.42
2019-05-18T08:30:11.749Z,4.50
2019-05-18T08:32:41.348Z,5.50
2019-05-18T08:35:11.007Z,2.00
2019-05-18T08:37:40.568Z,1.17
2019-05-18T08:40:10.917Z,5.00
2019-05-18T08:42:40.468Z,4.28
2019-05-18T08:45:10.939Z,5.62
2019-05-18T08:47:40.437Z,1.57
2019-05-18T08:50:09.991Z,3.62
2019-05-18T08:52:41.265Z,1.77
2019-05-18T08:55:11.346Z,2.22
2019-05-18T08:57:40.972Z,2.90
2019-05-18T09:00:10.944Z,1.32
2019-05-18T09:02:40.568Z,2.15
2019-05-18T09:05:10.580Z,2.27
2019-05-18T09:07:40.211Z,2.90
2019-05-18T09:10:09.970Z,3.55
2019-05-18T09:12:39.479Z,5.62
2019-05-18T09:15:09.472Z,1.90
2019-05-18T09:17:39.057Z,3.87
2019-05-18T09:20:09.008Z,2.60
2019-05-18T09:22:38.599Z,4.42
2019-05-18T09:25:09.827Z,6.42
2019-05-18T09:27:39.323Z,5.60
2019-05-18T09:30:10.559Z,2.67
2019-05-18T09:32:40.163Z,1.90
2019-05-18T09:35:10.299Z,3.95
2019-05-18T09:37:40.969Z,4.15
2019-05-18T09:40:10.463Z,3.92
2019-05-18T09:42:39.979Z,2.83
2019-05-18T09:45:10.550Z,1.75
2019-05-18T09:47:40.181Z,2.55
2019-05-18T09:50:10.379Z,2.87
2019-05-18T09:52:45.458Z,4.45
2019-05-18T09:55:11.642Z,1.65
2019-05-18T09:57:41.208Z,4.35
2019-05-18T10:00:13.942Z,3.62
2019-05-18T10:02:43.584Z,3.77
2019-05-18T10:05:13.234Z,3.00
2019-05-18T10:07:43.821Z,2.52
2019-05-18T10:10:14.980Z,1.53
2019-05-18T10:12:44.651Z,3.52
2019-05-18T10:15:15.107Z,3.22
2019-05-18T10:17:44.818Z,5.62
2019-05-18T10:20:14.655Z,3.43
2019-05-18T10:22:55.468Z,5.40
2019-05-18T10:25:15.699Z,1.52
2019-05-18T10:27:45.523Z,4.20
2019-05-18T10:30:15.427Z,4.23
2019-05-18T10:32:45.088Z,4.08
2019-05-18T10:35:14.853Z,3.22
2019-05-18T10:37:44.451Z,2.37
2019-05-18T10:40:14.121Z,3.07
2019-05-18T10:42:43.792Z,3.77
2019-05-18T10:45:13.903Z,2.70
2019-05-18T10:47:43.472Z,2.17
2019-05-18T10:50:13.291Z,3.17
2019-05-18T10:52:42.779Z,2.35
2019-05-18T10:55:12.492Z,5.30
2019-05-18T10:57:42.118Z,6.00
2019-05-18T11:00:12.366Z,4.40
2019-05-18T11:02:42.052Z,2.20
2019-05-18T11:05:11.760Z,5.30
2019-05-18T11:07:41.355Z,2.75
2019-05-18T11:10:11.550Z,2.22
2019-05-18T11:12:41.126Z,2.70
2019-05-18T11:15:11.783Z,5.12
2019-05-18T11:17:41.607Z,1.92
2019-05-18T11:20:14.092Z,2.73
2019-05-18T11:22:43.648Z,0.80
2019-05-18T11:25:14.014Z,2.20
2019-05-18T11:27:43.586Z,3.77
2019-05-18T11:30:15.010Z,0.90
2019-05-18T11:32:44.743Z,1.27
2019-05-18T11:35:14.704Z,1.77
2019-05-18T11:37:44.335Z,3.90
2019-05-18T11:40:14.299Z,1.10
2019-05-18T11:42:43.948Z,1.90
2019-05-18T11:45:14.907Z,1.47
2019-05-18T11:47:44.591Z,0.82
2019-05-18T11:50:15.891Z,1.13
2019-05-18T11:52:45.514Z,1.45
2019-05-18T11:55:15.299Z,1.60
2019-05-18T11:57:44.861Z,0.72
2019-05-18T12:00:15.503Z,0.45
2019-05-18T12:02:46.455Z,3.37
2019-05-18T12:05:16.347Z,1.92
2019-05-18T12:07:45.983Z,3.12
2019-05-18T12:10:18.404Z,4.62
2019-05-18T12:12:47.253Z,2.98
2019-05-18T12:15:19.011Z,2.37
2019-05-18T12:17:48.583Z,1.15
2019-05-18T12:20:18.557Z,2.60
2019-05-18T12:22:48.188Z,3.08
2019-05-18T12:25:17.951Z,3.02
2019-05-18T12:27:47.577Z,1.82
2019-05-18T12:30:20.597Z,3.52
2019-05-18T12:32:50.113Z,1.25
2019-05-18T12:35:19.679Z,1.75
2019-05-18T12:37:49.883Z,1.62
2019-05-18T12:40:21.210Z,1.80
2019-05-18T12:42:50.768Z,1.12
2019-05-18T12:45:20.571Z,0.55
2019-05-18T12:47:50.208Z,2.00
2019-05-18T12:50:20.780Z,1.40
2019-05-18T12:52:50.415Z,0.75
2019-05-18T12:55:20.175Z,1.47
2019-05-18T12:57:49.807Z,1.70
2019-05-18T13:00:20.076Z,3.10
2019-05-18T13:02:50.738Z,1.92
2019-05-18T13:05:20.404Z,2.90
2019-05-18T13:07:49.963Z,2.58
2019-05-18T13:10:20.887Z,4.58
2019-05-18T13:12:50.454Z,2.35
2019-05-18T13:15:20.327Z,1.82
2019-05-18T13:17:49.887Z,0.45
2019-05-18T13:20:19.623Z,0.47
2019-05-18T13:22:50.665Z,1.50
2019-05-18T13:25:20.423Z,1.45
2019-05-18T13:27:50.055Z,2.15
2019-05-18T13:30:20.199Z,1.63
2019-05-18T13:32:49.867Z,1.75
2019-05-18T13:35:19.542Z,1.70
2019-05-18T13:37:50.509Z,0.80
2019-05-18T13:40:20.603Z,2.70
2019-05-18T13:42:50.240Z,5.28
2019-05-18T13:45:20.386Z,0.90
2019-05-18T13:47:50.100Z,5.25
2019-05-18T13:50:19.835Z,1.93
2019-05-18T13:52:49.361Z,1.87
2019-05-18T13:55:20.620Z,2.25
2019-05-18T13:57:50.253Z,1.92
2019-05-18T14:00:22.186Z,4.87
2019-05-18T14:02:51.776Z,0.68
2019-05-18T14:05:21.289Z,1.57
2019-05-18T14:07:51.432Z,2.60
2019-05-18T14:10:21.703Z,2.17
2019-05-18T14:12:51.335Z,2.80
2019-05-18T14:15:23.136Z,0.68
2019-05-18T14:17:52.869Z,3.45
2019-05-18T14:20:22.688Z,0.90
2019-05-18T14:22:52.190Z,3.37
2019-05-18T14:25:21.760Z,1.00
2019-05-18T14:27:51.469Z,1.65
2019-05-18T14:30:21.238Z,0.50
2019-05-18T14:32:50.799Z,1.75
2019-05-18T14:35:20.560Z,3.00
2019-05-18T14:37:50.120Z,2.83
2019-05-18T14:40:19.907Z,0.50
2019-05-18T14:42:49.543Z,2.33
2019-05-18T14:45:19.326Z,3.95
2019-05-18T14:47:48.916Z,0.57
2019-05-18T14:50:19.176Z,2.10
2019-05-18T14:52:48.737Z,3.83
2019-05-18T14:55:32.741Z,2.98
2019-05-18T14:57:51.092Z,1.77
2019-05-18T15:00:21.707Z,3.47
2019-05-18T15:02:51.346Z,2.95
2019-05-18T15:05:20.907Z,4.85
2019-05-18T15:07:50.399Z,2.58
2019-05-18T15:10:19.978Z,2.90
2019-05-18T15:12:49.640Z,4.75
2019-05-18T15:15:19.257Z,7.15
2019-05-18T15:17:48.845Z,1.87
2019-05-18T15:20:18.615Z,3.00
2019-05-18T15:22:48.117Z,0.95
2019-05-18T15:25:17.775Z,3.30
2019-05-18T15:27:47.343Z,2.42
2019-05-18T15:30:17.081Z,2.27
2019-05-18T15:32:46.716Z,1.12
2019-05-18T15:35:16.204Z,3.12
2019-05-18T15:37:45.737Z,1.80
2019-05-18T15:40:15.423Z,1.57
2019-05-18T15:42:45.081Z,1.82
2019-05-18T15:45:15.198Z,1.27
2019-05-18T15:47:44.755Z,2.72
2019-05-18T15:50:14.447Z,0.93
2019-05-18T15:52:44.006Z,0.80
2019-05-18T15:55:13.786Z,1.55
2019-05-18T15:57:43.484Z,4.80
2019-05-18T16:00:14.142Z,1.77
2019-05-18T16:02:43.723Z,6.08
2019-05-18T16:05:14.030Z,1.60
2019-05-18T16:07:43.674Z,1.30
2019-05-18T16:10:14.935Z,2.10
2019-05-18T16:12:45.539Z,2.47
2019-05-18T16:15:15.783Z,3.12
2019-05-18T16:17:45.843Z,1.20
2019-05-18T16:20:15.738Z,2.50
2019-05-18T16:22:47.251Z,1.25
2019-05-18T16:25:18.655Z,2.42
2019-05-18T16:27:48.299Z,1.75
2019-05-18T16:30:19.977Z,3.80
2019-05-18T16:32:49.623Z,0.40
2019-05-18T16:35:19.290Z,0.88
2019-05-18T16:37:48.843Z,0.95
2019-05-18T16:40:18.897Z,1.40
2019-05-18T16:42:48.543Z,3.52
2019-05-18T16:45:18.364Z,3.08
2019-05-18T16:47:48.010Z,2.12
2019-05-18T16:50:19.177Z,1.13
2019-05-18T16:52:50.530Z,2.85
2019-05-18T16:55:21.095Z,2.67
2019-05-18T16:57:50.650Z,2.10
2019-05-18T17:00:20.585Z,0.80
2019-05-18T17:02:51.781Z,1.35
2019-05-18T17:05:21.498Z,2.22
2019-05-18T17:07:51.179Z,1.17
2019-05-18T17:10:21.212Z,2.27
2019-05-18T17:12:50.801Z,1.62
2019-05-18T17:15:20.494Z,3.80
2019-05-18T17:17:50.059Z,1.67
2019-05-18T17:20:19.958Z,1.95
2019-05-18T17:22:49.660Z,1.60
2019-05-18T17:25:19.484Z,1.65
2019-05-18T17:27:49.039Z,0.75
2019-05-18T17:30:18.951Z,2.20
2019-05-18T17:32:48.441Z,1.35
2019-05-18T17:35:18.076Z,2.87
2019-05-18T17:37:47.712Z,15.25
2019-05-18T17:40:17.265Z,40.83
2019-05-18T17:42:46.847Z,2.95
2019-05-18T17:45:17.958Z,4.05
2019-05-18T17:47:47.528Z,2.10
2019-05-18T17:50:17.367Z,5.30
2019-05-18T17:52:47.117Z,4.42
2019-05-18T17:55:16.775Z,8.88
2019-05-18T17:57:46.570Z,11.85
2019-05-18T18:00:17.608Z,15.83
2019-05-18T18:02:48.267Z,8.40
2019-05-18T18:05:19.142Z,7.05
2019-05-18T18:07:48.771Z,4.22
2019-05-18T18:10:19.438Z,5.93
2019-05-18T18:12:49.076Z,4.97
2019-05-18T18:15:18.648Z,3.75
2019-05-18T18:17:48.225Z,4.25
2019-05-18T18:20:18.486Z,7.77
2019-05-18T18:22:49.143Z,2.40
2019-05-18T18:25:18.718Z,64.67
2019-05-18T18:27:48.365Z,87.90
2019-05-18T18:30:18.102Z,179.53
2019-05-18T18:32:47.692Z,142.82
2019-05-18T18:35:17.331Z,10.00
2019-05-18T18:37:46.978Z,7.35
2019-05-18T18:40:17.016Z,8.60
2019-05-18T18:42:46.652Z,15.88
2019-05-18T18:45:18.227Z,9.25
2019-05-18T18:47:47.947Z,16.02
2019-05-18T18:50:17.529Z,21.63
2019-05-18T18:52:47.168Z,31.48
2019-05-18T18:55:16.682Z,15.23
2019-05-18T18:57:46.252Z,23.22
2019-05-18T19:00:16.989Z,8.53
2019-05-18T19:02:46.547Z,4.55
2019-05-18T19:05:16.207Z,3.25
2019-05-18T19:07:45.767Z,2.60
2019-05-18T19:10:15.397Z,4.57
2019-05-18T19:12:44.956Z,2.47
2019-05-18T19:15:15.026Z,2.22
2019-05-18T19:17:44.610Z,4.72
2019-05-18T19:20:15.666Z,7.00
2019-05-18T19:22:45.239Z,4.75
2019-05-18T19:25:15.105Z,3.33
2019-05-18T19:27:54.470Z,4.85
2019-05-18T19:30:16.340Z,4.37
2019-05-18T19:32:45.915Z,4.37
2019-05-18T19:35:15.485Z,3.67
2019-05-18T19:37:46.415Z,3.05
2019-05-18T19:40:16.077Z,4.43
2019-05-18T19:42:45.713Z,7.10
2019-05-18T19:45:15.675Z,4.83
2019-05-18T19:47:45.867Z,6.97
2019-05-18T19:50:16.610Z,7.65
2019-05-18T19:52:46.208Z,7.95
2019-05-18T19:55:15.823Z,11.10
2019-05-18T19:57:45.467Z,4.87
2019-05-18T20:00:15.728Z,4.40
2019-05-18T20:02:45.390Z,7.05
2019-05-18T20:05:15.048Z,3.20
2019-05-18T20:07:44.806Z,8.68
2019-05-18T20:10:14.536Z,3.50
2019-05-18T20:12:44.047Z,3.75
2019-05-18T20:15:14.411Z,2.90
2019-05-18T20:17:43.981Z,2.55
2019-05-18T20:20:13.907Z,5.43
2019-05-18T20:22:43.530Z,3.85
2019-05-18T20:25:13.975Z,5.15
2019-05-18T20:27:44.555Z,5.42
2019-05-18T20:30:14.279Z,3.17
2019-05-18T20:32:43.848Z,3.92
2019-05-18T20:35:13.937Z,4.90
2019-05-18T20:37:43.499Z,3.33
2019-05-18T20:40:14.479Z,2.30
2019-05-18T20:42:44.134Z,2.12
2019-05-18T20:45:13.974Z,4.10
2019-05-18T20:47:43.609Z,3.10
2019-05-18T20:50:14.734Z,10.00
2019-05-18T20:52:45.367Z,2.98
2019-05-18T20:55:15.146Z,1.92
2019-05-18T20:57:44.774Z,2.70
2019-05-18T21:00:14.854Z,2.60
2019-05-18T21:02:44.539Z,4.47
2019-05-18T21:05:14.143Z,3.50
2019-05-18T21:07:43.780Z,4.30
2019-05-18T21:10:14.325Z,8.17
2019-05-18T21:12:44.032Z,12.05
2019-05-18T21:15:13.928Z,9.55
2019-05-18T21:17:43.543Z,6.60
2019-05-18T21:20:13.311Z,3.53
2019-05-18T21:22:42.884Z,6.33
2019-05-18T21:25:12.648Z,8.35
2019-05-18T21:27:42.160Z,4.45
2019-05-18T21:30:12.100Z,3.50
2019-05-18T21:32:41.667Z,3.90
2019-05-18T21:35:11.331Z,4.47
2019-05-18T21:37:40.905Z,2.17
2019-05-18T21:40:10.554Z,3.40
2019-05-18T21:42:40.137Z,2.95
2019-05-18T21:45:10.065Z,1.80
2019-05-18T21:47:39.638Z,1.70
2019-05-18T21:50:09.369Z,2.20
2019-05-18T21:52:41.875Z,1.70
2019-05-18T21:55:10.521Z,2.62
2019-05-18T21:57:40.131Z,3.17
2019-05-18T22:00:10.288Z,3.10
2019-05-18T22:02:41.560Z,1.98
2019-05-18T22:05:12.194Z,2.17
2019-05-18T22:07:41.903Z,3.35
2019-05-18T22:10:24.741Z,3.40
2019-05-18T22:12:42.982Z,1.72
2019-05-18T22:15:12.702Z,3.02
2019-05-18T22:17:46.778Z,2.05
2019-05-18T22:20:16.349Z,4.57
2019-05-18T22:22:46.416Z,2.00
2019-05-18T22:25:15.903Z,5.53
2019-05-18T22:27:45.465Z,4.20
2019-05-18T22:30:14.971Z,3.37
2019-05-18T22:32:44.476Z,1.67
2019-05-18T22:35:14.043Z,3.33
2019-05-18T22:37:43.703Z,2.37
2019-05-18T22:40:13.463Z,2.20
2019-05-18T22:42:43.056Z,2.77
2019-05-18T22:45:12.914Z,1.85
2019-05-18T22:47:42.473Z,4.05
2019-05-18T22:50:12.282Z,3.77
2019-05-18T22:52:41.903Z,2.47
2019-05-18T22:55:11.510Z,4.58
2019-05-18T22:57:41.131Z,4.00
2019-05-18T23:00:10.702Z,2.60
2019-05-18T23:02:41.472Z,3.30
2019-05-18T23:05:11.106Z,2.50
2019-05-18T23:07:40.748Z,5.22
2019-05-18T23:10:11.052Z,4.42
2019-05-18T23:12:40.616Z,3.10
2019-05-18T23:15:10.762Z,5.28
2019-05-18T23:17:40.395Z,5.65
2019-05-18T23:20:09.971Z,2.52
2019-05-18T23:22:39.535Z,2.58
2019-05-18T23:25:09.131Z,3.45
2019-05-18T23:27:38.635Z,6.37
2019-05-18T23:30:08.537Z,3.85
2019-05-18T23:32:39.168Z,4.28
2019-05-18T23:35:08.664Z,3.87
2019-05-18T23:37:39.691Z,3.58
2019-05-18T23:40:09.259Z,3.22
2019-05-18T23:42:38.760Z,3.42
2019-05-18T23:45:08.518Z,5.60
2019-05-18T23:47:38.171Z,3.45
2019-05-18T23:50:08.058Z,3.80
2019-05-18T23:52:37.781Z,3.50
2019-05-18T23:55:07.754Z,4.05
2019-05-18T23:57:37.308Z,3.77
