createdAt,value
2019-01-10T00:00:01.471Z,3.35
2019-01-10T00:02:27.641Z,3.30
2019-01-10T00:04:53.490Z,2.90
2019-01-10T00:07:19.346Z,2.57
2019-01-10T00:09:45.205Z,2.73
2019-01-10T00:12:11.300Z,3.57
2019-01-10T00:14:39.917Z,3.40
2019-01-10T00:17:05.741Z,2.65
2019-01-10T00:19:34.378Z,3.20
2019-01-10T00:22:00.262Z,3.12
2019-01-10T00:24:28.865Z,3.20
2019-01-10T00:26:54.991Z,3.40
2019-01-10T00:29:24.274Z,3.05
2019-01-10T00:31:50.226Z,3.12
2019-01-10T00:34:16.337Z,2.97
2019-01-10T00:36:42.474Z,2.95
2019-01-10T00:39:08.352Z,2.62
2019-01-10T00:41:37.572Z,2.43
2019-01-10T00:44:03.405Z,2.77
2019-01-10T00:46:32.240Z,2.47
2019-01-10T00:48:58.407Z,3.40
2019-01-10T00:51:24.756Z,3.15
2019-01-10T00:53:50.858Z,3.25
2019-01-10T00:56:19.777Z,2.40
2019-01-10T00:58:45.599Z,1.98
2019-01-10T01:01:14.408Z,2.47
2019-01-10T01:03:40.513Z,3.30
2019-01-10T01:06:09.634Z,2.92
2019-01-10T01:08:35.497Z,2.70
2019-01-10T01:11:01.359Z,2.70
2019-01-10T01:13:27.456Z,1.73
2019-01-10T01:15:53.596Z,2.70
2019-01-10T01:18:22.411Z,2.90
2019-01-10T01:20:48.674Z,2.47
2019-01-10T01:23:17.430Z,2.50
2019-01-10T01:25:43.537Z,2.80
2019-01-10T01:28:09.482Z,2.65
2019-01-10T01:30:35.325Z,2.67
2019-01-10T01:33:04.189Z,3.07
2019-01-10T01:35:30.326Z,1.82
2019-01-10T01:37:58.904Z,2.75
2019-01-10T01:40:24.779Z,2.95
2019-01-10T01:42:55.198Z,2.50
2019-01-10T01:45:21.226Z,2.72
2019-01-10T01:47:47.277Z,3.10
2019-01-10T01:50:15.594Z,2.52
2019-01-10T01:52:41.520Z,2.60
2019-01-10T01:55:08.053Z,2.60
2019-01-10T01:57:33.984Z,3.10
2019-01-10T02:00:06.931Z,3.00
2019-01-10T02:02:33.058Z,2.45
2019-01-10T02:04:58.868Z,2.50
2019-01-10T02:07:25.017Z,3.53
2019-01-10T02:09:50.867Z,2.87
2019-01-10T02:12:25.585Z,3.57
2019-01-10T02:14:51.667Z,3.30
2019-01-10T02:17:17.529Z,3.98
2019-01-10T02:19:43.659Z,3.47
2019-01-10T02:22:09.608Z,3.65
2019-01-10T02:24:35.627Z,3.13
2019-01-10T02:27:01.578Z,3.12
2019-01-10T02:29:27.443Z,2.87
2019-01-10T02:31:53.249Z,4.30
2019-01-10T02:34:19.356Z,3.43
2019-01-10T02:36:48.273Z,3.00
2019-01-10T02:39:14.156Z,4.12
2019-01-10T02:41:40.092Z,4.13
2019-01-10T02:44:05.936Z,3.50
2019-01-10T02:46:34.767Z,3.80
2019-01-10T02:49:00.615Z,4.30
2019-01-10T02:51:31.303Z,4.00
2019-01-10T02:53:57.166Z,3.47
2019-01-10T02:56:26.234Z,3.40
2019-01-10T03:01:27.210Z,5.05
2019-01-10T03:03:53.246Z,3.40
2019-01-10T03:06:19.075Z,4.33
2019-01-10T03:08:44.916Z,3.90
2019-01-10T03:11:10.798Z,4.10
2019-01-10T03:13:37.138Z,3.93
2019-01-10T03:16:03.099Z,3.62
2019-01-10T03:18:29.235Z,4.65
2019-01-10T03:20:55.099Z,4.00
2019-01-10T03:23:20.941Z,3.93
2019-01-10T03:25:46.786Z,4.50
2019-01-10T03:28:15.727Z,3.70
2019-01-10T03:30:41.677Z,4.53
2019-01-10T03:33:09.742Z,4.10
2019-01-10T03:35:35.545Z,3.90
2019-01-10T03:38:01.717Z,4.37
2019-01-10T03:40:27.809Z,3.80
2019-01-10T03:42:53.948Z,4.60
2019-01-10T03:45:23.104Z,4.37
2019-01-10T03:47:48.925Z,3.58
2019-01-10T03:50:18.039Z,3.97
2019-01-10T03:52:43.960Z,3.60
2019-01-10T03:55:13.173Z,3.40
2019-01-10T03:57:39.146Z,3.70
2019-01-10T04:00:09.607Z,3.62
2019-01-10T04:02:35.730Z,4.17
2019-01-10T04:05:01.757Z,4.60
2019-01-10T04:07:27.611Z,3.75
2019-01-10T04:09:56.764Z,4.77
2019-01-10T04:12:22.626Z,5.72
2019-01-10T04:14:48.586Z,4.77
2019-01-10T04:17:14.428Z,4.47
2019-01-10T04:19:40.236Z,5.80
2019-01-10T04:22:09.121Z,4.93
2019-01-10T04:24:35.002Z,5.08
2019-01-10T04:27:03.584Z,4.70
2019-01-10T04:29:29.400Z,5.20
2019-01-10T04:31:58.044Z,5.27
2019-01-10T04:34:23.848Z,5.00
2019-01-10T04:36:51.171Z,4.80
2019-01-10T04:39:17.026Z,5.22
2019-01-10T04:41:46.312Z,4.90
2019-01-10T04:44:12.159Z,5.28
2019-01-10T04:46:40.952Z,4.63
2019-01-10T04:49:06.997Z,5.15
2019-01-10T04:51:33.080Z,5.55
2019-01-10T04:53:59.212Z,5.15
2019-01-10T04:56:25.057Z,5.40
2019-01-10T04:58:52.091Z,4.97
2019-01-10T05:01:17.926Z,5.65
2019-01-10T05:03:46.951Z,4.80
2019-01-10T05:06:12.794Z,5.05
2019-01-10T05:08:41.628Z,5.23
2019-01-10T05:11:07.726Z,5.08
2019-01-10T05:13:36.440Z,5.90
2019-01-10T05:16:02.380Z,4.83
2019-01-10T05:18:31.827Z,5.40
2019-01-10T05:20:57.957Z,6.33
2019-01-10T05:23:26.901Z,4.90
2019-01-10T05:25:52.765Z,5.60
2019-01-10T05:28:18.583Z,5.67
2019-01-10T05:30:44.838Z,5.30
2019-01-10T05:33:10.964Z,6.35
2019-01-10T05:35:40.204Z,5.22
2019-01-10T05:38:06.038Z,5.10
2019-01-10T05:40:32.195Z,5.93
2019-01-10T05:42:58.010Z,5.55
2019-01-10T05:45:26.902Z,5.20
2019-01-10T05:47:52.727Z,5.60
2019-01-10T05:50:21.341Z,5.43
2019-01-10T05:52:47.453Z,5.47
2019-01-10T05:55:18.210Z,5.08
2019-01-10T05:57:44.030Z,5.72
2019-01-10T06:00:21.763Z,5.37
2019-01-10T06:02:47.616Z,6.83
2019-01-10T06:05:13.536Z,5.00
2019-01-10T06:07:39.388Z,5.67
2019-01-10T06:10:12.049Z,5.70
2019-01-10T06:12:38.171Z,6.72
2019-01-10T06:15:07.859Z,5.80
2019-01-10T06:17:34.086Z,5.42
2019-01-10T06:19:59.932Z,6.80
2019-01-10T06:22:26.063Z,8.40
2019-01-10T06:24:52.178Z,6.67
2019-01-10T06:27:18.334Z,6.10
2019-01-10T06:29:44.168Z,7.12
2019-01-10T06:32:09.988Z,6.30
2019-01-10T06:34:36.134Z,6.23
2019-01-10T06:37:02.271Z,6.62
2019-01-10T06:39:28.106Z,6.33
2019-01-10T06:41:54.280Z,14.93
2019-01-10T06:44:21.559Z,21.15
2019-01-10T06:46:47.460Z,7.70
2019-01-10T06:49:13.289Z,6.60
2019-01-10T06:51:39.367Z,6.27
2019-01-10T06:54:05.518Z,5.60
2019-01-10T06:56:31.341Z,6.40
2019-01-10T06:58:57.227Z,6.30
2019-01-10T07:01:23.148Z,6.03
2019-01-10T07:03:52.006Z,6.97
2019-01-10T07:06:17.904Z,5.55
2019-01-10T07:08:46.784Z,4.97
2019-01-10T07:11:12.630Z,4.85
2019-01-10T07:13:43.463Z,5.83
2019-01-10T07:16:09.318Z,5.78
2019-01-10T07:18:35.123Z,6.07
2019-01-10T07:21:01.243Z,6.37
2019-01-10T07:23:27.328Z,5.83
2019-01-10T07:25:53.669Z,5.75
2019-01-10T07:28:23.192Z,6.83
2019-01-10T07:30:49.050Z,5.60
2019-01-10T07:33:15.178Z,6.50
2019-01-10T07:35:50.073Z,6.25
2019-01-10T07:38:16.161Z,5.90
2019-01-10T07:40:42.075Z,6.00
2019-01-10T07:43:08.245Z,5.83
2019-01-10T07:45:34.347Z,7.15
2019-01-10T07:48:00.487Z,7.00
2019-01-10T07:50:49.404Z,5.30
2019-01-10T07:53:15.247Z,6.05
2019-01-10T07:55:41.151Z,5.83
2019-01-10T07:58:07.098Z,6.17
2019-01-10T08:00:33.315Z,6.60
2019-01-10T08:02:59.649Z,6.17
2019-01-10T08:05:25.517Z,6.47
2019-01-10T08:07:51.732Z,6.77
2019-01-10T08:10:17.837Z,6.70
2019-01-10T08:12:43.807Z,6.25
2019-01-10T08:15:15.839Z,6.03
2019-01-10T08:17:41.708Z,7.70
2019-01-10T08:20:07.928Z,9.07
2019-01-10T08:22:33.773Z,7.90
2019-01-10T08:24:59.604Z,7.47
2019-01-10T08:27:25.819Z,6.80
2019-01-10T08:29:51.676Z,7.58
2019-01-10T08:32:17.754Z,7.23
2019-01-10T08:34:43.610Z,7.35
2019-01-10T08:37:09.454Z,5.40
2019-01-10T08:39:35.381Z,6.60
2019-01-10T08:42:01.180Z,6.03
2019-01-10T08:44:27.111Z,7.10
2019-01-10T08:46:53.293Z,6.60
2019-01-10T08:49:19.385Z,6.67
2019-01-10T08:51:45.253Z,6.87
2019-01-10T08:54:11.362Z,7.07
2019-01-10T08:56:37.459Z,5.53
2019-01-10T08:59:03.427Z,6.33
2019-01-10T09:01:29.569Z,8.25
2019-01-10T09:03:58.607Z,6.67
2019-01-10T09:06:24.701Z,6.67
2019-01-10T09:08:50.547Z,6.67
2019-01-10T09:11:16.390Z,6.57
2019-01-10T09:13:42.461Z,6.90
2019-01-10T09:16:11.494Z,5.75
2019-01-10T09:18:37.354Z,6.37
2019-01-10T09:21:04.815Z,6.00
2019-01-10T09:23:30.718Z,6.42
2019-01-10T09:25:59.301Z,6.10
2019-01-10T09:28:25.392Z,6.30
2019-01-10T09:30:53.154Z,5.80
2019-01-10T09:33:18.982Z,6.65
2019-01-10T09:35:47.832Z,12.17
2019-01-10T09:38:13.670Z,8.00
2019-01-10T09:40:43.148Z,5.83
2019-01-10T09:43:09.041Z,6.20
2019-01-10T09:45:42.777Z,5.67
2019-01-10T09:48:03.263Z,6.58
2019-01-10T09:50:29.404Z,6.00
2019-01-10T09:52:55.235Z,5.33
2019-01-10T09:55:21.224Z,6.90
2019-01-10T09:57:49.818Z,7.00
2019-01-10T10:00:18.689Z,5.92
2019-01-10T10:02:44.518Z,5.75
2019-01-10T10:05:10.661Z,6.43
2019-01-10T10:07:39.339Z,5.87
2019-01-10T10:10:08.887Z,6.97
2019-01-10T10:12:35.666Z,6.45
2019-01-10T10:15:02.282Z,5.75
2019-01-10T10:17:28.088Z,6.30
2019-01-10T10:19:53.938Z,6.50
2019-01-10T10:22:19.745Z,6.30
2019-01-10T10:24:45.834Z,6.60
2019-01-10T10:27:11.929Z,5.58
2019-01-10T10:29:41.103Z,6.05
2019-01-10T10:32:07.238Z,5.90
2019-01-10T10:34:35.898Z,6.20
2019-01-10T10:37:02.117Z,7.30
2019-01-10T10:39:29.598Z,5.42
2019-01-10T10:41:55.442Z,7.15
2019-01-10T10:44:23.903Z,6.47
2019-01-10T10:46:49.771Z,6.30
2019-01-10T10:49:19.129Z,6.57
2019-01-10T10:51:44.984Z,6.22
2019-01-10T10:54:15.778Z,7.57
2019-01-10T10:56:41.735Z,5.75
2019-01-10T10:59:07.645Z,6.40
2019-01-10T11:01:33.779Z,6.10
2019-01-10T11:03:59.956Z,6.12
2019-01-10T11:06:26.055Z,6.70
2019-01-10T11:08:51.901Z,6.03
2019-01-10T11:11:20.605Z,4.87
2019-01-10T11:13:46.567Z,7.00
2019-01-10T11:16:15.788Z,5.27
2019-01-10T11:18:41.651Z,6.78
2019-01-10T11:21:09.502Z,6.43
2019-01-10T11:23:35.338Z,5.28
2019-01-10T11:26:04.205Z,6.77
2019-01-10T11:28:30.023Z,5.58
2019-01-10T11:31:00.892Z,5.10
2019-01-10T11:33:26.699Z,5.08
2019-01-10T11:35:52.547Z,16.33
2019-01-10T11:38:18.350Z,10.63
2019-01-10T11:40:44.456Z,7.87
2019-01-10T11:43:10.272Z,6.10
2019-01-10T11:45:36.130Z,5.13
2019-01-10T11:48:07.734Z,5.83
2019-01-10T11:50:33.570Z,5.50
2019-01-10T11:53:02.926Z,5.70
2019-01-10T11:55:28.764Z,5.87
2019-01-10T11:57:54.847Z,5.87
2019-01-10T12:00:23.410Z,5.17
2019-01-10T12:02:49.317Z,4.75
2019-01-10T12:05:15.232Z,5.30
2019-01-10T12:07:44.377Z,5.17
2019-01-10T12:10:10.499Z,5.35
2019-01-10T12:12:36.454Z,6.05
2019-01-10T12:15:04.267Z,4.90
2019-01-10T12:17:31.209Z,4.80
2019-01-10T12:19:57.140Z,4.25
2019-01-10T12:22:23.097Z,4.20
2019-01-10T12:24:52.176Z,4.27
2019-01-10T12:27:18.323Z,5.37
2019-01-10T12:29:46.932Z,5.25
2019-01-10T12:32:13.088Z,5.47
2019-01-10T12:34:42.041Z,6.37
2019-01-10T12:37:07.977Z,5.80
2019-01-10T12:39:36.693Z,7.03
2019-01-10T12:42:02.647Z,4.78
2019-01-10T12:44:29.350Z,6.17
2019-01-10T12:46:55.163Z,6.33
2019-01-10T12:49:21.305Z,6.00
2019-01-10T12:51:47.127Z,6.55
2019-01-10T12:54:13.267Z,7.10
2019-01-10T12:56:40.908Z,8.13
2019-01-10T12:59:06.719Z,7.08
2019-01-10T13:01:35.437Z,6.37
2019-01-10T13:04:01.630Z,5.65
2019-01-10T13:06:30.549Z,14.87
2019-01-10T13:08:56.364Z,9.58
2019-01-10T13:11:25.546Z,6.10
2019-01-10T13:13:52.574Z,5.70
2019-01-10T13:16:21.186Z,6.15
2019-01-10T13:18:47.042Z,5.53
2019-01-10T13:21:15.520Z,6.50
2019-01-10T13:23:41.443Z,5.90
2019-01-10T13:26:07.649Z,5.30
2019-01-10T13:28:33.741Z,5.65
2019-01-10T13:30:59.834Z,5.83
2019-01-10T13:33:28.928Z,4.75
2019-01-10T13:35:55.045Z,5.28
2019-01-10T13:38:20.861Z,5.53
2019-01-10T13:40:46.813Z,5.90
2019-01-10T13:43:15.896Z,5.40
2019-01-10T13:45:46.394Z,5.60
2019-01-10T13:48:13.075Z,4.72
2019-01-10T13:50:38.980Z,5.15
2019-01-10T13:53:08.310Z,4.77
2019-01-10T13:55:34.124Z,4.62
2019-01-10T13:58:00.322Z,5.20
2019-01-10T14:00:48.850Z,5.17
2019-01-10T14:03:14.870Z,5.67
2019-01-10T14:05:40.959Z,4.90
2019-01-10T14:08:06.774Z,5.50
2019-01-10T14:10:32.913Z,5.10
2019-01-10T14:12:58.779Z,5.65
2019-01-10T14:15:26.760Z,5.30
2019-01-10T14:17:52.706Z,4.62
2019-01-10T14:20:18.637Z,5.17
2019-01-10T14:22:44.730Z,5.27
2019-01-10T14:25:10.689Z,4.75
2019-01-10T14:27:36.776Z,5.93
2019-01-10T14:30:09.244Z,5.35
2019-01-10T14:32:35.354Z,5.12
2019-01-10T14:35:01.224Z,4.70
2019-01-10T14:37:27.057Z,5.13
2019-01-10T14:39:52.878Z,5.40
2019-01-10T14:42:18.807Z,4.87
2019-01-10T14:44:44.657Z,4.70
2019-01-10T14:47:10.463Z,4.93
2019-01-10T14:49:36.413Z,4.50
2019-01-10T14:52:02.636Z,4.87
2019-01-10T14:54:28.468Z,5.10
2019-01-10T14:56:57.953Z,5.30
2019-01-10T14:59:22.106Z,4.65
2019-01-10T15:01:47.957Z,4.93
2019-01-10T15:04:14.034Z,4.43
2019-01-10T15:06:40.145Z,4.50
2019-01-10T15:09:06.313Z,3.17
2019-01-10T15:11:32.125Z,3.92
2019-01-10T15:13:57.959Z,4.90
2019-01-10T15:16:23.775Z,4.43
2019-01-10T15:18:49.614Z,4.70
2019-01-10T15:21:15.671Z,4.20
2019-01-10T15:23:44.307Z,4.22
2019-01-10T15:26:10.133Z,3.37
2019-01-10T15:28:39.252Z,3.90
2019-01-10T15:31:05.431Z,4.25
2019-01-10T15:33:32.444Z,4.83
2019-01-10T15:35:58.278Z,3.25
2019-01-10T15:38:27.552Z,3.30
2019-01-10T15:40:53.396Z,4.15
2019-01-10T15:43:22.630Z,3.67
2019-01-10T15:45:48.589Z,6.20
2019-01-10T15:48:17.405Z,3.50
2019-01-10T15:50:43.228Z,4.03
2019-01-10T15:53:09.447Z,3.30
2019-01-10T15:55:35.368Z,4.53
2019-01-10T15:58:01.217Z,4.80
2019-01-10T16:00:30.336Z,2.67
2019-01-10T16:02:56.184Z,3.10
2019-01-10T16:05:22.287Z,3.37
2019-01-10T16:07:48.261Z,3.80
2019-01-10T16:10:19.083Z,2.92
2019-01-10T16:12:45.497Z,3.17
2019-01-10T16:15:14.616Z,3.62
2019-01-10T16:17:40.729Z,2.95
2019-01-10T16:20:09.172Z,3.27
2019-01-10T16:22:34.982Z,3.42
2019-01-10T16:25:07.079Z,3.70
2019-01-10T16:27:33.262Z,2.77
2019-01-10T16:29:59.108Z,3.20
2019-01-10T16:32:24.913Z,3.17
2019-01-10T16:34:50.760Z,3.63
2019-01-10T16:37:16.929Z,2.97
2019-01-10T16:39:42.793Z,2.87
2019-01-10T16:42:08.601Z,3.70
2019-01-10T16:44:34.560Z,3.07
2019-01-10T16:47:02.563Z,3.57
2019-01-10T16:49:28.659Z,3.10
2019-01-10T16:51:57.280Z,3.37
2019-01-10T16:54:23.083Z,2.67
2019-01-10T16:56:52.339Z,2.43
2019-01-10T16:59:18.189Z,2.85
2019-01-10T17:01:46.893Z,3.13
2019-01-10T17:04:12.750Z,4.55
2019-01-10T17:06:38.596Z,3.03
2019-01-10T17:09:06.115Z,3.57
2019-01-10T17:11:31.966Z,3.33
2019-01-10T17:13:57.909Z,3.10
2019-01-10T17:16:23.772Z,3.73
2019-01-10T17:18:52.972Z,2.67
2019-01-10T17:21:19.211Z,3.12
2019-01-10T17:23:48.085Z,3.08
2019-01-10T17:26:13.924Z,3.58
2019-01-10T17:28:44.935Z,3.40
2019-01-10T17:31:11.077Z,3.58
2019-01-10T17:33:37.222Z,3.55
2019-01-10T17:36:03.291Z,3.40
2019-01-10T17:38:33.963Z,2.98
2019-01-10T17:40:59.800Z,2.65
2019-01-10T17:43:25.918Z,3.17
2019-01-10T17:45:52.050Z,3.67
2019-01-10T17:48:18.835Z,3.37
2019-01-10T17:50:44.973Z,2.87
2019-01-10T17:53:10.810Z,3.30
2019-01-10T17:55:39.641Z,3.27
2019-01-10T17:58:05.478Z,2.70
2019-01-10T18:00:34.066Z,3.40
2019-01-10T18:02:59.907Z,2.65
2019-01-10T18:05:29.065Z,2.83
2019-01-10T18:07:54.920Z,2.85
2019-01-10T18:10:23.538Z,3.20
2019-01-10T18:12:49.355Z,2.83
2019-01-10T18:15:20.448Z,3.00
2019-01-10T18:17:50.272Z,3.33
2019-01-10T18:20:16.837Z,2.60
2019-01-10T18:22:42.933Z,2.40
2019-01-10T18:25:10.178Z,3.25
2019-01-10T18:27:36.281Z,2.47
2019-01-10T18:30:08.399Z,3.05
2019-01-10T18:32:34.462Z,3.80
2019-01-10T18:35:00.677Z,2.85
2019-01-10T18:37:26.534Z,3.02
2019-01-10T18:39:52.435Z,3.00
2019-01-10T18:42:18.282Z,3.67
2019-01-10T18:44:44.098Z,3.60
2019-01-10T18:47:09.920Z,3.30
2019-01-10T18:49:35.770Z,3.00
2019-01-10T18:52:04.912Z,3.27
2019-01-10T18:54:30.777Z,3.80
2019-01-10T18:56:56.917Z,4.00
2019-01-10T18:59:22.713Z,3.30
2019-01-10T19:01:48.562Z,4.33
2019-01-10T19:04:14.666Z,2.70
2019-01-10T19:06:40.481Z,3.77
2019-01-10T19:09:09.656Z,3.87
2019-01-10T19:11:35.516Z,3.62
2019-01-10T19:14:04.896Z,4.63
2019-01-10T19:16:30.730Z,4.03
2019-01-10T19:18:59.820Z,3.00
2019-01-10T19:21:26.043Z,3.35
2019-01-10T19:23:53.374Z,4.95
2019-01-10T19:26:19.215Z,4.45
2019-01-10T19:28:47.678Z,5.37
2019-01-10T19:31:13.515Z,4.75
2019-01-10T19:33:39.376Z,5.43
2019-01-10T19:36:05.674Z,5.57
2019-01-10T19:38:31.511Z,4.80
2019-01-10T19:41:00.401Z,4.80
2019-01-10T19:43:26.242Z,4.05
2019-01-10T19:45:55.445Z,5.30
2019-01-10T19:48:21.288Z,11.50
2019-01-10T19:50:50.177Z,7.10
2019-01-10T19:53:16.025Z,7.45
2019-01-10T19:55:44.842Z,6.63
2019-01-10T19:58:12.009Z,5.97
2019-01-10T20:00:41.131Z,6.20
2019-01-10T20:03:07.169Z,8.08
2019-01-10T20:05:32.997Z,8.10
2019-01-10T20:07:59.089Z,9.47
2019-01-10T20:10:24.906Z,8.40
2019-01-10T20:12:51.294Z,8.03
2019-01-10T20:15:17.233Z,7.50
2019-01-10T20:17:46.509Z,7.30
2019-01-10T20:20:19.008Z,7.65
2019-01-10T20:22:44.828Z,6.30
2019-01-10T20:25:11.067Z,6.50
2019-01-10T20:27:36.990Z,6.20
2019-01-10T20:30:09.828Z,5.50
2019-01-10T20:32:35.699Z,11.50
2019-01-10T20:35:03.762Z,5.33
2019-01-10T20:37:29.594Z,4.80
2019-01-10T20:39:58.427Z,4.97
2019-01-10T20:42:24.267Z,3.45
2019-01-10T20:44:52.841Z,3.80
2019-01-10T20:47:18.674Z,4.85
2019-01-10T20:49:47.531Z,4.67
2019-01-10T20:52:13.340Z,5.15
2019-01-10T20:54:42.524Z,5.37
2019-01-10T20:57:08.443Z,7.37
2019-01-10T20:59:37.787Z,6.27
2019-01-10T21:02:03.848Z,5.83
2019-01-10T21:04:30.321Z,5.80
2019-01-10T21:06:56.164Z,5.10
2019-01-10T21:09:25.180Z,4.97
2019-01-10T21:11:51.099Z,6.40
2019-01-10T21:14:20.241Z,6.23
2019-01-10T21:16:46.377Z,6.00
2019-01-10T21:19:15.194Z,6.58
2019-01-10T21:21:41.336Z,6.58
2019-01-10T21:24:10.197Z,6.80
2019-01-10T21:26:36.319Z,5.20
2019-01-10T21:29:02.794Z,6.15
2019-01-10T21:31:28.632Z,6.30
2019-01-10T21:33:54.760Z,5.80
2019-01-10T21:36:20.854Z,7.53
2019-01-10T21:38:46.994Z,14.73
2019-01-10T21:41:15.568Z,9.55
2019-01-10T21:43:41.711Z,6.10
2019-01-10T21:46:11.160Z,6.20
2019-01-10T21:48:37.092Z,5.70
2019-01-10T21:51:06.304Z,5.50
2019-01-10T21:53:32.557Z,6.15
2019-01-10T21:56:01.743Z,6.97
2019-01-10T21:58:27.834Z,7.15
2019-01-10T22:00:53.648Z,7.12
2019-01-10T22:03:19.500Z,5.57
2019-01-10T22:05:46.343Z,6.40
2019-01-10T22:08:12.259Z,6.60
2019-01-10T22:10:38.076Z,6.90
2019-01-10T22:13:07.241Z,6.30
2019-01-10T22:15:33.076Z,7.87
2019-01-10T22:18:02.190Z,6.80
2019-01-10T22:20:35.191Z,7.15
2019-01-10T22:23:01.037Z,8.00
2019-01-10T22:25:26.886Z,7.73
2019-01-10T22:27:52.805Z,7.80
2019-01-10T22:30:20.555Z,7.80
2019-01-10T22:32:47.390Z,7.65
2019-01-10T22:35:15.263Z,6.42
2019-01-10T22:37:41.089Z,7.72
2019-01-10T22:40:10.471Z,5.10
2019-01-10T22:42:36.364Z,5.45
2019-01-10T22:45:12.095Z,6.10
2019-01-10T22:47:37.935Z,5.87
2019-01-10T22:50:07.182Z,5.50
2019-01-10T22:52:33.134Z,5.72
2019-01-10T22:54:58.971Z,7.20
2019-01-10T22:57:25.060Z,6.07
2019-01-10T22:59:50.978Z,6.58
2019-01-10T23:02:17.049Z,6.90
2019-01-10T23:04:43.000Z,7.10
2019-01-10T23:07:13.604Z,7.47
2019-01-10T23:09:39.471Z,6.55
2019-01-10T23:12:06.191Z,6.00
2019-01-10T23:14:32.054Z,6.00
2019-01-10T23:16:58.011Z,6.17
2019-01-10T23:19:23.833Z,7.17
2019-01-10T23:21:49.645Z,7.17
2019-01-10T23:24:15.894Z,6.77
2019-01-10T23:26:46.374Z,6.40
2019-01-10T23:29:12.181Z,7.50
2019-01-10T23:31:38.362Z,7.60
2019-01-10T23:34:06.140Z,6.87
2019-01-10T23:36:32.244Z,7.85
2019-01-10T23:39:13.309Z,7.92
2019-01-10T23:41:39.421Z,7.33
2019-01-10T23:44:05.352Z,6.92
2019-01-10T23:46:31.191Z,7.03
2019-01-10T23:49:00.598Z,7.57
2019-01-10T23:51:25.136Z,7.65
2019-01-10T23:53:51.244Z,7.72
2019-01-10T23:56:17.085Z,7.97
2019-01-10T23:58:43.239Z,7.70
