createdAt,value
2019-02-14T00:00:03.541Z,21.90
2019-02-14T00:01:11.250Z,22.82
2019-02-14T00:02:19.192Z,20.45
2019-02-14T00:03:26.645Z,20.62
2019-02-14T00:04:33.343Z,23.27
2019-02-14T00:05:40.843Z,20.50
2019-02-14T00:06:47.892Z,23.00
2019-02-14T00:07:54.600Z,21.68
2019-02-14T00:09:01.653Z,22.73
2019-02-14T00:10:08.623Z,20.63
2019-02-14T00:11:15.308Z,21.20
2019-02-14T00:12:22.534Z,20.30
2019-02-14T00:13:29.596Z,21.77
2019-02-14T00:14:36.282Z,20.90
2019-02-14T00:15:43.271Z,20.15
2019-02-14T00:16:50.348Z,20.68
2019-02-14T00:17:57.077Z,21.00
2019-02-14T00:19:04.141Z,22.05
2019-02-14T00:20:11.252Z,22.27
2019-02-14T00:21:18.114Z,22.05
2019-02-14T00:22:24.800Z,21.80
2019-02-14T00:23:31.507Z,22.55
2019-02-14T00:24:38.521Z,22.35
2019-02-14T00:25:45.204Z,22.25
2019-02-14T00:26:52.182Z,22.20
2019-02-14T00:27:58.957Z,22.77
2019-02-14T00:29:05.779Z,22.48
2019-02-14T00:30:12.976Z,22.77
2019-02-14T00:31:20.267Z,22.20
2019-02-14T00:32:26.911Z,21.03
2019-02-14T00:33:34.289Z,21.25
2019-02-14T00:34:40.955Z,20.62
2019-02-14T00:35:47.633Z,21.85
2019-02-14T00:36:54.314Z,22.70
2019-02-14T00:38:02.810Z,20.82
2019-02-14T00:39:09.582Z,22.67
2019-02-14T00:40:16.248Z,22.87
2019-02-14T00:41:22.908Z,23.33
2019-02-14T00:42:30.278Z,20.40
2019-02-14T00:43:36.980Z,21.00
2019-02-14T00:44:43.667Z,21.42
2019-02-14T00:45:50.721Z,22.27
2019-02-14T00:46:57.390Z,22.10
2019-02-14T00:48:04.182Z,22.60
2019-02-14T00:49:11.218Z,22.03
2019-02-14T00:50:18.201Z,21.57
2019-02-14T00:51:24.879Z,21.30
2019-02-14T00:52:31.967Z,22.73
2019-02-14T00:53:38.650Z,22.10
2019-02-14T00:54:45.614Z,22.50
2019-02-14T00:55:52.829Z,20.73
2019-02-14T00:56:59.562Z,22.67
2019-02-14T00:58:06.285Z,21.63
2019-02-14T00:59:12.934Z,20.73
2019-02-14T01:00:19.611Z,21.27
2019-02-14T01:01:26.621Z,22.70
2019-02-14T01:02:33.446Z,21.85
2019-02-14T01:03:40.771Z,22.22
2019-02-14T01:04:47.490Z,21.45
2019-02-14T01:05:54.161Z,23.07
2019-02-14T01:07:00.854Z,22.58
2019-02-14T01:08:07.566Z,22.80
2019-02-14T01:09:14.256Z,23.77
2019-02-14T01:10:21.287Z,23.70
2019-02-14T01:11:27.984Z,23.25
2019-02-14T01:12:34.682Z,23.22
2019-02-14T01:13:41.371Z,22.20
2019-02-14T01:14:48.684Z,22.10
2019-02-14T01:15:55.911Z,22.25
2019-02-14T01:17:02.944Z,23.07
2019-02-14T01:18:10.060Z,22.70
2019-02-14T01:19:16.714Z,23.77
2019-02-14T01:20:23.913Z,23.18
2019-02-14T01:21:30.691Z,24.52
2019-02-14T01:22:37.382Z,23.25
2019-02-14T01:23:44.352Z,23.77
2019-02-14T01:24:51.050Z,22.60
2019-02-14T01:25:58.200Z,24.25
2019-02-14T01:27:04.898Z,21.70
2019-02-14T01:28:11.593Z,22.48
2019-02-14T01:29:19.031Z,24.80
2019-02-14T01:30:26.038Z,21.42
2019-02-14T01:31:33.132Z,22.90
2019-02-14T01:32:40.187Z,22.60
2019-02-14T01:33:47.296Z,24.57
2019-02-14T01:34:54.030Z,23.07
2019-02-14T01:36:01.019Z,23.18
2019-02-14T01:37:08.093Z,22.95
2019-02-14T01:38:15.459Z,23.10
2019-02-14T01:39:22.558Z,24.30
2019-02-14T01:40:29.337Z,22.90
2019-02-14T01:41:36.013Z,23.05
2019-02-14T01:42:42.832Z,22.70
2019-02-14T01:43:49.839Z,22.40
2019-02-14T01:44:56.691Z,21.07
2019-02-14T01:46:04.144Z,21.82
2019-02-14T01:47:11.078Z,22.90
2019-02-14T01:48:17.820Z,21.80
2019-02-14T01:49:24.536Z,22.10
2019-02-14T01:50:31.300Z,23.05
2019-02-14T01:51:38.391Z,22.70
2019-02-14T01:52:45.342Z,22.45
2019-02-14T01:53:52.057Z,23.22
2019-02-14T01:54:58.732Z,21.40
2019-02-14T01:56:05.402Z,23.15
2019-02-14T01:57:12.106Z,22.40
2019-02-14T01:58:19.148Z,24.00
2019-02-14T01:59:25.837Z,23.57
2019-02-14T02:00:32.594Z,23.67
2019-02-14T02:01:39.351Z,22.77
2019-02-14T02:02:46.240Z,23.02
2019-02-14T02:03:52.895Z,23.67
2019-02-14T02:05:00.374Z,22.40
2019-02-14T02:06:07.102Z,21.87
2019-02-14T02:07:13.796Z,24.40
2019-02-14T02:08:20.518Z,23.10
2019-02-14T02:09:27.193Z,21.90
2019-02-14T02:10:33.893Z,24.02
2019-02-14T02:11:40.824Z,22.40
2019-02-14T02:12:47.674Z,22.82
2019-02-14T02:13:54.703Z,22.32
2019-02-14T02:15:01.389Z,23.45
2019-02-14T02:16:08.132Z,22.90
2019-02-14T02:17:14.844Z,25.43
2019-02-14T02:18:22.053Z,23.35
2019-02-14T02:19:28.754Z,22.62
2019-02-14T02:20:35.422Z,22.22
2019-02-14T02:21:42.084Z,23.90
2019-02-14T02:22:48.821Z,23.27
2019-02-14T02:23:55.944Z,23.40
2019-02-14T02:25:04.220Z,21.27
2019-02-14T02:26:11.202Z,23.80
2019-02-14T02:27:18.257Z,24.27
2019-02-14T02:28:24.924Z,23.62
2019-02-14T02:29:32.100Z,23.73
2019-02-14T02:30:38.818Z,22.70
2019-02-14T02:31:45.834Z,24.40
2019-02-14T02:32:52.938Z,24.18
2019-02-14T02:34:00.014Z,23.05
2019-02-14T02:35:07.188Z,24.00
2019-02-14T02:36:14.238Z,25.00
2019-02-14T02:37:20.890Z,23.35
2019-02-14T02:38:27.557Z,24.50
2019-02-14T02:39:34.248Z,27.15
2019-02-14T02:40:40.975Z,24.95
2019-02-14T02:41:47.654Z,27.13
2019-02-14T02:42:54.458Z,24.50
2019-02-14T02:44:01.133Z,25.40
2019-02-14T02:45:10.375Z,26.90
2019-02-14T02:46:17.455Z,25.00
2019-02-14T02:47:24.094Z,27.80
2019-02-14T02:48:31.264Z,25.57
2019-02-14T02:49:37.937Z,25.03
2019-02-14T02:50:44.645Z,24.92
2019-02-14T02:51:51.314Z,25.80
2019-02-14T02:52:57.984Z,25.57
2019-02-14T02:54:05.036Z,26.47
2019-02-14T02:55:12.049Z,25.57
2019-02-14T02:56:19.119Z,24.72
2019-02-14T02:57:25.902Z,25.60
2019-02-14T02:58:33.449Z,27.50
2019-02-14T02:59:40.123Z,28.45
2019-02-14T03:00:46.776Z,25.85
2019-02-14T03:01:53.838Z,26.37
2019-02-14T03:03:00.613Z,28.75
2019-02-14T03:04:07.321Z,25.23
2019-02-14T03:05:15.926Z,26.25
2019-02-14T03:06:22.912Z,27.25
2019-02-14T03:07:29.962Z,25.27
2019-02-14T03:08:37.028Z,27.10
2019-02-14T03:09:44.140Z,28.77
2019-02-14T03:10:50.837Z,26.60
2019-02-14T03:11:58.157Z,27.47
2019-02-14T03:13:05.282Z,27.05
2019-02-14T03:14:12.757Z,28.87
2019-02-14T03:15:19.759Z,26.20
2019-02-14T03:16:26.497Z,27.07
2019-02-14T03:17:33.214Z,28.05
2019-02-14T03:18:40.632Z,29.15
2019-02-14T03:19:47.352Z,28.17
2019-02-14T03:20:54.069Z,27.20
2019-02-14T03:22:00.790Z,27.20
2019-02-14T03:23:08.116Z,25.27
2019-02-14T03:24:15.194Z,26.57
2019-02-14T03:25:22.044Z,29.18
2019-02-14T03:26:28.721Z,27.40
2019-02-14T03:27:36.023Z,28.87
2019-02-14T03:28:43.037Z,29.07
2019-02-14T03:29:50.098Z,28.30
2019-02-14T03:30:56.805Z,27.45
2019-02-14T03:32:03.533Z,28.25
2019-02-14T03:33:10.463Z,29.10
2019-02-14T03:34:17.121Z,27.70
2019-02-14T03:35:23.993Z,29.25
2019-02-14T03:36:31.025Z,29.92
2019-02-14T03:37:38.671Z,30.32
2019-02-14T03:38:45.376Z,27.05
2019-02-14T03:39:52.141Z,28.23
2019-02-14T03:40:59.243Z,27.40
2019-02-14T03:42:06.042Z,28.62
2019-02-14T03:43:12.731Z,28.27
2019-02-14T03:44:19.399Z,29.50
2019-02-14T03:45:26.107Z,30.07
2019-02-14T03:46:32.834Z,27.45
2019-02-14T03:47:39.704Z,28.37
2019-02-14T03:48:46.357Z,28.47
2019-02-14T03:49:53.038Z,29.60
2019-02-14T03:50:59.719Z,30.23
2019-02-14T03:52:06.726Z,28.80
2019-02-14T03:53:13.798Z,28.40
2019-02-14T03:54:20.499Z,28.63
2019-02-14T03:55:27.201Z,28.00
2019-02-14T03:56:36.301Z,29.72
2019-02-14T03:57:42.969Z,27.98
2019-02-14T03:58:49.651Z,27.10
2019-02-14T03:59:56.634Z,28.80
2019-02-14T04:01:03.689Z,30.30
2019-02-14T04:02:10.734Z,29.05
2019-02-14T04:03:17.849Z,28.37
2019-02-14T04:04:24.535Z,28.02
2019-02-14T04:05:31.227Z,28.50
2019-02-14T04:06:38.296Z,28.00
2019-02-14T04:07:45.040Z,28.17
2019-02-14T04:08:51.968Z,30.08
2019-02-14T04:09:58.955Z,28.60
2019-02-14T04:11:05.652Z,29.05
2019-02-14T04:12:13.051Z,28.17
2019-02-14T04:13:20.086Z,28.38
2019-02-14T04:14:26.802Z,26.87
2019-02-14T04:15:33.834Z,30.95
2019-02-14T04:16:40.878Z,28.00
2019-02-14T04:17:47.535Z,27.93
2019-02-14T04:18:54.549Z,30.23
2019-02-14T04:20:01.548Z,29.82
2019-02-14T04:21:08.277Z,29.90
2019-02-14T04:22:15.027Z,27.93
2019-02-14T04:23:21.994Z,29.67
2019-02-14T04:24:28.776Z,30.60
2019-02-14T04:25:35.420Z,29.23
2019-02-14T04:26:42.495Z,29.37
2019-02-14T04:27:49.560Z,31.27
2019-02-14T04:28:56.543Z,30.52
2019-02-14T04:30:03.272Z,30.97
2019-02-14T04:31:10.053Z,31.60
2019-02-14T04:32:16.718Z,29.43
2019-02-14T04:33:23.454Z,32.97
2019-02-14T04:34:30.182Z,29.87
2019-02-14T04:35:36.915Z,29.45
2019-02-14T04:36:43.591Z,29.67
2019-02-14T04:37:51.127Z,31.50
2019-02-14T04:38:57.803Z,29.10
2019-02-14T04:40:04.981Z,28.35
2019-02-14T04:41:11.730Z,30.85
2019-02-14T04:42:19.090Z,28.43
2019-02-14T04:43:25.767Z,30.00
2019-02-14T04:44:32.479Z,28.02
2019-02-14T04:45:39.186Z,29.48
2019-02-14T04:46:46.282Z,32.05
2019-02-14T04:47:52.951Z,32.70
2019-02-14T04:48:59.672Z,31.10
2019-02-14T04:50:06.827Z,29.77
2019-02-14T04:51:13.535Z,28.65
2019-02-14T04:52:20.259Z,29.98
2019-02-14T04:53:26.936Z,27.65
2019-02-14T04:54:33.710Z,25.82
2019-02-14T04:55:40.793Z,28.30
2019-02-14T04:56:47.451Z,28.42
2019-02-14T04:57:54.535Z,29.85
2019-02-14T04:59:01.215Z,28.98
2019-02-14T05:00:09.778Z,30.27
2019-02-14T05:01:16.847Z,30.52
2019-02-14T05:02:23.586Z,29.90
2019-02-14T05:03:30.470Z,33.95
2019-02-14T05:04:37.159Z,30.77
2019-02-14T05:05:43.844Z,31.70
2019-02-14T05:06:50.818Z,29.07
2019-02-14T05:07:57.758Z,25.50
2019-02-14T05:09:07.227Z,30.05
2019-02-14T05:10:14.270Z,27.50
2019-02-14T05:11:20.989Z,29.02
2019-02-14T05:12:28.103Z,26.95
2019-02-14T05:13:36.467Z,28.47
2019-02-14T05:14:43.537Z,28.20
2019-02-14T05:15:50.669Z,24.43
2019-02-14T05:16:58.107Z,25.50
2019-02-14T05:18:04.807Z,27.13
2019-02-14T05:19:11.480Z,27.05
2019-02-14T05:20:18.232Z,25.50
2019-02-14T05:21:24.894Z,25.17
2019-02-14T05:22:32.054Z,27.20
2019-02-14T05:23:39.143Z,25.88
2019-02-14T05:24:45.800Z,25.87
2019-02-14T05:25:52.499Z,25.12
2019-02-14T05:26:59.171Z,28.15
2019-02-14T05:28:05.911Z,26.73
2019-02-14T05:29:12.637Z,27.60
2019-02-14T05:30:19.330Z,29.15
2019-02-14T05:31:26.411Z,27.80
2019-02-14T05:32:33.440Z,25.90
2019-02-14T05:33:40.377Z,27.30
2019-02-14T05:34:47.360Z,26.30
2019-02-14T05:35:55.045Z,27.65
2019-02-14T05:37:02.036Z,28.95
2019-02-14T05:38:08.800Z,28.05
2019-02-14T05:39:15.484Z,27.60
2019-02-14T05:40:22.511Z,27.95
2019-02-14T05:41:29.222Z,28.00
2019-02-14T05:42:36.289Z,29.50
2019-02-14T05:43:43.324Z,28.50
2019-02-14T05:44:50.203Z,25.70
2019-02-14T05:45:57.243Z,25.35
2019-02-14T05:47:03.916Z,29.00
2019-02-14T05:48:10.617Z,26.80
2019-02-14T05:49:17.272Z,28.17
2019-02-14T05:50:23.999Z,28.23
2019-02-14T05:51:30.700Z,26.40
2019-02-14T05:52:37.514Z,30.25
2019-02-14T05:53:44.222Z,27.20
2019-02-14T05:54:50.876Z,26.52
2019-02-14T05:55:57.637Z,26.97
2019-02-14T05:57:04.946Z,25.77
2019-02-14T05:58:11.734Z,27.05
2019-02-14T05:59:18.787Z,29.55
2019-02-14T06:00:25.504Z,28.98
2019-02-14T06:01:32.669Z,26.70
2019-02-14T06:02:39.409Z,28.45
2019-02-14T06:03:46.120Z,27.82
2019-02-14T06:04:52.786Z,29.40
2019-02-14T06:05:59.467Z,26.82
2019-02-14T06:07:06.226Z,26.50
2019-02-14T06:08:12.879Z,28.27
2019-02-14T06:09:20.141Z,26.60
2019-02-14T06:10:26.801Z,27.30
2019-02-14T06:11:33.509Z,27.90
2019-02-14T06:12:40.263Z,25.48
2019-02-14T06:13:46.953Z,26.45
2019-02-14T06:14:54.015Z,26.70
2019-02-14T06:16:00.706Z,27.13
2019-02-14T06:17:07.371Z,27.35
2019-02-14T06:18:14.083Z,27.17
2019-02-14T06:19:21.379Z,26.05
2019-02-14T06:20:28.368Z,25.57
2019-02-14T06:21:35.166Z,24.80
2019-02-14T06:22:41.871Z,27.10
2019-02-14T06:23:48.733Z,26.00
2019-02-14T06:24:55.782Z,25.37
2019-02-14T06:26:02.967Z,26.80
2019-02-14T06:27:09.674Z,26.37
2019-02-14T06:28:16.418Z,23.92
2019-02-14T06:29:23.476Z,25.43
2019-02-14T06:30:31.300Z,24.35
2019-02-14T06:31:38.343Z,23.92
2019-02-14T06:32:45.012Z,26.60
2019-02-14T06:33:52.068Z,25.77
2019-02-14T06:34:58.828Z,26.75
2019-02-14T06:36:05.582Z,24.05
2019-02-14T06:37:12.260Z,24.43
2019-02-14T06:38:18.922Z,25.08
2019-02-14T06:39:25.994Z,24.75
2019-02-14T06:40:32.697Z,22.80
2019-02-14T06:41:39.446Z,24.63
2019-02-14T06:42:46.510Z,22.10
2019-02-14T06:43:53.213Z,25.37
2019-02-14T06:45:00.016Z,23.92
2019-02-14T06:46:06.735Z,25.40
2019-02-14T06:47:14.070Z,23.38
2019-02-14T06:48:20.797Z,23.10
2019-02-14T06:49:27.572Z,24.17
2019-02-14T06:50:35.061Z,24.95
2019-02-14T06:51:42.189Z,22.62
2019-02-14T06:52:49.174Z,22.35
2019-02-14T06:53:55.894Z,22.27
2019-02-14T06:55:02.610Z,21.77
2019-02-14T06:56:10.049Z,23.90
2019-02-14T06:57:17.163Z,22.65
2019-02-14T06:58:24.138Z,24.00
2019-02-14T06:59:31.211Z,21.85
2019-02-14T07:00:37.891Z,23.32
2019-02-14T07:01:44.619Z,21.25
2019-02-14T07:02:51.302Z,21.52
2019-02-14T07:03:58.363Z,22.37
2019-02-14T07:05:05.542Z,22.27
2019-02-14T07:06:12.265Z,22.07
2019-02-14T07:07:19.283Z,23.62
2019-02-14T07:08:25.964Z,21.50
2019-02-14T07:09:32.711Z,24.55
2019-02-14T07:10:39.486Z,21.10
2019-02-14T07:11:46.189Z,22.25
2019-02-14T07:12:52.870Z,22.75
2019-02-14T07:13:59.527Z,20.80
2019-02-14T07:15:07.728Z,20.75
2019-02-14T07:16:14.794Z,21.33
2019-02-14T07:17:21.608Z,21.45
2019-02-14T07:18:28.846Z,21.05
2019-02-14T07:19:35.554Z,22.17
2019-02-14T07:20:42.245Z,21.62
2019-02-14T07:21:49.071Z,20.92
2019-02-14T07:22:55.779Z,22.65
2019-02-14T07:24:02.580Z,20.45
2019-02-14T07:25:10.280Z,20.40
2019-02-14T07:26:17.525Z,21.93
2019-02-14T07:27:24.236Z,20.72
2019-02-14T07:28:30.980Z,20.43
2019-02-14T07:29:37.982Z,19.25
2019-02-14T07:30:44.961Z,20.97
2019-02-14T07:31:51.954Z,22.15
2019-02-14T07:32:58.693Z,20.60
2019-02-14T07:34:05.977Z,18.15
2019-02-14T07:35:13.086Z,21.60
2019-02-14T07:36:19.754Z,18.73
2019-02-14T07:37:27.105Z,19.27
2019-02-14T07:38:34.233Z,20.35
2019-02-14T07:39:40.958Z,19.50
2019-02-14T07:40:48.155Z,20.30
2019-02-14T07:41:55.150Z,19.37
2019-02-14T07:43:02.055Z,19.40
2019-02-14T07:44:08.762Z,19.45
2019-02-14T07:45:16.186Z,21.15
2019-02-14T07:46:23.540Z,20.23
2019-02-14T07:47:30.363Z,20.60
2019-02-14T07:48:37.109Z,20.80
2019-02-14T07:49:44.175Z,19.65
2019-02-14T07:50:50.877Z,19.92
2019-02-14T07:51:57.548Z,18.90
2019-02-14T07:53:04.274Z,20.45
2019-02-14T07:54:11.209Z,20.08
2019-02-14T07:55:17.950Z,21.45
2019-02-14T07:56:25.091Z,20.15
2019-02-14T07:57:31.872Z,18.92
2019-02-14T07:58:38.952Z,19.02
2019-02-14T07:59:45.691Z,19.90
2019-02-14T08:00:52.361Z,18.82
2019-02-14T08:01:59.157Z,19.85
2019-02-14T08:03:05.808Z,20.15
2019-02-14T08:04:12.798Z,19.32
2019-02-14T08:05:19.539Z,20.90
2019-02-14T08:06:26.287Z,20.27
2019-02-14T08:07:36.038Z,19.12
2019-02-14T08:08:42.749Z,19.65
2019-02-14T08:09:49.502Z,19.30
2019-02-14T08:10:56.723Z,17.62
2019-02-14T08:12:03.419Z,18.98
2019-02-14T08:13:10.795Z,18.15
2019-02-14T08:14:17.885Z,19.35
2019-02-14T08:15:24.907Z,18.45
2019-02-14T08:16:31.992Z,18.57
2019-02-14T08:17:39.410Z,17.20
2019-02-14T08:18:46.059Z,19.37
2019-02-14T08:19:52.813Z,18.57
2019-02-14T08:20:59.446Z,16.82
2019-02-14T08:22:06.175Z,18.02
2019-02-14T08:23:12.857Z,17.48
2019-02-14T08:24:19.844Z,16.07
2019-02-14T08:25:26.526Z,16.52
2019-02-14T08:26:33.552Z,19.55
2019-02-14T08:27:40.381Z,16.85
2019-02-14T08:28:47.414Z,17.27
2019-02-14T08:29:54.368Z,16.77
2019-02-14T08:31:01.204Z,17.35
2019-02-14T08:32:08.125Z,16.70
2019-02-14T08:33:14.876Z,17.55
2019-02-14T08:34:21.567Z,16.45
2019-02-14T08:35:28.325Z,16.87
2019-02-14T08:36:35.307Z,16.23
2019-02-14T08:37:45.629Z,15.13
2019-02-14T08:38:51.154Z,18.05
2019-02-14T08:39:57.822Z,16.80
2019-02-14T08:41:04.845Z,16.12
2019-02-14T08:42:11.916Z,16.75
2019-02-14T08:43:18.821Z,18.30
2019-02-14T08:44:25.540Z,15.45
2019-02-14T08:45:32.280Z,15.28
2019-02-14T08:46:38.942Z,15.72
2019-02-14T08:47:57.657Z,15.75
2019-02-14T08:49:04.397Z,15.65
2019-02-14T08:50:11.304Z,13.15
2019-02-14T08:51:18.094Z,15.28
2019-02-14T08:52:24.783Z,15.88
2019-02-14T08:53:31.470Z,15.95
2019-02-14T08:54:38.889Z,14.97
2019-02-14T08:55:45.942Z,13.88
2019-02-14T08:56:52.621Z,13.70
2019-02-14T08:57:59.360Z,13.38
2019-02-14T08:59:06.056Z,13.62
2019-02-14T09:00:14.629Z,13.72
2019-02-14T09:01:21.665Z,13.93
2019-02-14T09:02:28.513Z,12.98
2019-02-14T09:03:35.243Z,12.40
2019-02-14T09:04:41.978Z,13.85
2019-02-14T09:05:48.683Z,13.70
2019-02-14T09:06:55.724Z,13.40
2019-02-14T09:08:02.413Z,14.07
2019-02-14T09:09:09.453Z,13.30
2019-02-14T09:10:16.401Z,12.40
2019-02-14T09:11:23.311Z,13.62
2019-02-14T09:12:32.024Z,12.13
2019-02-14T09:13:38.727Z,12.40
2019-02-14T09:14:45.407Z,12.30
2019-02-14T09:15:52.504Z,11.27
2019-02-14T09:16:59.247Z,12.40
2019-02-14T09:18:07.827Z,12.25
2019-02-14T09:19:15.121Z,11.87
2019-02-14T09:20:22.004Z,11.73
2019-02-14T09:21:28.791Z,12.50
2019-02-14T09:22:35.578Z,12.40
2019-02-14T09:23:42.651Z,12.07
2019-02-14T09:24:49.369Z,13.17
2019-02-14T09:25:56.023Z,12.67
2019-02-14T09:27:02.807Z,12.87
2019-02-14T09:28:10.204Z,12.53
2019-02-14T09:29:16.968Z,12.03
2019-02-14T09:30:24.187Z,13.57
2019-02-14T09:31:30.930Z,12.57
2019-02-14T09:32:37.663Z,11.60
2019-02-14T09:33:44.457Z,11.50
2019-02-14T09:34:51.424Z,12.00
2019-02-14T09:35:58.188Z,12.67
2019-02-14T09:37:05.227Z,11.53
2019-02-14T09:38:12.006Z,10.53
2019-02-14T09:39:18.979Z,11.17
2019-02-14T09:40:25.610Z,11.17
2019-02-14T09:41:32.692Z,10.90
2019-02-14T09:42:39.417Z,11.43
2019-02-14T09:43:46.303Z,11.57
2019-02-14T09:44:52.975Z,11.30
2019-02-14T09:45:59.986Z,10.63
2019-02-14T09:47:07.098Z,11.13
2019-02-14T09:48:14.093Z,10.47
2019-02-14T09:49:20.874Z,10.70
2019-02-14T09:50:27.540Z,11.83
2019-02-14T09:51:34.437Z,12.23
2019-02-14T09:52:41.945Z,12.47
2019-02-14T09:53:48.608Z,10.70
2019-02-14T09:54:55.360Z,9.53
2019-02-14T09:56:02.038Z,10.07
2019-02-14T09:57:09.022Z,10.50
2019-02-14T09:58:16.306Z,9.93
2019-02-14T09:59:23.304Z,10.77
2019-02-14T10:00:30.073Z,9.37
2019-02-14T10:01:36.771Z,10.60
2019-02-14T10:02:43.433Z,9.00
2019-02-14T10:03:50.101Z,9.50
2019-02-14T10:04:57.502Z,8.37
2019-02-14T10:06:04.418Z,8.73
2019-02-14T10:07:11.758Z,9.20
2019-02-14T10:08:18.457Z,8.17
2019-02-14T10:09:25.172Z,8.50
2019-02-14T10:10:32.272Z,7.63
2019-02-14T10:11:39.045Z,8.23
2019-02-14T10:12:45.727Z,7.77
2019-02-14T10:13:52.411Z,6.97
2019-02-14T10:14:59.078Z,7.13
2019-02-14T10:16:05.802Z,6.90
2019-02-14T10:17:12.482Z,7.00
2019-02-14T10:18:19.935Z,7.93
2019-02-14T10:19:28.685Z,7.23
2019-02-14T10:20:35.714Z,7.00
2019-02-14T10:21:42.393Z,7.40
2019-02-14T10:22:49.073Z,7.00
2019-02-14T10:23:56.492Z,6.60
2019-02-14T10:25:03.176Z,7.33
2019-02-14T10:26:09.869Z,6.40
2019-02-14T10:27:16.570Z,7.10
2019-02-14T10:28:23.301Z,8.10
2019-02-14T10:29:30.157Z,7.90
2019-02-14T10:30:36.822Z,7.10
2019-02-14T10:31:43.477Z,8.33
2019-02-14T10:32:50.441Z,8.00
2019-02-14T10:33:57.472Z,8.00
2019-02-14T10:35:04.249Z,7.53
2019-02-14T10:36:11.217Z,8.00
2019-02-14T10:37:17.945Z,7.63
2019-02-14T10:38:25.577Z,7.60
2019-02-14T10:39:32.635Z,6.90
2019-02-14T10:40:39.489Z,7.87
2019-02-14T10:41:46.167Z,8.10
2019-02-14T10:42:52.862Z,7.67
2019-02-14T10:43:59.634Z,7.43
2019-02-14T10:45:09.508Z,7.57
2019-02-14T10:46:16.233Z,7.80
2019-02-14T10:47:22.936Z,7.87
2019-02-14T10:48:30.009Z,8.10
2019-02-14T10:49:36.704Z,8.03
2019-02-14T10:50:43.453Z,8.83
2019-02-14T10:51:50.504Z,8.33
2019-02-14T10:52:57.564Z,8.47
2019-02-14T10:54:04.249Z,8.50
2019-02-14T10:55:13.005Z,9.13
2019-02-14T10:56:19.664Z,9.00
2019-02-14T10:57:26.324Z,7.70
2019-02-14T10:58:33.067Z,9.27
2019-02-14T10:59:40.060Z,9.50
2019-02-14T11:00:46.749Z,9.33
2019-02-14T11:01:53.851Z,8.27
2019-02-14T11:03:00.918Z,8.63
2019-02-14T11:04:08.729Z,8.10
2019-02-14T11:05:16.916Z,7.03
2019-02-14T11:06:23.612Z,6.97
2019-02-14T11:07:30.300Z,7.57
2019-02-14T11:08:36.970Z,6.60
2019-02-14T11:09:44.348Z,6.03
2019-02-14T11:10:50.999Z,5.27
2019-02-14T11:11:58.066Z,6.00
2019-02-14T11:13:04.970Z,5.97
2019-02-14T11:14:11.660Z,7.07
2019-02-14T11:15:20.296Z,6.50
2019-02-14T11:16:26.929Z,7.10
2019-02-14T11:17:34.288Z,6.43
2019-02-14T11:18:44.390Z,6.40
2019-02-14T11:19:49.343Z,6.63
2019-02-14T11:20:55.993Z,6.77
2019-02-14T11:22:03.066Z,6.50
2019-02-14T11:23:09.998Z,6.50
2019-02-14T11:24:17.013Z,5.30
2019-02-14T11:25:30.416Z,5.43
2019-02-14T11:26:37.417Z,6.33
2019-02-14T11:27:44.827Z,5.67
2019-02-14T11:28:51.902Z,5.63
2019-02-14T11:29:58.589Z,5.50
2019-02-14T11:31:05.294Z,6.20
2019-02-14T11:32:12.014Z,5.83
2019-02-14T11:33:18.689Z,6.00
2019-02-14T11:34:25.394Z,6.67
2019-02-14T11:35:32.105Z,6.13
2019-02-14T11:36:39.175Z,6.97
2019-02-14T11:37:45.924Z,6.40
2019-02-14T11:38:52.658Z,6.03
2019-02-14T11:39:59.661Z,5.90
2019-02-14T11:41:06.372Z,6.37
2019-02-14T11:42:13.497Z,6.53
2019-02-14T11:43:20.171Z,5.40
2019-02-14T11:44:27.187Z,5.80
2019-02-14T11:45:34.097Z,6.20
2019-02-14T11:46:41.093Z,6.50
2019-02-14T11:47:47.803Z,6.87
2019-02-14T11:48:54.813Z,6.87
2019-02-14T11:50:01.825Z,5.93
2019-02-14T11:51:08.830Z,6.40
2019-02-14T11:52:15.553Z,7.67
2019-02-14T11:53:22.523Z,7.23
2019-02-14T11:54:29.276Z,6.77
2019-02-14T11:55:36.372Z,6.33
2019-02-14T11:56:43.098Z,6.87
2019-02-14T11:57:50.117Z,5.87
2019-02-14T11:58:57.188Z,6.00
2019-02-14T12:00:04.716Z,5.13
2019-02-14T12:01:11.385Z,5.40
2019-02-14T12:02:18.096Z,5.33
2019-02-14T12:03:24.739Z,5.40
2019-02-14T12:04:31.404Z,5.00
2019-02-14T12:05:38.248Z,5.40
2019-02-14T12:06:45.246Z,4.57
2019-02-14T12:07:52.372Z,5.00
2019-02-14T12:09:00.382Z,5.00
2019-02-14T12:10:13.597Z,6.50
2019-02-14T12:11:17.028Z,4.97
2019-02-14T12:12:25.795Z,6.00
2019-02-14T12:13:32.128Z,5.37
2019-02-14T12:14:39.143Z,5.27
2019-02-14T12:15:46.086Z,5.63
2019-02-14T12:16:53.471Z,4.47
2019-02-14T12:18:00.170Z,4.97
2019-02-14T12:19:06.868Z,5.47
2019-02-14T12:20:14.092Z,5.50
2019-02-14T12:21:20.815Z,5.17
2019-02-14T12:22:27.774Z,5.40
2019-02-14T12:23:34.818Z,5.20
2019-02-14T12:24:42.209Z,5.30
2019-02-14T12:25:49.301Z,5.00
2019-02-14T12:26:56.342Z,5.00
2019-02-14T12:28:03.549Z,5.20
2019-02-14T12:29:10.622Z,4.70
2019-02-14T12:30:17.965Z,4.83
2019-02-14T12:31:24.974Z,5.07
2019-02-14T12:32:31.956Z,5.00
2019-02-14T12:33:39.024Z,4.50
2019-02-14T12:34:45.685Z,5.47
2019-02-14T12:35:52.363Z,4.60
2019-02-14T12:36:59.763Z,4.80
2019-02-14T12:38:06.465Z,4.13
2019-02-14T12:39:13.124Z,4.17
2019-02-14T12:40:19.789Z,3.77
2019-02-14T12:41:26.875Z,4.63
2019-02-14T12:42:34.528Z,3.90
2019-02-14T12:43:41.259Z,4.60
2019-02-14T12:44:47.889Z,5.23
2019-02-14T12:45:54.582Z,4.40
2019-02-14T12:47:01.314Z,4.67
2019-02-14T12:48:07.981Z,4.90
2019-02-14T12:49:15.362Z,4.20
2019-02-14T12:50:22.048Z,5.37
2019-02-14T12:51:28.855Z,3.97
2019-02-14T12:52:36.187Z,4.67
2019-02-14T12:53:43.134Z,4.37
2019-02-14T12:54:49.815Z,4.90
2019-02-14T12:55:57.111Z,4.37
2019-02-14T12:57:03.925Z,4.70
2019-02-14T12:58:10.590Z,5.33
2019-02-14T12:59:17.598Z,4.17
2019-02-14T13:00:24.435Z,3.80
2019-02-14T13:01:31.662Z,4.07
2019-02-14T13:02:38.340Z,4.80
2019-02-14T13:03:45.256Z,4.47
2019-02-14T13:04:51.925Z,4.30
2019-02-14T13:05:59.126Z,4.30
2019-02-14T13:07:06.275Z,4.90
2019-02-14T13:08:12.945Z,4.27
2019-02-14T13:09:20.444Z,3.77
2019-02-14T13:10:27.261Z,5.17
2019-02-14T13:11:34.296Z,5.07
2019-02-14T13:12:41.332Z,4.50
2019-02-14T13:13:50.097Z,4.80
2019-02-14T13:14:56.748Z,4.70
2019-02-14T13:16:03.806Z,4.30
2019-02-14T13:17:10.479Z,5.50
2019-02-14T13:18:17.253Z,4.83
2019-02-14T13:19:23.939Z,5.70
2019-02-14T13:20:31.029Z,4.90
2019-02-14T13:21:37.772Z,5.23
2019-02-14T13:22:44.839Z,4.73
2019-02-14T13:23:51.987Z,4.93
2019-02-14T13:24:59.031Z,4.73
2019-02-14T13:26:06.118Z,4.50
2019-02-14T13:27:12.776Z,4.80
2019-02-14T13:28:19.430Z,4.83
2019-02-14T13:29:26.241Z,3.87
2019-02-14T13:30:32.999Z,4.83
2019-02-14T13:31:40.076Z,3.73
2019-02-14T13:32:46.831Z,3.50
2019-02-14T13:33:53.492Z,4.50
2019-02-14T13:35:00.338Z,5.00
2019-02-14T13:36:09.344Z,4.40
2019-02-14T13:37:16.668Z,4.40
2019-02-14T13:38:23.631Z,3.80
2019-02-14T13:39:32.614Z,4.53
2019-02-14T13:40:39.219Z,4.03
2019-02-14T13:41:45.873Z,4.27
2019-02-14T13:42:52.903Z,3.40
2019-02-14T13:43:59.904Z,3.47
2019-02-14T13:45:09.008Z,3.70
2019-02-14T13:46:15.946Z,3.37
2019-02-14T13:47:22.929Z,3.60
2019-02-14T13:48:31.139Z,3.60
2019-02-14T13:49:38.526Z,4.00
2019-02-14T13:50:45.653Z,3.60
2019-02-14T13:51:52.354Z,3.63
2019-02-14T13:52:59.673Z,3.50
2019-02-14T13:54:06.365Z,3.50
2019-02-14T13:55:12.685Z,3.10
2019-02-14T13:56:19.373Z,3.53
2019-02-14T13:57:26.353Z,3.50
2019-02-14T13:58:33.427Z,3.30
2019-02-14T13:59:40.831Z,3.60
2019-02-14T14:00:47.904Z,3.50
2019-02-14T14:01:54.947Z,2.80
2019-02-14T14:03:01.806Z,3.77
2019-02-14T14:04:08.447Z,3.47
2019-02-14T14:05:17.182Z,3.67
2019-02-14T14:06:25.536Z,3.20
2019-02-14T14:07:40.096Z,4.23
2019-02-14T14:08:41.061Z,3.80
2019-02-14T14:09:47.704Z,4.60
2019-02-14T14:10:55.150Z,3.97
2019-02-14T14:12:02.665Z,3.50
2019-02-14T14:13:09.712Z,3.70
2019-02-14T14:14:16.374Z,3.37
2019-02-14T14:15:23.432Z,3.50
2019-02-14T14:16:30.126Z,3.73
2019-02-14T14:17:36.822Z,3.47
2019-02-14T14:18:44.341Z,3.37
2019-02-14T14:19:51.321Z,3.77
2019-02-14T14:20:58.253Z,3.87
2019-02-14T14:22:05.248Z,3.57
2019-02-14T14:23:11.924Z,3.07
2019-02-14T14:24:19.302Z,3.47
2019-02-14T14:25:25.992Z,4.13
2019-02-14T14:26:32.824Z,3.33
2019-02-14T14:27:39.542Z,3.80
2019-02-14T14:28:46.186Z,4.33
2019-02-14T14:29:52.861Z,4.10
2019-02-14T14:30:59.592Z,3.50