createdAt,value
2019-05-07T00:01:44.479Z,28.97
2019-05-07T00:04:12.882Z,32.73
2019-05-07T00:06:40.118Z,33.43
2019-05-07T00:09:08.676Z,29.63
2019-05-07T00:11:42.467Z,31.67
2019-05-07T00:14:09.429Z,30.10
2019-05-07T00:16:36.410Z,30.73
2019-05-07T00:19:03.783Z,28.03
2019-05-07T00:21:32.668Z,33.73
2019-05-07T00:23:59.663Z,36.67
2019-05-07T00:26:26.759Z,38.93
2019-05-07T00:28:53.723Z,28.17
2019-05-07T00:31:23.395Z,31.10
2019-05-07T00:34:12.610Z,29.70
2019-05-07T00:36:48.573Z,32.13
2019-05-07T00:39:32.768Z,30.67
2019-05-07T00:42:08.224Z,33.73
2019-05-07T00:44:55.023Z,27.83
2019-05-07T00:47:22.284Z,27.87
2019-05-07T00:49:49.257Z,30.87
2019-05-07T00:52:16.224Z,33.33
2019-05-07T00:54:44.829Z,35.50
2019-05-07T00:57:12.504Z,35.93
2019-05-07T00:59:42.948Z,35.30
2019-05-07T01:02:10.065Z,35.20
2019-05-07T01:04:37.109Z,35.87
2019-05-07T01:07:04.161Z,35.73
2019-05-07T01:09:32.408Z,33.27
2019-05-07T01:11:59.543Z,33.67
2019-05-07T01:14:26.512Z,35.10
2019-05-07T01:17:02.379Z,38.67
2019-05-07T01:19:29.604Z,37.50
2019-05-07T01:21:56.557Z,28.60
2019-05-07T01:24:23.556Z,27.23
2019-05-07T01:26:52.833Z,28.83
2019-05-07T01:29:19.476Z,37.13
2019-05-07T01:31:52.751Z,43.63
2019-05-07T01:34:32.242Z,37.43
2019-05-07T01:36:59.709Z,35.97
2019-05-07T01:39:46.210Z,32.87
2019-05-07T01:42:13.281Z,31.23
2019-05-07T01:44:42.034Z,35.00
2019-05-07T01:47:33.717Z,41.27
2019-05-07T01:50:03.086Z,44.67
2019-05-07T01:52:29.776Z,41.30
2019-05-07T01:54:56.863Z,42.07
2019-05-07T01:57:23.827Z,48.70
2019-05-07T01:59:52.718Z,44.83
2019-05-07T02:02:27.827Z,45.13
2019-05-07T02:05:16.000Z,45.73
2019-05-07T02:07:48.441Z,46.20
2019-05-07T02:10:22.836Z,47.97
2019-05-07T02:12:49.881Z,44.53
2019-05-07T02:15:16.922Z,43.83
2019-05-07T02:17:44.109Z,44.70
2019-05-07T02:20:13.041Z,36.93
2019-05-07T02:22:40.162Z,41.17
2019-05-07T02:25:07.132Z,33.43
2019-05-07T02:27:34.110Z,37.67
2019-05-07T02:30:04.094Z,37.77
2019-05-07T02:32:33.125Z,33.20
2019-05-07T02:34:58.958Z,33.33
2019-05-07T02:37:41.788Z,35.33
2019-05-07T02:40:09.480Z,43.07
2019-05-07T02:42:36.753Z,47.03
2019-05-07T02:45:13.667Z,34.90
2019-05-07T02:47:43.948Z,36.57
2019-05-07T02:50:22.770Z,36.83
2019-05-07T02:53:33.908Z,37.17
2019-05-07T02:56:03.732Z,45.17
2019-05-07T02:58:33.150Z,45.60
2019-05-07T03:01:06.189Z,43.10
2019-05-07T03:03:33.660Z,38.07
2019-05-07T03:06:02.980Z,35.20
2019-05-07T03:08:32.849Z,42.40
2019-05-07T03:10:58.968Z,42.43
2019-05-07T03:13:25.897Z,41.47
2019-05-07T03:15:54.028Z,40.27
2019-05-07T03:18:23.311Z,41.40
2019-05-07T03:20:55.503Z,43.93
2019-05-07T03:23:26.960Z,39.87
2019-05-07T03:26:14.617Z,39.73
2019-05-07T03:28:49.039Z,41.57
2019-05-07T03:31:46.915Z,42.73
2019-05-07T03:34:36.740Z,37.27
2019-05-07T03:37:06.118Z,42.33
2019-05-07T03:39:33.834Z,41.63
2019-05-07T03:42:03.427Z,39.33
2019-05-07T03:44:48.296Z,34.23
2019-05-07T03:47:18.053Z,41.93
2019-05-07T03:49:44.993Z,49.67
2019-05-07T03:52:13.642Z,43.67
2019-05-07T03:54:43.073Z,43.67
2019-05-07T03:57:11.558Z,36.70
2019-05-07T03:59:38.699Z,35.50
2019-05-07T04:02:05.760Z,36.50
2019-05-07T04:04:33.324Z,45.43
2019-05-07T04:07:03.406Z,38.37
2019-05-07T04:09:29.372Z,32.90
2019-05-07T04:11:57.423Z,37.30
2019-05-07T04:14:24.408Z,47.27
2019-05-07T04:16:53.524Z,39.90
2019-05-07T04:19:23.368Z,43.63
2019-05-07T04:21:49.197Z,39.13
2019-05-07T04:24:33.256Z,42.57
2019-05-07T04:27:07.611Z,40.70
2019-05-07T04:29:35.182Z,37.83
2019-05-07T04:32:03.342Z,34.53
2019-05-07T04:34:54.111Z,38.80
2019-05-07T04:37:23.787Z,41.97
2019-05-07T04:39:53.712Z,50.33
2019-05-07T04:42:24.291Z,48.70
2019-05-07T04:44:53.754Z,48.33
2019-05-07T04:47:36.977Z,46.40
2019-05-07T04:49:48.581Z,47.63
2019-05-07T04:52:23.918Z,43.60
2019-05-07T04:54:52.805Z,41.73
2019-05-07T04:57:26.019Z,41.13
2019-05-07T05:03:28.764Z,39.33
2019-05-07T05:05:55.899Z,46.83
2019-05-07T05:08:23.664Z,40.20
2019-05-07T05:10:53.817Z,42.83
2019-05-07T05:13:23.441Z,43.07
2019-05-07T05:15:52.778Z,42.33
2019-05-07T05:18:21.895Z,38.00
2019-05-07T05:21:17.381Z,41.87
2019-05-07T05:24:06.516Z,41.00
2019-05-07T05:26:33.519Z,43.87
2019-05-07T05:29:18.805Z,38.20
2019-05-07T05:31:45.817Z,40.83
2019-05-07T05:34:13.200Z,42.77
2019-05-07T05:36:42.382Z,35.30
2019-05-07T05:39:10.265Z,35.47
2019-05-07T05:41:39.123Z,36.30
2019-05-07T05:44:14.340Z,33.83
2019-05-07T05:46:42.845Z,36.40
2019-05-07T05:49:11.649Z,37.87
2019-05-07T05:52:09.077Z,39.17
2019-05-07T05:54:52.945Z,45.03
2019-05-07T05:57:39.673Z,37.17
2019-05-07T06:03:29.387Z,43.97
2019-05-07T06:06:12.776Z,35.77
2019-05-07T06:09:02.760Z,43.53
2019-05-07T06:11:49.484Z,41.33
2019-05-07T06:14:22.286Z,35.73
2019-05-07T06:16:56.923Z,40.43
2019-05-07T06:19:35.858Z,37.60
2019-05-07T06:22:28.490Z,38.77
2019-05-07T06:24:59.350Z,44.93
2019-05-07T06:27:26.342Z,37.60
2019-05-07T06:29:53.800Z,35.97
2019-05-07T06:32:22.946Z,38.80
2019-05-07T06:34:52.342Z,31.00
2019-05-07T06:37:38.145Z,30.87
2019-05-07T06:40:27.557Z,28.80
2019-05-07T06:43:12.469Z,28.73
2019-05-07T06:45:42.677Z,30.43
2019-05-07T06:48:09.633Z,31.70
2019-05-07T06:50:36.746Z,27.07
2019-05-07T06:53:04.074Z,27.90
2019-05-07T06:55:32.359Z,31.90
2019-05-07T06:58:02.576Z,27.73
2019-05-07T07:01:03.004Z,33.87
2019-05-07T07:03:54.389Z,30.77
2019-05-07T07:06:24.969Z,30.23
2019-05-07T07:09:36.951Z,28.77
2019-05-07T07:12:07.182Z,33.63
2019-05-07T07:14:34.147Z,31.10
2019-05-07T07:17:02.297Z,28.63
2019-05-07T07:19:29.428Z,28.43
2019-05-07T07:21:56.383Z,29.83
2019-05-07T07:24:25.151Z,29.50
2019-05-07T07:26:52.860Z,30.87
2019-05-07T07:29:22.084Z,33.97
2019-05-07T07:31:53.007Z,35.43
2019-05-07T07:34:22.600Z,30.57
2019-05-07T07:37:15.441Z,31.47
2019-05-07T07:39:39.631Z,35.90
2019-05-07T07:42:07.046Z,33.50
2019-05-07T07:44:33.996Z,30.07
2019-05-07T07:47:02.466Z,31.60
2019-05-07T07:49:37.207Z,33.33
2019-05-07T07:52:04.193Z,36.23
2019-05-07T07:54:49.673Z,39.47
2019-05-07T07:57:36.255Z,32.87
2019-05-07T08:00:16.010Z,34.73
2019-05-07T08:02:56.152Z,36.53
2019-05-07T08:05:23.219Z,34.93
2019-05-07T08:07:50.158Z,35.47
2019-05-07T08:10:17.399Z,34.73
2019-05-07T08:12:44.347Z,37.87
2019-05-07T08:15:18.152Z,37.97
2019-05-07T08:17:42.028Z,33.37
2019-05-07T08:20:12.773Z,31.50
2019-05-07T08:22:42.412Z,32.50
2019-05-07T08:25:09.717Z,30.33
2019-05-07T08:27:37.091Z,30.50
2019-05-07T08:30:04.862Z,26.00
2019-05-07T08:32:57.291Z,35.93
2019-05-07T08:35:33.475Z,31.07
2019-05-07T08:38:02.302Z,28.53
2019-05-07T08:40:29.482Z,27.03
2019-05-07T08:42:57.361Z,26.23
2019-05-07T08:45:43.275Z,24.43
2019-05-07T08:48:32.865Z,23.90
2019-05-07T08:50:59.844Z,26.67
2019-05-07T08:53:26.926Z,25.30
2019-05-07T08:55:53.997Z,25.93
2019-05-07T08:58:22.373Z,28.90
2019-05-07T09:00:49.551Z,32.77
2019-05-07T09:03:36.138Z,26.20
2019-05-07T09:06:03.152Z,18.53
2019-05-07T09:08:32.123Z,22.33
2019-05-07T09:11:01.780Z,26.23
2019-05-07T09:13:28.847Z,32.97
2019-05-07T09:15:55.798Z,27.03
2019-05-07T09:18:42.172Z,26.93
2019-05-07T09:21:09.280Z,22.83
2019-05-07T09:23:36.231Z,24.60
2019-05-07T09:26:04.859Z,21.73
2019-05-07T09:28:54.000Z,29.37
2019-05-07T09:31:28.478Z,23.40
2019-05-07T09:33:55.779Z,27.00
2019-05-07T09:36:28.607Z,22.13
2019-05-07T09:38:59.435Z,25.80
2019-05-07T09:41:26.739Z,20.57
2019-05-07T09:43:55.660Z,19.10
2019-05-07T09:46:22.750Z,17.03
2019-05-07T09:48:49.707Z,17.40
2019-05-07T09:51:17.932Z,16.50
2019-05-07T09:53:44.950Z,18.77
2019-05-07T09:56:12.341Z,19.50
2019-05-07T09:58:39.489Z,16.73
2019-05-07T10:01:06.573Z,18.17
2019-05-07T10:04:10.297Z,17.30
2019-05-07T10:06:37.404Z,16.67
2019-05-07T10:09:05.551Z,13.13
2019-05-07T10:11:41.372Z,15.13
2019-05-07T10:14:12.242Z,18.17
2019-05-07T10:16:52.390Z,13.90
2019-05-07T10:19:22.121Z,14.40
2019-05-07T10:21:48.594Z,15.80
2019-05-07T10:24:15.705Z,16.50
2019-05-07T10:26:42.917Z,17.30
2019-05-07T10:29:12.448Z,17.57
2019-05-07T10:31:39.143Z,14.43
2019-05-07T10:34:06.111Z,16.30
2019-05-07T10:36:33.067Z,15.03
2019-05-07T10:39:02.378Z,15.23
2019-05-07T10:41:29.208Z,13.47
2019-05-07T10:43:56.221Z,14.20
2019-05-07T10:46:54.885Z,15.77
2019-05-07T10:49:25.401Z,14.67
2019-05-07T10:51:52.512Z,11.90
2019-05-07T10:54:19.477Z,13.70
2019-05-07T10:56:46.640Z,15.10
2019-05-07T10:59:13.575Z,13.20
2019-05-07T11:02:02.315Z,11.17
2019-05-07T11:04:40.228Z,13.13
2019-05-07T11:07:00.163Z,15.60
2019-05-07T11:10:05.859Z,16.77
2019-05-07T11:12:32.824Z,14.90
2019-05-07T11:15:02.044Z,14.57
2019-05-07T11:17:52.119Z,12.27
2019-05-07T11:20:19.648Z,14.83
2019-05-07T11:22:46.625Z,15.90
2019-05-07T11:25:13.636Z,15.20
2019-05-07T11:27:42.095Z,16.33
2019-05-07T11:30:11.949Z,14.47
2019-05-07T11:32:39.021Z,12.17
2019-05-07T11:35:06.521Z,16.53
2019-05-07T11:37:33.483Z,16.10
2019-05-07T11:40:03.057Z,16.20
2019-05-07T11:42:47.840Z,19.33
2019-05-07T11:45:22.668Z,18.23
2019-05-07T11:47:49.567Z,17.33
2019-05-07T11:50:42.816Z,16.03
2019-05-07T11:53:10.699Z,13.33
2019-05-07T11:55:38.753Z,13.70
2019-05-07T11:58:07.787Z,12.37
2019-05-07T12:00:46.217Z,19.77
2019-05-07T12:03:13.233Z,14.90
2019-05-07T12:05:42.146Z,14.87
2019-05-07T12:08:09.086Z,21.20
2019-05-07T12:10:36.093Z,17.50
2019-05-07T12:13:03.105Z,17.23
2019-05-07T12:15:32.252Z,16.00
2019-05-07T12:17:58.955Z,14.47
2019-05-07T12:20:25.897Z,14.67
2019-05-07T12:22:52.855Z,18.03
2019-05-07T12:25:21.468Z,14.67
2019-05-07T12:27:51.527Z,18.70
2019-05-07T12:30:29.485Z,16.13
2019-05-07T12:33:08.566Z,18.73
2019-05-07T12:35:36.770Z,17.07
2019-05-07T12:38:03.847Z,14.33
2019-05-07T12:40:32.541Z,17.67
2019-05-07T12:43:01.893Z,14.00
2019-05-07T12:45:28.515Z,18.93
2019-05-07T12:47:55.704Z,20.37
2019-05-07T12:50:22.716Z,16.60
2019-05-07T12:53:02.207Z,14.70
2019-05-07T12:55:36.471Z,14.17
2019-05-07T12:58:03.541Z,18.50
2019-05-07T13:01:05.171Z,14.70
2019-05-07T13:03:51.925Z,16.67
2019-05-07T13:06:22.078Z,14.93
2019-05-07T13:08:52.297Z,19.33
2019-05-07T13:11:19.282Z,15.20
2019-05-07T13:13:46.293Z,16.03
2019-05-07T13:16:13.367Z,13.93
2019-05-07T13:18:42.255Z,14.30
2019-05-07T13:21:09.350Z,11.67
2019-05-07T13:23:38.129Z,14.97
2019-05-07T13:26:05.174Z,13.37
2019-05-07T13:28:32.178Z,14.37
2019-05-07T13:30:59.160Z,16.23
2019-05-07T13:33:29.419Z,14.90
2019-05-07T13:35:56.417Z,13.23
2019-05-07T13:38:52.217Z,14.47
2019-05-07T13:41:26.433Z,14.67
2019-05-07T13:44:25.205Z,15.80
2019-05-07T13:47:12.554Z,13.70
2019-05-07T13:50:38.116Z,12.57
2019-05-07T13:53:05.126Z,12.80
2019-05-07T13:55:32.420Z,14.63
2019-05-07T13:57:59.503Z,13.97
2019-05-07T14:00:32.479Z,12.27
2019-05-07T14:02:59.729Z,13.83
2019-05-07T14:05:26.676Z,13.60
2019-05-07T14:07:53.790Z,12.93
2019-05-07T14:10:20.754Z,12.37
2019-05-07T14:12:47.874Z,11.67
2019-05-07T14:15:15.318Z,12.07
2019-05-07T14:17:42.585Z,12.17
2019-05-07T14:20:09.941Z,12.13
2019-05-07T14:22:36.969Z,12.43
2019-05-07T14:25:05.139Z,11.00
2019-05-07T14:27:33.456Z,21.50
2019-05-07T14:30:02.508Z,15.57
2019-05-07T14:32:55.036Z,11.80
2019-05-07T14:35:40.772Z,11.90
2019-05-07T14:38:17.571Z,13.33
2019-05-07T14:40:44.571Z,10.93
2019-05-07T14:43:17.993Z,10.67
2019-05-07T14:45:44.968Z,13.97
2019-05-07T14:48:12.317Z,13.03
2019-05-07T14:50:39.363Z,12.17
2019-05-07T14:53:06.539Z,17.03
2019-05-07T14:55:33.803Z,13.57
2019-05-07T14:58:01.825Z,11.33
2019-05-07T15:00:28.968Z,14.70
2019-05-07T15:02:56.043Z,10.30
2019-05-07T15:05:23.273Z,13.00
2019-05-07T15:07:50.393Z,16.07
2019-05-07T15:10:18.255Z,12.57
2019-05-07T15:12:46.377Z,13.03
2019-05-07T15:15:13.645Z,10.13
2019-05-07T15:18:01.438Z,13.57
2019-05-07T15:20:28.440Z,9.97
2019-05-07T15:23:06.227Z,10.27
2019-05-07T15:25:33.504Z,10.37
2019-05-07T15:28:01.766Z,11.13
2019-05-07T15:30:36.563Z,13.17
2019-05-07T15:33:03.707Z,11.60
2019-05-07T15:35:32.035Z,9.53
2019-05-07T15:37:59.712Z,14.93
2019-05-07T15:40:26.688Z,9.20
2019-05-07T15:42:53.685Z,11.77
2019-05-07T15:45:21.784Z,15.27
2019-05-07T15:48:21.881Z,13.07
2019-05-07T15:50:48.755Z,14.30
2019-05-07T15:57:53.217Z,11.47
2019-05-07T16:00:22.488Z,15.03
2019-05-07T16:02:53.836Z,16.30
2019-05-07T16:05:22.419Z,13.63
2019-05-07T16:07:49.644Z,14.10
2019-05-07T16:10:16.746Z,14.90
2019-05-07T16:12:48.979Z,11.43
2019-05-07T16:15:17.353Z,13.43
2019-05-07T16:17:52.063Z,15.63
2019-05-07T16:20:19.020Z,16.20
2019-05-07T16:22:49.740Z,10.90
2019-05-07T16:25:16.965Z,12.57
2019-05-07T16:27:43.939Z,13.27
2019-05-07T16:30:14.000Z,12.33
2019-05-07T16:32:42.343Z,13.73
2019-05-07T16:35:09.574Z,13.20
2019-05-07T16:37:36.816Z,15.93
2019-05-07T16:40:04.994Z,16.13
2019-05-07T16:42:32.252Z,9.60
2019-05-07T16:44:59.330Z,10.07
2019-05-07T16:47:28.105Z,11.83
2019-05-07T16:49:56.926Z,13.37
2019-05-07T16:52:23.890Z,11.80
2019-05-07T16:54:52.196Z,11.90
2019-05-07T16:57:51.619Z,12.87
2019-05-07T17:00:24.760Z,13.87
2019-05-07T17:02:53.211Z,12.00
2019-05-07T17:05:26.119Z,9.77
2019-05-07T17:08:11.723Z,12.90
2019-05-07T17:10:38.873Z,12.63
2019-05-07T17:13:05.828Z,12.33
2019-05-07T17:15:35.289Z,11.27
2019-05-07T17:18:02.921Z,16.13
2019-05-07T17:20:30.064Z,18.97
2019-05-07T17:23:43.774Z,12.77
2019-05-07T17:25:59.988Z,12.13
2019-05-07T17:28:27.505Z,14.20
2019-05-07T17:30:54.772Z,16.13
2019-05-07T17:33:22.995Z,15.40
2019-05-07T17:35:51.805Z,17.83
2019-05-07T17:38:19.007Z,13.33
2019-05-07T17:40:46.009Z,12.43
2019-05-07T17:43:12.999Z,13.70
2019-05-07T17:45:40.078Z,13.10
2019-05-07T17:48:07.534Z,12.10
2019-05-07T17:50:43.236Z,19.17
2019-05-07T17:56:52.763Z,13.30
2019-05-07T17:59:19.881Z,12.03
2019-05-07T18:02:06.648Z,12.73
2019-05-07T18:04:54.550Z,12.57
2019-05-07T18:07:20.780Z,14.17
2019-05-07T18:09:47.773Z,12.40
2019-05-07T18:12:14.749Z,11.57
2019-05-07T18:14:42.389Z,15.13
2019-05-07T18:17:16.749Z,12.30
2019-05-07T18:19:45.825Z,14.70
2019-05-07T18:22:12.884Z,10.27
2019-05-07T18:24:41.882Z,9.93
2019-05-07T18:27:12.614Z,13.73
2019-05-07T18:29:39.696Z,12.67
2019-05-07T18:32:08.102Z,13.83
2019-05-07T18:34:35.191Z,15.13
2019-05-07T18:37:02.239Z,13.13
2019-05-07T18:39:29.389Z,10.47
2019-05-07T18:41:56.506Z,13.70
2019-05-07T18:44:24.278Z,12.17
2019-05-07T18:46:52.894Z,15.00
2019-05-07T18:49:20.145Z,14.43
2019-05-07T18:51:47.092Z,13.93
2019-05-07T18:54:26.279Z,12.30
2019-05-07T18:56:43.044Z,14.70
2019-05-07T18:59:10.600Z,14.67
2019-05-07T19:01:42.316Z,11.80
2019-05-07T19:04:09.707Z,15.93
2019-05-07T19:06:36.743Z,13.67
2019-05-07T19:09:06.261Z,17.87
2019-05-07T19:11:35.865Z,14.50
2019-05-07T19:14:03.441Z,16.40
2019-05-07T19:16:32.313Z,16.10
2019-05-07T19:18:59.411Z,14.67
2019-05-07T19:21:26.574Z,14.47
2019-05-07T19:23:56.280Z,14.43
2019-05-07T19:26:25.040Z,13.97
2019-05-07T19:28:52.042Z,15.30
2019-05-07T19:31:19.092Z,19.30
2019-05-07T19:33:46.063Z,14.47
2019-05-07T19:36:13.119Z,15.77
2019-05-07T19:38:42.934Z,17.13
2019-05-07T19:41:12.122Z,18.13
2019-05-07T19:43:38.981Z,17.40
2019-05-07T19:46:06.114Z,16.17
2019-05-07T19:48:33.090Z,15.40
2019-05-07T19:51:02.665Z,14.13
2019-05-07T19:53:29.272Z,20.67
2019-05-07T19:56:09.826Z,17.43
2019-05-07T19:58:36.808Z,15.13
2019-05-07T20:01:09.211Z,18.40
2019-05-07T20:03:36.257Z,16.70
2019-05-07T20:06:03.553Z,17.83
2019-05-07T20:08:38.078Z,13.63
2019-05-07T20:11:12.965Z,14.80
2019-05-07T20:13:41.617Z,21.90
2019-05-07T20:16:15.515Z,15.70
2019-05-07T20:18:42.892Z,19.13
2019-05-07T20:21:12.209Z,18.07
2019-05-07T20:23:39.191Z,19.37
2019-05-07T20:26:06.167Z,16.40
2019-05-07T20:28:33.261Z,17.60
2019-05-07T20:31:00.455Z,18.97
2019-05-07T20:33:27.524Z,18.70
2019-05-07T20:35:54.546Z,16.93
2019-05-07T20:38:22.222Z,15.00
2019-05-07T20:40:53.943Z,17.13
2019-05-07T20:43:22.994Z,22.33
2019-05-07T20:45:51.847Z,22.17
2019-05-07T20:48:19.500Z,18.83
2019-05-07T20:50:46.657Z,20.30
2019-05-07T20:53:16.665Z,17.30
2019-05-07T20:55:52.964Z,19.33
2019-05-07T20:58:23.794Z,19.13
2019-05-07T21:00:52.623Z,20.53
2019-05-07T21:03:23.900Z,22.37
2019-05-07T21:05:52.974Z,16.93
2019-05-07T21:08:22.484Z,18.80
2019-05-07T21:10:49.441Z,16.73
2019-05-07T21:13:27.436Z,17.80
2019-05-07T21:15:45.632Z,20.13
2019-05-07T21:18:47.547Z,20.43
2019-05-07T21:21:14.515Z,18.17
2019-05-07T21:23:43.425Z,21.93
2019-05-07T21:26:12.827Z,17.60
2019-05-07T21:28:39.842Z,20.37
2019-05-07T21:31:06.895Z,18.67
2019-05-07T21:33:34.030Z,19.10
2019-05-07T21:36:02.818Z,19.13
2019-05-07T21:38:29.925Z,21.87
2019-05-07T21:40:57.549Z,18.10
2019-05-07T21:43:24.542Z,14.43
2019-05-07T21:45:52.967Z,16.97
2019-05-07T21:48:22.311Z,22.73
2019-05-07T21:50:51.781Z,14.83
2019-05-07T21:53:24.078Z,20.27
2019-05-07T21:56:16.735Z,17.20
2019-05-07T21:59:05.792Z,21.57
2019-05-07T22:01:37.343Z,18.60
2019-05-07T22:04:04.510Z,20.83
2019-05-07T22:06:33.359Z,23.40
2019-05-07T22:09:01.940Z,25.20
2019-05-07T22:11:29.148Z,17.07
2019-05-07T22:13:56.258Z,20.10
2019-05-07T22:16:23.347Z,22.60
2019-05-07T22:18:52.171Z,19.90
2019-05-07T22:21:19.264Z,20.10
2019-05-07T22:23:46.256Z,22.37
2019-05-07T22:26:22.346Z,22.23
2019-05-07T22:28:42.582Z,21.33
2019-05-07T22:31:32.017Z,19.33
2019-05-07T22:34:22.280Z,24.93
2019-05-07T22:36:49.332Z,16.23
2019-05-07T22:39:40.731Z,21.80
2019-05-07T22:42:07.746Z,16.50
2019-05-07T22:44:34.898Z,20.43
2019-05-07T22:47:18.574Z,19.87
2019-05-07T22:49:46.826Z,20.77
2019-05-07T22:52:14.876Z,18.93
2019-05-07T22:54:42.654Z,22.37
2019-05-07T22:57:29.542Z,18.20
2019-05-07T22:59:56.499Z,17.53
2019-05-07T23:02:42.791Z,18.97
2019-05-07T23:05:12.073Z,18.60
2019-05-07T23:07:38.817Z,18.47
2019-05-07T23:10:06.130Z,19.23
2019-05-07T23:12:33.126Z,21.33
2019-05-07T23:15:02.557Z,19.20
2019-05-07T23:17:29.161Z,20.53
2019-05-07T23:19:56.144Z,17.27
2019-05-07T23:22:23.174Z,16.30
2019-05-07T23:24:51.980Z,21.23
2019-05-07T23:27:19.043Z,22.43
2019-05-07T23:29:46.043Z,20.90
2019-05-07T23:32:13.000Z,14.30
2019-05-07T23:34:40.182Z,20.83
2019-05-07T23:37:07.312Z,21.93
2019-05-07T23:39:36.671Z,16.40
2019-05-07T23:42:12.676Z,18.37
2019-05-07T23:44:42.005Z,18.90
2019-05-07T23:47:08.861Z,18.43
2019-05-07T23:49:35.872Z,19.67
2019-05-07T23:52:02.828Z,16.27
2019-05-07T23:54:31.742Z,17.63
2019-05-07T23:57:06.025Z,19.03
2019-05-07T23:59:27.565Z,18.60
