createdAt,value
2018-07-06T00:50:03.548Z,5.87
2018-07-06T00:52:44.233Z,6.00
2018-07-06T00:55:24.082Z,15.43
2018-07-06T00:58:03.880Z,6.33
2018-07-06T01:00:43.828Z,5.70
2018-07-06T01:03:23.641Z,6.43
2018-07-06T01:06:03.640Z,5.80
2018-07-06T01:08:43.510Z,5.60
2018-07-06T01:11:23.315Z,6.20
2018-07-06T01:14:03.072Z,6.23
2018-07-06T01:16:42.973Z,6.70
2018-07-06T01:19:22.825Z,5.73
2018-07-06T01:22:02.614Z,7.63
2018-07-06T01:24:42.324Z,7.83
2018-07-06T01:27:22.017Z,6.83
2018-07-06T01:30:01.558Z,5.07
2018-07-06T01:32:41.288Z,11.73
2018-07-06T01:35:21.080Z,6.23
2018-07-06T01:38:00.761Z,6.60
2018-07-06T01:40:40.468Z,5.43
2018-07-06T01:43:20.408Z,6.30
2018-07-06T01:46:00.233Z,7.70
2018-07-06T01:48:39.808Z,6.87
2018-07-06T01:51:19.683Z,7.47
2018-07-06T01:53:59.363Z,6.90
2018-07-06T01:56:39.160Z,9.90
2018-07-06T01:59:19.028Z,11.67
2018-07-06T02:01:58.664Z,7.77
2018-07-06T02:04:38.768Z,6.47
2018-07-06T02:07:18.360Z,6.87
2018-07-06T02:09:57.988Z,7.10
2018-07-06T02:12:37.580Z,6.90
2018-07-06T02:15:17.332Z,7.10
2018-07-06T02:17:57.041Z,7.97
2018-07-06T02:20:36.753Z,7.47
2018-07-06T02:23:16.518Z,8.03
2018-07-06T02:25:56.332Z,9.20
2018-07-06T02:28:36.131Z,7.90
2018-07-06T02:31:15.872Z,9.83
2018-07-06T02:33:55.678Z,10.53
2018-07-06T02:36:35.586Z,10.03
2018-07-06T02:39:15.268Z,10.53
2018-07-06T02:41:55.098Z,10.30
2018-07-06T02:44:35.104Z,10.10
2018-07-06T02:47:14.896Z,9.77
2018-07-06T02:49:54.661Z,9.50
2018-07-06T02:52:34.521Z,10.03
2018-07-06T02:55:14.258Z,11.17
2018-07-06T02:57:54.157Z,9.80
2018-07-06T03:00:33.907Z,14.70
2018-07-06T03:03:13.537Z,10.30
2018-07-06T03:05:53.316Z,14.50
2018-07-06T03:08:33.052Z,10.50
2018-07-06T03:11:12.851Z,10.37
2018-07-06T03:13:52.715Z,10.57
2018-07-06T03:16:32.465Z,9.40
2018-07-06T03:19:12.329Z,10.20
2018-07-06T03:21:52.022Z,12.20
2018-07-06T03:24:31.661Z,9.93
2018-07-06T03:27:11.285Z,8.77
2018-07-06T03:29:51.080Z,8.70
2018-07-06T03:32:31.144Z,8.80
2018-07-06T03:35:10.909Z,8.27
2018-07-06T03:37:50.649Z,8.33
2018-07-06T03:40:30.240Z,8.67
2018-07-06T03:43:10.129Z,8.53
2018-07-06T03:45:49.869Z,7.63
2018-07-06T03:48:29.673Z,7.97
2018-07-06T03:51:10.408Z,8.20
2018-07-06T03:53:50.130Z,8.03
2018-07-06T03:56:30.085Z,9.20
2018-07-06T03:59:09.824Z,8.00
2018-07-06T04:01:49.456Z,7.80
2018-07-06T04:04:29.318Z,8.27
2018-07-06T04:07:08.900Z,8.87
2018-07-06T04:09:48.704Z,8.30
2018-07-06T04:12:28.520Z,7.73
2018-07-06T04:15:08.347Z,7.33
2018-07-06T04:17:48.113Z,7.53
2018-07-06T04:20:27.828Z,7.40
2018-07-06T04:23:07.758Z,7.50
2018-07-06T04:25:47.396Z,6.40
2018-07-06T04:28:27.221Z,7.20
2018-07-06T04:31:07.055Z,6.30
2018-07-06T04:33:46.692Z,10.23
2018-07-06T04:36:26.489Z,7.80
2018-07-06T04:39:06.640Z,5.63
2018-07-06T04:41:46.426Z,5.07
2018-07-06T04:44:27.000Z,5.90
2018-07-06T04:47:06.726Z,5.23
2018-07-06T04:49:46.460Z,14.10
2018-07-06T04:52:26.388Z,4.97
2018-07-06T04:55:05.889Z,4.50
2018-07-06T04:57:45.764Z,5.83
2018-07-06T05:00:25.368Z,9.67
2018-07-06T05:03:05.148Z,9.00
2018-07-06T05:05:44.780Z,7.80
2018-07-06T05:08:24.417Z,6.00
2018-07-06T05:11:04.091Z,4.40
2018-07-06T05:13:43.809Z,6.20
2018-07-06T05:16:23.565Z,4.60
2018-07-06T05:19:03.532Z,5.17
2018-07-06T05:21:43.352Z,4.03
2018-07-06T05:24:23.157Z,3.97
2018-07-06T05:27:02.971Z,4.20
2018-07-06T05:29:42.753Z,4.50
2018-07-06T05:32:22.488Z,11.77
2018-07-06T05:35:02.155Z,5.10
2018-07-06T05:37:41.921Z,4.83
2018-07-06T05:40:21.568Z,4.77
2018-07-06T05:43:01.454Z,4.33
2018-07-06T05:45:41.516Z,4.57
2018-07-06T05:48:21.297Z,4.37
2018-07-06T05:51:01.189Z,4.00
2018-07-06T05:53:40.987Z,5.40
2018-07-06T05:56:20.712Z,3.70
2018-07-06T05:59:00.421Z,4.50
2018-07-06T06:01:40.220Z,4.80
2018-07-06T06:04:20.514Z,9.10
2018-07-06T06:07:00.407Z,4.67
2018-07-06T06:09:28.970Z,4.57
2018-07-06T06:11:57.800Z,5.30
2018-07-06T06:14:26.460Z,5.00
2018-07-06T06:16:55.176Z,4.03
2018-07-06T06:19:23.768Z,4.00
2018-07-06T06:21:52.348Z,5.80
2018-07-06T06:24:21.040Z,5.00
2018-07-06T06:26:49.632Z,5.67
2018-07-06T06:29:18.245Z,6.00
2018-07-06T06:31:46.981Z,5.07
2018-07-06T06:34:15.796Z,5.23
2018-07-06T06:36:44.683Z,6.93
2018-07-06T06:39:13.744Z,6.60
2018-07-06T06:41:42.413Z,5.27
2018-07-06T06:44:11.117Z,6.23
2018-07-06T06:46:39.839Z,6.00
2018-07-06T06:49:08.696Z,5.50
2018-07-06T06:51:37.354Z,5.90
2018-07-06T06:54:06.049Z,5.07
2018-07-06T06:56:34.816Z,6.17
2018-07-06T06:59:03.578Z,5.80
2018-07-06T07:01:32.332Z,7.63
2018-07-06T07:04:02.046Z,12.83
2018-07-06T07:06:30.728Z,5.13
2018-07-06T07:08:59.572Z,6.03
2018-07-06T07:11:28.188Z,7.30
2018-07-06T07:13:57.097Z,7.57
2018-07-06T07:16:25.634Z,6.90
2018-07-06T07:18:54.228Z,7.03
2018-07-06T07:21:22.922Z,10.33
2018-07-06T07:23:51.617Z,6.70
2018-07-06T07:26:20.253Z,7.07
2018-07-06T07:28:48.925Z,7.43
2018-07-06T07:31:17.574Z,7.83
2018-07-06T07:33:46.285Z,7.50
2018-07-06T07:36:14.905Z,6.07
2018-07-06T07:38:43.625Z,9.67
2018-07-06T07:41:12.257Z,6.60
2018-07-06T07:43:40.905Z,6.53
2018-07-06T07:46:09.505Z,7.30
2018-07-06T07:48:38.098Z,6.63
2018-07-06T07:51:17.932Z,5.83
2018-07-06T07:53:57.700Z,5.77
2018-07-06T07:56:26.416Z,5.33
2018-07-06T07:58:55.308Z,7.67
2018-07-06T08:01:23.972Z,4.43
2018-07-06T08:03:52.597Z,4.93
2018-07-06T08:06:21.157Z,6.00
2018-07-06T08:08:49.888Z,3.37
2018-07-06T08:11:18.449Z,4.80
2018-07-06T08:13:47.229Z,5.20
2018-07-06T08:16:15.932Z,5.17
2018-07-06T08:18:44.481Z,11.33
2018-07-06T08:21:13.225Z,5.50
2018-07-06T08:23:41.830Z,5.50
2018-07-06T08:26:10.452Z,6.10
2018-07-06T08:28:39.112Z,5.00
2018-07-06T08:31:07.716Z,4.60
2018-07-06T08:33:44.040Z,4.80
2018-07-06T08:36:24.515Z,4.83
2018-07-06T08:38:53.330Z,4.23
2018-07-06T08:41:21.966Z,5.43
2018-07-06T08:43:50.520Z,15.60
2018-07-06T08:46:19.196Z,5.13
2018-07-06T08:48:47.720Z,4.97
2018-07-06T08:51:16.645Z,11.30
2018-07-06T08:53:45.216Z,4.77
2018-07-06T08:56:13.748Z,4.10
2018-07-06T08:58:42.712Z,4.50
2018-07-06T09:01:11.373Z,4.50
2018-07-06T09:03:39.978Z,4.57
2018-07-06T09:06:08.496Z,5.30
2018-07-06T09:08:37.053Z,7.20
2018-07-06T09:11:05.674Z,5.40
2018-07-06T09:13:34.232Z,5.20
2018-07-06T09:16:03.084Z,6.00
2018-07-06T09:18:31.620Z,4.10
2018-07-06T09:21:00.232Z,5.27
2018-07-06T09:23:28.862Z,5.73
2018-07-06T09:25:57.708Z,5.33
2018-07-06T09:28:25.948Z,6.00
2018-07-06T09:30:54.520Z,6.60
2018-07-06T09:33:23.084Z,4.97
2018-07-06T09:35:51.767Z,6.03
2018-07-06T09:38:20.396Z,4.90
2018-07-06T09:40:49.147Z,5.80
2018-07-06T09:43:17.711Z,4.77
2018-07-06T09:45:46.285Z,8.00
2018-07-06T09:48:14.924Z,6.07
2018-07-06T09:50:43.503Z,4.93
2018-07-06T09:53:12.256Z,8.73
2018-07-06T09:55:40.857Z,5.90
2018-07-06T09:58:09.549Z,6.60
2018-07-06T10:00:59.258Z,7.30
2018-07-06T10:03:28.732Z,5.87
2018-07-06T10:05:57.575Z,7.93
2018-07-06T10:08:26.196Z,7.03
2018-07-06T10:10:54.819Z,9.93
2018-07-06T10:13:23.400Z,6.17
2018-07-06T10:15:52.000Z,6.33
2018-07-06T10:18:20.836Z,5.67
2018-07-06T10:20:49.480Z,5.30
2018-07-06T10:23:18.066Z,7.03
2018-07-06T10:25:46.671Z,5.60
2018-07-06T10:29:27.356Z,6.20
2018-07-06T10:32:28.892Z,14.70
2018-07-06T10:34:58.204Z,6.87
2018-07-06T10:37:27.284Z,10.13
2018-07-06T10:39:55.984Z,11.23
2018-07-06T10:42:24.506Z,7.53
2018-07-06T10:44:53.153Z,8.13
2018-07-06T10:47:21.889Z,5.53
2018-07-06T10:49:50.760Z,6.50
2018-07-06T10:52:19.375Z,6.20
2018-07-06T10:54:48.522Z,5.77
2018-07-06T10:57:17.093Z,5.47
2018-07-06T10:59:45.896Z,6.80
2018-07-06T11:02:14.476Z,5.43
2018-07-06T11:04:43.134Z,7.60
2018-07-06T11:07:11.796Z,6.20
2018-07-06T11:09:40.429Z,6.90
2018-07-06T11:12:09.021Z,6.87
2018-07-06T11:14:37.584Z,9.23
2018-07-06T11:17:06.164Z,8.87
2018-07-06T11:19:34.764Z,7.97
2018-07-06T11:22:03.433Z,8.40
2018-07-06T11:24:32.084Z,8.40
2018-07-06T11:27:00.772Z,7.27
2018-07-06T11:29:29.320Z,8.87
2018-07-06T11:31:57.916Z,9.30
2018-07-06T11:34:26.536Z,11.87
2018-07-06T11:36:55.157Z,9.23
2018-07-06T11:39:23.692Z,9.37
2018-07-06T11:41:52.336Z,10.37
2018-07-06T11:44:21.153Z,9.13
2018-07-06T11:46:49.843Z,9.17
2018-07-06T11:49:18.419Z,9.47
2018-07-06T11:51:46.988Z,10.63
2018-07-06T11:54:15.569Z,10.60
2018-07-06T11:56:44.247Z,12.80
2018-07-06T11:59:12.824Z,11.63
2018-07-06T12:01:41.426Z,10.07
2018-07-06T12:04:10.150Z,9.67
2018-07-06T12:06:38.712Z,11.53
2018-07-06T12:09:07.404Z,10.63
2018-07-06T12:11:36.027Z,10.93
2018-07-06T12:14:04.704Z,10.53
2018-07-06T12:16:33.257Z,11.73
2018-07-06T12:19:01.873Z,10.90
2018-07-06T12:21:30.504Z,10.30
2018-07-06T12:23:59.057Z,11.27
2018-07-06T12:26:27.709Z,11.53
2018-07-06T12:28:56.298Z,10.07
2018-07-06T12:31:24.909Z,10.73
2018-07-06T12:33:53.588Z,10.47
2018-07-06T12:36:22.273Z,10.67
2018-07-06T12:38:50.877Z,10.87
2018-07-06T12:41:19.557Z,8.50
2018-07-06T12:43:48.017Z,12.57
2018-07-06T12:46:16.628Z,12.60
2018-07-06T12:48:45.201Z,9.30
2018-07-06T12:51:13.786Z,10.33
2018-07-06T12:53:42.461Z,8.20
2018-07-06T12:56:11.132Z,7.20
2018-07-06T12:58:39.887Z,9.43
2018-07-06T13:01:08.310Z,8.40
2018-07-06T13:03:36.932Z,8.27
2018-07-06T13:06:05.586Z,7.97
2018-07-06T13:08:34.308Z,9.90
2018-07-06T13:11:02.940Z,11.60
2018-07-06T13:13:31.496Z,9.13
2018-07-06T13:16:00.328Z,10.40
2018-07-06T13:18:28.868Z,9.50
2018-07-06T13:20:57.719Z,10.27
2018-07-06T13:23:26.430Z,9.67
2018-07-06T13:25:55.023Z,11.40
2018-07-06T13:28:23.619Z,10.53
2018-07-06T13:30:52.174Z,8.57
2018-07-06T13:33:20.785Z,9.73
2018-07-06T13:35:49.384Z,11.57
2018-07-06T13:38:17.974Z,7.60
2018-07-06T13:40:46.704Z,12.10
2018-07-06T13:43:15.576Z,13.37
2018-07-06T13:45:44.145Z,11.00
2018-07-06T13:48:12.792Z,11.87
2018-07-06T13:50:41.624Z,7.80
2018-07-06T13:53:10.619Z,9.83
2018-07-06T13:55:39.368Z,11.00
2018-07-06T13:58:07.876Z,6.80
2018-07-06T14:00:36.469Z,5.90
2018-07-06T14:03:05.025Z,10.20
2018-07-06T14:05:33.745Z,6.83
2018-07-06T14:08:02.338Z,4.63
2018-07-06T14:10:31.053Z,6.43
2018-07-06T14:12:59.653Z,11.60
2018-07-06T14:15:28.200Z,14.93
2018-07-06T14:17:56.828Z,11.50
2018-07-06T14:20:25.356Z,10.00
2018-07-06T14:22:53.972Z,7.47
2018-07-06T14:25:22.600Z,8.27
2018-07-06T14:27:51.267Z,9.00
2018-07-06T14:30:20.220Z,11.23
2018-07-06T14:32:48.813Z,12.20
2018-07-06T14:35:17.447Z,16.50
2018-07-06T14:37:46.037Z,16.83
2018-07-06T14:40:14.576Z,17.73
2018-07-06T14:42:43.364Z,17.87
2018-07-06T14:45:12.124Z,18.03
2018-07-06T14:47:40.721Z,22.50
2018-07-06T14:50:09.336Z,21.57
2018-07-06T14:52:38.277Z,22.60
2018-07-06T14:55:06.865Z,18.53
2018-07-06T14:57:35.464Z,35.17
2018-07-06T15:00:04.261Z,19.70
2018-07-06T15:02:32.932Z,19.77
2018-07-06T15:05:01.489Z,20.27
2018-07-06T15:07:30.349Z,19.37
2018-07-06T15:09:58.896Z,21.27
2018-07-06T15:12:27.687Z,17.30
2018-07-06T15:14:56.201Z,17.33
2018-07-06T15:17:24.784Z,18.87
2018-07-06T15:19:53.508Z,17.83
2018-07-06T15:22:22.118Z,16.47
2018-07-06T15:24:50.732Z,24.97
2018-07-06T15:27:19.276Z,15.93
2018-07-06T15:29:47.909Z,17.60
2018-07-06T15:32:16.585Z,17.10
2018-07-06T15:34:45.149Z,15.73
2018-07-06T15:37:13.789Z,17.60
2018-07-06T15:39:42.332Z,20.20
2018-07-06T15:42:11.092Z,16.40
2018-07-06T15:44:39.744Z,16.33
2018-07-06T15:47:08.374Z,16.10
2018-07-06T15:49:36.898Z,16.03
2018-07-06T15:52:05.604Z,12.20
2018-07-06T15:54:34.264Z,13.47
2018-07-06T15:57:02.875Z,11.40
2018-07-06T15:59:31.401Z,12.27
2018-07-06T16:02:00.027Z,12.33
2018-07-06T16:04:28.696Z,14.87
2018-07-06T16:06:57.216Z,12.00
2018-07-06T16:09:26.575Z,12.80
2018-07-06T16:11:55.348Z,12.70
2018-07-06T16:14:23.948Z,13.33
2018-07-06T16:16:52.552Z,14.30
2018-07-06T16:19:21.266Z,13.60
2018-07-06T16:21:49.841Z,13.93
2018-07-06T16:24:18.412Z,11.70
2018-07-06T16:26:47.080Z,11.87
2018-07-06T16:29:15.644Z,16.53
2018-07-06T16:31:44.186Z,11.97
2018-07-06T16:34:13.069Z,11.03
2018-07-06T16:36:41.629Z,11.27
2018-07-06T16:39:10.352Z,13.53
2018-07-06T16:41:38.921Z,12.50
2018-07-06T16:44:07.552Z,14.00
2018-07-06T16:46:36.120Z,13.73
2018-07-06T16:49:04.714Z,12.70
2018-07-06T16:51:33.308Z,14.33
2018-07-06T16:54:01.876Z,14.90
2018-07-06T16:56:30.507Z,13.40
2018-07-06T16:58:59.524Z,14.63
2018-07-06T17:01:28.072Z,13.67
2018-07-06T17:03:56.669Z,11.70
2018-07-06T17:06:25.221Z,12.37
2018-07-06T17:08:53.898Z,15.00
2018-07-06T17:11:22.613Z,13.17
2018-07-06T17:13:51.237Z,14.00
2018-07-06T17:16:19.880Z,19.23
2018-07-06T17:18:48.516Z,12.80
2018-07-06T17:21:17.060Z,12.10
2018-07-06T17:23:45.726Z,12.80
2018-07-06T17:26:14.392Z,12.37
2018-07-06T17:28:43.048Z,11.53
2018-07-06T17:31:11.674Z,11.50
2018-07-06T17:33:40.254Z,11.27
2018-07-06T17:36:08.872Z,10.70
2018-07-06T17:38:37.384Z,11.60
2018-07-06T17:41:06.001Z,8.90
2018-07-06T17:43:34.660Z,18.90
2018-07-06T17:46:03.200Z,8.73
2018-07-06T17:48:31.876Z,8.60
2018-07-06T17:51:00.424Z,9.73
2018-07-06T17:53:29.005Z,10.67
2018-07-06T17:55:57.976Z,10.60
2018-07-06T17:58:26.513Z,10.03
2018-07-06T18:00:55.336Z,9.23
2018-07-06T18:03:23.928Z,11.30
2018-07-06T18:05:52.520Z,15.53
2018-07-06T18:08:21.078Z,11.23
2018-07-06T18:10:49.700Z,10.90
2018-07-06T18:13:18.751Z,10.23
2018-07-06T18:15:47.680Z,11.10
2018-07-06T18:18:16.433Z,10.83
2018-07-06T18:20:45.182Z,11.17
2018-07-06T18:23:14.022Z,12.60
2018-07-06T18:25:42.492Z,9.97
2018-07-06T18:28:11.100Z,10.90
2018-07-06T18:30:39.669Z,13.07
2018-07-06T18:33:08.399Z,10.00
2018-07-06T18:35:36.999Z,10.43
2018-07-06T18:38:05.636Z,9.27
2018-07-06T18:40:34.228Z,10.50
2018-07-06T18:43:02.761Z,11.63
2018-07-06T18:45:31.576Z,11.17
2018-07-06T18:48:00.185Z,11.80
2018-07-06T18:50:28.833Z,12.83
2018-07-06T18:52:57.384Z,11.73
2018-07-06T18:55:25.998Z,11.10
2018-07-06T18:57:54.533Z,9.80
2018-07-06T19:00:23.078Z,9.83
2018-07-06T19:02:51.724Z,10.00
2018-07-06T19:05:20.272Z,10.30
2018-07-06T19:07:48.821Z,8.90
2018-07-06T19:10:17.536Z,9.63
2018-07-06T19:12:46.160Z,8.40
2018-07-06T19:15:14.769Z,10.63
2018-07-06T19:17:43.356Z,20.93
2018-07-06T19:20:12.009Z,9.10
2018-07-06T19:22:40.677Z,11.03
2018-07-06T19:25:09.297Z,8.17
2018-07-06T19:27:38.384Z,10.93
2018-07-06T19:30:07.128Z,9.30
2018-07-06T19:32:35.795Z,7.80
2018-07-06T19:35:04.432Z,9.00
2018-07-06T19:37:32.954Z,8.90
2018-07-06T19:40:01.670Z,9.57
2018-07-06T19:42:30.257Z,8.20
2018-07-06T19:44:58.896Z,10.00
2018-07-06T19:47:27.545Z,8.87
2018-07-06T19:49:56.347Z,9.83
2018-07-06T19:52:25.116Z,9.07
2018-07-06T19:54:53.724Z,8.37
2018-07-06T19:57:22.248Z,9.63
2018-07-06T19:59:50.840Z,10.57
2018-07-06T20:02:19.388Z,7.87
2018-07-06T20:04:48.457Z,9.03
2018-07-06T20:07:17.128Z,7.87
2018-07-06T20:09:45.704Z,9.13
2018-07-06T20:12:14.305Z,8.73
2018-07-06T20:14:42.946Z,11.07
2018-07-06T20:17:11.572Z,16.93
2018-07-06T20:19:40.196Z,8.73
2018-07-06T20:22:08.733Z,7.63
2018-07-06T20:24:37.269Z,8.93
2018-07-06T20:27:05.806Z,9.07
2018-07-06T20:29:34.602Z,9.47
2018-07-06T20:32:03.224Z,14.73
2018-07-06T20:34:31.772Z,12.70
2018-07-06T20:37:00.352Z,7.83
2018-07-06T20:39:29.000Z,8.83
2018-07-06T20:41:57.635Z,9.47
2018-07-06T20:44:26.281Z,9.03
2018-07-06T20:46:55.013Z,8.07
2018-07-06T20:49:23.684Z,8.80
2018-07-06T20:51:52.292Z,9.27
2018-07-06T20:54:20.929Z,8.90
2018-07-06T20:56:49.568Z,9.77
2018-07-06T20:59:18.181Z,9.00
2018-07-06T21:01:46.804Z,9.53
2018-07-06T21:04:15.337Z,9.30
2018-07-06T21:06:44.098Z,11.10
2018-07-06T21:09:12.665Z,10.27
2018-07-06T21:11:41.264Z,9.67
2018-07-06T21:14:09.976Z,9.17
2018-07-06T21:16:38.648Z,10.10
2018-07-06T21:19:07.688Z,9.90
2018-07-06T21:21:36.240Z,9.13
2018-07-06T21:24:04.792Z,10.27
2018-07-06T21:26:33.480Z,12.63
2018-07-06T21:29:02.092Z,11.30
2018-07-06T21:31:31.105Z,11.47
2018-07-06T21:33:59.632Z,9.30
2018-07-06T21:36:28.395Z,10.70
2018-07-06T21:38:57.045Z,10.20
2018-07-06T21:41:25.561Z,10.93
2018-07-06T21:43:54.144Z,10.50
2018-07-06T21:46:22.759Z,11.40
2018-07-06T21:48:51.333Z,9.80
2018-07-06T21:51:19.969Z,10.57
2018-07-06T21:53:48.604Z,10.97
2018-07-06T21:56:17.221Z,11.10
2018-07-06T21:58:45.817Z,11.40
2018-07-06T22:01:14.408Z,11.43
2018-07-06T22:03:43.048Z,10.70
2018-07-06T22:06:11.744Z,10.20
2018-07-06T22:08:40.653Z,10.80
2018-07-06T22:11:09.285Z,14.30
2018-07-06T22:13:37.867Z,11.17
2018-07-06T22:16:06.524Z,11.27
2018-07-06T22:18:35.214Z,15.80
2018-07-06T22:21:03.805Z,11.83
2018-07-06T22:23:32.412Z,9.97
2018-07-06T22:26:01.024Z,12.10
2018-07-06T22:28:29.682Z,10.60
2018-07-06T22:30:58.291Z,10.33
2018-07-06T22:33:26.892Z,21.73
2018-07-06T22:35:55.469Z,10.97
2018-07-06T22:38:24.064Z,11.87
2018-07-06T22:40:52.660Z,13.20
2018-07-06T22:43:21.249Z,16.67
2018-07-06T22:45:49.896Z,15.33
2018-07-06T22:48:18.553Z,13.63
2018-07-06T22:50:47.284Z,10.37
2018-07-06T22:53:16.061Z,11.03
2018-07-06T22:55:44.756Z,11.17
2018-07-06T22:58:13.431Z,10.07
2018-07-06T23:00:42.099Z,9.40
2018-07-06T23:03:10.710Z,11.73
2018-07-06T23:05:39.332Z,10.20
2018-07-06T23:08:08.036Z,16.50
2018-07-06T23:10:36.652Z,10.00
2018-07-06T23:13:05.773Z,10.80
2018-07-06T23:15:34.606Z,10.80
2018-07-06T23:18:03.276Z,13.17
2018-07-06T23:20:31.932Z,11.20
2018-07-06T23:23:07.966Z,11.30
2018-07-06T23:25:37.858Z,12.50
2018-07-06T23:28:06.736Z,13.37
2018-07-06T23:30:35.476Z,11.27
2018-07-06T23:33:05.173Z,10.80
2018-07-06T23:35:34.380Z,11.13
2018-07-06T23:38:03.033Z,11.90
2018-07-06T23:40:31.677Z,10.40
2018-07-06T23:43:00.350Z,12.57
2018-07-06T23:45:29.020Z,11.30
2018-07-06T23:47:57.664Z,12.03
2018-07-06T23:50:26.432Z,10.10
2018-07-06T23:52:55.127Z,10.37
2018-07-06T23:55:23.893Z,12.20
2018-07-06T23:57:52.580Z,11.37
