createdAt,value
2017-11-01T00:00:25.849Z,1012.9
2017-11-01T00:01:27.683Z,1012.8
2017-11-01T00:02:29.118Z,1012.8
2017-11-01T00:03:30.660Z,1012.8
2017-11-01T00:04:32.113Z,1012.8
2017-11-01T00:05:33.590Z,1012.7
2017-11-01T00:06:35.074Z,1012.7
2017-11-01T00:07:36.569Z,1012.7
2017-11-01T00:08:38.068Z,1012.7
2017-11-01T00:09:39.616Z,1012.7
2017-11-01T00:10:41.088Z,1012.8
2017-11-01T00:11:42.559Z,1012.7
2017-11-01T00:12:44.046Z,1012.7
2017-11-01T00:13:45.582Z,1012.7
2017-11-01T00:14:47.082Z,1012.7
2017-11-01T00:15:48.623Z,1012.7
2017-11-01T00:16:50.089Z,1012.7
2017-11-01T00:17:51.610Z,1012.7
2017-11-01T00:18:53.107Z,1012.7
2017-11-01T00:19:55.009Z,1012.6
2017-11-01T00:20:56.486Z,1012.6
2017-11-01T00:21:58.025Z,1012.6
2017-11-01T00:22:59.510Z,1012.6
2017-11-01T00:24:01.001Z,1012.6
2017-11-01T00:25:02.550Z,1012.7
2017-11-01T00:26:04.023Z,1012.6
2017-11-01T00:27:05.545Z,1012.6
2017-11-01T00:28:07.050Z,1012.6
2017-11-01T00:29:08.498Z,1012.6
2017-11-01T00:30:10.023Z,1012.6
2017-11-01T00:31:11.539Z,1012.6
2017-11-01T00:32:13.045Z,1012.6
2017-11-01T00:33:14.519Z,1012.7
2017-11-01T00:34:16.013Z,1012.7
2017-11-01T00:35:18.516Z,1012.7
2017-11-01T00:36:19.999Z,1012.7
2017-11-01T00:37:21.503Z,1012.7
2017-11-01T00:38:22.988Z,1012.7
2017-11-01T00:39:24.502Z,1012.7
2017-11-01T00:40:26.007Z,1012.7
2017-11-01T00:41:27.574Z,1012.7
2017-11-01T00:42:29.052Z,1012.7
2017-11-01T00:43:30.567Z,1012.8
2017-11-01T00:44:32.070Z,1012.7
2017-11-01T00:45:33.567Z,1012.7
2017-11-01T00:46:35.052Z,1012.7
2017-11-01T00:47:36.637Z,1012.8
2017-11-01T00:48:38.112Z,1012.7
2017-11-01T00:49:39.599Z,1012.7
2017-11-01T00:50:41.073Z,1012.8
2017-11-01T00:51:42.548Z,1012.7
2017-11-01T00:52:44.068Z,1012.7
2017-11-01T00:53:45.606Z,1012.7
2017-11-01T00:54:47.099Z,1012.6
2017-11-01T00:55:48.601Z,1012.7
2017-11-01T00:56:50.142Z,1012.7
2017-11-01T00:57:51.577Z,1012.6
2017-11-01T00:58:53.116Z,1012.6
2017-11-01T00:59:54.570Z,1012.7
2017-11-01T01:00:56.072Z,1012.7
2017-11-01T01:01:57.562Z,1012.7
2017-11-01T01:02:59.025Z,1012.7
2017-11-01T01:04:00.527Z,1012.7
2017-11-01T01:05:02.218Z,1012.7
2017-11-01T01:06:03.755Z,1012.7
2017-11-01T01:07:05.220Z,1012.7
2017-11-01T01:08:07.560Z,1012.7
2017-11-01T01:09:09.021Z,1012.7
2017-11-01T01:10:10.482Z,1012.7
2017-11-01T01:11:11.931Z,1012.7
2017-11-01T01:12:13.394Z,1012.7
2017-11-01T01:13:14.924Z,1012.7
2017-11-01T01:14:16.434Z,1012.7
2017-11-01T01:15:17.905Z,1012.6
2017-11-01T01:16:19.450Z,1012.7
2017-11-01T01:17:20.923Z,1012.7
2017-11-01T01:18:22.418Z,1012.6
2017-11-01T01:19:23.943Z,1012.6
2017-11-01T01:20:25.417Z,1012.6
2017-11-01T01:21:26.928Z,1012.6
2017-11-01T01:22:28.393Z,1012.7
2017-11-01T01:23:29.861Z,1012.6
2017-11-01T01:24:31.407Z,1012.6
2017-11-01T01:25:32.914Z,1012.6
2017-11-01T01:26:34.392Z,1012.6
2017-11-01T01:27:35.840Z,1012.6
2017-11-01T01:28:37.370Z,1012.6
2017-11-01T01:29:38.863Z,1012.6
2017-11-01T01:30:40.324Z,1012.6
2017-11-01T01:31:41.804Z,1012.5
2017-11-01T01:32:43.276Z,1012.5
2017-11-01T01:33:44.771Z,1012.5
2017-11-01T01:34:46.249Z,1012.6
2017-11-01T01:35:47.763Z,1012.6
2017-11-01T01:36:49.238Z,1012.6
2017-11-01T01:37:50.747Z,1012.6
2017-11-01T01:38:52.247Z,1012.6
2017-11-01T01:39:53.726Z,1012.6
2017-11-01T01:40:55.241Z,1012.6
2017-11-01T01:41:56.689Z,1012.5
2017-11-01T01:42:58.183Z,1012.6
2017-11-01T01:43:59.666Z,1012.6
2017-11-01T01:45:01.269Z,1012.5
2017-11-01T01:46:02.769Z,1012.5
2017-11-01T01:47:04.271Z,1012.5
2017-11-01T01:48:05.739Z,1012.5
2017-11-01T01:49:07.326Z,1012.4
2017-11-01T01:50:08.836Z,1012.4
2017-11-01T01:51:10.314Z,1012.4
2017-11-01T01:52:11.817Z,1012.4
2017-11-01T01:53:13.325Z,1012.4
2017-11-01T01:54:14.814Z,1012.4
2017-11-01T01:55:16.397Z,1012.4
2017-11-01T01:56:17.904Z,1012.4
2017-11-01T01:57:19.424Z,1012.5
2017-11-01T01:58:20.915Z,1012.5
2017-11-01T01:59:22.496Z,1012.4
2017-11-01T02:00:24.032Z,1012.4
2017-11-01T02:01:25.525Z,1012.4
2017-11-01T02:02:27.015Z,1012.3
2017-11-01T02:03:28.550Z,1012.4
2017-11-01T02:04:30.054Z,1012.4
2017-11-01T02:05:32.567Z,1012.3
2017-11-01T02:06:34.098Z,1012.3
2017-11-01T02:07:35.558Z,1012.2
2017-11-01T02:08:37.084Z,1012.2
2017-11-01T02:09:38.555Z,1012.2
2017-11-01T02:10:40.082Z,1012.2
2017-11-01T02:11:41.576Z,1012.2
2017-11-01T02:12:43.067Z,1012.2
2017-11-01T02:13:44.551Z,1012.2
2017-11-01T02:14:46.317Z,1012.2
2017-11-01T02:15:47.851Z,1012.3
2017-11-01T02:16:49.362Z,1012.3
2017-11-01T02:17:50.876Z,1012.2
2017-11-01T02:18:52.342Z,1012.2
2017-11-01T02:19:53.821Z,1012.2
2017-11-01T02:20:55.346Z,1012.2
2017-11-01T02:21:56.849Z,1012.2
2017-11-01T02:22:58.352Z,1012.2
2017-11-01T02:23:59.890Z,1012.2
2017-11-01T02:25:01.416Z,1012.2
2017-11-01T02:26:02.911Z,1012.2
2017-11-01T02:27:04.459Z,1012.2
2017-11-01T02:28:05.918Z,1012.2
2017-11-01T02:29:07.440Z,1012.2
2017-11-01T02:30:08.898Z,1012.2
2017-11-01T02:31:10.478Z,1012.2
2017-11-01T02:32:12.018Z,1012.1
2017-11-01T02:33:13.514Z,1012.2
2017-11-01T02:34:15.045Z,1012.1
2017-11-01T02:35:16.534Z,1012.2
2017-11-01T02:36:18.085Z,1012.1
2017-11-01T02:37:19.628Z,1012.1
2017-11-01T02:38:21.109Z,1012.1
2017-11-01T02:39:22.604Z,1012.0
2017-11-01T02:40:24.102Z,1012.1
2017-11-01T02:41:25.591Z,1012.1
2017-11-01T02:42:27.086Z,1012.1
2017-11-01T02:43:28.540Z,1012.1
2017-11-01T02:44:30.046Z,1012.0
2017-11-01T02:45:31.559Z,1012.1
2017-11-01T02:46:34.082Z,1012.1
2017-11-01T02:47:35.530Z,1012.2
2017-11-01T02:48:37.025Z,1012.2
2017-11-01T02:49:38.488Z,1012.2
2017-11-01T02:50:39.991Z,1012.2
2017-11-01T02:51:41.489Z,1012.2
2017-11-01T02:52:43.050Z,1012.1
2017-11-01T02:53:44.581Z,1012.1
2017-11-01T02:54:46.040Z,1012.1
2017-11-01T02:55:47.518Z,1012.1
2017-11-01T02:56:50.020Z,1012.1
2017-11-01T02:57:51.495Z,1012.1
2017-11-01T02:58:53.004Z,1012.1
2017-11-01T02:59:54.456Z,1012.1
2017-11-01T03:00:55.975Z,1012.0
2017-11-01T03:01:57.505Z,1012.1
2017-11-01T03:02:58.990Z,1012.1
2017-11-01T03:04:00.492Z,1012.1
2017-11-01T03:05:01.970Z,1012.1
2017-11-01T03:06:03.458Z,1012.1
2017-11-01T03:07:05.924Z,1012.1
2017-11-01T03:08:07.481Z,1012.1
2017-11-01T03:09:08.954Z,1012.1
2017-11-01T03:10:10.500Z,1012.1
2017-11-01T03:11:11.990Z,1012.1
2017-11-01T03:12:13.457Z,1012.1
2017-11-01T03:13:14.951Z,1012.1
2017-11-01T03:14:16.537Z,1012.1
2017-11-01T03:15:18.026Z,1012.1
2017-11-01T03:16:19.510Z,1012.1
2017-11-01T03:17:21.033Z,1012.1
2017-11-01T03:18:22.596Z,1012.1
2017-11-01T03:19:24.086Z,1012.1
2017-11-01T03:20:25.705Z,1012.1
2017-11-01T03:21:27.218Z,1012.1
2017-11-01T03:22:28.719Z,1012.1
2017-11-01T03:23:30.196Z,1012.1
2017-11-01T03:24:31.713Z,1012.1
2017-11-01T03:25:33.254Z,1012.1
2017-11-01T03:26:34.745Z,1012.1
2017-11-01T03:27:36.245Z,1012.1
2017-11-01T03:28:37.714Z,1012.1
2017-11-01T03:29:39.222Z,1012.1
2017-11-01T03:30:40.702Z,1012.1
2017-11-01T03:31:42.161Z,1012.0
2017-11-01T03:32:43.688Z,1012.0
2017-11-01T03:33:45.117Z,1012.0
2017-11-01T03:34:46.584Z,1012.0
2017-11-01T03:35:49.081Z,1012.0
2017-11-01T03:36:50.578Z,1012.0
2017-11-01T03:37:52.043Z,1012.0
2017-11-01T03:38:53.505Z,1011.9
2017-11-01T03:39:54.996Z,1011.9
2017-11-01T03:40:56.466Z,1012.0
2017-11-01T03:41:57.930Z,1012.0
2017-11-01T03:42:59.395Z,1012.0
2017-11-01T03:44:00.854Z,1012.0
2017-11-01T03:45:02.329Z,1012.0
2017-11-01T03:46:03.829Z,1012.0
2017-11-01T03:47:05.239Z,1012.0
2017-11-01T03:48:06.729Z,1012.0
2017-11-01T03:49:08.228Z,1012.0
2017-11-01T03:50:09.691Z,1012.0
2017-11-01T03:51:11.180Z,1012.0
2017-11-01T03:52:12.665Z,1012.0
2017-11-01T03:53:14.144Z,1012.0
2017-11-01T03:54:15.636Z,1012.0
2017-11-01T03:55:17.091Z,1012.0
2017-11-01T03:56:18.576Z,1012.0
2017-11-01T03:57:20.079Z,1012.0
2017-11-01T03:58:21.567Z,1012.0
2017-11-01T03:59:23.058Z,1012.0
2017-11-01T04:00:24.523Z,1012.0
2017-11-01T04:01:25.998Z,1011.9
2017-11-01T04:02:27.474Z,1012.0
2017-11-01T04:03:28.965Z,1011.9
2017-11-01T04:04:30.439Z,1011.9
2017-11-01T04:05:31.965Z,1012.0
2017-11-01T04:06:33.430Z,1011.9
2017-11-01T04:07:34.895Z,1011.9
2017-11-01T04:08:36.382Z,1011.9
2017-11-01T04:09:37.883Z,1011.9
2017-11-01T04:10:39.364Z,1012.0
2017-11-01T04:11:40.889Z,1011.9
2017-11-01T04:12:42.387Z,1012.0
2017-11-01T04:13:43.848Z,1011.9
2017-11-01T04:14:45.297Z,1011.9
2017-11-01T04:15:46.815Z,1011.9
2017-11-01T04:16:48.398Z,1011.9
2017-11-01T04:17:50.868Z,1011.9
2017-11-01T04:18:52.348Z,1011.9
2017-11-01T04:19:53.824Z,1011.9
2017-11-01T04:20:55.309Z,1011.9
2017-11-01T04:21:56.799Z,1011.9
2017-11-01T04:22:58.263Z,1011.9
2017-11-01T04:23:59.717Z,1011.8
2017-11-01T04:25:01.241Z,1011.8
2017-11-01T04:26:02.744Z,1011.8
2017-11-01T04:27:04.299Z,1011.7
2017-11-01T04:28:05.755Z,1011.7
2017-11-01T04:29:07.239Z,1011.7
2017-11-01T04:30:08.737Z,1011.7
2017-11-01T04:31:10.210Z,1011.7
2017-11-01T04:32:11.731Z,1011.7
2017-11-01T04:33:13.257Z,1011.7
2017-11-01T04:34:14.721Z,1011.8
2017-11-01T04:35:16.499Z,1011.7
2017-11-01T04:36:18.070Z,1011.8
2017-11-01T04:37:19.564Z,1011.8
2017-11-01T04:38:22.144Z,1011.8
2017-11-01T04:39:23.721Z,1011.8
2017-11-01T04:40:25.294Z,1011.8
2017-11-01T04:41:26.826Z,1011.8
2017-11-01T04:42:28.478Z,1011.8
2017-11-01T04:43:29.972Z,1011.7
2017-11-01T04:44:31.520Z,1011.7
2017-11-01T04:45:33.022Z,1011.7
2017-11-01T04:46:34.632Z,1011.7
2017-11-01T04:47:36.092Z,1011.7
2017-11-01T04:48:37.648Z,1011.7
2017-11-01T04:49:39.186Z,1011.7
2017-11-01T04:50:40.823Z,1011.6
2017-11-01T04:51:42.349Z,1011.6
2017-11-01T04:52:43.895Z,1011.6
2017-11-01T04:53:45.433Z,1011.7
2017-11-01T04:54:46.914Z,1011.7
2017-11-01T04:55:48.466Z,1011.7
2017-11-01T04:56:50.034Z,1011.7
2017-11-01T04:57:51.597Z,1011.7
2017-11-01T04:58:53.151Z,1011.7
2017-11-01T04:59:54.710Z,1011.7
2017-11-01T05:00:56.178Z,1011.7
2017-11-01T05:01:57.886Z,1011.7
2017-11-01T05:02:59.369Z,1011.8
2017-11-01T05:04:00.861Z,1011.8
2017-11-01T05:05:02.364Z,1011.7
2017-11-01T05:06:03.886Z,1011.7
2017-11-01T05:07:05.409Z,1011.7
2017-11-01T05:08:06.920Z,1011.7
2017-11-01T05:09:08.493Z,1011.6
2017-11-01T05:10:10.000Z,1011.6
2017-11-01T05:11:11.577Z,1011.6
2017-11-01T05:12:13.070Z,1011.5
2017-11-01T05:13:14.664Z,1011.5
2017-11-01T05:14:16.187Z,1011.5
2017-11-01T05:15:17.689Z,1011.5
2017-11-01T05:16:19.202Z,1011.5
2017-11-01T05:17:20.675Z,1011.5
2017-11-01T05:18:22.184Z,1011.5
2017-11-01T05:19:24.677Z,1011.5
2017-11-01T05:20:26.197Z,1011.4
2017-11-01T05:21:27.692Z,1011.5
2017-11-01T05:22:29.146Z,1011.4
2017-11-01T05:23:30.622Z,1011.4
2017-11-01T05:24:32.107Z,1011.5
2017-11-01T05:25:33.656Z,1011.4
2017-11-01T05:26:35.148Z,1011.5
2017-11-01T05:27:36.769Z,1011.5
2017-11-01T05:28:38.211Z,1011.5
2017-11-01T05:29:39.721Z,1011.5
2017-11-01T05:30:41.240Z,1011.5
2017-11-01T05:31:42.720Z,1011.5
2017-11-01T05:32:44.151Z,1011.5
2017-11-01T05:33:45.726Z,1011.5
2017-11-01T05:34:47.214Z,1011.5
2017-11-01T05:35:48.693Z,1011.5
2017-11-01T05:36:50.167Z,1011.5
2017-11-01T05:37:51.660Z,1011.5
2017-11-01T05:38:53.135Z,1011.5
2017-11-01T05:39:54.609Z,1011.5
2017-11-01T05:40:56.096Z,1011.5
2017-11-01T05:41:57.618Z,1011.5
2017-11-01T05:42:59.069Z,1011.5
2017-11-01T05:44:00.564Z,1011.5
2017-11-01T05:45:02.060Z,1011.4
2017-11-01T05:46:03.582Z,1011.4
2017-11-01T05:47:05.048Z,1011.5
2017-11-01T05:48:06.762Z,1011.6
2017-11-01T05:49:08.237Z,1011.5
2017-11-01T05:50:09.807Z,1011.6
2017-11-01T05:51:11.327Z,1011.6
2017-11-01T05:52:12.819Z,1011.6
2017-11-01T05:53:14.286Z,1011.6
2017-11-01T05:54:15.788Z,1011.6
2017-11-01T05:55:17.271Z,1011.6
2017-11-01T05:56:18.820Z,1011.6
2017-11-01T05:57:20.317Z,1011.6
2017-11-01T05:58:21.828Z,1011.6
2017-11-01T05:59:23.344Z,1011.6
2017-11-01T06:00:24.919Z,1011.7
2017-11-01T06:01:26.416Z,1011.7
2017-11-01T06:02:27.891Z,1011.8
2017-11-01T06:03:29.379Z,1011.7
2017-11-01T06:04:30.901Z,1011.8
2017-11-01T06:05:32.410Z,1011.8
2017-11-01T06:06:33.944Z,1011.8
2017-11-01T06:07:35.463Z,1011.8
2017-11-01T06:08:37.020Z,1011.8
2017-11-01T06:09:38.496Z,1011.8
2017-11-01T06:10:39.997Z,1011.9
2017-11-01T06:11:41.473Z,1011.8
2017-11-01T06:12:42.937Z,1011.8
2017-11-01T06:13:44.423Z,1011.8
2017-11-01T06:14:45.901Z,1011.8
2017-11-01T06:15:47.391Z,1011.8
2017-11-01T06:16:48.853Z,1011.9
2017-11-01T06:17:50.351Z,1011.9
2017-11-01T06:18:51.846Z,1011.9
2017-11-01T06:19:53.392Z,1011.9
2017-11-01T06:20:54.856Z,1011.9
2017-11-01T06:21:56.381Z,1011.9
2017-11-01T06:22:57.914Z,1011.9
2017-11-01T06:23:59.399Z,1011.9
2017-11-01T06:25:00.951Z,1011.9
2017-11-01T06:26:02.518Z,1012.0
2017-11-01T06:27:04.085Z,1012.0
2017-11-01T06:28:05.592Z,1012.0
2017-11-01T06:29:07.093Z,1012.0
2017-11-01T06:30:08.664Z,1012.0
2017-11-01T06:31:10.171Z,1012.0
2017-11-01T06:32:11.677Z,1012.1
2017-11-01T06:33:13.951Z,1012.1
2017-11-01T06:34:15.509Z,1012.1
2017-11-01T06:35:17.011Z,1012.2
2017-11-01T06:36:18.457Z,1012.2
2017-11-01T06:37:19.952Z,1012.2
2017-11-01T06:38:21.427Z,1012.1
2017-11-01T06:39:22.968Z,1012.1
2017-11-01T06:40:25.049Z,1012.1
2017-11-01T06:41:25.891Z,1012.1
2017-11-01T06:42:27.367Z,1012.2
2017-11-01T06:43:28.849Z,1012.1
2017-11-01T06:44:30.945Z,1012.1
2017-11-01T06:45:32.451Z,1012.2
2017-11-01T06:46:34.763Z,1012.2
2017-11-01T06:47:36.247Z,1012.2
2017-11-01T06:48:38.467Z,1012.2
2017-11-01T06:49:39.941Z,1012.2
2017-11-01T06:50:41.414Z,1012.2
2017-11-01T06:51:42.852Z,1012.2
2017-11-01T06:52:44.339Z,1012.2
2017-11-01T06:53:46.460Z,1012.2
2017-11-01T06:54:47.982Z,1012.1
2017-11-01T06:55:50.248Z,1012.1
2017-11-01T06:56:51.732Z,1012.2
2017-11-01T06:57:53.843Z,1012.2
2017-11-01T06:58:55.328Z,1012.2
2017-11-01T06:59:56.815Z,1012.2
2017-11-01T07:00:58.285Z,1012.2
2017-11-01T07:01:59.801Z,1012.2
2017-11-01T07:03:01.276Z,1012.2
2017-11-01T07:04:03.799Z,1012.2
2017-11-01T07:05:05.277Z,1012.2
2017-11-01T07:06:07.639Z,1012.2
2017-11-01T07:07:09.121Z,1012.2
2017-11-01T07:08:10.583Z,1012.2
2017-11-01T07:09:12.083Z,1012.2
2017-11-01T07:10:13.544Z,1012.2
2017-11-01T07:11:15.041Z,1012.2
2017-11-01T07:12:16.547Z,1012.2
2017-11-01T07:13:18.860Z,1012.3
2017-11-01T07:14:20.341Z,1012.2
2017-11-01T07:15:21.803Z,1012.3
2017-11-01T07:16:24.001Z,1012.3
2017-11-01T07:17:25.500Z,1012.3
2017-11-01T07:18:27.849Z,1012.3
2017-11-01T07:19:29.353Z,1012.3
2017-11-01T07:20:30.832Z,1012.2
2017-11-01T07:21:32.377Z,1012.3
2017-11-01T07:22:33.901Z,1012.3
2017-11-01T07:23:35.357Z,1012.3
2017-11-01T07:24:37.823Z,1012.3
2017-11-01T07:25:39.266Z,1012.3
2017-11-01T07:26:40.763Z,1012.3
2017-11-01T07:27:42.235Z,1012.2
2017-11-01T07:28:43.793Z,1012.2
2017-11-01T07:29:45.307Z,1012.2
2017-11-01T07:30:46.769Z,1012.3
2017-11-01T07:31:48.281Z,1012.3
2017-11-01T07:32:49.748Z,1012.3
2017-11-01T07:33:51.199Z,1012.3
2017-11-01T07:34:52.781Z,1012.2
2017-11-01T07:35:54.291Z,1012.3
2017-11-01T07:36:55.916Z,1012.3
2017-11-01T07:37:57.425Z,1012.3
2017-11-01T07:38:58.932Z,1012.2
2017-11-01T07:40:00.423Z,1012.2
2017-11-01T07:41:01.950Z,1012.2
2017-11-01T07:42:03.435Z,1012.2
2017-11-01T07:43:04.921Z,1012.2
2017-11-01T07:44:06.477Z,1012.2
2017-11-01T07:45:08.008Z,1012.2
2017-11-01T07:46:09.516Z,1012.2
2017-11-01T07:47:11.063Z,1012.2
2017-11-01T07:48:12.585Z,1012.3
2017-11-01T07:49:14.037Z,1012.3
2017-11-01T07:50:15.584Z,1012.3
2017-11-01T07:51:17.099Z,1012.4
2017-11-01T07:52:18.633Z,1012.4
2017-11-01T07:53:20.118Z,1012.4
2017-11-01T07:54:21.615Z,1012.5
2017-11-01T07:55:23.090Z,1012.4
2017-11-01T07:56:24.583Z,1012.5
2017-11-01T07:57:26.072Z,1012.5
2017-11-01T07:58:27.638Z,1012.4
2017-11-01T07:59:29.107Z,1012.5
2017-11-01T08:00:30.641Z,1012.5
2017-11-01T08:01:32.249Z,1012.5
2017-11-01T08:02:35.568Z,1012.5
2017-11-01T08:03:36.558Z,1012.5
2017-11-01T08:04:38.114Z,1012.5
2017-11-01T08:05:39.610Z,1012.5
2017-11-01T08:06:41.157Z,1012.5
2017-11-01T08:07:42.649Z,1012.5
2017-11-01T08:08:44.168Z,1012.5
2017-11-01T08:09:45.643Z,1012.5
2017-11-01T08:10:47.153Z,1012.5
2017-11-01T08:11:48.675Z,1012.5
2017-11-01T08:12:50.205Z,1012.5
2017-11-01T08:13:51.718Z,1012.5
2017-11-01T08:14:53.227Z,1012.5
2017-11-01T08:15:54.726Z,1012.5
2017-11-01T08:16:57.210Z,1012.5
2017-11-01T08:17:58.740Z,1012.5
2017-11-01T08:19:00.203Z,1012.5
2017-11-01T08:20:01.729Z,1012.5
2017-11-01T08:21:03.313Z,1012.6
2017-11-01T08:22:04.877Z,1012.5
2017-11-01T08:23:06.392Z,1012.5
2017-11-01T08:24:07.942Z,1012.6
2017-11-01T08:25:09.441Z,1012.5
2017-11-01T08:26:10.949Z,1012.5
2017-11-01T08:27:13.470Z,1012.5
2017-11-01T08:28:15.090Z,1012.5
2017-11-01T08:29:17.669Z,1012.5
2017-11-01T08:30:19.252Z,1012.5
2017-11-01T08:31:20.851Z,1012.5
2017-11-01T08:32:22.388Z,1012.6
2017-11-01T08:33:24.881Z,1012.6
2017-11-01T08:34:26.415Z,1012.5
2017-11-01T08:35:27.939Z,1012.5
2017-11-01T08:36:29.472Z,1012.5
2017-11-01T08:37:30.981Z,1012.5
2017-11-01T08:38:32.624Z,1012.5
2017-11-01T08:39:34.118Z,1012.5
2017-11-01T08:40:35.583Z,1012.5
2017-11-01T08:41:37.096Z,1012.4
2017-11-01T08:42:38.638Z,1012.4
2017-11-01T08:43:40.216Z,1012.4
2017-11-01T08:44:41.729Z,1012.4
2017-11-01T08:45:43.258Z,1012.5
2017-11-01T08:46:44.783Z,1012.4
2017-11-01T08:47:46.380Z,1012.4
2017-11-01T08:48:47.914Z,1012.4
2017-11-01T08:49:49.502Z,1012.4
2017-11-01T08:50:51.077Z,1012.4
2017-11-01T08:51:52.568Z,1012.4
2017-11-01T08:52:54.199Z,1012.4
2017-11-01T08:53:55.804Z,1012.4
2017-11-01T08:54:57.352Z,1012.4
2017-11-01T08:55:58.990Z,1012.4
2017-11-01T08:57:00.643Z,1012.4
2017-11-01T08:58:02.268Z,1012.4
2017-11-01T08:59:03.823Z,1012.4
2017-11-01T09:00:05.507Z,1012.4
2017-11-01T09:01:07.122Z,1012.5
2017-11-01T09:02:08.821Z,1012.4
2017-11-01T09:03:10.336Z,1012.4
2017-11-01T09:04:11.869Z,1012.5
2017-11-01T09:05:13.422Z,1012.4
2017-11-01T09:06:16.043Z,1012.5
2017-11-01T09:07:17.651Z,1012.4
2017-11-01T09:08:19.176Z,1012.5
2017-11-01T09:09:20.708Z,1012.5
2017-11-01T09:10:22.222Z,1012.4
2017-11-01T09:11:24.337Z,1012.5
2017-11-01T09:12:25.906Z,1012.5
2017-11-01T09:13:27.419Z,1012.5
2017-11-01T09:14:29.182Z,1012.5
2017-11-01T09:15:30.781Z,1012.5
2017-11-01T09:16:32.948Z,1012.5
2017-11-01T09:17:34.868Z,1012.5
2017-11-01T09:18:36.404Z,1012.5
2017-11-01T09:19:38.316Z,1012.5
2017-11-01T09:20:39.996Z,1012.5
2017-11-01T09:21:41.698Z,1012.5
2017-11-01T09:22:43.418Z,1012.5
2017-11-01T09:23:45.441Z,1012.5
2017-11-01T09:24:47.376Z,1012.5
2017-11-01T09:25:49.007Z,1012.4
2017-11-01T09:26:51.746Z,1012.5
2017-11-01T09:27:53.514Z,1012.5
2017-11-01T09:28:55.307Z,1012.5
2017-11-01T09:29:57.221Z,1012.5
2017-11-01T09:30:59.153Z,1012.5
2017-11-01T09:32:00.906Z,1012.4
2017-11-01T09:33:02.832Z,1012.4
2017-11-01T09:34:04.623Z,1012.4
2017-11-01T09:35:06.529Z,1012.4
2017-11-01T09:36:08.362Z,1012.4
2017-11-01T09:37:10.069Z,1012.4
2017-11-01T09:38:11.776Z,1012.4
2017-11-01T09:39:13.520Z,1012.4
2017-11-01T09:40:15.366Z,1012.4
2017-11-01T09:41:17.297Z,1012.4
2017-11-01T09:42:19.072Z,1012.4
2017-11-01T09:43:20.793Z,1012.4
2017-11-01T09:44:22.844Z,1012.4
2017-11-01T09:45:24.612Z,1012.4
2017-11-01T09:46:26.299Z,1012.4
2017-11-01T09:47:27.993Z,1012.5
2017-11-01T09:48:29.888Z,1012.4
2017-11-01T09:49:32.063Z,1012.5
2017-11-01T09:50:34.127Z,1012.4
2017-11-01T09:51:36.352Z,1012.4
2017-11-01T09:52:38.202Z,1012.4
2017-11-01T09:53:40.124Z,1012.4
2017-11-01T09:54:42.096Z,1012.3
2017-11-01T09:55:44.080Z,1012.4
2017-11-01T09:56:45.835Z,1012.4
2017-11-01T09:57:47.844Z,1012.3
2017-11-01T09:58:49.748Z,1012.4
2017-11-01T09:59:51.517Z,1012.4
2017-11-01T10:00:53.760Z,1012.4
2017-11-01T10:01:55.580Z,1012.3
2017-11-01T10:02:57.363Z,1012.4
2017-11-01T10:04:00.320Z,1012.4
2017-11-01T10:05:02.010Z,1012.4
2017-11-01T10:06:04.584Z,1012.4
2017-11-01T10:07:06.445Z,1012.4
2017-11-01T10:08:08.055Z,1012.4
2017-11-01T10:09:09.840Z,1012.4
2017-11-01T10:10:12.013Z,1012.3
2017-11-01T10:11:13.806Z,1012.3
2017-11-01T10:12:16.821Z,1012.3
2017-11-01T10:13:18.609Z,1012.3
2017-11-01T10:14:20.345Z,1012.2
2017-11-01T10:15:21.990Z,1012.2
2017-11-01T10:16:23.792Z,1012.2
2017-11-01T10:17:25.493Z,1012.2
2017-11-01T10:18:27.246Z,1012.2
2017-11-01T10:19:28.949Z,1012.2
2017-11-01T10:20:30.732Z,1012.2
2017-11-01T10:21:32.450Z,1012.2
2017-11-01T10:22:34.236Z,1012.1
2017-11-01T10:23:36.130Z,1012.1
2017-11-01T10:24:37.850Z,1012.1
2017-11-01T10:25:39.442Z,1012.1
2017-11-01T10:26:41.089Z,1012.1
2017-11-01T10:27:42.658Z,1012.1
2017-11-01T10:28:44.587Z,1012.0
2017-11-01T10:29:46.533Z,1012.0
2017-11-01T10:30:49.385Z,1012.0
2017-11-01T10:31:51.439Z,1011.9
2017-11-01T10:32:54.506Z,1011.9
2017-11-01T10:33:56.412Z,1011.9
2017-11-01T10:34:58.271Z,1011.9
2017-11-01T10:35:59.952Z,1011.9
2017-11-01T10:37:01.744Z,1011.9
2017-11-01T10:38:03.563Z,1011.9
2017-11-01T10:39:05.223Z,1011.9
2017-11-01T10:40:07.044Z,1011.9
2017-11-01T10:41:09.853Z,1011.9
2017-11-01T10:42:11.345Z,1011.9
2017-11-01T10:43:12.956Z,1011.9
2017-11-01T10:44:14.898Z,1011.8
2017-11-01T10:45:17.004Z,1011.8
2017-11-01T10:46:19.091Z,1011.8
2017-11-01T10:47:20.760Z,1011.8
2017-11-01T10:48:22.331Z,1011.7
2017-11-01T10:49:23.956Z,1011.8
2017-11-01T10:50:25.483Z,1011.7
2017-11-01T10:51:27.126Z,1011.7
2017-11-01T10:52:28.677Z,1011.7
2017-11-01T10:53:30.334Z,1011.7
2017-11-01T10:54:32.028Z,1011.7
2017-11-01T10:55:33.644Z,1011.7
2017-11-01T10:56:35.174Z,1011.7
2017-11-01T10:57:37.745Z,1011.7
2017-11-01T10:58:39.226Z,1011.7
2017-11-01T10:59:40.763Z,1011.7
2017-11-01T11:00:42.528Z,1011.6
2017-11-01T11:01:44.259Z,1011.6
2017-11-01T11:02:45.822Z,1011.7
2017-11-01T11:03:47.582Z,1011.6
2017-11-01T11:04:49.149Z,1011.6
2017-11-01T11:05:50.898Z,1011.6
2017-11-01T11:06:52.447Z,1011.6
2017-11-01T11:07:54.056Z,1011.6
2017-11-01T11:08:55.591Z,1011.5
2017-11-01T11:09:57.199Z,1011.5
2017-11-01T11:10:58.722Z,1011.5
2017-11-01T11:12:01.109Z,1011.5
2017-11-01T11:13:02.842Z,1011.5
2017-11-01T11:14:04.428Z,1011.4
2017-11-01T11:15:05.904Z,1011.4
2017-11-01T11:16:07.454Z,1011.4
2017-11-01T11:17:09.091Z,1011.4
2017-11-01T11:18:10.685Z,1011.4
2017-11-01T11:19:12.201Z,1011.4
2017-11-01T11:20:13.864Z,1011.4
2017-11-01T11:21:15.516Z,1011.4
2017-11-01T11:22:17.148Z,1011.4
2017-11-01T11:23:18.663Z,1011.4
2017-11-01T11:24:20.227Z,1011.4
2017-11-01T11:25:21.802Z,1011.4
2017-11-01T11:26:23.363Z,1011.4
2017-11-01T11:27:24.924Z,1011.4
2017-11-01T11:28:27.550Z,1011.4
2017-11-01T11:29:29.094Z,1011.4
2017-11-01T11:30:32.036Z,1011.4
2017-11-01T11:31:33.615Z,1011.4
2017-11-01T11:32:36.129Z,1011.4
2017-11-01T11:33:37.656Z,1011.4
2017-11-01T11:34:39.156Z,1011.4
2017-11-01T11:35:40.699Z,1011.4
2017-11-01T11:36:42.321Z,1011.4
2017-11-01T11:37:45.169Z,1011.4
2017-11-01T11:38:46.662Z,1011.4
2017-11-01T11:39:48.250Z,1011.3
2017-11-01T11:40:50.263Z,1011.3
2017-11-01T11:41:51.871Z,1011.3
2017-11-01T11:42:53.403Z,1011.3
2017-11-01T11:43:55.089Z,1011.3
2017-11-01T11:44:57.565Z,1011.2
2017-11-01T11:46:00.024Z,1011.3
2017-11-01T11:47:01.582Z,1011.3
2017-11-01T11:48:03.129Z,1011.2
2017-11-01T11:49:04.718Z,1011.2
2017-11-01T11:50:06.284Z,1011.2
2017-11-01T11:51:07.872Z,1011.2
2017-11-01T11:52:09.430Z,1011.2
2017-11-01T11:53:10.959Z,1011.2
2017-11-01T11:54:12.467Z,1011.2
2017-11-01T11:55:14.013Z,1011.2
2017-11-01T11:56:15.557Z,1011.1
2017-11-01T11:57:17.088Z,1011.1
2017-11-01T11:58:18.615Z,1011.1
2017-11-01T11:59:20.154Z,1011.1
2017-11-01T12:00:21.723Z,1011.1
2017-11-01T12:01:23.240Z,1011.0
2017-11-01T12:02:24.784Z,1011.0
2017-11-01T12:03:26.396Z,1011.0
2017-11-01T12:04:27.899Z,1010.9
2017-11-01T12:05:29.450Z,1010.9
2017-11-01T12:06:31.015Z,1010.9
2017-11-01T12:07:32.514Z,1010.9
2017-11-01T12:08:34.059Z,1010.8
2017-11-01T12:09:35.616Z,1010.8
2017-11-01T12:10:37.378Z,1010.8
2017-11-01T12:11:38.910Z,1010.8
2017-11-01T12:12:40.483Z,1010.9
2017-11-01T12:13:42.062Z,1010.9
2017-11-01T12:14:43.648Z,1010.8
2017-11-01T12:15:45.200Z,1010.9
2017-11-01T12:16:46.727Z,1010.8
2017-11-01T12:17:48.288Z,1010.8
2017-11-01T12:18:50.091Z,1010.8
2017-11-01T12:19:51.649Z,1010.8
2017-11-01T12:20:53.207Z,1010.7
2017-11-01T12:21:54.740Z,1010.7
2017-11-01T12:22:57.303Z,1010.7
2017-11-01T12:23:58.927Z,1010.7
2017-11-01T12:25:00.453Z,1010.6
2017-11-01T12:26:01.961Z,1010.7
2017-11-01T12:27:03.504Z,1010.7
2017-11-01T12:28:05.043Z,1010.7
2017-11-01T12:29:06.617Z,1010.7
2017-11-01T12:30:08.241Z,1010.6
2017-11-01T12:31:09.926Z,1010.6
2017-11-01T12:32:11.666Z,1010.6
2017-11-01T12:33:13.287Z,1010.6
2017-11-01T12:34:14.925Z,1010.6
2017-11-01T12:35:16.538Z,1010.6
2017-11-01T12:36:18.382Z,1010.6
2017-11-01T12:37:21.050Z,1010.6
2017-11-01T12:38:22.631Z,1010.6
2017-11-01T12:39:24.157Z,1010.6
2017-11-01T12:40:25.712Z,1010.6
2017-11-01T12:41:27.235Z,1010.6
2017-11-01T12:42:28.824Z,1010.6
2017-11-01T12:43:30.405Z,1010.6
2017-11-01T12:44:31.970Z,1010.6
2017-11-01T12:45:34.592Z,1010.5
2017-11-01T12:46:36.077Z,1010.5
2017-11-01T12:47:37.687Z,1010.5
2017-11-01T12:48:39.231Z,1010.5