createdAt,value
2019-05-06T00:00:58.783Z,4.90
2019-05-06T00:03:22.222Z,4.93
2019-05-06T00:05:49.564Z,4.93
2019-05-06T00:08:16.921Z,4.97
2019-05-06T00:10:44.795Z,5.13
2019-05-06T00:13:13.999Z,6.80
2019-05-06T00:15:43.590Z,8.27
2019-05-06T00:18:10.303Z,6.73
2019-05-06T00:20:37.722Z,8.47
2019-05-06T00:23:24.951Z,7.10
2019-05-06T00:26:04.020Z,5.67
2019-05-06T00:28:33.977Z,6.60
2019-05-06T00:31:12.668Z,6.23
2019-05-06T00:33:34.877Z,6.37
2019-05-06T00:36:04.544Z,5.77
2019-05-06T00:38:31.229Z,5.67
2019-05-06T00:41:09.217Z,5.40
2019-05-06T00:43:36.528Z,5.80
2019-05-06T00:46:04.639Z,5.53
2019-05-06T00:48:34.208Z,6.17
2019-05-06T00:51:01.327Z,6.40
2019-05-06T00:53:30.291Z,5.73
2019-05-06T00:55:57.624Z,4.93
2019-05-06T00:58:25.027Z,5.20
2019-05-06T01:00:53.883Z,4.80
2019-05-06T01:03:23.641Z,4.30
2019-05-06T01:05:50.358Z,4.77
2019-05-06T01:08:17.710Z,4.80
2019-05-06T01:10:45.047Z,4.30
2019-05-06T01:13:14.577Z,4.70
2019-05-06T01:15:44.042Z,4.33
2019-05-06T01:18:11.090Z,5.37
2019-05-06T01:20:38.425Z,5.00
2019-05-06T01:23:05.853Z,6.77
2019-05-06T01:25:34.629Z,5.40
2019-05-06T01:28:04.132Z,4.00
2019-05-06T01:30:31.036Z,4.40
2019-05-06T01:32:58.345Z,4.67
2019-05-06T01:35:25.883Z,5.00
2019-05-06T01:37:54.836Z,5.17
2019-05-06T01:40:23.940Z,5.33
2019-05-06T01:42:55.386Z,4.33
2019-05-06T01:45:23.737Z,4.77
2019-05-06T01:47:51.163Z,3.93
2019-05-06T01:50:18.503Z,4.37
2019-05-06T01:52:45.859Z,4.33
2019-05-06T01:55:14.245Z,5.13
2019-05-06T01:57:41.694Z,4.10
2019-05-06T02:00:09.115Z,3.83
2019-05-06T02:02:36.435Z,3.87
2019-05-06T02:05:04.865Z,3.70
2019-05-06T02:07:32.250Z,3.13
2019-05-06T02:09:59.645Z,3.93
2019-05-06T02:12:27.327Z,3.27
2019-05-06T02:14:54.655Z,2.83
2019-05-06T02:17:23.839Z,2.67
2019-05-06T02:19:51.021Z,3.50
2019-05-06T02:22:24.101Z,2.90
2019-05-06T02:24:58.923Z,2.87
2019-05-06T02:27:26.236Z,2.70
2019-05-06T02:30:07.262Z,2.37
2019-05-06T02:32:42.042Z,2.70
2019-05-06T02:35:26.696Z,2.83
2019-05-06T02:37:55.041Z,2.47
2019-05-06T02:40:25.125Z,2.30
2019-05-06T02:42:54.660Z,2.67
2019-05-06T02:45:24.002Z,2.33
2019-05-06T02:48:09.112Z,1.80
2019-05-06T02:50:42.705Z,2.13
2019-05-06T02:53:09.642Z,1.63
2019-05-06T02:55:37.412Z,2.20
2019-05-06T02:58:04.746Z,1.57
2019-05-06T03:00:32.980Z,2.47
2019-05-06T03:03:02.910Z,1.40
2019-05-06T03:05:29.421Z,1.53
2019-05-06T03:07:57.621Z,1.43
2019-05-06T03:10:25.248Z,1.47
2019-05-06T03:12:53.776Z,1.57
2019-05-06T03:15:24.022Z,1.60
2019-05-06T03:17:50.327Z,1.37
2019-05-06T03:20:37.448Z,1.53
2019-05-06T03:23:14.206Z,0.93
2019-05-06T03:25:43.974Z,1.13
2019-05-06T03:28:13.275Z,1.43
2019-05-06T03:30:45.225Z,1.00
2019-05-06T03:35:52.294Z,1.00
2019-05-06T03:38:07.438Z,0.93
2019-05-06T03:40:36.734Z,0.87
2019-05-06T03:43:04.047Z,0.90
2019-05-06T03:45:33.661Z,0.70
2019-05-06T03:48:05.370Z,0.90
2019-05-06T03:50:33.617Z,0.80
2019-05-06T03:53:03.309Z,0.97
2019-05-06T03:55:29.607Z,0.90
2019-05-06T03:57:57.034Z,1.07
2019-05-06T04:00:24.451Z,1.10
2019-05-06T04:02:53.687Z,1.10
2019-05-06T04:05:23.555Z,1.00
2019-05-06T04:07:52.773Z,1.03
2019-05-06T04:10:18.911Z,1.20
2019-05-06T04:12:46.247Z,1.10
2019-05-06T04:15:14.288Z,1.27
2019-05-06T04:17:44.120Z,1.80
2019-05-06T04:20:13.296Z,1.83
2019-05-06T04:22:48.066Z,3.10
2019-05-06T04:25:35.043Z,2.10
2019-05-06T04:28:04.025Z,1.40
2019-05-06T04:30:33.419Z,1.83
2019-05-06T04:33:03.111Z,1.30
2019-05-06T04:35:29.715Z,1.03
2019-05-06T04:37:57.026Z,1.10
2019-05-06T04:40:24.389Z,1.15
2019-05-06T04:42:52.790Z,1.07
2019-05-06T04:45:23.291Z,1.30
2019-05-06T04:47:49.258Z,0.90
2019-05-06T04:50:16.606Z,0.90
2019-05-06T04:52:43.987Z,1.50
2019-05-06T04:55:14.101Z,1.10
2019-05-06T04:57:40.494Z,1.10
2019-05-06T05:00:09.451Z,1.30
2019-05-06T05:02:36.844Z,1.47
2019-05-06T05:05:05.233Z,1.00
2019-05-06T05:07:33.396Z,1.25
2019-05-06T05:10:03.497Z,1.30
2019-05-06T05:12:35.379Z,1.33
2019-05-06T05:15:04.456Z,1.60
2019-05-06T05:17:33.432Z,1.70
2019-05-06T05:20:02.061Z,1.30
2019-05-06T05:22:29.675Z,1.20
2019-05-06T05:24:56.988Z,1.10
2019-05-06T05:27:24.332Z,1.23
2019-05-06T05:29:52.205Z,1.10
2019-05-06T05:32:19.776Z,1.20
2019-05-06T05:34:47.080Z,1.27
2019-05-06T05:37:14.418Z,1.47
2019-05-06T05:39:42.574Z,1.10
2019-05-06T05:42:23.794Z,1.30
2019-05-06T05:44:52.800Z,1.00
2019-05-06T05:47:22.083Z,0.90
2019-05-06T05:50:03.287Z,0.90
2019-05-06T05:52:32.715Z,1.20
2019-05-06T05:54:59.649Z,1.00
2019-05-06T05:57:27.019Z,0.80
2019-05-06T05:59:54.338Z,1.30
2019-05-06T06:02:22.442Z,0.90
2019-05-06T06:04:54.740Z,1.23
2019-05-06T06:07:19.005Z,1.10
2019-05-06T06:09:48.340Z,1.23
2019-05-06T06:12:15.729Z,2.57
2019-05-06T06:14:47.371Z,1.20
2019-05-06T06:17:18.139Z,1.40
2019-05-06T06:19:47.032Z,2.97
2019-05-06T06:22:15.980Z,2.50
2019-05-06T06:24:43.801Z,1.30
2019-05-06T06:27:12.541Z,1.40
2019-05-06T06:29:41.714Z,1.50
2019-05-06T06:32:19.648Z,1.30
2019-05-06T06:34:52.136Z,1.30
2019-05-06T06:37:33.157Z,1.67
2019-05-06T06:40:02.516Z,2.87
2019-05-06T06:42:30.153Z,3.97
2019-05-06T06:44:57.477Z,5.33
2019-05-06T06:47:24.819Z,2.07
2019-05-06T06:49:53.449Z,2.57
2019-05-06T06:52:23.095Z,11.03
2019-05-06T06:54:52.469Z,5.30
2019-05-06T06:57:34.431Z,12.50
2019-05-06T07:00:04.226Z,6.73
2019-05-06T07:02:43.393Z,2.73
2019-05-06T07:05:28.144Z,3.47
2019-05-06T07:07:53.319Z,3.90
2019-05-06T07:10:38.885Z,3.83
2019-05-06T07:13:06.283Z,2.77
2019-05-06T07:15:33.852Z,3.73
2019-05-06T07:18:02.312Z,2.43
2019-05-06T07:20:32.474Z,3.97
2019-05-06T07:23:01.998Z,3.90
2019-05-06T07:25:29.417Z,2.33
2019-05-06T07:27:56.760Z,2.50
2019-05-06T07:30:25.789Z,3.03
2019-05-06T07:32:53.247Z,2.57
2019-05-06T07:35:23.823Z,2.23
2019-05-06T07:37:49.651Z,3.47
2019-05-06T07:40:16.979Z,3.97
2019-05-06T07:42:48.668Z,2.70
2019-05-06T07:45:22.034Z,3.10
2019-05-06T07:47:53.060Z,2.47
2019-05-06T07:50:22.273Z,3.33
2019-05-06T07:52:56.817Z,3.00
2019-05-06T07:55:24.172Z,3.10
2019-05-06T07:57:52.536Z,2.93
2019-05-06T08:00:19.909Z,2.20
2019-05-06T08:02:47.252Z,1.70
2019-05-06T08:05:14.575Z,1.97
2019-05-06T08:07:42.249Z,2.50
2019-05-06T08:10:09.785Z,3.30
2019-05-06T08:12:37.200Z,3.30
2019-05-06T08:15:06.244Z,4.40
2019-05-06T08:17:35.320Z,3.23
2019-05-06T08:20:02.732Z,2.30
2019-05-06T08:22:52.594Z,2.87
2019-05-06T08:25:19.699Z,3.03
2019-05-06T08:27:49.527Z,2.70
2019-05-06T08:30:16.940Z,4.10
2019-05-06T08:32:44.275Z,4.17
2019-05-06T08:35:13.369Z,3.90
2019-05-06T08:37:42.639Z,5.33
2019-05-06T08:40:11.925Z,5.27
2019-05-06T08:42:39.158Z,3.40
2019-05-06T08:45:07.191Z,2.60
2019-05-06T08:47:34.829Z,2.40
2019-05-06T08:50:09.840Z,2.63
2019-05-06T08:52:54.099Z,1.93
2019-05-06T08:55:29.148Z,2.50
2019-05-06T08:57:56.494Z,3.93
2019-05-06T09:00:23.952Z,4.03
2019-05-06T09:02:53.039Z,2.63
2019-05-06T09:05:22.245Z,2.57
2019-05-06T09:07:49.504Z,2.40
2019-05-06T09:10:16.835Z,2.83
2019-05-06T09:12:44.155Z,2.00
2019-05-06T09:15:12.565Z,2.20
2019-05-06T09:17:41.950Z,2.37
2019-05-06T09:20:09.306Z,2.17
2019-05-06T09:22:36.751Z,2.07
2019-05-06T09:25:05.249Z,2.77
2019-05-06T09:27:49.324Z,2.50
2019-05-06T09:30:33.952Z,2.50
2019-05-06T09:33:02.617Z,2.70
2019-05-06T09:35:30.012Z,1.87
2019-05-06T09:37:57.406Z,2.80
2019-05-06T09:40:24.756Z,2.60
2019-05-06T09:42:52.243Z,2.13
2019-05-06T09:45:19.737Z,2.27
2019-05-06T09:47:57.744Z,2.10
2019-05-06T09:50:35.960Z,2.40
2019-05-06T09:53:03.296Z,2.90
2019-05-06T09:55:42.959Z,2.00
2019-05-06T09:58:12.260Z,2.10
2019-05-06T10:00:42.901Z,2.00
2019-05-06T10:03:09.867Z,1.90
2019-05-06T10:05:37.229Z,1.73
2019-05-06T10:08:04.944Z,1.37
2019-05-06T10:10:32.805Z,1.40
2019-05-06T10:13:02.555Z,1.43
2019-05-06T10:15:29.289Z,1.80
2019-05-06T10:18:13.187Z,2.13
2019-05-06T10:20:42.718Z,1.90
2019-05-06T10:23:10.522Z,2.20
2019-05-06T10:25:38.053Z,1.40
2019-05-06T10:28:07.560Z,1.77
2019-05-06T10:30:34.884Z,1.43
2019-05-06T10:33:20.283Z,1.33
2019-05-06T10:35:47.600Z,1.40
2019-05-06T10:38:16.591Z,1.90
2019-05-06T10:40:59.646Z,1.63
2019-05-06T10:43:25.104Z,1.50
2019-05-06T10:45:52.445Z,1.83
2019-05-06T10:48:19.746Z,1.60
2019-05-06T10:51:05.269Z,1.53
2019-05-06T10:53:33.036Z,1.37
2019-05-06T10:56:02.409Z,1.67
2019-05-06T10:58:29.975Z,2.00
2019-05-06T11:01:05.046Z,3.97
2019-05-06T11:03:33.054Z,2.47
2019-05-06T11:06:02.450Z,2.13
2019-05-06T11:08:29.509Z,1.73
2019-05-06T11:11:11.066Z,1.60
2019-05-06T11:13:25.893Z,2.00
2019-05-06T11:15:55.550Z,1.90
2019-05-06T11:18:23.388Z,1.70
2019-05-06T11:20:52.972Z,2.27
2019-05-06T11:23:21.813Z,2.40
2019-05-06T11:25:48.749Z,1.80
2019-05-06T11:28:35.350Z,1.73
2019-05-06T11:31:09.265Z,2.20
2019-05-06T11:33:38.319Z,3.23
2019-05-06T11:36:16.173Z,2.13
2019-05-06T11:38:43.549Z,1.70
2019-05-06T11:41:13.183Z,2.03
2019-05-06T11:43:40.057Z,2.10
2019-05-06T11:46:07.593Z,1.83
2019-05-06T11:48:35.040Z,5.00
2019-05-06T11:51:04.048Z,6.23
2019-05-06T11:53:32.583Z,4.57
2019-05-06T11:56:01.947Z,6.97
2019-05-06T11:58:45.863Z,7.13
2019-05-06T12:01:15.121Z,4.70
2019-05-06T12:03:42.776Z,5.93
2019-05-06T12:06:12.807Z,3.53
2019-05-06T12:08:39.271Z,3.80
2019-05-06T12:11:06.611Z,2.20
2019-05-06T12:13:34.037Z,3.00
2019-05-06T12:16:03.470Z,3.73
2019-05-06T12:18:30.842Z,4.00
2019-05-06T12:21:08.303Z,3.20
2019-05-06T12:23:27.220Z,2.17
2019-05-06T12:25:54.585Z,4.13
2019-05-06T12:28:21.896Z,2.30
2019-05-06T12:30:49.240Z,1.80
2019-05-06T12:33:32.738Z,1.70
2019-05-06T12:36:02.548Z,2.03
2019-05-06T12:38:34.683Z,2.00
2019-05-06T12:41:03.343Z,2.63
2019-05-06T12:43:33.053Z,2.63
2019-05-06T12:46:04.956Z,3.50
2019-05-06T12:48:36.888Z,3.93
2019-05-06T12:51:04.236Z,2.40
2019-05-06T12:53:32.798Z,2.43
2019-05-06T12:56:02.893Z,2.17
2019-05-06T12:58:29.373Z,2.47
2019-05-06T13:00:56.800Z,3.80
2019-05-06T13:03:24.130Z,1.97
2019-05-06T13:05:52.088Z,2.73
2019-05-06T13:08:21.234Z,4.10
2019-05-06T13:10:48.810Z,2.23
2019-05-06T13:13:16.398Z,3.20
2019-05-06T13:15:43.856Z,4.03
2019-05-06T13:18:11.188Z,3.73
2019-05-06T13:20:38.534Z,4.60
2019-05-06T13:23:17.593Z,3.00
2019-05-06T13:25:43.033Z,2.53
2019-05-06T13:28:10.224Z,2.57
2019-05-06T13:30:37.759Z,2.80
2019-05-06T13:33:13.635Z,2.77
2019-05-06T13:35:41.942Z,2.50
2019-05-06T13:38:09.364Z,2.20
2019-05-06T13:40:52.806Z,2.10
2019-05-06T13:43:12.715Z,2.57
2019-05-06T13:45:42.377Z,1.80
2019-05-06T13:48:13.257Z,1.77
2019-05-06T13:50:42.506Z,2.53
2019-05-06T13:53:14.012Z,2.87
2019-05-06T13:55:38.953Z,2.03
2019-05-06T13:58:06.316Z,2.60
2019-05-06T14:00:34.966Z,3.50
2019-05-06T14:03:02.288Z,1.60
2019-05-06T14:05:29.651Z,1.73
2019-05-06T14:07:57.077Z,2.17
2019-05-06T14:10:24.394Z,1.93
2019-05-06T14:12:53.183Z,2.70
2019-05-06T14:15:23.003Z,2.03
2019-05-06T14:17:49.906Z,2.23
2019-05-06T14:20:17.234Z,1.80
2019-05-06T14:22:44.663Z,1.53
2019-05-06T14:25:28.707Z,1.60
2019-05-06T14:27:57.657Z,1.83
2019-05-06T14:30:43.003Z,1.80
2019-05-06T14:33:12.721Z,1.60
2019-05-06T14:35:43.052Z,1.30
2019-05-06T14:38:13.336Z,1.60
2019-05-06T14:40:56.988Z,2.67
2019-05-06T14:43:24.546Z,3.50
2019-05-06T14:45:53.017Z,3.00
2019-05-06T14:48:22.442Z,2.80
2019-05-06T14:50:52.821Z,2.60
2019-05-06T14:53:18.538Z,2.17
2019-05-06T14:55:45.932Z,3.20
2019-05-06T14:58:13.322Z,2.30
2019-05-06T15:00:42.540Z,4.30
2019-05-06T15:03:09.688Z,3.07
2019-05-06T15:05:37.132Z,2.37
2019-05-06T15:08:04.620Z,1.97
2019-05-06T15:10:32.357Z,2.60
2019-05-06T15:13:01.988Z,2.40
2019-05-06T15:15:28.825Z,3.70
2019-05-06T15:17:56.172Z,4.77
2019-05-06T15:20:23.485Z,4.33
2019-05-06T15:22:52.781Z,3.57
2019-05-06T15:25:22.064Z,4.83
2019-05-06T15:27:48.788Z,3.70
2019-05-06T15:30:18.017Z,4.10
2019-05-06T15:32:45.340Z,5.13
2019-05-06T15:35:22.275Z,7.07
2019-05-06T15:37:53.347Z,6.83
2019-05-06T15:40:31.787Z,7.10
2019-05-06T15:42:49.027Z,5.40
2019-05-06T15:45:16.360Z,4.60
2019-05-06T15:47:44.063Z,3.40
2019-05-06T15:50:12.742Z,3.40
2019-05-06T15:52:40.314Z,4.33
2019-05-06T15:55:07.655Z,4.17
2019-05-06T15:57:35.017Z,3.70
2019-05-06T16:00:02.707Z,4.20
2019-05-06T16:02:30.190Z,4.13
2019-05-06T16:04:57.631Z,4.40
2019-05-06T16:07:26.248Z,4.00
2019-05-06T16:09:55.396Z,3.87
2019-05-06T16:12:23.095Z,4.13
2019-05-06T16:14:52.836Z,4.70
2019-05-06T16:17:19.401Z,4.40
2019-05-06T16:19:46.794Z,3.73
2019-05-06T16:22:14.154Z,4.97
2019-05-06T16:24:53.027Z,4.90
2019-05-06T16:27:22.828Z,4.87
2019-05-06T16:29:49.559Z,9.37
2019-05-06T16:32:16.933Z,9.27
2019-05-06T16:34:44.281Z,9.17
2019-05-06T16:37:12.668Z,8.60
2019-05-06T16:39:40.039Z,10.17
2019-05-06T16:42:07.982Z,8.67
2019-05-06T16:44:35.341Z,47.83
2019-05-06T16:47:03.070Z,31.63
2019-05-06T16:49:30.465Z,18.27
2019-05-06T16:52:02.510Z,13.63
2019-05-06T16:54:31.581Z,12.97
2019-05-06T16:57:04.138Z,5.87
2019-05-06T16:59:33.613Z,5.33
2019-05-06T17:02:02.147Z,7.70
2019-05-06T17:04:33.411Z,6.10
2019-05-06T17:07:00.121Z,9.53
2019-05-06T17:09:27.857Z,6.80
2019-05-06T17:11:55.465Z,10.87
2019-05-06T17:14:22.837Z,13.60
2019-05-06T17:16:52.539Z,7.87
2019-05-06T17:19:19.143Z,7.73
2019-05-06T17:21:48.473Z,5.80
2019-05-06T17:24:17.266Z,7.10
2019-05-06T17:26:44.570Z,9.43
2019-05-06T17:29:16.474Z,7.00
2019-05-06T17:31:48.221Z,9.07
2019-05-06T17:34:22.918Z,7.50
2019-05-06T17:36:53.447Z,8.10
2019-05-06T17:39:22.656Z,9.27
2019-05-06T17:41:52.103Z,9.97
2019-05-06T17:44:22.653Z,9.23
2019-05-06T17:47:07.803Z,11.53
2019-05-06T17:49:39.278Z,12.17
2019-05-06T17:52:11.102Z,11.87
2019-05-06T17:54:38.912Z,10.70
2019-05-06T17:57:06.240Z,10.77
2019-05-06T17:59:37.134Z,9.00
2019-05-06T18:02:04.199Z,8.60
2019-05-06T18:04:31.572Z,9.43
2019-05-06T18:06:58.883Z,7.90
2019-05-06T18:09:26.210Z,9.57
2019-05-06T18:11:59.122Z,8.20
2019-05-06T18:14:23.136Z,7.00
2019-05-06T18:16:50.640Z,9.17
2019-05-06T18:19:18.030Z,7.87
2019-05-06T18:21:45.349Z,10.30
2019-05-06T18:24:13.044Z,9.03
2019-05-06T18:26:42.103Z,8.60
2019-05-06T18:29:09.581Z,8.90
2019-05-06T18:31:36.960Z,9.47
2019-05-06T18:34:06.454Z,7.93
2019-05-06T18:36:33.261Z,8.23
2019-05-06T18:39:00.744Z,7.90
2019-05-06T18:41:29.360Z,8.90
2019-05-06T18:43:56.807Z,8.87
2019-05-06T18:46:24.142Z,9.37
2019-05-06T18:48:52.415Z,8.40
2019-05-06T18:51:22.117Z,10.33
2019-05-06T18:53:49.020Z,11.87
2019-05-06T18:56:16.409Z,11.33
2019-05-06T18:58:43.797Z,10.50
2019-05-06T19:01:13.146Z,11.53
2019-05-06T19:03:44.658Z,10.70
2019-05-06T19:06:12.091Z,12.23
2019-05-06T19:08:42.115Z,12.03
2019-05-06T19:11:14.212Z,12.30
2019-05-06T19:13:41.586Z,12.57
2019-05-06T19:16:09.122Z,9.37
2019-05-06T19:18:38.418Z,9.87
2019-05-06T19:21:05.420Z,9.20
2019-05-06T19:23:32.768Z,10.23
2019-05-06T19:26:00.156Z,8.80
2019-05-06T19:28:27.524Z,8.60
2019-05-06T19:30:54.882Z,7.63
2019-05-06T19:33:22.190Z,10.13
2019-05-06T19:35:49.655Z,7.27
2019-05-06T19:38:17.144Z,6.33
2019-05-06T19:40:44.655Z,7.63
2019-05-06T19:43:12.429Z,8.33
2019-05-06T19:45:42.172Z,9.07
2019-05-06T19:48:08.912Z,8.07
2019-05-06T19:50:36.856Z,7.27
2019-05-06T19:53:04.402Z,10.83
2019-05-06T19:55:31.726Z,12.67
2019-05-06T19:57:59.126Z,14.10
2019-05-06T20:00:26.710Z,11.87
2019-05-06T20:02:54.111Z,12.53
2019-05-06T20:05:23.106Z,8.63
2019-05-06T20:08:02.742Z,9.30
2019-05-06T20:10:48.122Z,18.43
2019-05-06T20:13:15.572Z,18.87
2019-05-06T20:15:42.969Z,23.80
2019-05-06T20:18:10.337Z,20.90
2019-05-06T20:20:37.788Z,12.00
2019-05-06T20:23:05.185Z,14.73
2019-05-06T20:25:32.612Z,12.27
2019-05-06T20:28:02.227Z,13.60
2019-05-06T20:30:29.028Z,17.70
2019-05-06T20:32:56.380Z,14.13
2019-05-06T20:35:23.742Z,16.60
2019-05-06T20:37:53.247Z,19.70
2019-05-06T20:40:22.525Z,18.17
2019-05-06T20:42:49.475Z,14.70
2019-05-06T20:45:16.929Z,20.73
2019-05-06T20:47:44.332Z,15.80
2019-05-06T20:50:13.269Z,16.03
2019-05-06T20:52:42.481Z,11.47
2019-05-06T20:55:12.563Z,13.83
2019-05-06T20:57:39.001Z,25.27
2019-05-06T21:00:07.351Z,28.37
2019-05-06T21:02:34.812Z,13.77
2019-05-06T21:05:02.286Z,16.83
2019-05-06T21:07:29.610Z,12.90
2019-05-06T21:09:57.035Z,10.50
2019-05-06T21:12:26.130Z,12.40
2019-05-06T21:14:53.470Z,13.27
2019-05-06T21:17:22.381Z,15.10
2019-05-06T21:19:51.817Z,11.83
2019-05-06T21:22:18.872Z,10.27
2019-05-06T21:24:46.302Z,10.63
2019-05-06T21:27:13.723Z,11.20
2019-05-06T21:29:42.024Z,10.20
2019-05-06T21:32:09.556Z,13.83
2019-05-06T21:34:36.911Z,12.43
2019-05-06T21:37:04.285Z,11.10
2019-05-06T21:39:32.781Z,9.60
2019-05-06T21:42:00.351Z,10.57
2019-05-06T21:44:27.720Z,7.83
2019-05-06T21:46:55.425Z,9.33
2019-05-06T21:49:23.023Z,8.47
2019-05-06T21:51:50.484Z,7.53
2019-05-06T21:54:17.903Z,7.43
2019-05-06T21:56:45.703Z,7.50
2019-05-06T21:59:13.142Z,8.07
2019-05-06T22:01:42.872Z,8.30
2019-05-06T22:04:09.821Z,6.70
2019-05-06T22:06:37.179Z,7.87
2019-05-06T22:09:05.645Z,7.47
2019-05-06T22:11:33.385Z,7.00
2019-05-06T22:14:01.753Z,7.20
2019-05-06T22:16:29.224Z,6.40
2019-05-06T22:18:56.612Z,6.97
2019-05-06T22:21:25.103Z,8.07
2019-05-06T22:23:57.142Z,7.10
2019-05-06T22:26:24.564Z,7.53
2019-05-06T22:28:52.490Z,10.87
2019-05-06T22:31:22.179Z,7.90
2019-05-06T22:33:49.281Z,7.40
2019-05-06T22:36:16.747Z,8.67
2019-05-06T22:38:44.394Z,7.60
2019-05-06T22:41:11.877Z,7.77
2019-05-06T22:43:39.200Z,7.53
2019-05-06T22:46:06.569Z,8.43
2019-05-06T22:48:33.983Z,8.07
2019-05-06T22:51:02.698Z,7.07
2019-05-06T22:53:30.114Z,7.20
2019-05-06T22:55:59.107Z,9.30
2019-05-06T22:58:26.441Z,10.73
2019-05-06T23:00:54.859Z,9.73
2019-05-06T23:03:23.858Z,8.00
2019-05-06T23:05:51.369Z,7.30
2019-05-06T23:08:18.722Z,6.47
2019-05-06T23:10:46.074Z,7.43
2019-05-06T23:13:13.431Z,7.03
2019-05-06T23:15:42.109Z,7.03
2019-05-06T23:18:09.651Z,9.00
2019-05-06T23:20:36.987Z,7.80
2019-05-06T23:23:04.982Z,7.27
2019-05-06T23:25:32.693Z,8.10
2019-05-06T23:28:02.610Z,6.77
2019-05-06T23:30:29.113Z,6.50
2019-05-06T23:32:56.441Z,7.53
2019-05-06T23:35:23.808Z,7.00
2019-05-06T23:38:09.612Z,6.30
2019-05-06T23:40:55.168Z,6.03
2019-05-06T23:43:42.730Z,8.97
2019-05-06T23:46:28.181Z,35.77
2019-05-06T23:49:13.631Z,43.90
2019-05-06T23:51:59.311Z,28.93
2019-05-06T23:54:45.589Z,15.60
2019-05-06T23:57:12.486Z,9.83
2019-05-06T23:59:40.189Z,8.17
