createdAt,value
2019-04-25T00:01:26.810Z,15.00
2019-04-25T00:03:57.291Z,17.13
2019-04-25T00:06:29.875Z,12.23
2019-04-25T00:09:01.904Z,12.70
2019-04-25T00:11:34.779Z,11.63
2019-04-25T00:14:06.749Z,18.30
2019-04-25T00:16:39.489Z,8.13
2019-04-25T00:19:11.662Z,14.50
2019-04-25T00:22:02.019Z,12.27
2019-04-25T00:24:42.969Z,10.37
2019-04-25T00:27:13.529Z,12.77
2019-04-25T00:29:45.718Z,11.43
2019-04-25T00:32:16.291Z,10.20
2019-04-25T00:34:46.939Z,17.30
2019-04-25T00:37:17.413Z,11.03
2019-04-25T00:39:47.887Z,21.90
2019-04-25T00:42:18.283Z,12.77
2019-04-25T00:44:49.587Z,10.73
2019-04-25T00:47:21.578Z,10.93
2019-04-25T00:49:53.213Z,12.27
2019-04-25T00:52:23.736Z,12.50
2019-04-25T00:54:54.304Z,10.00
2019-04-25T00:57:25.299Z,10.37
2019-04-25T01:00:11.607Z,10.03
2019-04-25T01:02:45.710Z,16.87
2019-04-25T01:05:16.192Z,14.30
2019-04-25T01:07:47.705Z,12.80
2019-04-25T01:10:18.389Z,11.03
2019-04-25T01:12:48.846Z,14.67
2019-04-25T01:15:21.445Z,9.97
2019-04-25T01:17:52.594Z,11.93
2019-04-25T01:20:24.040Z,11.27
2019-04-25T01:22:56.944Z,15.53
2019-04-25T01:25:38.357Z,11.90
2019-04-25T01:27:58.777Z,11.43
2019-04-25T01:30:29.419Z,10.93
2019-04-25T01:32:59.853Z,14.13
2019-04-25T01:35:49.376Z,8.23
2019-04-25T01:38:34.882Z,11.10
2019-04-25T01:41:24.714Z,18.20
2019-04-25T01:43:59.674Z,15.37
2019-04-25T01:46:30.464Z,13.63
2019-04-25T01:49:00.904Z,15.60
2019-04-25T01:51:31.613Z,13.87
2019-04-25T01:54:02.036Z,10.33
2019-04-25T01:56:33.260Z,9.40
2019-04-25T01:59:03.996Z,12.77
2019-04-25T02:01:35.603Z,12.13
2019-04-25T02:04:06.076Z,10.13
2019-04-25T02:06:36.951Z,10.60
2019-04-25T02:09:10.469Z,14.80
2019-04-25T02:11:58.930Z,11.13
2019-04-25T02:14:29.644Z,14.47
2019-04-25T02:17:00.378Z,15.10
2019-04-25T02:19:31.013Z,13.07
2019-04-25T02:22:02.474Z,10.63
2019-04-25T02:24:33.978Z,14.07
2019-04-25T02:27:04.756Z,13.10
2019-04-25T02:29:35.291Z,7.50
2019-04-25T02:32:08.936Z,11.23
2019-04-25T02:34:38.887Z,13.30
2019-04-25T02:37:09.778Z,12.07
2019-04-25T02:39:50.182Z,14.27
2019-04-25T02:42:21.363Z,15.47
2019-04-25T02:45:02.304Z,14.80
2019-04-25T02:47:50.738Z,14.20
2019-04-25T02:50:37.899Z,11.83
2019-04-25T02:53:34.483Z,11.50
2019-04-25T02:56:25.728Z,11.20
2019-04-25T02:58:37.704Z,13.87
2019-04-25T03:01:19.534Z,15.70
2019-04-25T03:03:45.088Z,14.03
2019-04-25T03:06:15.625Z,12.33
2019-04-25T03:08:46.243Z,16.07
2019-04-25T03:11:17.963Z,11.37
2019-04-25T03:13:48.582Z,14.87
2019-04-25T03:16:19.635Z,14.83
2019-04-25T03:22:00.272Z,14.60
2019-04-25T03:24:30.750Z,11.37
2019-04-25T03:27:01.417Z,15.37
2019-04-25T03:29:34.214Z,12.10
2019-04-25T03:32:09.291Z,11.63
2019-04-25T03:34:37.031Z,11.67
2019-04-25T03:37:07.754Z,12.50
2019-04-25T03:39:38.376Z,9.70
2019-04-25T03:42:09.850Z,14.53
2019-04-25T03:44:40.615Z,11.80
2019-04-25T03:47:11.590Z,13.90
2019-04-25T03:49:43.334Z,15.30
2019-04-25T03:52:14.278Z,12.07
2019-04-25T03:54:46.110Z,14.43
2019-04-25T03:57:16.529Z,15.37
2019-04-25T03:59:48.055Z,13.67
2019-04-25T04:02:18.770Z,11.23
2019-04-25T04:04:49.277Z,13.90
2019-04-25T04:07:20.059Z,13.57
2019-04-25T04:09:50.748Z,15.50
2019-04-25T04:12:24.163Z,20.53
2019-04-25T04:14:54.891Z,15.93
2019-04-25T04:17:50.631Z,12.73
2019-04-25T04:20:46.246Z,15.77
2019-04-25T04:23:25.150Z,17.93
2019-04-25T04:25:55.583Z,14.37
2019-04-25T04:28:26.203Z,12.20
2019-04-25T04:30:56.756Z,16.27
2019-04-25T04:33:32.863Z,12.90
2019-04-25T04:36:03.864Z,18.63
2019-04-25T04:38:34.857Z,20.70
2019-04-25T04:41:05.280Z,18.13
2019-04-25T04:43:36.225Z,15.00
2019-04-25T04:46:07.916Z,19.83
2019-04-25T04:48:39.639Z,19.90
2019-04-25T04:51:10.552Z,24.53
2019-04-25T04:53:41.219Z,19.00
2019-04-25T04:56:11.978Z,14.50
2019-04-25T04:58:43.164Z,18.53
2019-04-25T05:01:15.870Z,17.63
2019-04-25T05:04:18.056Z,23.50
2019-04-25T05:07:03.650Z,15.83
2019-04-25T05:09:34.142Z,15.80
2019-04-25T05:12:05.058Z,13.97
2019-04-25T05:14:35.812Z,14.80
2019-04-25T05:17:06.286Z,16.07
2019-04-25T05:19:36.850Z,19.30
2019-04-25T05:22:07.547Z,19.97
2019-04-25T05:24:38.326Z,12.93
2019-04-25T05:27:08.980Z,14.57
2019-04-25T05:29:39.546Z,18.50
2019-04-25T05:32:10.395Z,15.50
2019-04-25T05:34:40.877Z,18.17
2019-04-25T05:37:11.302Z,20.10
2019-04-25T05:39:43.389Z,22.70
2019-04-25T05:42:23.022Z,30.00
2019-04-25T05:44:56.197Z,42.90
2019-04-25T05:47:27.209Z,25.37
2019-04-25T05:49:57.696Z,27.23
2019-04-25T05:52:28.348Z,19.83
2019-04-25T05:54:58.865Z,30.03
2019-04-25T05:57:29.294Z,16.17
2019-04-25T06:00:00.032Z,49.23
2019-04-25T06:02:30.605Z,13.97
2019-04-25T06:05:01.446Z,16.13
2019-04-25T06:07:33.260Z,11.60
2019-04-25T06:10:21.821Z,27.40
2019-04-25T06:13:11.322Z,19.80
2019-04-25T06:15:43.812Z,19.87
2019-04-25T06:18:43.884Z,18.73
2019-04-25T06:21:15.713Z,18.33
2019-04-25T06:24:05.245Z,23.77
2019-04-25T06:26:43.342Z,15.83
2019-04-25T06:29:13.787Z,20.23
2019-04-25T06:31:44.259Z,16.50
2019-04-25T06:34:14.969Z,20.00
2019-04-25T06:36:45.506Z,32.40
2019-04-25T06:39:16.217Z,26.27
2019-04-25T06:41:46.620Z,19.67
2019-04-25T06:44:34.613Z,17.50
2019-04-25T06:47:35.134Z,21.93
2019-04-25T06:50:06.328Z,36.40
2019-04-25T06:52:37.188Z,27.70
2019-04-25T06:55:08.268Z,22.83
2019-04-25T06:57:38.945Z,30.60
2019-04-25T07:00:11.637Z,28.93
2019-04-25T07:02:43.553Z,20.10
2019-04-25T07:05:25.794Z,29.33
2019-04-25T07:07:47.064Z,15.27
2019-04-25T07:10:17.980Z,38.97
2019-04-25T07:12:48.460Z,20.87
2019-04-25T07:15:26.949Z,13.97
2019-04-25T07:17:58.980Z,14.73
2019-04-25T07:20:30.235Z,19.07
2019-04-25T07:23:00.966Z,16.57
2019-04-25T07:25:35.765Z,12.53
2019-04-25T07:28:30.233Z,10.30
2019-04-25T07:31:13.322Z,15.30
2019-04-25T07:33:59.529Z,14.83
2019-04-25T07:36:30.999Z,14.47
2019-04-25T07:39:09.722Z,14.00
2019-04-25T07:41:38.086Z,18.07
2019-04-25T07:44:08.288Z,14.87
2019-04-25T07:46:39.907Z,20.37
2019-04-25T07:49:13.399Z,16.07
2019-04-25T07:51:45.345Z,16.13
2019-04-25T07:54:16.279Z,20.07
2019-04-25T07:56:46.931Z,11.73
2019-04-25T07:59:17.523Z,17.53
2019-04-25T08:01:48.119Z,12.47
2019-04-25T08:04:18.601Z,15.37
2019-04-25T08:06:49.237Z,14.90
2019-04-25T08:09:19.907Z,18.40
2019-04-25T08:11:50.649Z,20.37
2019-04-25T08:14:58.796Z,14.43
2019-04-25T08:17:47.446Z,14.87
2019-04-25T08:20:19.918Z,12.00
2019-04-25T08:22:58.324Z,13.67
2019-04-25T08:25:23.618Z,15.10
2019-04-25T08:27:55.219Z,38.97
2019-04-25T08:30:25.762Z,15.23
2019-04-25T08:32:56.527Z,13.23
2019-04-25T08:35:26.938Z,21.23
2019-04-25T08:37:57.958Z,18.40
2019-04-25T08:40:32.376Z,19.60
2019-04-25T08:43:03.524Z,14.67
2019-04-25T08:45:35.690Z,11.03
2019-04-25T08:48:06.814Z,11.40
2019-04-25T08:50:58.610Z,12.67
2019-04-25T08:53:35.624Z,18.23
2019-04-25T08:56:15.172Z,27.20
2019-04-25T08:59:07.817Z,20.10
2019-04-25T09:01:57.787Z,24.37
2019-04-25T09:04:49.980Z,17.07
2019-04-25T09:07:20.664Z,23.07
2019-04-25T09:09:51.569Z,20.07
2019-04-25T09:12:22.051Z,13.63
2019-04-25T09:14:54.083Z,11.70
2019-04-25T09:17:24.827Z,9.47
2019-04-25T09:19:55.301Z,16.00
2019-04-25T09:22:25.795Z,12.80
2019-04-25T09:24:56.473Z,13.17
2019-04-25T09:27:26.894Z,14.20
2019-04-25T09:29:57.373Z,15.03
2019-04-25T09:32:27.966Z,18.43
2019-04-25T09:34:58.375Z,27.00
2019-04-25T09:37:28.847Z,28.20
2019-04-25T09:40:18.279Z,19.80
2019-04-25T09:42:48.799Z,11.03
2019-04-25T09:45:43.892Z,12.73
2019-04-25T09:48:24.015Z,17.57
2019-04-25T09:51:19.280Z,22.27
2019-04-25T09:53:54.188Z,33.37
2019-04-25T09:56:33.801Z,23.37
2019-04-25T09:59:10.515Z,13.93
2019-04-25T10:01:43.979Z,19.30
2019-04-25T10:04:14.649Z,11.33
2019-04-25T10:06:46.026Z,20.60
2019-04-25T10:09:16.811Z,17.53
2019-04-25T10:11:47.522Z,20.10
2019-04-25T10:15:11.456Z,17.70
2019-04-25T10:17:43.537Z,22.73
2019-04-25T10:20:16.317Z,28.47
2019-04-25T10:22:47.116Z,15.13
2019-04-25T10:25:18.760Z,15.60
2019-04-25T10:27:49.420Z,21.87
2019-04-25T10:30:23.517Z,28.00
2019-04-25T10:32:54.629Z,17.50
2019-04-25T10:35:24.757Z,19.43
2019-04-25T10:37:55.498Z,33.97
2019-04-25T10:40:28.049Z,14.17
2019-04-25T10:42:58.829Z,26.73
2019-04-25T10:45:29.327Z,19.80
2019-04-25T10:47:59.906Z,12.53
2019-04-25T10:50:30.506Z,22.67
2019-04-25T10:53:01.175Z,14.27
2019-04-25T10:55:31.927Z,21.53
2019-04-25T10:58:03.879Z,40.37
2019-04-25T11:00:37.543Z,14.57
2019-04-25T11:03:26.527Z,10.57
2019-04-25T11:05:57.362Z,12.40
2019-04-25T11:08:28.017Z,14.67
2019-04-25T11:10:59.685Z,16.97
2019-04-25T11:13:30.540Z,17.73
2019-04-25T11:16:01.275Z,22.60
2019-04-25T11:18:33.905Z,16.03
2019-04-25T11:21:06.105Z,12.30
2019-04-25T11:23:36.839Z,13.70
2019-04-25T11:26:07.323Z,14.33
2019-04-25T11:28:38.342Z,19.57
2019-04-25T11:31:11.803Z,34.07
2019-04-25T11:33:43.868Z,45.03
2019-04-25T11:36:15.911Z,31.90
2019-04-25T11:39:19.256Z,19.63
2019-04-25T11:41:49.870Z,16.70
2019-04-25T11:44:20.491Z,23.33
2019-04-25T11:46:50.936Z,16.03
2019-04-25T11:49:21.484Z,11.97
2019-04-25T11:51:52.442Z,15.07
2019-04-25T11:54:24.279Z,18.70
2019-04-25T11:56:56.455Z,17.47
2019-04-25T11:59:27.063Z,15.07
2019-04-25T12:01:57.718Z,13.50
2019-04-25T12:04:28.154Z,14.03
2019-04-25T12:06:58.607Z,17.20
2019-04-25T12:09:29.279Z,20.50
2019-04-25T12:11:59.920Z,13.73
2019-04-25T12:14:31.685Z,16.23
2019-04-25T12:17:03.757Z,18.63
2019-04-25T12:19:37.902Z,21.00
2019-04-25T12:22:07.354Z,16.63
2019-04-25T12:24:37.877Z,15.93
2019-04-25T12:27:08.677Z,15.23
2019-04-25T12:29:39.205Z,21.17
2019-04-25T12:32:10.190Z,12.77
2019-04-25T12:34:41.681Z,12.70
2019-04-25T12:37:12.541Z,12.90
2019-04-25T12:39:42.927Z,10.50
2019-04-25T12:42:14.635Z,16.42
2019-04-25T12:45:04.190Z,15.45
2019-04-25T12:47:36.305Z,11.93
2019-04-25T12:50:06.952Z,14.95
2019-04-25T12:52:37.371Z,10.75
2019-04-25T12:55:09.619Z,16.60
2019-04-25T12:57:40.139Z,16.70
2019-04-25T13:00:14.037Z,13.25
2019-04-25T13:02:44.956Z,22.20
2019-04-25T13:05:15.734Z,12.65
2019-04-25T13:07:46.353Z,17.60
2019-04-25T13:10:17.366Z,16.70
2019-04-25T13:12:47.854Z,12.88
2019-04-25T13:15:18.552Z,14.98
2019-04-25T13:17:49.040Z,15.13
2019-04-25T13:20:19.582Z,10.45
2019-04-25T13:22:50.150Z,11.15
2019-04-25T13:25:23.858Z,18.98
2019-04-25T13:28:12.275Z,12.70
2019-04-25T13:31:10.372Z,18.62
2019-04-25T13:33:57.356Z,15.43
2019-04-25T13:36:28.336Z,13.70
2019-04-25T13:38:58.771Z,14.75
2019-04-25T13:41:29.649Z,17.02
2019-04-25T13:44:00.901Z,16.00
2019-04-25T13:46:32.622Z,14.98
2019-04-25T13:49:04.242Z,14.05
2019-04-25T13:51:35.075Z,16.07
2019-04-25T13:54:05.865Z,34.65
2019-04-25T13:56:40.370Z,27.00
2019-04-25T13:59:09.487Z,20.60
2019-04-25T14:01:41.215Z,23.42
2019-04-25T14:04:12.105Z,12.03
2019-04-25T14:06:42.635Z,20.75
2019-04-25T14:09:18.143Z,12.45
2019-04-25T14:11:49.289Z,13.30
2019-04-25T14:14:20.369Z,17.25
2019-04-25T14:17:06.653Z,31.12
2019-04-25T14:19:55.508Z,12.13
2019-04-25T14:22:27.485Z,14.98
2019-04-25T14:24:58.303Z,32.38
2019-04-25T14:27:30.106Z,19.77
2019-04-25T14:30:03.749Z,18.42
2019-04-25T14:32:36.528Z,15.48
2019-04-25T14:35:07.192Z,15.80
2019-04-25T14:37:39.601Z,15.88
2019-04-25T14:40:13.923Z,14.30
2019-04-25T14:42:45.052Z,15.83
2019-04-25T14:45:16.122Z,16.67
2019-04-25T14:47:47.054Z,22.17
2019-04-25T14:50:18.020Z,18.00
2019-04-25T14:52:49.384Z,14.53
2019-04-25T14:55:32.581Z,21.75
2019-04-25T14:58:04.295Z,17.73
2019-04-25T15:00:39.340Z,24.45
2019-04-25T15:03:10.406Z,20.25
2019-04-25T15:05:43.201Z,18.77
2019-04-25T15:08:13.903Z,22.40
2019-04-25T15:10:44.637Z,30.20
2019-04-25T15:13:15.091Z,34.27
2019-04-25T15:15:45.832Z,44.50
2019-04-25T15:18:16.828Z,62.05
2019-04-25T15:20:47.817Z,34.50
2019-04-25T15:23:18.797Z,23.17
2019-04-25T15:25:49.413Z,59.23
2019-04-25T15:28:20.041Z,24.17
2019-04-25T15:30:51.173Z,19.73
2019-04-25T15:33:24.170Z,20.40
2019-04-25T15:36:07.988Z,22.17
2019-04-25T15:38:47.767Z,18.60
2019-04-25T15:41:29.285Z,27.10
2019-04-25T15:44:18.961Z,35.20
2019-04-25T15:46:51.405Z,21.03
2019-04-25T15:49:21.949Z,20.17
2019-04-25T15:51:52.778Z,15.20
2019-04-25T15:54:23.451Z,19.30
2019-04-25T15:56:53.975Z,22.73
2019-04-25T15:59:25.112Z,15.90
2019-04-25T16:02:07.475Z,17.87
2019-04-25T16:04:28.255Z,15.73
2019-04-25T16:06:59.077Z,17.23
2019-04-25T16:09:29.847Z,17.00
2019-04-25T16:12:00.926Z,17.03
2019-04-25T16:14:31.878Z,21.80
2019-04-25T16:17:02.616Z,16.90
2019-04-25T16:19:34.705Z,14.50
2019-04-25T16:22:05.575Z,16.20
2019-04-25T16:24:36.694Z,20.67
2019-04-25T16:27:09.245Z,26.17
2019-04-25T16:29:40.658Z,34.60
2019-04-25T16:32:20.426Z,17.90
2019-04-25T16:34:46.857Z,21.33
2019-04-25T16:37:17.575Z,20.07
2019-04-25T16:39:48.119Z,27.23
2019-04-25T16:42:18.918Z,18.27
2019-04-25T16:44:50.000Z,20.50
2019-04-25T16:47:22.615Z,23.07
2019-04-25T16:49:53.418Z,21.60
2019-04-25T16:52:25.089Z,15.83
2019-04-25T16:54:55.687Z,17.53
2019-04-25T16:57:26.693Z,21.87
2019-04-25T16:59:57.165Z,18.90
2019-04-25T17:02:35.293Z,26.80
2019-04-25T17:05:04.093Z,21.37
2019-04-25T17:07:34.780Z,20.77
2019-04-25T17:10:07.055Z,22.27
2019-04-25T17:12:38.471Z,25.63
2019-04-25T17:15:19.407Z,23.83
2019-04-25T17:17:57.749Z,23.87
2019-04-25T17:20:31.004Z,20.60
2019-04-25T17:23:01.785Z,20.77
2019-04-25T17:25:32.429Z,31.10
2019-04-25T17:28:03.216Z,13.93
2019-04-25T17:30:35.396Z,19.80
2019-04-25T17:33:25.902Z,19.60
2019-04-25T17:36:13.590Z,20.10
2019-04-25T17:38:47.808Z,21.10
2019-04-25T17:41:18.341Z,17.30
2019-04-25T17:43:49.326Z,22.73
2019-04-25T17:46:21.716Z,16.00
2019-04-25T17:48:52.418Z,25.27
2019-04-25T17:51:23.490Z,26.70
2019-04-25T17:53:54.057Z,21.90
2019-04-25T17:56:38.577Z,26.23
2019-04-25T17:59:10.290Z,29.47
2019-04-25T18:01:42.201Z,29.97
2019-04-25T18:04:12.836Z,32.13
2019-04-25T18:06:44.353Z,29.17
2019-04-25T18:09:15.188Z,30.40
2019-04-25T18:11:46.339Z,24.03
2019-04-25T18:14:17.507Z,18.97
2019-04-25T18:16:49.343Z,26.77
2019-04-25T18:19:51.367Z,23.37
2019-04-25T18:22:46.220Z,26.10
2019-04-25T18:25:31.526Z,20.20
2019-04-25T18:28:27.162Z,24.17
2019-04-25T18:30:58.709Z,16.63
2019-04-25T18:33:30.260Z,14.20
2019-04-25T18:36:22.827Z,23.90
2019-04-25T18:39:04.055Z,21.73
2019-04-25T18:41:41.834Z,21.43
2019-04-25T18:44:12.718Z,23.63
2019-04-25T18:46:45.147Z,23.70
2019-04-25T18:49:16.129Z,19.13
2019-04-25T18:51:56.680Z,21.57
2019-04-25T18:54:47.678Z,20.10
2019-04-25T18:57:37.532Z,24.67
2019-04-25T19:00:26.664Z,27.77
2019-04-25T19:03:28.436Z,24.00
2019-04-25T19:06:01.913Z,20.73
2019-04-25T19:08:33.844Z,20.10
2019-04-25T19:11:06.079Z,28.07
2019-04-25T19:13:36.965Z,23.20
2019-04-25T19:16:07.889Z,27.83
2019-04-25T19:18:39.018Z,24.57
2019-04-25T19:21:10.662Z,25.53
2019-04-25T19:23:41.816Z,24.50
2019-04-25T19:26:12.480Z,21.70
2019-04-25T19:28:43.534Z,23.87
2019-04-25T19:31:14.208Z,23.97
2019-04-25T19:33:45.470Z,34.43
2019-04-25T19:36:16.314Z,30.07
2019-04-25T19:38:47.962Z,29.27
2019-04-25T19:41:43.511Z,34.77
2019-04-25T19:44:21.177Z,47.37
2019-04-25T19:46:52.421Z,30.50
2019-04-25T19:49:23.242Z,27.87
2019-04-25T19:51:54.956Z,25.57
2019-04-25T19:54:25.816Z,27.03
2019-04-25T19:56:56.500Z,21.83
2019-04-25T19:59:29.694Z,23.87
2019-04-25T20:02:05.919Z,26.20
2019-04-25T20:05:07.648Z,33.80
2019-04-25T20:07:45.516Z,25.47
2019-04-25T20:10:44.034Z,24.03
2019-04-25T20:13:16.047Z,23.90
2019-04-25T20:15:47.590Z,28.73
2019-04-25T20:18:18.679Z,28.60
2019-04-25T20:20:50.074Z,30.37
2019-04-25T20:23:20.916Z,27.87
2019-04-25T20:25:52.754Z,44.33
2019-04-25T20:28:23.796Z,56.47
2019-04-25T20:30:54.611Z,37.57
2019-04-25T20:33:25.113Z,47.87
2019-04-25T20:35:55.996Z,47.97
2019-04-25T20:38:26.558Z,57.80
2019-04-25T20:40:57.432Z,39.00
2019-04-25T20:43:28.103Z,30.23
2019-04-25T20:45:58.756Z,28.97
2019-04-25T20:48:29.342Z,42.67
2019-04-25T20:51:00.014Z,34.30
2019-04-25T20:53:30.800Z,25.43
2019-04-25T20:56:01.423Z,38.30
2019-04-25T20:58:32.031Z,23.40
2019-04-25T21:01:03.537Z,23.30
2019-04-25T21:03:34.640Z,24.23
2019-04-25T21:06:10.999Z,23.20
2019-04-25T21:08:42.106Z,26.40
2019-04-25T21:11:12.703Z,22.93
2019-04-25T21:14:01.473Z,23.10
2019-04-25T21:17:10.227Z,21.50
2019-04-25T21:19:43.538Z,33.63
2019-04-25T21:22:14.253Z,27.40
2019-04-25T21:24:46.399Z,25.63
2019-04-25T21:27:16.880Z,28.07
2019-04-25T21:29:47.713Z,26.00
2019-04-25T21:32:20.139Z,32.23
2019-04-25T21:34:50.940Z,30.53
2019-04-25T21:37:22.720Z,33.10
2019-04-25T21:40:18.701Z,28.00
2019-04-25T21:42:53.898Z,29.17
2019-04-25T21:45:25.238Z,26.23
2019-04-25T21:47:55.894Z,35.87
2019-04-25T21:50:27.761Z,27.47
2019-04-25T21:52:59.137Z,34.07
2019-04-25T21:55:29.890Z,29.27
2019-04-25T21:58:01.149Z,26.43
2019-04-25T22:01:00.827Z,23.93
2019-04-25T22:03:33.386Z,30.23
2019-04-25T22:06:05.128Z,23.87
2019-04-25T22:08:37.228Z,29.47
2019-04-25T22:11:08.062Z,34.40
2019-04-25T22:13:39.186Z,20.53
2019-04-25T22:16:10.343Z,24.73
2019-04-25T22:18:41.694Z,22.97
2019-04-25T22:21:12.729Z,29.07
2019-04-25T22:23:43.781Z,24.43
2019-04-25T22:26:14.381Z,28.53
2019-04-25T22:28:45.398Z,33.37
2019-04-25T22:31:24.971Z,27.60
2019-04-25T22:34:08.942Z,22.50
2019-04-25T22:36:39.816Z,27.07
2019-04-25T22:39:14.267Z,25.83
2019-04-25T22:41:47.435Z,34.23
2019-04-25T22:44:21.371Z,26.53
2019-04-25T22:46:52.563Z,30.93
2019-04-25T22:49:23.187Z,31.80
2019-04-25T22:51:53.709Z,22.50
2019-04-25T22:54:25.875Z,25.47
2019-04-25T22:56:56.577Z,38.33
2019-04-25T22:59:27.653Z,33.67
2019-04-25T23:02:17.590Z,27.83
2019-04-25T23:05:15.040Z,29.10
2019-04-25T23:07:43.130Z,28.30
2019-04-25T23:10:14.515Z,32.63
2019-04-25T23:12:45.175Z,28.20
2019-04-25T23:15:15.830Z,27.57
2019-04-25T23:17:46.630Z,24.73
2019-04-25T23:20:17.430Z,31.23
2019-04-25T23:22:48.406Z,42.03
2019-04-25T23:25:22.680Z,29.07
2019-04-25T23:28:06.149Z,28.90
2019-04-25T23:30:56.434Z,28.50
2019-04-25T23:33:27.047Z,30.90
2019-04-25T23:35:57.840Z,31.13
2019-04-25T23:38:28.596Z,30.40
2019-04-25T23:40:59.340Z,27.47
2019-04-25T23:43:30.582Z,26.73
2019-04-25T23:46:01.078Z,26.27
2019-04-25T23:48:32.047Z,28.13
2019-04-25T23:51:02.697Z,34.27
2019-04-25T23:53:33.763Z,25.83
2019-04-25T23:56:04.520Z,20.47
2019-04-25T23:58:35.145Z,27.17
