createdAt,value
2023-02-16T00:00:30.156Z,96307.28
2023-02-16T00:04:18.704Z,96310.13
2023-02-16T00:08:02.457Z,96310.13
2023-02-16T00:12:02.685Z,96310.13
2023-02-16T00:15:46.908Z,96309.44
2023-02-16T00:19:31.785Z,96305.56
2023-02-16T00:23:14.484Z,96310.63
2023-02-16T00:26:57.775Z,96298.16
2023-02-16T00:30:40.689Z,96292.97
2023-02-16T00:34:31.079Z,96285.91
2023-02-16T00:38:14.390Z,96274.56
2023-02-16T00:41:59.079Z,96274.69
2023-02-16T00:45:41.762Z,96268.69
2023-02-16T00:49:24.512Z,96266.09
2023-02-16T00:53:08.594Z,96259.97
2023-02-16T00:56:51.358Z,96254.78
2023-02-16T01:00:35.876Z,96253.41
2023-02-16T01:04:21.678Z,96252.81
2023-02-16T01:08:27.540Z,96252.94
2023-02-16T01:12:18.670Z,96256.38
2023-02-16T01:16:01.455Z,96264.72
2023-02-16T01:19:44.241Z,96268.50
2023-02-16T01:23:29.455Z,96267.09
2023-02-16T01:27:14.250Z,96263.34
2023-02-16T01:30:57.091Z,96263.34
2023-02-16T01:34:39.866Z,96271.91
2023-02-16T01:38:23.967Z,96282.53
2023-02-16T01:42:33.258Z,96277.72
2023-02-16T01:46:19.756Z,96283.56
2023-02-16T01:50:03.601Z,96277.56
2023-02-16T01:53:50.009Z,96268.63
2023-02-16T01:57:39.660Z,96271.00
2023-02-16T02:01:38.041Z,96261.38
2023-02-16T02:05:38.397Z,96268.91
2023-02-16T02:09:24.373Z,96267.47
2023-02-16T02:13:12.416Z,96262.78
2023-02-16T02:16:57.364Z,96258.44
2023-02-16T02:21:08.232Z,96245.59
2023-02-16T02:25:36.525Z,96245.59
2023-02-16T02:29:45.536Z,96245.38
2023-02-16T02:33:38.575Z,96252.44
2023-02-16T02:37:26.223Z,96261.38
2023-02-16T02:41:13.835Z,96246.06
2023-02-16T02:45:03.540Z,96249.69
2023-02-16T02:48:46.193Z,96247.34
2023-02-16T02:52:28.830Z,96239.72
2023-02-16T02:56:31.084Z,96242.31
2023-02-16T03:00:38.203Z,96244.06
2023-02-16T03:04:23.577Z,96242.75
2023-02-16T03:08:14.035Z,96238.78
2023-02-16T03:12:16.212Z,96235.84
2023-02-16T03:16:03.056Z,96241.09
2023-02-16T03:20:04.829Z,96234.63
2023-02-16T03:24:06.231Z,96233.31
2023-02-16T03:28:06.449Z,96235.41
2023-02-16T03:31:52.074Z,96232.81
2023-02-16T03:35:35.808Z,96248.09
2023-02-16T03:39:19.235Z,96243.88
2023-02-16T03:43:04.035Z,96239.75
2023-02-16T03:46:49.515Z,96249.31
2023-02-16T03:50:34.020Z,96246.00
2023-02-16T03:54:16.761Z,96249.41
2023-02-16T03:57:59.386Z,96260.59
2023-02-16T04:01:42.156Z,96256.13
2023-02-16T04:05:25.165Z,96262.00
2023-02-16T04:09:09.280Z,96266.13
2023-02-16T04:12:51.920Z,96272.03
2023-02-16T04:16:34.602Z,96251.69
2023-02-16T04:20:20.275Z,96275.69
2023-02-16T04:24:05.663Z,96266.84
2023-02-16T04:27:50.348Z,96270.97
2023-02-16T04:31:33.181Z,96263.06
2023-02-16T04:35:16.604Z,96270.97
2023-02-16T04:38:59.256Z,96260.59
2023-02-16T04:42:42.292Z,96260.84
2023-02-16T04:46:26.418Z,96261.09
2023-02-16T04:50:10.008Z,96262.50
2023-02-16T04:53:52.709Z,96261.44
2023-02-16T04:57:35.371Z,96263.53
2023-02-16T05:01:23.671Z,96266.69
2023-02-16T05:05:08.724Z,96263.16
2023-02-16T05:08:51.390Z,96259.63
2023-02-16T05:12:51.671Z,96257.72
2023-02-16T05:16:34.377Z,96259.63
2023-02-16T05:20:18.516Z,96263.41
2023-02-16T05:24:02.320Z,96270.03
2023-02-16T05:27:44.936Z,96257.44
2023-02-16T05:31:28.511Z,96261.09
2023-02-16T05:35:11.275Z,96268.16
2023-02-16T05:38:55.396Z,96270.88
2023-02-16T05:42:38.104Z,96273.09
2023-02-16T05:46:21.358Z,96276.13
2023-02-16T05:50:04.181Z,96275.31
2023-02-16T05:53:47.197Z,96290.03
2023-02-16T05:57:34.834Z,96291.69
2023-02-16T06:01:18.161Z,96291.91
2023-02-16T06:05:00.973Z,96297.53
2023-02-16T06:08:43.653Z,96300.00
2023-02-16T06:12:26.393Z,96297.28
2023-02-16T06:16:10.493Z,96308.34
2023-02-16T06:19:53.230Z,96309.88
2023-02-16T06:23:35.887Z,96312.13
2023-02-16T06:27:18.647Z,96304.38
2023-02-16T06:31:01.483Z,96315.31
2023-02-16T06:34:45.618Z,96319.88
2023-02-16T06:38:28.312Z,96326.47
2023-02-16T06:42:11.037Z,96321.03
2023-02-16T06:45:53.790Z,96326.53
2023-02-16T06:49:36.505Z,96336.28
2023-02-16T06:53:23.745Z,96331.06
2023-02-16T06:57:06.513Z,96332.44
2023-02-16T07:00:49.260Z,96332.13
2023-02-16T07:04:32.019Z,96328.22
2023-02-16T07:08:14.665Z,96328.41
2023-02-16T07:11:58.788Z,96334.59
2023-02-16T07:15:41.580Z,96334.78
2023-02-16T07:19:24.245Z,96337.56
2023-02-16T07:23:06.989Z,96348.59
2023-02-16T07:26:49.641Z,96339.06
2023-02-16T07:30:33.753Z,96348.69
2023-02-16T07:34:16.399Z,96351.47
2023-02-16T07:37:59.096Z,96353.13
2023-02-16T07:41:41.823Z,96348.56
2023-02-16T07:45:24.477Z,96351.06
2023-02-16T07:49:08.479Z,96349.19
2023-02-16T07:52:51.234Z,96358.25
2023-02-16T07:56:35.180Z,96365.66
2023-02-16T08:00:18.894Z,96373.09
2023-02-16T08:04:01.567Z,96361.59
2023-02-16T08:07:46.823Z,96362.44
2023-02-16T08:11:29.634Z,96368.19
2023-02-16T08:15:12.556Z,96370.94
2023-02-16T08:18:56.836Z,96368.72
2023-02-16T08:22:39.547Z,96374.47
2023-02-16T08:26:25.001Z,96376.63
2023-02-16T08:30:12.629Z,96371.94
2023-02-16T08:33:55.716Z,96371.06
2023-02-16T08:37:39.347Z,96362.47
2023-02-16T08:41:26.403Z,96368.75
2023-02-16T08:45:09.949Z,96363.69
2023-02-16T08:48:54.364Z,96360.31
2023-02-16T08:52:38.601Z,96372.53
2023-02-16T08:56:21.356Z,96362.59
2023-02-16T09:00:25.565Z,96364.53
2023-02-16T09:04:08.393Z,96362.44
2023-02-16T09:07:51.700Z,96374.59
2023-02-16T09:11:34.386Z,96369.97
2023-02-16T09:15:18.601Z,96370.75
2023-02-16T09:19:02.469Z,96379.25
2023-02-16T09:22:47.206Z,96365.91
2023-02-16T09:26:32.964Z,96361.72
2023-02-16T09:30:16.125Z,96378.84
2023-02-16T09:34:03.897Z,96370.38
2023-02-16T09:37:47.020Z,96365.53
2023-02-16T09:41:34.145Z,96376.03
2023-02-16T09:45:18.288Z,96371.91
2023-02-16T09:49:03.691Z,96378.81
2023-02-16T09:52:52.510Z,96364.75
2023-02-16T09:56:39.052Z,96367.69
2023-02-16T10:00:27.995Z,96370.03
2023-02-16T10:04:27.245Z,96367.09
2023-02-16T10:08:14.412Z,96371.69
2023-02-16T10:12:01.836Z,96373.47
2023-02-16T10:15:45.838Z,96374.97
2023-02-16T10:19:36.486Z,96370.06
2023-02-16T10:23:27.908Z,96370.03
2023-02-16T10:27:15.011Z,96366.44
2023-02-16T10:31:05.745Z,96365.13
2023-02-16T10:34:57.860Z,96370.66
2023-02-16T10:38:44.635Z,96370.13
2023-02-16T10:42:35.938Z,96356.47
2023-02-16T10:46:27.688Z,96358.75
2023-02-16T10:50:22.077Z,96347.88
2023-02-16T10:54:08.833Z,96357.63
2023-02-16T10:57:55.197Z,96347.09
2023-02-16T11:01:40.386Z,96354.97
2023-02-16T11:05:36.763Z,96340.19
2023-02-16T11:09:19.444Z,96348.97
2023-02-16T11:13:02.157Z,96349.31
2023-02-16T11:16:45.877Z,96345.34
2023-02-16T11:20:32.453Z,96324.84
2023-02-16T11:24:25.538Z,96320.72
2023-02-16T11:28:09.597Z,96320.88
2023-02-16T11:31:52.986Z,96309.13
2023-02-16T11:35:43.470Z,96311.88
2023-02-16T11:39:30.764Z,96313.25
2023-02-16T11:43:18.658Z,96305.84
2023-02-16T11:47:04.849Z,96306.41
2023-02-16T11:50:59.154Z,96302.69
2023-02-16T11:54:49.502Z,96303.63
2023-02-16T11:58:32.363Z,96282.84
2023-02-16T12:02:36.950Z,96277.13
2023-02-16T12:06:32.090Z,96272.41
2023-02-16T12:10:23.452Z,96283.84
2023-02-16T12:14:22.800Z,96269.97
2023-02-16T12:18:32.795Z,96270.13
2023-02-16T12:22:25.442Z,96267.00
2023-02-16T12:26:27.955Z,96254.34
2023-02-16T12:30:23.459Z,96258.88
2023-02-16T12:34:17.215Z,96243.69
2023-02-16T12:38:06.901Z,96242.09
2023-02-16T12:41:57.863Z,96242.31
2023-02-16T12:45:44.290Z,96235.91
2023-02-16T12:49:29.509Z,96237.59
2023-02-16T12:53:20.251Z,96225.59
2023-02-16T12:57:04.924Z,96229.72
2023-02-16T13:00:49.626Z,96222.84
2023-02-16T13:04:43.358Z,96211.50
2023-02-16T13:08:31.223Z,96206.97
2023-02-16T13:12:22.045Z,96206.03
2023-02-16T13:16:20.427Z,96208.28
2023-02-16T13:20:17.017Z,96198.38
2023-02-16T13:24:10.271Z,96189.75
2023-02-16T13:28:02.851Z,96192.06
2023-02-16T13:31:54.539Z,96193.72
2023-02-16T13:35:55.097Z,96191.72
2023-02-16T13:39:55.592Z,96194.38
2023-02-16T13:43:41.989Z,96189.31
2023-02-16T13:47:31.916Z,96188.50
2023-02-16T13:51:17.591Z,96184.00
2023-02-16T13:55:04.320Z,96193.34
2023-02-16T13:58:46.959Z,96192.94
2023-02-16T14:03:03.396Z,96178.72
2023-02-16T14:06:46.317Z,96187.66
2023-02-16T14:11:00.938Z,96172.16
2023-02-16T14:14:49.650Z,96175.44
2023-02-16T14:18:37.957Z,96168.47
2023-02-16T14:22:23.028Z,96159.84
2023-02-16T14:26:08.273Z,96176.56
2023-02-16T14:29:57.925Z,96161.28
2023-02-16T14:33:43.378Z,96161.34
2023-02-16T14:37:36.690Z,96157.19
2023-02-16T14:41:28.574Z,96163.16
2023-02-16T14:45:50.789Z,96161.66
2023-02-16T14:49:46.071Z,96166.25
2023-02-16T14:53:59.154Z,96161.84
2023-02-16T14:57:47.936Z,96161.13
2023-02-16T15:01:40.558Z,96162.75
2023-02-16T15:05:25.526Z,96157.41
2023-02-16T15:09:17.092Z,96157.44
2023-02-16T15:13:01.178Z,96150.56
2023-02-16T15:16:43.892Z,96146.44
2023-02-16T15:20:29.610Z,96143.75
2023-02-16T15:24:26.634Z,96144.47
2023-02-16T15:28:20.373Z,96144.84
2023-02-16T15:32:07.634Z,96154.59
2023-02-16T15:35:54.577Z,96158.38
2023-02-16T15:39:49.809Z,96159.28
2023-02-16T15:43:47.602Z,96162.28
2023-02-16T15:47:30.298Z,96150.22
2023-02-16T15:51:16.609Z,96151.47
2023-02-16T15:55:01.718Z,96155.91
2023-02-16T15:58:48.942Z,96153.88
2023-02-16T16:02:36.689Z,96160.34
2023-02-16T16:06:19.676Z,96163.88
2023-02-16T16:10:05.038Z,96171.31
2023-02-16T16:13:49.686Z,96162.06
2023-02-16T16:17:33.809Z,96162.41
2023-02-16T16:21:22.682Z,96169.38
2023-02-16T16:25:29.542Z,96164.25
2023-02-16T16:29:32.595Z,96163.75
2023-02-16T16:33:16.539Z,96175.06
2023-02-16T16:37:02.038Z,96168.47
2023-02-16T16:40:51.688Z,96178.88
2023-02-16T16:44:37.550Z,96191.66
2023-02-16T16:48:25.619Z,96184.25
2023-02-16T16:52:11.995Z,96185.75
2023-02-16T16:55:54.830Z,96193.25
2023-02-16T16:59:39.489Z,96190.34
2023-02-16T17:03:24.958Z,96198.69
2023-02-16T17:07:07.841Z,96188.38
2023-02-16T17:10:50.524Z,96186.22
2023-02-16T17:14:35.367Z,96186.06
2023-02-16T17:18:21.563Z,96189.06
2023-02-16T17:22:07.666Z,96192.78
2023-02-16T17:25:50.744Z,96191.03
2023-02-16T17:29:33.485Z,96193.38
2023-02-16T17:33:16.199Z,96202.81
2023-02-16T17:37:02.896Z,96194.09
2023-02-16T17:40:47.819Z,96200.06
2023-02-16T17:44:30.518Z,96205.56
2023-02-16T17:48:16.928Z,96212.34
2023-02-16T17:52:00.989Z,96211.09
2023-02-16T17:55:44.110Z,96206.53
2023-02-16T17:59:29.224Z,96206.72
2023-02-16T18:03:12.565Z,96210.69
2023-02-16T18:06:55.200Z,96214.00
2023-02-16T18:10:41.882Z,96211.09
2023-02-16T18:14:24.593Z,96205.56
2023-02-16T18:18:07.949Z,96203.28
2023-02-16T18:21:50.647Z,96205.25
2023-02-16T18:25:33.399Z,96198.38
2023-02-16T18:29:17.888Z,96184.59
2023-02-16T18:33:00.545Z,96202.16
2023-02-16T18:36:43.326Z,96202.69
2023-02-16T18:40:26.152Z,96213.25
2023-02-16T18:44:08.868Z,96211.63
2023-02-16T18:47:55.936Z,96210.81
2023-02-16T18:51:38.584Z,96211.00
2023-02-16T18:55:21.310Z,96213.31
2023-02-16T18:59:04.170Z,96218.91
2023-02-16T19:02:46.851Z,96213.22
2023-02-16T19:06:30.890Z,96214.38
2023-02-16T19:10:13.643Z,96225.22
2023-02-16T19:13:56.290Z,96218.66
2023-02-16T19:17:39.532Z,96225.88
2023-02-16T19:21:22.338Z,96222.63
2023-02-16T19:25:07.390Z,96226.22
2023-02-16T19:28:50.060Z,96236.56
2023-02-16T19:32:32.785Z,96227.88
2023-02-16T19:36:16.189Z,96227.88
2023-02-16T19:39:58.914Z,96235.56
2023-02-16T19:43:43.408Z,96225.88
2023-02-16T19:47:26.071Z,96224.25
2023-02-16T19:51:09.975Z,96226.22
2023-02-16T19:54:52.694Z,96226.22
2023-02-16T19:58:35.731Z,96224.59
2023-02-16T20:02:19.863Z,96236.25
2023-02-16T20:06:13.385Z,96231.19
2023-02-16T20:09:56.118Z,96232.16
2023-02-16T20:13:38.974Z,96226.91
2023-02-16T20:17:23.080Z,96229.53
2023-02-16T20:21:08.607Z,96226.91
2023-02-16T20:24:53.671Z,96218.06
2023-02-16T20:28:36.948Z,96228.72
2023-02-16T20:32:19.786Z,96225.28
2023-02-16T20:36:04.399Z,96223.31
2023-02-16T20:39:54.814Z,96218.41
2023-02-16T20:43:38.036Z,96217.59
2023-02-16T20:47:20.747Z,96220.84
2023-02-16T20:51:07.123Z,96212.00
2023-02-16T20:54:49.838Z,96199.97
2023-02-16T20:58:32.597Z,96203.25
2023-02-16T21:02:15.293Z,96217.06
2023-02-16T21:05:57.949Z,96207.22
2023-02-16T21:09:42.504Z,96208.50
2023-02-16T21:13:25.285Z,96207.38
2023-02-16T21:17:07.973Z,96202.66
2023-02-16T21:20:51.287Z,96210.53
2023-02-16T21:24:34.048Z,96212.34
2023-02-16T21:28:18.177Z,96202.00
2023-02-16T21:32:00.960Z,96213.16
2023-02-16T21:35:43.652Z,96203.34
2023-02-16T21:39:46.291Z,96198.44
2023-02-16T21:43:30.332Z,96192.50
2023-02-16T21:47:31.421Z,96183.28
2023-02-16T21:51:14.896Z,96191.16
2023-02-16T21:55:15.085Z,96195.44
2023-02-16T21:58:59.471Z,96186.56
2023-02-16T22:02:42.176Z,96190.31
2023-02-16T22:06:25.639Z,96189.13
2023-02-16T22:10:09.788Z,96185.88
2023-02-16T22:13:55.335Z,96186.34
2023-02-16T22:17:39.427Z,96194.72
2023-02-16T22:21:22.062Z,96189.28
2023-02-16T22:25:04.993Z,96183.50
2023-02-16T22:28:47.689Z,96177.28
2023-02-16T22:32:30.418Z,96180.88
2023-02-16T22:36:15.791Z,96183.44
2023-02-16T22:39:58.440Z,96185.72
2023-02-16T22:43:41.621Z,96184.72
2023-02-16T22:47:24.225Z,96184.44
2023-02-16T22:51:08.770Z,96181.28
2023-02-16T22:54:52.806Z,96182.28
2023-02-16T22:58:35.584Z,96185.94
2023-02-16T23:02:18.283Z,96177.78
2023-02-16T23:06:01.199Z,96185.06
2023-02-16T23:09:43.905Z,96179.34
2023-02-16T23:13:28.665Z,96178.81
2023-02-16T23:17:11.329Z,96183.44
2023-02-16T23:20:54.350Z,96177.44
2023-02-16T23:24:37.183Z,96177.44
2023-02-16T23:28:19.856Z,96170.19
2023-02-16T23:32:05.550Z,96181.69
2023-02-16T23:35:48.507Z,96176.78
2023-02-16T23:39:31.190Z,96177.16
2023-02-16T23:43:14.098Z,96172.72
2023-02-16T23:46:56.773Z,96176.84
2023-02-16T23:50:40.844Z,96173.06
2023-02-16T23:54:23.536Z,96181.47
2023-02-16T23:58:06.199Z,96174.59
