createdAt,value
2018-09-16T00:03:22.346Z,17.5
2018-09-16T00:08:22.338Z,17.4
2018-09-16T00:13:22.345Z,17.4
2018-09-16T00:18:22.334Z,17.4
2018-09-16T00:23:22.328Z,17.4
2018-09-16T00:28:22.351Z,17.3
2018-09-16T00:33:34.359Z,17.2
2018-09-16T00:38:34.104Z,17.2
2018-09-16T00:43:34.104Z,17.2
2018-09-16T00:48:34.271Z,17.1
2018-09-16T00:53:34.233Z,17
2018-09-16T00:58:34.106Z,17
2018-09-16T01:03:34.258Z,17
2018-09-16T01:08:34.311Z,17
2018-09-16T01:13:34.336Z,16.8
2018-09-16T01:18:34.232Z,16.9
2018-09-16T01:23:34.108Z,16.9
2018-09-16T01:28:34.140Z,16.8
2018-09-16T01:33:34.257Z,16.7
2018-09-16T01:38:34.423Z,16.5
2018-09-16T01:43:34.572Z,16.5
2018-09-16T01:48:34.564Z,16.6
2018-09-16T01:53:34.596Z,16.6
2018-09-16T01:58:34.646Z,16.6
2018-09-16T02:03:34.772Z,16.6
2018-09-16T02:08:47.113Z,16.5
2018-09-16T02:13:46.834Z,16.6
2018-09-16T02:18:46.966Z,16.6
2018-09-16T02:23:46.899Z,16.6
2018-09-16T02:28:46.838Z,16.6
2018-09-16T02:33:46.847Z,16.6
2018-09-16T02:38:47.623Z,16.5
2018-09-16T02:43:47.126Z,16.4
2018-09-16T02:48:47.111Z,16.4
2018-09-16T02:54:00.086Z,16.4
2018-09-16T02:58:59.813Z,16.5
2018-09-16T03:03:59.812Z,16.5
2018-09-16T03:09:00.282Z,16.4
2018-09-16T03:14:00.211Z,16.4
2018-09-16T03:19:00.080Z,16.3
2018-09-16T03:24:00.298Z,16.1
2018-09-16T03:29:00.080Z,16
2018-09-16T03:34:00.257Z,15.7
2018-09-16T03:39:00.085Z,15.8
2018-09-16T03:44:00.209Z,15.8
2018-09-16T03:49:00.258Z,15.8
2018-09-16T03:54:02.115Z,15.8
2018-09-16T03:59:02.052Z,15.8
2018-09-16T04:04:12.670Z,15.8
2018-09-16T04:09:12.584Z,15.8
2018-09-16T04:14:12.385Z,15.7
2018-09-16T04:19:12.554Z,15.5
2018-09-16T04:24:12.579Z,15.6
2018-09-16T04:29:12.395Z,15.5
2018-09-16T04:34:12.556Z,15.5
2018-09-16T04:39:12.626Z,15.5
2018-09-16T04:44:12.472Z,15.3
2018-09-16T04:49:12.541Z,15.2
2018-09-16T04:54:12.587Z,15.2
2018-09-16T04:59:12.409Z,15.2
2018-09-16T05:04:13.991Z,15.2
2018-09-16T05:09:13.716Z,15.2
2018-09-16T05:14:13.842Z,15.2
2018-09-16T05:19:13.902Z,15.2
2018-09-16T05:24:13.933Z,15.2
2018-09-16T05:29:14.576Z,15.1
2018-09-16T05:34:14.301Z,15.1
2018-09-16T05:39:28.471Z,15.2
2018-09-16T05:44:28.164Z,15.3
2018-09-16T05:49:28.428Z,15.4
2018-09-16T05:54:28.347Z,15.6
2018-09-16T05:59:28.377Z,15.8
2018-09-16T06:04:28.218Z,16
2018-09-16T06:09:28.227Z,16.1
2018-09-16T06:14:28.379Z,16.4
2018-09-16T06:19:28.421Z,16.6
2018-09-16T06:24:28.670Z,16.9
2018-09-16T06:29:28.587Z,17
2018-09-16T06:34:28.392Z,17.1
2018-09-16T06:39:29.704Z,17.2
2018-09-16T06:44:30.217Z,17.3
2018-09-16T06:49:42.150Z,17.6
2018-09-16T06:54:42.088Z,17.8
2018-09-16T06:59:41.893Z,18
2018-09-16T07:04:42.032Z,18.1
2018-09-16T07:09:41.902Z,18.2
2018-09-16T07:14:42.109Z,18.3
2018-09-16T07:19:41.889Z,18.6
2018-09-16T07:24:45.459Z,18.6
2018-09-16T07:29:45.029Z,18.7
2018-09-16T07:34:58.039Z,19
2018-09-16T07:39:57.773Z,19
2018-09-16T07:44:58.200Z,19.3
2018-09-16T07:49:57.753Z,19.3
2018-09-16T07:54:57.978Z,19.2
2018-09-16T07:59:57.969Z,19.6
2018-09-16T08:04:58.019Z,19.2
2018-09-16T08:10:03.217Z,19.7
2018-09-16T08:15:02.990Z,19.8
2018-09-16T08:20:16.758Z,19.7
2018-09-16T08:25:16.519Z,20
2018-09-16T08:30:16.507Z,20.1
2018-09-16T08:35:16.498Z,20.1
2018-09-16T08:40:16.495Z,20.3
2018-09-16T08:45:16.731Z,20.3
2018-09-16T08:50:16.649Z,20.4
2018-09-16T08:55:16.533Z,20.5
2018-09-16T09:00:16.527Z,20.6
2018-09-16T09:05:28.557Z,20.2
2018-09-16T09:10:28.487Z,20.6
2018-09-16T09:15:28.255Z,20.9
2018-09-16T09:20:28.296Z,21
2018-09-16T09:25:28.221Z,21.4
2018-09-16T09:30:28.297Z,21.3
2018-09-16T09:35:28.233Z,21.3
2018-09-16T09:40:29.211Z,21.3
2018-09-16T09:45:28.529Z,21.4
2018-09-16T09:50:40.695Z,21.4
2018-09-16T09:55:40.432Z,21.7
2018-09-16T10:00:40.434Z,21.8
2018-09-16T10:05:40.404Z,21.7
2018-09-16T10:10:40.445Z,21.7
2018-09-16T10:15:40.450Z,21.9
2018-09-16T10:20:40.438Z,21.9
2018-09-16T10:25:40.431Z,22.2
2018-09-16T10:30:41.506Z,22.3
2018-09-16T10:35:51.856Z,22.3
2018-09-16T10:40:51.600Z,22.5
2018-09-16T10:45:51.600Z,22.6
2018-09-16T10:50:51.569Z,22.4
2018-09-16T10:55:51.584Z,22.5
2018-09-16T11:00:51.603Z,22.6
2018-09-16T11:05:51.561Z,22.3
2018-09-16T11:10:51.754Z,22.6
2018-09-16T11:15:51.799Z,22.5
2018-09-16T11:21:04.593Z,22.5
2018-09-16T11:26:04.321Z,22.6
2018-09-16T11:31:04.589Z,22.9
2018-09-16T11:36:04.594Z,23
2018-09-16T11:41:04.628Z,23.4
2018-09-16T11:46:04.655Z,23.1
2018-09-16T11:51:04.561Z,23
2018-09-16T11:56:05.349Z,23.1
2018-09-16T12:01:05.139Z,23.3
2018-09-16T12:06:17.279Z,23.3
2018-09-16T12:11:17.130Z,23.4
2018-09-16T12:16:17.101Z,23.5
2018-09-16T12:21:17.004Z,23.4
2018-09-16T12:26:17.162Z,23.4
2018-09-16T12:31:17.009Z,23.5
2018-09-16T12:36:17.024Z,23.6
2018-09-16T12:41:17.039Z,23.6
2018-09-16T12:46:17.047Z,23.4
2018-09-16T12:51:30.206Z,23.5
2018-09-16T12:56:29.902Z,23.8
2018-09-16T13:01:29.930Z,23.7
2018-09-16T13:06:30.072Z,23.7
2018-09-16T13:11:29.933Z,23.7
2018-09-16T13:16:29.946Z,23.6
2018-09-16T13:21:30.054Z,23.7
2018-09-16T13:26:30.092Z,23.7
2018-09-16T13:31:30.183Z,23.8
2018-09-16T13:36:30.194Z,23.8
2018-09-16T13:41:29.967Z,23.6
2018-09-16T13:46:29.964Z,23.5
2018-09-16T13:51:30.828Z,23.5
2018-09-16T13:56:30.527Z,23.6
2018-09-16T14:01:43.438Z,23.7
2018-09-16T14:06:43.115Z,23.7
2018-09-16T14:11:43.150Z,23.5
2018-09-16T14:16:43.155Z,23.6
2018-09-16T14:21:43.151Z,23.4
2018-09-16T14:26:43.135Z,23.3
2018-09-16T14:31:43.160Z,23.5
2018-09-16T14:36:43.163Z,23.5
2018-09-16T14:41:43.110Z,23.4
2018-09-16T14:46:54.345Z,23.4
2018-09-16T14:51:54.043Z,23.3
2018-09-16T14:56:54.117Z,23.3
2018-09-16T15:01:54.039Z,23.3
2018-09-16T15:06:54.054Z,23.2
2018-09-16T15:11:54.079Z,23.2
2018-09-16T15:16:54.059Z,23
2018-09-16T15:21:54.074Z,23
2018-09-16T15:26:54.171Z,22.9
2018-09-16T15:32:05.346Z,22.9
2018-09-16T15:37:05.028Z,22.8
2018-09-16T15:42:06.063Z,22.8
2018-09-16T15:47:05.027Z,22.7
2018-09-16T15:52:05.034Z,22.6
2018-09-16T15:57:05.029Z,22.5
2018-09-16T16:02:05.049Z,22.4
2018-09-16T16:07:05.040Z,22.3
2018-09-16T16:12:05.049Z,22.1
2018-09-16T16:17:16.675Z,22
2018-09-16T16:22:16.410Z,21.9
2018-09-16T16:27:16.413Z,21.8
2018-09-16T16:32:16.429Z,21.7
2018-09-16T16:37:16.448Z,21.7
2018-09-16T16:42:16.439Z,21.6
2018-09-16T16:47:16.449Z,21.4
2018-09-16T16:52:19.838Z,21.3
2018-09-16T16:57:19.435Z,21.2
2018-09-16T17:02:32.456Z,21
2018-09-16T17:07:32.211Z,21
2018-09-16T17:12:32.405Z,20.9
2018-09-16T17:17:32.452Z,20.8
2018-09-16T17:22:32.220Z,20.7
2018-09-16T17:27:32.209Z,20.5
2018-09-16T17:32:32.219Z,20.5
2018-09-16T17:37:34.070Z,20.4
2018-09-16T17:42:33.799Z,20.3
2018-09-16T17:47:44.423Z,20.3
2018-09-16T17:52:44.137Z,20.1
2018-09-16T17:57:44.166Z,20.1
2018-09-16T18:02:44.146Z,20
2018-09-16T18:07:44.155Z,20
2018-09-16T18:12:45.472Z,19.9
2018-09-16T18:17:44.220Z,19.9
2018-09-16T18:22:44.166Z,19.7
2018-09-16T18:27:44.188Z,19.7
2018-09-16T18:32:44.180Z,19.6
2018-09-16T18:37:44.197Z,19.6
2018-09-16T18:42:44.320Z,19.6
2018-09-16T18:47:45.946Z,19.5
2018-09-16T18:52:45.678Z,19.5
2018-09-16T18:57:45.684Z,19.5
2018-09-16T19:02:47.366Z,19.4
2018-09-16T19:07:47.076Z,19.4
2018-09-16T19:12:47.108Z,19.3
2018-09-16T19:17:47.274Z,19.3
2018-09-16T19:22:47.264Z,19.2
2018-09-16T19:27:47.297Z,19.2
2018-09-16T19:32:47.244Z,19.2
2018-09-16T19:37:47.310Z,19.1
2018-09-16T19:42:48.336Z,19.1
2018-09-16T19:47:59.095Z,19.1
2018-09-16T19:52:58.696Z,19
2018-09-16T19:57:58.691Z,19
2018-09-16T20:02:58.733Z,18.9
2018-09-16T20:07:58.714Z,18.8
2018-09-16T20:12:58.820Z,18.8
2018-09-16T20:17:58.869Z,18.7
2018-09-16T20:22:58.769Z,18.6
2018-09-16T20:27:58.858Z,18.6
2018-09-16T20:33:11.592Z,18.6
2018-09-16T20:38:12.040Z,18.4
2018-09-16T20:43:11.993Z,18.4
2018-09-16T20:48:12.010Z,18.4
2018-09-16T20:53:12.038Z,18.2
2018-09-16T20:58:11.965Z,18.1
2018-09-16T21:03:11.999Z,18.1
2018-09-16T21:08:12.022Z,17.9
2018-09-16T21:13:12.121Z,17.7
2018-09-16T21:18:12.283Z,17.6
2018-09-16T21:23:12.072Z,17.5
2018-09-16T21:28:12.059Z,17.5
2018-09-16T21:33:12.095Z,17.4
2018-09-16T21:38:12.072Z,17.3
2018-09-16T21:43:24.317Z,17.2
2018-09-16T21:48:24.045Z,17.2
2018-09-16T21:53:24.062Z,17
2018-09-16T21:58:24.055Z,17
2018-09-16T22:03:24.109Z,16.9
2018-09-16T22:08:24.113Z,16.9
2018-09-16T22:13:24.210Z,16.9
2018-09-16T22:18:27.116Z,16.8
2018-09-16T22:23:26.812Z,16.7
2018-09-16T22:28:39.302Z,16.5
2018-09-16T22:33:39.204Z,16.4
2018-09-16T22:38:39.104Z,16.3
2018-09-16T22:43:39.156Z,16.3
2018-09-16T22:48:39.026Z,16.3
2018-09-16T22:53:39.024Z,16.2
2018-09-16T22:58:39.160Z,16.1
2018-09-16T23:03:39.208Z,16
2018-09-16T23:08:39.215Z,16
2018-09-16T23:13:39.293Z,15.9
2018-09-16T23:18:39.210Z,15.9
2018-09-16T23:23:39.056Z,15.9
2018-09-16T23:28:39.485Z,15.9
2018-09-16T23:33:39.262Z,15.8
2018-09-16T23:38:52.025Z,15.8
2018-09-16T23:43:51.974Z,15.7
2018-09-16T23:48:51.888Z,15.7
2018-09-16T23:53:51.912Z,15.7
2018-09-16T23:58:51.752Z,15.5
