createdAt,value
2022-10-01T00:01:19.485Z,100094.25
2022-10-01T00:03:47.936Z,100104.81
2022-10-01T00:06:19.262Z,100094.03
2022-10-01T00:08:49.454Z,100092.03
2022-10-01T00:11:25.359Z,100102.38
2022-10-01T00:13:54.373Z,100080.31
2022-10-01T00:16:25.303Z,100101.03
2022-10-01T00:18:53.915Z,100094.19
2022-10-01T00:21:27.566Z,100104.97
2022-10-01T00:24:01.246Z,100100.06
2022-10-01T00:26:32.337Z,100094.53
2022-10-01T00:29:10.649Z,100077.53
2022-10-01T00:31:38.574Z,100068.41
2022-10-01T00:34:06.556Z,100064.97
2022-10-01T00:36:34.185Z,100069.63
2022-10-01T00:39:02.165Z,100070.03
2022-10-01T00:41:33.900Z,100051.72
2022-10-01T00:44:37.454Z,100075.47
2022-10-01T00:47:32.362Z,100051.75
2022-10-01T00:50:18.012Z,100062.94
2022-10-01T00:52:52.159Z,100055.22
2022-10-01T00:55:38.153Z,100057.84
2022-10-01T00:58:05.923Z,100048.50
2022-10-01T01:00:33.198Z,100041.38
2022-10-01T01:03:00.134Z,100024.84
2022-10-01T01:05:27.214Z,100039.91
2022-10-01T01:07:54.730Z,100043.97
2022-10-01T01:10:49.350Z,100013.50
2022-10-01T01:13:44.491Z,100009.28
2022-10-01T01:16:24.307Z,100006.25
2022-10-01T01:19:27.062Z,100031.63
2022-10-01T01:22:01.533Z,100041.28
2022-10-01T01:24:50.353Z,100055.53
2022-10-01T01:28:02.452Z,100014.34
2022-10-01T01:30:32.957Z,99983.91
2022-10-01T01:33:18.281Z,99977.22
2022-10-01T01:35:55.110Z,99976.59
2022-10-01T01:38:29.110Z,99990.69
2022-10-01T01:41:02.320Z,99985.94
2022-10-01T01:43:34.380Z,100012.34
2022-10-01T01:46:05.595Z,100007.66
2022-10-01T01:48:36.536Z,100004.56
2022-10-01T01:51:26.195Z,99987.97
2022-10-01T01:53:54.669Z,99959.22
2022-10-01T01:56:21.782Z,99993.03
2022-10-01T01:58:51.700Z,99997.53
2022-10-01T02:01:43.467Z,99987.19
2022-10-01T02:04:34.610Z,99980.59
2022-10-01T02:07:37.602Z,99983.63
2022-10-01T02:10:37.058Z,99979.19
2022-10-01T02:13:29.430Z,99991.16
2022-10-01T02:16:30.654Z,99986.56
2022-10-01T02:19:09.483Z,99987.91
2022-10-01T02:22:01.638Z,99988.34
2022-10-01T02:24:40.025Z,99962.06
2022-10-01T02:27:25.160Z,99978.72
2022-10-01T02:29:56.280Z,99970.41
2022-10-01T02:32:24.135Z,99973.25
2022-10-01T02:34:52.894Z,99945.31
2022-10-01T02:37:24.805Z,99981.28
2022-10-01T02:39:55.229Z,99979.44
2022-10-01T02:42:24.444Z,99975.81
2022-10-01T02:44:53.157Z,99983.66
2022-10-01T02:47:40.958Z,99981.69
2022-10-01T02:50:09.465Z,99988.63
2022-10-01T02:52:53.674Z,99991.38
2022-10-01T02:55:28.827Z,99999.94
2022-10-01T02:58:00.156Z,99994.50
2022-10-01T03:00:28.648Z,99995.75
2022-10-01T03:02:55.661Z,99992.03
2022-10-01T03:05:23.757Z,99989.09
2022-10-01T03:07:50.849Z,99993.84
2022-10-01T03:10:18.294Z,99992.31
2022-10-01T03:12:46.672Z,99988.06
2022-10-01T03:15:16.427Z,99988.59
2022-10-01T03:17:43.466Z,99978.78
2022-10-01T03:20:11.153Z,99983.53
2022-10-01T03:22:38.585Z,99981.38
2022-10-01T03:25:05.993Z,99976.59
2022-10-01T03:27:32.875Z,99986.97
2022-10-01T03:29:59.970Z,99995.03
2022-10-01T03:32:26.871Z,99994.25
2022-10-01T03:34:53.750Z,100005.22
2022-10-01T03:37:20.652Z,99997.94
2022-10-01T03:39:47.618Z,99993.56
2022-10-01T03:42:16.018Z,99994.00
2022-10-01T03:44:43.791Z,99990.41
2022-10-01T03:47:11.327Z,99988.84
2022-10-01T03:49:38.305Z,100008.53
2022-10-01T03:52:06.574Z,100002.34
2022-10-01T03:54:34.042Z,100012.28
2022-10-01T03:57:00.987Z,99994.03
2022-10-01T03:59:28.100Z,100010.13
2022-10-01T04:01:55.652Z,100006.19
2022-10-01T04:04:23.018Z,100005.44
2022-10-01T04:06:49.933Z,100008.59
2022-10-01T04:09:16.904Z,100024.88
2022-10-01T04:11:53.081Z,100034.19
2022-10-01T04:14:23.030Z,100033.50
2022-10-01T04:16:52.757Z,100023.56
2022-10-01T04:19:20.300Z,100021.06
2022-10-01T04:21:47.995Z,100028.63
2022-10-01T04:24:15.112Z,100019.31
2022-10-01T04:26:42.070Z,100040.66
2022-10-01T04:29:09.050Z,100038.34
2022-10-01T04:31:36.440Z,100033.47
2022-10-01T04:34:03.982Z,100032.84
2022-10-01T04:36:31.213Z,100038.69
2022-10-01T04:39:02.118Z,100052.50
2022-10-01T04:41:31.528Z,100056.44
2022-10-01T04:44:00.403Z,100051.78
2022-10-01T04:46:30.385Z,100059.66
2022-10-01T04:48:57.864Z,100048.72
2022-10-01T04:51:25.188Z,100049.00
2022-10-01T04:53:52.324Z,100050.38
2022-10-01T04:56:19.245Z,100039.81
2022-10-01T04:58:46.146Z,100048.13
2022-10-01T05:01:13.262Z,100052.31
2022-10-01T05:03:41.271Z,100059.59
2022-10-01T05:06:08.190Z,100061.84
2022-10-01T05:08:35.166Z,100061.22
2022-10-01T05:11:03.143Z,100075.94
2022-10-01T05:13:31.904Z,100074.59
2022-10-01T05:15:59.371Z,100081.47
2022-10-01T05:18:26.489Z,100081.38
2022-10-01T05:20:53.460Z,100082.56
2022-10-01T05:23:20.414Z,100084.41
2022-10-01T05:25:47.389Z,100090.09
2022-10-01T05:28:21.275Z,100093.69
2022-10-01T05:30:50.999Z,100086.69
2022-10-01T05:33:18.125Z,100095.72
2022-10-01T05:35:45.092Z,100105.41
2022-10-01T05:38:12.071Z,100111.53
2022-10-01T05:40:38.993Z,100124.94
2022-10-01T05:43:05.974Z,100124.28
2022-10-01T05:45:33.163Z,100133.13
2022-10-01T05:48:06.353Z,100129.22
2022-10-01T05:50:39.266Z,100141.13
2022-10-01T05:53:07.890Z,100141.22
2022-10-01T05:55:35.021Z,100146.94
2022-10-01T05:58:04.371Z,100149.19
2022-10-01T06:00:33.382Z,100156.63
2022-10-01T06:03:02.645Z,100157.56
2022-10-01T06:05:31.871Z,100162.91
2022-10-01T06:07:59.864Z,100172.91
2022-10-01T06:10:30.349Z,100175.63
2022-10-01T06:13:01.892Z,100173.56
2022-10-01T06:15:34.280Z,100173.63
2022-10-01T06:18:08.852Z,100183.56
2022-10-01T06:20:36.403Z,100182.69
2022-10-01T06:23:09.567Z,100199.09
2022-10-01T06:25:38.402Z,100192.94
2022-10-01T06:28:07.660Z,100199.09
2022-10-01T06:30:38.148Z,100201.03
2022-10-01T06:33:06.617Z,100200.94
2022-10-01T06:35:35.529Z,100206.00
2022-10-01T06:38:03.002Z,100206.09
2022-10-01T06:40:31.216Z,100200.50
2022-10-01T06:42:59.024Z,100211.13
2022-10-01T06:45:28.106Z,100213.28
2022-10-01T06:47:57.438Z,100215.69
2022-10-01T06:50:25.792Z,100222.91
2022-10-01T06:52:53.245Z,100223.75
2022-10-01T06:55:25.329Z,100225.34
2022-10-01T06:58:01.926Z,100229.47
2022-10-01T07:00:32.165Z,100244.59
2022-10-01T07:03:00.719Z,100241.47
2022-10-01T07:05:28.300Z,100254.91
2022-10-01T07:07:55.198Z,100255.72
2022-10-01T07:10:23.280Z,100263.13
2022-10-01T07:12:51.352Z,100255.16
2022-10-01T07:15:22.801Z,100262.94
2022-10-01T07:17:52.568Z,100270.25
2022-10-01T07:20:21.140Z,100269.91
2022-10-01T07:22:56.275Z,100271.72
2022-10-01T07:25:23.241Z,100275.75
2022-10-01T07:27:50.175Z,100285.59
2022-10-01T07:30:17.222Z,100288.53
2022-10-01T07:32:45.074Z,100298.13
2022-10-01T07:35:12.009Z,100291.19
2022-10-01T07:37:38.905Z,100299.09
2022-10-01T07:40:07.612Z,100304.28
2022-10-01T07:42:35.707Z,100312.56
2022-10-01T07:45:06.506Z,100313.59
2022-10-01T07:47:33.477Z,100311.28
2022-10-01T07:50:00.427Z,100318.91
2022-10-01T07:52:27.367Z,100314.75
2022-10-01T07:54:54.260Z,100309.25
2022-10-01T07:57:21.175Z,100312.97
2022-10-01T07:59:51.212Z,100317.50
2022-10-01T08:02:20.497Z,100320.72
2022-10-01T08:05:05.790Z,100333.03
2022-10-01T08:07:32.754Z,100328.38
2022-10-01T08:09:59.683Z,100338.91
2022-10-01T08:12:30.451Z,100344.09
2022-10-01T08:14:57.403Z,100343.03
2022-10-01T08:17:29.190Z,100357.03
2022-10-01T08:19:56.338Z,100344.41
2022-10-01T08:22:23.269Z,100354.88
2022-10-01T08:24:50.159Z,100357.84
2022-10-01T08:27:17.072Z,100358.06
2022-10-01T08:29:44.043Z,100358.38
2022-10-01T08:32:11.214Z,100354.41
2022-10-01T08:34:38.151Z,100371.44
2022-10-01T08:37:05.391Z,100377.63
2022-10-01T08:39:32.376Z,100382.75
2022-10-01T08:42:38.338Z,100395.72
2022-10-01T08:45:14.605Z,100395.16
2022-10-01T08:47:49.445Z,100392.69
2022-10-01T08:50:32.980Z,100411.91
2022-10-01T08:53:05.106Z,100405.44
2022-10-01T08:55:37.374Z,100402.41
2022-10-01T08:58:11.408Z,100402.38
2022-10-01T09:00:42.716Z,100405.09
2022-10-01T09:03:13.932Z,100404.16
2022-10-01T09:06:10.612Z,100402.19
2022-10-01T09:08:49.533Z,100408.94
2022-10-01T09:11:47.151Z,100415.16
2022-10-01T09:14:35.094Z,100419.91
2022-10-01T09:17:34.427Z,100424.47
2022-10-01T09:20:36.402Z,100428.97
2022-10-01T09:23:23.686Z,100429.31
2022-10-01T09:25:51.348Z,100421.81
2022-10-01T09:28:33.953Z,100434.59
2022-10-01T09:31:11.291Z,100432.91
2022-10-01T09:33:43.413Z,100446.00
2022-10-01T09:36:35.600Z,100445.19
2022-10-01T09:39:20.058Z,100454.56
2022-10-01T09:41:48.348Z,100456.44
2022-10-01T09:44:34.128Z,100457.81
2022-10-01T09:47:01.255Z,100455.44
2022-10-01T09:49:39.597Z,100455.50
2022-10-01T09:52:41.393Z,100457.94
2022-10-01T09:55:42.465Z,100456.47
2022-10-01T09:58:16.670Z,100460.91
2022-10-01T10:00:45.092Z,100451.38
2022-10-01T10:03:28.852Z,100468.66
2022-10-01T10:05:57.172Z,100467.16
2022-10-01T10:08:34.309Z,100471.69
2022-10-01T10:11:06.264Z,100470.41
2022-10-01T10:13:39.273Z,100473.13
2022-10-01T10:16:26.597Z,100483.53
2022-10-01T10:19:16.762Z,100478.97
2022-10-01T10:22:00.617Z,100480.09
2022-10-01T10:24:34.292Z,100483.22
2022-10-01T10:27:06.054Z,100486.84
2022-10-01T10:29:36.038Z,100495.31
2022-10-01T10:32:22.437Z,100498.84
2022-10-01T10:34:50.207Z,100496.44
2022-10-01T10:37:23.433Z,100494.22
2022-10-01T10:39:52.306Z,100497.50
2022-10-01T10:42:19.894Z,100499.56
2022-10-01T10:44:52.043Z,100520.03
2022-10-01T10:47:20.960Z,100514.34
2022-10-01T10:49:53.680Z,100523.63
2022-10-01T10:52:34.409Z,100513.91
2022-10-01T10:55:20.851Z,100534.72
2022-10-01T10:57:47.770Z,100536.41
2022-10-01T11:00:23.466Z,100547.00
2022-10-01T11:03:04.682Z,100550.47
2022-10-01T11:05:34.452Z,100543.13
2022-10-01T11:08:08.323Z,100556.22
2022-10-01T11:11:16.976Z,100572.81
2022-10-01T11:14:14.536Z,100563.81
2022-10-01T11:17:23.582Z,100569.50
2022-10-01T11:20:21.074Z,100570.56
2022-10-01T11:23:20.516Z,100578.78
2022-10-01T11:26:29.024Z,100583.31
2022-10-01T11:29:03.924Z,100581.44
2022-10-01T11:31:57.243Z,100577.16
2022-10-01T11:34:33.182Z,100581.56
2022-10-01T11:37:31.919Z,100581.88
2022-10-01T11:40:03.639Z,100590.47
2022-10-01T11:42:35.613Z,100592.97
2022-10-01T11:45:06.283Z,100595.41
2022-10-01T11:48:09.005Z,100598.28
2022-10-01T11:50:41.899Z,100594.56
2022-10-01T11:53:33.828Z,100600.09
2022-10-01T11:56:38.040Z,100603.69
2022-10-01T11:59:33.668Z,100594.69
2022-10-01T12:02:28.398Z,100604.81
2022-10-01T12:05:20.359Z,100603.41
2022-10-01T12:08:15.465Z,100604.41
2022-10-01T12:11:01.264Z,100608.94
2022-10-01T12:13:34.710Z,100617.19
2022-10-01T12:16:14.485Z,100622.03
2022-10-01T12:18:47.597Z,100611.97
2022-10-01T12:21:25.482Z,100619.50
2022-10-01T12:24:30.498Z,100628.28
2022-10-01T12:27:26.711Z,100619.53
2022-10-01T12:30:29.164Z,100619.66
2022-10-01T12:33:20.845Z,100625.84
2022-10-01T12:36:11.612Z,100619.72
2022-10-01T12:39:13.740Z,100638.38
2022-10-01T12:42:09.294Z,100640.94
2022-10-01T12:45:00.061Z,100626.16
2022-10-01T12:47:49.688Z,100643.00
2022-10-01T12:50:27.237Z,100641.47
2022-10-01T12:53:31.188Z,100640.47
2022-10-01T12:56:08.542Z,100640.88
2022-10-01T12:59:16.174Z,100646.78
2022-10-01T13:02:16.531Z,100655.06
2022-10-01T13:04:56.823Z,100662.81
2022-10-01T13:08:03.333Z,100654.09
2022-10-01T13:10:48.913Z,100663.56
2022-10-01T13:13:25.662Z,100669.91
2022-10-01T13:16:37.037Z,100668.00
2022-10-01T13:19:24.967Z,100678.97
2022-10-01T13:22:07.683Z,100678.56
2022-10-01T13:25:00.949Z,100681.38
2022-10-01T13:27:36.346Z,100688.16
2022-10-01T13:30:16.379Z,100681.00
2022-10-01T13:32:53.879Z,100698.75
2022-10-01T13:35:34.353Z,100688.66
2022-10-01T13:38:16.845Z,100700.25
2022-10-01T13:40:44.396Z,100703.44
2022-10-01T13:43:21.920Z,100703.75
2022-10-01T13:45:52.622Z,100707.72
2022-10-01T13:48:23.676Z,100720.06
2022-10-01T13:51:02.941Z,100723.03
2022-10-01T13:53:42.174Z,100722.00
2022-10-01T13:56:14.353Z,100715.50
2022-10-01T13:58:48.594Z,100716.97
2022-10-01T14:01:24.308Z,100728.44
2022-10-01T14:03:55.950Z,100721.16
2022-10-01T14:06:36.821Z,100731.03
2022-10-01T14:09:35.484Z,100751.25
2022-10-01T14:12:56.472Z,100753.53
2022-10-01T14:16:03.259Z,100762.06
2022-10-01T14:18:43.757Z,100767.63
2022-10-01T14:21:49.387Z,100756.63
2022-10-01T14:24:29.851Z,100774.28
2022-10-01T14:27:12.768Z,100771.06
2022-10-01T14:30:03.917Z,100782.22
2022-10-01T14:33:09.702Z,100780.25
2022-10-01T14:35:56.542Z,100781.13
2022-10-01T14:38:23.502Z,100776.78
2022-10-01T14:40:52.222Z,100776.16
2022-10-01T14:43:32.389Z,100776.84
2022-10-01T14:46:10.675Z,100771.28
2022-10-01T14:48:39.058Z,100776.97
2022-10-01T14:51:23.572Z,100792.44
2022-10-01T14:53:52.396Z,100788.19
2022-10-01T14:56:20.463Z,100795.72
2022-10-01T14:58:55.028Z,100802.59
2022-10-01T15:01:25.838Z,100815.50
2022-10-01T15:03:53.393Z,100819.56
2022-10-01T15:06:29.761Z,100819.41
2022-10-01T15:09:14.423Z,100816.28
2022-10-01T15:11:44.693Z,100823.31
2022-10-01T15:14:24.339Z,100822.31
2022-10-01T15:16:51.975Z,100831.81
2022-10-01T15:19:22.999Z,100825.13
2022-10-01T15:21:52.666Z,100843.25
2022-10-01T15:24:44.268Z,100836.72
2022-10-01T15:27:18.669Z,100841.78
2022-10-01T15:29:51.540Z,100839.69
2022-10-01T15:32:24.472Z,100840.44
2022-10-01T15:34:55.452Z,100846.59
2022-10-01T15:37:34.309Z,100854.47
2022-10-01T15:40:03.915Z,100846.34
2022-10-01T15:42:34.187Z,100848.75
2022-10-01T15:45:07.313Z,100852.81
2022-10-01T15:47:51.768Z,100858.41
2022-10-01T15:50:22.182Z,100853.75
2022-10-01T15:52:55.534Z,100866.13
2022-10-01T15:55:49.485Z,100864.84
2022-10-01T15:58:27.005Z,100865.31
2022-10-01T16:01:09.423Z,100879.75
2022-10-01T16:04:08.018Z,100880.31
2022-10-01T16:06:44.469Z,100881.31
2022-10-01T16:09:23.935Z,100880.72
2022-10-01T16:11:52.136Z,100878.56
2022-10-01T16:14:23.405Z,100879.69
2022-10-01T16:16:50.929Z,100891.09
2022-10-01T16:19:28.995Z,100897.28
2022-10-01T16:22:25.468Z,100899.16
2022-10-01T16:24:57.659Z,100904.16
2022-10-01T16:27:35.708Z,100902.00
2022-10-01T16:30:11.963Z,100913.34
2022-10-01T16:32:39.709Z,100908.94
2022-10-01T16:35:18.235Z,100912.88
2022-10-01T16:37:47.649Z,100917.25
2022-10-01T16:40:16.370Z,100921.53
2022-10-01T16:42:45.886Z,100920.38
2022-10-01T16:45:16.245Z,100922.94
2022-10-01T16:47:43.733Z,100926.75
2022-10-01T16:50:13.781Z,100928.50
2022-10-01T16:52:40.753Z,100928.09
2022-10-01T16:55:27.245Z,100928.88
2022-10-01T16:57:54.812Z,100940.59
2022-10-01T17:00:25.662Z,100941.81
2022-10-01T17:02:53.856Z,100943.00
2022-10-01T17:05:41.199Z,100943.19
2022-10-01T17:08:14.677Z,100940.00
2022-10-01T17:11:11.935Z,100962.81
2022-10-01T17:13:39.663Z,100964.75
2022-10-01T17:16:06.864Z,100969.97
2022-10-01T17:18:33.847Z,100976.16
2022-10-01T17:21:04.148Z,100978.31
2022-10-01T17:23:31.091Z,100975.34
2022-10-01T17:25:58.188Z,100980.41
2022-10-01T17:28:27.757Z,100984.84
2022-10-01T17:30:54.883Z,100996.13
2022-10-01T17:33:22.502Z,100998.84
2022-10-01T17:35:55.633Z,101009.09
2022-10-01T17:38:23.670Z,101015.81
2022-10-01T17:40:56.493Z,101008.34
2022-10-01T17:43:23.943Z,101018.16
2022-10-01T17:45:57.614Z,101022.44
2022-10-01T17:48:26.982Z,101021.91
2022-10-01T17:51:21.053Z,101032.28
2022-10-01T17:53:48.244Z,101036.19
2022-10-01T17:56:18.001Z,101036.03
2022-10-01T17:58:46.181Z,101051.53
2022-10-01T18:01:19.950Z,101051.47
2022-10-01T18:03:47.334Z,101052.03
2022-10-01T18:06:15.401Z,101063.72
2022-10-01T18:08:56.957Z,101065.19
2022-10-01T18:11:29.231Z,101065.28
2022-10-01T18:13:56.249Z,101080.06
2022-10-01T18:16:24.183Z,101074.41
2022-10-01T18:21:47.478Z,101081.50
2022-10-01T18:24:15.503Z,101085.38
2022-10-01T18:26:42.640Z,101073.75
2022-10-01T18:29:17.227Z,101083.38
2022-10-01T18:31:47.224Z,101086.44
2022-10-01T18:34:38.641Z,101082.53
2022-10-01T18:37:21.483Z,101102.97
2022-10-01T18:40:00.251Z,101105.66
2022-10-01T18:43:00.302Z,101107.28
2022-10-01T18:45:55.002Z,101108.31
2022-10-01T18:48:42.659Z,101126.09
2022-10-01T18:51:37.489Z,101128.72
2022-10-01T18:54:34.302Z,101126.53
2022-10-01T18:57:18.865Z,101133.25
2022-10-01T19:00:08.628Z,101129.38
2022-10-01T19:02:57.275Z,101124.03
2022-10-01T19:05:46.491Z,101142.03
2022-10-01T19:08:23.712Z,101155.56
2022-10-01T19:11:01.411Z,101158.22
2022-10-01T19:13:45.315Z,101154.50
2022-10-01T19:16:39.764Z,101165.19
2022-10-01T19:19:46.404Z,101153.13
2022-10-01T19:23:00.948Z,101165.38
2022-10-01T19:25:36.829Z,101162.53
2022-10-01T19:28:09.502Z,101165.81
2022-10-01T19:31:22.465Z,101163.78
2022-10-01T19:33:57.230Z,101175.00
2022-10-01T19:36:37.005Z,101177.88
2022-10-01T19:39:15.010Z,101187.69
2022-10-01T19:41:57.694Z,101177.06
2022-10-01T19:44:33.498Z,101185.66
2022-10-01T19:47:34.134Z,101179.28
2022-10-01T19:50:15.773Z,101186.47
2022-10-01T19:52:45.793Z,101192.81
2022-10-01T19:55:20.130Z,101201.59
2022-10-01T19:57:47.404Z,101201.81
2022-10-01T20:00:19.934Z,101195.84
2022-10-01T20:02:58.076Z,101212.66
2022-10-01T20:05:34.013Z,101211.44
2022-10-01T20:08:38.994Z,101228.41
2022-10-01T20:11:25.097Z,101232.94
2022-10-01T20:14:08.307Z,101232.50
2022-10-01T20:16:43.761Z,101236.19
2022-10-01T20:19:43.835Z,101222.06
2022-10-01T20:23:02.702Z,101229.63
2022-10-01T20:25:43.901Z,101240.53
2022-10-01T20:28:24.899Z,101246.44
2022-10-01T20:31:03.437Z,101247.00
2022-10-01T20:33:56.688Z,101238.41
2022-10-01T20:36:53.079Z,101242.13
2022-10-01T20:39:32.722Z,101253.16
2022-10-01T20:42:01.095Z,101268.94
2022-10-01T20:44:34.009Z,101274.28
2022-10-01T20:47:16.819Z,101268.94
2022-10-01T20:49:53.887Z,101272.41
2022-10-01T20:52:34.526Z,101256.66
2022-10-01T20:55:14.380Z,101252.97
2022-10-01T20:57:50.859Z,101257.88
2022-10-01T21:00:23.521Z,101265.66
2022-10-01T21:03:20.601Z,101269.97
2022-10-01T21:06:01.152Z,101277.09
2022-10-01T21:08:41.338Z,101264.03
2022-10-01T21:11:17.920Z,101279.13
2022-10-01T21:14:25.300Z,101262.38
2022-10-01T21:16:58.194Z,101285.31
2022-10-01T21:19:43.684Z,101284.09
2022-10-01T21:22:29.270Z,101295.56
2022-10-01T21:25:38.184Z,101297.81
2022-10-01T21:28:50.364Z,101293.25
2022-10-01T21:31:45.119Z,101317.28
2022-10-01T21:34:41.283Z,101310.06
2022-10-01T21:37:16.912Z,101328.28
2022-10-01T21:40:07.042Z,101320.34
2022-10-01T21:43:14.874Z,101313.19
2022-10-01T21:46:12.680Z,101319.25
2022-10-01T21:49:09.913Z,101315.44
2022-10-01T21:52:03.871Z,101304.56
2022-10-01T21:55:05.356Z,101309.22
2022-10-01T21:58:12.052Z,101294.44
2022-10-01T22:00:39.173Z,101303.94
2022-10-01T22:03:11.150Z,101308.53
2022-10-01T22:05:40.027Z,101314.94
2022-10-01T22:08:43.743Z,101320.06
2022-10-01T22:11:23.282Z,101316.75
2022-10-01T22:14:02.107Z,101316.59
2022-10-01T22:16:58.003Z,101323.72
2022-10-01T22:19:29.876Z,101326.66
2022-10-01T22:22:07.699Z,101327.84
2022-10-01T22:24:50.010Z,101334.09
2022-10-01T22:27:44.279Z,101323.41
2022-10-01T22:30:23.773Z,101323.13
2022-10-01T22:33:10.725Z,101323.63
2022-10-01T22:35:45.991Z,101326.78
2022-10-01T22:38:37.128Z,101325.78
2022-10-01T22:41:27.936Z,101332.78
2022-10-01T22:43:55.263Z,101343.53
2022-10-01T22:46:54.377Z,101337.72
2022-10-01T22:49:51.386Z,101335.81
2022-10-01T22:52:45.282Z,101350.63
2022-10-01T22:55:33.295Z,101339.09
2022-10-01T22:58:10.569Z,101346.03
2022-10-01T23:01:06.481Z,101346.34
2022-10-01T23:03:53.867Z,101348.28
2022-10-01T23:07:00.466Z,101331.03
2022-10-01T23:09:37.087Z,101344.94
2022-10-01T23:12:32.330Z,101352.25
2022-10-01T23:15:27.372Z,101353.84
2022-10-01T23:18:50.972Z,101359.16
2022-10-01T23:21:49.560Z,101355.09
2022-10-01T23:24:40.996Z,101349.31
2022-10-01T23:27:30.250Z,101346.56
2022-10-01T23:30:20.182Z,101346.31
2022-10-01T23:33:11.881Z,101352.06
2022-10-01T23:35:48.792Z,101348.69
2022-10-01T23:38:46.708Z,101362.06
2022-10-01T23:42:09.590Z,101367.66
2022-10-01T23:44:43.709Z,101363.22
2022-10-01T23:47:22.771Z,101361.84
2022-10-01T23:49:56.328Z,101372.19
2022-10-01T23:52:43.918Z,101367.72
2022-10-01T23:55:47.252Z,101365.84
2022-10-01T23:58:16.077Z,101362.28
