createdAt,value
2019-05-01T00:00:16.259Z,0.00
2019-05-01T00:00:48.175Z,0.00
2019-05-01T00:01:23.623Z,0.00
2019-05-01T00:01:58.991Z,0.00
2019-05-01T00:02:34.716Z,0.00
2019-05-01T00:03:10.004Z,0.00
2019-05-01T00:03:45.130Z,0.00
2019-05-01T00:04:20.646Z,0.00
2019-05-01T00:04:56.247Z,0.00
2019-05-01T00:05:31.719Z,0.00
2019-05-01T00:06:07.036Z,0.00
2019-05-01T00:06:42.358Z,0.00
2019-05-01T00:07:17.757Z,0.00
2019-05-01T00:07:53.138Z,0.00
2019-05-01T00:08:28.537Z,0.00
2019-05-01T00:09:03.909Z,0.00
2019-05-01T00:09:39.325Z,0.00
2019-05-01T00:10:14.497Z,0.00
2019-05-01T00:10:49.715Z,0.00
2019-05-01T00:11:24.938Z,0.00
2019-05-01T00:12:00.053Z,0.00
2019-05-01T00:12:35.454Z,0.00
2019-05-01T00:13:10.793Z,0.00
2019-05-01T00:13:46.059Z,0.00
2019-05-01T00:14:21.370Z,0.00
2019-05-01T00:14:57.037Z,0.00
2019-05-01T00:15:32.357Z,0.00
2019-05-01T00:16:07.977Z,0.00
2019-05-01T00:16:43.174Z,0.00
2019-05-01T00:17:18.367Z,0.00
2019-05-01T00:17:53.673Z,0.00
2019-05-01T00:18:28.863Z,0.00
2019-05-01T00:19:04.188Z,0.00
2019-05-01T00:19:39.463Z,0.00
2019-05-01T00:20:14.770Z,0.00
2019-05-01T00:20:50.048Z,0.00
2019-05-01T00:21:25.483Z,0.00
2019-05-01T00:22:00.764Z,0.00
2019-05-01T00:22:35.995Z,0.00
2019-05-01T00:23:11.517Z,0.00
2019-05-01T00:23:46.759Z,0.00
2019-05-01T00:24:22.147Z,0.00
2019-05-01T00:24:57.464Z,0.00
2019-05-01T00:25:32.741Z,0.00
2019-05-01T00:26:07.941Z,0.00
2019-05-01T00:26:42.955Z,0.00
2019-05-01T00:27:18.358Z,0.00
2019-05-01T00:27:53.648Z,0.00
2019-05-01T00:28:29.056Z,0.00
2019-05-01T00:29:04.334Z,0.00
2019-05-01T00:29:39.657Z,0.00
2019-05-01T00:30:14.935Z,0.00
2019-05-01T00:30:50.251Z,0.00
2019-05-01T00:31:25.557Z,0.00
2019-05-01T00:32:00.879Z,0.00
2019-05-01T00:32:36.165Z,0.00
2019-05-01T00:33:11.273Z,0.00
2019-05-01T00:33:46.656Z,0.00
2019-05-01T00:34:21.978Z,0.00
2019-05-01T00:34:57.374Z,0.00
2019-05-01T00:35:32.983Z,0.00
2019-05-01T00:36:08.390Z,0.00
2019-05-01T00:36:43.992Z,0.00
2019-05-01T00:37:19.282Z,0.00
2019-05-01T00:37:54.984Z,0.00
2019-05-01T00:38:30.660Z,0.00
2019-05-01T00:39:06.256Z,0.00
2019-05-01T00:39:41.364Z,0.00
2019-05-01T00:40:16.763Z,0.00
2019-05-01T00:40:51.838Z,0.00
2019-05-01T00:41:27.083Z,0.00
2019-05-01T00:42:02.379Z,0.00
2019-05-01T00:42:37.790Z,0.00
2019-05-01T00:43:13.295Z,0.00
2019-05-01T00:43:48.613Z,0.00
2019-05-01T00:44:23.708Z,0.00
2019-05-01T00:44:59.783Z,0.00
2019-05-01T00:45:36.731Z,0.00
2019-05-01T00:46:12.683Z,0.00
2019-05-01T00:46:48.246Z,0.00
2019-05-01T00:47:24.033Z,0.00
2019-05-01T00:47:59.371Z,0.00
2019-05-01T00:48:35.027Z,0.00
2019-05-01T00:49:10.348Z,0.00
2019-05-01T00:49:45.650Z,0.00
2019-05-01T00:50:21.763Z,0.00
2019-05-01T00:50:56.959Z,0.00
2019-05-01T00:51:32.473Z,0.00
2019-05-01T00:52:07.694Z,0.00
2019-05-01T00:52:43.174Z,0.00
2019-05-01T00:53:18.588Z,0.00
2019-05-01T00:53:53.765Z,0.00
2019-05-01T00:54:29.067Z,0.00
2019-05-01T00:55:04.785Z,0.00
2019-05-01T00:55:39.910Z,0.00
2019-05-01T00:56:15.596Z,0.00
2019-05-01T00:56:51.008Z,0.00
2019-05-01T00:57:26.353Z,0.00
2019-05-01T00:58:01.708Z,0.00
2019-05-01T00:58:37.192Z,0.00
2019-05-01T00:59:12.797Z,0.00
2019-05-01T00:59:48.289Z,0.00
2019-05-01T01:00:23.432Z,0.00
2019-05-01T01:00:58.704Z,0.00
2019-05-01T01:01:33.847Z,0.00
2019-05-01T01:02:09.323Z,0.00
2019-05-01T01:02:44.723Z,0.00
2019-05-01T01:03:19.909Z,0.00
2019-05-01T01:03:55.315Z,0.00
2019-05-01T01:04:30.502Z,0.00
2019-05-01T01:05:05.811Z,0.00
2019-05-01T01:05:40.905Z,0.00
2019-05-01T01:06:16.115Z,0.00
2019-05-01T01:06:51.525Z,0.00
2019-05-01T01:07:26.957Z,0.00
2019-05-01T01:08:02.528Z,0.00
2019-05-01T01:08:37.748Z,0.00
2019-05-01T01:09:12.829Z,0.00
2019-05-01T01:09:48.165Z,0.00
2019-05-01T01:10:23.556Z,0.00
2019-05-01T01:10:59.204Z,0.00
2019-05-01T01:11:34.876Z,0.00
2019-05-01T01:12:10.576Z,0.00
2019-05-01T01:12:45.567Z,0.00
2019-05-01T01:13:20.880Z,0.00
2019-05-01T01:13:56.175Z,0.00
2019-05-01T01:14:31.693Z,0.00
2019-05-01T01:15:07.068Z,0.00
2019-05-01T01:15:42.371Z,0.00
2019-05-01T01:16:17.660Z,0.00
2019-05-01T01:16:53.173Z,0.00
2019-05-01T01:17:28.482Z,0.00
2019-05-01T01:18:03.907Z,0.00
2019-05-01T01:18:39.085Z,0.00
2019-05-01T01:19:14.617Z,0.00
2019-05-01T01:19:49.907Z,0.00
2019-05-01T01:20:25.541Z,0.00
2019-05-01T01:21:00.636Z,0.00
2019-05-01T01:21:35.851Z,0.00
2019-05-01T01:22:10.957Z,0.00
2019-05-01T01:22:46.473Z,0.00
2019-05-01T01:23:21.767Z,0.00
2019-05-01T01:23:57.389Z,0.00
2019-05-01T01:24:32.666Z,0.00
2019-05-01T01:25:08.081Z,0.00
2019-05-01T01:25:43.362Z,0.00
2019-05-01T01:26:18.886Z,0.00
2019-05-01T01:26:54.361Z,0.00
2019-05-01T01:27:29.928Z,0.00
2019-05-01T01:28:05.311Z,0.00
2019-05-01T01:28:40.936Z,0.00
2019-05-01T01:29:16.049Z,0.00
2019-05-01T01:29:51.261Z,0.00
2019-05-01T01:30:27.040Z,0.00
2019-05-01T01:31:02.365Z,0.00
2019-05-01T01:31:37.751Z,0.00
2019-05-01T01:32:12.908Z,0.00
2019-05-01T01:32:48.188Z,0.00
2019-05-01T01:33:23.617Z,0.00
2019-05-01T01:33:59.023Z,0.00
2019-05-01T01:34:34.546Z,0.00
2019-05-01T01:35:09.948Z,0.00
2019-05-01T01:35:45.451Z,0.00
2019-05-01T01:36:20.860Z,0.00
2019-05-01T01:36:56.169Z,0.00
2019-05-01T01:37:31.483Z,0.00
2019-05-01T01:38:06.900Z,0.00
2019-05-01T01:38:42.195Z,0.00
2019-05-01T01:39:17.594Z,0.00
2019-05-01T01:39:55.745Z,0.00
2019-05-01T01:40:31.264Z,0.00
2019-05-01T01:41:06.653Z,0.00
2019-05-01T01:41:41.781Z,0.00
2019-05-01T01:42:17.310Z,0.00
2019-05-01T01:42:52.729Z,0.00
2019-05-01T01:43:28.014Z,0.00
2019-05-01T01:44:03.637Z,0.00
2019-05-01T01:44:39.045Z,0.00
2019-05-01T01:45:14.478Z,0.00
2019-05-01T01:45:49.827Z,0.00
2019-05-01T01:46:25.019Z,0.00
2019-05-01T01:47:00.231Z,0.00
2019-05-01T01:47:35.758Z,0.00
2019-05-01T01:48:11.445Z,0.00
2019-05-01T01:48:46.873Z,0.00
2019-05-01T01:49:22.065Z,0.00
2019-05-01T01:49:57.480Z,0.00
2019-05-01T01:50:32.959Z,0.00
2019-05-01T01:51:08.382Z,0.00
2019-05-01T01:51:43.774Z,0.00
2019-05-01T01:52:19.112Z,0.00
2019-05-01T01:52:54.592Z,0.00
2019-05-01T01:53:30.115Z,0.00
2019-05-01T01:54:05.505Z,0.00
2019-05-01T01:54:40.716Z,0.00
2019-05-01T01:55:16.215Z,0.00
2019-05-01T01:55:51.623Z,0.00
2019-05-01T01:56:27.007Z,0.00
2019-05-01T01:57:02.233Z,0.00
2019-05-01T01:57:37.650Z,0.00
2019-05-01T01:58:13.185Z,0.00
2019-05-01T01:58:48.256Z,0.00
2019-05-01T01:59:23.564Z,0.00
2019-05-01T01:59:58.960Z,0.00
2019-05-01T02:00:34.465Z,0.00
2019-05-01T02:01:10.030Z,0.00
2019-05-01T02:01:45.397Z,0.00
2019-05-01T02:02:20.616Z,0.00
2019-05-01T02:02:56.130Z,0.00
2019-05-01T02:03:31.616Z,0.00
2019-05-01T02:04:06.832Z,0.00
2019-05-01T02:04:42.247Z,0.00
2019-05-01T02:05:17.462Z,0.00
2019-05-01T02:05:52.927Z,0.00
2019-05-01T02:06:28.360Z,0.00
2019-05-01T02:07:03.738Z,0.00
2019-05-01T02:07:39.095Z,0.00
2019-05-01T02:08:14.681Z,0.00
2019-05-01T02:08:56.199Z,0.00
2019-05-01T02:09:25.284Z,0.00
2019-05-01T02:10:00.585Z,0.00
2019-05-01T02:10:42.585Z,0.00
2019-05-01T02:11:11.193Z,0.00
2019-05-01T02:11:46.781Z,0.00
2019-05-01T02:12:22.279Z,0.00
2019-05-01T02:12:57.575Z,0.00
2019-05-01T02:13:32.687Z,0.00
2019-05-01T02:14:08.076Z,0.00
2019-05-01T02:14:43.590Z,0.00
2019-05-01T02:15:18.666Z,0.00
2019-05-01T02:15:54.294Z,0.00
2019-05-01T02:16:29.879Z,0.00
2019-05-01T02:17:05.014Z,0.00
2019-05-01T02:17:40.563Z,0.00
2019-05-01T02:18:15.872Z,0.00
2019-05-01T02:18:51.161Z,0.00
2019-05-01T02:19:26.606Z,0.00
2019-05-01T02:20:01.907Z,0.00
2019-05-01T02:20:37.222Z,0.00
2019-05-01T02:21:12.506Z,0.00
2019-05-01T02:21:47.711Z,0.00
2019-05-01T02:22:23.114Z,0.00
2019-05-01T02:22:58.713Z,0.00
2019-05-01T02:23:33.995Z,0.00
2019-05-01T02:24:09.821Z,0.00
2019-05-01T02:24:45.220Z,0.00
2019-05-01T02:25:20.781Z,0.00
2019-05-01T02:25:56.070Z,0.00
2019-05-01T02:26:31.394Z,0.00
2019-05-01T02:27:06.779Z,0.00
2019-05-01T02:27:42.252Z,0.00
2019-05-01T02:28:17.337Z,0.00
2019-05-01T02:28:52.751Z,0.00
2019-05-01T02:29:27.933Z,0.00
2019-05-01T02:30:03.070Z,0.00
2019-05-01T02:30:38.346Z,0.00
2019-05-01T02:31:26.983Z,0.00
2019-05-01T02:31:48.958Z,0.00
2019-05-01T02:32:24.409Z,0.00
2019-05-01T02:33:00.756Z,0.00
2019-05-01T02:33:36.351Z,0.00
2019-05-01T02:34:11.846Z,0.00
2019-05-01T02:34:47.066Z,0.00
2019-05-01T02:35:22.856Z,0.00
2019-05-01T02:35:58.072Z,0.00
2019-05-01T02:36:33.361Z,0.00
2019-05-01T02:37:08.908Z,0.00
2019-05-01T02:37:44.601Z,0.00
2019-05-01T02:38:19.826Z,0.00
2019-05-01T02:38:55.215Z,0.00
2019-05-01T02:39:30.634Z,0.00
2019-05-01T02:40:06.014Z,0.00
2019-05-01T02:40:41.523Z,0.00
2019-05-01T02:41:16.805Z,0.00
2019-05-01T02:41:52.109Z,0.00
2019-05-01T02:42:27.423Z,0.00
2019-05-01T02:43:02.953Z,0.00
2019-05-01T02:43:38.256Z,0.00
2019-05-01T02:44:13.729Z,0.00
2019-05-01T02:44:49.316Z,0.00
2019-05-01T02:45:24.730Z,0.00
2019-05-01T02:45:59.911Z,0.00
2019-05-01T02:46:35.350Z,0.00
2019-05-01T02:47:10.675Z,0.00
2019-05-01T02:47:45.890Z,0.00
2019-05-01T02:48:21.388Z,0.00
2019-05-01T02:48:57.116Z,0.00
2019-05-01T02:49:32.296Z,0.00
2019-05-01T02:50:07.525Z,0.00
2019-05-01T02:50:42.709Z,0.00
2019-05-01T02:51:18.337Z,0.00
2019-05-01T02:51:54.031Z,0.00
2019-05-01T02:52:29.579Z,0.00
2019-05-01T02:53:04.765Z,0.00
2019-05-01T02:53:40.189Z,0.00
2019-05-01T02:54:15.679Z,0.00
2019-05-01T02:54:51.303Z,0.00
2019-05-01T02:55:26.675Z,0.00
2019-05-01T02:56:01.905Z,0.00
2019-05-01T02:56:37.181Z,0.00
2019-05-01T02:57:12.629Z,0.00
2019-05-01T02:57:48.007Z,0.00
2019-05-01T02:58:23.437Z,0.00
2019-05-01T02:58:58.838Z,0.00
2019-05-01T02:59:34.184Z,0.00
2019-05-01T03:00:09.774Z,0.00
2019-05-01T03:00:45.286Z,0.00
2019-05-01T03:01:20.683Z,0.00
2019-05-01T03:01:55.802Z,0.00
2019-05-01T03:02:31.225Z,0.00
2019-05-01T03:03:06.637Z,0.00
2019-05-01T03:03:42.015Z,0.00
2019-05-01T03:04:17.353Z,0.00
2019-05-01T03:04:52.729Z,0.00
2019-05-01T03:05:28.245Z,0.00
2019-05-01T03:06:03.535Z,0.00
2019-05-01T03:06:38.764Z,0.00
2019-05-01T03:07:14.066Z,0.00
2019-05-01T03:07:49.166Z,0.00
2019-05-01T03:08:24.853Z,0.00
2019-05-01T03:09:00.256Z,0.00
2019-05-01T03:09:35.330Z,0.00
2019-05-01T03:10:10.652Z,0.00
2019-05-01T03:10:46.038Z,0.00
2019-05-01T03:11:21.463Z,0.00
2019-05-01T03:11:56.757Z,0.00
2019-05-01T03:12:32.211Z,0.00
2019-05-01T03:13:07.586Z,0.00
2019-05-01T03:13:43.000Z,0.00
2019-05-01T03:14:18.684Z,0.00
2019-05-01T03:14:53.913Z,0.00
2019-05-01T03:15:29.081Z,0.00
2019-05-01T03:16:04.430Z,0.00
2019-05-01T03:16:40.129Z,0.00
2019-05-01T03:17:15.466Z,0.00
2019-05-01T03:17:50.862Z,0.00
2019-05-01T03:18:26.072Z,0.00
2019-05-01T03:19:01.356Z,0.00
2019-05-01T03:19:36.582Z,0.00
2019-05-01T03:20:11.743Z,0.00
2019-05-01T03:20:47.287Z,0.00
2019-05-01T03:21:22.463Z,0.00
2019-05-01T03:21:57.789Z,0.00
2019-05-01T03:22:32.915Z,0.00
2019-05-01T03:23:08.531Z,0.00
2019-05-01T03:23:43.999Z,0.00
2019-05-01T03:24:19.327Z,0.00
2019-05-01T03:24:54.722Z,0.00
2019-05-01T03:25:30.042Z,0.00
2019-05-01T03:26:05.534Z,0.00
2019-05-01T03:26:40.859Z,0.00
2019-05-01T03:27:16.163Z,0.00
2019-05-01T03:27:51.480Z,0.00
2019-05-01T03:28:26.856Z,0.00
2019-05-01T03:29:02.172Z,0.00
2019-05-01T03:29:37.262Z,0.00
2019-05-01T03:30:13.026Z,0.00
2019-05-01T03:30:48.434Z,0.00
2019-05-01T03:31:23.560Z,0.00
2019-05-01T03:32:15.704Z,0.00
2019-05-01T03:32:34.077Z,0.00
2019-05-01T03:33:09.260Z,0.00
2019-05-01T03:33:44.478Z,0.00
2019-05-01T03:34:19.828Z,0.00
2019-05-01T03:34:55.027Z,0.00
2019-05-01T03:35:30.294Z,0.00
2019-05-01T03:36:05.913Z,0.00
2019-05-01T03:36:41.302Z,0.00
2019-05-01T03:37:16.856Z,0.00
2019-05-01T03:37:52.211Z,0.00
2019-05-01T03:38:27.545Z,0.00
2019-05-01T03:39:03.021Z,0.00
2019-05-01T03:39:38.341Z,0.00
2019-05-01T03:40:13.841Z,4.00
2019-05-01T03:40:49.677Z,4.00
2019-05-01T03:41:25.183Z,4.00
2019-05-01T03:42:00.400Z,4.00
2019-05-01T03:42:35.732Z,4.00
2019-05-01T03:43:10.960Z,0.00
2019-05-01T03:43:46.367Z,4.00
2019-05-01T03:44:21.928Z,4.00
2019-05-01T03:44:57.011Z,4.00
2019-05-01T03:45:34.343Z,4.00
2019-05-01T03:46:07.810Z,4.00
2019-05-01T03:46:43.118Z,8.00
2019-05-01T03:47:18.749Z,8.00
2019-05-01T03:47:54.176Z,4.00
2019-05-01T03:48:29.352Z,4.00
2019-05-01T03:49:04.672Z,8.00
2019-05-01T03:49:40.369Z,8.00
2019-05-01T03:50:15.690Z,8.00
2019-05-01T03:50:50.977Z,8.00
2019-05-01T03:51:26.105Z,8.00
2019-05-01T03:52:01.582Z,8.00
2019-05-01T03:52:36.942Z,12.00
2019-05-01T03:53:12.422Z,8.00
2019-05-01T03:53:47.746Z,12.00
2019-05-01T03:54:23.048Z,12.00
2019-05-01T03:54:58.361Z,16.00
2019-05-01T03:55:33.840Z,12.00
2019-05-01T03:56:09.191Z,16.00
2019-05-01T03:56:44.568Z,16.00
2019-05-01T03:57:20.028Z,16.00
2019-05-01T03:57:55.291Z,16.00
2019-05-01T03:58:30.729Z,20.00
2019-05-01T03:59:05.815Z,20.00
2019-05-01T03:59:41.338Z,24.00
2019-05-01T04:00:16.530Z,24.00
2019-05-01T04:00:51.964Z,24.00
2019-05-01T04:01:27.155Z,28.00
2019-05-01T04:02:02.581Z,28.00
2019-05-01T04:02:37.910Z,32.00
2019-05-01T04:03:13.435Z,28.00
2019-05-01T04:03:48.592Z,32.00
2019-05-01T04:04:24.017Z,32.00
2019-05-01T04:04:59.316Z,36.00
2019-05-01T04:05:34.644Z,36.00
2019-05-01T04:06:09.930Z,40.00
2019-05-01T04:06:45.247Z,44.00
2019-05-01T04:07:20.754Z,44.00
2019-05-01T04:07:56.102Z,44.00
2019-05-01T04:08:31.395Z,48.00
2019-05-01T04:09:06.925Z,48.00
2019-05-01T04:09:42.215Z,48.00
2019-05-01T04:10:17.643Z,48.00
2019-05-01T04:10:52.727Z,52.00
2019-05-01T04:11:28.141Z,52.00
2019-05-01T04:12:03.524Z,52.00
2019-05-01T04:12:38.950Z,56.00
2019-05-01T04:13:14.052Z,60.00
2019-05-01T04:13:49.387Z,60.00
2019-05-01T04:14:24.980Z,60.00
2019-05-01T04:15:00.201Z,64.00
2019-05-01T04:15:35.388Z,68.00
2019-05-01T04:16:10.708Z,68.00
2019-05-01T04:16:45.717Z,68.00
2019-05-01T04:17:21.128Z,72.00
2019-05-01T04:17:56.403Z,80.00
2019-05-01T04:18:31.884Z,80.00
2019-05-01T04:19:06.958Z,84.00
2019-05-01T04:19:42.185Z,88.00
2019-05-01T04:20:17.662Z,92.00
2019-05-01T04:20:53.080Z,92.00
2019-05-01T04:21:28.482Z,92.00
2019-05-01T04:22:03.785Z,96.00
2019-05-01T04:22:38.876Z,100.00
2019-05-01T04:23:14.114Z,100.00
2019-05-01T04:23:49.802Z,104.00
2019-05-01T04:24:25.407Z,104.00
2019-05-01T04:25:00.924Z,108.00
2019-05-01T04:25:36.525Z,112.00
2019-05-01T04:26:11.804Z,116.00
2019-05-01T04:26:47.052Z,116.00
2019-05-01T04:27:22.525Z,124.00
2019-05-01T04:27:58.884Z,128.00
2019-05-01T04:28:33.249Z,136.00
2019-05-01T04:29:08.557Z,140.00
2019-05-01T04:29:43.854Z,144.00
2019-05-01T04:30:19.073Z,144.00
2019-05-01T04:30:54.564Z,152.00
2019-05-01T04:31:29.919Z,152.00
2019-05-01T04:32:05.070Z,160.00
2019-05-01T04:32:52.108Z,164.00
2019-05-01T04:33:15.621Z,164.00
2019-05-01T04:33:50.731Z,160.00
2019-05-01T04:34:25.918Z,160.00
2019-05-01T04:35:01.262Z,168.00
2019-05-01T04:35:36.960Z,180.00
2019-05-01T04:36:12.377Z,184.00
2019-05-01T04:36:47.866Z,192.00
2019-05-01T04:37:22.986Z,196.00
2019-05-01T04:37:58.358Z,200.00
2019-05-01T04:38:33.840Z,204.00
2019-05-01T04:39:09.003Z,208.00
2019-05-01T04:39:44.526Z,212.00
2019-05-01T04:40:19.889Z,212.00
2019-05-01T04:40:55.248Z,220.00
2019-05-01T04:41:30.958Z,220.00
2019-05-01T04:42:06.379Z,224.00
2019-05-01T04:42:41.562Z,232.00
2019-05-01T04:43:17.111Z,236.00
2019-05-01T04:43:52.591Z,244.00
2019-05-01T04:44:28.103Z,248.00
2019-05-01T04:45:03.190Z,248.00
2019-05-01T04:45:38.616Z,252.00
2019-05-01T04:46:13.616Z,252.00
2019-05-01T04:46:48.927Z,260.00
2019-05-01T04:47:24.325Z,268.00
2019-05-01T04:47:59.559Z,272.00
2019-05-01T04:48:35.043Z,272.00
2019-05-01T04:49:10.255Z,272.00
2019-05-01T04:49:45.339Z,280.00
2019-05-01T04:50:20.771Z,280.00
2019-05-01T04:50:55.955Z,284.00
2019-05-01T04:51:31.565Z,284.00
2019-05-01T04:52:06.938Z,296.00
2019-05-01T04:52:50.311Z,292.00
2019-05-01T04:53:25.805Z,308.00
2019-05-01T04:54:01.114Z,300.00
2019-05-01T04:54:36.403Z,316.00
2019-05-01T04:55:11.721Z,336.00
2019-05-01T04:55:47.108Z,344.00
2019-05-01T04:56:30.756Z,352.00
2019-05-01T04:57:05.947Z,364.00
2019-05-01T04:57:41.160Z,360.00
2019-05-01T04:58:16.571Z,360.00
2019-05-01T04:58:51.997Z,360.00
2019-05-01T04:59:27.182Z,364.00
2019-05-01T05:00:02.512Z,364.00
2019-05-01T05:00:37.695Z,352.00
2019-05-01T05:01:13.416Z,360.00
2019-05-01T05:01:48.793Z,356.00
2019-05-01T05:02:24.025Z,356.00
2019-05-01T05:03:05.047Z,356.00
2019-05-01T05:03:34.651Z,376.00
2019-05-01T05:04:09.944Z,404.00
2019-05-01T05:04:45.634Z,404.00
2019-05-01T05:05:21.016Z,412.00
2019-05-01T05:05:56.321Z,420.00
2019-05-01T05:06:32.007Z,412.00
2019-05-01T05:07:07.230Z,416.00
2019-05-01T05:07:42.532Z,416.00
2019-05-01T05:08:17.975Z,404.00
2019-05-01T05:09:00.886Z,396.00
2019-05-01T05:09:36.128Z,404.00
2019-05-01T05:10:11.420Z,416.00
2019-05-01T05:10:47.345Z,440.00
2019-05-01T05:11:23.027Z,476.00
2019-05-01T05:11:58.635Z,496.00
2019-05-01T05:12:34.027Z,512.00
2019-05-01T05:13:09.258Z,508.00
2019-05-01T05:13:46.851Z,500.00
2019-05-01T05:14:20.155Z,512.00
2019-05-01T05:14:55.519Z,528.00
2019-05-01T05:15:31.127Z,524.00
2019-05-01T05:16:06.309Z,516.00
2019-05-01T05:16:41.739Z,512.00
2019-05-01T05:17:17.148Z,504.00
2019-05-01T05:17:52.570Z,516.00
2019-05-01T05:18:27.889Z,520.00
2019-05-01T05:19:03.099Z,516.00
2019-05-01T05:19:38.788Z,524.00
2019-05-01T05:20:13.899Z,528.00
2019-05-01T05:20:49.494Z,544.00
2019-05-01T05:21:24.737Z,552.00
2019-05-01T05:21:59.826Z,556.00
2019-05-01T05:22:35.540Z,552.00
2019-05-01T05:23:10.749Z,556.00
2019-05-01T05:23:45.967Z,564.00
2019-05-01T05:24:21.988Z,580.00
2019-05-01T05:24:57.309Z,596.00
2019-05-01T05:25:32.684Z,604.00
2019-05-01T05:26:07.802Z,608.00
2019-05-01T05:26:43.192Z,612.00
2019-05-01T05:27:18.605Z,604.00
2019-05-01T05:27:54.111Z,600.00
2019-05-01T05:28:31.322Z,596.00
2019-05-01T05:29:05.535Z,600.00
2019-05-01T05:29:40.836Z,596.00
2019-05-01T05:30:16.045Z,612.00
2019-05-01T05:30:51.266Z,616.00
2019-05-01T05:31:26.462Z,608.00
2019-05-01T05:32:11.433Z,596.00
2019-05-01T05:32:47.310Z,600.00
2019-05-01T05:33:37.037Z,612.00
2019-05-01T05:34:12.324Z,636.00
2019-05-01T05:34:55.469Z,652.00
2019-05-01T05:35:30.963Z,680.00
2019-05-01T05:36:06.278Z,676.00
2019-05-01T05:36:41.765Z,680.00
2019-05-01T05:37:17.088Z,672.00
2019-05-01T05:37:52.767Z,692.00
2019-05-01T05:38:28.324Z,708.00
2019-05-01T05:39:03.719Z,732.00
2019-05-01T05:39:39.140Z,776.00
2019-05-01T05:40:14.327Z,800.00
2019-05-01T05:40:49.541Z,820.00
2019-05-01T05:46:25.000Z,876.00
2019-05-01T05:47:00.156Z,888.00
2019-05-01T05:47:35.812Z,904.00
2019-05-01T05:48:11.323Z,936.00
2019-05-01T05:48:46.686Z,936.00
2019-05-01T05:49:22.183Z,940.00
2019-05-01T05:49:57.449Z,940.00
2019-05-01T05:50:32.748Z,948.00
2019-05-01T05:51:08.032Z,936.00
2019-05-01T05:51:43.141Z,956.00
2019-05-01T05:52:18.512Z,960.00
2019-05-01T05:52:53.731Z,960.00
2019-05-01T05:53:29.217Z,984.00
2019-05-01T05:54:04.725Z,996.00
2019-05-01T05:54:40.210Z,1000.00
2019-05-01T05:55:15.417Z,1020.00
2019-05-01T05:55:50.951Z,1056.00
2019-05-01T05:56:26.392Z,1052.00
2019-05-01T05:57:02.053Z,1052.00
2019-05-01T05:57:37.262Z,1036.00
2019-05-01T05:58:12.946Z,1036.00
2019-05-01T05:58:48.441Z,1044.00
2019-05-01T05:59:23.499Z,1056.00
2019-05-01T05:59:58.817Z,1060.00
2019-05-01T06:00:34.279Z,1088.00
2019-05-01T06:01:09.495Z,1100.00
2019-05-01T06:01:44.660Z,1104.00
2019-05-01T06:02:19.881Z,1108.00
2019-05-01T06:02:54.965Z,1128.00
2019-05-01T06:03:31.344Z,1140.00
2019-05-01T06:04:05.581Z,1172.00
2019-05-01T06:04:40.718Z,1176.00
2019-05-01T06:05:16.102Z,1164.00
2019-05-01T06:05:51.607Z,1164.00
2019-05-01T06:06:26.878Z,1144.00
2019-05-01T06:07:02.294Z,1152.00
2019-05-01T06:07:37.584Z,1152.00
2019-05-01T06:08:12.911Z,1164.00
2019-05-01T06:08:48.279Z,1156.00
2019-05-01T06:09:23.785Z,1176.00
2019-05-01T06:09:59.043Z,1216.00
2019-05-01T06:10:34.461Z,1264.00
2019-05-01T06:11:09.442Z,1268.00
2019-05-01T06:11:44.845Z,1244.00
2019-05-01T06:12:20.448Z,1260.00
2019-05-01T06:12:55.636Z,1280.00
2019-05-01T06:13:31.046Z,1260.00
2019-05-01T06:14:06.366Z,1272.00
2019-05-01T06:14:41.444Z,1268.00
2019-05-01T06:15:16.652Z,1264.00
2019-05-01T06:15:52.025Z,1276.00
2019-05-01T06:16:27.339Z,1280.00
2019-05-01T06:17:02.718Z,1284.00
2019-05-01T06:17:38.044Z,1312.00
2019-05-01T06:18:13.472Z,1348.00
2019-05-01T06:18:48.784Z,1352.00
2019-05-01T06:19:24.156Z,1348.00
2019-05-01T06:19:59.561Z,1352.00
2019-05-01T06:20:37.277Z,1332.00
2019-05-01T06:21:12.711Z,1324.00
2019-05-01T06:21:45.528Z,1336.00
2019-05-01T06:22:20.824Z,1388.00
2019-05-01T06:22:56.304Z,1400.00
2019-05-01T06:23:34.004Z,1424.00
2019-05-01T06:24:07.028Z,1460.00
2019-05-01T06:24:42.414Z,1492.00
2019-05-01T06:25:22.570Z,1488.00
2019-05-01T06:25:54.308Z,1500.00
2019-05-01T06:26:32.236Z,1532.00
2019-05-01T06:27:03.504Z,1560.00
2019-05-01T06:27:38.983Z,1560.00
2019-05-01T06:28:14.331Z,1540.00
2019-05-01T06:28:49.905Z,1516.00
2019-05-01T06:29:25.404Z,1476.00
2019-05-01T06:30:00.687Z,1436.00
2019-05-01T06:30:36.096Z,1432.00
2019-05-01T06:31:11.480Z,1444.00
2019-05-01T06:31:46.938Z,1464.00
2019-05-01T06:32:22.516Z,1464.00
2019-05-01T06:32:58.022Z,1480.00
2019-05-01T06:33:43.849Z,1500.00
2019-05-01T06:34:08.683Z,1528.00
2019-05-01T06:34:44.168Z,1584.00
2019-05-01T06:35:19.501Z,1636.00
2019-05-01T06:35:54.837Z,1692.00
2019-05-01T06:36:30.366Z,1716.00
2019-05-01T06:37:05.755Z,1724.00
2019-05-01T06:37:41.176Z,1716.00
2019-05-01T06:38:16.690Z,1748.00
2019-05-01T06:38:52.010Z,1800.00
2019-05-01T06:39:27.175Z,1816.00
2019-05-01T06:40:02.684Z,1836.00
2019-05-01T06:40:37.867Z,1824.00
2019-05-01T06:41:13.090Z,1820.00
2019-05-01T06:41:48.365Z,1860.00
2019-05-01T06:42:23.725Z,1908.00
2019-05-01T06:42:59.031Z,1960.00
2019-05-01T06:43:34.543Z,2044.00
2019-05-01T06:44:09.715Z,2092.00
2019-05-01T06:44:44.838Z,2096.00
2019-05-01T06:45:20.047Z,2120.00
2019-05-01T06:45:55.358Z,2076.00
2019-05-01T06:46:30.660Z,2028.00
2019-05-01T06:47:06.110Z,2008.00
2019-05-01T06:47:43.135Z,2000.00
2019-05-01T06:48:17.839Z,2016.00
2019-05-01T06:48:53.680Z,2028.00
2019-05-01T06:49:29.274Z,2060.00
2019-05-01T06:50:05.839Z,2064.00
2019-05-01T06:50:41.574Z,2040.00
2019-05-01T06:51:17.916Z,1996.00
2019-05-01T06:51:53.311Z,1968.00
2019-05-01T06:52:24.955Z,2104.00
2019-05-01T06:52:59.845Z,2204.00
2019-05-01T06:53:36.167Z,2200.00
2019-05-01T06:54:11.172Z,2160.00
2019-05-01T06:54:47.704Z,2100.00
2019-05-01T06:55:22.511Z,2012.00
2019-05-01T06:55:57.105Z,1932.00
2019-05-01T06:56:32.531Z,1904.00
2019-05-01T06:57:07.894Z,2008.00
2019-05-01T06:57:44.146Z,2096.00
2019-05-01T06:58:20.465Z,2192.00
2019-05-01T06:58:55.325Z,2332.00
2019-05-01T06:59:31.457Z,2760.00
2019-05-01T07:00:08.066Z,2924.00
2019-05-01T07:00:43.087Z,2908.00
2019-05-01T07:01:18.826Z,2776.00
2019-05-01T07:01:53.379Z,2604.00
2019-05-01T07:02:30.007Z,2576.00
2019-05-01T07:03:01.216Z,2716.00
2019-05-01T07:03:40.702Z,2896.00
2019-05-01T07:04:14.117Z,3048.00
2019-05-01T07:04:47.447Z,3168.00
2019-05-01T07:05:22.748Z,3368.00
2019-05-01T07:05:58.072Z,3360.00
2019-05-01T07:06:33.437Z,3256.00
2019-05-01T07:07:23.979Z,3040.00
2019-05-01T07:07:47.951Z,2796.00
2019-05-01T07:08:24.843Z,2760.00
2019-05-01T07:08:54.641Z,2832.00
2019-05-01T07:09:30.151Z,2916.00
2019-05-01T07:10:05.815Z,2940.00
2019-05-01T07:10:44.033Z,2928.00
2019-05-01T07:11:16.707Z,2820.00
2019-05-01T07:11:52.593Z,2624.00
2019-05-01T07:12:28.488Z,2620.00
2019-05-01T07:13:05.125Z,2640.00
2019-05-01T07:13:40.021Z,2728.00
2019-05-01T07:14:16.469Z,2868.00
2019-05-01T07:14:50.874Z,2928.00
2019-05-01T07:15:26.706Z,3008.00
2019-05-01T07:16:00.520Z,2952.00
2019-05-01T07:16:38.047Z,2832.00
2019-05-01T07:17:13.581Z,2716.00
2019-05-01T07:17:47.738Z,2728.00
2019-05-01T07:18:24.074Z,2792.00
2019-05-01T07:18:58.076Z,2776.00
2019-05-01T07:19:31.085Z,2692.00
2019-05-01T07:20:06.505Z,2616.00
2019-05-01T07:20:41.985Z,2524.00
2019-05-01T07:21:17.077Z,2452.00
2019-05-01T07:21:52.551Z,2392.00
2019-05-01T07:22:28.045Z,2316.00
2019-05-01T07:23:03.427Z,2304.00
2019-05-01T07:23:38.982Z,2396.00
2019-05-01T07:24:14.273Z,2460.00
2019-05-01T07:24:49.672Z,2452.00
2019-05-01T07:25:24.851Z,2440.00
2019-05-01T07:26:00.154Z,2468.00
2019-05-01T07:26:35.328Z,2468.00
2019-05-01T07:27:10.943Z,2456.00
2019-05-01T07:27:46.418Z,2468.00
2019-05-01T07:28:21.630Z,2484.00
2019-05-01T07:28:56.731Z,2564.00
2019-05-01T07:29:32.981Z,2616.00
2019-05-01T07:30:07.340Z,2628.00
2019-05-01T07:30:42.854Z,2620.00
2019-05-01T07:31:17.948Z,2640.00
2019-05-01T07:31:53.164Z,2756.00
2019-05-01T07:32:28.844Z,2792.00
2019-05-01T07:33:04.151Z,2768.00
2019-05-01T07:33:39.564Z,2720.00
2019-05-01T07:34:16.701Z,2672.00
2019-05-01T07:34:50.324Z,2640.00
2019-05-01T07:35:26.049Z,2620.00
2019-05-01T07:36:01.453Z,2632.00
2019-05-01T07:36:37.156Z,2632.00
2019-05-01T07:37:12.230Z,2596.00
2019-05-01T07:37:47.646Z,2580.00
2019-05-01T07:38:23.422Z,2576.00
2019-05-01T07:38:58.887Z,2604.00
2019-05-01T07:39:34.053Z,2668.00