createdAt,value
2017-05-13T00:00:15.409Z,49.97
2017-05-13T00:01:15.481Z,50.23
2017-05-13T00:02:15.893Z,50.77
2017-05-13T00:03:15.156Z,50.90
2017-05-13T00:04:15.233Z,50.99
2017-05-13T00:05:15.990Z,51.02
2017-05-13T00:06:14.982Z,51.08
2017-05-13T00:07:15.545Z,51.09
2017-05-13T00:08:15.756Z,51.12
2017-05-13T00:09:16.910Z,51.11
2017-05-13T00:10:16.502Z,51.13
2017-05-13T00:11:15.624Z,51.12
2017-05-13T00:12:16.195Z,51.12
2017-05-13T00:13:15.281Z,51.13
2017-05-13T00:14:15.740Z,51.15
2017-05-13T00:15:13.573Z,51.15
2017-05-13T00:16:15.730Z,51.13
2017-05-13T00:17:13.427Z,51.14
2017-05-13T00:18:15.276Z,51.15
2017-05-13T00:19:16.056Z,51.16
2017-05-13T00:20:15.062Z,51.15
2017-05-13T00:21:16.040Z,51.15
2017-05-13T00:22:14.924Z,51.15
2017-05-13T00:23:15.052Z,51.16
2017-05-13T00:24:15.035Z,51.16
2017-05-13T00:25:16.387Z,51.15
2017-05-13T00:26:16.312Z,51.16
2017-05-13T00:27:15.955Z,50.93
2017-05-13T00:28:15.089Z,50.52
2017-05-13T00:29:15.213Z,51.02
2017-05-13T00:30:15.323Z,51.12
2017-05-13T00:31:15.633Z,51.14
2017-05-13T00:32:16.516Z,51.16
2017-05-13T00:33:15.893Z,51.14
2017-05-13T00:34:16.691Z,51.16
2017-05-13T00:35:13.033Z,51.06
2017-05-13T00:36:15.786Z,51.16
2017-05-13T00:37:15.218Z,51.17
2017-05-13T00:38:16.465Z,51.17
2017-05-13T00:39:16.031Z,51.22
2017-05-13T00:40:15.717Z,51.20
2017-05-13T00:41:15.938Z,50.97
2017-05-13T00:42:16.583Z,50.47
2017-05-13T00:43:15.761Z,51.04
2017-05-13T00:44:15.865Z,51.13
2017-05-13T00:45:15.981Z,51.17
2017-05-13T00:46:15.406Z,51.22
2017-05-13T00:47:15.176Z,51.23
2017-05-13T00:48:21.557Z,51.24
2017-05-13T00:49:16.235Z,51.25
2017-05-13T00:50:15.663Z,51.27
2017-05-13T00:51:12.490Z,51.30
2017-05-13T00:52:15.530Z,51.30
2017-05-13T00:53:13.246Z,51.32
2017-05-13T00:54:11.090Z,51.30
2017-05-13T00:55:15.535Z,51.07
2017-05-13T00:56:16.852Z,50.46
2017-05-13T00:57:18.295Z,50.34
2017-05-13T00:58:15.715Z,50.26
2017-05-13T00:59:16.002Z,50.23
2017-05-13T01:00:13.609Z,50.19
2017-05-13T01:01:16.100Z,50.19
2017-05-13T01:02:16.301Z,50.54
2017-05-13T01:03:11.635Z,51.02
2017-05-13T01:04:15.923Z,51.16
2017-05-13T01:05:14.750Z,51.23
2017-05-13T01:06:16.036Z,51.30
2017-05-13T01:07:14.943Z,51.33
2017-05-13T01:08:15.944Z,51.33
2017-05-13T01:09:14.817Z,51.37
2017-05-13T01:10:16.051Z,51.40
2017-05-13T01:11:17.562Z,51.41
2017-05-13T01:12:15.970Z,51.45
2017-05-13T01:13:14.854Z,51.43
2017-05-13T01:14:16.033Z,51.46
2017-05-13T01:15:14.880Z,51.47
2017-05-13T01:16:14.943Z,51.47
2017-05-13T01:17:15.237Z,51.49
2017-05-13T01:18:15.124Z,51.46
2017-05-13T01:19:15.234Z,51.52
2017-05-13T01:20:15.614Z,51.50
2017-05-13T01:21:15.776Z,51.30
2017-05-13T01:22:15.845Z,50.76
2017-05-13T01:23:16.062Z,51.36
2017-05-13T01:24:13.775Z,51.48
2017-05-13T01:25:15.065Z,51.52
2017-05-13T01:26:15.125Z,51.54
2017-05-13T01:27:15.035Z,51.58
2017-05-13T01:28:15.333Z,51.61
2017-05-13T01:29:15.877Z,51.60
2017-05-13T01:30:15.952Z,51.61
2017-05-13T01:31:15.661Z,51.62
2017-05-13T01:32:15.576Z,51.63
2017-05-13T01:33:17.124Z,51.68
2017-05-13T01:34:15.589Z,51.68
2017-05-13T01:35:16.436Z,51.68
2017-05-13T01:36:15.353Z,51.68
2017-05-13T01:37:16.891Z,51.68
2017-05-13T01:38:15.798Z,51.68
2017-05-13T01:39:16.796Z,51.70
2017-05-13T01:40:16.068Z,51.68
2017-05-13T01:41:15.198Z,51.73
2017-05-13T01:42:15.074Z,51.71
2017-05-13T01:43:15.706Z,51.47
2017-05-13T01:44:15.841Z,50.89
2017-05-13T01:45:16.909Z,50.73
2017-05-13T01:46:15.734Z,50.57
2017-05-13T01:47:16.568Z,50.89
2017-05-13T01:48:16.064Z,51.46
2017-05-13T01:49:15.249Z,51.61
2017-05-13T01:50:12.010Z,51.67
2017-05-13T01:51:15.554Z,51.71
2017-05-13T01:52:16.051Z,51.74
2017-05-13T01:53:15.530Z,51.52
2017-05-13T01:54:15.603Z,51.72
2017-05-13T01:55:15.837Z,51.78
2017-05-13T01:56:15.644Z,51.78
2017-05-13T01:57:15.966Z,51.81
2017-05-13T01:58:15.218Z,51.83
2017-05-13T01:59:15.612Z,51.62
2017-05-13T02:00:16.165Z,51.01
2017-05-13T02:01:15.596Z,50.90
2017-05-13T02:02:16.008Z,51.13
2017-05-13T02:03:15.540Z,51.35
2017-05-13T02:04:15.763Z,50.95
2017-05-13T02:05:16.230Z,50.84
2017-05-13T02:06:15.240Z,50.75
2017-05-13T02:07:15.597Z,50.93
2017-05-13T02:08:13.422Z,51.51
2017-05-13T02:09:15.886Z,50.90
2017-05-13T02:10:16.609Z,50.81
2017-05-13T02:11:15.692Z,50.78
2017-05-13T02:12:16.197Z,50.78
2017-05-13T02:13:15.558Z,50.76
2017-05-13T02:14:13.442Z,50.78
2017-05-13T02:15:16.709Z,50.80
2017-05-13T02:16:15.635Z,50.73
2017-05-13T02:17:15.875Z,50.81
2017-05-13T02:18:16.489Z,50.77
2017-05-13T02:19:15.803Z,50.74
2017-05-13T02:20:16.382Z,50.89
2017-05-13T02:21:15.570Z,51.52
2017-05-13T02:22:15.798Z,51.72
2017-05-13T02:23:16.517Z,51.79
2017-05-13T02:24:15.850Z,51.80
2017-05-13T02:25:16.364Z,51.84
2017-05-13T02:26:15.625Z,51.86
2017-05-13T02:27:15.853Z,51.91
2017-05-13T02:28:16.003Z,51.88
2017-05-13T02:29:15.488Z,51.89
2017-05-13T02:30:12.759Z,51.91
2017-05-13T02:31:16.960Z,50.95
2017-05-13T02:32:16.864Z,50.90
2017-05-13T02:33:16.761Z,50.85
2017-05-13T02:34:14.396Z,51.46
2017-05-13T02:35:15.700Z,50.90
2017-05-13T02:36:16.712Z,50.79
2017-05-13T02:37:21.418Z,51.11
2017-05-13T02:38:15.637Z,51.59
2017-05-13T02:39:15.539Z,51.72
2017-05-13T02:40:15.943Z,51.77
2017-05-13T02:41:15.542Z,51.72
2017-05-13T02:42:16.596Z,51.82
2017-05-13T02:43:16.513Z,51.84
2017-05-13T02:44:18.416Z,51.86
2017-05-13T02:45:15.283Z,51.86
2017-05-13T02:46:16.697Z,51.86
2017-05-13T02:47:15.753Z,51.91
2017-05-13T02:48:15.914Z,51.90
2017-05-13T02:49:14.670Z,51.93
2017-05-13T02:50:15.800Z,51.91
2017-05-13T02:51:13.630Z,51.89
2017-05-13T02:52:15.733Z,51.09
2017-05-13T02:53:15.831Z,50.91
2017-05-13T02:54:15.902Z,50.83
2017-05-13T02:55:14.937Z,50.80
2017-05-13T02:56:13.497Z,50.80
2017-05-13T02:57:14.990Z,51.02
2017-05-13T02:58:12.376Z,51.55
2017-05-13T02:59:15.387Z,51.73
2017-05-13T03:00:16.015Z,51.80
2017-05-13T03:01:15.193Z,51.85
2017-05-13T03:02:15.252Z,51.87
2017-05-13T03:03:15.823Z,51.91
2017-05-13T03:04:16.258Z,51.89
2017-05-13T03:05:15.383Z,51.86
2017-05-13T03:06:15.480Z,51.90
2017-05-13T03:07:16.023Z,51.92
2017-05-13T03:08:15.241Z,51.90
2017-05-13T03:09:15.380Z,51.92
2017-05-13T03:10:15.703Z,51.92
2017-05-13T03:11:14.072Z,51.93
2017-05-13T03:12:15.820Z,51.90
2017-05-13T03:13:16.135Z,51.92
2017-05-13T03:14:15.697Z,51.93
2017-05-13T03:15:14.011Z,51.94
2017-05-13T03:16:15.733Z,51.92
2017-05-13T03:17:16.259Z,51.96
2017-05-13T03:18:15.354Z,51.94
2017-05-13T03:19:14.015Z,51.94
2017-05-13T03:20:15.781Z,51.75
2017-05-13T03:21:15.979Z,51.38
2017-05-13T03:22:15.542Z,51.85
2017-05-13T03:23:16.300Z,51.91
2017-05-13T03:24:16.086Z,51.81
2017-05-13T03:25:15.662Z,51.14
2017-05-13T03:26:15.872Z,50.99
2017-05-13T03:27:15.754Z,50.91
2017-05-13T03:28:16.055Z,51.07
2017-05-13T03:29:11.913Z,51.71
2017-05-13T03:30:15.927Z,51.81
2017-05-13T03:31:16.797Z,51.89
2017-05-13T03:32:16.094Z,51.94
2017-05-13T03:33:14.281Z,51.81
2017-05-13T03:34:15.699Z,51.44
2017-05-13T03:35:13.448Z,51.81
2017-05-13T03:36:16.239Z,51.91
2017-05-13T03:37:15.362Z,51.95
2017-05-13T03:38:17.669Z,51.97
2017-05-13T03:39:15.771Z,51.96
2017-05-13T03:40:15.571Z,51.97
2017-05-13T03:41:13.792Z,52.00
2017-05-13T03:42:12.129Z,52.01
2017-05-13T03:43:11.942Z,51.97
2017-05-13T03:44:15.370Z,52.01
2017-05-13T03:45:15.957Z,52.00
2017-05-13T03:46:14.905Z,51.96
2017-05-13T03:47:15.055Z,51.99
2017-05-13T03:48:15.580Z,52.01
2017-05-13T03:49:12.573Z,51.99
2017-05-13T03:50:15.311Z,51.99
2017-05-13T03:51:15.568Z,51.98
2017-05-13T03:52:15.825Z,52.01
2017-05-13T03:53:16.044Z,52.01
2017-05-13T03:54:15.250Z,52.00
2017-05-13T03:55:15.372Z,52.01
2017-05-13T03:56:15.426Z,52.01
2017-05-13T03:57:13.758Z,51.84
2017-05-13T03:58:13.444Z,51.15
2017-05-13T03:59:15.482Z,51.28
2017-05-13T04:00:15.523Z,51.74
2017-05-13T04:01:16.074Z,51.85
2017-05-13T04:02:16.140Z,51.93
2017-05-13T04:03:16.170Z,51.93
2017-05-13T04:04:11.342Z,51.93
2017-05-13T04:05:16.806Z,51.92
2017-05-13T04:06:15.744Z,51.92
2017-05-13T04:07:16.208Z,51.91
2017-05-13T04:08:15.312Z,51.96
2017-05-13T04:09:16.014Z,51.70
2017-05-13T04:10:15.062Z,51.18
2017-05-13T04:11:15.945Z,51.78
2017-05-13T04:12:15.377Z,51.85
2017-05-13T04:13:16.082Z,51.91
2017-05-13T04:14:15.058Z,51.91
2017-05-13T04:15:15.080Z,51.93
2017-05-13T04:16:15.379Z,51.91
2017-05-13T04:17:16.761Z,51.95
2017-05-13T04:18:16.747Z,51.94
2017-05-13T04:19:15.915Z,51.97
2017-05-13T04:20:14.974Z,51.93
2017-05-13T04:21:15.771Z,51.93
2017-05-13T04:22:13.252Z,51.95
2017-05-13T04:23:16.681Z,51.97
2017-05-13T04:24:15.789Z,51.73
2017-05-13T04:25:17.128Z,51.12
2017-05-13T04:26:15.612Z,51.24
2017-05-13T04:27:16.031Z,51.71
2017-05-13T04:28:15.479Z,51.81
2017-05-13T04:29:16.439Z,51.91
2017-05-13T04:30:17.131Z,51.92
2017-05-13T04:31:15.253Z,51.91
2017-05-13T04:32:17.068Z,51.95
2017-05-13T04:33:15.492Z,51.95
2017-05-13T04:34:15.640Z,51.93
2017-05-13T04:35:15.906Z,51.93
2017-05-13T04:36:15.725Z,51.62
2017-05-13T04:37:12.811Z,51.14
2017-05-13T04:38:16.381Z,50.98
2017-05-13T04:39:16.321Z,50.89
2017-05-13T04:40:15.494Z,50.85
2017-05-13T04:41:15.546Z,51.10
2017-05-13T04:42:16.238Z,51.51
2017-05-13T04:43:15.477Z,50.96
2017-05-13T04:44:16.514Z,50.86
2017-05-13T04:45:15.477Z,50.83
2017-05-13T04:46:15.997Z,50.81
2017-05-13T04:47:16.378Z,50.79
2017-05-13T04:48:15.913Z,50.79
2017-05-13T04:49:14.795Z,50.80
2017-05-13T04:50:15.987Z,50.74
2017-05-13T04:51:14.852Z,50.76
2017-05-13T04:52:15.890Z,50.93
2017-05-13T04:53:15.277Z,51.58
2017-05-13T04:54:11.835Z,51.72
2017-05-13T04:55:15.107Z,51.79
2017-05-13T04:56:15.321Z,51.83
2017-05-13T04:57:15.469Z,51.87
2017-05-13T04:58:15.638Z,51.89
2017-05-13T04:59:15.792Z,51.89
2017-05-13T05:00:16.624Z,51.89
2017-05-13T05:01:15.711Z,51.91
2017-05-13T05:02:16.252Z,51.93
2017-05-13T05:03:15.707Z,51.94
2017-05-13T05:04:16.350Z,51.96
2017-05-13T05:05:13.979Z,51.94
2017-05-13T05:06:16.816Z,51.92
2017-05-13T05:07:16.076Z,51.94
2017-05-13T05:08:15.778Z,51.97
2017-05-13T05:09:16.393Z,51.96
2017-05-13T05:10:16.742Z,51.98
2017-05-13T05:11:15.560Z,51.94
2017-05-13T05:12:16.420Z,51.98
2017-05-13T05:13:15.444Z,51.96
2017-05-13T05:14:15.753Z,51.97
2017-05-13T05:15:16.045Z,51.95
2017-05-13T05:16:15.433Z,51.96
2017-05-13T05:17:12.351Z,51.94
2017-05-13T05:18:14.994Z,51.96
2017-05-13T05:19:17.420Z,51.97
2017-05-13T05:20:16.323Z,51.68
2017-05-13T05:21:15.244Z,51.14
2017-05-13T05:22:15.486Z,50.95
2017-05-13T05:23:15.682Z,50.87
2017-05-13T05:24:15.561Z,51.17
2017-05-13T05:25:16.104Z,51.63
2017-05-13T05:26:11.573Z,51.77
2017-05-13T05:27:15.677Z,51.83
2017-05-13T05:28:15.695Z,51.88
2017-05-13T05:29:16.391Z,51.90
2017-05-13T05:30:15.980Z,51.94
2017-05-13T05:31:16.812Z,51.93
2017-05-13T05:32:13.597Z,51.91
2017-05-13T05:33:16.065Z,51.93
2017-05-13T05:34:16.528Z,51.93
2017-05-13T05:35:11.214Z,51.91
2017-05-13T05:36:14.845Z,51.93
2017-05-13T05:37:15.384Z,51.92
2017-05-13T05:38:16.585Z,51.93
2017-05-13T05:39:15.779Z,51.94
2017-05-13T05:40:16.225Z,51.95
2017-05-13T05:41:16.212Z,51.92
2017-05-13T05:42:15.645Z,51.93
2017-05-13T05:43:16.540Z,51.90
2017-05-13T05:44:16.483Z,51.92
2017-05-13T05:45:15.796Z,51.91
2017-05-13T05:46:16.480Z,51.91
2017-05-13T05:47:13.705Z,51.92
2017-05-13T05:48:15.848Z,51.90
2017-05-13T05:49:15.892Z,51.88
2017-05-13T05:50:15.190Z,51.89
2017-05-13T05:51:15.653Z,51.87
2017-05-13T05:52:15.812Z,51.86
2017-05-13T05:53:16.573Z,51.88
2017-05-13T05:54:16.102Z,51.90
2017-05-13T05:55:15.980Z,51.87
2017-05-13T05:56:15.372Z,51.86
2017-05-13T05:57:15.624Z,51.90
2017-05-13T05:58:15.917Z,51.89
2017-05-13T05:59:15.243Z,51.88
2017-05-13T06:00:16.221Z,51.93
2017-05-13T06:01:16.546Z,51.91
2017-05-13T06:02:15.418Z,51.94
2017-05-13T06:03:15.807Z,51.92
2017-05-13T06:04:16.571Z,51.94
2017-05-13T06:05:16.327Z,51.64
2017-05-13T06:06:15.726Z,51.13
2017-05-13T06:07:16.270Z,51.04
2017-05-13T06:08:14.974Z,51.69
2017-05-13T06:09:15.170Z,51.82
2017-05-13T06:10:15.266Z,51.88
2017-05-13T06:11:13.463Z,51.79
2017-05-13T06:12:15.319Z,51.90
2017-05-13T06:13:16.492Z,51.92
2017-05-13T06:14:15.651Z,51.93
2017-05-13T06:15:11.371Z,51.94
2017-05-13T06:16:16.358Z,51.93
2017-05-13T06:17:15.511Z,51.96
2017-05-13T06:18:15.231Z,51.96
2017-05-13T06:19:15.528Z,51.72
2017-05-13T06:20:15.427Z,51.16
2017-05-13T06:21:15.566Z,51.06
2017-05-13T06:22:16.036Z,50.93
2017-05-13T06:23:16.045Z,50.85
2017-05-13T06:24:15.261Z,50.82
2017-05-13T06:25:15.399Z,50.79
2017-05-13T06:26:16.481Z,51.10
2017-05-13T06:27:16.008Z,51.60
2017-05-13T06:28:16.037Z,51.73
2017-05-13T06:29:12.731Z,52.02
2017-05-13T06:30:16.642Z,51.22
2017-05-13T06:31:15.874Z,51.14
2017-05-13T06:32:17.364Z,50.93
2017-05-13T06:33:13.540Z,50.86
2017-05-13T06:34:15.441Z,50.90
2017-05-13T06:35:15.542Z,50.97
2017-05-13T06:36:12.894Z,51.71
2017-05-13T06:37:15.731Z,51.99
2017-05-13T06:38:17.191Z,52.09
2017-05-13T06:39:15.161Z,52.14
2017-05-13T06:40:15.915Z,51.80
2017-05-13T06:41:15.242Z,51.69
2017-05-13T06:42:16.216Z,51.95
2017-05-13T06:43:15.998Z,51.98
2017-05-13T06:44:15.169Z,52.12
2017-05-13T06:45:13.382Z,52.09
2017-05-13T06:46:15.805Z,52.20
2017-05-13T06:47:15.949Z,52.18
2017-05-13T06:48:15.248Z,52.20
2017-05-13T06:49:15.185Z,52.24
2017-05-13T06:50:15.291Z,52.27
2017-05-13T06:51:15.399Z,52.27
2017-05-13T06:52:15.721Z,52.29
2017-05-13T06:53:15.728Z,52.26
2017-05-13T06:54:15.917Z,52.35
2017-05-13T06:55:15.077Z,52.39
2017-05-13T06:56:15.038Z,52.37
2017-05-13T06:57:15.514Z,52.36
2017-05-13T06:58:16.814Z,52.33
2017-05-13T06:59:16.174Z,52.44
2017-05-13T07:00:15.529Z,52.49
2017-05-13T07:01:15.598Z,52.53
2017-05-13T07:02:15.922Z,52.54
2017-05-13T07:03:15.450Z,52.57
2017-05-13T07:04:15.687Z,52.59
2017-05-13T07:05:15.643Z,52.64
2017-05-13T07:06:16.613Z,52.53
2017-05-13T07:07:16.242Z,53.52
2017-05-13T07:08:15.229Z,53.04
2017-05-13T07:09:15.026Z,52.22
2017-05-13T07:10:15.508Z,51.66
2017-05-13T07:11:16.365Z,49.90
2017-05-13T07:12:16.242Z,49.63
2017-05-13T07:13:16.299Z,49.59
2017-05-13T07:14:15.360Z,49.24
2017-05-13T07:15:14.547Z,49.50
2017-05-13T07:16:16.281Z,49.01
2017-05-13T07:17:16.900Z,49.06
2017-05-13T07:18:15.566Z,49.17
2017-05-13T07:19:15.813Z,49.48
2017-05-13T07:20:18.602Z,49.77
2017-05-13T07:21:15.834Z,50.63
2017-05-13T07:22:16.819Z,50.75
2017-05-13T07:23:16.091Z,50.47
2017-05-13T07:24:13.925Z,50.45
2017-05-13T07:25:15.783Z,51.38
2017-05-13T07:26:16.258Z,51.65
2017-05-13T07:27:15.946Z,51.86
2017-05-13T07:28:15.415Z,51.93
2017-05-13T07:29:17.194Z,51.96
2017-05-13T07:30:15.775Z,51.61
2017-05-13T07:31:17.713Z,51.94
2017-05-13T07:32:14.334Z,51.94
2017-05-13T07:33:16.153Z,52.21
2017-05-13T07:34:15.122Z,52.31
2017-05-13T07:35:15.551Z,52.29
2017-05-13T07:36:16.613Z,52.21
2017-05-13T07:37:15.822Z,52.12
2017-05-13T07:38:16.188Z,52.17
2017-05-13T07:39:15.239Z,52.18
2017-05-13T07:40:15.816Z,52.12
2017-05-13T07:41:15.995Z,52.08
2017-05-13T07:42:14.834Z,52.07
2017-05-13T07:43:17.041Z,52.04
2017-05-13T07:44:14.965Z,52.11
2017-05-13T07:45:15.183Z,52.10
2017-05-13T07:46:15.761Z,52.07
2017-05-13T07:47:16.517Z,52.05
2017-05-13T07:48:15.442Z,52.14
2017-05-13T07:49:15.755Z,52.13
2017-05-13T07:50:15.943Z,52.12
2017-05-13T07:51:15.432Z,52.07
2017-05-13T07:52:16.004Z,52.08
2017-05-13T07:53:15.158Z,52.11
2017-05-13T07:54:14.966Z,52.13
2017-05-13T07:55:15.235Z,52.11
2017-05-13T07:56:15.363Z,52.11
2017-05-13T07:57:15.490Z,52.45
2017-05-13T07:58:15.710Z,52.17
2017-05-13T07:59:16.405Z,52.12
2017-05-13T08:00:15.752Z,52.13
2017-05-13T08:01:14.102Z,52.03
2017-05-13T08:02:15.545Z,51.58
2017-05-13T08:03:15.700Z,51.98
2017-05-13T08:04:15.707Z,52.36
2017-05-13T08:05:15.887Z,52.29
2017-05-13T08:06:15.203Z,52.20
2017-05-13T08:07:15.235Z,52.46
2017-05-13T08:08:16.578Z,52.38
2017-05-13T08:09:16.018Z,52.07
2017-05-13T08:10:15.523Z,51.46
2017-05-13T08:11:15.823Z,51.29
2017-05-13T08:12:15.864Z,51.17
2017-05-13T08:13:17.149Z,51.11
2017-05-13T08:14:14.950Z,51.06
2017-05-13T08:15:15.143Z,51.05
2017-05-13T08:16:15.295Z,51.05
2017-05-13T08:17:15.757Z,50.99
2017-05-13T08:18:16.069Z,51.09
2017-05-13T08:19:15.231Z,51.79
2017-05-13T08:20:11.983Z,51.90
2017-05-13T08:21:15.552Z,51.94
2017-05-13T08:22:15.980Z,51.95
2017-05-13T08:23:15.071Z,51.90
2017-05-13T08:24:15.140Z,51.85
2017-05-13T08:25:16.037Z,51.56
2017-05-13T08:26:11.777Z,51.07
2017-05-13T08:27:16.147Z,51.57
2017-05-13T08:28:16.680Z,51.60
2017-05-13T08:29:16.214Z,51.62
2017-05-13T08:30:16.860Z,51.65
2017-05-13T08:31:14.885Z,51.62
2017-05-13T08:32:14.878Z,51.57
2017-05-13T08:33:15.020Z,51.56
2017-05-13T08:34:15.361Z,51.56
2017-05-13T08:35:12.786Z,51.54
2017-05-13T08:36:15.521Z,51.53
2017-05-13T08:37:15.587Z,51.49
2017-05-13T08:38:17.056Z,51.50
2017-05-13T08:39:15.069Z,51.49
2017-05-13T08:40:15.790Z,51.25
2017-05-13T08:41:15.894Z,50.62
2017-05-13T08:42:15.751Z,50.45
2017-05-13T08:43:15.783Z,50.36
2017-05-13T08:44:16.510Z,50.29
2017-05-13T08:45:16.078Z,50.50
2017-05-13T08:46:15.057Z,50.99
2017-05-13T08:47:15.118Z,51.12
2017-05-13T08:48:15.258Z,51.18
2017-05-13T08:49:15.543Z,51.20
2017-05-13T08:50:15.790Z,51.21
2017-05-13T08:51:15.978Z,51.22
2017-05-13T08:52:15.279Z,51.25
2017-05-13T08:53:15.648Z,51.24
2017-05-13T08:54:16.252Z,51.24
2017-05-13T08:55:15.608Z,50.98
2017-05-13T08:56:12.694Z,50.48
2017-05-13T08:57:16.775Z,50.44
2017-05-13T08:58:16.056Z,50.40
2017-05-13T08:59:15.088Z,50.34
2017-05-13T09:00:16.001Z,50.31
2017-05-13T09:01:14.934Z,50.30
2017-05-13T09:02:15.334Z,50.51
2017-05-13T09:03:15.077Z,51.09
2017-05-13T09:04:16.317Z,51.24
2017-05-13T09:05:15.414Z,51.37
2017-05-13T09:06:12.148Z,51.42
2017-05-13T09:07:15.900Z,51.42
2017-05-13T09:08:15.381Z,51.29
2017-05-13T09:09:15.444Z,50.68
2017-05-13T09:10:16.483Z,50.54
2017-05-13T09:11:15.489Z,50.55
2017-05-13T09:12:16.487Z,50.80
2017-05-13T09:13:16.887Z,51.41
2017-05-13T09:14:16.019Z,51.53
2017-05-13T09:15:15.434Z,51.57
2017-05-13T09:16:16.284Z,51.62
2017-05-13T09:17:15.390Z,51.67
2017-05-13T09:18:15.341Z,51.67
2017-05-13T09:19:14.150Z,51.69
2017-05-13T09:20:15.714Z,51.68
2017-05-13T09:21:15.913Z,51.71
2017-05-13T09:22:15.570Z,51.71
2017-05-13T09:23:16.405Z,51.47
2017-05-13T09:24:16.102Z,50.90
2017-05-13T09:25:15.120Z,50.75
2017-05-13T09:26:13.304Z,50.67
2017-05-13T09:27:16.594Z,50.61
2017-05-13T09:28:15.746Z,50.94
2017-05-13T09:29:17.741Z,49.43
2017-05-13T09:30:16.717Z,50.45
2017-05-13T09:31:16.592Z,49.79
2017-05-13T09:32:15.503Z,49.27
2017-05-13T09:33:16.914Z,48.41
2017-05-13T09:34:14.781Z,48.96
2017-05-13T09:35:16.964Z,49.33
2017-05-13T09:36:14.871Z,49.01
2017-05-13T09:37:16.254Z,49.76
2017-05-13T09:38:15.271Z,49.86
2017-05-13T09:39:15.500Z,49.17
2017-05-13T09:40:15.593Z,48.81
2017-05-13T09:41:15.986Z,48.60
2017-05-13T09:42:15.514Z,48.27
2017-05-13T09:43:15.772Z,48.48
2017-05-13T09:44:15.900Z,48.40
2017-05-13T09:45:15.475Z,48.83
2017-05-13T09:46:15.775Z,49.12
2017-05-13T09:47:15.944Z,50.53
2017-05-13T09:48:15.020Z,49.47
2017-05-13T09:49:13.120Z,48.76
2017-05-13T09:50:15.183Z,48.05
2017-05-13T09:51:14.348Z,48.10
2017-05-13T09:52:15.541Z,48.84
2017-05-13T09:53:12.081Z,47.98
2017-05-13T09:54:14.972Z,48.36
2017-05-13T09:55:15.392Z,47.65
2017-05-13T09:56:15.115Z,48.29
2017-05-13T09:57:16.124Z,48.86
2017-05-13T09:58:15.025Z,48.60
2017-05-13T09:59:15.109Z,49.16
2017-05-13T10:00:15.446Z,48.51
2017-05-13T10:01:15.711Z,47.49
2017-05-13T10:02:15.884Z,47.51
2017-05-13T10:03:15.834Z,47.74
2017-05-13T10:04:15.811Z,47.52
2017-05-13T10:05:12.424Z,47.65
2017-05-13T10:06:12.611Z,48.37
2017-05-13T10:07:14.893Z,48.10
2017-05-13T10:08:16.435Z,48.22
2017-05-13T10:09:16.362Z,47.98
2017-05-13T10:10:15.408Z,47.65
2017-05-13T10:11:11.512Z,48.20
2017-05-13T10:12:16.070Z,48.85
2017-05-13T10:13:15.871Z,48.91
2017-05-13T10:14:17.112Z,49.15
2017-05-13T10:15:15.999Z,49.59
2017-05-13T10:16:14.865Z,49.38
2017-05-13T10:17:16.543Z,49.81
2017-05-13T10:18:15.775Z,49.94
2017-05-13T10:19:15.859Z,51.12
2017-05-13T10:20:15.954Z,50.92
2017-05-13T10:21:16.324Z,50.64
2017-05-13T10:22:15.296Z,50.47
2017-05-13T10:23:16.742Z,50.23
2017-05-13T10:24:15.514Z,50.02
2017-05-13T10:25:12.526Z,49.88
2017-05-13T10:26:17.093Z,48.98
2017-05-13T10:27:15.724Z,48.72
2017-05-13T10:28:14.598Z,48.54
2017-05-13T10:29:15.977Z,48.91
2017-05-13T10:30:16.018Z,48.44
2017-05-13T10:31:15.439Z,48.28
2017-05-13T10:32:16.702Z,48.56
2017-05-13T10:33:16.479Z,48.97
2017-05-13T10:34:16.236Z,49.00
2017-05-13T10:35:16.083Z,48.82
2017-05-13T10:36:13.201Z,48.28
2017-05-13T10:37:15.642Z,48.14
2017-05-13T10:38:15.810Z,48.13
2017-05-13T10:39:15.904Z,48.07
2017-05-13T10:40:15.614Z,48.66
2017-05-13T10:41:16.441Z,48.56
2017-05-13T10:42:15.924Z,48.01
2017-05-13T10:43:15.025Z,48.16
2017-05-13T10:44:15.403Z,48.56
2017-05-13T10:45:15.946Z,48.66
2017-05-13T10:46:15.042Z,48.67
2017-05-13T10:47:14.914Z,48.65
2017-05-13T10:48:14.853Z,48.65
2017-05-13T10:49:15.924Z,48.64
2017-05-13T10:50:15.221Z,48.63
2017-05-13T10:51:15.787Z,48.53
2017-05-13T10:52:16.098Z,48.48
2017-05-13T10:53:16.655Z,48.49
2017-05-13T10:54:16.040Z,48.53
2017-05-13T10:55:15.738Z,48.58
2017-05-13T10:56:15.939Z,48.61
2017-05-13T10:57:15.896Z,48.66
2017-05-13T10:58:15.290Z,48.68
2017-05-13T10:59:15.817Z,48.74
2017-05-13T11:00:16.729Z,48.87
2017-05-13T11:01:12.543Z,49.01
2017-05-13T11:02:12.579Z,49.03
2017-05-13T11:03:15.567Z,49.03
2017-05-13T11:04:16.202Z,49.06
2017-05-13T11:05:15.178Z,49.18
2017-05-13T11:06:15.357Z,49.31
2017-05-13T11:07:15.067Z,49.27
2017-05-13T11:08:15.475Z,49.41
2017-05-13T11:09:13.318Z,49.50
2017-05-13T11:10:15.782Z,49.53
2017-05-13T11:11:16.061Z,49.58
2017-05-13T11:12:14.979Z,49.58
2017-05-13T11:13:14.751Z,49.52
2017-05-13T11:14:16.405Z,49.65
2017-05-13T11:15:16.500Z,49.72
2017-05-13T11:16:15.730Z,49.95
2017-05-13T11:17:16.230Z,50.09
2017-05-13T11:18:15.735Z,49.84
2017-05-13T11:19:16.143Z,49.85
2017-05-13T11:20:15.168Z,49.75
2017-05-13T11:21:15.633Z,49.76
2017-05-13T11:22:16.368Z,49.82
2017-05-13T11:23:13.266Z,49.81
2017-05-13T11:24:15.852Z,50.05
2017-05-13T11:25:17.238Z,50.11
2017-05-13T11:26:15.228Z,50.00
2017-05-13T11:27:17.177Z,50.21
2017-05-13T11:28:15.150Z,50.07
2017-05-13T11:29:16.505Z,50.45
2017-05-13T11:30:15.614Z,50.49
2017-05-13T11:31:12.144Z,50.27
2017-05-13T11:32:15.097Z,50.40
2017-05-13T11:33:15.947Z,50.39
2017-05-13T11:34:14.885Z,50.47
2017-05-13T11:35:14.980Z,51.05
2017-05-13T11:36:15.503Z,51.26
2017-05-13T11:37:12.517Z,50.81
2017-05-13T11:38:14.910Z,51.09
2017-05-13T11:39:13.573Z,51.26
2017-05-13T11:40:14.973Z,51.03
2017-05-13T11:41:15.294Z,52.14
2017-05-13T11:42:10.436Z,53.13
2017-05-13T11:43:13.008Z,53.30
2017-05-13T11:44:15.757Z,53.29
2017-05-13T11:45:16.084Z,53.21
2017-05-13T11:46:15.942Z,52.91
2017-05-13T11:47:11.113Z,53.36
2017-05-13T11:48:15.420Z,54.40
2017-05-13T11:49:14.121Z,54.01
2017-05-13T11:50:15.885Z,54.51
2017-05-13T11:51:14.843Z,53.50
2017-05-13T11:52:12.506Z,53.04
2017-05-13T11:53:16.688Z,53.83
2017-05-13T11:54:16.098Z,54.22
2017-05-13T11:55:15.012Z,53.92
2017-05-13T11:56:15.845Z,52.85
2017-05-13T11:57:17.664Z,53.68
2017-05-13T11:58:16.481Z,52.19
2017-05-13T11:59:15.692Z,52.29
2017-05-13T12:00:18.302Z,52.09
2017-05-13T12:01:16.006Z,52.79
2017-05-13T12:02:14.853Z,53.87
2017-05-13T12:03:16.341Z,54.97
2017-05-13T12:04:15.468Z,55.05
2017-05-13T12:05:15.697Z,55.48
2017-05-13T12:06:15.784Z,55.50
2017-05-13T12:07:15.974Z,54.94
2017-05-13T12:08:14.696Z,54.37
2017-05-13T12:09:16.132Z,53.16
2017-05-13T12:10:15.360Z,53.14
2017-05-13T12:11:15.637Z,52.44
2017-05-13T12:12:15.503Z,52.22
2017-05-13T12:13:16.056Z,51.88
2017-05-13T12:14:13.999Z,51.44
2017-05-13T12:15:15.124Z,51.76
2017-05-13T12:16:16.406Z,51.44
2017-05-13T12:17:15.847Z,51.86
2017-05-13T12:18:15.733Z,52.01
2017-05-13T12:19:16.801Z,52.39
2017-05-13T12:20:16.171Z,52.23
2017-05-13T12:21:15.131Z,52.46
2017-05-13T12:22:15.645Z,52.34
2017-05-13T12:23:13.510Z,52.05
2017-05-13T12:24:16.281Z,51.30
2017-05-13T12:25:27.592Z,51.58
2017-05-13T12:26:17.421Z,52.00
2017-05-13T12:27:14.048Z,52.17
2017-05-13T12:28:16.604Z,51.89
2017-05-13T12:29:15.629Z,50.51
2017-05-13T12:30:16.982Z,50.49
2017-05-13T12:31:14.732Z,50.60
2017-05-13T12:32:15.806Z,50.51
2017-05-13T12:33:11.880Z,50.38
2017-05-13T12:34:16.071Z,49.52
2017-05-13T12:35:14.971Z,46.94
2017-05-13T12:36:15.411Z,45.32
2017-05-13T12:37:16.016Z,45.93
2017-05-13T12:38:14.149Z,45.52
2017-05-13T12:39:15.462Z,45.89
2017-05-13T12:40:15.578Z,45.75
2017-05-13T12:41:15.695Z,45.23
2017-05-13T12:42:15.803Z,43.61
2017-05-13T12:43:16.018Z,43.76
2017-05-13T12:44:17.823Z,43.72
2017-05-13T12:45:15.926Z,44.46
2017-05-13T12:46:14.939Z,45.05
2017-05-13T12:47:15.254Z,45.28
2017-05-13T12:48:15.836Z,45.50
2017-05-13T12:49:15.943Z,45.15
2017-05-13T12:50:14.873Z,45.38
2017-05-13T12:51:16.633Z,45.57
2017-05-13T12:52:17.045Z,45.61