createdAt,value
2017-10-01T00:00:54.462Z,0
2017-10-01T00:01:55.859Z,0
2017-10-01T00:03:17.387Z,0
2017-10-01T00:04:18.788Z,0
2017-10-01T00:05:40.360Z,0
2017-10-01T00:06:41.762Z,0
2017-10-01T00:08:03.289Z,0
2017-10-01T00:09:04.694Z,0
2017-10-01T00:10:26.259Z,0
2017-10-01T00:11:27.659Z,0
2017-10-01T00:12:49.189Z,0
2017-10-01T00:13:50.590Z,0
2017-10-01T00:15:12.161Z,0
2017-10-01T00:16:13.561Z,0
2017-10-01T00:17:35.093Z,0
2017-10-01T00:18:36.493Z,0
2017-10-01T00:19:58.069Z,0
2017-10-01T00:20:59.463Z,0
2017-10-01T00:22:20.993Z,0
2017-10-01T00:23:22.396Z,0
2017-10-01T00:24:43.945Z,0
2017-10-01T00:25:45.344Z,0
2017-10-01T00:27:06.914Z,0
2017-10-01T00:28:08.316Z,0
2017-10-01T00:29:29.847Z,0
2017-10-01T00:30:31.246Z,0
2017-10-01T00:31:52.818Z,0
2017-10-01T00:32:54.220Z,0
2017-10-01T00:34:15.746Z,0
2017-10-01T00:35:17.146Z,0
2017-10-01T00:36:38.716Z,0
2017-10-01T00:37:40.117Z,0
2017-10-01T00:39:01.650Z,0
2017-10-01T00:40:03.050Z,0
2017-10-01T00:41:24.620Z,0
2017-10-01T00:42:26.023Z,0
2017-10-01T00:43:47.549Z,0
2017-10-01T00:44:48.952Z,0
2017-10-01T00:46:10.522Z,0
2017-10-01T00:47:11.924Z,0
2017-10-01T00:48:33.452Z,0
2017-10-01T00:49:34.853Z,0
2017-10-01T00:50:56.423Z,0
2017-10-01T00:51:57.825Z,0
2017-10-01T00:53:19.355Z,0
2017-10-01T00:54:20.753Z,0
2017-10-01T00:55:42.324Z,0
2017-10-01T00:56:43.723Z,0
2017-10-01T00:58:05.256Z,0
2017-10-01T00:59:06.657Z,0
2017-10-01T01:00:28.226Z,0
2017-10-01T01:01:29.627Z,0
2017-10-01T01:02:51.156Z,0
2017-10-01T01:03:52.555Z,0
2017-10-01T01:05:14.107Z,0
2017-10-01T01:06:15.508Z,0
2017-10-01T01:07:37.078Z,0
2017-10-01T01:08:38.476Z,0
2017-10-01T01:10:00.010Z,0
2017-10-01T01:11:01.408Z,0
2017-10-01T01:12:22.979Z,0
2017-10-01T01:13:24.380Z,0
2017-10-01T01:14:45.912Z,0
2017-10-01T01:15:47.892Z,0
2017-10-01T01:17:09.327Z,0
2017-10-01T01:18:10.728Z,0
2017-10-01T01:19:32.323Z,0
2017-10-01T01:20:33.734Z,0
2017-10-01T01:21:55.295Z,0
2017-10-01T01:22:56.695Z,0
2017-10-01T01:24:18.225Z,0
2017-10-01T01:25:19.624Z,0
2017-10-01T01:26:41.194Z,0
2017-10-01T01:27:42.596Z,0
2017-10-01T01:29:04.129Z,0
2017-10-01T01:30:05.529Z,0
2017-10-01T01:31:27.608Z,0
2017-10-01T01:32:29.006Z,0
2017-10-01T01:33:50.540Z,0
2017-10-01T01:34:51.938Z,0
2017-10-01T01:36:13.511Z,0
2017-10-01T01:37:14.910Z,0
2017-10-01T01:38:36.443Z,0
2017-10-01T01:39:37.842Z,0
2017-10-01T01:40:59.393Z,0
2017-10-01T01:42:00.795Z,0
2017-10-01T01:43:22.365Z,0
2017-10-01T01:44:23.765Z,0
2017-10-01T01:45:45.296Z,0
2017-10-01T01:46:46.695Z,0
2017-10-01T01:48:08.265Z,0
2017-10-01T01:49:09.665Z,0
2017-10-01T01:50:31.199Z,0
2017-10-01T01:51:32.600Z,0
2017-10-01T01:52:54.167Z,0
2017-10-01T01:53:55.565Z,0
2017-10-01T01:55:17.099Z,0
2017-10-01T01:56:18.496Z,0
2017-10-01T01:57:40.068Z,0
2017-10-01T01:58:41.468Z,0
2017-10-01T02:00:02.999Z,0
2017-10-01T02:01:04.398Z,0
2017-10-01T02:02:25.969Z,0
2017-10-01T02:03:27.368Z,0
2017-10-01T02:04:48.906Z,0
2017-10-01T02:05:50.309Z,0
2017-10-01T02:07:11.872Z,0
2017-10-01T02:08:13.273Z,0
2017-10-01T02:09:34.807Z,0
2017-10-01T02:10:36.205Z,0
2017-10-01T02:11:57.775Z,0
2017-10-01T02:12:59.175Z,0
2017-10-01T02:14:20.706Z,0
2017-10-01T02:15:22.103Z,0
2017-10-01T02:16:43.675Z,0
2017-10-01T02:17:45.075Z,0
2017-10-01T02:19:06.610Z,0
2017-10-01T02:20:08.007Z,0
2017-10-01T02:21:29.557Z,0
2017-10-01T02:22:30.958Z,0
2017-10-01T02:23:52.527Z,0
2017-10-01T02:24:53.927Z,0
2017-10-01T02:26:15.458Z,0
2017-10-01T02:27:16.856Z,0
2017-10-01T02:28:38.432Z,0
2017-10-01T02:29:39.828Z,0
2017-10-01T02:31:01.359Z,0
2017-10-01T02:32:02.759Z,0
2017-10-01T02:33:24.334Z,0
2017-10-01T02:34:25.729Z,0
2017-10-01T02:35:47.262Z,0
2017-10-01T02:36:48.660Z,0
2017-10-01T02:38:10.230Z,0
2017-10-01T02:39:11.629Z,0
2017-10-01T02:40:33.164Z,0
2017-10-01T02:41:34.564Z,0
2017-10-01T02:42:56.134Z,0
2017-10-01T02:43:57.531Z,0
2017-10-01T02:45:19.065Z,0
2017-10-01T02:46:20.463Z,0
2017-10-01T02:47:42.034Z,0
2017-10-01T02:48:43.434Z,0
2017-10-01T02:50:04.968Z,0
2017-10-01T02:51:06.367Z,0
2017-10-01T02:52:27.937Z,0
2017-10-01T02:53:29.338Z,0
2017-10-01T02:54:50.869Z,0
2017-10-01T02:55:52.267Z,0
2017-10-01T02:57:13.836Z,0
2017-10-01T02:58:15.237Z,0
2017-10-01T02:59:36.770Z,0
2017-10-01T03:00:38.169Z,0
2017-10-01T03:01:59.739Z,0
2017-10-01T03:03:01.138Z,0
2017-10-01T03:04:22.674Z,0
2017-10-01T03:05:24.070Z,0
2017-10-01T03:06:45.621Z,0
2017-10-01T03:07:47.023Z,0
2017-10-01T03:09:08.594Z,0
2017-10-01T03:10:09.992Z,0
2017-10-01T03:11:31.522Z,0
2017-10-01T03:12:32.922Z,0
2017-10-01T03:13:54.493Z,0
2017-10-01T03:14:55.892Z,0
2017-10-01T03:16:17.430Z,0
2017-10-01T03:17:18.824Z,0
2017-10-01T03:18:40.394Z,0
2017-10-01T03:19:41.795Z,0
2017-10-01T03:21:03.327Z,0
2017-10-01T03:22:04.728Z,0
2017-10-01T03:23:26.298Z,0
2017-10-01T03:24:27.699Z,0
2017-10-01T03:25:49.227Z,0
2017-10-01T03:26:50.630Z,0
2017-10-01T03:28:12.197Z,0
2017-10-01T03:29:13.598Z,0
2017-10-01T03:30:35.131Z,0
2017-10-01T03:31:36.528Z,0
2017-10-01T03:32:58.099Z,0
2017-10-01T03:33:59.499Z,0
2017-10-01T03:35:21.031Z,0
2017-10-01T03:36:22.429Z,0
2017-10-01T03:37:44.001Z,0
2017-10-01T03:38:45.400Z,0
2017-10-01T03:40:06.937Z,0
2017-10-01T03:41:08.336Z,0
2017-10-01T03:42:29.906Z,0
2017-10-01T03:43:31.304Z,0
2017-10-01T03:44:52.836Z,0
2017-10-01T03:45:54.234Z,0
2017-10-01T03:47:16.087Z,0
2017-10-01T03:48:17.502Z,0
2017-10-01T03:49:39.066Z,0
2017-10-01T03:50:40.465Z,0
2017-10-01T03:52:01.993Z,0
2017-10-01T03:53:03.395Z,0
2017-10-01T03:54:24.963Z,0
2017-10-01T03:55:26.362Z,0
2017-10-01T03:56:47.901Z,0
2017-10-01T03:57:49.295Z,0
2017-10-01T03:59:10.871Z,0
2017-10-01T04:00:12.266Z,0
2017-10-01T04:01:33.803Z,0
2017-10-01T04:02:35.200Z,0
2017-10-01T04:03:56.774Z,0
2017-10-01T04:04:58.170Z,0
2017-10-01T04:06:19.712Z,0
2017-10-01T04:07:21.102Z,0
2017-10-01T04:08:42.672Z,0
2017-10-01T04:09:44.073Z,0
2017-10-01T04:11:05.600Z,0
2017-10-01T04:12:07.013Z,0
2017-10-01T04:13:28.573Z,0
2017-10-01T04:14:29.975Z,0
2017-10-01T04:15:51.501Z,0
2017-10-01T04:16:52.902Z,0
2017-10-01T04:18:14.473Z,0
2017-10-01T04:19:15.883Z,0
2017-10-01T04:20:37.410Z,0
2017-10-01T04:21:38.809Z,0
2017-10-01T04:23:00.373Z,0
2017-10-01T04:24:01.772Z,0
2017-10-01T04:25:23.305Z,0
2017-10-01T04:26:24.705Z,0
2017-10-01T04:27:46.298Z,0
2017-10-01T04:28:47.696Z,0
2017-10-01T04:30:09.207Z,0
2017-10-01T04:31:10.609Z,0
2017-10-01T04:32:32.158Z,0
2017-10-01T04:33:33.561Z,0
2017-10-01T04:34:55.126Z,0
2017-10-01T04:35:56.527Z,0
2017-10-01T04:37:18.058Z,0
2017-10-01T04:38:19.458Z,0
2017-10-01T04:39:41.030Z,0
2017-10-01T04:40:42.430Z,0
2017-10-01T04:42:03.960Z,0
2017-10-01T04:43:05.359Z,0
2017-10-01T04:44:26.931Z,0
2017-10-01T04:45:28.330Z,0
2017-10-01T04:46:49.868Z,0
2017-10-01T04:47:51.269Z,0
2017-10-01T04:49:12.839Z,0
2017-10-01T04:50:14.238Z,0
2017-10-01T04:51:35.764Z,0
2017-10-01T04:52:37.163Z,0
2017-10-01T04:53:58.732Z,0
2017-10-01T04:55:00.132Z,0
2017-10-01T04:56:21.669Z,0
2017-10-01T04:57:23.067Z,0
2017-10-01T04:58:44.582Z,0
2017-10-01T04:59:45.985Z,0
2017-10-01T05:01:07.571Z,0
2017-10-01T05:02:08.967Z,0
2017-10-01T05:03:30.479Z,0
2017-10-01T05:04:31.883Z,0
2017-10-01T05:05:53.466Z,0
2017-10-01T05:06:54.916Z,0
2017-10-01T05:08:16.439Z,0
2017-10-01T05:09:17.844Z,0
2017-10-01T05:10:39.374Z,0
2017-10-01T05:11:40.796Z,0
2017-10-01T05:13:02.339Z,0
2017-10-01T05:14:03.743Z,0
2017-10-01T05:15:25.290Z,0
2017-10-01T05:16:26.693Z,0
2017-10-01T05:17:48.222Z,0
2017-10-01T05:18:49.621Z,0
2017-10-01T05:20:11.194Z,0
2017-10-01T05:21:12.596Z,0
2017-10-01T05:22:34.123Z,0
2017-10-01T05:23:35.524Z,0
2017-10-01T05:24:57.040Z,5
2017-10-01T05:25:58.441Z,5
2017-10-01T05:27:20.031Z,5
2017-10-01T05:28:21.432Z,5
2017-10-01T05:29:43.003Z,5
2017-10-01T05:30:44.404Z,5
2017-10-01T05:32:05.930Z,11
2017-10-01T05:33:07.333Z,11
2017-10-01T05:34:30.436Z,11
2017-10-01T05:35:31.840Z,11
2017-10-01T05:36:53.368Z,16
2017-10-01T05:37:54.768Z,16
2017-10-01T05:39:16.340Z,16
2017-10-01T05:40:17.743Z,16
2017-10-01T05:41:39.271Z,22
2017-10-01T05:42:40.674Z,22
2017-10-01T05:44:02.244Z,28
2017-10-01T05:45:03.646Z,28
2017-10-01T05:46:25.170Z,28
2017-10-01T05:47:26.571Z,33
2017-10-01T05:48:48.143Z,33
2017-10-01T05:49:49.548Z,39
2017-10-01T05:51:11.076Z,39
2017-10-01T05:52:12.478Z,39
2017-10-01T05:53:34.044Z,45
2017-10-01T05:54:35.446Z,45
2017-10-01T05:55:56.973Z,45
2017-10-01T05:56:58.376Z,50
2017-10-01T05:58:19.927Z,50
2017-10-01T05:59:21.333Z,50
2017-10-01T06:00:42.895Z,56
2017-10-01T06:01:44.299Z,56
2017-10-01T06:03:05.827Z,61
2017-10-01T06:04:07.232Z,61
2017-10-01T06:05:28.795Z,61
2017-10-01T06:06:30.200Z,67
2017-10-01T06:07:51.730Z,67
2017-10-01T06:08:53.134Z,67
2017-10-01T06:10:14.701Z,67
2017-10-01T06:11:16.103Z,67
2017-10-01T06:12:37.631Z,73
2017-10-01T06:13:39.034Z,73
2017-10-01T06:15:00.600Z,78
2017-10-01T06:16:02.004Z,78
2017-10-01T06:17:23.532Z,90
2017-10-01T06:18:24.938Z,90
2017-10-01T06:19:46.503Z,84
2017-10-01T06:20:47.908Z,90
2017-10-01T06:22:09.436Z,101
2017-10-01T06:23:10.841Z,101
2017-10-01T06:24:32.404Z,101
2017-10-01T06:25:33.808Z,106
2017-10-01T06:26:55.338Z,106
2017-10-01T06:27:56.743Z,112
2017-10-01T06:29:18.309Z,112
2017-10-01T06:30:19.714Z,112
2017-10-01T06:31:41.238Z,118
2017-10-01T06:32:42.690Z,129
2017-10-01T06:34:04.313Z,129
2017-10-01T06:35:05.713Z,123
2017-10-01T06:36:27.243Z,129
2017-10-01T06:37:28.647Z,140
2017-10-01T06:38:50.225Z,140
2017-10-01T06:39:51.630Z,129
2017-10-01T06:41:13.144Z,135
2017-10-01T06:42:14.551Z,129
2017-10-01T06:43:36.609Z,140
2017-10-01T06:44:38.016Z,151
2017-10-01T06:45:59.577Z,157
2017-10-01T06:47:00.982Z,157
2017-10-01T06:48:22.508Z,174
2017-10-01T06:49:23.912Z,174
2017-10-01T06:50:45.478Z,185
2017-10-01T06:51:46.884Z,185
2017-10-01T06:53:08.409Z,185
2017-10-01T06:54:09.816Z,185
2017-10-01T06:55:31.379Z,191
2017-10-01T06:56:32.785Z,185
2017-10-01T06:57:54.311Z,191
2017-10-01T06:58:55.717Z,196
2017-10-01T07:00:18.846Z,191
2017-10-01T07:01:20.273Z,191
2017-10-01T07:02:41.907Z,196
2017-10-01T07:03:43.370Z,191
2017-10-01T07:05:04.926Z,202
2017-10-01T07:06:06.480Z,196
2017-10-01T07:07:28.095Z,196
2017-10-01T07:08:29.526Z,196
2017-10-01T07:09:51.132Z,202
2017-10-01T07:10:52.535Z,202
2017-10-01T07:12:14.064Z,208
2017-10-01T07:13:15.470Z,225
2017-10-01T07:14:37.137Z,236
2017-10-01T07:15:38.542Z,241
2017-10-01T07:17:00.333Z,258
2017-10-01T07:18:01.757Z,258
2017-10-01T07:19:24.800Z,241
2017-10-01T07:20:26.206Z,202
2017-10-01T07:21:48.090Z,230
2017-10-01T07:22:49.714Z,225
2017-10-01T07:24:11.884Z,230
2017-10-01T07:25:13.295Z,253
2017-10-01T07:26:34.841Z,275
2017-10-01T07:27:36.250Z,213
2017-10-01T07:28:57.791Z,286
2017-10-01T07:29:59.407Z,258
2017-10-01T07:31:21.540Z,253
2017-10-01T07:32:22.948Z,275
2017-10-01T07:33:44.510Z,264
2017-10-01T07:34:45.916Z,247
2017-10-01T07:36:07.484Z,196
2017-10-01T07:37:09.337Z,185
2017-10-01T07:38:30.822Z,213
2017-10-01T07:39:32.534Z,219
2017-10-01T07:40:54.133Z,241
2017-10-01T07:41:55.541Z,264
2017-10-01T07:43:17.133Z,247
2017-10-01T07:44:18.541Z,275
2017-10-01T07:45:40.105Z,275
2017-10-01T07:46:41.511Z,281
2017-10-01T07:48:03.246Z,309
2017-10-01T07:49:04.818Z,309
2017-10-01T07:50:26.412Z,292
2017-10-01T07:51:28.077Z,343
2017-10-01T07:52:49.747Z,258
2017-10-01T07:53:51.258Z,219
2017-10-01T07:55:12.937Z,230
2017-10-01T07:56:14.368Z,236
2017-10-01T07:57:35.966Z,213
2017-10-01T07:58:37.374Z,230
2017-10-01T07:59:58.936Z,191
2017-10-01T08:01:00.365Z,196
2017-10-01T08:02:21.968Z,174
2017-10-01T08:03:23.375Z,157
2017-10-01T08:04:44.939Z,196
2017-10-01T08:05:46.348Z,230
2017-10-01T08:07:07.872Z,168
2017-10-01T08:08:10.602Z,202
2017-10-01T08:09:32.175Z,180
2017-10-01T08:10:33.709Z,202
2017-10-01T08:11:55.308Z,163
2017-10-01T08:12:57.256Z,163
2017-10-01T08:14:18.771Z,163
2017-10-01T08:15:20.179Z,157
2017-10-01T08:16:41.739Z,157
2017-10-01T08:17:43.150Z,157
2017-10-01T08:19:04.766Z,151
2017-10-01T08:20:06.171Z,151
2017-10-01T08:21:27.743Z,157
2017-10-01T08:22:29.344Z,157
2017-10-01T08:23:50.879Z,151
2017-10-01T08:24:52.288Z,151
2017-10-01T08:26:14.055Z,151
2017-10-01T08:27:15.518Z,151
2017-10-01T08:28:37.089Z,151
2017-10-01T08:29:38.495Z,157
2017-10-01T08:31:00.247Z,146
2017-10-01T08:32:01.771Z,146
2017-10-01T08:33:23.810Z,146
2017-10-01T08:34:25.217Z,146
2017-10-01T08:35:46.779Z,151
2017-10-01T08:36:48.188Z,151
2017-10-01T08:38:09.711Z,151
2017-10-01T08:39:11.116Z,151
2017-10-01T08:40:33.194Z,146
2017-10-01T08:41:34.602Z,146
2017-10-01T08:42:57.129Z,146
2017-10-01T08:43:58.925Z,146
2017-10-01T08:45:20.761Z,146
2017-10-01T08:46:22.173Z,146
2017-10-01T08:47:44.029Z,146
2017-10-01T08:48:45.445Z,146
2017-10-01T08:50:07.045Z,146
2017-10-01T08:51:08.452Z,146
2017-10-01T08:52:30.031Z,146
2017-10-01T08:53:31.440Z,151
2017-10-01T08:54:53.028Z,146
2017-10-01T08:55:54.436Z,146
2017-10-01T08:57:16.004Z,146
2017-10-01T08:58:17.409Z,146
2017-10-01T08:59:38.946Z,146
2017-10-01T09:00:40.352Z,146
2017-10-01T09:02:01.902Z,140
2017-10-01T09:03:03.311Z,140
2017-10-01T09:04:24.831Z,140
2017-10-01T09:05:26.237Z,140
2017-10-01T09:06:48.170Z,140
2017-10-01T09:07:49.537Z,140
2017-10-01T09:09:12.849Z,140
2017-10-01T09:10:14.259Z,140
2017-10-01T09:11:35.855Z,140
2017-10-01T09:12:37.273Z,140
2017-10-01T09:13:58.786Z,140
2017-10-01T09:15:00.207Z,140
2017-10-01T09:16:22.393Z,140
2017-10-01T09:17:23.781Z,135
2017-10-01T09:18:46.279Z,140
2017-10-01T09:19:47.544Z,140
2017-10-01T09:21:09.602Z,140
2017-10-01T09:22:11.011Z,140
2017-10-01T09:23:32.533Z,140
2017-10-01T09:24:34.001Z,140
2017-10-01T09:25:55.661Z,135
2017-10-01T09:26:57.077Z,135
2017-10-01T09:28:18.639Z,135
2017-10-01T09:29:20.047Z,135
2017-10-01T09:30:41.708Z,135
2017-10-01T09:31:43.137Z,135
2017-10-01T09:33:05.107Z,135
2017-10-01T09:34:06.492Z,135
2017-10-01T09:35:28.050Z,135
2017-10-01T09:36:29.456Z,135
2017-10-01T09:37:51.058Z,135
2017-10-01T09:38:52.530Z,135
2017-10-01T09:40:14.157Z,135
2017-10-01T09:41:15.637Z,135
2017-10-01T09:42:37.165Z,135
2017-10-01T09:43:38.808Z,135
2017-10-01T09:45:01.807Z,135
2017-10-01T09:46:03.258Z,135
2017-10-01T09:47:24.849Z,135
2017-10-01T09:48:26.260Z,135
2017-10-01T09:49:48.041Z,135
2017-10-01T13:41:35.778Z,0
2017-10-01T13:42:37.185Z,0
2017-10-01T13:43:58.730Z,0
2017-10-01T13:45:00.135Z,0
2017-10-01T13:46:21.658Z,0
2017-10-01T13:47:23.068Z,0
2017-10-01T13:48:44.630Z,0
2017-10-01T13:49:46.040Z,0
2017-10-01T13:51:07.561Z,0
2017-10-01T13:52:08.970Z,0
2017-10-01T13:53:30.534Z,0
2017-10-01T13:54:31.942Z,0
2017-10-01T13:55:53.465Z,0
2017-10-01T13:56:54.872Z,0
2017-10-01T13:58:16.436Z,0
2017-10-01T13:59:17.849Z,0
2017-10-01T14:00:39.373Z,0
2017-10-01T14:01:40.781Z,0
2017-10-01T14:03:02.335Z,0
2017-10-01T14:04:03.745Z,0
2017-10-01T14:05:25.268Z,0
2017-10-01T14:06:26.677Z,0
2017-10-01T14:07:48.238Z,0
2017-10-01T14:08:49.652Z,0
2017-10-01T14:10:11.173Z,0
2017-10-01T14:11:12.585Z,0
2017-10-01T14:12:34.140Z,0
2017-10-01T14:13:35.551Z,0
2017-10-01T14:14:57.073Z,0
2017-10-01T14:15:58.486Z,0
2017-10-01T14:17:20.040Z,0
2017-10-01T14:18:21.450Z,0
2017-10-01T14:19:42.974Z,0
2017-10-01T14:20:44.385Z,0
2017-10-01T14:22:05.922Z,0
2017-10-01T14:23:07.332Z,0
2017-10-01T14:24:28.892Z,0
2017-10-01T14:25:30.303Z,0
2017-10-01T14:26:51.827Z,0
2017-10-01T14:27:53.237Z,0
2017-10-01T14:29:14.799Z,0
2017-10-01T14:30:16.211Z,0
2017-10-01T14:31:37.729Z,0
2017-10-01T14:32:39.141Z,0
2017-10-01T14:34:00.697Z,0
2017-10-01T14:35:02.109Z,0
2017-10-01T14:36:23.628Z,0
2017-10-01T14:37:25.041Z,0
2017-10-01T14:38:46.601Z,0
2017-10-01T14:39:48.013Z,0
2017-10-01T14:41:09.532Z,0
2017-10-01T14:42:10.943Z,0
2017-10-01T14:43:32.501Z,0
2017-10-01T14:44:33.914Z,0
2017-10-01T14:45:55.433Z,0
2017-10-01T14:46:56.844Z,0
2017-10-01T14:48:18.401Z,0
2017-10-01T14:49:19.810Z,0
2017-10-01T14:50:41.334Z,0
2017-10-01T14:51:42.746Z,0
2017-10-01T14:53:04.301Z,0
2017-10-01T14:54:05.711Z,0
2017-10-01T14:55:27.235Z,0
2017-10-01T14:56:28.645Z,0
2017-10-01T14:57:50.206Z,0
2017-10-01T14:58:51.619Z,0
2017-10-01T15:00:13.138Z,0
2017-10-01T15:01:14.549Z,0
2017-10-01T15:02:36.106Z,0
2017-10-01T15:03:37.514Z,0
2017-10-01T15:04:59.038Z,0
2017-10-01T15:06:00.447Z,0
2017-10-01T15:07:21.991Z,0
2017-10-01T15:08:23.399Z,0
2017-10-01T15:09:44.961Z,0
2017-10-01T15:10:46.373Z,0
2017-10-01T15:12:07.892Z,0
2017-10-01T15:13:09.302Z,0
2017-10-01T15:14:30.859Z,0
2017-10-01T15:15:32.271Z,0
2017-10-01T15:16:53.794Z,0
2017-10-01T15:17:55.205Z,0
2017-10-01T15:19:16.764Z,0
2017-10-01T15:20:18.174Z,0
2017-10-01T15:21:39.692Z,0
2017-10-01T15:22:41.105Z,0
2017-10-01T15:24:02.665Z,0
2017-10-01T15:25:04.074Z,0
2017-10-01T15:26:25.596Z,0
2017-10-01T15:27:27.006Z,0
2017-10-01T15:28:48.571Z,0
2017-10-01T15:29:49.980Z,0
2017-10-01T15:31:11.497Z,0
2017-10-01T15:32:12.907Z,0
2017-10-01T15:33:34.465Z,0
2017-10-01T15:34:35.876Z,0
2017-10-01T15:35:57.398Z,0
2017-10-01T15:36:58.807Z,0
2017-10-01T15:38:20.366Z,0
2017-10-01T15:39:21.776Z,0
2017-10-01T15:40:43.301Z,0
2017-10-01T15:41:44.712Z,0
2017-10-01T15:43:06.271Z,0
2017-10-01T15:44:07.679Z,0
2017-10-01T15:45:29.204Z,0
2017-10-01T15:46:30.612Z,0
2017-10-01T15:47:52.195Z,0
2017-10-01T15:48:53.603Z,0
2017-10-01T15:50:15.206Z,0
2017-10-01T15:51:16.616Z,0
2017-10-01T15:52:38.157Z,0
2017-10-01T15:53:39.564Z,0
2017-10-01T15:55:01.128Z,0
2017-10-01T15:56:02.540Z,0
2017-10-01T15:57:24.574Z,0
2017-10-01T15:58:25.983Z,0
2017-10-01T15:59:47.541Z,0
2017-10-01T16:00:48.952Z,0
2017-10-01T16:02:10.473Z,0
2017-10-01T16:03:11.882Z,0
2017-10-01T16:04:33.443Z,0
2017-10-01T16:05:34.857Z,0
2017-10-01T16:06:56.373Z,0
2017-10-01T16:07:57.782Z,0
2017-10-01T16:09:19.343Z,0
2017-10-01T16:10:20.757Z,0
2017-10-01T16:11:42.279Z,0
2017-10-01T16:12:43.686Z,0
2017-10-01T16:14:05.248Z,0
2017-10-01T16:15:06.895Z,0
2017-10-01T16:16:29.012Z,0
2017-10-01T16:17:30.417Z,0
2017-10-01T16:18:51.966Z,0
2017-10-01T16:19:53.378Z,0
2017-10-01T16:21:14.902Z,0
2017-10-01T16:22:16.441Z,0
2017-10-01T16:23:38.040Z,0
2017-10-01T16:24:39.454Z,0
2017-10-01T16:26:01.003Z,0
2017-10-01T16:27:02.410Z,0
2017-10-01T16:28:23.973Z,0
2017-10-01T16:29:25.382Z,0
2017-10-01T16:30:46.917Z,0
2017-10-01T16:31:48.327Z,0
2017-10-01T16:33:09.855Z,0
2017-10-01T16:34:11.277Z,0
2017-10-01T16:35:32.936Z,0
2017-10-01T16:36:34.344Z,0
2017-10-01T16:37:55.858Z,0
2017-10-01T16:38:57.267Z,0
2017-10-01T16:40:18.830Z,0
2017-10-01T16:41:20.236Z,0
2017-10-01T16:42:41.760Z,0
2017-10-01T16:43:43.167Z,0
2017-10-01T16:45:04.747Z,0
2017-10-01T16:46:06.166Z,0
2017-10-01T16:47:27.766Z,0
2017-10-01T16:48:29.174Z,0
2017-10-01T16:49:50.734Z,0
2017-10-01T16:50:52.141Z,0
2017-10-01T16:52:13.666Z,0
2017-10-01T16:53:15.071Z,0
2017-10-01T16:54:36.632Z,0
2017-10-01T16:55:38.040Z,0
2017-10-01T16:56:59.566Z,0
2017-10-01T16:58:00.970Z,0
2017-10-01T16:59:23.157Z,0
2017-10-01T17:00:24.565Z,0
2017-10-01T17:01:46.594Z,0
2017-10-01T17:02:48.002Z,0
2017-10-01T17:04:10.079Z,0
2017-10-01T17:05:11.507Z,0
2017-10-01T17:06:33.009Z,0
2017-10-01T17:07:34.412Z,0
2017-10-01T17:08:56.489Z,0
2017-10-01T17:09:57.899Z,0
2017-10-01T17:11:19.933Z,0
2017-10-01T17:12:21.338Z,0
2017-10-01T17:13:42.904Z,0
2017-10-01T17:14:44.308Z,0
2017-10-01T17:16:05.880Z,0
2017-10-01T17:17:07.278Z,0
2017-10-01T17:18:29.322Z,0
2017-10-01T17:19:30.730Z,0
2017-10-01T17:20:52.265Z,0
2017-10-01T17:21:53.670Z,0
2017-10-01T17:23:15.199Z,0
2017-10-01T17:24:16.600Z,0
2017-10-01T17:25:38.650Z,0
2017-10-01T17:26:40.044Z,0
2017-10-01T17:28:01.612Z,0
2017-10-01T17:29:03.015Z,0
2017-10-01T17:30:24.580Z,0
2017-10-01T17:31:25.983Z,0
2017-10-01T17:32:47.551Z,0
2017-10-01T17:33:48.958Z,0
2017-10-01T17:35:10.481Z,0
2017-10-01T17:36:11.884Z,0
2017-10-01T17:37:33.758Z,0
2017-10-01T17:38:35.151Z,0
2017-10-01T17:39:56.785Z,0
2017-10-01T17:40:58.190Z,0
2017-10-01T17:42:19.733Z,0
2017-10-01T17:43:21.478Z,0
2017-10-01T17:44:44.544Z,0
2017-10-01T17:45:45.998Z,0
2017-10-01T17:47:07.828Z,0
2017-10-01T17:48:09.486Z,0
2017-10-01T17:49:31.826Z,0
2017-10-01T17:50:33.286Z,0
2017-10-01T17:51:55.315Z,0
2017-10-01T17:52:56.721Z,0
2017-10-01T17:54:18.288Z,0
2017-10-01T17:55:19.687Z,0
2017-10-01T17:56:41.221Z,0
2017-10-01T17:57:42.626Z,0
2017-10-01T17:59:04.722Z,0
2017-10-01T18:00:06.105Z,0
2017-10-01T18:01:27.653Z,0
2017-10-01T18:02:29.193Z,0
2017-10-01T18:03:50.785Z,0
2017-10-01T18:04:52.324Z,0
2017-10-01T18:06:13.856Z,0
2017-10-01T18:07:15.260Z,0
2017-10-01T18:08:36.815Z,0
2017-10-01T18:09:39.361Z,0
2017-10-01T18:11:00.887Z,0
2017-10-01T18:12:02.289Z,0
2017-10-01T18:13:24.386Z,0
2017-10-01T18:14:25.787Z,0
2017-10-01T18:15:47.401Z,0
2017-10-01T18:16:48.804Z,0
2017-10-01T18:18:10.332Z,0
2017-10-01T18:19:11.736Z,0
2017-10-01T18:20:34.058Z,0
2017-10-01T18:21:35.462Z,0
2017-10-01T18:22:57.057Z,0
2017-10-01T18:23:58.455Z,0
2017-10-01T18:25:20.025Z,0
2017-10-01T18:26:21.427Z,0
2017-10-01T18:27:42.956Z,0
2017-10-01T18:28:44.380Z,0
2017-10-01T18:30:05.926Z,0
2017-10-01T18:31:07.331Z,0
2017-10-01T18:32:28.858Z,0
2017-10-01T18:33:30.260Z,0
2017-10-01T18:34:51.828Z,0
2017-10-01T18:35:53.232Z,0
2017-10-01T18:37:14.758Z,0
2017-10-01T18:38:16.160Z,0
2017-10-01T18:39:37.744Z,0
2017-10-01T18:40:39.153Z,0
2017-10-01T18:42:00.871Z,0
2017-10-01T18:43:02.316Z,0
2017-10-01T18:44:23.951Z,0
2017-10-01T18:45:25.352Z,0
2017-10-01T18:46:47.383Z,0
2017-10-01T18:47:48.787Z,0
2017-10-01T18:49:10.334Z,0
2017-10-01T18:50:11.766Z,0
2017-10-01T18:51:33.303Z,0
2017-10-01T18:52:34.707Z,0
2017-10-01T18:53:56.258Z,0
2017-10-01T18:54:57.667Z,0
2017-10-01T18:56:19.675Z,0
2017-10-01T18:57:21.077Z,0
2017-10-01T18:58:46.202Z,0
2017-10-01T18:59:47.599Z,0
2017-10-01T19:01:09.202Z,0
2017-10-01T19:02:10.610Z,0
2017-10-01T19:03:32.199Z,0
2017-10-01T19:04:33.603Z,0
2017-10-01T19:05:55.206Z,0
2017-10-01T19:06:56.616Z,0
2017-10-01T19:08:18.146Z,0
2017-10-01T19:09:19.556Z,0
2017-10-01T19:10:41.107Z,0
2017-10-01T19:11:42.509Z,0
2017-10-01T19:13:04.654Z,0
2017-10-01T19:14:06.333Z,0
2017-10-01T19:15:28.152Z,0
2017-10-01T19:16:29.579Z,0
2017-10-01T19:17:51.386Z,0
2017-10-01T19:18:52.794Z,0
2017-10-01T19:20:14.361Z,0
2017-10-01T19:21:15.761Z,0
2017-10-01T19:22:37.280Z,0
2017-10-01T19:23:38.680Z,0
2017-10-01T19:25:00.245Z,0
2017-10-01T19:26:01.738Z,0
2017-10-01T19:27:23.279Z,0
2017-10-01T19:28:24.814Z,0
2017-10-01T19:29:46.741Z,0
2017-10-01T19:30:48.282Z,0
2017-10-01T19:32:10.328Z,0
2017-10-01T19:33:11.827Z,0
2017-10-01T19:34:33.648Z,0
2017-10-01T19:35:35.040Z,0
2017-10-01T19:36:56.639Z,0
2017-10-01T19:37:58.043Z,0
2017-10-01T19:39:19.582Z,0
2017-10-01T19:40:20.988Z,0
2017-10-01T19:41:42.540Z,0
2017-10-01T19:42:43.949Z,0
2017-10-01T19:44:05.471Z,0
2017-10-01T19:45:06.872Z,0
2017-10-01T19:46:28.447Z,0
2017-10-01T19:47:30.069Z,0
2017-10-01T19:48:51.578Z,0
2017-10-01T19:49:52.981Z,0
2017-10-01T19:51:14.549Z,0
2017-10-01T19:52:15.949Z,0
2017-10-01T19:53:37.478Z,0
2017-10-01T19:54:38.881Z,0
2017-10-01T19:56:00.448Z,0
2017-10-01T19:57:01.852Z,0
2017-10-01T19:58:23.378Z,0
2017-10-01T19:59:24.781Z,0
2017-10-01T20:00:46.352Z,0
2017-10-01T20:01:47.755Z,0
2017-10-01T20:03:09.281Z,0
2017-10-01T20:04:10.684Z,0
2017-10-01T20:05:32.766Z,0
2017-10-01T20:06:34.183Z,0
2017-10-01T20:07:55.761Z,0
2017-10-01T20:08:57.163Z,0
2017-10-01T20:10:19.281Z,0
2017-10-01T20:11:20.687Z,0
2017-10-01T20:12:42.210Z,0
2017-10-01T20:13:43.653Z,0
2017-10-01T20:15:05.738Z,0
2017-10-01T20:16:07.141Z,0
2017-10-01T20:17:28.763Z,0
2017-10-01T20:18:30.178Z,0
2017-10-01T20:19:51.778Z,0
2017-10-01T20:20:53.183Z,0
2017-10-01T20:22:15.343Z,0
2017-10-01T20:23:16.778Z,0
2017-10-01T20:24:38.298Z,0
2017-10-01T20:25:39.701Z,0
2017-10-01T20:27:01.265Z,0
2017-10-01T20:28:02.669Z,0
2017-10-01T20:29:24.199Z,0
2017-10-01T20:30:25.693Z,0
2017-10-01T20:31:47.268Z,0
2017-10-01T20:32:48.671Z,0
2017-10-01T20:34:10.201Z,0
2017-10-01T20:35:11.604Z,0
2017-10-01T20:36:33.174Z,0
2017-10-01T20:37:34.621Z,0
2017-10-01T20:38:56.304Z,0
2017-10-01T20:39:57.707Z,0
2017-10-01T20:41:19.279Z,0
2017-10-01T20:42:20.686Z,0
2017-10-01T20:43:42.722Z,0
2017-10-01T20:44:44.142Z,0
2017-10-01T20:46:06.050Z,0
2017-10-01T20:47:07.560Z,0
2017-10-01T20:48:29.135Z,0
2017-10-01T20:49:30.766Z,0
2017-10-01T20:50:52.863Z,0
2017-10-01T20:51:54.241Z,0
2017-10-01T20:53:15.754Z,0
2017-10-01T20:54:17.159Z,0
2017-10-01T20:55:38.722Z,0
2017-10-01T20:56:40.124Z,0
2017-10-01T20:58:01.656Z,0
2017-10-01T20:59:03.158Z,0
2017-10-01T21:00:24.710Z,0
2017-10-01T21:01:26.111Z,0
2017-10-01T21:02:47.676Z,0
2017-10-01T21:03:49.079Z,0
2017-10-01T21:05:10.608Z,0
2017-10-01T21:06:12.011Z,0
2017-10-01T21:07:33.581Z,0
2017-10-01T21:08:34.985Z,0
2017-10-01T21:09:56.525Z,0
2017-10-01T21:10:57.927Z,0