createdAt,value
2022-12-03T00:00:18.272Z,9.03
2022-12-03T00:02:45.046Z,10.30
2022-12-03T00:05:11.896Z,9.90
2022-12-03T00:07:38.677Z,9.83
2022-12-03T00:10:06.544Z,9.70
2022-12-03T00:12:33.354Z,9.17
2022-12-03T00:15:00.050Z,9.20
2022-12-03T00:17:26.736Z,10.17
2022-12-03T00:19:53.398Z,9.83
2022-12-03T00:22:20.085Z,8.67
2022-12-03T00:24:46.768Z,8.73
2022-12-03T00:27:13.485Z,9.60
2022-12-03T00:29:40.182Z,9.77
2022-12-03T00:32:06.911Z,8.30
2022-12-03T00:34:33.638Z,8.80
2022-12-03T00:37:00.313Z,9.20
2022-12-03T00:39:27.032Z,9.57
2022-12-03T00:41:53.685Z,9.30
2022-12-03T00:44:20.359Z,9.50
2022-12-03T00:46:47.115Z,12.30
2022-12-03T00:49:13.896Z,8.53
2022-12-03T00:51:40.593Z,8.17
2022-12-03T00:54:07.320Z,9.20
2022-12-03T00:56:34.169Z,9.37
2022-12-03T00:59:00.953Z,8.77
2022-12-03T01:01:27.723Z,10.17
2022-12-03T01:03:54.443Z,8.90
2022-12-03T01:06:21.129Z,8.60
2022-12-03T01:08:47.803Z,8.90
2022-12-03T01:11:32.895Z,9.37
2022-12-03T01:13:59.630Z,9.07
2022-12-03T01:16:26.423Z,9.07
2022-12-03T01:18:53.238Z,9.53
2022-12-03T01:21:20.202Z,9.83
2022-12-03T01:23:46.969Z,9.53
2022-12-03T01:26:13.661Z,11.10
2022-12-03T01:28:42.009Z,10.20
2022-12-03T01:31:28.388Z,9.73
2022-12-03T01:33:55.136Z,8.03
2022-12-03T01:36:21.856Z,13.40
2022-12-03T01:38:51.253Z,10.27
2022-12-03T01:41:19.327Z,10.63
2022-12-03T01:43:46.556Z,12.90
2022-12-03T01:46:20.752Z,10.30
2022-12-03T01:48:49.993Z,11.50
2022-12-03T01:51:18.067Z,12.37
2022-12-03T01:53:45.810Z,12.07
2022-12-03T01:56:15.651Z,10.13
2022-12-03T01:58:43.424Z,10.53
2022-12-03T02:01:16.323Z,10.60
2022-12-03T02:03:44.162Z,10.97
2022-12-03T02:06:19.395Z,11.47
2022-12-03T02:08:47.103Z,12.07
2022-12-03T02:11:22.074Z,12.70
2022-12-03T02:13:52.632Z,12.93
2022-12-03T02:16:19.356Z,11.00
2022-12-03T02:18:46.310Z,12.20
2022-12-03T02:21:26.495Z,12.17
2022-12-03T02:23:55.973Z,11.20
2022-12-03T02:26:22.733Z,13.33
2022-12-03T02:28:49.656Z,15.00
2022-12-03T02:31:16.468Z,13.00
2022-12-03T02:33:43.323Z,14.43
2022-12-03T02:36:10.939Z,13.60
2022-12-03T02:38:37.850Z,15.23
2022-12-03T02:41:09.324Z,11.77
2022-12-03T02:43:36.682Z,14.77
2022-12-03T02:46:04.807Z,14.43
2022-12-03T02:48:39.904Z,16.43
2022-12-03T02:51:08.969Z,15.87
2022-12-03T02:53:45.764Z,14.87
2022-12-03T02:56:16.308Z,16.33
2022-12-03T02:58:46.107Z,15.63
2022-12-03T03:01:15.327Z,15.60
2022-12-03T03:03:43.116Z,16.37
2022-12-03T03:06:10.185Z,16.13
2022-12-03T03:08:39.037Z,18.23
2022-12-03T03:11:05.923Z,17.97
2022-12-03T03:13:34.413Z,18.70
2022-12-03T03:16:03.590Z,19.67
2022-12-03T03:18:30.480Z,16.50
2022-12-03T03:20:57.179Z,17.63
2022-12-03T03:23:24.732Z,19.23
2022-12-03T03:26:04.753Z,20.37
2022-12-03T03:28:32.662Z,20.47
2022-12-03T03:31:01.303Z,20.40
2022-12-03T03:33:28.393Z,22.47
2022-12-03T03:35:55.317Z,23.43
2022-12-03T03:38:23.326Z,22.77
2022-12-03T03:40:51.827Z,21.70
2022-12-03T03:43:22.768Z,19.20
2022-12-03T03:45:50.725Z,20.03
2022-12-03T03:48:18.082Z,19.47
2022-12-03T03:50:45.036Z,20.70
2022-12-03T03:53:12.894Z,20.27
2022-12-03T03:55:39.994Z,21.63
2022-12-03T03:58:06.750Z,20.93
2022-12-03T04:00:34.729Z,21.73
2022-12-03T04:03:02.548Z,23.00
2022-12-03T04:05:29.492Z,22.47
2022-12-03T04:07:56.262Z,24.03
2022-12-03T04:10:41.630Z,21.40
2022-12-03T04:13:08.324Z,24.20
2022-12-03T04:15:35.004Z,21.77
2022-12-03T04:18:20.425Z,24.80
2022-12-03T04:20:47.074Z,21.67
2022-12-03T04:23:13.721Z,24.63
2022-12-03T04:25:59.219Z,25.10
2022-12-03T04:28:44.744Z,26.27
2022-12-03T04:31:30.227Z,25.87
2022-12-03T04:34:15.666Z,29.03
2022-12-03T04:36:42.311Z,25.27
2022-12-03T04:39:08.984Z,24.23
2022-12-03T04:41:35.624Z,27.50
2022-12-03T04:44:20.964Z,24.33
2022-12-03T04:46:47.788Z,23.80
2022-12-03T04:49:14.432Z,27.40
2022-12-03T04:51:41.115Z,25.83
2022-12-03T04:54:08.021Z,25.23
2022-12-03T04:56:34.805Z,24.37
2022-12-03T04:59:01.536Z,27.63
2022-12-03T05:01:28.244Z,25.03
2022-12-03T05:03:55.158Z,26.60
2022-12-03T05:06:21.942Z,23.13
2022-12-03T05:08:48.670Z,23.30
2022-12-03T05:11:15.414Z,22.47
2022-12-03T05:13:43.224Z,24.00
2022-12-03T05:16:10.201Z,26.47
2022-12-03T05:18:37.114Z,22.87
2022-12-03T05:21:03.954Z,25.83
2022-12-03T05:23:32.061Z,22.70
2022-12-03T05:25:58.761Z,26.47
2022-12-03T05:28:25.595Z,25.33
2022-12-03T05:30:52.526Z,24.50
2022-12-03T05:33:19.325Z,24.83
2022-12-03T05:35:46.310Z,26.70
2022-12-03T05:38:13.134Z,28.63
2022-12-03T05:40:39.939Z,25.70
2022-12-03T05:43:06.848Z,27.63
2022-12-03T05:45:39.295Z,25.70
2022-12-03T05:48:08.113Z,24.23
2022-12-03T05:50:37.025Z,27.73
2022-12-03T05:53:16.922Z,32.07
2022-12-03T05:55:43.760Z,31.80
2022-12-03T05:58:10.535Z,28.67
2022-12-03T06:00:42.438Z,30.07
2022-12-03T06:03:10.342Z,27.83
2022-12-03T06:05:37.264Z,26.80
2022-12-03T06:08:04.108Z,27.20
2022-12-03T06:10:30.830Z,28.13
2022-12-03T06:12:57.560Z,27.17
2022-12-03T06:15:24.522Z,28.67
2022-12-03T06:17:51.270Z,24.97
2022-12-03T06:20:20.882Z,27.53
2022-12-03T06:22:48.273Z,29.77
2022-12-03T06:25:15.278Z,28.37
2022-12-03T06:27:41.916Z,32.60
2022-12-03T06:30:12.728Z,27.83
2022-12-03T06:32:39.423Z,27.20
2022-12-03T06:35:06.562Z,28.20
2022-12-03T06:37:33.259Z,30.10
2022-12-03T06:39:59.935Z,26.70
2022-12-03T06:42:26.626Z,33.80
2022-12-03T06:44:53.529Z,32.67
2022-12-03T06:47:20.338Z,27.27
2022-12-03T06:49:46.995Z,31.07
2022-12-03T06:52:13.654Z,30.43
2022-12-03T06:54:40.341Z,30.57
2022-12-03T06:57:07.027Z,33.73
2022-12-03T06:59:35.696Z,28.67
2022-12-03T07:02:02.445Z,32.30
2022-12-03T07:04:29.248Z,35.40
2022-12-03T07:06:55.914Z,31.67
2022-12-03T07:09:22.618Z,30.40
2022-12-03T07:11:49.282Z,31.50
2022-12-03T07:14:15.989Z,32.33
2022-12-03T07:16:43.698Z,29.77
2022-12-03T07:19:11.352Z,30.40
2022-12-03T07:21:38.239Z,30.70
2022-12-03T07:24:05.613Z,29.50
2022-12-03T07:26:32.765Z,33.67
2022-12-03T07:28:59.507Z,31.83
2022-12-03T07:31:26.392Z,29.20
2022-12-03T07:33:53.194Z,29.43
2022-12-03T07:36:20.382Z,31.67
2022-12-03T07:38:47.068Z,32.67
2022-12-03T07:41:15.618Z,29.63
2022-12-03T07:43:42.286Z,29.40
2022-12-03T07:46:08.983Z,30.23
2022-12-03T07:48:35.690Z,31.17
2022-12-03T07:51:02.430Z,25.87
2022-12-03T07:53:29.183Z,31.13
2022-12-03T07:55:55.858Z,29.70
2022-12-03T07:58:22.543Z,31.40
2022-12-03T08:00:49.227Z,29.53
2022-12-03T08:03:15.959Z,30.17
2022-12-03T08:05:42.608Z,28.27
2022-12-03T08:08:09.314Z,25.07
2022-12-03T08:10:36.116Z,28.33
2022-12-03T08:13:06.620Z,31.10
2022-12-03T08:15:38.992Z,28.53
2022-12-03T08:18:32.696Z,29.40
2022-12-03T08:20:59.394Z,30.73
2022-12-03T08:23:28.026Z,29.73
2022-12-03T08:25:54.757Z,29.63
2022-12-03T08:28:36.501Z,26.07
2022-12-03T08:31:32.526Z,26.60
2022-12-03T08:34:23.753Z,29.70
2022-12-03T08:37:01.383Z,28.30
2022-12-03T08:39:44.452Z,32.90
2022-12-03T08:42:36.874Z,32.07
2022-12-03T08:45:29.209Z,27.10
2022-12-03T08:47:57.110Z,30.77
2022-12-03T08:50:23.739Z,27.47
2022-12-03T08:52:50.410Z,31.50
2022-12-03T08:55:35.596Z,32.47
2022-12-03T08:58:25.195Z,30.50
2022-12-03T09:01:05.538Z,27.47
2022-12-03T09:03:32.794Z,28.93
2022-12-03T09:05:59.493Z,29.40
2022-12-03T09:08:26.249Z,24.70
2022-12-03T09:10:52.922Z,28.77
2022-12-03T09:13:19.628Z,26.37
2022-12-03T09:15:46.335Z,26.67
2022-12-03T09:18:14.481Z,28.73
2022-12-03T09:20:41.251Z,29.80
2022-12-03T09:23:08.002Z,26.20
2022-12-03T09:25:34.660Z,26.67
2022-12-03T09:28:01.372Z,27.70
2022-12-03T09:30:28.141Z,25.17
2022-12-03T09:32:54.779Z,30.87
2022-12-03T09:35:21.534Z,29.40
2022-12-03T09:37:48.255Z,28.57
2022-12-03T09:40:15.501Z,26.23
2022-12-03T09:42:42.226Z,26.97
2022-12-03T09:45:12.298Z,24.10
2022-12-03T09:47:41.358Z,29.57
2022-12-03T09:50:13.434Z,29.17
2022-12-03T09:52:40.338Z,26.07
2022-12-03T09:55:20.999Z,25.63
2022-12-03T09:57:47.815Z,24.87
2022-12-03T10:00:20.140Z,24.23
2022-12-03T10:02:47.506Z,25.57
2022-12-03T10:05:15.089Z,27.37
2022-12-03T10:07:42.392Z,22.13
2022-12-03T10:10:18.764Z,25.70
2022-12-03T10:12:46.067Z,24.70
2022-12-03T10:15:18.589Z,23.37
2022-12-03T10:17:51.681Z,23.77
2022-12-03T10:20:21.113Z,23.53
2022-12-03T10:22:50.515Z,24.43
2022-12-03T10:25:22.837Z,23.00
2022-12-03T10:28:01.128Z,24.37
2022-12-03T10:30:28.972Z,26.23
2022-12-03T10:32:58.395Z,25.47
2022-12-03T10:35:40.998Z,22.33
2022-12-03T10:38:19.278Z,25.40
2022-12-03T10:40:46.410Z,25.83
2022-12-03T10:43:14.601Z,25.20
2022-12-03T10:45:42.641Z,22.37
2022-12-03T10:48:27.619Z,22.77
2022-12-03T10:50:57.074Z,24.77
2022-12-03T10:53:28.237Z,23.17
2022-12-03T10:55:59.363Z,26.47
2022-12-03T10:58:29.151Z,24.57
2022-12-03T11:00:58.373Z,24.13
2022-12-03T11:03:27.644Z,26.10
2022-12-03T11:05:56.400Z,27.27
2022-12-03T11:08:33.993Z,25.37
2022-12-03T11:11:03.436Z,26.13
2022-12-03T11:13:45.809Z,27.07
2022-12-03T11:16:13.617Z,29.57
2022-12-03T11:18:40.359Z,29.50
2022-12-03T11:21:11.418Z,24.77
2022-12-03T11:24:02.786Z,24.47
2022-12-03T11:26:29.403Z,25.40
2022-12-03T11:28:57.828Z,25.93
2022-12-03T11:31:33.650Z,24.27
2022-12-03T11:34:18.718Z,21.87
2022-12-03T11:37:10.191Z,21.57
2022-12-03T11:39:52.631Z,24.03
2022-12-03T11:42:25.521Z,25.07
2022-12-03T11:45:38.669Z,22.40
2022-12-03T11:48:12.610Z,24.40
2022-12-03T11:50:52.562Z,22.37
2022-12-03T11:53:27.130Z,23.97
2022-12-03T11:56:08.936Z,25.50
2022-12-03T11:58:38.482Z,24.63
2022-12-03T12:01:07.271Z,22.03
2022-12-03T12:03:48.908Z,22.20
2022-12-03T12:06:21.131Z,21.80
2022-12-03T12:08:50.924Z,20.30
2022-12-03T12:11:34.818Z,23.53
2022-12-03T12:14:03.262Z,21.13
2022-12-03T12:16:53.592Z,23.77
2022-12-03T12:19:41.212Z,20.40
2022-12-03T12:22:25.261Z,24.40
2022-12-03T12:24:53.713Z,19.67
2022-12-03T12:27:31.336Z,21.00
2022-12-03T12:30:19.735Z,18.67
2022-12-03T12:32:51.911Z,20.47
2022-12-03T12:35:29.700Z,23.90
2022-12-03T12:38:11.231Z,20.23
2022-12-03T12:40:40.113Z,19.83
2022-12-03T12:43:26.881Z,22.67
2022-12-03T12:46:18.696Z,20.40
2022-12-03T12:48:47.987Z,19.43
2022-12-03T12:51:20.564Z,20.93
2022-12-03T12:53:47.764Z,18.17
2022-12-03T12:56:25.312Z,18.43
2022-12-03T12:58:52.466Z,20.97
2022-12-03T13:01:26.299Z,19.73
2022-12-03T13:03:53.419Z,18.90
2022-12-03T13:06:25.824Z,19.53
2022-12-03T13:08:53.904Z,20.90
2022-12-03T13:11:35.352Z,22.13
2022-12-03T13:14:15.428Z,20.73
2022-12-03T13:16:42.451Z,25.30
2022-12-03T13:19:22.746Z,19.97
2022-12-03T13:21:50.505Z,21.07
2022-12-03T13:24:33.258Z,20.20
2022-12-03T13:27:22.611Z,20.30
2022-12-03T13:29:59.606Z,19.77
2022-12-03T13:32:35.913Z,21.23
2022-12-03T13:35:25.890Z,23.30
2022-12-03T13:37:53.263Z,20.87
2022-12-03T13:40:35.353Z,20.63
2022-12-03T13:43:12.525Z,21.30
2022-12-03T13:45:40.345Z,22.13
2022-12-03T13:48:23.502Z,22.73
2022-12-03T13:50:52.456Z,24.47
2022-12-03T13:53:25.137Z,26.97
2022-12-03T13:56:24.576Z,21.97
2022-12-03T13:58:52.033Z,22.53
2022-12-03T14:01:18.742Z,22.67
2022-12-03T14:03:45.504Z,21.27
2022-12-03T14:06:12.146Z,25.97
2022-12-03T14:08:38.869Z,27.20
2022-12-03T14:11:05.676Z,23.07
2022-12-03T14:13:32.378Z,24.93
2022-12-03T14:16:00.306Z,21.70
2022-12-03T14:18:27.029Z,26.10
2022-12-03T14:20:53.672Z,23.70
2022-12-03T14:23:20.341Z,24.13
2022-12-03T14:25:47.054Z,26.77
2022-12-03T14:28:13.705Z,27.23
2022-12-03T14:30:40.372Z,28.97
2022-12-03T14:33:06.997Z,25.60
2022-12-03T14:35:35.510Z,30.47
2022-12-03T14:38:02.264Z,25.40
2022-12-03T14:40:28.930Z,25.37
2022-12-03T14:42:55.568Z,25.13
2022-12-03T14:45:23.320Z,24.40
2022-12-03T14:47:49.989Z,22.47
2022-12-03T14:50:16.776Z,22.23
2022-12-03T14:52:43.498Z,21.47
2022-12-03T14:55:10.399Z,22.47
2022-12-03T14:57:37.910Z,23.67
2022-12-03T15:00:06.850Z,24.37
2022-12-03T15:02:33.669Z,24.03
2022-12-03T15:05:00.421Z,24.47
2022-12-03T15:07:27.171Z,24.80
2022-12-03T15:09:54.182Z,25.37
2022-12-03T15:12:21.377Z,28.83
2022-12-03T15:14:48.179Z,27.93
2022-12-03T15:17:14.983Z,27.03
2022-12-03T15:19:41.843Z,26.03
2022-12-03T15:22:08.494Z,29.73
2022-12-03T15:24:35.200Z,31.57
2022-12-03T15:27:01.893Z,32.03
2022-12-03T15:29:28.668Z,33.03
2022-12-03T15:31:55.501Z,29.97
2022-12-03T15:34:23.311Z,32.90
2022-12-03T15:36:50.529Z,29.53
2022-12-03T15:39:17.201Z,30.30
2022-12-03T15:41:43.848Z,34.07
2022-12-03T15:44:10.598Z,32.30
2022-12-03T15:46:37.267Z,31.87
2022-12-03T15:49:04.088Z,28.30
2022-12-03T15:51:30.737Z,30.73
2022-12-03T15:53:57.403Z,33.33
2022-12-03T15:56:24.012Z,30.50
2022-12-03T15:58:50.714Z,28.80
2022-12-03T16:01:18.250Z,35.00
2022-12-03T16:03:45.214Z,39.43
2022-12-03T16:06:12.634Z,32.90
2022-12-03T16:08:39.385Z,30.67
2022-12-03T16:11:06.173Z,29.57
2022-12-03T16:13:32.902Z,30.50
2022-12-03T16:15:59.691Z,33.77
2022-12-03T16:18:26.409Z,32.97
2022-12-03T16:20:53.185Z,46.23
2022-12-03T16:23:19.859Z,35.97
2022-12-03T16:25:46.600Z,30.40
2022-12-03T16:28:13.286Z,32.73
2022-12-03T16:30:40.138Z,33.77
2022-12-03T16:33:06.848Z,33.27
2022-12-03T16:35:33.908Z,29.10
2022-12-03T16:38:00.606Z,30.17
2022-12-03T16:40:27.323Z,37.33
2022-12-03T16:42:56.356Z,31.47
2022-12-03T16:45:40.590Z,36.50
2022-12-03T16:48:07.263Z,29.60
2022-12-03T16:50:37.118Z,31.47
2022-12-03T16:53:03.862Z,29.90
2022-12-03T16:55:30.823Z,29.17
2022-12-03T16:57:57.495Z,29.17
2022-12-03T17:00:26.213Z,29.27
2022-12-03T17:02:53.026Z,31.27
2022-12-03T17:05:20.049Z,31.07
2022-12-03T17:07:46.825Z,29.20
2022-12-03T17:10:13.677Z,28.67
2022-12-03T17:13:07.731Z,28.97
2022-12-03T17:15:27.152Z,27.97
2022-12-03T17:17:53.844Z,27.27
2022-12-03T17:20:20.725Z,26.00
2022-12-03T17:22:47.522Z,28.77
2022-12-03T17:25:14.362Z,29.50
2022-12-03T17:27:44.985Z,28.80
2022-12-03T17:30:13.207Z,27.53
2022-12-03T17:32:39.968Z,27.97
2022-12-03T17:35:07.413Z,28.50
2022-12-03T17:37:34.538Z,29.03
2022-12-03T17:40:01.657Z,25.90
2022-12-03T17:42:28.279Z,25.47
2022-12-03T17:44:54.915Z,27.30
2022-12-03T17:47:24.232Z,28.13
2022-12-03T17:49:50.981Z,29.37
2022-12-03T17:52:17.663Z,24.07
2022-12-03T17:55:09.090Z,26.63
2022-12-03T17:57:31.161Z,26.80
2022-12-03T17:59:57.877Z,25.87
2022-12-03T18:02:24.549Z,27.77
2022-12-03T18:04:51.226Z,29.10
2022-12-03T18:07:17.893Z,27.73
2022-12-03T18:09:44.674Z,28.67
2022-12-03T18:12:11.357Z,31.97
2022-12-03T18:14:38.085Z,29.53
2022-12-03T18:17:04.850Z,31.50
2022-12-03T18:19:31.505Z,31.30
2022-12-03T18:21:58.209Z,31.17
2022-12-03T18:24:25.548Z,35.37
2022-12-03T18:26:52.228Z,32.67
2022-12-03T18:29:18.972Z,30.07
2022-12-03T18:31:45.922Z,31.83
2022-12-03T18:34:12.677Z,30.37
2022-12-03T18:36:39.679Z,29.87
2022-12-03T18:39:09.292Z,30.97
2022-12-03T18:41:36.661Z,32.43
2022-12-03T18:44:09.314Z,29.53
2022-12-03T18:49:23.454Z,29.50
2022-12-03T18:51:55.870Z,32.97
2022-12-03T18:54:25.521Z,28.30
2022-12-03T18:56:52.176Z,33.43
2022-12-03T18:59:18.861Z,30.40
2022-12-03T19:01:45.646Z,31.40
2022-12-03T19:04:12.622Z,28.73
2022-12-03T19:06:40.585Z,30.93
2022-12-03T19:09:07.350Z,32.57
2022-12-03T19:11:34.212Z,31.17
2022-12-03T19:14:02.881Z,32.77
2022-12-03T19:16:29.639Z,30.20
2022-12-03T19:18:56.388Z,31.10
2022-12-03T19:21:23.326Z,26.73
2022-12-03T19:24:22.077Z,27.50
2022-12-03T19:26:36.649Z,32.90
2022-12-03T19:29:03.910Z,33.13
2022-12-03T19:31:33.269Z,32.47
2022-12-03T19:34:00.133Z,28.60
2022-12-03T19:36:29.288Z,31.67
2022-12-03T19:38:57.686Z,42.50
2022-12-03T19:41:27.827Z,35.50
2022-12-03T19:43:55.917Z,33.67
2022-12-03T19:46:25.140Z,31.20
2022-12-03T19:48:53.543Z,34.00
2022-12-03T19:51:34.065Z,33.47
2022-12-03T19:54:01.450Z,27.53
2022-12-03T19:56:30.153Z,30.70
2022-12-03T19:58:57.614Z,42.87
2022-12-03T20:01:27.138Z,28.33
2022-12-03T20:03:56.123Z,28.90
2022-12-03T20:06:25.815Z,29.40
2022-12-03T20:09:00.752Z,30.13
2022-12-03T20:11:30.590Z,32.13
2022-12-03T20:14:00.481Z,30.27
2022-12-03T20:16:28.574Z,29.70
2022-12-03T20:19:00.405Z,28.90
2022-12-03T20:21:30.053Z,32.30
2022-12-03T20:23:56.794Z,30.10
2022-12-03T20:26:24.355Z,32.23
2022-12-03T20:28:53.991Z,30.13
2022-12-03T20:31:22.909Z,32.60
2022-12-03T20:33:52.493Z,31.53
2022-12-03T20:36:23.426Z,29.70
2022-12-03T20:38:54.911Z,28.33
2022-12-03T20:41:21.750Z,31.23
2022-12-03T20:43:48.786Z,28.67
2022-12-03T20:46:18.644Z,30.53
2022-12-03T20:48:45.502Z,31.63
2022-12-03T20:51:18.586Z,32.87
2022-12-03T20:53:45.853Z,34.00
2022-12-03T20:56:18.526Z,31.87
2022-12-03T20:58:45.247Z,48.73
2022-12-03T21:01:18.884Z,33.73
2022-12-03T21:03:46.353Z,40.00
2022-12-03T21:06:14.233Z,28.63
2022-12-03T21:08:42.662Z,29.50
2022-12-03T21:11:11.464Z,29.80
2022-12-03T21:13:41.202Z,26.13
2022-12-03T21:16:10.668Z,28.67
2022-12-03T21:18:38.188Z,32.07
2022-12-03T21:21:05.828Z,33.30
2022-12-03T21:23:33.344Z,27.93
2022-12-03T21:26:20.866Z,29.80
2022-12-03T21:28:50.196Z,29.93
2022-12-03T21:31:20.006Z,29.00
2022-12-03T21:33:47.178Z,29.07
2022-12-03T21:36:16.060Z,30.60
2022-12-03T21:38:44.025Z,32.53
2022-12-03T21:41:11.538Z,28.53
2022-12-03T21:43:38.285Z,30.53
2022-12-03T21:47:08.390Z,30.80
2022-12-03T21:48:55.844Z,32.90
2022-12-03T21:51:22.511Z,28.27
2022-12-03T21:53:49.228Z,29.73
2022-12-03T21:56:18.112Z,30.83
2022-12-03T21:58:45.663Z,26.13
2022-12-03T22:01:24.181Z,27.13
2022-12-03T22:03:51.453Z,26.10
2022-12-03T22:06:18.796Z,24.87
2022-12-03T22:08:46.221Z,31.47
2022-12-03T22:11:15.615Z,26.57
2022-12-03T22:13:42.733Z,25.73
2022-12-03T22:16:11.690Z,30.43
2022-12-03T22:18:38.944Z,26.50
2022-12-03T22:21:07.195Z,26.63
2022-12-03T22:23:34.127Z,26.63
2022-12-03T22:26:03.659Z,28.57
2022-12-03T22:28:31.371Z,27.93
2022-12-03T22:30:58.133Z,27.67
2022-12-03T22:33:25.030Z,28.63
2022-12-03T22:36:04.781Z,28.40
2022-12-03T22:38:32.132Z,29.20
2022-12-03T22:40:59.842Z,28.33
2022-12-03T22:43:26.678Z,31.67
2022-12-03T22:45:56.394Z,29.17
2022-12-03T22:48:24.024Z,28.93
2022-12-03T22:50:52.368Z,30.00
2022-12-03T22:53:20.143Z,26.27
2022-12-03T22:55:57.938Z,29.17
2022-12-03T22:58:26.025Z,27.43
2022-12-03T23:00:53.066Z,30.70
2022-12-03T23:03:20.175Z,29.50
2022-12-03T23:05:48.136Z,27.47
2022-12-03T23:08:18.349Z,30.67
2022-12-03T23:10:47.255Z,27.13
2022-12-03T23:13:14.443Z,28.57
2022-12-03T23:15:52.202Z,28.23
2022-12-03T23:18:19.686Z,25.10
2022-12-03T23:20:51.756Z,27.10
2022-12-03T23:23:20.073Z,28.47
2022-12-03T23:26:01.411Z,26.60
2022-12-03T23:28:30.201Z,29.07
2022-12-03T23:30:57.361Z,23.50
2022-12-03T23:33:24.584Z,25.43
2022-12-03T23:35:51.275Z,27.80
2022-12-03T23:38:18.293Z,30.97
2022-12-03T23:40:48.209Z,29.97
2022-12-03T23:43:15.814Z,24.47
2022-12-03T23:45:42.493Z,26.07
2022-12-03T23:48:09.256Z,25.73
2022-12-03T23:50:39.570Z,26.57
2022-12-03T23:53:06.245Z,25.43
2022-12-03T23:55:33.549Z,26.90
2022-12-03T23:58:00.226Z,24.17
