createdAt,value
2019-04-22T00:01:57.869Z,7.90
2019-04-22T00:04:40.234Z,8.18
2019-04-22T00:07:22.248Z,8.18
2019-04-22T00:12:34.112Z,7.78
2019-04-22T00:15:03.751Z,7.58
2019-04-22T00:17:46.500Z,7.33
2019-04-22T00:20:14.408Z,7.60
2019-04-22T00:22:45.987Z,7.75
2019-04-22T00:25:26.701Z,8.55
2019-04-22T00:28:02.354Z,7.72
2019-04-22T00:30:22.474Z,8.08
2019-04-22T00:33:18.707Z,8.95
2019-04-22T00:35:49.434Z,9.20
2019-04-22T00:38:23.789Z,9.40
2019-04-22T00:40:50.974Z,10.23
2019-04-22T00:43:33.344Z,9.25
2019-04-22T00:46:04.002Z,9.85
2019-04-22T00:49:18.748Z,10.95
2019-04-22T00:51:13.890Z,9.90
2019-04-22T00:53:48.121Z,11.15
2019-04-22T00:56:24.666Z,11.18
2019-04-22T00:58:59.121Z,10.18
2019-04-22T01:01:34.991Z,9.93
2019-04-22T01:04:14.225Z,11.18
2019-04-22T01:06:38.434Z,10.35
2019-04-22T01:09:10.812Z,9.85
2019-04-22T01:11:50.535Z,9.83
2019-04-22T01:14:24.992Z,10.43
2019-04-22T01:16:54.783Z,9.23
2019-04-22T01:19:32.348Z,9.33
2019-04-22T01:22:00.635Z,9.65
2019-04-22T01:24:37.046Z,9.28
2019-04-22T01:27:05.088Z,10.93
2019-04-22T01:29:32.176Z,10.25
2019-04-22T01:31:53.090Z,10.53
2019-04-22T01:34:40.563Z,11.40
2019-04-22T01:37:20.339Z,10.30
2019-04-22T01:40:07.476Z,10.35
2019-04-22T01:42:43.238Z,11.28
2019-04-22T01:45:13.817Z,9.85
2019-04-22T01:47:43.480Z,10.55
2019-04-22T01:50:21.454Z,11.30
2019-04-22T01:53:06.297Z,10.98
2019-04-22T01:55:40.309Z,11.15
2019-04-22T01:58:08.466Z,11.63
2019-04-22T02:00:44.310Z,11.95
2019-04-22T02:03:26.548Z,11.63
2019-04-22T02:05:59.505Z,11.03
2019-04-22T02:08:37.934Z,10.95
2019-04-22T02:11:07.715Z,10.88
2019-04-22T02:13:42.757Z,11.83
2019-04-22T02:16:14.556Z,11.77
2019-04-22T02:18:47.548Z,11.00
2019-04-22T02:21:15.259Z,12.55
2019-04-22T02:26:31.275Z,11.28
2019-04-22T02:29:00.088Z,10.65
2019-04-22T02:31:44.596Z,11.75
2019-04-22T02:34:18.721Z,10.78
2019-04-22T02:41:54.736Z,10.30
2019-04-22T02:44:46.618Z,11.40
2019-04-22T02:49:38.629Z,10.60
2019-04-22T02:52:27.160Z,10.28
2019-04-22T02:54:55.160Z,10.55
2019-04-22T02:57:32.011Z,11.87
2019-04-22T03:00:07.370Z,11.03
2019-04-22T03:02:50.812Z,11.10
2019-04-22T03:05:17.544Z,11.08
2019-04-22T03:07:58.566Z,10.95
2019-04-22T03:10:29.451Z,11.45
2019-04-22T03:13:01.096Z,10.93
2019-04-22T03:15:38.057Z,9.13
2019-04-22T03:20:42.717Z,10.82
2019-04-22T03:28:30.326Z,10.58
2019-04-22T03:31:55.026Z,10.20
2019-04-22T03:39:33.453Z,11.57
2019-04-22T03:47:06.096Z,11.20
2019-04-22T03:49:37.249Z,11.90
2019-04-22T03:52:05.815Z,12.03
2019-04-22T04:02:21.600Z,12.33
2019-04-22T04:07:32.453Z,12.83
2019-04-22T04:10:01.403Z,13.10
2019-04-22T04:12:28.683Z,12.88
2019-04-22T04:17:51.575Z,12.47
2019-04-22T04:23:05.727Z,11.70
2019-04-22T04:28:24.468Z,11.95
2019-04-22T04:33:09.251Z,11.22
2019-04-22T04:38:06.917Z,11.63
2019-04-22T04:40:41.791Z,10.68
2019-04-22T04:46:08.429Z,11.05
2019-04-22T04:48:47.244Z,10.60
2019-04-22T04:51:16.151Z,12.85
2019-04-22T04:53:55.358Z,10.15
2019-04-22T04:56:30.401Z,10.20
2019-04-22T04:58:55.779Z,10.68
2019-04-22T05:11:40.736Z,10.05
2019-04-22T05:19:09.691Z,9.53
2019-04-22T05:21:41.786Z,11.38
2019-04-22T05:24:19.841Z,9.45
2019-04-22T05:29:22.168Z,10.15
2019-04-22T05:31:55.324Z,10.32
2019-04-22T05:34:35.146Z,9.13
2019-04-22T05:37:03.968Z,9.80
2019-04-22T05:39:29.792Z,9.93
2019-04-22T05:42:10.398Z,10.38
2019-04-22T05:44:48.073Z,10.32
2019-04-22T05:47:14.931Z,9.85
2019-04-22T05:49:55.168Z,10.15
2019-04-22T05:52:26.632Z,10.28
2019-04-22T05:55:03.015Z,9.33
2019-04-22T05:57:31.606Z,8.83
2019-04-22T06:00:16.251Z,9.45
2019-04-22T06:02:53.501Z,8.70
2019-04-22T06:05:19.631Z,8.88
2019-04-22T06:07:45.745Z,7.70
2019-04-22T06:10:31.072Z,8.25
2019-04-22T06:12:56.488Z,8.03
2019-04-22T06:15:31.621Z,8.15
2019-04-22T06:18:09.474Z,7.70
2019-04-22T06:20:49.779Z,7.10
2019-04-22T06:23:19.095Z,7.35
2019-04-22T06:26:00.495Z,7.05
2019-04-22T06:28:28.868Z,7.53
2019-04-22T06:30:57.432Z,6.55
2019-04-22T06:33:26.071Z,7.75
2019-04-22T06:36:01.960Z,6.80
2019-04-22T06:38:35.906Z,6.50
2019-04-22T06:41:10.498Z,6.22
2019-04-22T06:43:44.637Z,6.40
2019-04-22T06:46:15.312Z,6.65
2019-04-22T06:48:43.992Z,6.30
2019-04-22T06:51:20.187Z,5.70
2019-04-22T06:53:49.394Z,5.95
2019-04-22T06:56:22.073Z,5.87
2019-04-22T06:58:58.018Z,5.60
2019-04-22T07:01:40.462Z,5.72
2019-04-22T07:04:03.577Z,5.85
2019-04-22T07:07:02.275Z,6.10
2019-04-22T07:11:51.533Z,5.85
2019-04-22T07:14:19.899Z,5.50
2019-04-22T07:16:56.118Z,6.15
2019-04-22T07:19:36.113Z,5.42
2019-04-22T07:22:09.632Z,5.80
2019-04-22T07:27:11.602Z,6.40
2019-04-22T07:29:46.897Z,5.12
2019-04-22T07:32:17.283Z,5.97
2019-04-22T07:34:56.862Z,5.75
2019-04-22T07:37:31.590Z,5.30
2019-04-22T07:39:50.249Z,5.35
2019-04-22T07:42:34.750Z,5.37
2019-04-22T07:45:03.861Z,5.80
2019-04-22T07:47:50.033Z,5.67
2019-04-22T07:50:15.288Z,5.65
2019-04-22T07:52:44.938Z,6.33
2019-04-22T07:55:29.476Z,5.42
2019-04-22T07:58:01.173Z,5.60
2019-04-22T08:00:34.331Z,5.58
2019-04-22T08:03:10.662Z,6.53
2019-04-22T08:05:51.915Z,5.62
2019-04-22T08:08:19.663Z,5.65
2019-04-22T08:13:25.586Z,5.15
2019-04-22T08:15:58.774Z,5.60
2019-04-22T08:18:34.381Z,5.42
2019-04-22T08:21:07.547Z,5.15
2019-04-22T08:26:06.642Z,5.45
2019-04-22T08:28:46.132Z,5.17
2019-04-22T08:31:25.098Z,4.97
2019-04-22T08:34:00.613Z,5.08
2019-04-22T08:36:32.006Z,4.80
2019-04-22T08:39:07.913Z,6.37
2019-04-22T08:41:57.227Z,5.90
2019-04-22T08:46:42.021Z,4.40
2019-04-22T08:49:10.183Z,4.30
2019-04-22T08:51:49.446Z,4.37
2019-04-22T08:54:24.508Z,4.15
2019-04-22T08:56:58.270Z,5.92
2019-04-22T08:59:28.376Z,5.22
2019-04-22T09:02:07.694Z,4.83
2019-04-22T09:04:37.081Z,6.17
2019-04-22T09:07:21.171Z,5.00
2019-04-22T09:09:50.766Z,4.55
2019-04-22T09:15:01.158Z,4.30
2019-04-22T09:17:47.836Z,4.08
2019-04-22T09:20:20.692Z,4.60
2019-04-22T09:22:53.926Z,4.15
2019-04-22T09:25:27.430Z,3.75
2019-04-22T09:28:01.925Z,4.03
2019-04-22T09:30:40.198Z,3.72
2019-04-22T09:33:17.051Z,4.67
2019-04-22T09:35:49.833Z,4.62
2019-04-22T09:38:25.699Z,5.28
2019-04-22T09:40:46.868Z,4.30
2019-04-22T09:43:25.888Z,4.08
2019-04-22T09:45:53.253Z,4.25
2019-04-22T09:48:37.556Z,4.53
2019-04-22T09:51:05.632Z,5.03
2019-04-22T09:53:46.798Z,4.58
2019-04-22T09:56:18.261Z,4.60
2019-04-22T09:59:05.491Z,4.90
2019-04-22T10:01:29.692Z,4.22
2019-04-22T10:04:05.392Z,5.28
2019-04-22T10:06:33.764Z,4.60
2019-04-22T10:09:30.936Z,5.12
2019-04-22T10:11:47.078Z,4.65
2019-04-22T10:14:13.668Z,5.08
2019-04-22T10:19:16.735Z,5.00
2019-04-22T10:22:07.293Z,5.62
2019-04-22T10:24:38.814Z,6.30
2019-04-22T10:51:10.654Z,5.37
2019-04-22T10:53:43.714Z,5.12
2019-04-22T10:56:16.854Z,4.40
2019-04-22T10:58:48.954Z,5.42
2019-04-22T11:01:21.447Z,4.70
2019-04-22T11:03:53.270Z,5.00
2019-04-22T11:06:25.390Z,4.90
2019-04-22T11:09:01.366Z,4.67
2019-04-22T11:14:43.741Z,5.58
2019-04-22T11:17:15.675Z,4.70
2019-04-22T11:25:57.755Z,4.92
2019-04-22T11:28:29.639Z,3.95
2019-04-22T11:31:02.562Z,4.40
2019-04-22T11:33:34.658Z,3.98
2019-04-22T11:36:07.952Z,4.53
2019-04-22T11:54:23.428Z,4.22
2019-04-22T11:56:54.938Z,4.40
2019-04-22T11:59:26.793Z,3.90
2019-04-22T12:05:03.713Z,3.52
2019-04-22T12:10:46.905Z,4.45
2019-04-22T12:16:25.472Z,3.50
2019-04-22T12:34:23.816Z,2.90
2019-04-22T12:36:56.306Z,3.05
2019-04-22T12:48:47.862Z,3.20
2019-04-22T12:51:19.212Z,3.47
2019-04-22T12:53:50.945Z,3.50
2019-04-22T12:56:23.897Z,3.37
2019-04-22T12:58:55.901Z,3.60
2019-04-22T13:04:32.249Z,3.17
2019-04-22T13:07:04.114Z,3.10
2019-04-22T13:09:36.964Z,2.75
2019-04-22T13:12:13.134Z,2.52
2019-04-22T13:14:45.517Z,3.00
2019-04-22T13:17:17.175Z,3.08
2019-04-22T13:22:50.592Z,3.00
2019-04-22T13:25:24.844Z,3.35
2019-04-22T13:27:57.597Z,3.22
2019-04-22T13:37:12.850Z,4.55
2019-04-22T13:39:45.060Z,4.10
2019-04-22T13:45:23.088Z,3.40
2019-04-22T14:16:06.930Z,4.15
2019-04-22T14:40:09.221Z,3.62
2019-04-22T14:42:58.947Z,3.70
2019-04-22T15:14:15.210Z,4.05
2019-04-22T15:17:22.903Z,4.42
2019-04-22T15:20:16.599Z,3.95
2019-04-22T15:22:48.821Z,4.33
2019-04-22T15:25:20.713Z,4.92
2019-04-22T15:27:53.370Z,9.03
2019-04-22T15:30:25.522Z,5.42
2019-04-22T15:32:57.308Z,5.72
2019-04-22T15:35:29.272Z,5.45
2019-04-22T15:38:01.490Z,5.97
2019-04-22T15:40:34.579Z,4.90
2019-04-22T15:43:06.611Z,6.72
2019-04-22T15:45:39.086Z,6.95
2019-04-22T15:48:11.791Z,6.37
2019-04-22T15:50:44.741Z,7.00
2019-04-22T15:53:17.905Z,7.17
2019-04-22T15:55:50.410Z,10.45
2019-04-22T15:58:21.995Z,6.25
2019-04-22T16:01:05.306Z,7.47
2019-04-22T16:03:26.933Z,6.45
2019-04-22T16:05:59.766Z,6.83
2019-04-22T16:20:05.102Z,6.97
2019-04-22T16:26:01.456Z,7.90
2019-04-22T16:28:33.435Z,7.83
2019-04-22T16:31:07.048Z,7.00
2019-04-22T16:33:41.440Z,8.15
2019-04-22T18:04:20.045Z,5.37
2019-04-22T18:07:18.378Z,5.83
2019-04-22T18:12:32.229Z,4.85
2019-04-22T18:15:06.094Z,5.35
2019-04-22T18:17:35.511Z,5.65
2019-04-22T18:20:04.603Z,5.20
2019-04-22T18:22:34.765Z,5.80
2019-04-22T18:25:08.727Z,5.20
2019-04-22T18:27:59.038Z,5.15
2019-04-22T18:30:21.874Z,4.70
2019-04-22T18:32:55.569Z,5.17
2019-04-22T18:35:38.021Z,5.87
2019-04-22T18:38:17.900Z,4.92
2019-04-22T18:40:47.728Z,5.33
2019-04-22T18:43:24.613Z,5.53
2019-04-22T18:46:12.658Z,5.10
2019-04-22T18:48:30.086Z,5.58
2019-04-22T18:51:17.209Z,5.83
2019-04-22T18:54:05.131Z,5.60
2019-04-22T18:56:41.904Z,6.37
2019-04-22T18:59:05.609Z,5.70
2019-04-22T19:01:28.325Z,6.15
2019-04-22T19:04:11.637Z,6.45
2019-04-22T19:06:56.476Z,6.67
2019-04-22T19:09:38.638Z,5.42
2019-04-22T19:12:16.969Z,5.95
2019-04-22T19:14:45.526Z,6.00
2019-04-22T19:17:24.975Z,6.53
2019-04-22T19:19:49.811Z,5.55
2019-04-22T19:22:27.640Z,6.55
2019-04-22T19:24:51.725Z,6.35
2019-04-22T19:27:26.829Z,6.75
2019-04-22T19:30:04.275Z,6.87
2019-04-22T19:32:40.382Z,6.60
2019-04-22T19:35:06.551Z,7.08
2019-04-22T19:37:39.790Z,7.03
2019-04-22T19:40:14.859Z,7.30
2019-04-22T19:45:17.108Z,7.58
2019-04-22T19:48:08.349Z,7.47
2019-04-22T19:50:28.008Z,7.67
2019-04-22T19:53:05.027Z,9.08
2019-04-22T19:55:37.076Z,8.65
2019-04-22T19:58:12.739Z,8.98
2019-04-22T20:01:08.729Z,8.78
2019-04-22T20:04:12.081Z,8.63
2019-04-22T20:06:44.389Z,8.63
2019-04-22T20:09:20.614Z,9.10
2019-04-22T20:11:55.154Z,9.25
2019-04-22T20:14:24.917Z,9.23
2019-04-22T20:16:54.425Z,8.98
2019-04-22T20:19:41.315Z,9.15
2019-04-22T20:22:03.018Z,10.30
2019-04-22T20:24:25.633Z,9.83
2019-04-22T20:27:13.670Z,9.40
2019-04-22T20:29:47.829Z,10.25
2019-04-22T20:32:20.228Z,9.58
2019-04-22T20:34:59.126Z,11.38
2019-04-22T20:37:37.073Z,11.50
2019-04-22T20:40:02.525Z,10.35
2019-04-22T20:45:11.809Z,10.03
2019-04-22T20:47:34.493Z,11.12
2019-04-22T20:50:15.745Z,10.98
2019-04-22T20:52:54.061Z,10.75
2019-04-22T20:55:15.325Z,12.20
2019-04-22T20:57:56.100Z,13.22
2019-04-22T21:00:19.783Z,15.00
2019-04-22T21:02:50.526Z,14.25
2019-04-22T21:05:27.341Z,14.05
2019-04-22T21:08:15.491Z,13.68
2019-04-22T21:10:33.422Z,13.98
2019-04-22T21:13:09.720Z,12.88
2019-04-22T21:15:49.229Z,13.22
2019-04-22T21:18:22.105Z,11.60
2019-04-22T21:20:57.943Z,11.90
2019-04-22T21:23:24.268Z,13.55
2019-04-22T21:26:05.265Z,12.00
2019-04-22T21:28:42.005Z,12.13
2019-04-22T21:31:16.069Z,11.20
2019-04-22T21:33:42.802Z,11.78
2019-04-22T21:36:23.818Z,11.12
2019-04-22T21:38:51.927Z,11.25
2019-04-22T21:41:20.083Z,10.80
2019-04-22T21:43:52.622Z,11.85
2019-04-22T21:46:28.879Z,12.00
2019-04-22T21:49:06.470Z,11.57
2019-04-22T21:51:39.876Z,12.25
2019-04-22T21:54:15.447Z,12.95
2019-04-22T21:57:07.475Z,12.75
2019-04-22T21:59:29.879Z,12.33
2019-04-22T22:02:11.776Z,12.13
2019-04-22T22:04:38.677Z,12.63
2019-04-22T22:07:04.535Z,13.10
2019-04-22T22:09:48.991Z,12.30
2019-04-22T22:12:26.392Z,12.33
2019-04-22T22:14:58.791Z,11.63
2019-04-22T22:17:30.698Z,11.75
2019-04-22T22:20:03.031Z,13.00
2019-04-22T22:25:16.370Z,13.20
2019-04-22T22:27:52.145Z,12.73
2019-04-22T22:33:04.367Z,13.20
2019-04-22T22:35:31.487Z,12.75
2019-04-22T22:38:09.460Z,12.73
2019-04-22T22:40:26.123Z,12.30
2019-04-22T22:42:57.333Z,12.10
2019-04-22T22:45:37.073Z,12.73
2019-04-22T22:48:28.438Z,12.80
2019-04-22T22:50:55.066Z,12.93
2019-04-22T22:53:34.015Z,13.55
2019-04-22T22:56:05.083Z,12.80
2019-04-22T22:58:41.358Z,12.85
2019-04-22T23:01:10.401Z,12.05
2019-04-22T23:04:02.347Z,13.05
2019-04-22T23:06:26.504Z,13.20
2019-04-22T23:09:01.901Z,12.37
2019-04-22T23:11:46.593Z,12.20
2019-04-22T23:14:02.426Z,12.78
2019-04-22T23:16:25.248Z,12.45
2019-04-22T23:19:02.759Z,12.47
2019-04-22T23:21:41.648Z,12.40
2019-04-22T23:24:29.984Z,12.63
2019-04-22T23:27:11.403Z,12.20
2019-04-22T23:30:04.113Z,13.38
2019-04-22T23:32:35.503Z,14.63
2019-04-22T23:35:22.658Z,14.28
2019-04-22T23:37:57.254Z,13.83
2019-04-22T23:40:40.118Z,13.93
2019-04-22T23:43:15.844Z,13.38
2019-04-22T23:45:44.867Z,14.93
2019-04-22T23:48:15.205Z,14.07
2019-04-22T23:50:55.865Z,13.20
2019-04-22T23:53:55.542Z,14.18
2019-04-22T23:56:04.602Z,13.03
