createdAt,value
2018-04-30T00:00:26.393Z,11.00
2018-04-30T00:02:53.139Z,11.10
2018-04-30T00:05:19.873Z,11.00
2018-04-30T00:07:46.573Z,11.10
2018-04-30T00:10:12.570Z,11.10
2018-04-30T00:12:38.546Z,11.10
2018-04-30T00:15:04.549Z,11.10
2018-04-30T00:17:30.520Z,11.10
2018-04-30T00:19:56.512Z,11.20
2018-04-30T00:22:22.489Z,11.10
2018-04-30T00:24:48.524Z,11.10
2018-04-30T00:27:14.500Z,11.10
2018-04-30T00:29:41.213Z,11.10
2018-04-30T00:32:07.185Z,11.10
2018-04-30T00:34:33.144Z,11.00
2018-04-30T00:36:59.121Z,11.00
2018-04-30T00:39:25.857Z,11.00
2018-04-30T00:41:52.568Z,11.00
2018-04-30T00:44:18.551Z,11.00
2018-04-30T00:46:44.536Z,11.10
2018-04-30T00:49:11.256Z,11.00
2018-04-30T00:51:37.285Z,11.00
2018-04-30T00:54:04.010Z,11.00
2018-04-30T00:56:30.026Z,11.00
2018-04-30T00:58:56.009Z,11.00
2018-04-30T01:01:22.041Z,11.10
2018-04-30T01:03:48.042Z,11.00
2018-04-30T01:06:14.773Z,10.90
2018-04-30T01:08:41.502Z,10.90
2018-04-30T01:11:07.493Z,10.90
2018-04-30T01:13:33.469Z,11.00
2018-04-30T01:15:59.470Z,10.90
2018-04-30T01:18:26.198Z,10.90
2018-04-30T01:20:52.197Z,10.90
2018-04-30T01:23:18.196Z,10.90
2018-04-30T01:25:44.201Z,10.90
2018-04-30T01:28:10.189Z,10.90
2018-04-30T01:30:36.962Z,10.90
2018-04-30T01:33:03.677Z,11.00
2018-04-30T01:35:29.662Z,10.90
2018-04-30T01:37:55.640Z,11.00
2018-04-30T01:40:22.368Z,11.00
2018-04-30T01:42:48.369Z,11.00
2018-04-30T01:45:14.349Z,10.90
2018-04-30T01:47:40.342Z,10.90
2018-04-30T01:50:06.326Z,10.90
2018-04-30T01:52:32.301Z,10.90
2018-04-30T01:54:59.040Z,10.90
2018-04-30T01:57:25.781Z,10.80
2018-04-30T01:59:52.521Z,10.80
2018-04-30T02:02:19.261Z,10.80
2018-04-30T02:04:46.017Z,10.80
2018-04-30T02:07:12.026Z,10.80
2018-04-30T02:09:38.740Z,10.80
2018-04-30T02:12:04.744Z,10.70
2018-04-30T02:14:30.718Z,10.80
2018-04-30T02:16:57.465Z,10.70
2018-04-30T02:19:24.173Z,10.70
2018-04-30T02:21:50.176Z,10.70
2018-04-30T02:24:16.157Z,10.70
2018-04-30T02:26:42.144Z,10.80
2018-04-30T02:29:08.211Z,10.70
2018-04-30T02:31:34.209Z,10.70
2018-04-30T02:34:00.925Z,10.80
2018-04-30T02:36:26.918Z,10.80
2018-04-30T02:38:52.898Z,10.80
2018-04-30T02:41:19.634Z,10.80
2018-04-30T02:43:46.359Z,10.80
2018-04-30T02:46:12.361Z,10.80
2018-04-30T02:48:38.345Z,10.70
2018-04-30T02:51:04.413Z,10.80
2018-04-30T02:53:31.133Z,10.70
2018-04-30T02:55:57.142Z,10.70
2018-04-30T02:58:23.117Z,10.70
2018-04-30T03:00:49.090Z,10.60
2018-04-30T03:03:15.066Z,10.60
2018-04-30T03:05:41.046Z,10.60
2018-04-30T03:08:07.042Z,10.60
2018-04-30T03:10:33.022Z,10.70
2018-04-30T03:12:59.018Z,10.60
2018-04-30T03:15:25.001Z,10.50
2018-04-30T03:17:51.018Z,10.60
2018-04-30T03:20:17.733Z,10.50
2018-04-30T03:22:43.717Z,10.50
2018-04-30T03:25:09.701Z,10.70
2018-04-30T03:27:36.429Z,10.60
2018-04-30T03:30:02.405Z,10.60
2018-04-30T03:32:28.398Z,10.60
2018-04-30T03:34:54.377Z,10.60
2018-04-30T03:37:20.360Z,10.60
2018-04-30T03:39:46.358Z,10.70
2018-04-30T03:42:13.111Z,10.70
2018-04-30T03:44:39.826Z,10.70
2018-04-30T03:47:06.557Z,10.70
2018-04-30T03:49:32.540Z,10.70
2018-04-30T03:51:58.558Z,10.80
2018-04-30T03:54:24.533Z,10.80
2018-04-30T03:56:50.557Z,10.80
2018-04-30T03:59:17.289Z,10.80
2018-04-30T04:01:49.290Z,10.80
2018-04-30T04:04:21.373Z,10.80
2018-04-30T04:06:51.217Z,10.90
2018-04-30T04:09:17.238Z,10.90
2018-04-30T04:11:43.217Z,10.90
2018-04-30T04:14:09.945Z,10.90
2018-04-30T04:16:36.673Z,10.90
2018-04-30T04:19:03.425Z,10.90
2018-04-30T04:21:30.143Z,10.90
2018-04-30T04:23:56.117Z,10.90
2018-04-30T04:26:22.093Z,11.00
2018-04-30T04:28:48.100Z,11.00
2018-04-30T04:31:14.093Z,10.90
2018-04-30T04:33:40.065Z,10.90
2018-04-30T04:36:06.039Z,11.00
2018-04-30T04:38:32.038Z,11.00
2018-04-30T04:40:58.002Z,11.10
2018-04-30T04:43:23.988Z,11.10
2018-04-30T04:45:49.970Z,11.10
2018-04-30T04:48:15.977Z,11.10
2018-04-30T04:50:41.980Z,11.20
2018-04-30T04:53:07.977Z,11.30
2018-04-30T04:55:33.953Z,11.30
2018-04-30T04:57:59.960Z,11.40
2018-04-30T05:00:25.961Z,11.40
2018-04-30T05:02:51.961Z,11.50
2018-04-30T05:05:17.945Z,11.40
2018-04-30T05:07:43.937Z,11.40
2018-04-30T05:10:10.029Z,11.40
2018-04-30T05:12:36.772Z,11.50
2018-04-30T05:15:03.493Z,11.60
2018-04-30T05:17:30.226Z,11.70
2018-04-30T05:19:56.230Z,11.60
2018-04-30T05:22:22.213Z,11.70
2018-04-30T05:24:48.183Z,11.60
2018-04-30T05:27:14.170Z,11.70
2018-04-30T05:29:40.325Z,11.70
2018-04-30T05:32:06.313Z,11.70
2018-04-30T05:34:33.035Z,11.90
2018-04-30T05:36:59.792Z,12.00
2018-04-30T05:39:25.756Z,12.00
2018-04-30T05:41:51.824Z,12.00
2018-04-30T05:44:17.905Z,12.00
2018-04-30T05:46:43.902Z,12.00
2018-04-30T05:49:09.896Z,12.00
2018-04-30T05:51:36.618Z,12.10
2018-04-30T05:54:03.374Z,12.20
2018-04-30T05:56:30.117Z,12.20
2018-04-30T05:58:56.868Z,12.20
2018-04-30T06:01:23.613Z,12.20
2018-04-30T06:03:49.622Z,12.20
2018-04-30T06:06:16.342Z,12.40
2018-04-30T06:08:42.325Z,12.40
2018-04-30T06:11:08.293Z,12.40
2018-04-30T06:13:34.280Z,12.50
2018-04-30T06:16:00.250Z,12.50
2018-04-30T06:18:26.986Z,12.50
2018-04-30T06:20:53.709Z,12.60
2018-04-30T06:23:19.713Z,12.50
2018-04-30T06:25:45.677Z,12.50
2018-04-30T06:28:12.544Z,12.50
2018-04-30T06:30:38.517Z,12.50
2018-04-30T06:33:04.506Z,12.60
2018-04-30T06:35:30.509Z,12.70
2018-04-30T06:37:56.532Z,12.60
2018-04-30T06:40:22.534Z,12.60
2018-04-30T06:42:49.277Z,12.60
2018-04-30T06:45:15.265Z,12.50
2018-04-30T06:47:41.264Z,12.70
2018-04-30T06:50:07.240Z,12.70
2018-04-30T06:52:33.962Z,12.50
2018-04-30T06:54:59.950Z,12.50
2018-04-30T06:57:25.937Z,12.50
2018-04-30T06:59:52.681Z,12.70
2018-04-30T07:02:19.396Z,12.90
2018-04-30T07:04:45.489Z,12.90
2018-04-30T07:07:11.506Z,13.00
2018-04-30T07:09:37.613Z,13.10
2018-04-30T07:12:03.472Z,13.20
2018-04-30T07:14:29.461Z,13.30
2018-04-30T07:16:55.454Z,13.20
2018-04-30T07:19:22.181Z,13.20
2018-04-30T07:21:48.158Z,13.20
2018-04-30T07:24:14.149Z,13.50
2018-04-30T07:26:40.133Z,13.50
2018-04-30T07:29:06.116Z,13.70
2018-04-30T07:31:32.097Z,13.70
2018-04-30T07:33:58.093Z,13.90
2018-04-30T07:36:24.117Z,13.90
2018-04-30T07:38:50.241Z,13.80
2018-04-30T07:41:16.206Z,13.80
2018-04-30T07:43:42.189Z,13.70
2018-04-30T07:46:08.185Z,14.60
2018-04-30T07:48:34.161Z,14.70
2018-04-30T07:51:00.157Z,13.80
2018-04-30T07:53:26.162Z,13.60
2018-04-30T07:55:52.149Z,13.50
2018-04-30T07:58:18.890Z,13.20
2018-04-30T08:00:45.111Z,13.20
2018-04-30T08:03:11.882Z,13.20
2018-04-30T08:05:38.709Z,13.30
2018-04-30T08:08:04.713Z,13.30
2018-04-30T08:10:30.696Z,13.30
2018-04-30T08:12:56.774Z,13.60
2018-04-30T08:15:23.511Z,14.10
2018-04-30T08:17:50.229Z,14.20
2018-04-30T08:20:16.212Z,14.20
2018-04-30T08:22:42.193Z,14.20
2018-04-30T08:25:08.934Z,14.20
2018-04-30T08:27:34.913Z,14.20
2018-04-30T08:30:00.900Z,14.30
2018-04-30T08:32:26.887Z,14.40
2018-04-30T08:34:52.877Z,14.50
2018-04-30T08:37:18.854Z,14.50
2018-04-30T08:39:45.609Z,14.50
2018-04-30T08:42:11.594Z,14.50
2018-04-30T08:44:37.590Z,14.50
2018-04-30T08:47:03.565Z,14.50
2018-04-30T08:49:30.288Z,14.40
2018-04-30T08:51:56.265Z,14.40
2018-04-30T08:54:22.253Z,14.40
2018-04-30T08:56:49.021Z,14.40
2018-04-30T08:59:15.018Z,14.40
2018-04-30T09:01:41.757Z,14.90
2018-04-30T09:04:08.485Z,14.90
2018-04-30T09:06:35.306Z,15.00
2018-04-30T09:09:01.297Z,14.90
2018-04-30T09:11:27.317Z,15.10
2018-04-30T09:13:53.293Z,14.80
2018-04-30T09:16:20.121Z,14.80
2018-04-30T09:18:46.132Z,14.80
2018-04-30T09:21:12.198Z,14.50
2018-04-30T09:23:38.936Z,14.30
2018-04-30T09:26:05.034Z,14.30
2018-04-30T09:28:31.022Z,14.40
2018-04-30T09:30:57.050Z,14.50
2018-04-30T09:33:23.037Z,14.70
2018-04-30T09:35:49.781Z,15.10
2018-04-30T09:38:16.512Z,15.20
2018-04-30T09:40:43.240Z,15.00
2018-04-30T09:43:09.213Z,15.00
2018-04-30T09:45:35.231Z,15.20
2018-04-30T09:48:02.076Z,15.30
2018-04-30T09:50:28.073Z,15.30
2018-04-30T09:52:54.793Z,15.30
2018-04-30T09:55:20.794Z,15.40
2018-04-30T09:57:46.850Z,15.40
2018-04-30T10:00:12.793Z,15.50
2018-04-30T10:02:38.789Z,15.50
2018-04-30T10:05:04.817Z,15.70
2018-04-30T10:07:30.857Z,16.00
2018-04-30T10:09:57.592Z,16.50
2018-04-30T10:12:24.337Z,16.50
2018-04-30T10:14:51.061Z,16.40
2018-04-30T10:17:17.062Z,16.40
2018-04-30T10:19:43.074Z,16.40
2018-04-30T10:22:09.117Z,16.60
2018-04-30T10:24:35.191Z,16.50
2018-04-30T10:27:01.258Z,16.60
2018-04-30T10:29:27.241Z,16.30
2018-04-30T10:31:53.245Z,16.20
2018-04-30T10:34:19.964Z,16.10
2018-04-30T10:36:46.018Z,16.10
2018-04-30T10:39:12.141Z,16.10
2018-04-30T10:41:38.116Z,16.10
2018-04-30T10:44:04.096Z,16.10
2018-04-30T10:46:30.838Z,16.30
2018-04-30T10:48:56.810Z,16.30
2018-04-30T10:51:22.801Z,16.20
2018-04-30T10:53:48.773Z,16.20
2018-04-30T10:56:15.532Z,16.00
2018-04-30T10:58:42.240Z,16.10
2018-04-30T11:01:08.305Z,16.10
2018-04-30T11:03:34.284Z,16.00
2018-04-30T11:06:00.272Z,16.10
2018-04-30T11:08:26.259Z,16.50
2018-04-30T11:10:52.989Z,16.70
2018-04-30T11:13:18.985Z,16.70
2018-04-30T11:15:44.977Z,17.00
2018-04-30T11:18:10.960Z,17.20
2018-04-30T11:20:37.717Z,17.30
2018-04-30T11:23:03.705Z,17.30
2018-04-30T11:25:29.701Z,17.00
2018-04-30T11:27:55.686Z,16.80
2018-04-30T11:30:22.422Z,16.70
2018-04-30T11:32:48.449Z,16.70
2018-04-30T11:35:15.171Z,16.30
2018-04-30T11:37:41.214Z,16.30
2018-04-30T11:40:07.237Z,16.40
2018-04-30T11:42:33.164Z,16.30
2018-04-30T11:44:59.144Z,16.20
2018-04-30T11:47:25.149Z,16.10
2018-04-30T11:49:51.128Z,16.10
2018-04-30T11:52:17.880Z,16.10
2018-04-30T11:54:43.857Z,16.10
2018-04-30T11:57:09.844Z,16.00
2018-04-30T11:59:35.841Z,15.90
2018-04-30T12:02:02.577Z,15.80
2018-04-30T12:04:29.317Z,15.50
2018-04-30T12:06:56.061Z,15.60
2018-04-30T12:09:22.058Z,15.60
2018-04-30T12:11:48.048Z,15.50
2018-04-30T12:14:14.029Z,15.50
2018-04-30T12:16:40.124Z,15.30
2018-04-30T12:19:06.777Z,15.30
2018-04-30T12:21:33.518Z,15.20
2018-04-30T12:24:00.330Z,15.20
2018-04-30T12:26:26.401Z,15.20
2018-04-30T12:28:52.414Z,15.10
2018-04-30T12:31:18.447Z,15.10
2018-04-30T12:33:44.440Z,14.90
2018-04-30T12:36:10.454Z,14.60
2018-04-30T12:38:36.446Z,14.70
2018-04-30T12:41:02.442Z,14.60
2018-04-30T12:43:28.449Z,14.70
2018-04-30T12:45:55.190Z,14.70
2018-04-30T12:48:21.941Z,14.80
2018-04-30T12:50:47.975Z,14.80
2018-04-30T12:53:14.711Z,14.70
2018-04-30T12:55:40.967Z,14.70
2018-04-30T12:58:07.169Z,14.70
2018-04-30T13:00:33.164Z,14.60
2018-04-30T13:02:59.281Z,14.70
2018-04-30T13:05:25.276Z,14.70
2018-04-30T13:07:51.636Z,14.60
2018-04-30T13:10:17.888Z,14.30
2018-04-30T13:12:43.893Z,14.50
2018-04-30T13:15:09.877Z,14.50
2018-04-30T13:17:35.848Z,14.50
2018-04-30T13:20:01.817Z,14.60
2018-04-30T13:22:27.801Z,14.60
2018-04-30T13:24:53.772Z,14.50
2018-04-30T13:27:19.766Z,14.40
2018-04-30T13:29:46.478Z,14.50
2018-04-30T13:32:12.460Z,14.50
2018-04-30T13:34:40.236Z,14.40
2018-04-30T13:37:06.216Z,14.40
2018-04-30T13:39:32.928Z,14.60
2018-04-30T13:41:58.905Z,14.50
2018-04-30T13:44:24.894Z,14.40
2018-04-30T13:46:52.065Z,14.60
2018-04-30T13:49:18.776Z,14.60
2018-04-30T13:51:44.756Z,14.60
2018-04-30T13:54:10.737Z,14.50
2018-04-30T13:56:37.485Z,14.40
2018-04-30T13:59:04.201Z,14.40
2018-04-30T14:01:30.181Z,14.40
2018-04-30T14:03:56.160Z,14.40
2018-04-30T14:06:22.865Z,14.60
2018-04-30T14:08:48.995Z,14.60
2018-04-30T14:11:14.968Z,14.50
2018-04-30T14:13:40.956Z,14.20
2018-04-30T14:16:07.079Z,14.10
2018-04-30T14:18:32.946Z,14.20
2018-04-30T14:20:58.944Z,14.40
2018-04-30T14:23:24.926Z,14.40
2018-04-30T14:25:50.901Z,14.50
2018-04-30T14:28:16.949Z,14.50
2018-04-30T14:30:42.934Z,14.50
2018-04-30T14:33:08.930Z,14.50
2018-04-30T14:35:34.917Z,14.60
2018-04-30T14:38:00.905Z,14.50
2018-04-30T14:40:27.616Z,14.20
2018-04-30T14:42:53.610Z,14.20
2018-04-30T14:45:19.577Z,14.30
2018-04-30T14:47:45.644Z,14.10
2018-04-30T14:50:11.621Z,14.20
2018-04-30T14:52:37.665Z,14.00
2018-04-30T14:55:04.390Z,14.00
2018-04-30T14:57:31.153Z,14.10
2018-04-30T14:59:57.433Z,14.10
2018-04-30T15:02:23.409Z,13.90
2018-04-30T15:04:49.408Z,14.00
2018-04-30T15:07:16.133Z,14.00
2018-04-30T15:09:42.121Z,14.00
2018-04-30T15:12:08.090Z,14.10
2018-04-30T15:14:34.097Z,14.00
2018-04-30T15:17:00.085Z,14.10
2018-04-30T15:19:26.128Z,14.10
2018-04-30T15:21:52.098Z,14.10
2018-04-30T15:24:18.148Z,14.10
2018-04-30T15:26:44.917Z,14.10
2018-04-30T15:29:10.917Z,14.10
2018-04-30T15:31:36.893Z,14.10
2018-04-30T15:34:02.873Z,14.10
2018-04-30T15:36:28.873Z,14.10
2018-04-30T15:38:55.593Z,14.10
2018-04-30T15:41:22.305Z,14.20
2018-04-30T15:43:48.285Z,14.10
2018-04-30T15:46:14.257Z,14.30
2018-04-30T15:48:40.350Z,14.20
2018-04-30T15:51:06.358Z,14.10
2018-04-30T15:53:32.477Z,14.20
2018-04-30T15:55:58.465Z,14.20
2018-04-30T15:58:24.464Z,14.40
2018-04-30T16:00:50.413Z,15.20
2018-04-30T16:03:16.453Z,15.40
2018-04-30T16:05:43.169Z,15.50
2018-04-30T16:08:09.165Z,15.50
2018-04-30T16:10:35.153Z,16.60
2018-04-30T16:13:01.125Z,17.20
2018-04-30T16:15:27.906Z,18.20
2018-04-30T16:17:53.909Z,18.20
2018-04-30T16:20:19.981Z,18.20
2018-04-30T16:22:45.917Z,18.50
2018-04-30T16:25:11.905Z,18.60
2018-04-30T16:27:37.895Z,18.90
2018-04-30T16:30:03.872Z,18.80
2018-04-30T16:32:29.847Z,18.80
2018-04-30T16:34:55.825Z,18.60
2018-04-30T16:37:21.797Z,18.80
2018-04-30T16:39:48.553Z,18.80
2018-04-30T16:42:15.277Z,18.70
2018-04-30T16:44:41.260Z,18.70
2018-04-30T16:47:07.277Z,18.90
2018-04-30T16:49:33.985Z,18.40
2018-04-30T16:51:59.964Z,18.40
2018-04-30T16:54:25.941Z,18.80
2018-04-30T16:56:51.933Z,19.10
2018-04-30T16:59:18.037Z,19.40
2018-04-30T17:01:44.026Z,19.10
2018-04-30T17:04:10.085Z,19.00
2018-04-30T17:06:36.077Z,18.80
2018-04-30T17:09:02.099Z,19.10
2018-04-30T17:11:28.077Z,19.20
2018-04-30T17:13:54.073Z,18.60
2018-04-30T17:16:20.041Z,18.70
2018-04-30T17:18:46.766Z,18.20
2018-04-30T17:21:13.507Z,18.60
2018-04-30T17:23:39.493Z,18.60
2018-04-30T17:26:05.573Z,18.40
2018-04-30T17:28:32.317Z,17.90
2018-04-30T17:31:00.329Z,17.90
2018-04-30T17:36:16.387Z,18.40
2018-04-30T17:38:42.321Z,18.40
2018-04-30T17:41:08.427Z,18.50
2018-04-30T17:43:35.181Z,18.10
2018-04-30T17:46:01.912Z,18.20
2018-04-30T17:48:27.942Z,18.20
2018-04-30T17:50:54.684Z,18.00
2018-04-30T17:53:21.409Z,17.70
2018-04-30T17:55:47.404Z,17.70
2018-04-30T17:58:13.391Z,17.30
2018-04-30T18:00:39.392Z,17.20
2018-04-30T18:03:06.120Z,16.60
2018-04-30T18:05:32.136Z,16.60
2018-04-30T18:07:58.122Z,16.70
2018-04-30T18:10:24.105Z,16.80
2018-04-30T18:12:50.921Z,16.80
2018-04-30T18:15:16.913Z,16.80
2018-04-30T18:17:42.890Z,16.30
2018-04-30T18:20:08.869Z,16.50
2018-04-30T18:22:34.889Z,16.50
2018-04-30T18:25:00.861Z,16.20
2018-04-30T18:27:27.586Z,16.50
2018-04-30T18:29:53.565Z,16.50
2018-04-30T18:32:19.712Z,16.20
2018-04-30T18:34:46.486Z,15.70
2018-04-30T18:37:13.213Z,15.60
2018-04-30T18:39:39.213Z,15.60
2018-04-30T18:42:05.197Z,15.50
2018-04-30T18:44:31.208Z,15.40
2018-04-30T18:46:57.941Z,15.20
2018-04-30T18:49:24.713Z,15.10
2018-04-30T18:51:50.745Z,15.10
2018-04-30T18:54:16.712Z,15.00
2018-04-30T18:56:42.782Z,15.00
2018-04-30T18:59:08.780Z,15.10
2018-04-30T19:01:35.529Z,15.00
2018-04-30T19:04:01.548Z,15.00
2018-04-30T19:06:27.573Z,15.10
2018-04-30T19:08:54.353Z,14.90
2018-04-30T19:11:20.378Z,14.90
2018-04-30T19:13:46.377Z,14.80
2018-04-30T19:16:12.382Z,14.90
2018-04-30T19:18:39.108Z,14.60
2018-04-30T19:21:05.859Z,14.60
2018-04-30T19:23:32.585Z,14.50
2018-04-30T19:25:58.609Z,14.50
2018-04-30T19:28:24.617Z,14.20
2018-04-30T19:30:50.618Z,14.40
2018-04-30T19:33:16.594Z,14.40
2018-04-30T19:35:42.569Z,14.40
2018-04-30T19:38:08.559Z,14.40
2018-04-30T19:40:34.768Z,14.40
2018-04-30T19:43:00.845Z,14.30
2018-04-30T19:45:26.832Z,14.30
2018-04-30T19:47:52.864Z,14.30
2018-04-30T19:50:18.848Z,14.30
2018-04-30T19:52:44.909Z,14.30
2018-04-30T19:55:10.889Z,14.50
2018-04-30T19:57:36.940Z,14.20
2018-04-30T20:00:02.967Z,14.00
2018-04-30T20:02:29.764Z,14.00
2018-04-30T20:04:55.777Z,14.00
2018-04-30T20:07:22.362Z,14.10
2018-04-30T20:09:48.469Z,14.10
2018-04-30T20:12:14.865Z,13.90
2018-04-30T20:14:41.764Z,14.10
2018-04-30T20:17:07.825Z,14.10
2018-04-30T20:19:33.801Z,14.00
2018-04-30T20:22:00.578Z,13.90
2018-04-30T20:24:26.556Z,13.90
2018-04-30T20:26:52.581Z,13.80
2018-04-30T20:29:18.589Z,13.80
2018-04-30T20:31:44.684Z,13.70
2018-04-30T20:34:10.673Z,13.70
2018-04-30T20:36:36.669Z,13.60
2018-04-30T20:39:02.685Z,13.50
2018-04-30T20:41:28.681Z,13.50
2018-04-30T20:43:54.717Z,13.50
2018-04-30T20:46:20.698Z,13.50
2018-04-30T20:48:47.420Z,13.30
2018-04-30T20:51:13.417Z,13.30
2018-04-30T20:53:39.397Z,13.30
2018-04-30T20:56:06.133Z,13.20
2018-04-30T20:58:32.150Z,13.20
2018-04-30T21:00:58.129Z,13.00
2018-04-30T21:03:24.121Z,13.20
2018-04-30T21:05:50.130Z,13.10
2018-04-30T21:08:16.165Z,13.10
2018-04-30T21:10:42.151Z,13.00
2018-04-30T21:13:08.145Z,13.10
2018-04-30T21:15:34.141Z,13.10
2018-04-30T21:18:00.357Z,13.10
2018-04-30T21:20:26.361Z,13.10
2018-04-30T21:22:53.097Z,13.00
2018-04-30T21:25:19.365Z,13.00
2018-04-30T21:27:45.517Z,12.80
2018-04-30T21:30:12.493Z,13.00
2018-04-30T21:32:38.502Z,12.90
2018-04-30T21:35:04.510Z,13.00
2018-04-30T21:37:30.566Z,12.90
2018-04-30T21:39:56.506Z,12.90
2018-04-30T21:42:23.241Z,12.80
2018-04-30T21:44:49.981Z,12.80
2018-04-30T21:47:16.721Z,12.70
2018-04-30T21:49:43.445Z,12.70
2018-04-30T21:52:09.428Z,12.70
2018-04-30T21:54:35.420Z,12.70
2018-04-30T21:57:01.416Z,12.60
2018-04-30T21:59:27.411Z,12.60
2018-04-30T22:01:53.381Z,12.60
2018-04-30T22:04:20.117Z,12.60
2018-04-30T22:06:46.107Z,12.50
2018-04-30T22:09:12.098Z,12.60
2018-04-30T22:11:38.092Z,12.40
2018-04-30T22:14:04.821Z,12.30
2018-04-30T22:16:30.958Z,12.30
2018-04-30T22:18:57.706Z,12.30
2018-04-30T22:21:23.946Z,12.30
2018-04-30T22:23:50.013Z,12.30
2018-04-30T22:26:16.791Z,12.20
2018-04-30T22:28:43.537Z,12.10
2018-04-30T22:31:10.261Z,12.00
2018-04-30T22:33:36.278Z,12.00
2018-04-30T22:36:02.273Z,12.00
2018-04-30T22:38:28.368Z,12.00
2018-04-30T22:40:54.386Z,12.00
2018-04-30T22:43:20.392Z,12.00
2018-04-30T22:45:47.117Z,12.00
2018-04-30T22:48:13.118Z,12.00
2018-04-30T22:50:39.110Z,11.90
2018-04-30T22:53:05.306Z,11.90
2018-04-30T22:55:32.031Z,12.00
2018-04-30T22:57:58.049Z,11.90
2018-04-30T23:00:24.041Z,12.00
2018-04-30T23:02:50.048Z,11.90
2018-04-30T23:05:16.040Z,11.90
2018-04-30T23:07:42.049Z,11.90
2018-04-30T23:10:08.049Z,11.90
2018-04-30T23:12:34.050Z,11.80
2018-04-30T23:15:00.030Z,11.80
2018-04-30T23:17:26.021Z,11.80
2018-04-30T23:19:52.005Z,11.60
2018-04-30T23:22:18.014Z,11.70
2018-04-30T23:24:43.997Z,11.70
2018-04-30T23:27:09.981Z,11.60
2018-04-30T23:29:35.974Z,11.70
2018-04-30T23:32:02.714Z,11.80
2018-04-30T23:34:29.456Z,11.80
2018-04-30T23:36:56.219Z,11.90
2018-04-30T23:39:22.217Z,11.90
2018-04-30T23:41:48.951Z,11.70
2018-04-30T23:44:15.685Z,11.70
2018-04-30T23:46:41.678Z,11.70
2018-04-30T23:49:07.678Z,11.60
2018-04-30T23:51:33.665Z,11.60
2018-04-30T23:54:00.405Z,11.70
2018-04-30T23:56:27.149Z,11.60
2018-04-30T23:58:53.938Z,11.60
