createdAt,value
2022-10-15T00:00:51.136Z,70.72
2022-10-15T00:03:17.705Z,70.76
2022-10-15T00:05:44.326Z,70.93
2022-10-15T00:08:11.798Z,70.75
2022-10-15T00:10:38.886Z,70.84
2022-10-15T00:13:05.954Z,70.79
2022-10-15T00:15:32.635Z,70.84
2022-10-15T00:17:59.235Z,70.84
2022-10-15T00:20:25.728Z,70.93
2022-10-15T00:22:52.277Z,70.89
2022-10-15T00:25:18.929Z,70.78
2022-10-15T00:27:45.477Z,70.83
2022-10-15T00:30:12.655Z,70.90
2022-10-15T00:32:39.634Z,70.93
2022-10-15T00:35:06.908Z,70.86
2022-10-15T00:37:33.450Z,70.70
2022-10-15T00:40:00.117Z,70.61
2022-10-15T00:42:26.770Z,70.60
2022-10-15T00:44:58.656Z,70.83
2022-10-15T00:47:44.338Z,71.15
2022-10-15T00:50:15.360Z,70.70
2022-10-15T00:53:02.542Z,70.69
2022-10-15T00:55:33.105Z,70.58
2022-10-15T00:58:06.136Z,70.51
2022-10-15T01:00:33.361Z,70.83
2022-10-15T01:03:00.107Z,69.99
2022-10-15T01:05:27.154Z,70.08
2022-10-15T01:07:53.674Z,70.19
2022-10-15T01:10:21.749Z,70.25
2022-10-15T01:12:59.166Z,70.48
2022-10-15T01:15:29.492Z,70.15
2022-10-15T01:18:14.753Z,70.34
2022-10-15T01:20:53.223Z,70.24
2022-10-15T01:23:38.080Z,70.43
2022-10-15T01:26:45.741Z,70.49
2022-10-15T01:29:53.135Z,70.36
2022-10-15T01:32:23.557Z,70.05
2022-10-15T01:35:07.659Z,70.21
2022-10-15T01:37:41.727Z,70.14
2022-10-15T01:40:14.695Z,70.10
2022-10-15T01:42:54.636Z,70.13
2022-10-15T01:45:29.887Z,70.05
2022-10-15T01:48:00.338Z,69.97
2022-10-15T01:50:30.931Z,70.15
2022-10-15T01:53:01.091Z,70.08
2022-10-15T01:55:30.605Z,70.11
2022-10-15T01:57:59.042Z,69.77
2022-10-15T02:00:25.671Z,70.00
2022-10-15T02:02:52.186Z,69.81
2022-10-15T02:05:34.318Z,70.09
2022-10-15T02:08:22.828Z,69.74
2022-10-15T02:10:56.391Z,70.02
2022-10-15T02:13:32.634Z,69.85
2022-10-15T02:16:05.479Z,70.00
2022-10-15T02:18:58.175Z,69.84
2022-10-15T02:21:41.114Z,70.12
2022-10-15T02:24:17.774Z,70.08
2022-10-15T02:26:45.193Z,69.56
2022-10-15T02:31:50.521Z,69.77
2022-10-15T02:34:20.052Z,69.50
2022-10-15T02:36:48.536Z,69.83
2022-10-15T02:39:20.007Z,69.91
2022-10-15T02:41:48.392Z,69.81
2022-10-15T02:44:15.164Z,69.78
2022-10-15T02:46:41.719Z,69.84
2022-10-15T02:49:08.321Z,69.85
2022-10-15T02:51:36.279Z,69.97
2022-10-15T02:54:05.094Z,70.08
2022-10-15T02:56:31.783Z,70.08
2022-10-15T02:58:58.367Z,70.06
2022-10-15T03:01:24.992Z,70.12
2022-10-15T03:03:51.629Z,70.12
2022-10-15T03:06:18.271Z,70.39
2022-10-15T03:08:44.784Z,70.48
2022-10-15T03:11:11.745Z,70.56
2022-10-15T03:13:39.766Z,70.71
2022-10-15T03:16:07.970Z,70.66
2022-10-15T03:18:38.166Z,70.83
2022-10-15T03:21:07.163Z,70.76
2022-10-15T03:26:05.452Z,70.68
2022-10-15T03:28:32.112Z,70.67
2022-10-15T03:30:58.696Z,70.52
2022-10-15T03:33:25.487Z,70.52
2022-10-15T03:35:52.845Z,70.62
2022-10-15T03:38:19.926Z,70.67
2022-10-15T03:40:46.725Z,70.65
2022-10-15T03:43:13.568Z,70.95
2022-10-15T03:45:40.594Z,70.78
2022-10-15T03:48:07.253Z,70.80
2022-10-15T03:50:34.667Z,71.00
2022-10-15T03:53:04.425Z,71.08
2022-10-15T03:55:31.286Z,71.25
2022-10-15T03:57:58.007Z,71.05
2022-10-15T04:00:24.640Z,71.05
2022-10-15T04:02:51.189Z,71.10
2022-10-15T04:05:17.791Z,71.04
2022-10-15T04:07:44.370Z,70.98
2022-10-15T04:10:10.999Z,71.00
2022-10-15T04:12:37.572Z,71.00
2022-10-15T04:15:04.686Z,70.81
2022-10-15T04:17:31.377Z,70.95
2022-10-15T04:19:58.234Z,71.13
2022-10-15T04:22:25.025Z,70.99
2022-10-15T04:24:51.903Z,71.08
2022-10-15T04:27:18.486Z,70.99
2022-10-15T04:29:47.868Z,71.24
2022-10-15T04:32:17.873Z,70.88
2022-10-15T04:34:46.443Z,70.97
2022-10-15T04:37:13.074Z,70.93
2022-10-15T04:39:39.666Z,70.80
2022-10-15T04:42:06.231Z,70.72
2022-10-15T04:44:32.828Z,70.92
2022-10-15T04:46:59.350Z,70.72
2022-10-15T04:49:25.902Z,70.82
2022-10-15T04:51:52.427Z,70.70
2022-10-15T04:54:19.193Z,70.71
2022-10-15T04:56:45.784Z,70.66
2022-10-15T04:59:12.412Z,70.64
2022-10-15T05:01:38.965Z,70.78
2022-10-15T05:04:05.524Z,70.82
2022-10-15T05:06:33.303Z,70.83
2022-10-15T05:09:01.747Z,70.62
2022-10-15T05:11:29.215Z,70.63
2022-10-15T05:13:57.514Z,70.49
2022-10-15T05:16:26.707Z,70.47
2022-10-15T05:18:57.599Z,70.45
2022-10-15T05:21:24.584Z,70.37
2022-10-15T05:23:51.875Z,70.47
2022-10-15T05:26:21.872Z,70.47
2022-10-15T05:28:49.583Z,70.68
2022-10-15T05:31:19.434Z,70.78
2022-10-15T05:33:50.329Z,70.58
2022-10-15T05:36:21.571Z,70.96
2022-10-15T05:38:50.517Z,70.88
2022-10-15T05:41:17.582Z,70.88
2022-10-15T05:43:47.067Z,70.78
2022-10-15T05:46:13.700Z,70.75
2022-10-15T05:48:40.302Z,70.63
2022-10-15T05:51:10.595Z,70.65
2022-10-15T05:53:37.744Z,70.86
2022-10-15T05:56:05.523Z,70.76
2022-10-15T05:58:37.169Z,70.90
2022-10-15T06:01:07.061Z,70.76
2022-10-15T06:03:33.654Z,70.63
2022-10-15T06:06:00.356Z,70.63
2022-10-15T06:08:29.003Z,70.69
2022-10-15T06:10:56.638Z,70.77
2022-10-15T06:13:24.040Z,70.80
2022-10-15T06:15:50.567Z,70.91
2022-10-15T06:18:17.143Z,70.89
2022-10-15T06:20:44.169Z,70.94
2022-10-15T06:23:12.149Z,70.83
2022-10-15T06:25:38.852Z,70.92
2022-10-15T06:28:07.016Z,70.78
2022-10-15T06:30:33.735Z,70.86
2022-10-15T06:33:00.410Z,70.90
2022-10-15T06:35:30.471Z,70.90
2022-10-15T06:38:03.056Z,71.08
2022-10-15T06:40:30.836Z,70.94
2022-10-15T06:43:09.357Z,71.12
2022-10-15T06:45:41.994Z,71.04
2022-10-15T06:48:09.396Z,70.75
2022-10-15T06:50:37.763Z,70.79
2022-10-15T06:53:05.339Z,70.77
2022-10-15T06:55:32.098Z,70.83
2022-10-15T06:57:58.954Z,71.15
2022-10-15T07:00:26.505Z,71.09
2022-10-15T07:02:54.226Z,71.07
2022-10-15T07:05:21.851Z,71.09
2022-10-15T07:07:53.197Z,71.13
2022-10-15T07:12:47.815Z,71.30
2022-10-15T07:15:15.150Z,71.26
2022-10-15T07:17:49.244Z,71.36
2022-10-15T07:20:20.131Z,71.08
2022-10-15T07:22:50.015Z,71.08
2022-10-15T07:25:16.633Z,71.12
2022-10-15T07:27:43.267Z,71.15
2022-10-15T07:30:10.763Z,71.15
2022-10-15T07:32:37.464Z,71.22
2022-10-15T07:35:05.229Z,71.25
2022-10-15T07:37:32.006Z,71.49
2022-10-15T07:39:58.694Z,71.35
2022-10-15T07:42:25.430Z,71.37
2022-10-15T07:44:52.028Z,71.26
2022-10-15T07:47:18.811Z,71.03
2022-10-15T07:49:45.391Z,71.07
2022-10-15T07:52:11.979Z,71.48
2022-10-15T07:54:38.863Z,71.27
2022-10-15T07:57:07.184Z,71.52
2022-10-15T07:59:34.701Z,71.52
2022-10-15T08:02:01.811Z,71.41
2022-10-15T08:04:28.408Z,71.34
2022-10-15T08:06:55.189Z,71.23
2022-10-15T08:09:22.024Z,71.14
2022-10-15T08:11:48.544Z,71.21
2022-10-15T08:14:15.179Z,71.37
2022-10-15T08:16:41.727Z,71.53
2022-10-15T08:19:08.305Z,71.59
2022-10-15T08:21:34.852Z,71.54
2022-10-15T08:24:01.395Z,71.44
2022-10-15T08:26:27.978Z,71.65
2022-10-15T08:28:54.621Z,71.70
2022-10-15T08:31:21.300Z,71.82
2022-10-15T08:33:47.875Z,72.08
2022-10-15T08:36:14.381Z,72.10
2022-10-15T08:38:40.947Z,72.20
2022-10-15T08:41:22.869Z,72.85
2022-10-15T08:43:49.479Z,72.22
2022-10-15T08:46:25.361Z,72.75
2022-10-15T08:48:55.326Z,72.29
2022-10-15T08:51:25.352Z,72.40
2022-10-15T08:53:58.004Z,72.51
2022-10-15T08:56:30.350Z,72.59
2022-10-15T08:59:17.357Z,73.03
2022-10-15T09:01:58.967Z,73.00
2022-10-15T09:04:53.624Z,73.20
2022-10-15T09:07:35.080Z,72.76
2022-10-15T09:10:10.325Z,72.74
2022-10-15T09:12:43.475Z,72.73
2022-10-15T09:15:14.995Z,72.57
2022-10-15T09:17:44.907Z,72.45
2022-10-15T09:20:18.068Z,72.71
2022-10-15T09:25:17.091Z,72.53
2022-10-15T09:27:46.052Z,72.48
2022-10-15T09:30:26.175Z,72.61
2022-10-15T09:33:17.954Z,72.92
2022-10-15T09:35:56.368Z,72.69
2022-10-15T09:38:32.420Z,72.25
2022-10-15T09:41:25.039Z,72.20
2022-10-15T09:43:53.113Z,72.40
2022-10-15T09:46:19.854Z,72.53
2022-10-15T09:48:53.575Z,72.76
2022-10-15T09:51:44.095Z,72.74
2022-10-15T09:54:43.980Z,72.34
2022-10-15T09:57:12.931Z,72.10
2022-10-15T09:59:52.851Z,71.68
2022-10-15T10:02:22.703Z,71.26
2022-10-15T10:04:49.891Z,71.11
2022-10-15T10:07:36.362Z,71.37
2022-10-15T10:10:07.210Z,71.03
2022-10-15T10:12:37.638Z,71.21
2022-10-15T10:15:22.460Z,71.23
2022-10-15T10:17:56.884Z,71.14
2022-10-15T10:20:25.299Z,71.35
2022-10-15T10:22:55.591Z,71.57
2022-10-15T10:25:35.311Z,71.87
2022-10-15T10:28:11.747Z,72.37
2022-10-15T10:31:06.775Z,72.57
2022-10-15T10:33:44.709Z,73.88
2022-10-15T10:36:21.966Z,73.71
2022-10-15T10:39:00.652Z,73.37
2022-10-15T10:41:57.518Z,74.23
2022-10-15T10:44:34.417Z,72.36
2022-10-15T10:47:19.008Z,71.85
2022-10-15T10:49:57.511Z,72.06
2022-10-15T10:52:27.207Z,70.52
2022-10-15T10:55:01.146Z,70.51
2022-10-15T10:57:40.142Z,68.93
2022-10-15T11:00:08.440Z,68.60
2022-10-15T11:02:39.238Z,67.55
2022-10-15T11:05:06.236Z,67.22
2022-10-15T11:07:49.813Z,65.75
2022-10-15T11:10:48.102Z,65.89
2022-10-15T11:13:41.001Z,65.30
2022-10-15T11:16:13.363Z,66.36
2022-10-15T11:19:50.451Z,66.77
2022-10-15T11:22:13.047Z,67.16
2022-10-15T11:24:55.754Z,67.40
2022-10-15T11:27:44.175Z,70.32
2022-10-15T11:30:18.900Z,73.07
2022-10-15T11:33:08.686Z,72.11
2022-10-15T11:36:15.472Z,69.33
2022-10-15T11:39:29.910Z,66.65
2022-10-15T11:41:56.397Z,66.48
2022-10-15T11:44:28.637Z,61.91
2022-10-15T11:47:25.426Z,57.38
2022-10-15T11:50:17.582Z,58.85
2022-10-15T11:53:02.361Z,57.99
2022-10-15T11:55:31.794Z,58.35
2022-10-15T11:58:02.947Z,59.27
2022-10-15T12:00:37.833Z,59.64
2022-10-15T12:03:14.421Z,60.50
2022-10-15T12:06:09.432Z,61.78
2022-10-15T12:08:38.905Z,61.86
2022-10-15T12:11:37.664Z,60.84
2022-10-15T12:14:17.191Z,59.35
2022-10-15T12:16:52.946Z,58.73
2022-10-15T12:19:25.445Z,58.82
2022-10-15T12:21:54.957Z,59.10
2022-10-15T12:24:40.533Z,59.69
2022-10-15T12:27:19.388Z,59.46
2022-10-15T12:30:13.595Z,60.29
2022-10-15T12:32:47.765Z,60.96
2022-10-15T12:35:14.247Z,61.33
2022-10-15T12:37:43.221Z,61.55
2022-10-15T12:40:27.345Z,62.17
2022-10-15T12:42:56.921Z,62.38
2022-10-15T12:45:35.827Z,62.83
2022-10-15T12:48:05.741Z,62.78
2022-10-15T12:50:35.303Z,63.58
2022-10-15T12:53:04.707Z,63.70
2022-10-15T12:55:37.785Z,63.84
2022-10-15T12:58:36.963Z,64.26
2022-10-15T13:01:27.163Z,64.38
2022-10-15T13:03:56.307Z,64.36
2022-10-15T13:06:22.947Z,65.00
2022-10-15T13:08:57.937Z,65.70
2022-10-15T13:11:30.018Z,65.78
2022-10-15T13:14:04.774Z,66.12
2022-10-15T13:16:31.511Z,65.90
2022-10-15T13:18:59.138Z,66.18
2022-10-15T13:21:53.963Z,67.09
2022-10-15T13:24:23.514Z,66.88
2022-10-15T13:26:50.912Z,66.58
2022-10-15T13:29:20.266Z,67.04
2022-10-15T13:31:48.308Z,67.26
2022-10-15T13:34:20.960Z,67.66
2022-10-15T13:36:47.797Z,67.40
2022-10-15T13:39:37.635Z,68.27
2022-10-15T13:42:25.603Z,68.29
2022-10-15T13:45:18.994Z,68.24
2022-10-15T13:47:51.579Z,68.34
2022-10-15T13:50:25.707Z,67.91
2022-10-15T13:53:12.446Z,68.47
2022-10-15T13:55:46.134Z,68.44
2022-10-15T13:58:23.551Z,68.44
2022-10-15T14:00:56.537Z,68.98
2022-10-15T14:03:26.747Z,68.91
2022-10-15T14:05:54.537Z,69.13
2022-10-15T14:08:33.799Z,69.26
2022-10-15T14:11:00.764Z,69.03
2022-10-15T14:13:28.395Z,69.46
2022-10-15T14:16:15.739Z,70.46
2022-10-15T14:18:49.282Z,70.17
2022-10-15T14:21:32.362Z,70.03
2022-10-15T14:24:20.565Z,70.43
2022-10-15T14:26:47.858Z,69.59
2022-10-15T14:29:29.643Z,70.67
2022-10-15T14:31:56.387Z,69.77
2022-10-15T14:34:40.016Z,70.71
2022-10-15T14:37:28.464Z,70.86
2022-10-15T14:40:03.980Z,70.70
2022-10-15T14:42:33.379Z,70.72
2022-10-15T14:45:31.946Z,71.10
2022-10-15T14:48:08.955Z,71.07
2022-10-15T14:50:41.974Z,71.12
2022-10-15T14:53:10.135Z,71.20
2022-10-15T14:55:44.282Z,71.10
2022-10-15T14:58:18.075Z,70.82
2022-10-15T15:00:47.123Z,70.69
2022-10-15T15:03:19.456Z,71.15
2022-10-15T15:05:49.372Z,71.11
2022-10-15T15:08:16.480Z,70.76
2022-10-15T15:10:44.921Z,70.99
2022-10-15T15:13:16.812Z,71.00
2022-10-15T15:15:43.384Z,71.03
2022-10-15T15:18:13.217Z,71.36
2022-10-15T15:20:41.563Z,71.22
2022-10-15T15:23:14.302Z,71.16
2022-10-15T15:25:40.957Z,70.84
2022-10-15T15:28:14.526Z,71.70
2022-10-15T15:30:43.825Z,71.00
2022-10-15T15:33:15.398Z,71.81
2022-10-15T15:35:51.150Z,71.45
2022-10-15T15:38:23.260Z,71.75
2022-10-15T15:40:51.040Z,71.32
2022-10-15T15:43:19.440Z,71.71
2022-10-15T15:45:46.954Z,71.24
2022-10-15T15:48:14.253Z,71.17
2022-10-15T15:50:40.997Z,71.09
2022-10-15T15:53:07.577Z,71.46
2022-10-15T15:55:34.126Z,71.04
2022-10-15T15:58:00.662Z,71.17
2022-10-15T16:00:27.208Z,71.07
2022-10-15T16:02:55.569Z,71.20
2022-10-15T16:05:24.725Z,71.01
2022-10-15T16:07:51.336Z,70.96
2022-10-15T16:10:17.992Z,70.97
2022-10-15T16:12:44.603Z,71.13
2022-10-15T16:15:14.399Z,70.94
2022-10-15T16:17:42.113Z,70.82
2022-10-15T16:20:09.555Z,70.86
2022-10-15T16:22:36.079Z,71.13
2022-10-15T16:25:02.661Z,70.94
2022-10-15T16:27:29.280Z,71.39
2022-10-15T16:29:55.859Z,71.18
2022-10-15T16:32:22.421Z,71.34
2022-10-15T16:34:48.954Z,70.90
2022-10-15T16:37:15.476Z,71.08
2022-10-15T16:39:42.119Z,71.51
2022-10-15T16:42:09.441Z,71.42
2022-10-15T16:44:36.150Z,71.52
2022-10-15T16:47:02.697Z,71.39
2022-10-15T16:49:29.255Z,71.36
2022-10-15T16:51:59.460Z,71.38
2022-10-15T16:54:26.057Z,71.37
2022-10-15T16:56:53.183Z,71.42
2022-10-15T16:59:20.458Z,71.31
2022-10-15T17:01:47.665Z,71.36
2022-10-15T17:04:14.288Z,71.24
2022-10-15T17:06:40.816Z,71.51
2022-10-15T17:09:07.376Z,71.31
2022-10-15T17:11:39.377Z,71.70
2022-10-15T17:14:12.013Z,71.03
2022-10-15T17:16:47.889Z,71.22
2022-10-15T17:19:17.195Z,70.92
2022-10-15T17:21:46.951Z,70.44
2022-10-15T17:24:15.369Z,70.51
2022-10-15T17:26:43.045Z,70.45
2022-10-15T17:29:20.552Z,70.63
2022-10-15T17:31:48.203Z,70.20
2022-10-15T17:34:14.900Z,70.56
2022-10-15T17:36:45.601Z,70.54
2022-10-15T17:39:15.197Z,70.46
2022-10-15T17:41:41.801Z,70.31
2022-10-15T17:44:08.703Z,70.20
2022-10-15T17:46:35.314Z,69.57
2022-10-15T17:49:01.964Z,69.26
2022-10-15T17:51:30.583Z,68.89
2022-10-15T17:53:58.091Z,68.72
2022-10-15T17:56:27.864Z,68.62
2022-10-15T17:58:54.645Z,68.39
2022-10-15T18:01:33.448Z,68.54
2022-10-15T18:04:11.763Z,68.03
2022-10-15T18:06:38.325Z,67.98
2022-10-15T18:09:04.891Z,68.03
2022-10-15T18:11:35.088Z,67.13
2022-10-15T18:14:02.350Z,67.48
2022-10-15T18:16:28.936Z,67.27
2022-10-15T18:18:56.125Z,67.17
2022-10-15T18:21:25.303Z,67.20
2022-10-15T18:23:51.928Z,67.31
2022-10-15T18:26:22.699Z,66.79
2022-10-15T18:28:51.607Z,66.84
2022-10-15T18:31:19.171Z,66.90
2022-10-15T18:33:54.976Z,66.80
2022-10-15T18:36:29.639Z,66.87
2022-10-15T18:38:56.581Z,66.98
2022-10-15T18:41:33.447Z,66.72
2022-10-15T18:44:02.830Z,66.71
2022-10-15T18:46:30.811Z,66.80
2022-10-15T18:48:58.049Z,66.71
2022-10-15T18:51:25.577Z,66.79
2022-10-15T18:53:53.313Z,66.26
2022-10-15T18:56:20.911Z,66.24
2022-10-15T18:58:47.762Z,66.19
2022-10-15T19:01:27.021Z,65.48
2022-10-15T19:03:58.173Z,65.71
2022-10-15T19:06:29.333Z,65.31
2022-10-15T19:09:00.282Z,64.82
2022-10-15T19:11:27.508Z,65.19
2022-10-15T19:13:57.279Z,64.67
2022-10-15T19:16:24.080Z,65.02
2022-10-15T19:18:50.605Z,65.00
2022-10-15T19:21:17.393Z,64.78
2022-10-15T19:23:43.914Z,64.71
2022-10-15T19:26:13.005Z,64.49
2022-10-15T19:28:40.005Z,64.64
2022-10-15T19:31:09.180Z,64.43
2022-10-15T19:33:36.422Z,64.50
2022-10-15T19:36:03.274Z,64.48
2022-10-15T19:38:29.840Z,64.17
2022-10-15T19:40:56.528Z,64.13
2022-10-15T19:43:23.813Z,64.09
2022-10-15T19:45:50.799Z,63.87
2022-10-15T19:48:19.388Z,63.73
2022-10-15T19:50:47.338Z,63.62
2022-10-15T19:53:16.659Z,63.70
2022-10-15T19:55:44.541Z,63.54
2022-10-15T19:58:11.619Z,63.62
2022-10-15T20:00:38.286Z,63.59
2022-10-15T20:03:05.013Z,63.49
2022-10-15T20:05:31.640Z,63.51
2022-10-15T20:07:58.223Z,63.23
2022-10-15T20:10:26.217Z,63.09
2022-10-15T20:12:53.649Z,62.90
2022-10-15T20:15:21.676Z,62.99
2022-10-15T20:17:48.500Z,62.81
2022-10-15T20:20:15.472Z,62.62
2022-10-15T20:22:42.219Z,62.86
2022-10-15T20:25:09.236Z,62.67
2022-10-15T20:27:35.781Z,62.55
2022-10-15T20:30:02.396Z,62.60
2022-10-15T20:32:36.335Z,62.56
2022-10-15T20:35:05.014Z,62.30
2022-10-15T20:37:31.643Z,62.62
2022-10-15T20:39:59.960Z,62.80
2022-10-15T20:42:27.631Z,62.83
2022-10-15T20:44:54.422Z,62.76
2022-10-15T20:47:22.523Z,62.71
2022-10-15T20:49:52.414Z,62.90
2022-10-15T20:52:20.424Z,62.98
2022-10-15T20:54:47.370Z,63.00
2022-10-15T20:57:14.265Z,62.98
2022-10-15T20:59:40.786Z,63.16
2022-10-15T21:02:07.390Z,63.18
2022-10-15T21:04:34.018Z,63.15
2022-10-15T21:07:00.540Z,63.44
2022-10-15T21:09:27.124Z,63.46
2022-10-15T21:11:53.733Z,63.54
2022-10-15T21:14:20.264Z,63.49
2022-10-15T21:16:46.841Z,63.74
2022-10-15T21:19:14.911Z,63.85
2022-10-15T21:21:41.545Z,64.08
2022-10-15T21:24:08.084Z,64.04
2022-10-15T21:26:34.729Z,64.16
2022-10-15T21:29:01.372Z,64.26
2022-10-15T21:31:28.058Z,64.30
2022-10-15T21:33:55.582Z,64.52
2022-10-15T21:36:26.247Z,64.58
2022-10-15T21:39:01.141Z,64.55
2022-10-15T21:41:31.338Z,64.64
2022-10-15T21:43:59.711Z,64.74
2022-10-15T21:46:26.810Z,64.77
2022-10-15T21:48:54.468Z,64.76
2022-10-15T21:51:24.457Z,64.88
2022-10-15T21:53:51.332Z,64.72
2022-10-15T21:56:18.408Z,64.92
2022-10-15T21:58:45.053Z,64.87
2022-10-15T22:01:15.858Z,64.81
2022-10-15T22:03:44.719Z,64.89
2022-10-15T22:06:12.067Z,64.67
2022-10-15T22:08:38.786Z,64.72
2022-10-15T22:11:11.116Z,64.75
2022-10-15T22:13:39.006Z,64.56
2022-10-15T22:16:06.774Z,64.71
2022-10-15T22:18:33.579Z,64.64
2022-10-15T22:21:10.585Z,64.53
2022-10-15T22:23:37.125Z,64.76
2022-10-15T22:26:03.688Z,64.86
2022-10-15T22:28:30.347Z,64.75
2022-10-15T22:31:02.728Z,64.87
2022-10-15T22:33:29.241Z,64.71
2022-10-15T22:36:03.127Z,64.88
2022-10-15T22:38:29.666Z,64.85
2022-10-15T22:40:56.691Z,64.99
2022-10-15T22:43:24.079Z,64.82
2022-10-15T22:45:51.265Z,65.15
2022-10-15T22:48:17.969Z,65.08
2022-10-15T22:50:44.593Z,65.07
2022-10-15T22:53:11.249Z,65.13
2022-10-15T22:55:37.864Z,65.26
2022-10-15T22:58:04.489Z,65.21
2022-10-15T23:00:31.417Z,65.32
2022-10-15T23:02:57.969Z,65.33
2022-10-15T23:05:24.553Z,65.57
2022-10-15T23:07:51.067Z,65.53
2022-10-15T23:10:17.656Z,65.56
2022-10-15T23:12:44.218Z,65.59
2022-10-15T23:15:10.900Z,65.78
2022-10-15T23:17:37.498Z,65.78
2022-10-15T23:20:04.581Z,65.70
2022-10-15T23:22:31.140Z,65.76
2022-10-15T23:24:57.716Z,65.83
2022-10-15T23:27:24.501Z,65.92
2022-10-15T23:30:01.786Z,66.09
2022-10-15T23:32:37.815Z,65.92
2022-10-15T23:35:06.619Z,66.19
2022-10-15T23:37:33.829Z,66.13
2022-10-15T23:40:00.377Z,66.31
2022-10-15T23:42:26.934Z,66.38
2022-10-15T23:44:53.457Z,66.33
2022-10-15T23:47:20.007Z,66.42
2022-10-15T23:49:46.545Z,66.59
2022-10-15T23:52:13.105Z,66.34
2022-10-15T23:54:39.702Z,66.44
2022-10-15T23:57:06.276Z,66.59
2022-10-15T23:59:32.769Z,66.71
