createdAt,value
2022-10-16T00:03:54.387Z,0.49
2022-10-16T00:07:54.154Z,0.49
2022-10-16T00:15:54.433Z,0.49
2022-10-16T00:19:54.363Z,0.49
2022-10-16T00:23:54.905Z,0.49
2022-10-16T00:27:54.755Z,0.49
2022-10-16T00:31:54.466Z,0.49
2022-10-16T00:35:54.517Z,0.49
2022-10-16T00:39:53.989Z,0.49
2022-10-16T00:43:55.006Z,0.49
2022-10-16T00:47:54.775Z,0.49
2022-10-16T00:51:54.583Z,0.49
2022-10-16T00:55:54.516Z,0.49
2022-10-16T00:59:54.661Z,0.49
2022-10-16T01:03:54.456Z,0.49
2022-10-16T01:07:53.829Z,0.49
2022-10-16T01:11:54.038Z,0.49
2022-10-16T01:15:54.487Z,0.49
2022-10-16T01:19:53.778Z,0.49
2022-10-16T01:23:54.847Z,0.49
2022-10-16T01:27:54.571Z,0.49
2022-10-16T01:31:53.848Z,0.49
2022-10-16T01:35:53.825Z,0.49
2022-10-16T01:39:53.790Z,0.49
2022-10-16T01:43:54.612Z,0.49
2022-10-16T01:47:54.511Z,0.49
2022-10-16T01:51:54.364Z,0.49
2022-10-16T01:55:53.709Z,0.49
2022-10-16T01:59:53.772Z,0.49
2022-10-16T02:03:54.932Z,0.49
2022-10-16T02:07:54.369Z,0.49
2022-10-16T02:11:54.876Z,0.49
2022-10-16T02:15:53.815Z,0.49
2022-10-16T02:19:54.355Z,0.49
2022-10-16T02:23:54.411Z,0.49
2022-10-16T02:27:54.116Z,0.49
2022-10-16T02:31:54.513Z,0.49
2022-10-16T02:35:54.305Z,0.49
2022-10-16T02:39:54.072Z,0.49
2022-10-16T02:43:54.878Z,0.49
2022-10-16T02:47:54.398Z,0.49
2022-10-16T02:51:54.218Z,0.49
2022-10-16T02:55:53.851Z,0.49
2022-10-16T02:59:54.364Z,0.49
2022-10-16T03:03:53.774Z,0.49
2022-10-16T03:07:53.954Z,0.49
2022-10-16T03:11:54.720Z,0.36
2022-10-16T03:15:53.913Z,0.36
2022-10-16T03:19:54.183Z,0.49
2022-10-16T03:23:54.287Z,0.49
2022-10-16T03:27:54.678Z,0.49
2022-10-16T03:31:53.804Z,0.49
2022-10-16T03:35:53.811Z,0.49
2022-10-16T03:39:54.228Z,0.49
2022-10-16T03:43:54.141Z,0.49
2022-10-16T03:47:53.770Z,0.49
2022-10-16T03:51:54.562Z,0.49
2022-10-16T03:55:54.372Z,0.49
2022-10-16T03:59:54.236Z,0.49
2022-10-16T04:03:54.887Z,0.49
2022-10-16T04:07:54.584Z,0.49
2022-10-16T04:11:54.383Z,0.49
2022-10-16T04:15:54.736Z,0.49
2022-10-16T04:19:53.809Z,0.49
2022-10-16T04:23:54.249Z,1528.47
2022-10-16T04:27:57.558Z,1528.47
2022-10-16T04:31:53.843Z,1528.47
2022-10-16T04:35:54.679Z,1528.47
2022-10-16T04:39:53.839Z,1528.47
2022-10-16T04:43:53.848Z,1528.47
2022-10-16T04:47:53.834Z,1528.47
2022-10-16T04:51:58.020Z,1528.47
2022-10-16T04:55:54.753Z,1528.47
2022-10-16T04:59:53.909Z,1528.47
2022-10-16T05:03:55.079Z,1528.47
2022-10-16T05:07:54.054Z,1528.47
2022-10-16T05:11:54.457Z,1528.47
2022-10-16T05:15:54.863Z,1528.47
2022-10-16T05:20:22.544Z,1528.47
2022-10-16T05:23:54.195Z,1528.47
2022-10-16T05:27:54.027Z,1528.47
2022-10-16T05:31:54.388Z,1528.47
2022-10-16T05:35:57.735Z,1528.47
2022-10-16T05:39:54.180Z,1528.47
2022-10-16T05:43:54.605Z,1528.47
2022-10-16T05:47:54.472Z,1528.47
2022-10-16T05:51:54.595Z,1528.47
2022-10-16T05:55:54.046Z,1528.47
2022-10-16T05:59:54.595Z,1528.47
2022-10-16T06:03:54.040Z,1528.47
2022-10-16T06:07:54.533Z,1528.47
2022-10-16T06:11:54.576Z,1528.47
2022-10-16T06:15:54.639Z,1528.47
2022-10-16T06:19:54.438Z,1528.47
2022-10-16T06:23:53.981Z,1528.47
2022-10-16T06:27:53.665Z,1528.47
2022-10-16T06:31:53.811Z,32410.7
2022-10-16T06:35:54.114Z,32410.7
2022-10-16T06:39:54.704Z,32410.7
2022-10-16T06:43:54.353Z,32410.7
2022-10-16T06:47:54.669Z,32410.7
2022-10-16T06:51:55.014Z,32410.7
2022-10-16T06:56:01.555Z,32410.7
2022-10-16T06:59:58.234Z,32410.7
2022-10-16T07:03:55.679Z,32410.7
2022-10-16T07:07:54.729Z,32410.7
2022-10-16T07:11:54.768Z,32410.7
2022-10-16T07:15:53.965Z,32410.7
2022-10-16T07:19:57.119Z,32410.7
2022-10-16T07:23:54.602Z,32410.7
2022-10-16T07:27:54.567Z,32410.7
2022-10-16T07:31:58.939Z,32410.7
2022-10-16T07:35:54.070Z,32410.7
2022-10-16T07:39:56.777Z,32410.7
2022-10-16T07:43:54.434Z,32410.7
2022-10-16T07:47:59.446Z,32410.7
2022-10-16T07:51:53.785Z,32410.7
2022-10-16T07:55:54.415Z,32410.7
2022-10-16T07:59:54.306Z,32410.7
2022-10-16T08:03:54.730Z,32410.7
2022-10-16T08:07:58.722Z,32410.7
2022-10-16T08:11:56.789Z,32410.7
2022-10-16T08:15:55.418Z,32410.7
2022-10-16T08:19:54.132Z,32410.7
2022-10-16T08:23:57.089Z,32410.7
2022-10-16T08:27:54.101Z,32410.7
2022-10-16T08:31:55.087Z,32410.7
2022-10-16T08:35:54.066Z,32410.7
2022-10-16T08:39:54.500Z,54512.8
2022-10-16T08:43:55.249Z,9.23
2022-10-16T08:47:58.332Z,6.7
2022-10-16T08:51:55.679Z,1.75
2022-10-16T08:55:54.368Z,1.1
2022-10-16T08:59:59.167Z,0.85
2022-10-16T09:03:54.481Z,0.85
2022-10-16T09:07:54.304Z,0.65
2022-10-16T09:11:54.500Z,0.65
2022-10-16T09:15:54.213Z,0.65
2022-10-16T09:19:56.340Z,0.49
2022-10-16T09:23:53.844Z,0.49
2022-10-16T09:27:54.212Z,0.49
2022-10-16T09:31:53.994Z,0.49
2022-10-16T09:35:54.310Z,0.49
2022-10-16T09:39:54.525Z,0.49
2022-10-16T09:43:53.785Z,0.49
2022-10-16T09:47:57.059Z,0.49
2022-10-16T09:51:54.114Z,0.49
2022-10-16T09:55:54.272Z,0.49
2022-10-16T09:59:53.715Z,0.49
2022-10-16T10:03:54.526Z,0.49
2022-10-16T10:07:54.865Z,0.49
2022-10-16T10:12:00.355Z,0.49
2022-10-16T10:15:53.743Z,0.49
2022-10-16T10:19:55.557Z,0.49
2022-10-16T10:23:54.524Z,0.49
2022-10-16T10:27:59.299Z,0.49
2022-10-16T10:31:53.844Z,0.36
2022-10-16T10:35:54.479Z,0.36
2022-10-16T10:39:57.105Z,0.49
2022-10-16T10:43:55.019Z,0.36
2022-10-16T10:47:54.589Z,0.36
2022-10-16T10:51:54.642Z,0.36
2022-10-16T10:55:54.097Z,0.36
2022-10-16T10:59:55.060Z,0.36
2022-10-16T11:03:58.468Z,0.49
2022-10-16T11:07:54.774Z,0.36
2022-10-16T11:11:54.933Z,0.36
2022-10-16T11:15:54.875Z,0.49
2022-10-16T11:19:54.356Z,0.36
2022-10-16T11:23:54.198Z,0.49
2022-10-16T11:27:54.324Z,0.49
2022-10-16T11:31:53.970Z,0.36
2022-10-16T11:35:56.760Z,0.49
2022-10-16T11:39:54.352Z,0.36
2022-10-16T11:43:54.438Z,0.49
2022-10-16T11:49:02.404Z,0.49
2022-10-16T11:51:54.593Z,0.49
2022-10-16T11:55:58.424Z,0.36
2022-10-16T11:59:54.152Z,0.36
2022-10-16T12:03:57.257Z,0.36
2022-10-16T12:07:54.201Z,0.36
2022-10-16T12:11:57.740Z,0.36
2022-10-16T12:16:54.848Z,0.49
2022-10-16T12:19:54.177Z,0.36
2022-10-16T12:23:59.650Z,0.49
2022-10-16T12:27:54.520Z,0.36
2022-10-16T12:32:10.869Z,0.49
2022-10-16T12:35:54.375Z,0.49
2022-10-16T12:39:54.645Z,0.49
2022-10-16T12:43:54.696Z,0.49
2022-10-16T12:47:54.379Z,0.49
2022-10-16T12:52:01.607Z,0.49
2022-10-16T12:55:54.709Z,0.49
2022-10-16T12:59:53.852Z,0.49
2022-10-16T13:03:57.462Z,0.49
2022-10-16T13:07:54.221Z,0.49
2022-10-16T13:11:54.463Z,0.49
2022-10-16T13:15:53.985Z,0.49
2022-10-16T13:19:54.522Z,0.49
2022-10-16T13:23:54.287Z,0.49
2022-10-16T13:27:54.513Z,0.49
2022-10-16T13:32:00.892Z,0.49
2022-10-16T13:35:54.594Z,0.49
2022-10-16T13:39:54.457Z,0.49
2022-10-16T13:44:04.107Z,0.49
2022-10-16T13:47:54.708Z,0.49
2022-10-16T13:51:54.100Z,0.49
2022-10-16T13:55:58.587Z,0.49
2022-10-16T13:59:54.274Z,0.49
2022-10-16T14:03:54.419Z,0.49
2022-10-16T14:07:55.503Z,0.49
2022-10-16T14:11:54.693Z,0.49
2022-10-16T14:15:53.918Z,0.49
2022-10-16T14:19:58.608Z,0.49
2022-10-16T14:23:54.953Z,0.49
2022-10-16T14:27:58.777Z,0.49
2022-10-16T14:31:55.115Z,0.49
2022-10-16T14:35:54.248Z,0.49
2022-10-16T14:39:54.704Z,0.49
2022-10-16T14:43:53.769Z,0.49
2022-10-16T14:47:54.895Z,0.49
2022-10-16T14:51:54.379Z,0.49
2022-10-16T14:55:53.951Z,0.49
2022-10-16T14:59:54.096Z,0.49
2022-10-16T15:03:54.819Z,0.49
2022-10-16T15:07:55.669Z,0.49
2022-10-16T15:11:53.897Z,0.49
2022-10-16T15:15:54.284Z,0.49
2022-10-16T15:19:53.647Z,0.49
2022-10-16T15:23:53.990Z,0.49
2022-10-16T15:27:54.515Z,0.49
2022-10-16T15:31:54.172Z,0.49
2022-10-16T15:35:54.267Z,0.49
2022-10-16T15:39:54.195Z,0.49
2022-10-16T15:43:57.144Z,0.49
2022-10-16T15:47:57.242Z,0.49
2022-10-16T15:51:55.108Z,0.49
2022-10-16T15:56:01.738Z,0.49
2022-10-16T16:03:55.943Z,0.49
2022-10-16T16:07:54.645Z,0.49
2022-10-16T16:11:53.865Z,0.49
2022-10-16T16:15:59.886Z,0.49
2022-10-16T16:19:57.062Z,0.49
2022-10-16T16:23:54.790Z,0.49
2022-10-16T16:27:54.545Z,0.49
2022-10-16T16:32:01.100Z,0.49
2022-10-16T16:35:54.380Z,0.49
2022-10-16T16:39:55.420Z,0.49
2022-10-16T16:43:54.744Z,0.49
2022-10-16T16:47:54.542Z,0.49
2022-10-16T16:52:00.961Z,0.49
2022-10-16T16:55:54.820Z,0.49
2022-10-16T16:59:54.980Z,0.49
2022-10-16T17:03:55.324Z,0.49
2022-10-16T17:07:59.590Z,0.49
2022-10-16T17:11:55.766Z,0.49
2022-10-16T17:15:56.529Z,0.49
2022-10-16T17:19:56.485Z,0.49
2022-10-16T17:24:00.369Z,0.49
2022-10-16T17:27:58.585Z,0.49
2022-10-16T17:31:54.109Z,0.49
2022-10-16T17:35:54.016Z,0.49
2022-10-16T17:39:54.038Z,0.49
2022-10-16T17:43:54.623Z,0.49
2022-10-16T17:47:59.777Z,0.49
2022-10-16T17:51:57.128Z,0.49
2022-10-16T17:56:00.881Z,0.49
2022-10-16T17:59:58.907Z,0.49
2022-10-16T18:03:55.101Z,0.49
2022-10-16T18:07:54.815Z,0.49
2022-10-16T18:12:04.687Z,0.49
2022-10-16T18:15:54.430Z,0.49
2022-10-16T18:19:59.586Z,0.49
2022-10-16T18:24:03.405Z,0.49
2022-10-16T18:27:53.832Z,0.49
2022-10-16T18:31:55.907Z,0.49
2022-10-16T18:35:54.356Z,0.49
2022-10-16T18:39:53.944Z,0.49
2022-10-16T18:43:54.815Z,0.49
2022-10-16T18:47:54.037Z,0.49
2022-10-16T18:51:54.370Z,0.49
2022-10-16T18:55:53.842Z,0.49
2022-10-16T18:59:53.946Z,0.49
2022-10-16T19:03:54.655Z,0.49
2022-10-16T19:07:54.626Z,0.49
2022-10-16T19:11:54.803Z,0.49
2022-10-16T19:16:19.926Z,0.49
2022-10-16T19:19:56.997Z,0.49
2022-10-16T19:23:55.056Z,0.49
2022-10-16T19:27:59.745Z,0.49
2022-10-16T19:31:54.164Z,0.49
2022-10-16T19:35:54.599Z,0.49
2022-10-16T19:39:53.968Z,0.49
2022-10-16T19:43:54.309Z,0.49
2022-10-16T19:47:57.054Z,0.49
2022-10-16T19:51:54.385Z,0.49
2022-10-16T19:55:53.869Z,0.49
2022-10-16T19:59:57.056Z,0.49
2022-10-16T20:03:55.057Z,0.49
2022-10-16T20:07:57.475Z,0.49
2022-10-16T20:11:53.873Z,0.49
2022-10-16T20:15:54.306Z,0.49
2022-10-16T20:19:54.160Z,0.49
2022-10-16T20:23:54.773Z,0.49
2022-10-16T20:27:56.968Z,0.49
2022-10-16T20:31:54.762Z,0.49
2022-10-16T20:35:54.461Z,0.49
2022-10-16T20:39:53.692Z,0.49
2022-10-16T20:43:54.109Z,0.49
2022-10-16T20:47:54.248Z,0.49
2022-10-16T20:51:53.749Z,1794.18
2022-10-16T20:55:53.883Z,1794.18
2022-10-16T20:59:54.070Z,3.95
2022-10-16T21:03:55.860Z,1.75
2022-10-16T21:07:54.373Z,1.75
2022-10-16T21:11:54.954Z,1.1
2022-10-16T21:16:22.133Z,1.1
2022-10-16T21:19:54.449Z,1.1
2022-10-16T21:23:53.863Z,0.85
2022-10-16T21:27:54.299Z,0.85
2022-10-16T21:31:53.879Z,0.85
2022-10-16T21:35:53.721Z,0.85
2022-10-16T21:39:54.034Z,0.85
2022-10-16T21:43:54.374Z,0.85
2022-10-16T21:47:54.076Z,0.85
2022-10-16T21:51:53.984Z,0.85
2022-10-16T21:55:54.499Z,0.85
2022-10-16T21:59:54.708Z,0.85
2022-10-16T22:03:54.371Z,0.85
2022-10-16T22:07:59.859Z,0.85
2022-10-16T22:11:56.353Z,0.85
2022-10-16T22:15:54.246Z,0.85
2022-10-16T22:19:54.073Z,0.85
2022-10-16T22:23:53.930Z,0.85
2022-10-16T22:27:53.970Z,3259.36
2022-10-16T22:31:54.338Z,3259.36
2022-10-16T22:35:54.144Z,3259.36
2022-10-16T22:39:56.708Z,3259.36
2022-10-16T22:43:54.179Z,3259.36
2022-10-16T22:47:54.793Z,3259.36
2022-10-16T22:51:54.522Z,3259.36
2022-10-16T22:55:54.575Z,3259.36
2022-10-16T22:59:54.179Z,3259.36
2022-10-16T23:03:55.707Z,3259.36
2022-10-16T23:07:54.921Z,3259.36
2022-10-16T23:11:54.738Z,3259.36
2022-10-16T23:15:54.937Z,3259.36
2022-10-16T23:19:54.249Z,3259.36
2022-10-16T23:23:54.615Z,3259.36
2022-10-16T23:27:54.164Z,3259.36
2022-10-16T23:31:54.098Z,3259.36
2022-10-16T23:35:54.003Z,3259.36
2022-10-16T23:39:54.163Z,3259.36
2022-10-16T23:43:53.986Z,3259.36
2022-10-16T23:47:54.764Z,3259.36
2022-10-16T23:51:53.895Z,3259.36
2022-10-16T23:55:55.288Z,3259.36
2022-10-16T23:59:53.853Z,3259.36
