createdAt,value
2022-08-16T00:06:18.871Z,2.67
2022-08-16T00:13:41.821Z,2.09
2022-08-16T00:17:22.137Z,1.70
2022-08-16T00:21:03.796Z,2.86
2022-08-16T00:24:46.925Z,2.09
2022-08-16T00:32:07.062Z,2.29
2022-08-16T00:39:28.760Z,2.74
2022-08-16T00:43:11.898Z,2.61
2022-08-16T00:46:54.018Z,3.01
2022-08-16T00:50:35.935Z,2.48
2022-08-16T00:54:15.201Z,3.02
2022-08-16T00:57:59.640Z,2.63
2022-08-16T01:05:18.519Z,2.74
2022-08-16T01:12:40.218Z,2.22
2022-08-16T01:16:21.825Z,2.48
2022-08-16T01:27:23.706Z,0.00
2022-08-16T01:31:05.284Z,1.96
2022-08-16T01:34:47.415Z,2.58
2022-08-16T01:38:28.741Z,3.25
2022-08-16T01:42:12.921Z,3.53
2022-08-16T01:45:54.098Z,2.17
2022-08-16T01:49:43.738Z,2.48
2022-08-16T01:53:14.926Z,2.48
2022-08-16T01:56:56.543Z,2.35
2022-08-16T02:00:38.133Z,2.22
2022-08-16T02:04:48.109Z,2.54
2022-08-16T02:08:01.395Z,2.83
2022-08-16T02:11:48.536Z,2.09
2022-08-16T02:19:04.661Z,2.64
2022-08-16T02:22:46.692Z,3.52
2022-08-16T02:26:28.021Z,3.10
2022-08-16T02:30:09.640Z,2.48
2022-08-16T02:41:12.081Z,0.00
2022-08-16T02:44:53.028Z,2.09
2022-08-16T02:48:34.656Z,3.92
2022-08-16T02:52:24.965Z,3.30
2022-08-16T02:55:58.121Z,2.41
2022-08-16T02:59:41.600Z,3.53
2022-08-16T03:03:21.422Z,3.35
2022-08-16T03:07:03.805Z,3.35
2022-08-16T03:10:44.803Z,1.70
2022-08-16T03:21:46.549Z,0.00
2022-08-16T03:25:43.959Z,2.99
2022-08-16T03:32:51.558Z,2.74
2022-08-16T03:36:42.506Z,3.31
2022-08-16T03:40:33.412Z,3.64
2022-08-16T03:44:05.798Z,2.29
2022-08-16T03:55:10.499Z,0.00
2022-08-16T03:58:50.848Z,4.33
2022-08-16T04:02:31.500Z,3.59
2022-08-16T04:06:12.556Z,2.63
2022-08-16T04:09:54.186Z,3.12
2022-08-16T04:14:00.533Z,2.09
2022-08-16T04:17:17.393Z,2.40
2022-08-16T04:20:58.990Z,2.09
2022-08-16T04:24:40.661Z,2.09
2022-08-16T04:35:42.451Z,2.32
2022-08-16T04:39:24.256Z,2.09
2022-08-16T04:47:02.719Z,2.77
2022-08-16T04:50:30.274Z,2.86
2022-08-16T04:54:09.098Z,2.67
2022-08-16T05:05:17.060Z,0.00
2022-08-16T05:08:52.498Z,3.48
2022-08-16T05:19:57.356Z,0.00
2022-08-16T05:23:35.838Z,2.09
2022-08-16T05:27:17.448Z,2.35
2022-08-16T05:30:59.098Z,2.61
2022-08-16T05:34:40.693Z,1.83
2022-08-16T05:42:02.414Z,2.37
2022-08-16T05:49:24.089Z,2.19
2022-08-16T05:53:05.707Z,3.25
2022-08-16T05:56:49.103Z,3.47
2022-08-16T06:04:13.648Z,2.09
2022-08-16T06:07:58.329Z,2.63
2022-08-16T06:11:32.345Z,2.67
2022-08-16T06:15:16.481Z,2.87
2022-08-16T06:18:55.569Z,2.22
2022-08-16T06:26:18.528Z,3.96
2022-08-16T06:29:58.866Z,2.19
2022-08-16T06:41:00.653Z,0.00
2022-08-16T06:44:42.282Z,1.70
2022-08-16T06:55:44.042Z,0.00
2022-08-16T07:06:45.837Z,2.61
2022-08-16T07:10:27.457Z,3.25
2022-08-16T07:14:24.222Z,2.09
2022-08-16T07:17:50.708Z,4.61
2022-08-16T07:21:45.733Z,2.98
2022-08-16T07:32:34.180Z,3.22
2022-08-16T07:43:35.974Z,2.53
2022-08-16T07:47:17.910Z,3.87
2022-08-16T07:54:45.786Z,6.27
2022-08-16T07:58:34.780Z,2.77
2022-08-16T08:02:03.036Z,2.17
2022-08-16T08:05:44.676Z,2.52
2022-08-16T08:16:46.481Z,3.33
2022-08-16T08:27:48.486Z,4.62
2022-08-16T08:31:30.181Z,2.90
2022-08-16T08:42:32.038Z,0.00
2022-08-16T08:49:55.910Z,2.96
2022-08-16T08:53:35.482Z,2.53
2022-08-16T09:00:57.192Z,2.26
2022-08-16T09:12:04.025Z,2.41
2022-08-16T09:15:40.643Z,2.46
2022-08-16T09:19:33.034Z,2.70
2022-08-16T09:23:04.069Z,3.72
2022-08-16T09:26:46.788Z,2.36
2022-08-16T09:30:34.663Z,4.59
2022-08-16T09:34:09.265Z,2.94
2022-08-16T09:38:01.118Z,3.08
2022-08-16T09:41:32.647Z,2.41
2022-08-16T09:45:18.353Z,4.69
2022-08-16T09:48:56.497Z,2.28
2022-08-16T09:52:40.481Z,2.56
2022-08-16T09:56:19.349Z,4.16
2022-08-16T10:00:01.083Z,2.89
2022-08-16T10:04:01.070Z,2.97
2022-08-16T10:07:24.416Z,4.28
2022-08-16T10:11:06.147Z,4.69
2022-08-16T10:14:47.832Z,3.66
2022-08-16T10:19:00.233Z,3.62
2022-08-16T10:22:12.926Z,4.96
2022-08-16T10:27:19.126Z,4.49
2022-08-16T10:30:01.137Z,4.70
2022-08-16T10:33:17.408Z,2.61
2022-08-16T10:36:59.155Z,4.36
2022-08-16T10:40:41.000Z,3.84
2022-08-16T10:44:22.773Z,3.85
2022-08-16T10:48:04.668Z,3.10
2022-08-16T10:52:02.954Z,5.16
2022-08-16T10:55:45.009Z,3.43
2022-08-16T11:02:58.930Z,3.26
2022-08-16T11:06:33.280Z,6.29
2022-08-16T11:11:05.046Z,5.59
2022-08-16T11:14:10.885Z,3.90
2022-08-16T11:17:44.974Z,6.27
2022-08-16T11:21:29.269Z,5.02
2022-08-16T11:26:03.826Z,4.38
2022-08-16T11:32:32.505Z,5.26
2022-08-16T11:36:28.803Z,6.13
2022-08-16T11:39:55.317Z,2.96
2022-08-16T11:43:35.870Z,3.69
2022-08-16T11:47:17.670Z,4.68
2022-08-16T11:50:59.352Z,3.18
2022-08-16T11:54:41.127Z,4.99
2022-08-16T11:58:22.893Z,4.86
2022-08-16T12:02:31.537Z,5.19
2022-08-16T12:05:46.558Z,6.11
2022-08-16T12:09:29.794Z,5.68
2022-08-16T12:13:10.186Z,4.76
2022-08-16T12:16:55.668Z,4.73
2022-08-16T12:20:33.725Z,5.56
2022-08-16T12:24:15.523Z,3.92
2022-08-16T12:27:57.456Z,4.94
2022-08-16T12:32:00.669Z,5.56
2022-08-16T12:35:21.402Z,5.50
2022-08-16T12:39:03.286Z,5.14
2022-08-16T12:42:52.416Z,6.19
2022-08-16T12:46:26.947Z,5.78
2022-08-16T12:50:14.700Z,4.89
2022-08-16T12:53:50.641Z,5.02
2022-08-16T12:57:36.731Z,4.36
2022-08-16T13:01:14.273Z,4.61
2022-08-16T13:04:56.056Z,4.09
2022-08-16T13:08:37.919Z,4.81
2022-08-16T13:12:19.798Z,4.63
2022-08-16T13:16:05.670Z,5.62
2022-08-16T13:20:06.672Z,4.99
2022-08-16T13:23:25.491Z,5.73
2022-08-16T13:27:07.391Z,4.71
2022-08-16T13:30:49.144Z,5.31
2022-08-16T13:34:31.095Z,5.97
2022-08-16T13:38:25.173Z,3.20
2022-08-16T13:41:54.797Z,4.29
2022-08-16T13:45:38.703Z,6.34
2022-08-16T13:49:20.602Z,4.95
2022-08-16T13:53:02.480Z,4.72
2022-08-16T13:56:44.371Z,5.14
2022-08-16T14:00:26.310Z,6.84
2022-08-16T14:04:08.116Z,5.17
2022-08-16T14:07:52.742Z,6.16
2022-08-16T14:11:31.686Z,4.03
2022-08-16T14:15:13.454Z,4.92
2022-08-16T14:18:55.150Z,4.80
2022-08-16T14:22:40.031Z,5.34
2022-08-16T14:26:18.581Z,2.56
2022-08-16T14:30:01.190Z,4.79
2022-08-16T14:33:42.204Z,7.18
2022-08-16T14:37:24.077Z,5.92
2022-08-16T14:41:06.951Z,5.45
2022-08-16T14:44:47.766Z,4.21
2022-08-16T14:48:29.655Z,5.28
2022-08-16T14:52:11.531Z,5.46
2022-08-16T14:55:54.367Z,4.95
2022-08-16T14:59:37.529Z,3.47
2022-08-16T15:03:17.967Z,4.84
2022-08-16T15:06:59.786Z,5.04
2022-08-16T15:10:44.897Z,6.55
2022-08-16T15:14:23.530Z,5.74
2022-08-16T15:18:06.144Z,4.36
2022-08-16T15:21:51.907Z,5.11
2022-08-16T15:25:29.996Z,4.91
2022-08-16T15:29:11.500Z,5.61
2022-08-16T15:32:53.333Z,6.01
2022-08-16T15:36:35.204Z,4.83
2022-08-16T15:40:32.547Z,5.63
2022-08-16T15:44:05.396Z,7.11
2022-08-16T15:47:40.745Z,4.30
2022-08-16T15:51:22.489Z,4.36
2022-08-16T15:55:07.504Z,4.11
2022-08-16T15:58:46.104Z,3.14
2022-08-16T16:02:30.803Z,3.59
2022-08-16T16:06:09.634Z,3.81
2022-08-16T16:09:53.377Z,4.70
2022-08-16T16:13:33.113Z,4.09
2022-08-16T16:17:16.792Z,6.15
2022-08-16T16:20:56.727Z,4.17
2022-08-16T16:24:38.364Z,2.76
2022-08-16T16:29:05.181Z,4.25
2022-08-16T16:32:01.995Z,4.19
2022-08-16T16:35:46.878Z,5.58
2022-08-16T16:39:25.628Z,3.60
2022-08-16T16:43:07.188Z,4.07
2022-08-16T16:46:56.666Z,2.35
2022-08-16T16:50:30.470Z,2.40
2022-08-16T16:54:12.943Z,4.55
2022-08-16T16:57:53.869Z,2.41
2022-08-16T17:01:57.778Z,4.23
2022-08-16T17:08:58.744Z,2.66
2022-08-16T17:12:46.447Z,4.51
2022-08-16T17:16:22.014Z,1.70
2022-08-16T17:23:58.870Z,2.29
2022-08-16T17:31:05.414Z,2.25
2022-08-16T17:34:50.595Z,2.09
2022-08-16T17:38:38.642Z,2.35
2022-08-16T17:45:50.426Z,2.41
2022-08-16T17:56:52.219Z,0.00
2022-08-16T18:07:53.978Z,0.00
2022-08-16T18:18:55.770Z,0.00
2022-08-16T18:29:57.559Z,0.00
2022-08-16T18:40:59.343Z,0.00
2022-08-16T18:52:01.104Z,2.09
2022-08-16T19:03:02.882Z,0.00
2022-08-16T19:14:04.642Z,0.00
2022-08-16T19:25:06.444Z,0.00
2022-08-16T19:36:08.322Z,0.00
2022-08-16T19:47:10.233Z,0.00
2022-08-16T19:58:12.057Z,0.00
2022-08-16T20:09:15.604Z,0.00
2022-08-16T20:20:16.113Z,0.00
2022-08-16T20:31:17.939Z,0.00
2022-08-16T20:42:19.692Z,0.00
2022-08-16T20:49:41.383Z,2.29
2022-08-16T21:00:43.341Z,0.00
2022-08-16T21:11:45.068Z,2.09
2022-08-16T21:22:46.818Z,0.00
2022-08-16T21:26:28.434Z,1.70
2022-08-16T21:37:30.213Z,0.00
2022-08-16T21:48:35.227Z,0.00
2022-08-16T21:59:33.734Z,0.00
2022-08-16T22:03:15.349Z,2.35
2022-08-16T22:06:56.939Z,1.70
2022-08-16T22:11:07.127Z,3.09
2022-08-16T22:21:40.394Z,2.48
2022-08-16T22:25:22.028Z,2.89
2022-08-16T22:29:03.723Z,3.73
2022-08-16T22:36:28.462Z,2.86
2022-08-16T22:40:07.163Z,3.63
2022-08-16T22:43:48.736Z,3.48
2022-08-16T22:47:30.456Z,3.36
2022-08-16T22:54:52.168Z,5.47
2022-08-16T23:05:53.966Z,2.48
2022-08-16T23:16:56.013Z,4.24
2022-08-16T23:20:37.768Z,4.27
2022-08-16T23:24:19.609Z,2.15
2022-08-16T23:35:21.242Z,0.00
2022-08-16T23:46:22.996Z,0.00
2022-08-16T23:57:24.772Z,0.00
