createdAt,value
2022-11-01T00:01:44.454Z,15.50
2022-11-01T00:04:12.729Z,15.60
2022-11-01T00:06:41.799Z,15.60
2022-11-01T00:09:09.946Z,15.60
2022-11-01T00:11:38.186Z,15.60
2022-11-01T00:14:06.763Z,15.60
2022-11-01T00:16:36.157Z,15.60
2022-11-01T00:19:04.245Z,15.60
2022-11-01T00:21:32.271Z,15.60
2022-11-01T00:24:00.377Z,15.60
2022-11-01T00:26:28.421Z,15.60
2022-11-01T00:28:57.037Z,15.60
2022-11-01T00:31:25.509Z,15.50
2022-11-01T00:33:54.929Z,15.50
2022-11-01T00:36:22.973Z,15.50
2022-11-01T00:38:52.032Z,15.50
2022-11-01T00:41:20.936Z,15.50
2022-11-01T00:43:49.570Z,15.50
2022-11-01T00:46:17.906Z,15.50
2022-11-01T00:48:46.282Z,15.60
2022-11-01T00:51:15.742Z,15.60
2022-11-01T00:53:43.763Z,15.70
2022-11-01T00:56:11.896Z,15.70
2022-11-01T00:58:39.943Z,15.70
2022-11-01T01:01:08.103Z,15.70
2022-11-01T01:03:36.561Z,15.70
2022-11-01T01:06:05.186Z,15.70
2022-11-01T01:08:34.448Z,15.70
2022-11-01T01:11:02.581Z,15.60
2022-11-01T01:13:30.602Z,15.70
2022-11-01T01:15:58.694Z,15.60
2022-11-01T01:18:26.799Z,15.70
2022-11-01T01:21:01.639Z,15.70
2022-11-01T01:23:29.665Z,15.60
2022-11-01T01:25:59.258Z,15.70
2022-11-01T01:28:27.359Z,15.70
2022-11-01T01:30:55.411Z,15.60
2022-11-01T01:33:23.476Z,15.60
2022-11-01T01:35:51.543Z,15.60
2022-11-01T01:38:19.603Z,15.60
2022-11-01T01:40:47.676Z,15.60
2022-11-01T01:43:17.124Z,15.50
2022-11-01T01:45:45.371Z,15.50
2022-11-01T01:48:19.416Z,15.60
2022-11-01T01:50:51.889Z,15.70
2022-11-01T01:53:24.805Z,15.70
2022-11-01T01:55:58.604Z,15.70
2022-11-01T01:58:30.774Z,15.70
2022-11-01T02:00:59.457Z,15.80
2022-11-01T02:03:31.121Z,15.90
2022-11-01T02:06:03.782Z,16.00
2022-11-01T02:08:32.558Z,16.10
2022-11-01T02:11:03.692Z,16.20
2022-11-01T02:13:33.291Z,16.30
2022-11-01T02:16:23.827Z,16.40
2022-11-01T02:19:02.075Z,16.50
2022-11-01T02:21:49.905Z,16.60
2022-11-01T02:24:51.984Z,16.70
2022-11-01T02:27:25.930Z,16.70
2022-11-01T02:30:12.844Z,16.80
2022-11-01T02:32:57.074Z,16.80
2022-11-01T02:35:32.280Z,16.90
2022-11-01T02:38:07.542Z,16.90
2022-11-01T02:40:42.449Z,16.90
2022-11-01T02:43:16.994Z,16.80
2022-11-01T02:45:49.419Z,16.90
2022-11-01T02:48:21.311Z,16.90
2022-11-01T02:50:53.311Z,17.00
2022-11-01T02:53:21.339Z,16.90
2022-11-01T02:55:51.819Z,16.90
2022-11-01T02:58:23.581Z,16.90
2022-11-01T03:00:52.974Z,16.90
2022-11-01T03:03:25.681Z,16.80
2022-11-01T03:06:02.703Z,16.80
2022-11-01T03:08:34.277Z,16.90
2022-11-01T03:11:08.961Z,16.80
2022-11-01T03:13:53.950Z,16.80
2022-11-01T03:16:29.372Z,16.80
2022-11-01T03:19:10.707Z,16.80
2022-11-01T03:21:42.874Z,16.90
2022-11-01T03:24:21.254Z,16.70
2022-11-01T03:26:56.637Z,16.70
2022-11-01T03:29:27.015Z,16.80
2022-11-01T03:31:56.541Z,16.80
2022-11-01T03:34:26.442Z,16.70
2022-11-01T03:36:58.479Z,16.80
2022-11-01T03:39:29.406Z,16.80
2022-11-01T03:42:03.165Z,16.80
2022-11-01T03:44:34.247Z,16.90
2022-11-01T03:47:02.840Z,16.80
2022-11-01T03:49:32.243Z,16.80
2022-11-01T03:52:00.354Z,16.70
2022-11-01T03:54:29.205Z,16.60
2022-11-01T03:56:57.412Z,16.50
2022-11-01T03:59:25.666Z,16.30
2022-11-01T04:01:54.263Z,16.20
2022-11-01T04:04:22.692Z,16.10
2022-11-01T04:06:53.242Z,16.00
2022-11-01T04:09:21.337Z,16.00
2022-11-01T04:11:49.363Z,16.00
2022-11-01T04:14:34.862Z,16.00
2022-11-01T04:17:20.327Z,15.90
2022-11-01T04:20:05.849Z,15.90
2022-11-01T04:22:37.051Z,15.80
2022-11-01T04:25:05.438Z,15.80
2022-11-01T04:27:33.571Z,15.70
2022-11-01T04:30:01.580Z,15.80
2022-11-01T04:32:29.674Z,15.70
2022-11-01T04:34:57.799Z,15.60
2022-11-01T04:37:25.904Z,15.80
2022-11-01T04:39:55.347Z,15.70
2022-11-01T04:42:23.404Z,15.60
2022-11-01T04:44:51.446Z,15.50
2022-11-01T04:47:19.531Z,15.50
2022-11-01T04:49:47.587Z,15.40
2022-11-01T04:52:15.645Z,15.30
2022-11-01T04:54:43.726Z,15.30
2022-11-01T04:57:22.843Z,15.30
2022-11-01T04:59:51.074Z,15.30
2022-11-01T05:02:19.428Z,15.20
2022-11-01T05:04:47.514Z,15.20
2022-11-01T05:07:16.111Z,15.20
2022-11-01T05:09:44.542Z,15.00
2022-11-01T05:12:14.021Z,15.00
2022-11-01T05:14:42.481Z,14.90
2022-11-01T05:17:10.527Z,14.80
2022-11-01T05:19:38.621Z,14.80
2022-11-01T05:22:06.791Z,14.70
2022-11-01T05:24:34.887Z,14.70
2022-11-01T05:27:02.935Z,14.60
2022-11-01T05:29:33.425Z,14.60
2022-11-01T05:32:01.946Z,14.60
2022-11-01T05:34:30.034Z,14.50
2022-11-01T05:36:58.075Z,14.40
2022-11-01T05:39:27.133Z,14.30
2022-11-01T05:41:58.241Z,14.20
2022-11-01T05:44:29.765Z,14.20
2022-11-01T05:46:59.216Z,14.10
2022-11-01T05:49:27.252Z,14.10
2022-11-01T05:51:55.305Z,14.20
2022-11-01T05:54:23.398Z,14.20
2022-11-01T05:56:51.569Z,14.20
2022-11-01T05:59:19.622Z,14.30
2022-11-01T06:01:47.696Z,14.40
2022-11-01T06:04:17.175Z,14.50
2022-11-01T06:06:45.377Z,14.40
2022-11-01T06:09:13.496Z,14.30
2022-11-01T06:11:41.900Z,14.30
2022-11-01T06:14:12.908Z,14.20
2022-11-01T06:16:40.944Z,14.20
2022-11-01T06:19:10.504Z,14.20
2022-11-01T06:21:39.875Z,14.20
2022-11-01T06:24:08.418Z,14.30
2022-11-01T06:26:36.543Z,14.20
2022-11-01T06:29:05.203Z,14.10
2022-11-01T06:31:33.313Z,14.00
2022-11-01T06:34:01.359Z,14.00
2022-11-01T06:36:29.519Z,14.00
2022-11-01T06:38:58.923Z,14.00
2022-11-01T06:41:26.972Z,14.00
2022-11-01T06:43:56.112Z,13.80
2022-11-01T06:46:24.151Z,13.80
2022-11-01T06:48:52.884Z,13.80
2022-11-01T06:51:21.165Z,13.70
2022-11-01T06:53:49.421Z,13.70
2022-11-01T06:56:18.973Z,13.80
2022-11-01T06:58:50.221Z,13.80
2022-11-01T07:01:22.115Z,13.80
2022-11-01T07:03:51.760Z,13.70
2022-11-01T07:06:20.069Z,13.70
2022-11-01T07:08:48.215Z,13.70
2022-11-01T07:11:16.286Z,13.80
2022-11-01T07:13:45.791Z,13.80
2022-11-01T07:16:14.335Z,13.80
2022-11-01T07:18:42.527Z,13.80
2022-11-01T07:21:10.568Z,13.80
2022-11-01T07:23:39.031Z,13.80
2022-11-01T07:26:07.044Z,13.80
2022-11-01T07:28:35.341Z,13.80
2022-11-01T07:31:04.882Z,13.90
2022-11-01T07:33:32.978Z,13.90
2022-11-01T07:36:02.586Z,13.90
2022-11-01T07:38:30.708Z,13.90
2022-11-01T07:40:58.734Z,14.00
2022-11-01T07:43:26.846Z,14.00
2022-11-01T07:45:54.711Z,14.00
2022-11-01T07:48:24.088Z,14.10
2022-11-01T07:50:56.568Z,14.20
2022-11-01T07:53:25.139Z,14.20
2022-11-01T07:55:53.423Z,14.20
2022-11-01T07:58:21.583Z,14.20
2022-11-01T08:00:49.767Z,14.20
2022-11-01T08:03:19.423Z,14.20
2022-11-01T08:05:49.661Z,14.20
2022-11-01T08:08:17.768Z,14.20
2022-11-01T08:10:46.244Z,14.20
2022-11-01T08:13:18.970Z,14.20
2022-11-01T08:15:48.065Z,14.30
2022-11-01T08:18:16.670Z,14.30
2022-11-01T08:20:45.009Z,14.30
2022-11-01T08:23:14.466Z,14.30
2022-11-01T08:25:42.649Z,14.40
2022-11-01T08:28:13.867Z,14.40
2022-11-01T08:30:43.826Z,14.40
2022-11-01T08:33:11.955Z,14.40
2022-11-01T08:35:42.655Z,14.50
2022-11-01T08:38:14.136Z,14.50
2022-11-01T08:40:42.183Z,14.60
2022-11-01T08:43:10.242Z,14.50
2022-11-01T08:45:38.557Z,14.50
2022-11-01T08:48:07.578Z,14.50
2022-11-01T08:50:35.888Z,14.50
2022-11-01T08:53:05.984Z,14.40
2022-11-01T08:55:37.949Z,14.40
2022-11-01T08:58:07.192Z,14.40
2022-11-01T09:00:35.682Z,14.50
2022-11-01T09:03:04.039Z,14.50
2022-11-01T09:05:32.249Z,14.40
2022-11-01T09:08:01.786Z,14.50
2022-11-01T09:10:32.183Z,14.60
2022-11-01T09:13:02.746Z,14.60
2022-11-01T09:15:31.605Z,14.60
2022-11-01T09:17:59.904Z,14.70
2022-11-01T09:20:30.074Z,14.80
2022-11-01T09:22:58.145Z,15.10
2022-11-01T09:25:27.220Z,15.20
2022-11-01T09:27:57.749Z,15.20
2022-11-01T09:30:28.699Z,15.20
2022-11-01T09:32:56.780Z,15.20
2022-11-01T09:35:24.853Z,15.20
2022-11-01T09:37:58.572Z,15.30
2022-11-01T09:40:27.291Z,15.30
2022-11-01T09:43:00.611Z,15.40
2022-11-01T09:45:34.290Z,15.50
2022-11-01T09:48:05.799Z,15.50
2022-11-01T09:50:37.640Z,15.60
2022-11-01T09:53:10.475Z,15.60
2022-11-01T09:55:44.278Z,15.50
2022-11-01T09:58:23.679Z,15.60
2022-11-01T10:01:00.222Z,15.60
2022-11-01T10:03:41.910Z,15.60
2022-11-01T10:06:17.013Z,15.80
2022-11-01T10:08:58.494Z,15.80
2022-11-01T10:11:50.748Z,15.90
2022-11-01T10:14:37.413Z,15.80
2022-11-01T10:17:13.601Z,15.80
2022-11-01T10:19:43.947Z,15.90
2022-11-01T10:22:18.191Z,15.90
2022-11-01T10:24:50.848Z,16.20
2022-11-01T10:27:25.124Z,16.10
2022-11-01T10:29:59.493Z,16.10
2022-11-01T10:32:36.000Z,16.30
2022-11-01T10:35:10.734Z,16.20
2022-11-01T10:37:52.009Z,16.20
2022-11-01T10:40:37.245Z,16.30
2022-11-01T10:43:15.317Z,16.40
2022-11-01T10:45:47.566Z,16.40
2022-11-01T10:48:35.741Z,16.60
2022-11-01T10:51:07.728Z,16.70
2022-11-01T10:53:40.964Z,16.60
2022-11-01T10:56:12.541Z,16.60
2022-11-01T10:58:45.710Z,16.70
2022-11-01T11:01:19.964Z,16.80
2022-11-01T11:03:51.229Z,16.80
2022-11-01T11:06:20.404Z,16.80
2022-11-01T11:08:52.309Z,16.80
2022-11-01T11:11:27.252Z,16.80
2022-11-01T11:13:56.907Z,17.20
2022-11-01T11:16:31.605Z,17.10
2022-11-01T11:19:16.246Z,17.00
2022-11-01T11:21:45.703Z,17.10
2022-11-01T11:24:23.105Z,17.30
2022-11-01T11:26:54.481Z,17.20
2022-11-01T11:29:39.903Z,17.10
2022-11-01T11:32:15.790Z,17.10
2022-11-01T11:34:51.246Z,17.10
2022-11-01T11:37:21.783Z,17.10
2022-11-01T11:40:07.523Z,17.20
2022-11-01T11:42:35.787Z,17.30
2022-11-01T11:45:18.053Z,17.40
2022-11-01T11:47:47.932Z,17.30
2022-11-01T11:50:35.099Z,17.50
2022-11-01T11:53:07.780Z,17.50
2022-11-01T11:55:43.081Z,17.40
2022-11-01T11:58:31.275Z,17.40
2022-11-01T12:01:03.870Z,17.50
2022-11-01T12:03:38.275Z,17.50
2022-11-01T12:06:10.286Z,17.60
2022-11-01T12:08:46.021Z,17.60
2022-11-01T12:11:14.938Z,17.50
2022-11-01T12:13:45.932Z,17.60
2022-11-01T12:16:20.806Z,17.80
2022-11-01T12:18:52.231Z,18.00
2022-11-01T12:21:28.130Z,17.90
2022-11-01T12:24:01.344Z,18.00
2022-11-01T12:26:32.420Z,17.90
2022-11-01T12:29:08.367Z,18.00
2022-11-01T12:31:37.529Z,17.90
2022-11-01T12:34:13.783Z,18.10
2022-11-01T12:36:49.617Z,17.90
2022-11-01T12:39:46.460Z,17.90
2022-11-01T12:42:20.867Z,17.90
2022-11-01T12:44:55.056Z,18.00
2022-11-01T12:47:29.966Z,18.10
2022-11-01T12:50:02.720Z,18.30
2022-11-01T12:52:40.019Z,18.20
2022-11-01T12:55:19.762Z,18.10
2022-11-01T12:57:49.388Z,18.10
2022-11-01T13:00:21.124Z,18.30
2022-11-01T13:03:05.606Z,18.10
2022-11-01T13:05:44.987Z,18.20
2022-11-01T13:08:22.312Z,18.20
2022-11-01T13:10:50.605Z,18.40
2022-11-01T13:13:25.443Z,18.30
2022-11-01T13:16:02.818Z,18.10
2022-11-01T13:18:43.836Z,18.10
2022-11-01T13:21:18.815Z,18.10
2022-11-01T13:23:53.928Z,18.00
2022-11-01T13:26:25.872Z,18.10
2022-11-01T13:29:03.530Z,18.00
2022-11-01T13:31:43.769Z,18.10
2022-11-01T13:34:27.557Z,18.00
2022-11-01T13:37:04.367Z,17.90
2022-11-01T13:39:48.674Z,17.80
2022-11-01T13:42:21.299Z,17.70
2022-11-01T13:44:52.980Z,17.60
2022-11-01T13:47:48.149Z,17.60
2022-11-01T13:51:00.451Z,17.40
2022-11-01T13:53:33.244Z,17.30
2022-11-01T13:56:09.017Z,17.40
2022-11-01T13:58:37.838Z,17.30
2022-11-01T14:01:32.388Z,17.30
2022-11-01T14:04:38.547Z,17.20
2022-11-01T14:07:15.738Z,17.20
2022-11-01T14:09:46.028Z,17.10
2022-11-01T14:12:38.148Z,17.10
2022-11-01T14:15:18.360Z,17.00
2022-11-01T14:18:08.534Z,17.00
2022-11-01T14:20:48.051Z,17.00
2022-11-01T14:23:52.840Z,16.90
2022-11-01T14:26:48.930Z,16.90
2022-11-01T14:29:19.207Z,16.80
2022-11-01T14:31:48.996Z,16.80
2022-11-01T14:34:36.067Z,16.80
2022-11-01T14:37:27.036Z,16.80
2022-11-01T14:40:04.711Z,16.80
2022-11-01T14:42:45.391Z,16.70
2022-11-01T14:45:33.676Z,16.70
2022-11-01T14:48:07.198Z,16.70
2022-11-01T14:50:43.045Z,16.70
2022-11-01T14:53:19.931Z,16.70
2022-11-01T14:55:48.300Z,16.60
2022-11-01T14:58:22.169Z,16.60
2022-11-01T15:00:54.700Z,16.50
2022-11-01T15:03:23.200Z,16.50
2022-11-01T15:05:53.381Z,16.50
2022-11-01T15:08:27.195Z,16.50
2022-11-01T15:10:57.032Z,16.50
2022-11-01T15:13:27.742Z,16.40
2022-11-01T15:16:14.470Z,16.40
2022-11-01T15:18:47.925Z,16.30
2022-11-01T15:21:22.091Z,16.30
2022-11-01T15:23:54.702Z,16.20
2022-11-01T15:26:27.323Z,16.10
2022-11-01T15:28:58.720Z,16.10
2022-11-01T15:31:28.938Z,16.10
2022-11-01T15:33:59.013Z,16.10
2022-11-01T15:36:32.903Z,16.10
2022-11-01T15:39:02.710Z,16.00
2022-11-01T15:41:32.297Z,16.00
2022-11-01T15:44:01.970Z,15.90
2022-11-01T15:46:34.594Z,15.80
2022-11-01T15:49:09.556Z,15.80
2022-11-01T15:51:42.818Z,15.70
2022-11-01T15:54:19.909Z,15.70
2022-11-01T15:56:53.373Z,15.70
2022-11-01T15:59:27.644Z,15.70
2022-11-01T16:02:00.893Z,15.70
2022-11-01T16:04:36.890Z,15.70
2022-11-01T16:07:08.164Z,15.80
2022-11-01T16:09:39.762Z,15.80
2022-11-01T16:12:15.696Z,15.80
2022-11-01T16:14:44.053Z,15.90
2022-11-01T16:17:34.891Z,15.90
2022-11-01T16:20:05.818Z,15.90
2022-11-01T16:22:46.551Z,15.90
2022-11-01T16:25:18.626Z,15.90
2022-11-01T16:28:01.296Z,15.90
2022-11-01T16:30:47.176Z,15.90
2022-11-01T16:33:26.146Z,15.90
2022-11-01T16:35:56.162Z,15.90
2022-11-01T16:38:44.664Z,15.90
2022-11-01T16:41:20.427Z,15.90
2022-11-01T16:43:50.257Z,15.90
2022-11-01T16:46:20.197Z,15.90
2022-11-01T16:48:55.224Z,15.90
2022-11-01T16:51:26.978Z,15.90
2022-11-01T16:53:56.230Z,16.00
2022-11-01T16:56:36.712Z,16.00
2022-11-01T16:59:08.981Z,16.00
2022-11-01T17:01:37.470Z,16.00
2022-11-01T17:04:07.281Z,15.90
2022-11-01T17:06:39.134Z,15.90
2022-11-01T17:09:13.220Z,15.90
2022-11-01T17:11:46.352Z,15.90
2022-11-01T17:14:18.086Z,15.90
2022-11-01T17:16:47.844Z,15.80
2022-11-01T17:19:23.956Z,15.80
2022-11-01T17:21:53.900Z,15.80
2022-11-01T17:24:25.475Z,15.70
2022-11-01T17:26:56.062Z,15.70
2022-11-01T17:29:24.333Z,15.70
2022-11-01T17:31:52.976Z,15.70
2022-11-01T17:34:22.623Z,15.70
2022-11-01T17:36:51.599Z,15.70
2022-11-01T17:39:20.251Z,15.70
2022-11-01T17:41:48.579Z,15.60
2022-11-01T17:44:17.817Z,15.60
2022-11-01T17:46:46.156Z,15.70
2022-11-01T17:49:16.078Z,15.70
2022-11-01T17:51:47.546Z,15.60
2022-11-01T17:54:17.687Z,15.60
2022-11-01T17:56:46.088Z,15.60
2022-11-01T17:59:14.264Z,15.60
2022-11-01T18:01:42.932Z,15.60
2022-11-01T18:04:13.946Z,15.60
2022-11-01T18:06:42.646Z,15.60
2022-11-01T18:09:20.973Z,15.60
2022-11-01T18:11:54.723Z,15.50
2022-11-01T18:14:32.929Z,15.40
2022-11-01T18:17:09.562Z,15.40
2022-11-01T18:19:52.048Z,15.30
2022-11-01T18:22:29.646Z,15.30
2022-11-01T18:25:03.302Z,15.30
2022-11-01T18:27:35.595Z,15.30
2022-11-01T18:30:12.569Z,15.30
2022-11-01T18:32:45.031Z,15.40
2022-11-01T18:35:23.224Z,15.40
2022-11-01T18:38:10.217Z,15.40
2022-11-01T18:40:48.477Z,15.30
2022-11-01T18:43:17.718Z,15.30
2022-11-01T18:46:11.582Z,15.30
2022-11-01T18:48:34.874Z,15.30
2022-11-01T18:51:05.958Z,15.40
2022-11-01T18:53:35.257Z,15.30
2022-11-01T18:56:19.419Z,15.30
2022-11-01T18:58:47.676Z,15.30
2022-11-01T19:01:19.216Z,15.30
2022-11-01T19:03:48.883Z,15.20
2022-11-01T19:06:21.067Z,15.20
2022-11-01T19:08:54.633Z,15.20
2022-11-01T19:11:26.067Z,15.20
2022-11-01T19:13:55.840Z,15.20
2022-11-01T19:16:24.577Z,15.20
2022-11-01T19:18:52.749Z,15.20
2022-11-01T19:21:22.764Z,15.20
2022-11-01T19:23:54.034Z,15.20
2022-11-01T19:26:26.777Z,15.20
2022-11-01T19:28:55.160Z,15.20
2022-11-01T19:31:29.344Z,15.20
2022-11-01T19:34:00.647Z,15.10
2022-11-01T19:39:22.849Z,15.10
2022-11-01T19:41:54.003Z,15.00
2022-11-01T19:44:25.288Z,14.90
2022-11-01T19:46:58.675Z,14.80
2022-11-01T19:49:29.780Z,14.70
2022-11-01T19:52:18.859Z,14.70
2022-11-01T19:54:51.344Z,14.70
2022-11-01T19:57:29.169Z,14.70
2022-11-01T20:00:07.831Z,14.70
2022-11-01T20:02:36.172Z,14.70
2022-11-01T20:05:19.015Z,14.60
2022-11-01T20:07:47.073Z,14.50
2022-11-01T20:10:15.372Z,14.50
2022-11-01T20:12:45.160Z,14.40
2022-11-01T20:15:13.345Z,14.40
2022-11-01T20:17:41.556Z,14.40
2022-11-01T20:20:10.876Z,14.40
2022-11-01T20:22:39.479Z,14.40
2022-11-01T20:25:08.522Z,14.40
2022-11-01T20:27:36.753Z,14.40
2022-11-01T20:30:07.485Z,14.40
2022-11-01T20:32:37.457Z,14.40
2022-11-01T20:35:06.178Z,14.30
2022-11-01T20:37:34.288Z,14.20
2022-11-01T20:40:03.648Z,14.00
2022-11-01T20:42:31.854Z,14.00
2022-11-01T20:45:00.030Z,13.90
2022-11-01T20:47:29.440Z,13.80
2022-11-01T20:49:57.883Z,13.80
2022-11-01T20:52:39.135Z,13.70
2022-11-01T20:55:10.381Z,13.70
2022-11-01T20:57:38.608Z,13.70
2022-11-01T21:00:09.802Z,13.60
2022-11-01T21:02:40.195Z,13.60
2022-11-01T21:05:19.442Z,13.60
2022-11-01T21:07:48.150Z,13.60
2022-11-01T21:10:32.937Z,13.60
2022-11-01T21:13:02.778Z,13.60
2022-11-01T21:15:37.295Z,13.60
2022-11-01T21:18:36.154Z,13.60
2022-11-01T21:21:35.513Z,13.60
2022-11-01T21:24:25.630Z,13.60
2022-11-01T21:26:59.559Z,13.70
2022-11-01T21:29:29.916Z,13.70
2022-11-01T21:31:58.202Z,13.70
2022-11-01T21:34:29.677Z,13.80
2022-11-01T21:36:58.762Z,13.80
2022-11-01T21:39:29.101Z,13.80
2022-11-01T21:41:59.221Z,13.70
2022-11-01T21:44:30.287Z,13.70
2022-11-01T21:47:02.339Z,13.70
2022-11-01T21:49:33.371Z,13.60
2022-11-01T21:52:02.663Z,13.60
2022-11-01T21:54:33.917Z,13.50
2022-11-01T21:57:02.497Z,13.50
2022-11-01T21:59:30.721Z,13.40
2022-11-01T22:02:01.226Z,13.40
2022-11-01T22:04:31.943Z,13.20
2022-11-01T22:07:01.259Z,13.10
2022-11-01T22:09:30.192Z,13.10
2022-11-01T22:11:58.968Z,13.00
2022-11-01T22:14:27.322Z,12.90
2022-11-01T22:16:55.355Z,12.80
2022-11-01T22:19:23.388Z,12.70
2022-11-01T22:21:52.830Z,12.60
2022-11-01T22:24:20.924Z,12.60
2022-11-01T22:26:48.955Z,12.60
2022-11-01T22:29:17.025Z,12.60
2022-11-01T22:31:45.085Z,12.60
2022-11-01T22:34:13.195Z,12.60
2022-11-01T22:36:42.625Z,12.60
2022-11-01T22:39:20.868Z,12.60
2022-11-01T22:41:49.379Z,12.60
2022-11-01T22:44:21.351Z,12.60
2022-11-01T22:46:58.037Z,12.60
2022-11-01T22:49:30.011Z,12.50
2022-11-01T22:52:00.860Z,12.50
2022-11-01T22:54:38.222Z,12.50
2022-11-01T22:57:15.309Z,12.50
2022-11-01T22:59:46.730Z,12.50
2022-11-01T23:02:26.849Z,12.50
2022-11-01T23:05:20.176Z,12.50
2022-11-01T23:07:49.906Z,12.50
2022-11-01T23:10:30.531Z,12.50
2022-11-01T23:13:25.824Z,12.50
2022-11-01T23:16:02.025Z,12.50
2022-11-01T23:18:32.889Z,12.50
2022-11-01T23:21:02.944Z,12.50
2022-11-01T23:23:31.054Z,12.50
2022-11-01T23:26:02.114Z,12.50
2022-11-01T23:28:30.888Z,12.60
2022-11-01T23:30:58.917Z,12.60
2022-11-01T23:33:35.882Z,12.70
2022-11-01T23:36:04.341Z,12.70
2022-11-01T23:38:39.234Z,12.70
2022-11-01T23:41:20.711Z,12.70
2022-11-01T23:43:48.971Z,12.80
2022-11-01T23:46:17.094Z,12.80
2022-11-01T23:48:45.127Z,12.90
2022-11-01T23:51:18.538Z,12.90
2022-11-01T23:53:49.740Z,12.90
2022-11-01T23:56:20.760Z,12.90
2022-11-01T23:58:55.149Z,13.00
