createdAt,value
2017-09-23T00:01:02.171Z,19.63
2017-09-23T00:03:33.841Z,17.37
2017-09-23T00:06:03.590Z,18.90
2017-09-23T00:08:47.477Z,17.63
2017-09-23T00:11:17.344Z,17.73
2017-09-23T00:13:46.076Z,16.33
2017-09-23T00:16:15.741Z,21.57
2017-09-23T00:18:44.727Z,16.13
2017-09-23T00:21:13.418Z,15.87
2017-09-23T00:23:43.541Z,18.23
2017-09-23T00:26:12.177Z,15.07
2017-09-23T00:28:43.723Z,14.43
2017-09-23T00:31:14.624Z,11.30
2017-09-23T00:33:45.489Z,13.87
2017-09-23T00:36:14.138Z,12.30
2017-09-23T00:38:42.918Z,11.43
2017-09-23T00:41:11.771Z,10.37
2017-09-23T00:43:41.418Z,12.30
2017-09-23T00:46:10.311Z,9.90
2017-09-23T00:48:39.366Z,9.63
2017-09-23T00:51:08.296Z,11.57
2017-09-23T00:53:37.287Z,9.70
2017-09-23T00:56:06.793Z,10.17
2017-09-23T00:58:35.951Z,8.77
2017-09-23T01:01:04.742Z,9.53
2017-09-23T01:03:34.596Z,11.80
2017-09-23T01:06:03.276Z,10.77
2017-09-23T01:08:32.173Z,10.00
2017-09-23T01:11:01.169Z,8.80
2017-09-23T01:13:29.962Z,10.50
2017-09-23T01:15:58.841Z,12.50
2017-09-23T01:18:27.732Z,11.07
2017-09-23T01:20:57.550Z,12.13
2017-09-23T01:23:27.469Z,11.70
2017-09-23T01:25:57.171Z,12.80
2017-09-23T01:28:27.000Z,10.77
2017-09-23T01:30:56.452Z,10.83
2017-09-23T01:33:25.454Z,10.33
2017-09-23T01:35:54.271Z,11.17
2017-09-23T01:38:23.161Z,12.17
2017-09-23T01:40:52.195Z,10.43
2017-09-23T01:43:23.201Z,10.47
2017-09-23T01:45:54.226Z,10.30
2017-09-23T01:48:30.056Z,10.17
2017-09-23T01:51:08.636Z,11.60
2017-09-23T01:53:40.062Z,12.10
2017-09-23T01:56:08.853Z,9.93
2017-09-23T01:58:37.741Z,12.70
2017-09-23T02:01:06.432Z,10.50
2017-09-23T02:03:35.215Z,11.30
2017-09-23T02:06:04.174Z,11.70
2017-09-23T02:08:32.997Z,10.60
2017-09-23T02:11:01.892Z,9.10
2017-09-23T02:13:30.778Z,9.57
2017-09-23T02:16:00.492Z,8.50
2017-09-23T02:18:29.995Z,9.50
2017-09-23T02:20:58.883Z,9.27
2017-09-23T02:23:27.719Z,10.00
2017-09-23T02:25:56.970Z,8.53
2017-09-23T02:28:27.204Z,8.00
2017-09-23T02:30:56.300Z,8.33
2017-09-23T02:33:25.293Z,9.10
2017-09-23T02:35:54.316Z,9.63
2017-09-23T02:38:23.174Z,8.20
2017-09-23T02:40:51.885Z,8.10
2017-09-23T02:43:20.937Z,7.90
2017-09-23T02:45:49.638Z,8.23
2017-09-23T02:48:18.729Z,7.83
2017-09-23T02:50:48.000Z,9.90
2017-09-23T02:53:17.748Z,7.73
2017-09-23T02:55:46.640Z,9.00
2017-09-23T02:58:15.289Z,8.30
2017-09-23T03:00:44.250Z,8.00
2017-09-23T03:03:13.002Z,9.30
2017-09-23T03:05:41.688Z,9.87
2017-09-23T03:08:10.375Z,8.27
2017-09-23T03:10:39.272Z,9.40
2017-09-23T03:13:08.879Z,9.30
2017-09-23T03:15:37.772Z,8.63
2017-09-23T03:18:06.464Z,8.70
2017-09-23T03:20:35.446Z,8.37
2017-09-23T03:23:04.233Z,9.00
2017-09-23T03:25:33.360Z,8.83
2017-09-23T03:28:03.207Z,9.50
2017-09-23T03:30:32.445Z,8.50
2017-09-23T03:33:02.535Z,8.80
2017-09-23T03:35:31.489Z,9.30
2017-09-23T03:38:00.379Z,9.03
2017-09-23T03:40:30.261Z,8.40
2017-09-23T03:42:59.087Z,8.90
2017-09-23T03:45:27.840Z,7.93
2017-09-23T03:47:56.523Z,9.97
2017-09-23T03:50:25.210Z,8.70
2017-09-23T03:52:54.102Z,8.80
2017-09-23T03:55:23.652Z,9.30
2017-09-23T03:57:52.406Z,8.43
2017-09-23T04:00:21.183Z,9.53
2017-09-23T04:02:50.690Z,9.13
2017-09-23T04:05:19.478Z,9.20
2017-09-23T04:07:48.264Z,10.23
2017-09-23T04:10:16.952Z,8.00
2017-09-23T04:12:45.946Z,8.70
2017-09-23T04:15:14.733Z,10.40
2017-09-23T04:17:44.793Z,9.10
2017-09-23T04:20:13.645Z,9.33
2017-09-23T04:22:42.534Z,8.70
2017-09-23T04:25:11.423Z,8.73
2017-09-23T04:27:40.314Z,8.83
2017-09-23T04:30:09.002Z,8.20
2017-09-23T04:32:38.215Z,7.90
2017-09-23T04:35:07.085Z,8.20
2017-09-23T04:37:37.556Z,8.97
2017-09-23T04:40:06.484Z,8.70
2017-09-23T04:42:36.531Z,8.50
2017-09-23T04:45:05.836Z,8.87
2017-09-23T04:47:34.620Z,9.53
2017-09-23T04:50:03.311Z,10.83
2017-09-23T04:52:32.139Z,10.00
2017-09-23T04:55:01.870Z,9.53
2017-09-23T04:57:30.607Z,10.00
2017-09-23T04:59:59.524Z,9.80
2017-09-23T05:02:28.381Z,7.90
2017-09-23T05:04:57.070Z,10.40
2017-09-23T05:07:25.758Z,8.70
2017-09-23T05:09:55.466Z,11.33
2017-09-23T05:12:24.396Z,10.03
2017-09-23T05:14:53.143Z,10.20
2017-09-23T05:17:21.931Z,11.30
2017-09-23T05:19:50.715Z,10.17
2017-09-23T05:22:19.709Z,9.53
2017-09-23T05:24:48.499Z,9.47
2017-09-23T05:27:17.084Z,9.03
2017-09-23T05:29:45.868Z,10.10
2017-09-23T05:32:14.691Z,9.60
2017-09-23T05:34:43.445Z,10.00
2017-09-23T05:37:12.234Z,9.47
2017-09-23T05:39:41.023Z,9.00
2017-09-23T05:42:09.850Z,12.93
2017-09-23T05:44:38.805Z,17.10
2017-09-23T05:47:07.708Z,9.30
2017-09-23T05:49:37.406Z,10.13
2017-09-23T05:52:06.503Z,10.40
2017-09-23T05:54:35.190Z,12.03
2017-09-23T05:57:03.976Z,9.70
2017-09-23T05:59:32.702Z,9.53
2017-09-23T06:02:01.459Z,9.50
2017-09-23T06:04:30.137Z,9.37
2017-09-23T06:06:59.030Z,8.13
2017-09-23T06:09:28.107Z,9.50
2017-09-23T06:11:56.811Z,9.53
2017-09-23T06:14:25.645Z,9.77
2017-09-23T06:16:54.783Z,10.23
2017-09-23T06:19:23.586Z,8.97
2017-09-23T06:21:52.629Z,10.90
2017-09-23T06:24:21.241Z,9.73
2017-09-23T06:26:49.874Z,9.67
2017-09-23T06:29:19.592Z,9.20
2017-09-23T06:31:48.305Z,9.67
2017-09-23T06:34:17.738Z,9.50
2017-09-23T06:36:46.356Z,9.50
2017-09-23T06:39:15.056Z,10.30
2017-09-23T06:41:43.721Z,8.60
2017-09-23T06:44:12.326Z,9.53
2017-09-23T06:46:42.105Z,10.17
2017-09-23T06:49:11.204Z,9.03
2017-09-23T06:51:40.400Z,8.53
2017-09-23T06:54:10.112Z,8.53
2017-09-23T06:56:39.309Z,9.67
2017-09-23T06:59:07.935Z,8.50
2017-09-23T07:01:36.679Z,9.60
2017-09-23T07:04:06.498Z,11.67
2017-09-23T07:06:36.004Z,11.80
2017-09-23T07:09:04.993Z,12.50
2017-09-23T07:11:33.884Z,8.00
2017-09-23T07:14:02.864Z,9.30
2017-09-23T07:16:31.871Z,9.60
2017-09-23T07:19:00.772Z,9.30
2017-09-23T07:21:29.659Z,9.70
2017-09-23T07:23:58.419Z,9.53
2017-09-23T07:26:28.872Z,8.03
2017-09-23T07:28:57.763Z,7.60
2017-09-23T07:31:26.452Z,8.10
2017-09-23T07:33:55.273Z,8.60
2017-09-23T07:36:24.140Z,9.30
2017-09-23T07:38:52.810Z,10.10
2017-09-23T07:41:21.597Z,8.23
2017-09-23T07:43:50.389Z,8.93
2017-09-23T07:46:19.038Z,8.70
2017-09-23T07:48:47.763Z,7.80
2017-09-23T07:51:16.959Z,8.30
2017-09-23T07:53:46.407Z,8.90
2017-09-23T07:56:15.507Z,7.90
2017-09-23T07:58:44.134Z,7.90
2017-09-23T08:01:12.963Z,9.50
2017-09-23T08:03:41.670Z,9.17
2017-09-23T08:06:10.878Z,9.30
2017-09-23T08:08:39.629Z,8.33
2017-09-23T08:11:08.418Z,7.93
2017-09-23T08:13:37.130Z,8.13
2017-09-23T08:16:05.970Z,8.30
2017-09-23T08:18:34.784Z,7.70
2017-09-23T08:21:03.650Z,8.77
2017-09-23T08:23:32.950Z,8.17
2017-09-23T08:26:02.103Z,7.73
2017-09-23T08:28:30.962Z,7.83
2017-09-23T08:31:00.138Z,8.17
2017-09-23T08:33:29.207Z,7.77
2017-09-23T08:35:59.248Z,7.50
2017-09-23T08:38:28.108Z,7.70
2017-09-23T08:40:56.815Z,9.40
2017-09-23T08:43:25.465Z,10.77
2017-09-23T08:45:54.413Z,9.10
2017-09-23T08:48:23.944Z,7.33
2017-09-23T08:50:53.109Z,7.17
2017-09-23T08:53:23.103Z,7.30
2017-09-23T08:55:53.152Z,7.17
2017-09-23T08:58:22.465Z,7.10
2017-09-23T09:00:52.158Z,6.97
2017-09-23T09:03:20.942Z,7.40
2017-09-23T09:05:50.245Z,7.00
2017-09-23T09:08:19.347Z,7.70
2017-09-23T09:10:48.539Z,7.83
2017-09-23T09:13:17.848Z,7.97
2017-09-23T09:15:47.165Z,7.77
2017-09-23T09:18:17.373Z,7.30
2017-09-23T09:20:46.718Z,8.00
2017-09-23T09:23:16.742Z,7.67
2017-09-23T09:28:21.121Z,8.10
2017-09-23T09:30:50.984Z,8.40
2017-09-23T09:33:21.661Z,8.10
2017-09-23T09:35:51.378Z,8.30
2017-09-23T09:38:20.822Z,8.10
2017-09-23T09:40:51.051Z,8.20
2017-09-23T09:43:20.280Z,9.03
2017-09-23T09:45:50.563Z,8.93
2017-09-23T09:48:20.485Z,10.07
2017-09-23T09:50:52.038Z,9.00
2017-09-23T09:53:21.459Z,9.30
2017-09-23T09:55:50.904Z,8.90
2017-09-23T09:58:19.947Z,9.93
2017-09-23T10:00:50.714Z,11.77
2017-09-23T10:03:21.196Z,10.77
2017-09-23T10:05:53.181Z,10.60
2017-09-23T10:08:27.874Z,9.87
2017-09-23T10:10:58.199Z,11.50
2017-09-23T10:13:40.556Z,10.77
2017-09-23T10:16:12.605Z,11.50
2017-09-23T10:18:44.339Z,10.37
2017-09-23T10:21:15.531Z,11.13
2017-09-23T10:23:50.994Z,11.20
2017-09-23T10:26:23.881Z,9.83
2017-09-23T10:29:00.592Z,10.67
2017-09-23T10:31:35.918Z,11.03
2017-09-23T10:34:08.487Z,11.07
2017-09-23T10:36:39.324Z,12.23
2017-09-23T10:39:10.189Z,12.03
2017-09-23T10:41:39.271Z,11.13
2017-09-23T10:44:09.395Z,12.10
2017-09-23T10:46:42.356Z,10.60
2017-09-23T10:49:13.266Z,11.40
2017-09-23T10:51:47.190Z,11.40
2017-09-23T10:54:18.034Z,10.67
2017-09-23T10:56:51.764Z,10.50
2017-09-23T10:59:24.781Z,11.57
2017-09-23T11:01:57.426Z,11.80
2017-09-23T11:04:30.916Z,12.10
2017-09-23T11:07:00.644Z,12.30
2017-09-23T11:09:30.977Z,11.93
2017-09-23T11:12:02.104Z,12.63
2017-09-23T11:14:32.100Z,13.33
2017-09-23T11:17:01.179Z,12.17
2017-09-23T11:19:30.286Z,12.20
2017-09-23T11:21:59.525Z,11.70
2017-09-23T11:24:28.827Z,12.00
2017-09-23T11:26:57.987Z,12.23
2017-09-23T11:29:27.062Z,11.70
2017-09-23T11:31:56.822Z,12.50
2017-09-23T11:34:27.265Z,13.10
2017-09-23T11:36:57.491Z,11.67
2017-09-23T11:39:28.639Z,11.70
2017-09-23T11:42:04.135Z,11.50
2017-09-23T11:44:35.220Z,10.77
2017-09-23T11:47:08.847Z,10.70
2017-09-23T11:49:39.555Z,10.63
2017-09-23T11:52:10.351Z,9.20
2017-09-23T11:54:40.921Z,10.37
2017-09-23T11:57:10.765Z,9.30
2017-09-23T11:59:39.890Z,10.20
2017-09-23T12:02:08.981Z,13.90
2017-09-23T12:04:37.882Z,9.67
2017-09-23T12:07:06.875Z,11.27
2017-09-23T12:09:35.871Z,8.30
2017-09-23T12:12:04.649Z,8.70
2017-09-23T12:14:33.959Z,10.03
2017-09-23T12:17:04.053Z,8.90
2017-09-23T12:19:41.516Z,9.40
2017-09-23T12:22:10.806Z,11.07
2017-09-23T12:24:40.064Z,10.20
2017-09-23T12:27:08.966Z,9.37
2017-09-23T12:29:38.390Z,9.43
2017-09-23T12:32:08.997Z,9.90
2017-09-23T12:34:54.989Z,8.73
2017-09-23T12:37:24.023Z,10.20
2017-09-23T12:39:53.289Z,8.77
2017-09-23T12:42:22.277Z,10.03
2017-09-23T12:44:51.346Z,10.20
2017-09-23T12:47:20.148Z,10.83
2017-09-23T12:49:49.054Z,9.30
2017-09-23T12:52:18.136Z,8.10
2017-09-23T12:54:47.022Z,9.03
2017-09-23T12:57:16.277Z,10.77
2017-09-23T12:59:45.322Z,9.53
2017-09-23T13:02:14.425Z,8.30
2017-09-23T13:04:43.104Z,7.03
2017-09-23T13:07:12.121Z,7.60
2017-09-23T13:09:41.096Z,7.67
2017-09-23T13:12:13.052Z,8.10
2017-09-23T13:14:41.950Z,6.70
2017-09-23T13:17:10.949Z,6.03
2017-09-23T13:19:39.860Z,8.27
2017-09-23T13:22:08.789Z,8.03
2017-09-23T13:24:37.713Z,5.87
2017-09-23T13:27:07.078Z,6.20
2017-09-23T13:29:37.452Z,4.83
2017-09-23T13:32:06.743Z,6.40
2017-09-23T13:34:35.632Z,6.33
2017-09-23T13:37:05.157Z,7.23
2017-09-23T13:39:34.233Z,6.80
2017-09-23T13:42:02.898Z,5.60
2017-09-23T13:44:32.341Z,6.10
2017-09-23T13:47:01.355Z,6.00
2017-09-23T13:49:30.246Z,6.17
2017-09-23T13:51:59.868Z,6.37
2017-09-23T13:54:29.545Z,5.90
2017-09-23T13:57:00.544Z,7.50
2017-09-23T13:59:30.176Z,5.90
2017-09-23T14:02:00.678Z,6.33
2017-09-23T14:04:31.928Z,7.00
2017-09-23T14:07:04.809Z,6.37
2017-09-23T14:09:35.312Z,6.57
2017-09-23T14:12:04.626Z,6.47
2017-09-23T14:14:34.840Z,6.70
2017-09-23T14:17:05.201Z,6.13
2017-09-23T14:19:34.620Z,7.07
2017-09-23T14:22:04.121Z,6.70
2017-09-23T14:24:33.153Z,7.07
2017-09-23T14:27:02.676Z,7.20
2017-09-23T14:29:32.574Z,6.50
2017-09-23T14:32:02.223Z,7.73
2017-09-23T14:34:32.222Z,8.37
2017-09-23T14:37:02.774Z,6.80
2017-09-23T14:39:32.015Z,6.43
2017-09-23T14:42:01.948Z,8.20
2017-09-23T14:44:31.501Z,6.30
2017-09-23T14:47:01.088Z,7.60
2017-09-23T14:49:31.490Z,6.50
2017-09-23T14:52:00.494Z,6.40
2017-09-23T14:54:31.093Z,7.30
2017-09-23T14:57:03.101Z,8.87
2017-09-23T14:59:32.340Z,8.47
2017-09-23T15:02:02.878Z,8.23
2017-09-23T15:04:32.514Z,7.60
2017-09-23T15:07:01.942Z,9.00
2017-09-23T15:09:32.098Z,8.73
2017-09-23T15:12:01.317Z,8.17
2017-09-23T15:14:31.210Z,7.67
2017-09-23T15:17:00.749Z,7.70
2017-09-23T15:19:31.392Z,7.70
2017-09-23T15:22:01.306Z,8.30
2017-09-23T15:24:31.283Z,9.10
2017-09-23T15:27:00.398Z,8.73
2017-09-23T15:29:29.549Z,7.40
2017-09-23T15:31:58.596Z,8.20
2017-09-23T15:34:27.841Z,8.50
2017-09-23T15:36:56.863Z,7.70
2017-09-23T15:39:25.761Z,7.23
2017-09-23T15:41:54.720Z,7.40
2017-09-23T15:44:23.863Z,7.37
2017-09-23T15:46:53.117Z,7.77
2017-09-23T15:49:22.592Z,8.13
2017-09-23T15:51:53.703Z,7.50
2017-09-23T15:54:23.504Z,6.57
2017-09-23T15:56:53.165Z,7.40
2017-09-23T15:59:22.626Z,6.63
2017-09-23T16:01:58.056Z,6.37
2017-09-23T16:04:28.388Z,6.60
2017-09-23T16:06:57.887Z,7.43
2017-09-23T16:09:27.333Z,7.73
2017-09-23T16:12:02.193Z,6.73
2017-09-23T16:14:31.322Z,7.37
2017-09-23T16:17:00.348Z,8.77
2017-09-23T16:19:30.319Z,8.20
2017-09-23T16:21:59.884Z,9.20
2017-09-23T16:24:39.449Z,9.00
2017-09-23T16:27:16.588Z,8.00
2017-09-23T16:29:45.986Z,8.30
2017-09-23T16:32:15.206Z,7.20
2017-09-23T16:34:44.375Z,7.67
2017-09-23T16:37:13.369Z,7.60
2017-09-23T16:39:42.627Z,6.87
2017-09-23T16:42:12.217Z,7.27
2017-09-23T16:44:42.249Z,6.63
2017-09-23T16:49:46.629Z,9.90
2017-09-23T16:52:16.660Z,9.30
2017-09-23T16:54:45.632Z,7.50
2017-09-23T16:57:15.013Z,6.13
2017-09-23T16:59:44.032Z,7.07
2017-09-23T17:02:14.871Z,11.23
2017-09-23T17:04:44.191Z,7.00
2017-09-23T17:07:13.134Z,8.30
2017-09-23T17:09:42.562Z,8.83
2017-09-23T17:12:12.585Z,7.00
2017-09-23T17:14:41.778Z,8.97
2017-09-23T17:17:11.148Z,7.60
2017-09-23T17:19:40.694Z,9.33
2017-09-23T17:22:09.533Z,7.30
2017-09-23T17:24:38.754Z,7.33
2017-09-23T17:27:07.866Z,7.30
2017-09-23T17:29:37.537Z,8.27
2017-09-23T17:32:06.802Z,9.00
2017-09-23T17:34:35.881Z,7.70
2017-09-23T17:37:04.770Z,8.27
2017-09-23T17:39:33.866Z,7.90
2017-09-23T17:42:02.856Z,8.00
2017-09-23T17:44:32.136Z,6.90
2017-09-23T17:47:01.162Z,7.87
2017-09-23T17:49:30.147Z,7.10
2017-09-23T17:52:00.342Z,8.47
2017-09-23T17:54:30.085Z,13.17
2017-09-23T17:56:59.376Z,7.50
2017-09-23T17:59:28.771Z,6.60
2017-09-23T18:01:57.925Z,6.60
2017-09-23T18:04:28.006Z,6.27
2017-09-23T18:06:57.941Z,6.70
2017-09-23T18:09:28.075Z,8.20
2017-09-23T18:11:57.333Z,5.97
2017-09-23T18:14:26.483Z,7.53
2017-09-23T18:16:56.855Z,7.00
2017-09-23T18:19:26.576Z,6.47
2017-09-23T18:21:56.354Z,6.57
2017-09-23T18:24:25.164Z,5.77
2017-09-23T18:26:55.188Z,9.37
2017-09-23T18:29:25.519Z,6.43
2017-09-23T18:31:55.531Z,7.77
2017-09-23T18:34:27.845Z,6.63
2017-09-23T18:37:02.860Z,6.50
2017-09-23T18:39:32.349Z,6.20
2017-09-23T18:42:01.884Z,7.80
2017-09-23T18:44:31.962Z,8.90
2017-09-23T18:47:01.669Z,6.00
2017-09-23T18:49:31.227Z,5.87
2017-09-23T18:52:02.389Z,7.00
2017-09-23T18:54:31.933Z,6.77
2017-09-23T18:57:01.123Z,10.53
2017-09-23T18:59:30.506Z,7.93
2017-09-23T19:02:01.018Z,8.10
2017-09-23T19:04:30.590Z,8.67
2017-09-23T19:07:01.031Z,7.33
2017-09-23T19:09:29.991Z,8.37
2017-09-23T19:11:59.853Z,8.30
2017-09-23T19:14:30.956Z,8.90
2017-09-23T19:16:59.790Z,10.10
2017-09-23T19:19:29.115Z,11.57
2017-09-23T19:21:58.648Z,7.63
2017-09-23T19:24:27.845Z,7.80
2017-09-23T19:26:59.059Z,8.97
2017-09-23T19:29:27.873Z,8.87
2017-09-23T19:31:56.996Z,9.43
2017-09-23T19:34:25.860Z,8.70
2017-09-23T19:36:54.766Z,9.13
2017-09-23T19:39:23.555Z,9.60
2017-09-23T19:41:52.638Z,10.43
2017-09-23T19:44:21.679Z,9.60
2017-09-23T19:46:51.329Z,8.87
2017-09-23T19:49:20.198Z,10.20
2017-09-23T19:51:48.966Z,9.67
2017-09-23T19:54:19.051Z,10.30
2017-09-23T19:56:47.919Z,11.50
2017-09-23T19:59:17.639Z,11.17
2017-09-23T20:01:46.530Z,11.60
2017-09-23T20:04:16.393Z,11.47
2017-09-23T20:06:45.493Z,11.50
2017-09-23T20:09:14.433Z,13.77
2017-09-23T20:11:43.269Z,11.10
2017-09-23T20:14:12.216Z,9.87
2017-09-23T20:16:41.338Z,10.85
2017-09-23T20:19:10.300Z,12.70
2017-09-23T20:21:39.778Z,12.80
2017-09-23T20:24:10.640Z,12.83
2017-09-23T20:26:39.332Z,15.60
2017-09-23T20:29:08.220Z,14.03
2017-09-23T20:31:38.055Z,14.70
2017-09-23T20:34:07.753Z,15.10
2017-09-23T20:36:36.938Z,14.60
2017-09-23T20:39:06.336Z,15.20
2017-09-23T20:41:35.470Z,14.23
2017-09-23T20:44:04.436Z,13.37
2017-09-23T20:46:33.520Z,13.57
2017-09-23T20:49:02.596Z,13.80
2017-09-23T20:51:32.755Z,12.13
2017-09-23T20:54:01.636Z,10.53
2017-09-23T20:56:30.834Z,10.90
2017-09-23T20:58:59.941Z,10.70
2017-09-23T21:01:29.023Z,10.90
2017-09-23T21:03:58.158Z,10.10
2017-09-23T21:06:26.975Z,10.30
2017-09-23T21:08:56.009Z,8.77
2017-09-23T21:11:25.512Z,8.90
2017-09-23T21:13:54.310Z,10.03
2017-09-23T21:16:23.699Z,9.10
2017-09-23T21:18:52.645Z,9.30
2017-09-23T21:21:21.386Z,9.93
2017-09-23T21:23:50.491Z,9.57
2017-09-23T21:26:19.890Z,10.23
2017-09-23T21:28:50.236Z,8.33
2017-09-23T21:31:20.334Z,8.47
2017-09-23T21:33:49.730Z,8.83
2017-09-23T21:36:18.577Z,8.60
2017-09-23T21:38:50.828Z,8.57
2017-09-23T21:41:19.884Z,9.00
2017-09-23T21:43:48.776Z,8.33
2017-09-23T21:46:17.997Z,8.57
2017-09-23T21:48:47.832Z,8.10
2017-09-23T21:51:17.708Z,8.67
2017-09-23T21:53:46.918Z,8.07
2017-09-23T21:56:16.099Z,8.87
2017-09-23T21:58:45.808Z,9.10
2017-09-23T22:01:15.393Z,9.80
2017-09-23T22:03:44.703Z,8.37
2017-09-23T22:06:14.801Z,8.47
2017-09-23T22:08:45.807Z,9.97
2017-09-23T22:11:16.513Z,9.97
2017-09-23T22:13:45.418Z,8.33
2017-09-23T22:16:14.300Z,8.07
2017-09-23T22:18:43.389Z,10.20
2017-09-23T22:21:12.863Z,9.13
2017-09-23T22:23:43.023Z,8.73
2017-09-23T22:26:13.283Z,9.57
2017-09-23T22:28:42.604Z,8.70
2017-09-23T22:31:12.819Z,9.20
2017-09-23T22:33:43.459Z,8.80
2017-09-23T22:36:13.906Z,9.00
2017-09-23T22:38:44.226Z,10.30
2017-09-23T22:41:15.053Z,11.07
2017-09-23T22:43:45.042Z,7.97
2017-09-23T22:46:14.606Z,8.20
2017-09-23T22:48:43.442Z,8.27
2017-09-23T22:51:13.429Z,9.40
2017-09-23T22:53:42.721Z,8.30
2017-09-23T22:56:11.700Z,8.80
2017-09-23T22:58:41.003Z,9.63
2017-09-23T23:01:10.141Z,9.80
2017-09-23T23:03:39.091Z,8.80
2017-09-23T23:06:08.537Z,10.40
2017-09-23T23:08:38.436Z,9.20
2017-09-23T23:11:07.505Z,8.70
2017-09-23T23:13:37.435Z,9.37
2017-09-23T23:16:06.729Z,9.03
2017-09-23T23:18:35.930Z,8.53
2017-09-23T23:21:05.937Z,8.73
2017-09-23T23:23:34.807Z,9.00
2017-09-23T23:26:03.577Z,8.50
2017-09-23T23:28:32.611Z,11.57
2017-09-23T23:31:01.528Z,8.87
2017-09-23T23:33:30.603Z,9.20
2017-09-23T23:35:59.795Z,12.10
2017-09-23T23:38:30.839Z,9.00
2017-09-23T23:40:59.851Z,10.80
2017-09-23T23:43:28.726Z,10.20
2017-09-23T23:45:57.525Z,10.20
2017-09-23T23:48:27.593Z,8.70
2017-09-23T23:50:57.069Z,9.50
2017-09-23T23:53:26.051Z,11.23
2017-09-23T23:55:56.194Z,10.23
2017-09-23T23:58:26.166Z,8.60
