createdAt,value
2023-02-08T00:01:45.357Z,78.22
2023-02-08T00:04:12.406Z,78.12
2023-02-08T00:06:41.823Z,78.02
2023-02-08T00:09:11.278Z,78.17
2023-02-08T00:11:38.514Z,78.15
2023-02-08T00:14:05.598Z,78.07
2023-02-08T00:16:33.022Z,77.97
2023-02-08T00:19:00.135Z,77.95
2023-02-08T00:21:47.784Z,77.99
2023-02-08T00:24:14.784Z,78.09
2023-02-08T00:26:44.701Z,78.10
2023-02-08T00:29:14.518Z,78.02
2023-02-08T00:31:43.769Z,78.09
2023-02-08T00:34:11.082Z,78.08
2023-02-08T00:36:46.858Z,78.00
2023-02-08T00:39:14.214Z,77.99
2023-02-08T00:41:51.619Z,78.14
2023-02-08T00:44:18.938Z,78.28
2023-02-08T00:46:46.055Z,78.29
2023-02-08T00:49:13.789Z,78.02
2023-02-08T00:51:40.788Z,78.28
2023-02-08T00:54:07.952Z,78.08
2023-02-08T00:56:38.379Z,78.10
2023-02-08T00:59:05.359Z,78.19
2023-02-08T01:01:35.900Z,78.24
2023-02-08T01:04:10.800Z,78.09
2023-02-08T01:06:38.022Z,78.26
2023-02-08T01:09:05.206Z,78.14
2023-02-08T01:11:34.814Z,78.15
2023-02-08T01:14:01.905Z,77.99
2023-02-08T01:16:31.494Z,78.13
2023-02-08T01:19:03.340Z,78.09
2023-02-08T01:21:32.838Z,78.02
2023-02-08T01:24:02.618Z,78.00
2023-02-08T01:26:50.173Z,78.01
2023-02-08T01:29:17.537Z,78.04
2023-02-08T01:31:54.745Z,78.05
2023-02-08T01:34:24.918Z,78.13
2023-02-08T01:36:51.992Z,77.98
2023-02-08T01:39:21.358Z,77.94
2023-02-08T01:41:48.702Z,78.04
2023-02-08T01:44:50.847Z,77.85
2023-02-08T01:47:18.526Z,78.04
2023-02-08T01:49:45.764Z,77.96
2023-02-08T01:52:15.800Z,77.97
2023-02-08T01:54:47.559Z,77.95
2023-02-08T01:57:33.503Z,78.05
2023-02-08T02:00:03.105Z,78.06
2023-02-08T02:02:41.992Z,77.99
2023-02-08T02:05:12.761Z,77.95
2023-02-08T02:07:40.612Z,78.01
2023-02-08T02:10:13.161Z,78.07
2023-02-08T02:12:42.774Z,77.95
2023-02-08T02:15:13.139Z,78.18
2023-02-08T02:17:41.516Z,78.14
2023-02-08T02:20:15.768Z,78.33
2023-02-08T02:23:20.409Z,78.31
2023-02-08T02:26:12.655Z,78.24
2023-02-08T02:29:01.931Z,78.40
2023-02-08T02:32:01.031Z,78.45
2023-02-08T02:34:39.784Z,78.35
2023-02-08T02:37:20.725Z,78.42
2023-02-08T02:39:56.625Z,78.46
2023-02-08T02:42:46.194Z,78.42
2023-02-08T02:45:28.071Z,78.19
2023-02-08T02:48:03.736Z,78.29
2023-02-08T02:50:38.385Z,78.34
2023-02-08T02:53:13.938Z,78.28
2023-02-08T02:56:05.966Z,78.28
2023-02-08T02:58:37.554Z,78.26
2023-02-08T03:01:04.982Z,78.47
2023-02-08T03:03:35.975Z,78.49
2023-02-08T03:06:08.900Z,78.49
2023-02-08T03:09:01.997Z,78.50
2023-02-08T03:11:42.660Z,78.44
2023-02-08T03:14:29.255Z,78.43
2023-02-08T03:17:13.954Z,78.65
2023-02-08T03:19:48.031Z,78.51
2023-02-08T03:22:21.359Z,78.56
2023-02-08T03:24:56.124Z,78.65
2023-02-08T03:27:29.836Z,78.64
2023-02-08T03:30:02.465Z,78.64
2023-02-08T03:32:41.904Z,78.48
2023-02-08T03:35:33.999Z,78.68
2023-02-08T03:38:06.148Z,78.64
2023-02-08T03:40:43.809Z,78.72
2023-02-08T03:43:19.760Z,78.58
2023-02-08T03:46:03.300Z,78.75
2023-02-08T03:48:55.444Z,78.68
2023-02-08T03:51:44.863Z,78.44
2023-02-08T03:54:25.183Z,78.40
2023-02-08T03:57:11.615Z,78.62
2023-02-08T03:59:42.131Z,78.74
2023-02-08T04:02:32.709Z,78.65
2023-02-08T04:05:21.002Z,78.73
2023-02-08T04:07:47.923Z,78.67
2023-02-08T04:10:15.160Z,78.77
2023-02-08T04:12:53.202Z,78.58
2023-02-08T04:15:20.714Z,78.82
2023-02-08T04:17:50.806Z,78.77
2023-02-08T04:20:20.685Z,79.02
2023-02-08T04:22:56.841Z,78.96
2023-02-08T04:25:24.050Z,78.83
2023-02-08T04:27:51.455Z,78.86
2023-02-08T04:30:18.790Z,79.02
2023-02-08T04:32:45.959Z,78.93
2023-02-08T04:35:13.058Z,79.02
2023-02-08T04:37:40.153Z,79.02
2023-02-08T04:40:13.748Z,78.90
2023-02-08T04:42:43.400Z,79.09
2023-02-08T04:45:11.701Z,78.92
2023-02-08T04:47:59.260Z,78.88
2023-02-08T04:50:46.683Z,79.11
2023-02-08T04:53:21.418Z,79.01
2023-02-08T04:55:48.596Z,79.02
2023-02-08T04:58:23.986Z,78.95
2023-02-08T05:00:52.444Z,78.87
2023-02-08T05:03:19.656Z,78.82
2023-02-08T05:05:46.827Z,78.94
2023-02-08T05:08:13.902Z,78.99
2023-02-08T05:10:46.963Z,78.89
2023-02-08T05:13:16.946Z,78.97
2023-02-08T05:15:44.076Z,79.01
2023-02-08T05:18:11.109Z,78.82
2023-02-08T05:20:41.051Z,78.87
2023-02-08T05:23:08.580Z,78.96
2023-02-08T05:25:40.563Z,79.03
2023-02-08T05:28:14.973Z,79.02
2023-02-08T05:30:44.608Z,79.05
2023-02-08T05:33:22.782Z,79.06
2023-02-08T05:35:50.071Z,79.10
2023-02-08T05:38:17.088Z,79.13
2023-02-08T05:40:47.245Z,79.04
2023-02-08T05:43:18.565Z,79.07
2023-02-08T05:45:45.527Z,78.99
2023-02-08T05:48:12.896Z,78.98
2023-02-08T05:50:40.149Z,79.02
2023-02-08T05:53:09.979Z,78.98
2023-02-08T05:55:37.093Z,78.98
2023-02-08T05:58:09.373Z,78.86
2023-02-08T06:00:38.842Z,78.85
2023-02-08T06:03:09.288Z,78.90
2023-02-08T06:05:40.565Z,78.74
2023-02-08T06:08:08.126Z,78.83
2023-02-08T06:10:35.457Z,78.58
2023-02-08T06:13:23.149Z,78.79
2023-02-08T06:16:11.138Z,78.71
2023-02-08T06:18:38.433Z,78.60
2023-02-08T06:21:08.592Z,78.76
2023-02-08T06:23:35.622Z,78.70
2023-02-08T06:26:03.964Z,78.77
2023-02-08T06:28:31.211Z,78.69
2023-02-08T06:31:00.840Z,78.77
2023-02-08T06:33:27.787Z,78.88
2023-02-08T06:35:55.556Z,78.84
2023-02-08T06:38:22.920Z,78.82
2023-02-08T06:40:50.978Z,78.84
2023-02-08T06:43:21.122Z,78.63
2023-02-08T06:45:49.118Z,78.68
2023-02-08T06:48:16.581Z,79.01
2023-02-08T06:50:46.541Z,78.90
2023-02-08T06:53:13.564Z,78.99
2023-02-08T06:55:48.681Z,78.93
2023-02-08T06:58:15.733Z,78.97
2023-02-08T07:00:50.517Z,78.96
2023-02-08T07:03:18.609Z,78.97
2023-02-08T07:06:03.425Z,79.01
2023-02-08T07:08:34.300Z,79.03
2023-02-08T07:11:01.606Z,79.03
2023-02-08T07:13:33.672Z,79.34
2023-02-08T07:16:00.718Z,79.22
2023-02-08T07:18:27.721Z,79.26
2023-02-08T07:20:54.850Z,79.18
2023-02-08T07:23:35.755Z,79.34
2023-02-08T07:26:05.682Z,79.50
2023-02-08T07:28:52.962Z,79.33
2023-02-08T07:31:20.229Z,79.33
2023-02-08T07:33:59.768Z,79.30
2023-02-08T07:36:27.056Z,79.52
2023-02-08T07:38:54.044Z,79.45
2023-02-08T07:41:23.663Z,79.69
2023-02-08T07:44:09.346Z,79.66
2023-02-08T07:46:36.566Z,80.00
2023-02-08T07:49:03.793Z,80.07
2023-02-08T07:51:42.120Z,80.22
2023-02-08T07:54:09.181Z,80.03
2023-02-08T07:56:36.183Z,80.31
2023-02-08T07:59:03.436Z,80.27
2023-02-08T08:01:30.387Z,80.46
2023-02-08T08:03:57.435Z,80.41
2023-02-08T08:06:25.156Z,80.49
2023-02-08T08:08:55.286Z,80.48
2023-02-08T08:11:23.051Z,80.46
2023-02-08T08:14:10.721Z,80.64
2023-02-08T08:16:47.959Z,80.68
2023-02-08T08:19:17.555Z,80.76
2023-02-08T08:21:44.519Z,80.79
2023-02-08T08:24:20.631Z,80.83
2023-02-08T08:26:50.390Z,80.80
2023-02-08T08:29:17.722Z,80.97
2023-02-08T08:31:54.862Z,80.90
2023-02-08T08:34:24.417Z,80.99
2023-02-08T08:36:54.741Z,81.01
2023-02-08T08:39:21.840Z,81.15
2023-02-08T08:41:49.075Z,81.19
2023-02-08T08:44:16.226Z,81.32
2023-02-08T08:46:45.461Z,81.39
2023-02-08T08:49:33.207Z,81.30
2023-02-08T08:52:00.308Z,81.35
2023-02-08T08:54:27.325Z,81.46
2023-02-08T08:56:54.189Z,81.41
2023-02-08T08:59:24.051Z,81.65
2023-02-08T09:02:05.480Z,81.52
2023-02-08T09:04:42.192Z,81.82
2023-02-08T09:07:12.459Z,81.69
2023-02-08T09:09:49.524Z,81.63
2023-02-08T09:12:27.105Z,81.82
2023-02-08T09:14:57.814Z,81.75
2023-02-08T09:17:38.179Z,81.77
2023-02-08T09:20:16.930Z,81.65
2023-02-08T09:22:46.407Z,81.63
2023-02-08T09:25:33.916Z,81.68
2023-02-08T09:28:21.067Z,81.60
2023-02-08T09:30:48.555Z,81.50
2023-02-08T09:33:15.693Z,81.32
2023-02-08T09:35:55.381Z,81.30
2023-02-08T09:38:36.858Z,81.13
2023-02-08T09:41:36.922Z,81.04
2023-02-08T09:44:16.968Z,80.80
2023-02-08T09:46:58.689Z,80.70
2023-02-08T09:49:30.847Z,80.68
2023-02-08T09:52:02.369Z,80.44
2023-02-08T09:54:46.211Z,80.38
2023-02-08T09:57:29.739Z,80.02
2023-02-08T10:00:01.581Z,80.02
2023-02-08T10:02:35.321Z,80.02
2023-02-08T10:05:21.436Z,79.90
2023-02-08T10:07:53.459Z,79.66
2023-02-08T10:10:40.600Z,79.72
2023-02-08T10:13:41.157Z,79.46
2023-02-08T10:16:34.361Z,78.98
2023-02-08T10:19:09.063Z,78.33
2023-02-08T10:22:00.238Z,77.70
2023-02-08T10:25:28.584Z,77.36
2023-02-08T10:28:15.872Z,77.62
2023-02-08T10:30:54.107Z,78.02
2023-02-08T10:33:49.371Z,77.78
2023-02-08T10:36:21.514Z,77.56
2023-02-08T10:38:51.322Z,77.49
2023-02-08T10:41:34.701Z,77.32
2023-02-08T10:44:15.473Z,77.59
2023-02-08T10:47:14.637Z,77.22
2023-02-08T10:49:51.644Z,77.16
2023-02-08T10:52:18.967Z,77.25
2023-02-08T10:54:58.802Z,77.41
2023-02-08T10:57:49.779Z,77.43
2023-02-08T11:00:26.871Z,77.11
2023-02-08T11:02:57.162Z,76.87
2023-02-08T11:05:35.089Z,75.90
2023-02-08T11:08:17.885Z,75.78
2023-02-08T11:10:56.316Z,75.50
2023-02-08T11:13:45.607Z,75.70
2023-02-08T11:16:26.677Z,75.74
2023-02-08T11:19:07.939Z,75.98
2023-02-08T11:21:57.259Z,75.88
2023-02-08T11:24:36.034Z,76.17
2023-02-08T11:27:34.261Z,76.43
2023-02-08T11:30:24.593Z,76.74
2023-02-08T11:33:09.327Z,76.67
2023-02-08T11:35:37.435Z,76.24
2023-02-08T11:38:27.556Z,75.48
2023-02-08T11:41:00.631Z,75.33
2023-02-08T11:43:32.480Z,73.65
2023-02-08T11:46:02.029Z,72.60
2023-02-08T11:48:53.860Z,72.39
2023-02-08T11:51:41.752Z,71.96
2023-02-08T11:54:42.102Z,71.50
2023-02-08T11:57:19.315Z,70.22
2023-02-08T11:59:53.533Z,69.97
2023-02-08T12:02:39.128Z,69.66
2023-02-08T12:05:15.227Z,69.57
2023-02-08T12:08:12.687Z,67.53
2023-02-08T12:11:09.412Z,65.87
2023-02-08T12:13:44.224Z,66.15
2023-02-08T12:16:50.678Z,66.66
2023-02-08T12:20:18.906Z,66.86
2023-02-08T12:22:55.575Z,66.63
2023-02-08T12:25:35.302Z,66.66
2023-02-08T12:28:11.396Z,65.71
2023-02-08T12:30:46.862Z,65.06
2023-02-08T12:33:42.923Z,65.66
2023-02-08T12:36:32.855Z,65.49
2023-02-08T12:39:43.415Z,65.39
2023-02-08T12:42:32.475Z,65.01
2023-02-08T12:45:17.618Z,64.94
2023-02-08T12:48:05.241Z,64.35
2023-02-08T12:50:54.265Z,64.17
2023-02-08T12:53:34.189Z,63.26
2023-02-08T12:56:09.260Z,62.80
2023-02-08T12:59:01.806Z,62.26
2023-02-08T13:01:38.860Z,62.35
2023-02-08T13:04:12.031Z,62.55
2023-02-08T13:06:53.275Z,62.74
2023-02-08T13:09:41.873Z,63.14
2023-02-08T13:12:22.966Z,62.80
2023-02-08T13:14:55.002Z,62.90
2023-02-08T13:17:25.838Z,62.72
2023-02-08T13:20:17.214Z,61.57
2023-02-08T13:22:57.843Z,60.81
2023-02-08T13:25:30.445Z,60.49
2023-02-08T13:28:01.073Z,60.14
2023-02-08T13:30:28.814Z,60.02
2023-02-08T13:32:59.636Z,59.64
2023-02-08T13:35:53.186Z,60.86
2023-02-08T13:38:32.832Z,60.43
2023-02-08T13:41:18.707Z,59.59
2023-02-08T13:43:50.980Z,57.21
2023-02-08T13:46:46.089Z,57.10
2023-02-08T13:49:44.907Z,57.40
2023-02-08T13:52:53.692Z,58.33
2023-02-08T13:55:53.379Z,58.13
2023-02-08T13:59:04.514Z,57.77
2023-02-08T14:01:33.527Z,58.25
2023-02-08T14:04:39.077Z,57.82
2023-02-08T14:07:28.791Z,58.13
2023-02-08T14:10:23.617Z,57.96
2023-02-08T14:12:58.490Z,58.33
2023-02-08T14:15:46.652Z,57.39
2023-02-08T14:18:26.855Z,57.43
2023-02-08T14:21:06.580Z,57.32
2023-02-08T14:23:40.211Z,57.81
2023-02-08T14:26:20.821Z,58.04
2023-02-08T14:28:55.572Z,58.06
2023-02-08T14:31:24.182Z,58.24
2023-02-08T14:33:56.984Z,57.82
2023-02-08T14:36:36.536Z,55.66
2023-02-08T14:39:29.072Z,55.38
2023-02-08T14:42:03.937Z,56.62
2023-02-08T14:45:04.558Z,55.89
2023-02-08T14:48:19.186Z,55.90
2023-02-08T14:51:04.078Z,57.29
2023-02-08T14:53:54.475Z,57.76
2023-02-08T14:56:25.724Z,57.98
2023-02-08T14:58:56.623Z,58.11
2023-02-08T15:01:33.999Z,58.21
2023-02-08T15:04:03.309Z,58.27
2023-02-08T15:06:58.365Z,58.54
2023-02-08T15:09:28.509Z,58.59
2023-02-08T15:12:06.844Z,58.55
2023-02-08T15:14:41.191Z,58.70
2023-02-08T15:17:28.623Z,58.97
2023-02-08T15:19:56.840Z,59.31
2023-02-08T15:22:35.741Z,59.08
2023-02-08T15:25:22.858Z,59.49
2023-02-08T15:27:51.856Z,59.59
2023-02-08T15:30:38.081Z,59.68
2023-02-08T15:33:11.643Z,59.94
2023-02-08T15:35:39.332Z,60.01
2023-02-08T15:38:13.178Z,60.37
2023-02-08T15:41:08.957Z,60.41
2023-02-08T15:43:37.327Z,60.79
2023-02-08T15:46:24.792Z,60.91
2023-02-08T15:48:56.908Z,61.03
2023-02-08T15:51:44.617Z,61.23
2023-02-08T15:54:22.423Z,61.38
2023-02-08T15:56:55.178Z,61.75
2023-02-08T15:59:27.191Z,61.91
2023-02-08T16:01:59.641Z,62.24
2023-02-08T16:04:27.332Z,62.43
2023-02-08T16:07:04.846Z,62.32
2023-02-08T16:09:31.873Z,62.66
2023-02-08T16:12:01.710Z,62.65
2023-02-08T16:14:47.203Z,62.97
2023-02-08T16:17:39.646Z,63.06
2023-02-08T16:20:32.522Z,63.27
2023-02-08T16:23:26.840Z,63.54
2023-02-08T16:25:54.176Z,63.43
2023-02-08T16:28:30.736Z,63.62
2023-02-08T16:31:02.991Z,63.95
2023-02-08T16:33:39.702Z,63.84
2023-02-08T16:36:07.099Z,63.81
2023-02-08T16:38:35.247Z,64.11
2023-02-08T16:41:15.151Z,64.15
2023-02-08T16:43:44.067Z,64.21
2023-02-08T16:46:27.819Z,64.31
2023-02-08T16:48:57.009Z,64.33
2023-02-08T16:51:27.126Z,64.53
2023-02-08T16:53:57.858Z,64.61
2023-02-08T16:56:25.480Z,64.78
2023-02-08T16:59:13.743Z,64.62
2023-02-08T17:01:44.201Z,64.79
2023-02-08T17:04:30.851Z,64.83
2023-02-08T17:06:57.912Z,64.82
2023-02-08T17:09:24.827Z,65.27
2023-02-08T17:11:52.014Z,65.19
2023-02-08T17:14:19.000Z,65.08
2023-02-08T17:16:46.358Z,65.32
2023-02-08T17:19:18.863Z,66.59
2023-02-08T17:21:48.551Z,66.40
2023-02-08T17:24:17.378Z,66.39
2023-02-08T17:26:46.207Z,66.09
2023-02-08T17:29:14.033Z,66.36
2023-02-08T17:31:41.266Z,66.29
2023-02-08T17:34:08.636Z,66.26
2023-02-08T17:36:46.533Z,66.46
2023-02-08T17:39:15.335Z,66.60
2023-02-08T17:41:42.706Z,66.25
2023-02-08T17:44:11.061Z,66.41
2023-02-08T17:46:37.985Z,66.46
2023-02-08T17:49:05.051Z,66.65
2023-02-08T17:51:33.266Z,66.52
2023-02-08T17:54:11.387Z,66.88
2023-02-08T17:56:38.381Z,66.76
2023-02-08T17:59:05.606Z,67.10
2023-02-08T18:01:33.410Z,67.06
2023-02-08T18:04:01.977Z,67.26
2023-02-08T18:06:29.001Z,67.34
2023-02-08T18:08:56.794Z,67.10
2023-02-08T18:11:24.228Z,67.11
2023-02-08T18:13:53.410Z,67.26
2023-02-08T18:16:23.519Z,67.46
2023-02-08T18:18:51.041Z,67.67
2023-02-08T18:21:20.082Z,67.57
2023-02-08T18:23:47.814Z,67.49
2023-02-08T18:26:17.268Z,67.79
2023-02-08T18:28:44.912Z,67.60
2023-02-08T18:31:14.717Z,67.91
2023-02-08T18:33:42.386Z,68.09
2023-02-08T18:36:13.922Z,68.43
2023-02-08T18:38:46.277Z,68.20
2023-02-08T18:41:34.204Z,68.54
2023-02-08T18:44:02.644Z,68.57
2023-02-08T18:46:30.819Z,68.62
2023-02-08T18:48:58.334Z,68.96
2023-02-08T18:51:26.788Z,68.86
2023-02-08T18:53:55.959Z,68.85
2023-02-08T18:56:25.341Z,68.97
2023-02-08T18:58:53.703Z,68.92
2023-02-08T19:01:22.957Z,68.83
2023-02-08T19:03:52.004Z,69.11
2023-02-08T19:06:22.815Z,69.12
2023-02-08T19:08:51.679Z,69.16
2023-02-08T19:11:24.141Z,69.15
2023-02-08T19:13:52.074Z,69.19
2023-02-08T19:16:33.606Z,69.27
2023-02-08T19:19:01.246Z,69.32
2023-02-08T19:21:36.452Z,69.10
2023-02-08T19:24:04.582Z,69.27
2023-02-08T19:26:34.007Z,69.34
2023-02-08T19:29:06.750Z,69.12
2023-02-08T19:31:34.501Z,69.37
2023-02-08T19:34:02.639Z,69.67
2023-02-08T19:36:31.620Z,69.34
2023-02-08T19:39:00.335Z,69.56
2023-02-08T19:41:31.023Z,69.53
2023-02-08T19:44:01.315Z,69.64
2023-02-08T19:46:32.963Z,69.57
2023-02-08T19:49:03.454Z,70.15
2023-02-08T19:51:37.236Z,70.09
2023-02-08T19:54:07.310Z,70.21
2023-02-08T19:56:40.173Z,70.00
2023-02-08T19:59:10.819Z,70.35
2023-02-08T20:01:38.028Z,70.09
2023-02-08T20:04:06.894Z,70.28
2023-02-08T20:06:36.284Z,70.46
2023-02-08T20:09:04.056Z,70.54
2023-02-08T20:11:45.128Z,70.75
2023-02-08T20:14:21.260Z,70.73
2023-02-08T20:16:51.214Z,70.70
2023-02-08T20:19:18.575Z,70.82
2023-02-08T20:21:48.963Z,70.89
2023-02-08T20:24:36.318Z,71.06
2023-02-08T20:27:03.261Z,70.97
2023-02-08T20:29:33.504Z,71.30
2023-02-08T20:32:00.778Z,71.12
2023-02-08T20:34:30.569Z,71.07
2023-02-08T20:37:11.659Z,71.24
2023-02-08T20:39:39.284Z,71.16
2023-02-08T20:42:07.073Z,71.83
2023-02-08T20:44:43.327Z,71.87
2023-02-08T20:47:10.803Z,71.87
2023-02-08T20:49:38.906Z,71.83
2023-02-08T20:52:06.424Z,71.97
2023-02-08T20:54:33.537Z,72.05
2023-02-08T20:57:03.655Z,72.45
2023-02-08T20:59:30.892Z,72.19
2023-02-08T21:02:01.076Z,72.45
2023-02-08T21:04:28.061Z,72.60
2023-02-08T21:06:58.225Z,72.65
2023-02-08T21:09:25.661Z,72.73
2023-02-08T21:11:53.387Z,72.72
2023-02-08T21:14:23.563Z,72.89
2023-02-08T21:16:52.890Z,72.67
2023-02-08T21:19:32.337Z,72.74
2023-02-08T21:22:02.205Z,73.12
2023-02-08T21:24:40.524Z,73.18
2023-02-08T21:27:07.817Z,73.23
2023-02-08T21:29:34.785Z,73.13
2023-02-08T21:32:02.089Z,73.10
2023-02-08T21:34:39.226Z,73.02
2023-02-08T21:37:06.312Z,73.20
2023-02-08T21:39:33.260Z,73.31
2023-02-08T21:42:02.782Z,73.14
2023-02-08T21:44:39.895Z,73.09
2023-02-08T21:47:07.124Z,73.22
2023-02-08T21:49:51.881Z,73.01
2023-02-08T21:52:47.851Z,73.48
2023-02-08T21:55:15.118Z,73.62
2023-02-08T21:57:42.194Z,73.55
2023-02-08T22:00:20.514Z,73.86
2023-02-08T22:02:47.546Z,74.11
2023-02-08T22:05:19.658Z,74.40
2023-02-08T22:07:50.429Z,74.05
2023-02-08T22:10:20.365Z,74.02
2023-02-08T22:12:48.696Z,74.02
2023-02-08T22:15:18.404Z,73.93
2023-02-08T22:17:46.432Z,73.98
2023-02-08T22:20:15.119Z,74.14
2023-02-08T22:23:03.432Z,74.30
2023-02-08T22:25:50.700Z,74.15
2023-02-08T22:28:17.729Z,74.19
2023-02-08T22:30:48.003Z,74.45
2023-02-08T22:33:15.448Z,74.58
2023-02-08T22:35:42.597Z,74.70
2023-02-08T22:38:09.678Z,74.81
2023-02-08T22:40:36.610Z,75.13
2023-02-08T22:43:03.754Z,74.93
2023-02-08T22:45:31.041Z,75.32
2023-02-08T22:47:58.225Z,75.15
2023-02-08T22:50:27.563Z,75.40
2023-02-08T22:52:54.684Z,75.39
2023-02-08T22:55:24.851Z,75.57
2023-02-08T22:57:51.791Z,75.68
2023-02-08T23:00:20.932Z,75.61
2023-02-08T23:02:47.933Z,75.56
2023-02-08T23:05:15.454Z,75.72
2023-02-08T23:07:42.367Z,75.75
2023-02-08T23:10:13.531Z,75.62
2023-02-08T23:12:40.635Z,75.83
2023-02-08T23:15:28.093Z,75.81
2023-02-08T23:17:55.306Z,75.93
2023-02-08T23:20:22.526Z,75.74
2023-02-08T23:22:49.824Z,75.99
2023-02-08T23:25:16.997Z,76.03
2023-02-08T23:27:44.316Z,75.81
2023-02-08T23:30:12.919Z,76.48
2023-02-08T23:32:42.481Z,75.86
2023-02-08T23:35:11.373Z,76.37
2023-02-08T23:37:38.849Z,76.21
2023-02-08T23:40:06.906Z,76.21
2023-02-08T23:42:34.051Z,76.39
2023-02-08T23:45:02.484Z,76.44
2023-02-08T23:47:30.917Z,76.36
2023-02-08T23:50:01.321Z,76.38
2023-02-08T23:52:28.350Z,76.38
2023-02-08T23:54:55.591Z,76.60
2023-02-08T23:57:25.972Z,76.69
2023-02-08T23:59:53.002Z,76.73
