createdAt,value
2022-09-12T00:00:26.059Z,96.66
2022-09-12T00:01:01.276Z,97.32
2022-09-12T00:01:36.653Z,96.46
2022-09-12T00:02:11.876Z,96.66
2022-09-12T00:02:47.041Z,96.87
2022-09-12T00:03:22.041Z,96.87
2022-09-12T00:03:57.253Z,96.87
2022-09-12T00:04:32.668Z,96.51
2022-09-12T00:05:07.768Z,97.11
2022-09-12T00:05:42.874Z,96.66
2022-09-12T00:06:21.966Z,96.56
2022-09-12T00:06:53.491Z,97.02
2022-09-12T00:07:28.796Z,97.27
2022-09-12T00:08:04.196Z,97.42
2022-09-12T00:08:39.299Z,97.98
2022-09-12T00:09:14.804Z,96.66
2022-09-12T00:09:49.724Z,96.56
2022-09-12T00:10:24.838Z,97.38
2022-09-12T00:11:00.037Z,97.67
2022-09-12T00:11:35.141Z,96.87
2022-09-12T00:12:10.249Z,97.07
2022-09-12T00:12:45.772Z,96.56
2022-09-12T00:13:20.753Z,96.51
2022-09-12T00:13:56.065Z,96.41
2022-09-12T00:14:30.996Z,96.87
2022-09-12T00:15:06.094Z,97.07
2022-09-12T00:15:41.115Z,96.87
2022-09-12T00:16:16.462Z,96.51
2022-09-12T00:16:51.448Z,96.20
2022-09-12T00:17:26.836Z,96.41
2022-09-12T00:18:01.939Z,96.10
2022-09-12T00:18:37.351Z,96.10
2022-09-12T00:19:12.472Z,96.71
2022-09-12T00:19:47.870Z,96.91
2022-09-12T00:20:23.184Z,96.97
2022-09-12T00:20:58.453Z,97.22
2022-09-12T00:21:33.851Z,96.81
2022-09-12T00:22:09.063Z,97.02
2022-09-12T00:22:44.271Z,97.11
2022-09-12T00:23:19.457Z,96.81
2022-09-12T00:23:54.672Z,97.42
2022-09-12T00:24:29.895Z,97.52
2022-09-12T00:25:05.081Z,97.22
2022-09-12T00:25:40.304Z,97.22
2022-09-12T00:26:15.496Z,97.83
2022-09-12T00:26:50.916Z,97.62
2022-09-12T00:27:26.121Z,97.52
2022-09-12T00:28:01.309Z,97.22
2022-09-12T00:28:36.414Z,97.62
2022-09-12T00:29:11.961Z,96.51
2022-09-12T00:29:47.175Z,96.81
2022-09-12T00:30:22.483Z,96.41
2022-09-12T00:30:57.715Z,96.71
2022-09-12T00:31:32.780Z,96.71
2022-09-12T00:32:07.828Z,97.11
2022-09-12T00:32:43.136Z,96.61
2022-09-12T00:33:18.628Z,97.02
2022-09-12T00:33:53.822Z,96.30
2022-09-12T00:34:29.142Z,96.41
2022-09-12T00:35:04.219Z,96.41
2022-09-12T00:35:39.638Z,96.41
2022-09-12T00:36:14.534Z,96.51
2022-09-12T00:36:49.666Z,96.51
2022-09-12T00:37:24.853Z,96.61
2022-09-12T00:38:00.159Z,97.52
2022-09-12T00:38:35.211Z,97.32
2022-09-12T00:39:10.288Z,98.13
2022-09-12T00:39:45.881Z,97.72
2022-09-12T00:40:20.901Z,99.14
2022-09-12T00:40:55.914Z,98.54
2022-09-12T00:41:31.019Z,98.84
2022-09-12T00:42:06.621Z,99.04
2022-09-12T00:42:42.029Z,97.92
2022-09-12T00:43:17.116Z,98.84
2022-09-12T00:43:59.376Z,98.03
2022-09-12T00:44:34.599Z,97.52
2022-09-12T00:45:09.747Z,96.71
2022-09-12T00:45:44.985Z,96.51
2022-09-12T00:46:20.317Z,96.66
2022-09-12T00:46:55.558Z,96.91
2022-09-12T00:47:30.770Z,97.06
2022-09-12T00:48:05.702Z,96.55
2022-09-12T00:48:40.917Z,96.66
2022-09-12T00:49:16.453Z,96.75
2022-09-12T00:49:51.659Z,96.45
2022-09-12T00:50:27.041Z,96.25
2022-09-12T00:51:02.060Z,96.55
2022-09-12T00:51:37.422Z,96.45
2022-09-12T00:52:12.647Z,96.45
2022-09-12T00:52:47.862Z,96.96
2022-09-12T00:53:23.381Z,96.86
2022-09-12T00:53:58.688Z,96.86
2022-09-12T00:54:33.938Z,97.47
2022-09-12T00:55:09.459Z,96.75
2022-09-12T00:55:44.903Z,96.96
2022-09-12T00:56:20.339Z,96.86
2022-09-12T00:56:55.753Z,97.06
2022-09-12T00:57:31.194Z,96.86
2022-09-12T00:58:06.625Z,97.56
2022-09-12T00:58:41.864Z,97.87
2022-09-12T00:59:17.226Z,99.19
2022-09-12T00:59:52.250Z,98.99
2022-09-12T01:00:27.479Z,98.84
2022-09-12T01:01:02.939Z,98.54
2022-09-12T01:01:38.386Z,99.14
2022-09-12T01:02:13.516Z,98.84
2022-09-12T01:02:48.867Z,99.35
2022-09-12T01:03:24.401Z,99.55
2022-09-12T01:03:59.749Z,98.84
2022-09-12T01:04:35.061Z,98.88
2022-09-12T01:05:10.370Z,98.94
2022-09-12T01:05:45.952Z,99.04
2022-09-12T01:06:21.456Z,99.14
2022-09-12T01:06:56.595Z,98.68
2022-09-12T01:07:31.858Z,99.14
2022-09-12T01:08:07.087Z,97.67
2022-09-12T01:08:42.526Z,97.56
2022-09-12T01:09:17.779Z,97.77
2022-09-12T01:09:52.983Z,97.47
2022-09-12T01:10:28.172Z,99.29
2022-09-12T01:11:03.837Z,99.08
2022-09-12T01:11:39.173Z,98.99
2022-09-12T01:12:14.631Z,98.38
2022-09-12T01:12:50.010Z,99.39
2022-09-12T01:13:25.537Z,99.99
2022-09-12T01:14:01.034Z,99.99
2022-09-12T01:14:36.251Z,99.99
2022-09-12T01:15:11.264Z,99.99
2022-09-12T01:15:46.471Z,99.99
2022-09-12T01:16:21.506Z,99.99
2022-09-12T01:16:56.965Z,99.99
2022-09-12T01:17:32.445Z,99.99
2022-09-12T01:18:07.525Z,99.99
2022-09-12T01:18:42.926Z,99.99
2022-09-12T01:19:18.394Z,99.99
2022-09-12T01:19:54.115Z,99.99
2022-09-12T01:20:29.434Z,99.99
2022-09-12T01:21:04.530Z,99.99
2022-09-12T01:21:39.682Z,99.99
2022-09-12T01:22:14.869Z,99.99
2022-09-12T01:22:50.097Z,99.99
2022-09-12T01:23:25.311Z,99.99
2022-09-12T01:24:00.690Z,99.99
2022-09-12T01:24:36.389Z,99.99
2022-09-12T01:25:11.994Z,99.99
2022-09-12T01:25:47.350Z,99.99
2022-09-12T01:26:22.686Z,99.99
2022-09-12T01:26:58.027Z,99.99
2022-09-12T01:27:33.297Z,99.99
2022-09-12T01:28:08.587Z,99.99
2022-09-12T01:28:43.775Z,99.99
2022-09-12T01:29:18.862Z,99.99
2022-09-12T01:29:54.186Z,99.99
2022-09-12T01:30:29.397Z,99.99
2022-09-12T01:31:04.622Z,99.99
2022-09-12T01:31:40.134Z,99.24
2022-09-12T01:32:15.608Z,99.13
2022-09-12T01:32:50.749Z,99.33
2022-09-12T01:33:26.282Z,99.24
2022-09-12T01:34:01.470Z,99.24
2022-09-12T01:34:36.608Z,99.28
2022-09-12T01:35:12.043Z,99.08
2022-09-12T01:35:47.450Z,99.04
2022-09-12T01:36:22.551Z,99.99
2022-09-12T01:36:57.759Z,99.99
2022-09-12T01:37:33.124Z,99.99
2022-09-12T01:38:08.420Z,99.99
2022-09-12T01:38:43.730Z,99.44
2022-09-12T01:39:18.591Z,99.28
2022-09-12T01:39:53.956Z,99.99
2022-09-12T01:40:28.837Z,99.99
2022-09-12T01:41:04.277Z,99.99
2022-09-12T01:41:39.473Z,99.99
2022-09-12T01:42:14.605Z,99.99
2022-09-12T01:42:49.912Z,99.99
2022-09-12T01:43:25.292Z,99.99
2022-09-12T01:44:00.631Z,99.99
2022-09-12T01:44:35.768Z,99.99
2022-09-12T01:45:11.393Z,99.99
2022-09-12T01:45:46.854Z,99.99
2022-09-12T01:46:22.259Z,99.99
2022-09-12T01:46:57.563Z,99.99
2022-09-12T01:47:32.709Z,99.99
2022-09-12T01:48:07.895Z,99.99
2022-09-12T01:48:43.513Z,99.99
2022-09-12T01:49:18.704Z,99.99
2022-09-12T01:49:54.297Z,99.99
2022-09-12T01:50:29.543Z,99.99
2022-09-12T01:51:05.127Z,99.99
2022-09-12T01:51:40.759Z,99.99
2022-09-12T01:52:15.964Z,99.99
2022-09-12T01:52:51.158Z,99.99
2022-09-12T01:53:26.952Z,99.99
2022-09-12T01:54:02.273Z,99.99
2022-09-12T01:54:37.771Z,99.99
2022-09-12T01:55:13.062Z,99.99
2022-09-12T01:55:48.581Z,99.99
2022-09-12T01:56:23.860Z,99.99
2022-09-12T01:56:59.183Z,99.99
2022-09-12T01:57:34.757Z,99.99
2022-09-12T01:58:10.008Z,99.99
2022-09-12T01:58:45.594Z,99.99
2022-09-12T01:59:21.092Z,99.99
2022-09-12T01:59:56.503Z,99.99
2022-09-12T02:00:31.620Z,99.99
2022-09-12T02:01:07.183Z,99.99
2022-09-12T02:01:42.491Z,99.99
2022-09-12T02:02:17.488Z,99.99
2022-09-12T02:02:52.441Z,99.99
2022-09-12T02:03:28.141Z,99.99
2022-09-12T02:04:03.194Z,99.99
2022-09-12T02:04:38.439Z,99.99
2022-09-12T02:05:13.778Z,99.99
2022-09-12T02:05:49.057Z,99.99
2022-09-12T02:06:24.859Z,99.99
2022-09-12T02:07:00.366Z,99.99
2022-09-12T02:07:35.591Z,99.99
2022-09-12T02:08:10.945Z,99.99
2022-09-12T02:08:46.254Z,99.99
2022-09-12T02:09:21.318Z,99.99
2022-09-12T02:09:56.698Z,99.99
2022-09-12T02:10:32.647Z,99.99
2022-09-12T02:11:07.229Z,99.99
2022-09-12T02:11:42.573Z,99.99
2022-09-12T02:12:18.106Z,99.99
2022-09-12T02:12:53.435Z,99.99
2022-09-12T02:13:28.656Z,99.99
2022-09-12T02:14:03.904Z,99.99
2022-09-12T02:14:39.042Z,99.99
2022-09-12T02:15:14.295Z,99.99
2022-09-12T02:15:49.536Z,99.99
2022-09-12T02:16:25.694Z,99.99
2022-09-12T02:17:00.856Z,99.99
2022-09-12T02:17:36.177Z,99.99
2022-09-12T02:18:11.391Z,99.99
2022-09-12T02:18:46.698Z,99.99
2022-09-12T02:19:21.757Z,99.99
2022-09-12T02:19:57.267Z,99.99
2022-09-12T02:20:47.348Z,99.99
2022-09-12T02:21:07.706Z,99.99
2022-09-12T02:21:43.181Z,99.99
2022-09-12T02:22:18.720Z,99.99
2022-09-12T02:22:54.203Z,99.99
2022-09-12T02:23:29.433Z,99.99
2022-09-12T02:24:04.881Z,99.99
2022-09-12T02:24:40.040Z,99.99
2022-09-12T02:25:15.374Z,99.99
2022-09-12T02:25:50.764Z,99.99
2022-09-12T02:26:26.276Z,99.99
2022-09-12T02:27:01.382Z,99.99
2022-09-12T02:27:36.532Z,99.99
2022-09-12T02:28:11.743Z,99.99
2022-09-12T02:28:47.724Z,99.99
2022-09-12T02:29:22.850Z,99.99
2022-09-12T02:29:58.283Z,99.99
2022-09-12T02:30:33.704Z,99.99
2022-09-12T02:31:09.150Z,99.99
2022-09-12T02:31:44.417Z,99.99
2022-09-12T02:32:19.574Z,99.99
2022-09-12T02:32:55.023Z,99.99
2022-09-12T02:33:30.430Z,99.99
2022-09-12T02:34:05.673Z,99.99
2022-09-12T02:34:41.102Z,99.99
2022-09-12T02:35:16.340Z,99.99
2022-09-12T02:35:51.676Z,99.99
2022-09-12T02:36:27.032Z,99.99
2022-09-12T02:37:02.141Z,99.99
2022-09-12T02:37:37.484Z,99.99
2022-09-12T02:38:12.598Z,99.99
2022-09-12T02:38:48.043Z,99.99
2022-09-12T02:39:23.282Z,99.99
2022-09-12T02:39:58.419Z,99.99
2022-09-12T02:40:33.696Z,99.99
2022-09-12T02:41:09.056Z,99.99
2022-09-12T02:41:44.282Z,99.99
2022-09-12T02:42:19.969Z,99.99
2022-09-12T02:42:55.353Z,99.99
2022-09-12T02:43:30.392Z,99.99
2022-09-12T02:44:05.784Z,99.99
2022-09-12T02:44:40.926Z,99.99
2022-09-12T02:45:16.180Z,99.99
2022-09-12T02:45:51.530Z,99.99
2022-09-12T02:46:26.639Z,99.99
2022-09-12T02:47:02.029Z,99.99
2022-09-12T02:47:37.553Z,99.99
2022-09-12T02:48:13.527Z,99.99
2022-09-12T02:48:47.853Z,99.99
2022-09-12T02:49:23.162Z,99.99
2022-09-12T02:49:58.127Z,99.99
2022-09-12T02:50:33.659Z,99.99
2022-09-12T02:51:08.806Z,99.99
2022-09-12T02:51:44.008Z,99.99
2022-09-12T02:52:19.238Z,99.99
2022-09-12T02:52:54.820Z,99.99
2022-09-12T02:53:30.168Z,99.99
2022-09-12T02:54:05.492Z,99.99
2022-09-12T02:54:40.670Z,99.99
2022-09-12T02:55:15.958Z,99.99
2022-09-12T02:55:50.882Z,99.99
2022-09-12T02:56:26.220Z,99.99
2022-09-12T02:57:01.615Z,99.99
2022-09-12T02:57:37.058Z,99.99
2022-09-12T02:58:12.332Z,99.99
2022-09-12T02:58:47.615Z,99.99
2022-09-12T02:59:23.066Z,99.99
2022-09-12T02:59:58.271Z,99.99
2022-09-12T03:00:33.597Z,99.99
2022-09-12T03:01:09.150Z,99.99
2022-09-12T03:01:44.357Z,99.99
2022-09-12T03:02:19.636Z,99.99
2022-09-12T03:02:54.884Z,99.99
2022-09-12T03:03:30.302Z,99.99
2022-09-12T03:04:05.250Z,99.99
2022-09-12T03:04:40.600Z,99.99
2022-09-12T03:05:15.501Z,99.99
2022-09-12T03:05:50.749Z,99.99
2022-09-12T03:06:26.101Z,99.99
2022-09-12T03:07:01.469Z,99.99
2022-09-12T03:07:36.694Z,99.99
2022-09-12T03:08:11.920Z,99.99
2022-09-12T03:08:47.421Z,99.99
2022-09-12T03:09:22.547Z,99.99
2022-09-12T03:09:57.975Z,99.99
2022-09-12T03:10:33.513Z,99.99
2022-09-12T03:11:09.035Z,99.99
2022-09-12T03:11:44.254Z,99.99
2022-09-12T03:12:19.824Z,99.99
2022-09-12T03:12:54.956Z,99.99
2022-09-12T03:13:30.631Z,99.99
2022-09-12T03:14:06.069Z,99.99
2022-09-12T03:14:41.197Z,99.99
2022-09-12T03:15:16.530Z,99.99
2022-09-12T03:15:51.664Z,99.99
2022-09-12T03:16:27.036Z,99.99
2022-09-12T03:17:02.519Z,99.99
2022-09-12T03:17:37.696Z,99.99
2022-09-12T03:18:12.835Z,99.99
2022-09-12T03:18:48.277Z,99.99
2022-09-12T03:19:23.399Z,99.99
2022-09-12T03:19:58.636Z,99.99
2022-09-12T03:20:34.099Z,99.99
2022-09-12T03:21:09.618Z,99.99
2022-09-12T03:21:44.848Z,99.99
2022-09-12T03:22:20.144Z,99.99
2022-09-12T03:22:55.570Z,99.99
2022-09-12T03:23:30.846Z,99.99
2022-09-12T03:24:06.337Z,99.99
2022-09-12T03:24:41.580Z,99.99
2022-09-12T03:25:16.738Z,99.99
2022-09-12T03:25:52.174Z,99.99
2022-09-12T03:26:27.227Z,99.99
2022-09-12T03:27:02.392Z,99.99
2022-09-12T03:27:37.614Z,99.99
2022-09-12T03:28:13.196Z,99.99
2022-09-12T03:28:48.538Z,99.99
2022-09-12T03:29:24.133Z,99.99
2022-09-12T03:29:59.284Z,99.99
2022-09-12T03:30:34.586Z,99.99
2022-09-12T03:31:09.797Z,99.99
2022-09-12T03:31:44.932Z,99.99
2022-09-12T03:32:20.132Z,99.99
2022-09-12T03:32:55.594Z,99.99
2022-09-12T03:33:30.973Z,99.99
2022-09-12T03:34:06.247Z,99.99
2022-09-12T03:34:41.395Z,99.99
2022-09-12T03:35:19.767Z,99.99
2022-09-12T03:35:52.124Z,99.99
2022-09-12T03:36:27.630Z,99.99
2022-09-12T03:37:03.197Z,99.99
2022-09-12T03:37:38.418Z,99.99
2022-09-12T03:38:13.415Z,99.99
2022-09-12T03:38:48.557Z,99.99
2022-09-12T03:39:23.809Z,99.99
2022-09-12T03:39:59.026Z,99.99
2022-09-12T03:40:34.357Z,99.99
2022-09-12T03:41:09.879Z,99.99
2022-09-12T03:41:45.127Z,99.99
2022-09-12T03:42:20.070Z,99.99
2022-09-12T03:42:55.581Z,99.99
2022-09-12T03:43:30.763Z,99.99
2022-09-12T03:44:05.775Z,99.99
2022-09-12T03:44:41.172Z,99.99
2022-09-12T03:45:16.495Z,99.99
2022-09-12T03:45:51.874Z,99.99
2022-09-12T03:46:26.962Z,99.99
2022-09-12T03:47:02.140Z,99.99
2022-09-12T03:47:37.367Z,99.99
2022-09-12T03:48:12.302Z,99.99
2022-09-12T03:48:47.644Z,99.99
2022-09-12T03:49:23.318Z,99.99
2022-09-12T03:49:58.338Z,99.99
2022-09-12T03:50:33.747Z,99.99
2022-09-12T03:51:08.731Z,99.99
2022-09-12T03:51:44.275Z,99.99
2022-09-12T03:52:19.572Z,99.99
2022-09-12T03:52:54.797Z,99.99
2022-09-12T03:53:30.029Z,99.99
2022-09-12T03:54:05.253Z,99.99
2022-09-12T03:54:40.363Z,99.99
2022-09-12T03:55:15.538Z,99.99
2022-09-12T03:55:50.808Z,99.99
2022-09-12T03:56:26.180Z,99.99
2022-09-12T03:57:01.277Z,99.99
2022-09-12T03:57:36.396Z,99.99
2022-09-12T03:58:11.553Z,99.99
2022-09-12T03:58:46.997Z,99.99
2022-09-12T03:59:22.085Z,99.99
2022-09-12T03:59:57.493Z,99.99
2022-09-12T04:00:32.529Z,99.99
2022-09-12T04:01:08.293Z,99.99
2022-09-12T04:01:43.260Z,99.99
2022-09-12T04:02:18.533Z,99.99
2022-09-12T04:02:53.845Z,99.99
2022-09-12T04:03:29.731Z,99.99
2022-09-12T04:04:04.902Z,99.99
2022-09-12T04:04:40.119Z,99.99
2022-09-12T04:05:15.273Z,99.99
2022-09-12T04:05:50.487Z,99.99
2022-09-12T04:06:26.096Z,99.99
2022-09-12T04:07:01.400Z,99.99
2022-09-12T04:07:37.355Z,99.99
2022-09-12T04:08:12.514Z,99.99
2022-09-12T04:08:47.961Z,99.99
2022-09-12T04:09:23.310Z,99.99
2022-09-12T04:09:58.499Z,99.99
2022-09-12T04:10:33.825Z,99.99
2022-09-12T04:11:09.100Z,99.99
2022-09-12T04:11:44.865Z,99.99
2022-09-12T04:12:20.275Z,99.99
2022-09-12T04:12:55.431Z,99.99
2022-09-12T04:13:30.757Z,99.99
2022-09-12T04:14:07.049Z,99.99
2022-09-12T04:14:42.093Z,99.99
2022-09-12T04:15:17.663Z,99.99
2022-09-12T04:15:52.794Z,99.99
2022-09-12T04:16:27.955Z,99.99
2022-09-12T04:17:03.270Z,99.99
2022-09-12T04:17:38.770Z,99.99
2022-09-12T04:18:14.264Z,99.99
2022-09-12T04:18:49.754Z,99.99
2022-09-12T04:19:24.802Z,99.99
2022-09-12T04:20:00.207Z,99.99
2022-09-12T04:20:35.316Z,99.99
2022-09-12T04:21:10.869Z,99.99
2022-09-12T04:21:46.208Z,99.99
2022-09-12T04:22:21.529Z,99.99
2022-09-12T04:22:57.051Z,99.99
2022-09-12T04:23:32.015Z,99.99
2022-09-12T04:24:07.223Z,99.99
2022-09-12T04:24:42.404Z,99.99
2022-09-12T04:25:17.644Z,99.99
2022-09-12T04:25:52.595Z,99.99
2022-09-12T04:26:27.824Z,99.99
2022-09-12T04:27:07.603Z,99.99
2022-09-12T04:27:38.865Z,99.99
2022-09-12T04:28:14.139Z,99.99
2022-09-12T04:28:49.261Z,99.99
2022-09-12T04:29:24.538Z,99.99
2022-09-12T04:29:59.926Z,99.99
2022-09-12T04:30:35.095Z,99.99
2022-09-12T04:31:10.268Z,99.99
2022-09-12T04:31:45.841Z,99.99
2022-09-12T04:32:21.382Z,99.99
2022-09-12T04:32:56.914Z,99.99
2022-09-12T04:33:32.469Z,99.99
2022-09-12T04:34:07.682Z,99.99
2022-09-12T04:34:43.109Z,99.99
2022-09-12T04:35:18.331Z,99.99
2022-09-12T04:35:53.556Z,99.99
2022-09-12T04:36:28.674Z,99.99
2022-09-12T04:37:03.859Z,99.99
2022-09-12T04:37:39.190Z,99.99
2022-09-12T04:38:14.349Z,99.99
2022-09-12T04:38:49.674Z,99.99
2022-09-12T04:39:24.906Z,99.99
2022-09-12T04:40:00.139Z,99.99
2022-09-12T04:40:35.390Z,99.99
2022-09-12T04:41:10.700Z,99.99
2022-09-12T04:41:45.919Z,99.99
2022-09-12T04:42:21.205Z,99.99
2022-09-12T04:42:56.412Z,99.99
2022-09-12T04:43:31.562Z,99.99
2022-09-12T04:44:06.573Z,99.99
2022-09-12T04:44:41.975Z,99.99
2022-09-12T04:45:17.202Z,99.99
2022-09-12T04:45:52.474Z,99.99
2022-09-12T04:46:27.751Z,99.99
2022-09-12T04:47:03.040Z,99.99
2022-09-12T04:47:38.056Z,99.99
2022-09-12T04:48:13.662Z,99.99
2022-09-12T04:48:50.506Z,99.99
2022-09-12T04:49:24.253Z,99.99
2022-09-12T04:49:59.585Z,99.99
2022-09-12T04:50:34.804Z,99.99
2022-09-12T04:51:10.029Z,99.99
2022-09-12T04:51:45.336Z,99.99
2022-09-12T04:52:20.650Z,99.99
2022-09-12T04:52:55.962Z,99.99
2022-09-12T04:53:31.385Z,99.99
2022-09-12T04:54:06.995Z,99.99
2022-09-12T04:54:42.386Z,99.99
2022-09-12T04:55:17.777Z,99.99
2022-09-12T04:55:53.123Z,99.99
2022-09-12T04:56:28.465Z,99.99
2022-09-12T04:57:03.581Z,99.99
2022-09-12T04:57:38.772Z,99.99
2022-09-12T04:58:13.779Z,99.99
2022-09-12T04:58:48.787Z,99.99
2022-09-12T04:59:24.118Z,99.99
2022-09-12T05:00:01.005Z,99.99
2022-09-12T05:00:34.659Z,99.99
2022-09-12T05:01:09.668Z,99.99
2022-09-12T05:01:44.729Z,99.99
2022-09-12T05:02:19.956Z,99.99
2022-09-12T05:02:54.959Z,99.99
2022-09-12T05:03:30.302Z,99.99
2022-09-12T05:04:05.438Z,99.99
2022-09-12T05:04:40.758Z,99.99
2022-09-12T05:05:16.039Z,99.99
2022-09-12T05:05:54.534Z,99.99
2022-09-12T05:06:26.784Z,99.99
2022-09-12T05:07:02.075Z,99.99
2022-09-12T05:07:37.555Z,99.99
2022-09-12T05:08:12.768Z,99.99
2022-09-12T05:08:48.144Z,99.99
2022-09-12T05:09:23.168Z,99.99
2022-09-12T05:09:58.809Z,99.99
2022-09-12T05:10:34.529Z,99.99
2022-09-12T05:11:09.642Z,99.99
2022-09-12T05:12:04.115Z,99.99
2022-09-12T05:12:20.428Z,99.99
2022-09-12T05:12:55.706Z,99.99
2022-09-12T05:13:31.104Z,99.99
2022-09-12T05:14:06.368Z,99.99
2022-09-12T05:14:41.728Z,99.99
2022-09-12T05:15:16.910Z,99.99
2022-09-12T05:15:52.296Z,99.99
2022-09-12T05:16:27.556Z,99.99
2022-09-12T05:17:02.748Z,99.99
2022-09-12T05:17:37.665Z,99.99
2022-09-12T05:18:12.707Z,99.99
2022-09-12T05:18:48.075Z,99.99
2022-09-12T05:19:23.323Z,99.99
2022-09-12T05:19:58.616Z,99.99
2022-09-12T05:20:33.731Z,99.99
2022-09-12T05:21:09.251Z,99.99
2022-09-12T05:21:44.547Z,99.99
2022-09-12T05:22:19.666Z,99.99
2022-09-12T05:22:55.003Z,99.99
2022-09-12T05:23:30.752Z,99.99
2022-09-12T05:24:06.073Z,99.99
2022-09-12T05:24:41.133Z,99.99
2022-09-12T05:25:16.306Z,99.99
2022-09-12T05:25:52.091Z,99.99
2022-09-12T05:26:27.453Z,99.99
2022-09-12T05:27:02.898Z,99.99
2022-09-12T05:27:38.303Z,99.99
2022-09-12T05:28:13.718Z,99.99
2022-09-12T05:28:49.236Z,99.99
2022-09-12T05:29:24.641Z,99.99
2022-09-12T05:29:59.950Z,99.99
2022-09-12T05:30:35.328Z,99.99
2022-09-12T05:31:10.503Z,99.99
2022-09-12T05:31:45.897Z,99.99
2022-09-12T05:32:21.114Z,99.99
2022-09-12T05:32:56.165Z,99.99
2022-09-12T05:33:31.543Z,99.99
2022-09-12T05:34:06.934Z,99.99
2022-09-12T05:34:42.061Z,99.99
2022-09-12T05:35:17.101Z,99.99
2022-09-12T05:35:52.227Z,99.99
2022-09-12T05:36:27.658Z,99.99
2022-09-12T05:37:02.972Z,99.99
2022-09-12T05:37:38.135Z,99.99
2022-09-12T05:38:13.708Z,99.99
2022-09-12T05:38:49.202Z,99.99
2022-09-12T05:39:24.912Z,99.99
2022-09-12T05:40:00.433Z,99.99
2022-09-12T05:40:35.766Z,99.99
2022-09-12T05:41:16.142Z,99.99
2022-09-12T05:41:46.394Z,99.99
2022-09-12T05:42:21.302Z,99.99
2022-09-12T05:42:56.531Z,99.99
2022-09-12T05:43:31.890Z,99.99
2022-09-12T05:44:07.274Z,99.99
2022-09-12T05:44:42.400Z,99.99
2022-09-12T05:45:17.843Z,99.99
2022-09-12T05:45:53.174Z,99.99
2022-09-12T05:46:28.324Z,99.99
2022-09-12T05:47:03.573Z,99.99
2022-09-12T05:47:38.806Z,99.99
2022-09-12T05:48:14.224Z,99.99
2022-09-12T05:48:53.742Z,99.99
2022-09-12T05:49:25.429Z,99.99
2022-09-12T05:50:00.757Z,99.99
2022-09-12T05:50:36.311Z,99.99
2022-09-12T05:51:11.633Z,99.99
2022-09-12T05:51:46.760Z,99.99
2022-09-12T05:52:21.977Z,99.99
2022-09-12T05:52:57.503Z,99.77
2022-09-12T05:53:32.716Z,99.99
2022-09-12T05:54:07.850Z,99.99
2022-09-12T05:54:43.079Z,99.99
2022-09-12T05:55:18.411Z,99.77
2022-09-12T05:55:53.735Z,99.66
2022-09-12T05:56:29.273Z,99.56
2022-09-12T05:57:04.558Z,99.46
2022-09-12T05:57:40.473Z,99.99
2022-09-12T05:58:15.956Z,99.99
2022-09-12T05:58:51.226Z,99.99
2022-09-12T05:59:26.653Z,99.99
2022-09-12T06:00:01.823Z,99.99
2022-09-12T06:00:36.831Z,99.87
2022-09-12T06:01:12.086Z,99.77
2022-09-12T06:01:47.560Z,99.99
2022-09-12T06:02:23.073Z,99.99
2022-09-12T06:02:58.049Z,99.99
2022-09-12T06:03:33.279Z,99.99
2022-09-12T06:04:08.499Z,99.99
2022-09-12T06:04:43.705Z,99.99
2022-09-12T06:05:19.143Z,99.99
2022-09-12T06:05:54.393Z,99.99
2022-09-12T06:06:29.807Z,99.99
2022-09-12T06:07:04.839Z,99.99
2022-09-12T06:07:40.233Z,99.99
2022-09-12T06:08:15.728Z,99.99
2022-09-12T06:08:50.866Z,99.99
2022-09-12T06:09:26.338Z,99.99
2022-09-12T06:10:01.578Z,99.99
2022-09-12T06:10:36.801Z,99.99
2022-09-12T06:11:12.063Z,99.99
2022-09-12T06:11:47.124Z,99.99
2022-09-12T06:12:22.441Z,99.99
2022-09-12T06:12:57.768Z,99.99
2022-09-12T06:13:33.173Z,99.99
2022-09-12T06:14:08.525Z,99.99
2022-09-12T06:14:43.629Z,99.99
2022-09-12T06:15:19.503Z,99.57
2022-09-12T06:15:54.773Z,99.63
2022-09-12T06:16:30.488Z,99.63
2022-09-12T06:17:05.496Z,99.02
2022-09-12T06:17:40.700Z,98.91
2022-09-12T06:18:15.832Z,99.52
2022-09-12T06:18:51.006Z,98.41
2022-09-12T06:19:26.063Z,97.49
2022-09-12T06:20:01.285Z,97.60
2022-09-12T06:20:36.798Z,97.89
2022-09-12T06:21:12.422Z,97.44
2022-09-12T06:21:47.539Z,97.85
2022-09-12T06:22:23.046Z,96.63
2022-09-12T06:22:58.392Z,97.44
2022-09-12T06:23:33.807Z,97.55
2022-09-12T06:24:08.990Z,97.60
2022-09-12T06:24:44.299Z,97.75
2022-09-12T06:25:19.638Z,97.91
2022-09-12T06:25:54.771Z,96.99
2022-09-12T06:26:30.169Z,97.91
2022-09-12T06:27:05.377Z,97.40
2022-09-12T06:27:40.697Z,96.89
2022-09-12T06:28:15.916Z,95.87
2022-09-12T06:28:50.927Z,95.47
2022-09-12T06:29:26.222Z,94.51
2022-09-12T06:30:01.448Z,94.56
2022-09-12T06:30:36.693Z,94.51
2022-09-12T06:31:12.199Z,94.35
2022-09-12T06:31:47.469Z,94.71
2022-09-12T06:32:22.711Z,95.42
2022-09-12T06:32:57.725Z,95.83
2022-09-12T06:33:33.111Z,96.23
2022-09-12T06:34:08.417Z,96.19
2022-09-12T06:34:43.752Z,95.68
2022-09-12T06:35:18.826Z,94.46
2022-09-12T06:35:53.845Z,94.06
2022-09-12T06:36:29.039Z,93.65
2022-09-12T06:37:04.179Z,93.45
2022-09-12T06:37:39.426Z,93.55
2022-09-12T06:38:14.647Z,92.64
2022-09-12T06:38:50.087Z,93.55
2022-09-12T06:39:25.388Z,94.53
2022-09-12T06:40:01.859Z,94.93
2022-09-12T06:40:36.409Z,94.62
2022-09-12T06:41:11.811Z,95.43
2022-09-12T06:41:47.029Z,95.23
2022-09-12T06:42:22.154Z,95.43
2022-09-12T06:42:57.431Z,93.00
2022-09-12T06:43:32.770Z,93.26
2022-09-12T06:44:16.047Z,93.87
2022-09-12T06:44:51.261Z,92.76
2022-09-12T06:45:26.526Z,92.55
2022-09-12T06:46:01.767Z,91.54
2022-09-12T06:46:36.946Z,92.35
2022-09-12T06:47:12.262Z,92.96
2022-09-12T06:47:47.405Z,91.03
2022-09-12T06:48:22.603Z,90.69
2022-09-12T06:48:57.824Z,92.45
2022-09-12T06:49:33.023Z,93.02
2022-09-12T06:50:08.537Z,92.41
2022-09-12T06:50:43.553Z,92.57
2022-09-12T06:51:18.970Z,93.22
2022-09-12T06:51:54.356Z,92.21
2022-09-12T06:52:29.583Z,92.00
2022-09-12T06:53:04.583Z,90.34
2022-09-12T06:53:40.098Z,90.75
2022-09-12T06:54:15.220Z,91.86
2022-09-12T06:54:50.668Z,91.96
2022-09-12T06:55:27.769Z,90.95
2022-09-12T06:56:00.978Z,89.53
2022-09-12T06:56:36.290Z,90.64
2022-09-12T06:57:11.410Z,91.92
2022-09-12T06:57:46.516Z,89.23
2022-09-12T06:58:22.109Z,88.98
2022-09-12T06:58:57.202Z,90.09
2022-09-12T06:59:32.604Z,90.50
2022-09-12T07:00:07.899Z,90.60
2022-09-12T07:00:43.316Z,91.00
2022-09-12T07:01:18.593Z,90.60
2022-09-12T07:01:53.834Z,90.20
2022-09-12T07:02:29.395Z,90.50
2022-09-12T07:03:04.706Z,92.02
2022-09-12T07:03:40.115Z,90.36
2022-09-12T07:04:15.345Z,90.50
2022-09-12T07:04:50.373Z,89.04
2022-09-12T07:05:25.487Z,89.45
2022-09-12T07:06:00.663Z,88.37
2022-09-12T07:06:35.777Z,88.98
2022-09-12T07:07:11.081Z,87.62
2022-09-12T07:07:46.510Z,88.23
2022-09-12T07:08:21.908Z,89.45
2022-09-12T07:08:56.929Z,90.25
2022-09-12T07:09:32.045Z,89.45
2022-09-12T07:10:07.256Z,87.93
2022-09-12T07:10:42.855Z,87.32
2022-09-12T07:11:18.160Z,86.61
2022-09-12T07:11:53.566Z,87.12
2022-09-12T07:12:28.687Z,88.23
2022-09-12T07:13:03.979Z,87.36
2022-09-12T07:13:38.993Z,89.34
2022-09-12T07:14:14.256Z,87.73
2022-09-12T07:14:49.514Z,87.12
2022-09-12T07:15:24.741Z,86.61
2022-09-12T07:16:00.049Z,88.13
2022-09-12T07:16:35.510Z,89.34
2022-09-12T07:17:10.473Z,89.75
2022-09-12T07:17:45.587Z,87.73
2022-09-12T07:18:20.765Z,88.13
2022-09-12T07:18:56.068Z,89.40
2022-09-12T07:19:31.312Z,88.90
2022-09-12T07:20:06.393Z,87.58
2022-09-12T07:20:41.624Z,87.48
2022-09-12T07:21:16.821Z,87.38
2022-09-12T07:21:54.245Z,88.39
2022-09-12T07:22:27.453Z,89.30
2022-09-12T07:23:02.849Z,89.91
2022-09-12T07:23:38.148Z,89.30
2022-09-12T07:24:13.163Z,87.74
2022-09-12T07:24:48.255Z,87.95
2022-09-12T07:25:23.365Z,88.15
2022-09-12T07:25:58.683Z,86.83
2022-09-12T07:26:34.105Z,87.44
2022-09-12T07:27:09.320Z,87.84
2022-09-12T07:27:47.104Z,88.35
2022-09-12T07:28:19.408Z,88.75
2022-09-12T07:28:54.652Z,88.81
2022-09-12T07:29:36.953Z,87.84
2022-09-12T07:30:05.449Z,88.21
2022-09-12T07:30:40.715Z,88.92
2022-09-12T07:31:15.921Z,87.81
2022-09-12T07:31:50.974Z,86.08
2022-09-12T07:32:26.231Z,86.49
2022-09-12T07:33:01.607Z,86.90
2022-09-12T07:33:37.227Z,86.69
2022-09-12T07:34:12.541Z,86.69
2022-09-12T07:34:47.762Z,85.99