createdAt,value
2022-10-01T00:02:14.058Z,100294.56
2022-10-01T00:04:42.651Z,100298.06
2022-10-01T00:07:15.008Z,100304.16
2022-10-01T00:09:43.290Z,100293.69
2022-10-01T00:12:15.780Z,100295.41
2022-10-01T00:14:45.034Z,100295.41
2022-10-01T00:17:13.543Z,100296.28
2022-10-01T00:19:42.091Z,100291.03
2022-10-01T00:22:10.385Z,100290.19
2022-10-01T00:24:38.893Z,100284.09
2022-10-01T00:27:07.411Z,100285.81
2022-10-01T00:29:37.653Z,100289.34
2022-10-01T00:32:05.906Z,100288.41
2022-10-01T00:34:34.402Z,100276.19
2022-10-01T00:37:02.951Z,100264.00
2022-10-01T00:39:31.452Z,100268.38
2022-10-01T00:41:59.947Z,100261.41
2022-10-01T00:44:34.947Z,100257.09
2022-10-01T00:47:13.902Z,100254.47
2022-10-01T00:49:43.915Z,100256.94
2022-10-01T00:52:17.149Z,100254.22
2022-10-01T00:54:52.073Z,100259.38
2022-10-01T00:57:26.467Z,100259.28
2022-10-01T00:59:59.883Z,100257.41
2022-10-01T01:02:29.542Z,100253.81
2022-10-01T01:04:59.206Z,100241.44
2022-10-01T01:07:28.532Z,100249.22
2022-10-01T01:09:57.995Z,100237.75
2022-10-01T01:12:40.424Z,100245.50
2022-10-01T01:15:19.000Z,100242.81
2022-10-01T01:17:59.903Z,100242.81
2022-10-01T01:21:07.445Z,100240.19
2022-10-01T01:24:33.087Z,100241.09
2022-10-01T01:27:19.923Z,100244.53
2022-10-01T01:29:55.365Z,100242.63
2022-10-01T01:32:31.156Z,100238.94
2022-10-01T01:35:02.951Z,100234.41
2022-10-01T01:37:36.151Z,100233.44
2022-10-01T01:40:11.015Z,100228.97
2022-10-01T01:42:44.204Z,100231.41
2022-10-01T01:45:19.700Z,100231.41
2022-10-01T01:47:48.844Z,100225.22
2022-10-01T01:50:18.720Z,100222.53
2022-10-01T01:52:47.096Z,100209.31
2022-10-01T01:55:15.791Z,100199.66
2022-10-01T01:57:45.367Z,100196.13
2022-10-01T02:00:15.276Z,100203.97
2022-10-01T02:02:50.671Z,100200.44
2022-10-01T02:05:24.422Z,100192.56
2022-10-01T02:08:20.640Z,100191.78
2022-10-01T02:11:15.235Z,100198.78
2022-10-01T02:13:53.380Z,100187.44
2022-10-01T02:16:31.160Z,100194.41
2022-10-01T02:19:06.250Z,100199.66
2022-10-01T02:21:41.530Z,100196.97
2022-10-01T02:24:19.727Z,100192.56
2022-10-01T02:26:51.659Z,100195.19
2022-10-01T02:29:23.467Z,100194.31
2022-10-01T02:31:56.201Z,100189.75
2022-10-01T02:34:29.955Z,100188.78
2022-10-01T02:37:02.120Z,100185.09
2022-10-01T02:39:32.429Z,100192.81
2022-10-01T02:42:01.929Z,100176.94
2022-10-01T02:44:37.910Z,100172.44
2022-10-01T02:47:14.119Z,100160.16
2022-10-01T02:49:42.689Z,100167.91
2022-10-01T02:52:18.359Z,100166.09
2022-10-01T02:54:52.799Z,100153.72
2022-10-01T02:57:23.354Z,100152.88
2022-10-01T02:59:52.248Z,100158.09
2022-10-01T03:02:22.753Z,100144.00
2022-10-01T03:04:50.972Z,100150.88
2022-10-01T03:07:19.500Z,100138.56
2022-10-01T03:09:47.719Z,100143.69
2022-10-01T03:12:17.056Z,100144.44
2022-10-01T03:14:46.208Z,100142.63
2022-10-01T03:17:15.556Z,100135.53
2022-10-01T03:19:45.434Z,100133.72
2022-10-01T03:22:20.877Z,100136.28
2022-10-01T03:24:49.531Z,100118.72
2022-10-01T03:27:17.847Z,100130.16
2022-10-01T03:29:46.267Z,100126.66
2022-10-01T03:32:14.811Z,100120.53
2022-10-01T03:34:44.757Z,100118.84
2022-10-01T03:37:13.376Z,100139.00
2022-10-01T03:39:41.551Z,100129.41
2022-10-01T03:42:09.758Z,100124.19
2022-10-01T03:44:37.984Z,100124.19
2022-10-01T03:47:06.385Z,100116.31
2022-10-01T03:49:35.449Z,100105.78
2022-10-01T03:52:06.499Z,100101.38
2022-10-01T03:54:35.252Z,100105.72
2022-10-01T03:57:03.735Z,100105.78
2022-10-01T03:59:32.308Z,100111.13
2022-10-01T04:02:00.912Z,100110.47
2022-10-01T04:04:29.804Z,100119.56
2022-10-01T04:06:58.112Z,100114.66
2022-10-01T04:09:27.725Z,100111.41
2022-10-01T04:11:56.224Z,100111.72
2022-10-01T04:14:25.000Z,100114.66
2022-10-01T04:16:53.172Z,100117.56
2022-10-01T04:19:21.520Z,100128.31
2022-10-01T04:21:49.702Z,100130.31
2022-10-01T04:24:17.879Z,100117.47
2022-10-01T04:26:47.413Z,100118.50
2022-10-01T04:29:16.027Z,100116.88
2022-10-01T04:31:44.277Z,100113.56
2022-10-01T04:34:12.504Z,100117.16
2022-10-01T04:36:41.040Z,100111.16
2022-10-01T04:39:09.631Z,100101.63
2022-10-01T04:41:39.549Z,100113.03
2022-10-01T04:44:10.355Z,100103.47
2022-10-01T04:46:38.646Z,100107.88
2022-10-01T04:49:07.101Z,100100.00
2022-10-01T04:51:35.654Z,100093.91
2022-10-01T04:54:04.471Z,100106.19
2022-10-01T04:56:33.039Z,100110.59
2022-10-01T04:59:01.748Z,100093.13
2022-10-01T05:01:32.433Z,100098.38
2022-10-01T05:04:01.629Z,100087.03
2022-10-01T05:06:29.795Z,100093.13
2022-10-01T05:08:58.471Z,100102.75
2022-10-01T05:11:27.287Z,100086.19
2022-10-01T05:13:56.148Z,100078.34
2022-10-01T05:16:24.698Z,100080.94
2022-10-01T05:18:55.128Z,100068.78
2022-10-01T05:21:23.458Z,100066.16
2022-10-01T05:23:52.388Z,100058.28
2022-10-01T05:26:20.680Z,100049.53
2022-10-01T05:28:48.841Z,100038.13
2022-10-01T05:31:18.644Z,100049.50
2022-10-01T05:33:47.130Z,100029.38
2022-10-01T05:36:16.663Z,100036.44
2022-10-01T05:38:44.890Z,100031.16
2022-10-01T05:41:13.103Z,100040.72
2022-10-01T05:43:41.763Z,100053.81
2022-10-01T05:46:12.512Z,100042.47
2022-10-01T05:48:40.804Z,100040.66
2022-10-01T05:51:09.044Z,100051.13
2022-10-01T05:53:39.381Z,100060.72
2022-10-01T05:56:08.157Z,100036.19
2022-10-01T05:58:36.664Z,100032.69
2022-10-01T06:01:05.789Z,100034.47
2022-10-01T06:03:34.291Z,100037.06
2022-10-01T06:06:02.531Z,100057.09
2022-10-01T06:08:30.696Z,100064.84
2022-10-01T06:11:03.676Z,100038.66
2022-10-01T06:13:32.150Z,100035.16
2022-10-01T06:16:00.415Z,100026.38
2022-10-01T06:18:29.045Z,100011.53
2022-10-01T06:21:00.036Z,100019.34
2022-10-01T06:23:28.854Z,100032.38
2022-10-01T06:25:57.081Z,100031.53
2022-10-01T06:28:26.761Z,100047.25
2022-10-01T06:30:55.054Z,100018.44
2022-10-01T06:33:23.771Z,100026.28
2022-10-01T06:35:53.359Z,100011.47
2022-10-01T06:38:24.032Z,100029.75
2022-10-01T06:40:54.461Z,100032.38
2022-10-01T06:43:22.828Z,100023.66
2022-10-01T06:45:53.316Z,100015.81
2022-10-01T06:48:22.360Z,100021.91
2022-10-01T06:50:52.154Z,100022.75
2022-10-01T06:53:20.650Z,100017.50
2022-10-01T06:55:49.870Z,100015.75
2022-10-01T06:58:21.040Z,100027.97
2022-10-01T07:00:50.478Z,100027.88
2022-10-01T07:03:22.899Z,100020.94
2022-10-01T07:05:51.811Z,100027.03
2022-10-01T07:08:20.957Z,100019.25
2022-10-01T07:10:49.196Z,100026.19
2022-10-01T07:13:20.455Z,100015.72
2022-10-01T07:15:48.737Z,100027.03
2022-10-01T07:18:16.943Z,99995.56
2022-10-01T07:20:46.530Z,100012.16
2022-10-01T07:23:16.550Z,99999.88
2022-10-01T07:25:45.752Z,100013.91
2022-10-01T07:28:18.307Z,100024.38
2022-10-01T07:30:48.726Z,100013.91
2022-10-01T07:33:19.941Z,100013.91
2022-10-01T07:35:50.161Z,100012.06
2022-10-01T07:38:18.556Z,100008.56
2022-10-01T07:40:52.759Z,100003.31
2022-10-01T07:43:21.205Z,99999.78
2022-10-01T07:45:52.374Z,100003.25
2022-10-01T07:48:20.661Z,99982.31
2022-10-01T07:50:50.200Z,100003.22
2022-10-01T07:53:19.430Z,100011.88
2022-10-01T07:55:47.978Z,100001.38
2022-10-01T07:58:16.474Z,100004.84
2022-10-01T08:00:44.912Z,100004.81
2022-10-01T08:03:13.596Z,99999.59
2022-10-01T08:05:43.193Z,100009.22
2022-10-01T08:08:12.790Z,100004.81
2022-10-01T08:10:42.031Z,100001.28
2022-10-01T08:13:15.304Z,100007.44
2022-10-01T08:15:44.620Z,99983.88
2022-10-01T08:18:14.119Z,100005.63
2022-10-01T08:20:42.711Z,99979.44
2022-10-01T08:23:15.276Z,99977.66
2022-10-01T08:25:45.260Z,99978.47
2022-10-01T08:28:13.944Z,99965.31
2022-10-01T08:30:43.931Z,99972.31
2022-10-01T08:33:14.452Z,99976.59
2022-10-01T08:35:44.280Z,99995.75
2022-10-01T08:38:15.823Z,100008.75
2022-10-01T08:40:47.692Z,100007.84
2022-10-01T08:43:36.539Z,100040.19
2022-10-01T08:46:08.524Z,100054.94
2022-10-01T08:48:50.029Z,100054.00
2022-10-01T08:51:28.602Z,100052.16
2022-10-01T08:54:04.661Z,100032.97
2022-10-01T08:56:40.212Z,100039.88
2022-10-01T08:59:27.944Z,100044.16
2022-10-01T09:01:56.641Z,100007.38
2022-10-01T09:04:25.785Z,100023.03
2022-10-01T09:07:04.220Z,99998.47
2022-10-01T09:09:46.369Z,100018.50
2022-10-01T09:12:31.803Z,100021.06
2022-10-01T09:15:17.761Z,100029.72
2022-10-01T09:18:07.253Z,100024.38
2022-10-01T09:20:41.851Z,100017.22
2022-10-01T09:23:25.393Z,100030.22
2022-10-01T09:25:57.156Z,100018.69
2022-10-01T09:28:29.324Z,100022.03
2022-10-01T09:31:01.497Z,100012.25
2022-10-01T09:33:34.768Z,100024.31
2022-10-01T09:36:15.793Z,100023.38
2022-10-01T09:38:48.071Z,100026.72
2022-10-01T09:41:18.335Z,100016.00
2022-10-01T09:43:47.802Z,100029.84
2022-10-01T09:46:18.274Z,100031.44
2022-10-01T09:48:56.980Z,100031.19
2022-10-01T09:51:38.076Z,100036.34
2022-10-01T09:54:17.446Z,100024.88
2022-10-01T09:56:52.536Z,100010.66
2022-10-01T09:59:27.937Z,100018.19
2022-10-01T10:02:01.392Z,100027.59
2022-10-01T10:04:31.556Z,100020.25
2022-10-01T10:07:06.017Z,100020.94
2022-10-01T10:09:36.592Z,100023.16
2022-10-01T10:12:08.311Z,100026.31
2022-10-01T10:14:40.816Z,100019.97
2022-10-01T10:17:17.261Z,100028.66
2022-10-01T10:19:49.355Z,100042.59
2022-10-01T10:22:24.859Z,100042.59
2022-10-01T10:24:54.373Z,100045.22
2022-10-01T10:27:28.765Z,100051.25
2022-10-01T10:30:06.876Z,100032.09
2022-10-01T10:32:35.912Z,100031.00
2022-10-01T10:35:10.597Z,100037.00
2022-10-01T10:37:44.444Z,100051.03
2022-10-01T10:40:20.331Z,100042.16
2022-10-01T10:42:51.869Z,100033.22
2022-10-01T10:45:33.256Z,100041.66
2022-10-01T10:48:04.027Z,100027.34
2022-10-01T10:50:37.744Z,100034.06
2022-10-01T10:53:22.067Z,100047.03
2022-10-01T10:56:00.951Z,100035.59
2022-10-01T10:58:33.215Z,100051.19
2022-10-01T11:01:07.722Z,100035.28
2022-10-01T11:03:42.679Z,100045.66
2022-10-01T11:06:12.364Z,100058.00
2022-10-01T11:08:41.637Z,100047.41
2022-10-01T11:11:32.264Z,100057.78
2022-10-01T11:14:23.884Z,100058.50
2022-10-01T11:17:12.915Z,100052.28
2022-10-01T11:19:58.254Z,100053.59
2022-10-01T11:22:48.580Z,100051.38
2022-10-01T11:25:32.804Z,100053.47
2022-10-01T11:28:16.590Z,100057.41
2022-10-01T11:30:59.491Z,100057.13
2022-10-01T11:33:44.893Z,100055.59
2022-10-01T11:36:24.876Z,100061.19
2022-10-01T11:39:00.716Z,100072.06
2022-10-01T11:41:39.477Z,100055.22
2022-10-01T11:44:15.626Z,100055.13
2022-10-01T11:46:58.426Z,100074.06
2022-10-01T11:49:51.629Z,100072.84
2022-10-01T11:52:33.891Z,100079.59
2022-10-01T11:55:34.001Z,100083.88
2022-10-01T11:58:31.609Z,100091.78
2022-10-01T12:01:11.696Z,100088.31
2022-10-01T12:03:55.901Z,100100.41
2022-10-01T12:06:33.911Z,100100.34
2022-10-01T12:09:10.466Z,100087.22
2022-10-01T12:11:44.918Z,100103.97
2022-10-01T12:14:20.783Z,100103.97
2022-10-01T12:16:54.888Z,100108.25
2022-10-01T12:19:30.947Z,100102.91
2022-10-01T12:22:05.166Z,100106.25
2022-10-01T12:24:39.849Z,100108.91
2022-10-01T12:27:27.916Z,100099.13
2022-10-01T12:30:03.667Z,100099.91
2022-10-01T12:32:51.642Z,100093.69
2022-10-01T12:35:47.441Z,100090.00
2022-10-01T12:38:33.426Z,100098.66
2022-10-01T12:41:16.932Z,100088.91
2022-10-01T12:44:14.647Z,100098.53
2022-10-01T12:47:06.392Z,100093.19
2022-10-01T12:49:43.995Z,100100.09
2022-10-01T12:52:23.688Z,100092.94
2022-10-01T12:55:15.006Z,100089.41
2022-10-01T12:57:51.277Z,100093.44
2022-10-01T13:00:22.635Z,100085.06
2022-10-01T13:03:25.631Z,100086.22
2022-10-01T13:06:09.726Z,100094.13
2022-10-01T13:08:59.486Z,100093.19
2022-10-01T13:11:45.893Z,100096.66
2022-10-01T13:14:17.375Z,100091.75
2022-10-01T13:16:55.295Z,100103.47
2022-10-01T13:19:34.184Z,100091.13
2022-10-01T13:22:14.715Z,100098.47
2022-10-01T13:24:51.351Z,100095.66
2022-10-01T13:27:25.231Z,100080.75
2022-10-01T13:30:01.571Z,100098.47
2022-10-01T13:32:35.559Z,100089.44
2022-10-01T13:35:25.795Z,100097.50
2022-10-01T13:37:54.778Z,100092.56
2022-10-01T13:40:32.075Z,100089.13
2022-10-01T13:43:04.127Z,100098.66
2022-10-01T13:45:42.750Z,100082.94
2022-10-01T13:48:20.283Z,100092.88
2022-10-01T13:51:03.501Z,100085.53
2022-10-01T13:53:35.585Z,100092.41
2022-10-01T13:56:06.383Z,100081.97
2022-10-01T13:58:40.281Z,100092.81
2022-10-01T14:01:30.565Z,100089.25
2022-10-01T14:04:08.237Z,100096.72
2022-10-01T14:06:45.327Z,100130.31
2022-10-01T14:09:20.447Z,100109.66
2022-10-01T14:12:14.961Z,100109.25
2022-10-01T14:15:09.568Z,100106.69
2022-10-01T14:17:38.642Z,100115.91
2022-10-01T14:20:08.655Z,100113.78
2022-10-01T14:23:00.435Z,100117.28
2022-10-01T14:25:40.082Z,100127.66
2022-10-01T14:28:35.588Z,100134.53
2022-10-01T14:31:08.822Z,100134.38
2022-10-01T14:34:16.515Z,100131.31
2022-10-01T14:36:48.776Z,100142.19
2022-10-01T14:39:19.760Z,100122.94
2022-10-01T14:41:49.872Z,100131.88
2022-10-01T14:44:27.422Z,100158.38
2022-10-01T14:47:01.435Z,100145.31
2022-10-01T14:49:32.325Z,100143.63
2022-10-01T14:52:04.775Z,100134.91
2022-10-01T14:54:44.650Z,100131.50
2022-10-01T14:57:22.785Z,100133.38
2022-10-01T14:59:54.729Z,100128.09
2022-10-01T15:02:26.099Z,100136.13
2022-10-01T15:04:57.658Z,100137.97
2022-10-01T15:07:29.934Z,100137.13
2022-10-01T15:10:08.497Z,100138.97
2022-10-01T15:12:42.918Z,100155.63
2022-10-01T15:15:22.375Z,100152.25
2022-10-01T15:17:53.078Z,100156.69
2022-10-01T15:20:23.114Z,100162.06
2022-10-01T15:23:01.041Z,100164.72
2022-10-01T15:25:33.194Z,100165.63
2022-10-01T15:28:02.819Z,100180.56
2022-10-01T15:30:38.188Z,100172.66
2022-10-01T15:33:07.933Z,100185.00
2022-10-01T15:35:36.457Z,100178.84
2022-10-01T15:38:08.779Z,100166.50
2022-10-01T15:40:37.770Z,100178.78
2022-10-01T15:43:28.204Z,100176.28
2022-10-01T15:46:32.619Z,100175.50
2022-10-01T15:49:19.708Z,100173.03
2022-10-01T15:52:08.571Z,100187.19
2022-10-01T15:54:37.776Z,100188.97
2022-10-01T15:57:07.128Z,100191.50
2022-10-01T15:59:36.771Z,100204.72
2022-10-01T16:02:15.557Z,100197.59
2022-10-01T16:04:43.964Z,100196.56
2022-10-01T16:07:21.453Z,100208.00
2022-10-01T16:09:56.755Z,100202.72
2022-10-01T16:12:28.456Z,100202.72
2022-10-01T16:15:01.401Z,100215.13
2022-10-01T16:17:34.366Z,100209.16
2022-10-01T16:20:43.350Z,100220.88
2022-10-01T16:23:46.784Z,100221.19
2022-10-01T16:26:40.643Z,100231.91
2022-10-01T16:29:24.441Z,100234.72
2022-10-01T16:31:53.710Z,100241.94
2022-10-01T16:34:23.375Z,100264.06
2022-10-01T16:36:52.244Z,100256.34
2022-10-01T16:39:20.431Z,100266.16
2022-10-01T16:42:11.971Z,100263.66
2022-10-01T16:44:40.903Z,100255.09
2022-10-01T16:47:12.781Z,100264.97
2022-10-01T16:49:42.491Z,100271.28
2022-10-01T16:52:16.557Z,100274.22
2022-10-01T16:54:47.416Z,100281.53
2022-10-01T16:57:17.794Z,100280.06
2022-10-01T16:59:45.979Z,100297.09
2022-10-01T17:02:15.808Z,100294.75
2022-10-01T17:04:45.426Z,100291.47
2022-10-01T17:07:14.007Z,100299.53
2022-10-01T17:09:42.765Z,100296.22
2022-10-01T17:12:11.946Z,100292.03
2022-10-01T17:14:40.689Z,100313.25
2022-10-01T17:17:09.323Z,100294.28
2022-10-01T17:19:37.599Z,100294.69
2022-10-01T17:22:07.141Z,100310.78
2022-10-01T17:24:35.716Z,100309.22
2022-10-01T17:27:03.960Z,100310.25
2022-10-01T17:29:33.498Z,100308.63
2022-10-01T17:32:01.941Z,100322.81
2022-10-01T17:34:30.215Z,100314.94
2022-10-01T17:36:59.768Z,100324.72
2022-10-01T17:39:29.488Z,100322.00
2022-10-01T17:41:57.649Z,100337.03
2022-10-01T17:44:26.707Z,100339.66
2022-10-01T17:46:54.901Z,100337.94
2022-10-01T17:49:23.080Z,100344.06
2022-10-01T17:51:53.374Z,100346.78
2022-10-01T17:54:22.116Z,100363.47
2022-10-01T17:56:54.850Z,100351.94
2022-10-01T17:59:23.540Z,100379.06
2022-10-01T18:01:53.211Z,100374.59
2022-10-01T18:04:21.496Z,100372.75
2022-10-01T18:06:52.121Z,100390.28
2022-10-01T18:09:21.252Z,100378.81
2022-10-01T18:11:49.796Z,100399.91
2022-10-01T18:14:19.581Z,100406.91
2022-10-01T18:16:48.129Z,100409.53
2022-10-01T18:19:52.959Z,100413.06
2022-10-01T18:22:13.630Z,100414.94
2022-10-01T18:24:42.584Z,100418.31
2022-10-01T18:27:10.882Z,100419.97
2022-10-01T18:29:40.724Z,100434.72
2022-10-01T18:32:16.896Z,100425.81
2022-10-01T18:34:52.777Z,100426.53
2022-10-01T18:37:37.813Z,100443.97
2022-10-01T18:40:14.151Z,100447.38
2022-10-01T18:42:50.487Z,100450.81
2022-10-01T18:45:34.475Z,100456.91
2022-10-01T18:48:24.006Z,100454.13
2022-10-01T18:51:01.992Z,100454.00
2022-10-01T18:54:05.933Z,100461.78
2022-10-01T18:56:36.529Z,100457.28
2022-10-01T18:59:33.396Z,100459.03
2022-10-01T19:02:22.357Z,100476.56
2022-10-01T19:05:36.170Z,100475.63
2022-10-01T19:08:18.908Z,100485.28
2022-10-01T19:10:57.647Z,100490.53
2022-10-01T19:13:36.209Z,100508.09
2022-10-01T19:16:23.541Z,100514.16
2022-10-01T19:19:12.900Z,100519.47
2022-10-01T19:21:51.357Z,100530.88
2022-10-01T19:24:57.818Z,100531.03
2022-10-01T19:27:40.921Z,100544.16
2022-10-01T19:30:13.757Z,100553.75
2022-10-01T19:32:48.820Z,100553.75
2022-10-01T19:35:22.706Z,100557.28
2022-10-01T19:37:56.023Z,100557.28
2022-10-01T19:40:31.869Z,100560.84
2022-10-01T19:43:12.206Z,100574.97
2022-10-01T19:45:52.621Z,100566.25
2022-10-01T19:48:26.208Z,100566.25
2022-10-01T19:51:03.310Z,100569.00
2022-10-01T19:53:37.268Z,100584.03
2022-10-01T19:56:06.718Z,100589.31
2022-10-01T19:58:35.339Z,100592.88
2022-10-01T20:01:04.946Z,100594.66
2022-10-01T20:03:39.688Z,100604.38
2022-10-01T20:06:18.093Z,100609.66
2022-10-01T20:08:53.644Z,100612.31
2022-10-01T20:11:30.808Z,100617.56
2022-10-01T20:15:04.215Z,100635.09
2022-10-01T20:17:42.519Z,100628.09
2022-10-01T20:20:18.642Z,100641.31
2022-10-01T20:23:05.615Z,100643.09
2022-10-01T20:25:44.694Z,100642.19
2022-10-01T20:28:24.762Z,100653.56
2022-10-01T20:31:01.496Z,100659.75
2022-10-01T20:33:43.085Z,100665.03
2022-10-01T20:36:19.812Z,100666.75
2022-10-01T20:38:56.763Z,100672.03
2022-10-01T20:41:29.994Z,100669.34
2022-10-01T20:44:01.316Z,100672.84
2022-10-01T20:46:36.450Z,100688.53
2022-10-01T20:49:13.365Z,100678.88
2022-10-01T20:51:51.244Z,100680.63
2022-10-01T20:54:25.279Z,100684.03
2022-10-01T20:57:06.721Z,100686.69
2022-10-01T20:59:42.059Z,100696.34
2022-10-01T21:02:33.555Z,100694.59
2022-10-01T21:05:06.508Z,100697.13
2022-10-01T21:07:47.667Z,100692.78
2022-10-01T21:10:25.637Z,100689.31
2022-10-01T21:13:07.600Z,100693.69
2022-10-01T21:15:59.034Z,100699.94
2022-10-01T21:18:41.836Z,100700.94
2022-10-01T21:21:23.392Z,100707.13
2022-10-01T21:24:13.922Z,100707.16
2022-10-01T21:26:59.120Z,100717.81
2022-10-01T21:29:46.446Z,100721.41
2022-10-01T21:32:33.580Z,100721.44
2022-10-01T21:35:16.589Z,100723.19
2022-10-01T21:38:05.800Z,100721.34
2022-10-01T21:40:55.030Z,100730.06
2022-10-01T21:43:47.439Z,100741.44
2022-10-01T21:46:25.840Z,100738.78
2022-10-01T21:49:00.683Z,100741.31
2022-10-01T21:51:39.191Z,100743.22
2022-10-01T21:54:28.999Z,100746.88
2022-10-01T21:57:10.806Z,100744.22
2022-10-01T21:59:59.038Z,100758.38
2022-10-01T22:02:41.107Z,100758.38
2022-10-01T22:05:24.473Z,100773.34
2022-10-01T22:08:05.596Z,100782.19
2022-10-01T22:10:38.558Z,100769.91
2022-10-01T22:13:18.366Z,100779.72
2022-10-01T22:15:53.002Z,100794.66
2022-10-01T22:18:35.196Z,100773.53
2022-10-01T22:21:11.592Z,100780.56
2022-10-01T22:23:45.763Z,100775.28
2022-10-01T22:26:19.402Z,100782.34
2022-10-01T22:28:51.748Z,100796.41
2022-10-01T22:31:27.075Z,100799.00
2022-10-01T22:34:02.535Z,100793.59
2022-10-01T22:36:37.367Z,100790.94
2022-10-01T22:39:13.118Z,100792.63
2022-10-01T22:41:47.280Z,100790.81
2022-10-01T22:44:18.893Z,100791.66
2022-10-01T22:47:21.365Z,100798.66
2022-10-01T22:50:07.879Z,100799.59
2022-10-01T22:52:42.841Z,100801.28
2022-10-01T22:55:29.516Z,100809.22
2022-10-01T22:58:25.640Z,100808.25
2022-10-01T23:01:06.065Z,100815.19
2022-10-01T23:03:51.085Z,100804.56
2022-10-01T23:06:31.445Z,100807.16
2022-10-01T23:09:08.740Z,100815.84
2022-10-01T23:11:49.122Z,100818.50
2022-10-01T23:14:53.557Z,100815.84
2022-10-01T23:17:29.550Z,100814.03
2022-10-01T23:20:15.702Z,100821.03
2022-10-01T23:23:11.555Z,100831.47
2022-10-01T23:25:56.907Z,100846.28
2022-10-01T23:28:38.965Z,100841.81
2022-10-01T23:31:21.963Z,100841.75
2022-10-01T23:34:05.621Z,100845.13
2022-10-01T23:36:48.213Z,100850.28
2022-10-01T23:39:51.031Z,100863.47
2022-10-01T23:42:34.789Z,100851.06
2022-10-01T23:45:23.624Z,100854.59
2022-10-01T23:48:01.311Z,100856.28
2022-10-01T23:50:36.033Z,100860.78
2022-10-01T23:53:15.757Z,100871.50
2022-10-01T23:56:08.457Z,100856.72
2022-10-01T23:58:46.809Z,100869.91
