createdAt,value
2018-04-15T00:02:00.233Z,90.50
2018-04-15T00:04:27.815Z,90.80
2018-04-15T00:06:55.283Z,90.80
2018-04-15T00:09:23.512Z,91.30
2018-04-15T00:11:51.018Z,91.20
2018-04-15T00:14:18.578Z,91.70
2018-04-15T00:16:46.057Z,91.60
2018-04-15T00:19:14.335Z,91.80
2018-04-15T00:21:41.790Z,91.80
2018-04-15T00:24:09.350Z,92.00
2018-04-15T00:26:36.820Z,92.20
2018-04-15T00:29:04.297Z,92.20
2018-04-15T00:31:32.531Z,92.20
2018-04-15T00:34:00.024Z,92.40
2018-04-15T00:36:27.497Z,92.70
2018-04-15T00:38:55.728Z,92.90
2018-04-15T00:41:23.194Z,92.90
2018-04-15T00:43:50.658Z,93.00
2018-04-15T00:46:18.210Z,93.10
2018-04-15T00:48:45.681Z,93.20
2018-04-15T00:51:13.199Z,93.40
2018-04-15T00:53:52.643Z,93.50
2018-04-15T00:56:20.211Z,93.70
2018-04-15T00:58:47.664Z,93.80
2018-04-15T01:01:15.126Z,94.00
2018-04-15T01:03:42.592Z,94.20
2018-04-15T01:06:10.071Z,94.20
2018-04-15T01:08:38.295Z,94.50
2018-04-15T01:11:05.759Z,94.50
2018-04-15T01:13:33.224Z,94.50
2018-04-15T01:16:00.727Z,94.60
2018-04-15T01:18:28.213Z,94.70
2018-04-15T01:20:56.435Z,95.00
2018-04-15T01:23:23.929Z,95.00
2018-04-15T01:25:51.490Z,95.20
2018-04-15T01:28:19.057Z,95.30
2018-04-15T01:30:46.536Z,95.30
2018-04-15T01:33:14.768Z,95.70
2018-04-15T01:35:42.234Z,95.40
2018-04-15T01:38:09.733Z,95.60
2018-04-15T01:40:37.309Z,95.70
2018-04-15T01:43:04.868Z,95.70
2018-04-15T01:45:32.329Z,95.80
2018-04-15T01:47:59.794Z,95.90
2018-04-15T01:50:27.351Z,96.00
2018-04-15T01:52:54.924Z,96.00
2018-04-15T01:55:22.410Z,96.10
2018-04-15T01:57:50.649Z,96.40
2018-04-15T02:00:18.109Z,96.30
2018-04-15T02:02:45.572Z,96.40
2018-04-15T02:05:13.057Z,96.50
2018-04-15T02:07:40.612Z,96.60
2018-04-15T02:10:08.092Z,96.50
2018-04-15T02:12:36.320Z,96.60
2018-04-15T02:15:03.789Z,96.60
2018-04-15T02:17:31.248Z,96.70
2018-04-15T02:19:58.759Z,96.60
2018-04-15T02:22:26.222Z,96.60
2018-04-15T02:24:54.459Z,96.80
2018-04-15T02:27:21.915Z,96.80
2018-04-15T02:29:49.412Z,96.70
2018-04-15T02:32:16.940Z,96.80
2018-04-15T02:34:44.399Z,96.90
2018-04-15T02:37:11.875Z,96.90
2018-04-15T02:39:39.439Z,96.80
2018-04-15T02:42:06.899Z,96.90
2018-04-15T02:44:34.374Z,97.00
2018-04-15T02:47:01.837Z,97.00
2018-04-15T02:49:29.289Z,97.20
2018-04-15T02:51:56.758Z,97.10
2018-04-15T02:54:24.224Z,97.10
2018-04-15T02:56:51.697Z,97.30
2018-04-15T02:59:19.200Z,97.30
2018-04-15T03:01:46.770Z,97.40
2018-04-15T03:04:14.227Z,97.40
2018-04-15T03:06:41.697Z,97.60
2018-04-15T03:09:09.258Z,97.60
2018-04-15T03:11:36.718Z,97.50
2018-04-15T03:14:04.186Z,97.60
2018-04-15T03:16:31.742Z,97.90
2018-04-15T03:18:59.196Z,97.80
2018-04-15T03:21:26.682Z,97.90
2018-04-15T03:23:54.251Z,97.80
2018-04-15T03:26:21.811Z,98.20
2018-04-15T03:28:49.276Z,98.10
2018-04-15T03:31:16.735Z,98.30
2018-04-15T03:33:44.208Z,98.30
2018-04-15T03:36:12.468Z,98.10
2018-04-15T03:38:39.937Z,98.40
2018-04-15T03:41:07.452Z,98.30
2018-04-15T03:43:34.897Z,98.40
2018-04-15T03:46:02.391Z,98.70
2018-04-15T03:48:29.852Z,98.70
2018-04-15T03:50:57.364Z,99.00
2018-04-15T03:53:24.837Z,98.80
2018-04-15T03:55:52.394Z,99.00
2018-04-15T03:58:19.874Z,98.90
2018-04-15T04:00:48.101Z,99.00
2018-04-15T04:03:15.595Z,99.00
2018-04-15T04:05:43.063Z,98.90
2018-04-15T04:08:10.525Z,99.40
2018-04-15T04:10:37.993Z,99.30
2018-04-15T04:13:05.491Z,99.40
2018-04-15T04:15:33.705Z,99.40
2018-04-15T04:18:13.047Z,99.40
2018-04-15T04:20:52.396Z,99.40
2018-04-15T04:23:31.780Z,99.40
2018-04-15T04:26:03.923Z,99.40
2018-04-15T04:28:31.392Z,99.50
2018-04-15T04:30:59.618Z,99.80
2018-04-15T04:33:27.107Z,99.70
2018-04-15T04:35:54.583Z,99.80
2018-04-15T04:38:22.042Z,99.80
2018-04-15T04:40:49.509Z,99.90
2018-04-15T04:43:16.991Z,99.90
2018-04-15T04:45:44.484Z,99.90
2018-04-15T04:48:11.945Z,99.90
2018-04-15T04:50:39.423Z,99.90
2018-04-15T04:53:06.891Z,99.90
2018-04-15T04:55:34.385Z,99.90
2018-04-15T04:58:01.967Z,99.90
2018-04-15T05:00:29.424Z,99.90
2018-04-15T05:02:56.889Z,99.90
2018-04-15T05:05:24.441Z,99.90
2018-04-15T05:07:51.905Z,99.90
2018-04-15T05:10:19.423Z,99.90
2018-04-15T05:12:46.937Z,99.90
2018-04-15T05:15:14.404Z,99.90
2018-04-15T05:17:41.875Z,99.90
2018-04-15T05:20:09.433Z,99.90
2018-04-15T05:22:36.994Z,99.90
2018-04-15T05:25:04.568Z,99.90
2018-04-15T05:27:32.039Z,99.90
2018-04-15T05:29:59.510Z,99.90
2018-04-15T05:32:27.064Z,99.90
2018-04-15T05:34:54.535Z,99.90
2018-04-15T05:37:21.989Z,99.90
2018-04-15T05:39:49.558Z,99.90
2018-04-15T05:42:17.009Z,99.90
2018-04-15T05:44:44.592Z,99.90
2018-04-15T05:47:12.142Z,99.90
2018-04-15T05:49:39.621Z,99.90
2018-04-15T05:52:07.087Z,99.90
2018-04-15T05:54:35.324Z,99.70
2018-04-15T05:57:02.816Z,99.60
2018-04-15T05:59:30.309Z,99.60
2018-04-15T06:01:58.540Z,99.30
2018-04-15T06:04:26.035Z,99.30
2018-04-15T06:06:53.590Z,99.20
2018-04-15T06:09:21.062Z,98.90
2018-04-15T06:11:48.540Z,98.90
2018-04-15T06:14:16.756Z,98.70
2018-04-15T06:16:44.224Z,98.70
2018-04-15T06:19:11.677Z,98.70
2018-04-15T06:21:39.837Z,98.70
2018-04-15T06:24:08.174Z,98.40
2018-04-15T06:26:35.645Z,98.40
2018-04-15T06:29:03.117Z,98.30
2018-04-15T06:31:30.588Z,98.30
2018-04-15T06:33:58.059Z,98.40
2018-04-15T06:36:26.316Z,98.20
2018-04-15T06:38:53.766Z,98.20
2018-04-15T06:41:21.259Z,98.00
2018-04-15T06:43:48.707Z,97.70
2018-04-15T06:46:16.171Z,97.60
2018-04-15T06:48:43.649Z,97.00
2018-04-15T06:51:11.616Z,96.80
2018-04-15T06:53:39.850Z,96.20
2018-04-15T06:56:07.309Z,96.20
2018-04-15T06:58:34.772Z,95.70
2018-04-15T07:01:02.247Z,95.00
2018-04-15T07:03:29.704Z,95.10
2018-04-15T07:05:57.168Z,95.10
2018-04-15T07:08:24.633Z,94.80
2018-04-15T07:10:52.101Z,94.80
2018-04-15T07:13:19.580Z,94.70
2018-04-15T07:15:47.038Z,94.50
2018-04-15T07:18:14.501Z,94.60
2018-04-15T07:20:41.973Z,93.70
2018-04-15T07:23:09.449Z,93.80
2018-04-15T07:25:36.933Z,93.60
2018-04-15T07:28:04.390Z,93.30
2018-04-15T07:30:31.850Z,93.30
2018-04-15T07:32:59.328Z,93.00
2018-04-15T07:35:26.787Z,93.00
2018-04-15T07:37:54.285Z,92.60
2018-04-15T07:40:21.750Z,92.20
2018-04-15T07:42:49.212Z,92.20
2018-04-15T07:45:16.672Z,92.20
2018-04-15T07:47:44.152Z,91.70
2018-04-15T07:50:11.647Z,91.10
2018-04-15T07:52:39.116Z,91.50
2018-04-15T07:55:06.582Z,91.60
2018-04-15T07:57:34.050Z,90.70
2018-04-15T08:00:01.527Z,90.40
2018-04-15T08:02:29.097Z,89.00
2018-04-15T08:04:56.562Z,89.40
2018-04-15T08:07:24.803Z,88.00
2018-04-15T08:09:52.262Z,87.90
2018-04-15T08:12:19.731Z,88.40
2018-04-15T08:14:47.221Z,87.00
2018-04-15T08:17:14.757Z,87.00
2018-04-15T08:19:42.935Z,87.10
2018-04-15T08:22:10.399Z,87.00
2018-04-15T08:24:37.858Z,85.00
2018-04-15T08:27:05.346Z,84.50
2018-04-15T08:29:32.820Z,84.40
2018-04-15T08:32:00.282Z,84.40
2018-04-15T08:34:27.752Z,84.50
2018-04-15T08:36:55.221Z,81.70
2018-04-15T08:39:22.705Z,81.40
2018-04-15T08:41:50.919Z,83.60
2018-04-15T08:44:18.417Z,83.60
2018-04-15T08:46:45.882Z,83.80
2018-04-15T08:49:13.365Z,82.90
2018-04-15T08:51:41.617Z,79.40
2018-04-15T08:54:09.182Z,79.40
2018-04-15T08:56:37.041Z,80.20
2018-04-15T08:59:04.505Z,79.50
2018-04-15T09:01:31.958Z,80.50
2018-04-15T09:03:59.451Z,80.60
2018-04-15T09:06:26.913Z,78.90
2018-04-15T09:08:54.394Z,80.50
2018-04-15T09:11:22.622Z,79.80
2018-04-15T09:13:50.092Z,79.70
2018-04-15T09:16:17.566Z,80.10
2018-04-15T09:18:45.037Z,80.50
2018-04-15T09:21:14.026Z,79.60
2018-04-15T09:23:41.493Z,79.40
2018-04-15T09:26:09.716Z,81.10
2018-04-15T09:28:37.984Z,80.90
2018-04-15T09:31:11.042Z,80.90
2018-04-15T09:33:38.530Z,79.30
2018-04-15T09:36:06.014Z,78.90
2018-04-15T09:38:34.255Z,77.90
2018-04-15T09:41:01.770Z,77.80
2018-04-15T09:43:29.225Z,77.30
2018-04-15T09:45:57.466Z,77.80
2018-04-15T09:48:24.948Z,77.80
2018-04-15T09:50:52.419Z,76.90
2018-04-15T09:53:19.961Z,77.70
2018-04-15T09:55:47.422Z,78.10
2018-04-15T09:58:14.910Z,78.30
2018-04-15T10:00:42.379Z,78.70
2018-04-15T10:03:10.620Z,78.90
2018-04-15T10:05:38.079Z,78.90
2018-04-15T10:08:06.322Z,77.70
2018-04-15T10:10:34.574Z,76.60
2018-04-15T10:13:02.039Z,76.60
2018-04-15T10:15:29.495Z,75.60
2018-04-15T10:17:56.967Z,76.40
2018-04-15T10:20:25.937Z,74.10
2018-04-15T10:22:53.423Z,74.10
2018-04-15T10:25:20.886Z,76.00
2018-04-15T10:27:48.361Z,75.60
2018-04-15T10:30:15.847Z,73.60
2018-04-15T10:32:43.363Z,74.80
2018-04-15T10:35:10.811Z,73.00
2018-04-15T10:37:38.292Z,73.80
2018-04-15T10:40:05.815Z,73.50
2018-04-15T10:42:33.269Z,75.90
2018-04-15T10:45:00.730Z,73.70
2018-04-15T10:47:28.978Z,73.50
2018-04-15T10:49:56.469Z,73.40
2018-04-15T10:52:25.297Z,70.20
2018-04-15T10:54:52.769Z,70.20
2018-04-15T10:57:20.221Z,71.50
2018-04-15T10:59:47.712Z,72.00
2018-04-15T11:02:15.183Z,72.00
2018-04-15T11:04:42.661Z,72.30
2018-04-15T11:07:10.166Z,71.20
2018-04-15T11:09:37.627Z,72.10
2018-04-15T11:12:05.084Z,71.90
2018-04-15T11:14:32.545Z,70.50
2018-04-15T11:17:00.015Z,71.20
2018-04-15T11:19:28.328Z,69.30
2018-04-15T11:21:55.797Z,67.30
2018-04-15T11:24:23.256Z,68.30
2018-04-15T11:26:50.726Z,67.70
2018-04-15T11:29:18.209Z,66.90
2018-04-15T11:31:45.674Z,65.20
2018-04-15T11:34:13.142Z,65.40
2018-04-15T11:36:40.650Z,66.50
2018-04-15T11:39:09.174Z,66.80
2018-04-15T11:41:37.414Z,66.00
2018-04-15T11:44:04.886Z,66.00
2018-04-15T11:46:32.357Z,66.10
2018-04-15T11:48:59.829Z,66.40
2018-04-15T11:51:27.362Z,65.90
2018-04-15T11:53:54.802Z,66.30
2018-04-15T11:56:22.264Z,65.30
2018-04-15T11:58:49.728Z,65.60
2018-04-15T12:01:17.973Z,63.70
2018-04-15T12:03:45.455Z,63.30
2018-04-15T12:06:12.926Z,62.50
2018-04-15T12:08:40.405Z,61.10
2018-04-15T12:11:07.862Z,61.90
2018-04-15T12:13:35.326Z,61.30
2018-04-15T12:16:02.800Z,60.60
2018-04-15T12:18:31.053Z,60.50
2018-04-15T12:20:58.546Z,60.40
2018-04-15T12:23:26.777Z,59.50
2018-04-15T12:25:54.242Z,59.50
2018-04-15T12:28:21.697Z,59.80
2018-04-15T12:30:49.185Z,60.00
2018-04-15T12:33:16.651Z,59.60
2018-04-15T12:35:44.385Z,61.20
2018-04-15T12:38:11.799Z,60.80
2018-04-15T12:40:39.268Z,59.70
2018-04-15T12:43:06.764Z,60.80
2018-04-15T12:45:34.223Z,61.00
2018-04-15T12:48:01.695Z,60.30
2018-04-15T12:50:29.688Z,60.90
2018-04-15T12:52:57.161Z,60.70
2018-04-15T12:55:24.645Z,61.30
2018-04-15T12:57:52.109Z,59.70
2018-04-15T13:00:19.634Z,59.30
2018-04-15T13:02:47.149Z,58.50
2018-04-15T13:05:14.658Z,57.50
2018-04-15T13:07:42.144Z,57.80
2018-04-15T13:10:09.617Z,57.60
2018-04-15T13:12:37.081Z,57.40
2018-04-15T13:15:04.542Z,56.30
2018-04-15T13:17:32.031Z,55.20
2018-04-15T13:19:59.515Z,55.60
2018-04-15T13:22:27.745Z,55.70
2018-04-15T13:24:55.217Z,55.60
2018-04-15T13:27:22.724Z,56.30
2018-04-15T13:29:51.313Z,57.50
2018-04-15T13:32:19.557Z,57.00
2018-04-15T13:34:47.026Z,57.00
2018-04-15T13:37:14.509Z,57.40
2018-04-15T13:39:41.963Z,56.80
2018-04-15T13:42:09.431Z,56.90
2018-04-15T13:44:36.938Z,56.30
2018-04-15T13:47:04.403Z,56.50
2018-04-15T13:49:31.866Z,56.20
2018-04-15T13:51:59.350Z,56.50
2018-04-15T13:54:26.840Z,56.70
2018-04-15T13:56:54.305Z,57.60
2018-04-15T13:59:21.786Z,57.60
2018-04-15T14:01:49.276Z,56.60
2018-04-15T14:04:16.750Z,58.10
2018-04-15T14:06:44.214Z,56.50
2018-04-15T14:09:11.685Z,57.10
2018-04-15T14:11:39.205Z,56.40
2018-04-15T14:14:06.700Z,56.50
2018-04-15T14:16:34.167Z,57.10
2018-04-15T14:19:01.647Z,58.50
2018-04-15T14:21:29.125Z,58.90
2018-04-15T14:23:56.596Z,59.90
2018-04-15T14:26:24.074Z,59.20
2018-04-15T14:28:51.540Z,58.10
2018-04-15T14:31:18.995Z,58.00
2018-04-15T14:33:46.479Z,57.80
2018-04-15T14:36:14.707Z,57.30
2018-04-15T14:38:42.177Z,57.30
2018-04-15T14:41:09.645Z,57.70
2018-04-15T14:43:37.111Z,58.20
2018-04-15T14:46:04.595Z,56.80
2018-04-15T14:48:32.067Z,56.60
2018-04-15T14:50:59.537Z,55.80
2018-04-15T14:53:27.016Z,56.20
2018-04-15T14:55:55.251Z,56.80
2018-04-15T14:58:23.507Z,56.70
2018-04-15T15:00:50.984Z,56.70
2018-04-15T15:03:18.443Z,56.80
2018-04-15T15:05:45.915Z,55.80
2018-04-15T15:08:13.370Z,56.10
2018-04-15T15:10:40.865Z,55.60
2018-04-15T15:13:08.344Z,55.30
2018-04-15T15:15:35.870Z,55.10
2018-04-15T15:18:03.340Z,55.00
2018-04-15T15:20:30.804Z,55.60
2018-04-15T15:22:58.311Z,55.60
2018-04-15T15:25:26.548Z,56.40
2018-04-15T15:27:54.013Z,56.00
2018-04-15T15:30:22.268Z,56.10
2018-04-15T15:32:49.749Z,56.10
2018-04-15T15:35:17.221Z,55.80
2018-04-15T15:37:44.717Z,55.50
2018-04-15T15:40:12.177Z,55.90
2018-04-15T15:42:39.930Z,57.10
2018-04-15T15:45:07.406Z,56.80
2018-04-15T15:47:34.903Z,56.50
2018-04-15T15:50:03.158Z,56.20
2018-04-15T15:52:31.459Z,55.90
2018-04-15T15:54:59.691Z,55.80
2018-04-15T15:57:27.168Z,55.80
2018-04-15T15:59:54.669Z,55.10
2018-04-15T16:02:22.906Z,55.00
2018-04-15T16:04:50.381Z,55.00
2018-04-15T16:07:17.880Z,55.50
2018-04-15T16:09:46.111Z,55.10
2018-04-15T16:12:13.605Z,55.60
2018-04-15T16:14:41.073Z,55.60
2018-04-15T16:17:09.309Z,56.50
2018-04-15T16:19:36.797Z,56.30
2018-04-15T16:22:04.264Z,55.90
2018-04-15T16:24:31.741Z,56.80
2018-04-15T16:26:59.226Z,57.60
2018-04-15T16:29:27.449Z,57.40
2018-04-15T16:31:54.903Z,57.30
2018-04-15T16:34:22.379Z,57.50
2018-04-15T16:36:49.853Z,57.40
2018-04-15T16:39:17.327Z,57.50
2018-04-15T16:41:44.790Z,57.80
2018-04-15T16:44:12.253Z,57.70
2018-04-15T16:46:39.730Z,57.10
2018-04-15T16:49:07.207Z,57.10
2018-04-15T16:51:35.454Z,57.10
2018-04-15T16:54:03.747Z,57.40
2018-04-15T16:56:31.174Z,57.40
2018-04-15T16:58:58.637Z,57.20
2018-04-15T17:01:26.131Z,56.30
2018-04-15T17:03:53.604Z,56.80
2018-04-15T17:06:21.071Z,57.00
2018-04-15T17:08:48.542Z,56.80
2018-04-15T17:11:16.062Z,56.60
2018-04-15T17:13:43.546Z,56.70
2018-04-15T17:16:11.025Z,57.10
2018-04-15T17:18:38.475Z,57.70
2018-04-15T17:21:05.938Z,57.20
2018-04-15T17:23:33.413Z,57.50
2018-04-15T17:26:00.931Z,57.90
2018-04-15T17:28:28.486Z,58.30
2018-04-15T17:30:55.956Z,58.50
2018-04-15T17:33:23.439Z,58.60
2018-04-15T17:35:50.905Z,58.70
2018-04-15T17:38:18.399Z,58.60
2018-04-15T17:40:45.872Z,58.70
2018-04-15T17:43:13.443Z,59.50
2018-04-15T17:45:41.714Z,59.90
2018-04-15T17:48:09.216Z,59.90
2018-04-15T17:50:36.704Z,60.20
2018-04-15T17:53:04.205Z,60.60
2018-04-15T17:55:31.650Z,60.80
2018-04-15T17:57:59.881Z,61.50
2018-04-15T18:00:27.350Z,61.50
2018-04-15T18:02:54.845Z,62.00
2018-04-15T18:05:23.072Z,62.20
2018-04-15T18:07:51.309Z,62.20
2018-04-15T18:10:18.791Z,62.20
2018-04-15T18:12:46.281Z,62.60
2018-04-15T18:15:14.533Z,63.20
2018-04-15T18:17:42.002Z,63.10
2018-04-15T18:20:09.470Z,63.20
2018-04-15T18:22:38.465Z,63.80
2018-04-15T18:25:05.960Z,63.70
2018-04-15T18:27:34.238Z,65.20
2018-04-15T18:30:02.486Z,65.90
2018-04-15T18:32:29.970Z,65.30
2018-04-15T18:34:57.439Z,66.50
2018-04-15T18:37:25.794Z,67.40
2018-04-15T18:39:54.131Z,68.90
2018-04-15T18:42:21.655Z,68.10
2018-04-15T18:44:49.182Z,68.30
2018-04-15T18:47:16.689Z,69.20
2018-04-15T18:49:44.227Z,70.00
2018-04-15T18:52:12.041Z,70.40
2018-04-15T18:54:40.497Z,71.30
2018-04-15T18:57:08.091Z,71.20
2018-04-15T18:59:36.604Z,71.80
2018-04-15T19:02:04.294Z,71.80
2018-04-15T19:04:32.307Z,72.70
2018-04-15T19:07:00.005Z,73.10
2018-04-15T19:09:28.375Z,73.00
2018-04-15T19:11:56.135Z,73.00
2018-04-15T19:14:23.676Z,73.10
2018-04-15T19:16:51.413Z,73.30
2018-04-15T19:19:19.746Z,73.30
2018-04-15T19:21:47.558Z,73.60
2018-04-15T19:24:15.314Z,74.80
2018-04-15T19:26:43.776Z,76.40
2018-04-15T19:29:11.448Z,76.30
2018-04-15T19:31:39.356Z,76.30
2018-04-15T19:34:06.943Z,76.20
2018-04-15T19:36:34.755Z,76.20
2018-04-15T19:39:02.385Z,76.20
2018-04-15T19:41:29.984Z,76.10
2018-04-15T19:43:57.638Z,76.10
2018-04-15T19:46:25.388Z,76.40
2018-04-15T19:48:53.377Z,76.70
2018-04-15T19:51:21.207Z,77.80
2018-04-15T19:53:48.841Z,77.10
2018-04-15T19:56:16.403Z,77.30
2018-04-15T19:58:43.951Z,77.10
2018-04-15T20:01:11.513Z,77.50
2018-04-15T20:03:39.835Z,77.10
2018-04-15T20:06:07.376Z,77.00
2018-04-15T20:08:34.888Z,77.00
2018-04-15T20:11:02.419Z,77.00
2018-04-15T20:13:29.978Z,77.10
2018-04-15T20:15:57.652Z,77.20
2018-04-15T20:18:25.217Z,77.30
2018-04-15T20:20:52.757Z,77.40
2018-04-15T20:23:20.247Z,77.50
2018-04-15T20:25:47.868Z,77.40
2018-04-15T20:28:15.390Z,77.60
2018-04-15T20:30:43.676Z,77.90
2018-04-15T20:33:11.917Z,78.90
2018-04-15T20:35:40.158Z,78.80
2018-04-15T20:38:07.650Z,78.80
2018-04-15T20:40:35.127Z,79.20
2018-04-15T20:43:03.375Z,80.80
2018-04-15T20:45:30.846Z,80.00
2018-04-15T20:47:58.311Z,80.50
2018-04-15T20:50:25.782Z,80.50
2018-04-15T20:52:53.240Z,80.50
2018-04-15T20:55:20.787Z,81.60
2018-04-15T20:57:48.999Z,82.00
2018-04-15T21:00:16.455Z,81.90
2018-04-15T21:02:43.930Z,82.50
2018-04-15T21:05:11.441Z,82.80
2018-04-15T21:07:39.684Z,83.30
2018-04-15T21:10:07.157Z,83.20
2018-04-15T21:12:34.633Z,83.50
2018-04-15T21:15:02.158Z,83.60
2018-04-15T21:17:29.636Z,84.10
2018-04-15T21:19:57.152Z,84.00
2018-04-15T21:22:25.379Z,84.10
2018-04-15T21:24:52.843Z,84.00
2018-04-15T21:27:20.329Z,84.30
2018-04-15T21:29:47.801Z,84.60
2018-04-15T21:32:16.075Z,85.10
2018-04-15T21:34:43.539Z,85.10
2018-04-15T21:37:11.010Z,85.40
2018-04-15T21:39:38.473Z,85.40
2018-04-15T21:42:05.935Z,85.60
2018-04-15T21:44:33.416Z,85.60
2018-04-15T21:47:01.641Z,85.30
2018-04-15T21:49:29.106Z,85.30
2018-04-15T21:51:56.562Z,85.20
2018-04-15T21:54:24.027Z,85.20
2018-04-15T21:56:51.511Z,85.40
2018-04-15T21:59:18.965Z,85.60
2018-04-15T22:01:46.572Z,85.50
2018-04-15T22:04:14.022Z,85.80
2018-04-15T22:06:41.489Z,85.90
2018-04-15T22:09:09.149Z,86.40
2018-04-15T22:11:48.271Z,87.10
2018-04-15T22:14:15.760Z,87.70
2018-04-15T22:16:43.998Z,88.60
2018-04-15T22:19:11.462Z,88.50
2018-04-15T22:21:38.938Z,88.40
2018-04-15T22:24:06.421Z,88.40
2018-04-15T22:26:33.913Z,88.70
2018-04-15T22:29:02.150Z,88.90
2018-04-15T22:31:29.627Z,88.90
2018-04-15T22:33:57.085Z,89.00
2018-04-15T22:36:24.545Z,89.40
2018-04-15T22:38:52.032Z,89.40
2018-04-15T22:41:20.282Z,89.70
2018-04-15T22:43:47.751Z,89.70
2018-04-15T22:46:15.229Z,89.90
2018-04-15T22:48:45.635Z,90.40
2018-04-15T22:51:13.092Z,90.30
2018-04-15T22:53:40.554Z,90.40
2018-04-15T22:56:09.870Z,90.60
2018-04-15T22:58:43.071Z,90.70
2018-04-15T23:01:10.570Z,91.00
2018-04-15T23:03:38.793Z,91.00
2018-04-15T23:06:06.273Z,91.00
2018-04-15T23:08:33.736Z,91.00
2018-04-15T23:11:01.223Z,91.00
2018-04-15T23:13:28.770Z,91.00
2018-04-15T23:15:56.683Z,91.00
2018-04-15T23:18:24.924Z,90.90
2018-04-15T23:20:52.389Z,90.90
2018-04-15T23:23:19.841Z,90.90
2018-04-15T23:25:47.336Z,90.80
2018-04-15T23:28:14.808Z,90.90
2018-04-15T23:30:42.257Z,90.80
2018-04-15T23:33:09.704Z,90.90
2018-04-15T23:35:37.172Z,91.10
2018-04-15T23:38:04.656Z,91.20
2018-04-15T23:40:32.118Z,91.40
2018-04-15T23:42:59.595Z,91.40
2018-04-15T23:45:27.812Z,91.70
2018-04-15T23:47:55.274Z,91.60
2018-04-15T23:50:22.765Z,91.70
2018-04-15T23:52:50.223Z,91.70
2018-04-15T23:55:17.690Z,92.00
2018-04-15T23:57:45.160Z,92.10
