createdAt,value
2019-06-07T00:01:21.136Z,7.70
2019-06-07T00:03:53.509Z,8.23
2019-06-07T00:06:25.678Z,9.88
2019-06-07T00:08:58.109Z,6.67
2019-06-07T00:11:30.547Z,11.45
2019-06-07T00:14:01.567Z,8.38
2019-06-07T00:16:32.257Z,6.00
2019-06-07T00:19:03.369Z,6.45
2019-06-07T00:22:13.455Z,5.35
2019-06-07T00:24:08.615Z,8.20
2019-06-07T00:26:57.272Z,8.80
2019-06-07T00:29:13.933Z,6.50
2019-06-07T00:31:43.705Z,8.48
2019-06-07T00:34:16.366Z,13.65
2019-06-07T00:36:48.103Z,11.80
2019-06-07T00:39:24.599Z,11.10
2019-06-07T00:41:51.750Z,7.30
2019-06-07T00:44:23.351Z,9.20
2019-06-07T00:46:54.405Z,10.05
2019-06-07T00:49:39.925Z,14.85
2019-06-07T00:51:57.764Z,6.70
2019-06-07T00:54:29.631Z,6.78
2019-06-07T00:57:00.741Z,10.43
2019-06-07T00:59:31.367Z,11.70
2019-06-07T01:02:02.009Z,12.03
2019-06-07T01:04:33.027Z,13.22
2019-06-07T01:07:04.230Z,8.60
2019-06-07T01:12:05.638Z,12.03
2019-06-07T01:14:38.630Z,13.18
2019-06-07T01:17:39.653Z,12.15
2019-06-07T01:19:58.565Z,9.70
2019-06-07T01:22:30.746Z,7.58
2019-06-07T01:25:01.921Z,11.25
2019-06-07T01:30:02.665Z,10.55
2019-06-07T01:32:33.794Z,13.32
2019-06-07T01:35:04.957Z,9.95
2019-06-07T01:37:35.864Z,10.00
2019-06-07T01:40:07.569Z,14.83
2019-06-07T01:42:39.218Z,9.65
2019-06-07T01:45:11.078Z,13.03
2019-06-07T01:47:41.856Z,9.78
2019-06-07T01:50:12.970Z,13.10
2019-06-07T01:52:43.959Z,8.65
2019-06-07T01:55:15.530Z,7.47
2019-06-07T01:57:48.502Z,12.60
2019-06-07T02:00:21.662Z,9.55
2019-06-07T02:02:51.937Z,12.50
2019-06-07T02:05:25.917Z,8.83
2019-06-07T02:07:56.657Z,12.07
2019-06-07T02:10:30.293Z,7.67
2019-06-07T02:12:59.889Z,10.10
2019-06-07T02:15:36.284Z,11.68
2019-06-07T02:18:03.819Z,8.43
2019-06-07T02:20:34.788Z,7.08
2019-06-07T02:23:05.807Z,9.53
2019-06-07T02:25:43.837Z,10.38
2019-06-07T02:28:27.353Z,13.32
2019-06-07T02:30:51.022Z,12.75
2019-06-07T02:33:14.215Z,10.58
2019-06-07T02:35:45.090Z,11.83
2019-06-07T02:38:15.698Z,10.20
2019-06-07T02:40:46.398Z,12.50
2019-06-07T02:43:17.197Z,10.15
2019-06-07T02:45:48.226Z,10.93
2019-06-07T02:48:19.067Z,7.95
2019-06-07T02:50:50.617Z,10.03
2019-06-07T02:53:25.027Z,8.70
2019-06-07T02:58:32.417Z,11.80
2019-06-07T03:01:07.630Z,11.65
2019-06-07T03:03:33.726Z,12.98
2019-06-07T03:06:04.944Z,10.75
2019-06-07T03:08:38.244Z,13.70
2019-06-07T03:11:10.513Z,10.53
2019-06-07T03:13:42.279Z,14.35
2019-06-07T03:16:14.870Z,12.43
2019-06-07T03:19:01.707Z,13.75
2019-06-07T03:21:36.521Z,13.18
2019-06-07T03:24:07.164Z,12.40
2019-06-07T03:27:31.362Z,15.70
2019-06-07T03:29:10.635Z,16.85
2019-06-07T03:31:47.721Z,18.73
2019-06-07T03:34:14.369Z,16.25
2019-06-07T03:36:45.357Z,11.83
2019-06-07T03:39:16.556Z,13.30
2019-06-07T03:42:05.192Z,16.25
2019-06-07T03:44:19.870Z,15.93
2019-06-07T03:46:50.769Z,13.80
2019-06-07T03:49:21.405Z,16.32
2019-06-07T03:51:52.352Z,12.43
2019-06-07T03:54:23.105Z,16.12
2019-06-07T03:56:53.772Z,16.42
2019-06-07T03:59:24.692Z,18.17
2019-06-07T04:01:55.932Z,13.80
2019-06-07T04:06:56.354Z,17.30
2019-06-07T04:09:28.763Z,19.00
2019-06-07T04:11:59.896Z,18.45
2019-06-07T04:14:30.934Z,17.42
2019-06-07T04:17:02.854Z,20.77
2019-06-07T04:19:37.279Z,18.45
2019-06-07T04:22:06.190Z,15.85
2019-06-07T04:24:41.462Z,25.40
2019-06-07T04:27:10.032Z,23.00
2019-06-07T04:30:04.848Z,15.68
2019-06-07T04:32:13.519Z,20.20
2019-06-07T04:34:44.357Z,19.73
2019-06-07T04:37:16.336Z,20.20
2019-06-07T04:39:48.285Z,19.42
2019-06-07T04:42:21.504Z,20.02
2019-06-07T04:44:53.512Z,21.12
2019-06-07T04:47:27.389Z,19.32
2019-06-07T04:50:00.676Z,22.98
2019-06-07T04:52:33.482Z,17.82
2019-06-07T04:55:03.775Z,17.12
2019-06-07T04:57:35.458Z,17.73
2019-06-07T05:00:46.716Z,15.60
2019-06-07T05:02:42.754Z,15.25
2019-06-07T05:05:12.152Z,18.50
2019-06-07T05:07:45.949Z,18.37
2019-06-07T05:10:15.281Z,15.43
2019-06-07T05:12:46.019Z,17.90
2019-06-07T05:15:17.040Z,12.90
2019-06-07T05:17:48.068Z,16.52
2019-06-07T05:20:20.136Z,18.82
2019-06-07T05:22:51.267Z,14.60
2019-06-07T05:25:22.153Z,16.35
2019-06-07T05:27:53.367Z,14.18
2019-06-07T05:31:01.957Z,13.38
2019-06-07T05:33:09.210Z,13.80
2019-06-07T05:35:43.238Z,14.07
2019-06-07T05:38:12.724Z,16.70
2019-06-07T05:40:48.697Z,15.65
2019-06-07T05:43:24.659Z,12.78
2019-06-07T05:45:55.483Z,11.88
2019-06-07T05:48:26.828Z,11.43
2019-06-07T05:50:58.006Z,16.45
2019-06-07T05:53:28.865Z,13.98
2019-06-07T05:55:59.707Z,10.88
2019-06-07T05:58:30.824Z,14.87
2019-06-07T06:01:41.448Z,11.50
2019-06-07T06:03:37.883Z,12.07
2019-06-07T06:06:09.086Z,15.70
2019-06-07T06:08:41.866Z,10.35
2019-06-07T06:11:14.311Z,15.45
2019-06-07T06:14:05.326Z,9.65
2019-06-07T06:16:19.485Z,10.45
2019-06-07T06:18:50.629Z,10.23
2019-06-07T06:21:21.745Z,8.15
2019-06-07T06:23:54.013Z,10.93
2019-06-07T06:26:25.056Z,11.48
2019-06-07T06:28:56.290Z,8.30
2019-06-07T06:31:27.254Z,11.30
2019-06-07T06:33:59.239Z,10.18
2019-06-07T06:36:31.331Z,8.33
2019-06-07T06:39:02.350Z,7.95
2019-06-07T06:41:46.088Z,7.40
2019-06-07T06:44:07.128Z,10.72
2019-06-07T06:46:44.049Z,8.20
2019-06-07T06:49:10.876Z,8.78
2019-06-07T06:51:50.063Z,11.68
2019-06-07T06:54:39.534Z,7.90
2019-06-07T06:56:52.766Z,9.88
2019-06-07T06:59:40.952Z,10.58
2019-06-07T07:01:55.573Z,6.97
2019-06-07T07:04:26.512Z,9.08
2019-06-07T07:06:57.994Z,7.00
2019-06-07T07:09:29.971Z,9.23
2019-06-07T07:12:12.324Z,5.50
2019-06-07T07:14:35.116Z,6.97
2019-06-07T07:17:06.780Z,7.60
2019-06-07T07:19:37.861Z,5.85
2019-06-07T07:22:08.691Z,7.62
2019-06-07T07:24:39.233Z,7.70
2019-06-07T07:27:09.898Z,8.65
2019-06-07T07:29:40.648Z,7.55
2019-06-07T07:32:22.840Z,7.10
2019-06-07T07:35:00.059Z,7.20
2019-06-07T07:37:26.890Z,11.25
2019-06-07T07:42:29.675Z,11.08
2019-06-07T07:45:00.697Z,8.35
2019-06-07T07:47:31.915Z,8.93
2019-06-07T07:52:33.140Z,6.37
2019-06-07T07:55:03.939Z,7.97
2019-06-07T07:57:34.532Z,6.65
2019-06-07T08:00:48.724Z,6.72
2019-06-07T08:02:38.447Z,7.35
2019-06-07T08:05:39.956Z,5.85
2019-06-07T08:07:41.650Z,8.73
2019-06-07T08:10:13.324Z,5.28
2019-06-07T08:13:01.924Z,5.47
2019-06-07T08:15:19.167Z,10.03
2019-06-07T08:17:55.267Z,11.43
2019-06-07T08:20:23.213Z,9.48
2019-06-07T08:25:25.839Z,11.48
2019-06-07T08:33:23.947Z,12.78
2019-06-07T08:36:03.602Z,11.83
2019-06-07T08:40:37.438Z,11.10
2019-06-07T08:43:19.849Z,9.83
2019-06-07T08:45:41.068Z,8.08
2019-06-07T08:50:43.336Z,10.72
2019-06-07T08:53:14.177Z,9.05
2019-06-07T08:55:44.898Z,8.95
2019-06-07T08:58:15.926Z,7.95
2019-06-07T09:00:47.982Z,8.03
2019-06-07T09:03:18.946Z,7.92
2019-06-07T09:05:49.995Z,10.15
2019-06-07T09:08:29.918Z,9.25
2019-06-07T09:10:56.376Z,7.80
2019-06-07T09:13:26.255Z,10.88
2019-06-07T09:16:04.911Z,7.67
2019-06-07T09:18:42.844Z,9.48
2019-06-07T09:21:09.091Z,8.50
2019-06-07T09:23:38.242Z,8.20
2019-06-07T09:26:16.609Z,8.80
2019-06-07T09:28:42.023Z,10.88
2019-06-07T09:33:44.693Z,10.15
2019-06-07T09:36:15.692Z,11.03
2019-06-07T09:38:48.085Z,6.03
2019-06-07T09:41:19.259Z,7.15
2019-06-07T09:46:21.662Z,6.37
2019-06-07T09:49:14.192Z,4.62
2019-06-07T09:51:27.036Z,7.35
2019-06-07T09:54:00.491Z,7.70
2019-06-07T09:56:30.960Z,4.97
2019-06-07T10:01:32.873Z,5.22
2019-06-07T10:04:11.607Z,6.85
2019-06-07T10:06:36.299Z,7.78
2019-06-07T10:11:42.534Z,9.63
2019-06-07T10:14:13.458Z,6.55
2019-06-07T10:16:46.655Z,6.40
2019-06-07T10:19:16.786Z,6.78
2019-06-07T10:21:47.862Z,10.50
2019-06-07T10:24:19.208Z,9.10
2019-06-07T10:26:52.156Z,8.33
2019-06-07T10:29:23.316Z,8.20
2019-06-07T10:31:54.166Z,9.60
2019-06-07T10:34:25.399Z,10.53
2019-06-07T10:39:28.024Z,10.53
2019-06-07T10:44:28.606Z,36.63
2019-06-07T10:46:59.363Z,13.60
2019-06-07T10:49:32.401Z,14.07
2019-06-07T10:52:05.045Z,13.55
2019-06-07T10:54:35.757Z,10.38
2019-06-07T10:57:09.344Z,25.95
2019-06-07T10:59:39.345Z,30.12
2019-06-07T11:02:11.752Z,12.10
2019-06-07T11:04:43.156Z,15.45
2019-06-07T11:07:14.496Z,11.63
2019-06-07T11:09:45.329Z,10.30
2019-06-07T11:12:19.231Z,11.10
2019-06-07T11:14:50.166Z,12.98
2019-06-07T11:17:21.260Z,13.20
2019-06-07T11:19:55.348Z,9.73
2019-06-07T11:22:26.384Z,13.83
2019-06-07T11:24:57.755Z,13.13
2019-06-07T11:30:06.212Z,10.93
2019-06-07T11:32:36.979Z,13.03
2019-06-07T11:37:40.963Z,15.90
2019-06-07T11:40:35.670Z,16.02
2019-06-07T11:42:45.694Z,15.32
2019-06-07T11:45:20.754Z,11.80
2019-06-07T11:47:54.776Z,9.63
2019-06-07T11:50:25.752Z,15.65
2019-06-07T11:53:06.490Z,11.53
2019-06-07T11:55:38.601Z,12.25
2019-06-07T11:58:14.292Z,12.35
2019-06-07T12:00:41.977Z,21.93
2019-06-07T12:03:13.884Z,9.75
2019-06-07T12:05:44.671Z,11.80
2019-06-07T12:08:16.060Z,16.48
2019-06-07T12:10:47.107Z,12.75
2019-06-07T12:13:18.994Z,11.40
2019-06-07T12:15:49.933Z,10.30
2019-06-07T12:18:21.404Z,10.65
2019-06-07T12:20:52.046Z,12.50
2019-06-07T12:23:22.845Z,9.70
2019-06-07T12:25:53.504Z,7.35
2019-06-07T12:28:24.240Z,8.38
2019-06-07T12:30:55.317Z,10.55
2019-06-07T12:35:55.471Z,8.60
2019-06-07T12:38:26.384Z,10.53
2019-06-07T12:40:58.543Z,10.45
2019-06-07T12:43:30.204Z,12.37
2019-06-07T12:46:01.003Z,10.30
2019-06-07T12:48:31.749Z,11.22
2019-06-07T12:51:02.412Z,10.38
2019-06-07T12:53:33.539Z,10.30
2019-06-07T12:58:38.647Z,8.08
2019-06-07T13:01:07.075Z,12.73
2019-06-07T13:03:39.615Z,15.60
2019-06-07T13:06:10.303Z,9.80
2019-06-07T13:08:40.994Z,12.60
2019-06-07T13:11:17.615Z,7.17
2019-06-07T13:13:43.994Z,10.03
2019-06-07T13:16:16.347Z,9.60
2019-06-07T13:18:47.207Z,10.08
2019-06-07T13:21:18.447Z,6.95
2019-06-07T13:26:18.882Z,8.60
2019-06-07T13:28:49.941Z,12.98
2019-06-07T13:31:23.410Z,6.78
2019-06-07T13:33:54.506Z,8.10
2019-06-07T13:36:26.664Z,9.98
2019-06-07T13:38:57.414Z,5.62
2019-06-07T13:41:40.619Z,7.90
2019-06-07T13:44:01.191Z,5.72
2019-06-07T13:46:35.258Z,7.25
2019-06-07T13:51:39.124Z,6.35
2019-06-07T13:54:09.951Z,6.72
2019-06-07T13:57:00.837Z,8.05
2019-06-07T13:59:13.249Z,5.85
2019-06-07T14:01:44.260Z,8.13
2019-06-07T14:04:15.165Z,5.55
2019-06-07T14:06:45.830Z,6.15
2019-06-07T14:09:16.869Z,6.47
2019-06-07T14:16:49.013Z,7.67
2019-06-07T14:24:21.141Z,5.87
2019-06-07T14:27:11.037Z,6.22
2019-06-07T14:29:42.139Z,4.90
2019-06-07T14:34:45.314Z,6.65
2019-06-07T14:37:16.579Z,8.25
2019-06-07T14:39:47.706Z,3.70
2019-06-07T14:42:18.789Z,5.05
2019-06-07T14:44:49.557Z,5.05
2019-06-07T14:47:20.355Z,5.80
2019-06-07T14:49:51.120Z,2.95
2019-06-07T14:52:22.072Z,4.75
2019-06-07T14:57:22.852Z,5.45
2019-06-07T14:59:54.009Z,6.33
2019-06-07T15:02:26.686Z,6.12
2019-06-07T15:04:58.322Z,8.33
2019-06-07T15:07:30.940Z,4.20
2019-06-07T15:10:02.005Z,3.52
2019-06-07T15:12:33.221Z,3.62
2019-06-07T15:15:04.617Z,4.37
2019-06-07T15:17:35.598Z,6.20
2019-06-07T15:22:38.741Z,5.92
2019-06-07T15:25:10.621Z,5.28
2019-06-07T15:27:43.108Z,4.25
2019-06-07T15:30:14.139Z,5.50
2019-06-07T15:32:46.134Z,6.87
2019-06-07T15:35:17.352Z,6.78
2019-06-07T15:37:48.401Z,4.15
2019-06-07T15:42:53.101Z,4.67
2019-06-07T15:45:23.232Z,5.72
2019-06-07T15:47:54.177Z,5.67
2019-06-07T15:50:28.598Z,3.67
2019-06-07T15:52:59.336Z,3.87
2019-06-07T15:55:31.974Z,4.22
2019-06-07T15:58:03.319Z,4.60
2019-06-07T16:00:35.445Z,2.40
2019-06-07T16:03:07.450Z,4.12
2019-06-07T16:05:40.527Z,4.17
2019-06-07T16:08:11.739Z,3.62
2019-06-07T16:10:46.559Z,4.65
2019-06-07T16:13:17.752Z,6.12
2019-06-07T16:18:18.588Z,4.22
2019-06-07T16:20:52.082Z,6.30
2019-06-07T16:23:23.283Z,3.92
2019-06-07T16:28:25.190Z,5.05
2019-06-07T16:30:56.109Z,6.05
2019-06-07T16:33:26.902Z,6.40
2019-06-07T16:35:58.078Z,3.92
2019-06-07T16:40:58.184Z,7.03
2019-06-07T16:43:29.087Z,6.97
2019-06-07T16:45:59.686Z,5.00
2019-06-07T16:48:31.483Z,7.50
2019-06-07T16:51:02.144Z,5.03
2019-06-07T16:53:32.912Z,5.15
2019-06-07T16:56:04.069Z,9.25
2019-06-07T16:58:34.806Z,12.25
2019-06-07T17:01:05.641Z,7.60
2019-06-07T17:03:37.310Z,5.53
2019-06-07T17:06:09.385Z,8.33
2019-06-07T17:08:42.134Z,6.80
2019-06-07T17:11:13.559Z,4.65
2019-06-07T17:13:46.498Z,5.87
2019-06-07T17:16:17.609Z,5.45
2019-06-07T17:18:49.222Z,4.22
2019-06-07T17:21:21.491Z,4.72
2019-06-07T17:23:52.522Z,5.45
2019-06-07T17:26:24.563Z,7.60
2019-06-07T17:28:55.667Z,4.00
2019-06-07T17:31:29.101Z,4.60
2019-06-07T17:34:00.552Z,3.62
2019-06-07T17:36:42.319Z,7.85
2019-06-07T17:39:13.123Z,4.92
2019-06-07T17:41:58.914Z,5.62
2019-06-07T17:44:16.568Z,6.12
2019-06-07T17:46:47.627Z,9.18
2019-06-07T17:49:19.785Z,5.10
2019-06-07T17:51:52.033Z,6.97
2019-06-07T17:54:23.447Z,4.62
2019-06-07T17:59:24.407Z,9.73
2019-06-07T18:02:13.492Z,4.35
2019-06-07T18:04:28.061Z,7.75
2019-06-07T18:07:01.327Z,8.63
2019-06-07T18:09:32.651Z,10.70
2019-06-07T18:14:33.554Z,7.00
2019-06-07T18:19:34.413Z,4.92
2019-06-07T18:22:05.297Z,8.80
2019-06-07T18:24:36.027Z,6.20
2019-06-07T18:27:07.301Z,6.53
2019-06-07T18:32:13.521Z,8.33
2019-06-07T18:34:42.885Z,11.33
2019-06-07T18:37:13.794Z,11.63
2019-06-07T18:39:44.556Z,5.78
2019-06-07T18:42:15.499Z,7.05
2019-06-07T18:44:46.917Z,5.87
2019-06-07T18:47:17.649Z,7.08
2019-06-07T18:49:51.546Z,10.95
2019-06-07T18:52:32.274Z,9.98
2019-06-07T18:55:02.935Z,5.17
2019-06-07T18:57:33.625Z,10.48
2019-06-07T19:00:06.020Z,8.88
2019-06-07T19:02:36.668Z,8.48
2019-06-07T19:05:15.735Z,9.93
2019-06-07T19:07:48.286Z,7.50
2019-06-07T19:10:20.935Z,7.80
2019-06-07T19:12:53.020Z,8.43
2019-06-07T19:15:24.901Z,7.72
2019-06-07T19:17:56.213Z,10.38
2019-06-07T19:20:27.920Z,10.95
2019-06-07T19:23:00.370Z,8.40
2019-06-07T19:25:31.180Z,7.42
2019-06-07T19:28:02.107Z,6.15
2019-06-07T19:30:33.079Z,9.15
2019-06-07T19:33:05.495Z,8.05
2019-06-07T19:35:36.142Z,10.55
2019-06-07T19:38:06.774Z,10.53
2019-06-07T19:40:38.149Z,9.45
2019-06-07T19:45:39.818Z,15.90
2019-06-07T19:48:12.443Z,6.67
2019-06-07T19:50:43.492Z,8.15
2019-06-07T19:53:14.735Z,11.53
2019-06-07T19:58:15.526Z,5.95
2019-06-07T20:00:46.437Z,8.23
2019-06-07T20:03:17.175Z,10.28
2019-06-07T20:05:49.659Z,9.40
2019-06-07T20:08:22.271Z,11.00
2019-06-07T20:10:54.356Z,13.80
2019-06-07T20:13:25.386Z,14.45
2019-06-07T20:15:56.879Z,14.03
2019-06-07T20:18:28.890Z,9.70
2019-06-07T20:21:00.671Z,16.87
2019-06-07T20:23:33.177Z,11.80
2019-06-07T20:26:04.766Z,16.35
2019-06-07T20:28:37.135Z,13.10
2019-06-07T20:33:39.217Z,15.25
2019-06-07T20:36:10.578Z,14.68
2019-06-07T20:38:41.338Z,10.45
2019-06-07T20:41:12.685Z,10.03
2019-06-07T20:46:13.596Z,11.63
2019-06-07T20:48:44.673Z,13.20
2019-06-07T20:51:15.418Z,12.00
2019-06-07T20:53:46.429Z,12.68
2019-06-07T20:56:17.426Z,9.65
2019-06-07T20:58:48.232Z,12.93
2019-06-07T21:01:19.090Z,11.40
2019-06-07T21:03:49.749Z,12.63
2019-06-07T21:06:20.827Z,11.60
2019-06-07T21:08:51.555Z,11.50
2019-06-07T21:11:22.641Z,13.28
2019-06-07T21:13:53.501Z,16.27
2019-06-07T21:16:24.486Z,15.18
2019-06-07T21:18:55.449Z,14.38
2019-06-07T21:21:26.570Z,11.20
2019-06-07T21:23:58.325Z,14.18
2019-06-07T21:26:29.488Z,14.53
2019-06-07T21:29:01.257Z,14.75
2019-06-07T21:31:32.661Z,12.93
2019-06-07T21:34:07.196Z,13.18
2019-06-07T21:36:37.532Z,16.73
2019-06-07T21:39:10.209Z,15.90
2019-06-07T21:41:41.327Z,17.07
2019-06-07T21:44:12.512Z,19.48
2019-06-07T21:46:44.355Z,19.00
2019-06-07T21:49:15.324Z,22.22
2019-06-07T21:51:46.511Z,22.37
2019-06-07T21:54:17.683Z,20.60
2019-06-07T21:59:18.541Z,23.73
2019-06-07T22:01:49.264Z,20.90
2019-06-07T22:04:20.000Z,28.57
2019-06-07T22:06:50.766Z,22.42
2019-06-07T22:09:22.156Z,25.48
2019-06-07T22:11:54.804Z,24.50
2019-06-07T22:14:25.932Z,28.83
2019-06-07T22:16:58.363Z,31.52
2019-06-07T22:19:29.666Z,27.37
2019-06-07T22:22:02.925Z,23.18
2019-06-07T22:24:33.764Z,22.05
2019-06-07T22:27:04.877Z,31.37
2019-06-07T22:29:35.543Z,29.30
2019-06-07T22:32:08.792Z,30.45
2019-06-07T22:34:49.977Z,31.17
2019-06-07T22:37:23.552Z,31.82
2019-06-07T22:39:54.222Z,29.40
2019-06-07T22:42:25.244Z,35.63
2019-06-07T22:44:56.097Z,34.73
2019-06-07T22:47:27.250Z,35.48
2019-06-07T22:49:58.292Z,29.02
2019-06-07T22:52:29.078Z,35.45
2019-06-07T22:55:00.307Z,30.60
2019-06-07T23:00:10.199Z,30.57
2019-06-07T23:02:39.639Z,33.80
2019-06-07T23:05:10.787Z,30.45
2019-06-07T23:07:41.683Z,27.17
2019-06-07T23:10:13.316Z,27.85
2019-06-07T23:12:44.654Z,26.33
2019-06-07T23:17:46.471Z,27.50
2019-06-07T23:20:18.250Z,24.27
2019-06-07T23:22:49.238Z,23.75
2019-06-07T23:25:23.948Z,27.55
2019-06-07T23:27:52.582Z,22.35
2019-06-07T23:30:23.620Z,19.75
2019-06-07T23:32:54.524Z,20.15
2019-06-07T23:35:25.684Z,20.92
2019-06-07T23:40:26.214Z,20.72
2019-06-07T23:42:57.354Z,18.07
2019-06-07T23:45:28.280Z,17.60
2019-06-07T23:47:59.237Z,16.50
2019-06-07T23:50:30.182Z,17.05
2019-06-07T23:53:01.208Z,24.37
2019-06-07T23:55:32.205Z,18.07
2019-06-07T23:58:03.107Z,21.15
