createdAt,value
2022-09-01T06:36:13.053Z,2.40
2022-09-01T06:38:40.269Z,2.20
2022-09-01T06:41:09.780Z,2.00
2022-09-01T06:43:41.724Z,2.38
2022-09-01T10:17:40.545Z,1.40
2022-09-01T10:20:21.162Z,1.00
2022-09-01T10:22:50.823Z,1.15
2022-09-01T10:25:24.707Z,0.90
2022-09-01T10:30:48.605Z,0.90
2022-09-01T10:33:22.111Z,0.75
2022-09-01T10:35:52.413Z,0.70
2022-09-01T10:38:26.472Z,1.10
2022-09-01T10:41:21.680Z,0.98
2022-09-01T10:43:50.431Z,1.00
2022-09-01T10:46:38.671Z,0.80
2022-09-01T10:49:20.103Z,1.05
2022-09-01T10:51:56.721Z,1.02
2022-09-01T10:54:57.515Z,1.10
2022-09-01T10:57:44.646Z,0.77
2022-09-01T11:00:39.382Z,1.23
2022-09-01T11:08:58.366Z,0.95
2022-09-01T11:11:46.682Z,1.00
2022-09-01T11:14:23.189Z,1.00
2022-09-01T11:17:15.756Z,0.90
2022-09-01T11:22:14.279Z,0.90
2022-09-01T11:24:41.712Z,1.10
2022-09-01T11:27:12.186Z,1.08
2022-09-01T11:29:59.729Z,1.10
2022-09-01T11:32:38.296Z,0.80
2022-09-01T11:35:18.297Z,0.60
2022-09-01T11:37:50.522Z,0.85
2022-09-01T11:43:13.658Z,0.80
2022-09-01T11:46:15.109Z,0.60
2022-09-01T11:48:47.092Z,0.80
2022-09-01T11:51:18.867Z,0.75
2022-09-01T11:53:46.836Z,0.95
2022-09-01T11:56:18.075Z,0.80
2022-09-01T11:58:45.021Z,0.95
2022-09-01T12:01:30.768Z,0.95
2022-09-01T12:03:58.947Z,0.50
2022-09-01T12:06:32.470Z,0.88
2022-09-01T12:09:03.028Z,0.95
2022-09-01T12:11:36.012Z,1.00
2022-09-01T12:14:10.870Z,0.60
2022-09-01T12:16:42.611Z,0.77
2022-09-01T12:19:24.971Z,0.77
2022-09-01T12:22:17.292Z,0.98
2022-09-01T12:24:49.917Z,0.90
2022-09-01T12:27:17.086Z,0.95
2022-09-01T12:29:44.542Z,0.70
2022-09-01T12:32:12.367Z,0.75
2022-09-01T12:34:41.242Z,0.65
2022-09-01T12:37:25.342Z,0.95
2022-09-01T17:37:59.449Z,1.77
2022-09-01T17:41:07.625Z,1.90
2022-09-01T17:43:57.659Z,1.55
2022-09-01T17:46:45.999Z,1.65
2022-09-01T17:49:18.055Z,1.95
2022-09-01T17:51:55.824Z,1.92
2022-09-01T17:54:43.947Z,1.45
2022-09-01T17:57:29.641Z,1.88
2022-09-01T18:00:06.347Z,1.80
2022-09-01T18:02:50.603Z,1.92
2022-09-01T18:05:24.493Z,1.88
2022-09-01T18:07:58.037Z,1.88
2022-09-01T18:10:47.977Z,1.60
2022-09-01T18:13:36.201Z,1.80
2022-09-01T18:16:30.738Z,1.65
2022-09-01T18:19:16.379Z,2.30
2022-09-01T18:21:52.265Z,2.08
2022-09-01T18:24:34.200Z,1.33
2022-09-01T18:27:03.681Z,2.00
2022-09-01T18:29:31.682Z,1.63
2022-09-01T18:31:58.595Z,1.80
2022-09-01T18:34:43.525Z,1.65
2022-09-01T18:37:30.287Z,1.92
2022-09-01T18:40:21.642Z,1.77
2022-09-01T18:43:06.680Z,1.83
2022-09-01T18:45:54.301Z,1.48
2022-09-01T18:48:39.843Z,1.77
2022-09-01T18:51:24.588Z,1.42
2022-09-01T18:53:59.634Z,1.48
2022-09-01T18:56:56.874Z,1.45
2022-09-01T18:59:36.687Z,2.08
2022-09-01T19:02:27.529Z,1.80
2022-09-01T19:05:14.184Z,1.80
2022-09-01T19:07:59.549Z,1.33
2022-09-01T19:10:39.895Z,2.05
2022-09-01T19:13:31.575Z,1.77
2022-09-01T19:16:19.873Z,1.90
2022-09-01T19:19:20.829Z,2.22
2022-09-01T19:21:51.833Z,1.83
2022-09-01T19:24:27.753Z,1.77
2022-09-01T19:27:00.244Z,1.52
2022-09-01T19:29:33.213Z,1.90
2022-09-01T19:32:07.464Z,1.85
2022-09-01T19:34:43.287Z,2.10
2022-09-01T19:37:11.392Z,1.98
2022-09-01T19:39:44.503Z,2.00
2022-09-01T19:42:36.078Z,1.85
2022-09-01T19:45:17.556Z,1.85
2022-09-01T19:48:06.210Z,2.28
2022-09-01T19:50:41.842Z,1.05
2022-09-01T19:53:33.864Z,2.00
2022-09-01T19:56:07.333Z,1.67
2022-09-01T19:58:51.732Z,1.95
2022-09-01T20:01:37.989Z,2.00
2022-09-01T20:04:17.378Z,1.73
2022-09-01T20:06:51.032Z,2.08
2022-09-01T20:09:46.267Z,1.83
2022-09-01T20:12:41.856Z,1.50
2022-09-01T20:15:30.197Z,1.90
2022-09-01T20:18:04.502Z,1.77
2022-09-01T20:20:47.419Z,1.20
2022-09-01T20:23:46.401Z,1.52
2022-09-01T20:26:23.269Z,2.17
2022-09-01T20:29:08.617Z,1.55
2022-09-01T20:31:45.644Z,1.63
2022-09-01T20:34:19.834Z,1.52
2022-09-01T20:36:51.841Z,2.17
2022-09-01T20:39:49.540Z,1.63
2022-09-01T20:42:23.396Z,1.65
