createdAt,value
2018-12-01T00:00:34.993Z,53.50
2018-12-01T00:03:03.727Z,53.70
2018-12-01T00:05:32.353Z,53.50
2018-12-01T00:08:00.996Z,53.40
2018-12-01T00:10:29.573Z,53.50
2018-12-01T00:12:58.150Z,53.40
2018-12-01T00:15:27.997Z,53.50
2018-12-01T00:17:57.014Z,53.50
2018-12-01T00:20:26.930Z,53.50
2018-12-01T00:22:55.635Z,53.50
2018-12-01T00:25:24.162Z,53.50
2018-12-01T00:27:52.701Z,53.70
2018-12-01T00:30:23.412Z,53.50
2018-12-01T00:32:52.361Z,53.30
2018-12-01T00:35:20.961Z,53.40
2018-12-01T00:37:49.484Z,53.20
2018-12-01T00:40:19.186Z,53.40
2018-12-01T00:42:48.060Z,53.20
2018-12-01T00:45:18.625Z,53.30
2018-12-01T00:47:48.500Z,53.30
2018-12-01T00:50:19.954Z,53.40
2018-12-01T00:52:49.457Z,54.00
2018-12-01T00:55:19.139Z,53.50
2018-12-01T00:57:47.827Z,53.30
2018-12-01T01:00:19.198Z,53.50
2018-12-01T01:02:55.435Z,53.40
2018-12-01T01:05:25.754Z,53.20
2018-12-01T01:07:54.955Z,53.30
2018-12-01T01:10:24.734Z,53.30
2018-12-01T01:12:53.319Z,53.10
2018-12-01T01:15:22.068Z,53.30
2018-12-01T01:17:50.774Z,53.40
2018-12-01T01:20:20.589Z,53.50
2018-12-01T01:22:49.607Z,53.30
2018-12-01T01:25:18.358Z,53.30
2018-12-01T01:27:46.886Z,53.10
2018-12-01T01:30:18.375Z,53.00
2018-12-01T01:32:47.171Z,53.00
2018-12-01T01:35:16.007Z,53.20
2018-12-01T01:37:44.595Z,52.90
2018-12-01T01:40:16.047Z,53.20
2018-12-01T01:42:44.750Z,53.20
2018-12-01T01:45:14.576Z,52.80
2018-12-01T01:47:43.182Z,52.70
2018-12-01T01:50:15.263Z,52.80
2018-12-01T01:52:43.894Z,52.70
2018-12-01T01:55:12.795Z,52.80
2018-12-01T01:57:41.624Z,52.70
2018-12-01T02:00:19.050Z,52.60
2018-12-01T02:02:51.644Z,52.60
2018-12-01T02:05:22.197Z,52.60
2018-12-01T02:07:51.114Z,52.60
2018-12-01T02:10:20.647Z,52.70
2018-12-01T02:12:49.413Z,52.70
2018-12-01T02:15:18.151Z,52.60
2018-12-01T02:17:46.753Z,52.80
2018-12-01T02:20:17.185Z,52.70
2018-12-01T02:22:46.295Z,52.90
2018-12-01T02:25:16.722Z,52.90
2018-12-01T02:27:45.618Z,52.70
2018-12-01T02:30:21.388Z,52.80
2018-12-01T02:32:50.245Z,52.90
2018-12-01T02:35:23.976Z,52.70
2018-12-01T02:37:52.585Z,52.60
2018-12-01T02:40:21.296Z,52.90
2018-12-01T02:42:49.903Z,52.80
2018-12-01T02:45:29.694Z,52.80
2018-12-01T02:47:58.222Z,52.80
2018-12-01T02:50:28.608Z,52.60
2018-12-01T02:52:58.330Z,53.10
2018-12-01T02:55:27.039Z,53.00
2018-12-01T02:57:55.838Z,52.70
2018-12-01T03:00:24.642Z,52.90
2018-12-01T03:02:53.284Z,52.60
2018-12-01T03:05:23.386Z,53.00
2018-12-01T03:07:52.794Z,52.60
2018-12-01T03:10:22.212Z,52.90
2018-12-01T03:12:51.707Z,52.80
2018-12-01T03:15:20.603Z,52.70
2018-12-01T03:17:50.260Z,52.70
2018-12-01T03:20:19.109Z,52.90
2018-12-01T03:22:47.687Z,52.90
2018-12-01T03:25:24.215Z,52.60
2018-12-01T03:27:53.836Z,52.70
2018-12-01T03:30:24.803Z,52.90
2018-12-01T03:32:54.331Z,52.70
2018-12-01T03:35:23.958Z,53.00
2018-12-01T03:37:52.736Z,52.80
2018-12-01T03:40:22.252Z,52.90
2018-12-01T03:42:51.830Z,52.80
2018-12-01T03:45:21.738Z,52.70
2018-12-01T03:47:50.266Z,52.90
2018-12-01T03:50:24.485Z,52.50
2018-12-01T03:52:55.214Z,52.40
2018-12-01T03:55:32.122Z,52.70
2018-12-01T03:58:01.169Z,52.40
2018-12-01T04:00:31.725Z,52.40
2018-12-01T04:03:01.190Z,52.70
2018-12-01T04:05:30.156Z,52.80
2018-12-01T04:07:58.753Z,52.70
2018-12-01T04:10:27.313Z,52.40
2018-12-01T04:12:56.312Z,52.60
2018-12-01T04:15:25.472Z,52.50
2018-12-01T04:17:54.785Z,52.70
2018-12-01T04:20:23.594Z,52.90
2018-12-01T04:22:52.242Z,53.00
2018-12-01T04:25:21.005Z,52.90
2018-12-01T04:27:49.591Z,53.10
2018-12-01T04:30:19.435Z,53.10
2018-12-01T04:32:48.250Z,53.20
2018-12-01T04:35:18.647Z,53.20
2018-12-01T04:37:48.197Z,53.00
2018-12-01T04:40:16.879Z,53.00
2018-12-01T04:42:46.329Z,52.80
2018-12-01T04:45:15.181Z,52.80
2018-12-01T04:47:43.971Z,53.00
2018-12-01T04:50:13.895Z,53.20
2018-12-01T04:52:42.685Z,53.10
2018-12-01T04:55:13.387Z,52.90
2018-12-01T04:57:41.961Z,53.20
2018-12-01T05:00:14.938Z,53.10
2018-12-01T05:02:43.628Z,52.90
2018-12-01T05:05:13.504Z,52.90
2018-12-01T05:07:42.081Z,53.70
2018-12-01T05:10:12.902Z,52.80
2018-12-01T05:12:41.473Z,52.80
2018-12-01T05:15:14.203Z,53.30
2018-12-01T05:17:42.965Z,53.00
2018-12-01T05:20:17.512Z,53.30
2018-12-01T05:22:46.386Z,53.50
2018-12-01T05:25:14.961Z,53.30
2018-12-01T05:27:43.657Z,53.00
2018-12-01T05:30:12.272Z,52.80
2018-12-01T05:32:41.175Z,53.00
2018-12-01T05:35:27.877Z,53.20
2018-12-01T05:37:56.438Z,53.60
2018-12-01T05:40:25.009Z,53.90
2018-12-01T05:42:53.565Z,53.20
2018-12-01T05:45:23.375Z,53.20
2018-12-01T05:47:52.683Z,53.20
2018-12-01T05:50:22.247Z,53.00
2018-12-01T05:52:51.747Z,53.20
2018-12-01T05:55:20.283Z,53.00
2018-12-01T05:57:48.866Z,53.10
2018-12-01T06:00:17.678Z,53.00
2018-12-01T06:02:46.461Z,53.20
2018-12-01T06:05:15.039Z,53.30
2018-12-01T06:07:44.164Z,53.50
2018-12-01T06:10:15.890Z,53.30
2018-12-01T06:12:44.717Z,53.60
2018-12-01T06:15:14.393Z,53.50
2018-12-01T06:17:43.387Z,53.40
2018-12-01T06:20:27.854Z,53.50
2018-12-01T06:22:56.351Z,53.40
2018-12-01T06:25:25.175Z,53.30
2018-12-01T06:27:53.799Z,53.20
2018-12-01T06:30:22.395Z,53.10
2018-12-01T06:32:51.996Z,53.00
2018-12-01T06:35:20.672Z,53.20
2018-12-01T06:37:49.341Z,53.40
2018-12-01T06:40:18.948Z,53.80
2018-12-01T06:42:47.709Z,53.10
2018-12-01T06:45:16.783Z,53.10
2018-12-01T06:47:45.495Z,53.20
2018-12-01T06:50:20.567Z,52.80
2018-12-01T06:52:49.590Z,53.00
2018-12-01T06:55:18.189Z,53.00
2018-12-01T06:57:47.520Z,53.10
2018-12-01T07:00:19.962Z,53.30
2018-12-01T07:02:49.181Z,52.90
2018-12-01T07:05:18.333Z,53.40
2018-12-01T07:07:46.916Z,53.20
2018-12-01T07:10:16.694Z,53.40
2018-12-01T07:12:50.665Z,53.20
2018-12-01T07:15:35.469Z,53.40
2018-12-01T07:18:14.010Z,53.00
2018-12-01T07:20:42.577Z,53.30
2018-12-01T07:23:11.266Z,53.30
2018-12-01T07:25:39.950Z,53.50
2018-12-01T07:28:08.670Z,53.40
2018-12-01T07:30:37.841Z,53.40
2018-12-01T07:33:06.839Z,53.30
2018-12-01T07:35:36.349Z,53.40
2018-12-01T07:38:04.956Z,53.20
2018-12-01T07:40:33.692Z,53.10
2018-12-01T07:43:02.282Z,52.80
2018-12-01T07:45:30.972Z,52.80
2018-12-01T07:47:59.702Z,53.10
2018-12-01T07:50:28.386Z,53.10
2018-12-01T07:52:56.950Z,53.10
2018-12-01T07:55:25.503Z,53.20
2018-12-01T07:57:54.139Z,53.50
2018-12-01T08:00:23.462Z,53.20
2018-12-01T08:02:51.992Z,53.30
2018-12-01T08:05:20.730Z,53.30
2018-12-01T08:07:49.358Z,53.10
2018-12-01T08:10:18.044Z,52.90
2018-12-01T08:12:46.679Z,53.60
2018-12-01T08:15:18.695Z,52.80
2018-12-01T08:17:47.932Z,52.80
2018-12-01T08:20:17.921Z,52.90
2018-12-01T08:22:46.750Z,52.60
2018-12-01T08:25:19.256Z,52.60
2018-12-01T08:27:50.388Z,52.80
2018-12-01T08:30:22.369Z,53.50
2018-12-01T08:32:50.971Z,52.70
2018-12-01T08:35:19.889Z,52.50
2018-12-01T08:37:48.428Z,52.40
2018-12-01T08:40:18.510Z,52.40
2018-12-01T08:42:47.124Z,52.30
2018-12-01T08:45:16.444Z,52.50
2018-12-01T08:47:45.193Z,52.50
2018-12-01T08:50:15.190Z,52.40
2018-12-01T08:52:43.838Z,52.20
2018-12-01T08:55:13.834Z,52.20
2018-12-01T08:57:42.464Z,52.20
2018-12-01T09:00:16.802Z,52.00
2018-12-01T09:02:46.742Z,52.10
2018-12-01T09:05:15.395Z,52.10
2018-12-01T09:07:43.995Z,51.80
2018-12-01T09:10:12.637Z,52.10
2018-12-01T09:12:41.906Z,51.80
2018-12-01T09:15:11.650Z,52.00
2018-12-01T09:17:40.796Z,52.60
2018-12-01T09:20:10.648Z,51.30
2018-12-01T09:22:40.330Z,51.80
2018-12-01T09:25:10.619Z,51.80
2018-12-01T09:27:39.320Z,51.90
2018-12-01T09:30:26.375Z,51.40
2018-12-01T09:32:55.568Z,51.60
2018-12-01T09:35:24.236Z,51.40
2018-12-01T09:37:53.092Z,51.30
2018-12-01T09:40:22.770Z,51.50
2018-12-01T09:42:51.394Z,52.30
2018-12-01T09:45:21.405Z,51.60
2018-12-01T09:47:50.969Z,51.80
2018-12-01T09:50:19.904Z,51.50
2018-12-01T09:52:50.094Z,51.70
2018-12-01T09:55:21.315Z,52.00
2018-12-01T09:57:50.834Z,51.60
2018-12-01T10:00:25.483Z,51.90
2018-12-01T10:02:54.770Z,51.90
2018-12-01T10:05:23.505Z,51.60
2018-12-01T10:07:52.865Z,51.80
2018-12-01T10:10:22.728Z,51.40
2018-12-01T10:12:54.749Z,51.40
2018-12-01T10:15:25.001Z,51.50
2018-12-01T10:17:53.708Z,51.70
2018-12-01T10:20:27.806Z,51.50
2018-12-01T10:22:56.641Z,51.50
2018-12-01T10:25:25.589Z,51.50
2018-12-01T10:27:55.781Z,51.60
2018-12-01T10:30:24.455Z,51.50
2018-12-01T10:32:53.271Z,51.30
2018-12-01T10:35:23.030Z,51.20
2018-12-01T10:37:56.026Z,51.20
2018-12-01T10:40:24.744Z,50.90
2018-12-01T10:42:53.477Z,50.90
2018-12-01T10:45:22.634Z,50.90
2018-12-01T10:47:51.282Z,50.60
2018-12-01T10:50:22.105Z,50.60
2018-12-01T10:52:52.648Z,50.60
2018-12-01T10:55:27.465Z,50.90
2018-12-01T10:58:07.777Z,50.80
2018-12-01T11:00:41.569Z,50.60
2018-12-01T11:03:15.369Z,50.80
2018-12-01T11:05:44.089Z,50.50
2018-12-01T11:08:14.267Z,50.60
2018-12-01T11:10:43.806Z,50.40
2018-12-01T11:13:12.371Z,50.20
2018-12-01T11:15:40.973Z,49.60
2018-12-01T11:18:09.611Z,49.70
2018-12-01T11:20:38.688Z,50.00
2018-12-01T11:23:07.675Z,49.60
2018-12-01T11:25:36.175Z,49.70
2018-12-01T11:28:04.851Z,49.40
2018-12-01T11:30:33.686Z,49.20
2018-12-01T11:33:02.485Z,49.30
2018-12-01T11:35:31.102Z,49.30
2018-12-01T11:37:59.662Z,49.60
2018-12-01T11:40:28.228Z,49.40
2018-12-01T11:42:57.023Z,49.40
2018-12-01T11:45:25.657Z,49.40
2018-12-01T11:47:54.529Z,49.40
2018-12-01T11:50:23.137Z,49.70
2018-12-01T11:52:52.038Z,49.30
2018-12-01T11:55:21.956Z,49.50
2018-12-01T11:57:50.933Z,49.70
2018-12-01T12:00:23.883Z,49.70
2018-12-01T12:02:52.518Z,49.60
2018-12-01T12:05:21.113Z,49.70
2018-12-01T12:08:01.084Z,49.60
2018-12-01T12:10:30.313Z,49.50
2018-12-01T12:12:59.026Z,49.30
2018-12-01T12:15:27.962Z,49.50
2018-12-01T12:17:58.099Z,49.20
2018-12-01T12:20:26.722Z,49.20
2018-12-01T12:22:55.852Z,48.90
2018-12-01T12:25:24.602Z,49.00
2018-12-01T12:27:53.225Z,49.10
2018-12-01T12:30:25.904Z,49.10
2018-12-01T12:32:51.138Z,48.80
2018-12-01T12:35:19.946Z,48.70
2018-12-01T12:37:48.646Z,48.70
2018-12-01T12:40:19.996Z,48.70
2018-12-01T12:42:48.806Z,48.70
2018-12-01T12:45:17.368Z,48.80
2018-12-01T12:47:46.038Z,48.80
2018-12-01T12:50:16.981Z,48.80
2018-12-01T12:52:46.674Z,48.70
2018-12-01T12:55:18.258Z,48.20
2018-12-01T12:57:46.821Z,48.40
2018-12-01T13:00:18.270Z,48.40
2018-12-01T13:02:48.357Z,48.20
2018-12-01T13:05:19.802Z,48.40
2018-12-01T13:07:48.580Z,48.00
2018-12-01T13:10:18.414Z,48.30
2018-12-01T13:12:47.030Z,48.00
2018-12-01T13:15:16.335Z,46.70
2018-12-01T13:17:45.490Z,47.20
2018-12-01T13:20:15.461Z,47.30
2018-12-01T13:22:44.431Z,47.20
2018-12-01T13:25:14.995Z,47.40
2018-12-01T13:27:47.121Z,47.20
2018-12-01T13:30:19.822Z,47.30
2018-12-01T13:32:48.548Z,46.80
2018-12-01T13:35:18.317Z,47.00
2018-12-01T13:37:47.002Z,47.10
2018-12-01T13:40:16.473Z,46.90
2018-12-01T13:42:45.704Z,46.90
2018-12-01T13:45:16.422Z,46.80
2018-12-01T13:47:45.760Z,46.70
2018-12-01T13:50:17.586Z,47.20
2018-12-01T13:52:48.686Z,46.90
2018-12-01T13:55:17.351Z,46.90
2018-12-01T13:57:46.046Z,46.80
2018-12-01T14:00:15.935Z,46.70
2018-12-01T14:02:44.528Z,46.80
2018-12-01T14:05:13.765Z,46.70
2018-12-01T14:07:42.481Z,46.40
2018-12-01T14:10:14.354Z,46.60
2018-12-01T14:12:43.666Z,46.50
2018-12-01T14:15:16.525Z,46.50
2018-12-01T14:17:45.256Z,46.40
2018-12-01T14:20:15.026Z,46.40
2018-12-01T14:22:44.407Z,46.60
2018-12-01T14:25:13.918Z,46.20
2018-12-01T14:27:44.665Z,47.10
2018-12-01T14:30:14.551Z,46.40
2018-12-01T14:32:43.606Z,46.40
2018-12-01T14:35:14.481Z,46.50
2018-12-01T14:37:43.494Z,46.30
2018-12-01T14:40:13.199Z,47.00
2018-12-01T14:42:42.631Z,46.20
2018-12-01T14:45:13.424Z,45.90
2018-12-01T14:47:42.053Z,45.70
2018-12-01T14:50:11.878Z,45.60
2018-12-01T14:52:40.761Z,45.50
2018-12-01T14:55:11.008Z,45.40
2018-12-01T14:57:39.611Z,45.30
2018-12-01T15:00:24.124Z,45.40
2018-12-01T15:02:54.774Z,45.50
2018-12-01T15:05:24.030Z,45.20
2018-12-01T15:07:52.736Z,45.20
2018-12-01T15:10:24.576Z,45.30
2018-12-01T15:12:53.159Z,45.60
2018-12-01T15:15:23.990Z,45.50
2018-12-01T15:17:52.607Z,45.40
2018-12-01T15:20:22.306Z,45.70
2018-12-01T15:22:53.126Z,45.60
2018-12-01T15:25:23.873Z,45.70
2018-12-01T15:27:52.628Z,45.80
2018-12-01T15:30:23.333Z,45.40
2018-12-01T15:33:01.006Z,45.40
2018-12-01T15:35:29.587Z,46.10
2018-12-01T15:37:58.414Z,45.30
2018-12-01T15:40:27.116Z,45.50
2018-12-01T15:42:55.810Z,45.40
2018-12-01T15:45:24.820Z,45.40
2018-12-01T15:47:54.155Z,45.20
2018-12-01T15:50:22.728Z,45.50
2018-12-01T15:52:54.053Z,45.40
2018-12-01T15:55:23.568Z,45.60
2018-12-01T15:57:52.690Z,45.50
2018-12-01T16:00:22.430Z,45.20
2018-12-01T16:02:51.120Z,45.70
2018-12-01T16:05:20.751Z,45.90
2018-12-01T16:07:55.654Z,45.90
2018-12-01T16:10:24.722Z,46.10
2018-12-01T16:13:05.228Z,46.20
2018-12-01T16:15:35.555Z,46.30
2018-12-01T16:18:04.573Z,46.50
2018-12-01T16:20:33.208Z,47.00
2018-12-01T16:23:01.819Z,46.60
2018-12-01T16:25:30.418Z,46.40
2018-12-01T16:27:59.117Z,46.60
2018-12-01T16:30:32.065Z,47.00
2018-12-01T16:33:02.986Z,46.70
2018-12-01T16:35:31.695Z,46.70
2018-12-01T16:38:00.386Z,47.00
2018-12-01T16:40:47.872Z,47.10
2018-12-01T16:43:15.982Z,47.10
2018-12-01T16:45:46.698Z,47.20
2018-12-01T16:48:15.347Z,47.30
2018-12-01T16:50:44.102Z,47.40
2018-12-01T16:53:14.601Z,47.40
2018-12-01T16:55:43.872Z,47.60
2018-12-01T16:58:12.608Z,47.60
2018-12-01T17:00:41.596Z,47.90
2018-12-01T17:03:11.035Z,48.00
2018-12-01T17:05:41.939Z,48.10
2018-12-01T17:08:10.550Z,48.50
2018-12-01T17:10:39.240Z,48.60
2018-12-01T17:13:08.644Z,48.70
2018-12-01T17:15:37.310Z,49.30
2018-12-01T17:18:07.223Z,49.40
2018-12-01T17:20:36.200Z,49.40
2018-12-01T17:23:07.268Z,49.30
2018-12-01T17:25:36.291Z,49.40
2018-12-01T17:28:06.708Z,49.40
2018-12-01T17:30:35.286Z,49.20
2018-12-01T17:33:04.083Z,49.40
2018-12-01T17:35:33.071Z,49.20
2018-12-01T17:38:03.381Z,49.30
2018-12-01T17:40:38.031Z,49.40
2018-12-01T17:43:08.448Z,49.10
2018-12-01T17:45:37.043Z,49.70
2018-12-01T17:48:06.386Z,49.80
2018-12-01T17:50:37.314Z,50.10
2018-12-01T17:53:10.328Z,49.70
2018-12-01T17:55:35.488Z,50.10
2018-12-01T17:58:05.393Z,50.20
2018-12-01T18:00:34.698Z,50.00
2018-12-01T18:03:03.369Z,50.30
2018-12-01T18:05:40.309Z,50.10
2018-12-01T18:08:14.545Z,50.00
2018-12-01T18:10:44.043Z,50.20
2018-12-01T18:13:12.705Z,50.00
2018-12-01T18:15:41.405Z,50.10
2018-12-01T18:18:10.073Z,50.20
2018-12-01T18:20:38.773Z,50.40
2018-12-01T18:23:08.990Z,50.50
2018-12-01T18:25:41.193Z,50.50
2018-12-01T18:28:11.134Z,50.70
2018-12-01T18:30:40.736Z,50.60
2018-12-01T18:33:14.927Z,50.60
2018-12-01T18:35:43.886Z,50.90
2018-12-01T18:38:12.902Z,51.00
2018-12-01T18:40:41.517Z,51.00
2018-12-01T18:43:10.851Z,51.70
2018-12-01T18:45:43.413Z,51.40
2018-12-01T18:48:12.048Z,51.30
2018-12-01T18:50:40.610Z,51.40
2018-12-01T18:53:10.885Z,51.30
2018-12-01T18:55:42.644Z,51.70
2018-12-01T18:58:11.527Z,51.80
2018-12-01T19:00:43.899Z,51.80
2018-12-01T19:03:12.472Z,51.80
2018-12-01T19:05:41.107Z,51.80
2018-12-01T19:08:09.746Z,51.80
2018-12-01T19:10:38.445Z,51.70
2018-12-01T19:13:07.956Z,52.10
2018-12-01T19:15:37.426Z,52.30
2018-12-01T19:18:07.046Z,52.00
2018-12-01T19:20:35.915Z,52.00
2018-12-01T19:23:05.066Z,52.20
2018-12-01T19:25:33.922Z,52.30
2018-12-01T19:28:02.719Z,52.90
2018-12-01T19:30:31.359Z,52.40
2018-12-01T19:33:02.198Z,52.50
2018-12-01T19:35:30.747Z,52.10
2018-12-01T19:37:59.372Z,52.40
2018-12-01T19:40:30.316Z,52.60
2018-12-01T19:42:59.727Z,52.40
2018-12-01T19:45:28.386Z,52.20
2018-12-01T19:47:58.387Z,52.20
2018-12-01T19:50:29.393Z,52.30
2018-12-01T19:52:58.106Z,52.40
2018-12-01T19:55:28.095Z,52.10
2018-12-01T19:57:56.762Z,52.40
2018-12-01T20:00:27.530Z,52.20
2018-12-01T20:02:58.066Z,52.70
2018-12-01T20:05:26.828Z,52.70
2018-12-01T20:07:55.852Z,52.70
2018-12-01T20:10:29.108Z,52.80
2018-12-01T20:13:07.000Z,52.90
2018-12-01T20:15:38.779Z,53.00
2018-12-01T20:18:10.871Z,52.90
2018-12-01T20:20:40.342Z,52.90
2018-12-01T20:23:08.935Z,52.90
2018-12-01T20:25:37.856Z,52.90
2018-12-01T20:28:06.896Z,52.80
2018-12-01T20:30:35.788Z,53.20
2018-12-01T20:33:04.409Z,53.10
2018-12-01T20:35:36.188Z,53.50
2018-12-01T20:38:11.534Z,53.40
2018-12-01T20:40:40.221Z,53.40
2018-12-01T20:43:08.916Z,53.70
2018-12-01T20:45:37.504Z,53.60
2018-12-01T20:48:06.476Z,53.50
2018-12-01T20:50:35.185Z,53.50
2018-12-01T20:53:03.815Z,53.50
2018-12-01T20:55:32.564Z,53.60
2018-12-01T20:58:02.516Z,53.80
2018-12-01T21:00:31.186Z,53.70
2018-12-01T21:02:59.726Z,53.50
2018-12-01T21:05:28.795Z,53.70
2018-12-01T21:08:02.276Z,53.80
2018-12-01T21:10:29.094Z,53.80
2018-12-01T21:12:59.065Z,53.70
2018-12-01T21:15:27.969Z,54.00
2018-12-01T21:17:56.756Z,54.10
2018-12-01T21:20:25.357Z,54.20
2018-12-01T21:22:54.131Z,54.00
2018-12-01T21:25:25.278Z,54.00
2018-12-01T21:27:55.018Z,54.10
2018-12-01T21:30:24.999Z,54.30
2018-12-01T21:32:59.084Z,54.70
2018-12-01T21:35:27.706Z,54.00
2018-12-01T21:37:56.510Z,54.50
2018-12-01T21:40:25.158Z,54.40
2018-12-01T21:42:54.431Z,54.50
2018-12-01T21:45:23.294Z,54.40
2018-12-01T21:47:52.147Z,54.70
2018-12-01T21:50:22.234Z,54.50
2018-12-01T21:52:52.454Z,54.50
2018-12-01T21:55:21.456Z,54.50
2018-12-01T21:57:50.832Z,54.50
2018-12-01T22:00:30.212Z,54.20
2018-12-01T22:03:01.643Z,54.50
2018-12-01T22:05:37.422Z,54.40
2018-12-01T22:08:07.903Z,54.30
2018-12-01T22:10:36.553Z,54.70
2018-12-01T22:13:06.465Z,54.60
2018-12-01T22:15:35.132Z,54.60
2018-12-01T22:18:03.942Z,54.80
2018-12-01T22:20:32.544Z,54.70
2018-12-01T22:23:01.250Z,54.70
2018-12-01T22:25:29.780Z,54.80
2018-12-01T22:27:58.395Z,54.90
2018-12-01T22:30:27.041Z,54.90
2018-12-01T22:32:59.005Z,55.00
2018-12-01T22:35:28.685Z,55.10
2018-12-01T22:37:58.320Z,55.10
2018-12-01T22:40:32.219Z,55.10
2018-12-01T22:43:02.346Z,55.10
2018-12-01T22:45:30.929Z,55.10
2018-12-01T22:48:00.690Z,54.90
2018-12-01T22:50:29.268Z,55.10
2018-12-01T22:52:58.114Z,55.00
2018-12-01T22:55:28.324Z,55.00
2018-12-01T22:58:05.825Z,55.20
2018-12-01T23:01:10.817Z,54.90
2018-12-01T23:03:41.801Z,55.10
2018-12-01T23:06:10.420Z,55.30
2018-12-01T23:08:39.047Z,55.20
2018-12-01T23:11:07.721Z,55.20
2018-12-01T23:13:36.391Z,55.20
2018-12-01T23:16:05.186Z,55.70
2018-12-01T23:18:34.033Z,55.00
2018-12-01T23:21:02.713Z,55.30
2018-12-01T23:23:31.275Z,55.20
2018-12-01T23:25:59.919Z,55.50
2018-12-01T23:28:28.557Z,55.20
2018-12-01T23:30:57.334Z,55.20
2018-12-01T23:33:27.371Z,55.40
2018-12-01T23:35:56.977Z,55.00
2018-12-01T23:38:25.593Z,55.00
2018-12-01T23:40:54.215Z,55.20
2018-12-01T23:43:23.466Z,55.40
2018-12-01T23:45:52.078Z,54.70
2018-12-01T23:48:20.762Z,54.80
2018-12-01T23:50:52.063Z,54.80
2018-12-01T23:53:20.889Z,54.90
2018-12-01T23:55:49.508Z,54.70
2018-12-01T23:58:18.050Z,54.60
