createdAt,value
2022-07-26T00:01:59.740Z,18.70
2022-07-26T00:04:28.274Z,18.60
2022-07-26T00:06:57.116Z,18.60
2022-07-26T00:09:24.719Z,18.60
2022-07-26T00:11:52.564Z,18.50
2022-07-26T00:14:20.390Z,18.40
2022-07-26T00:16:48.324Z,18.40
2022-07-26T00:19:16.026Z,18.40
2022-07-26T00:21:43.686Z,18.40
2022-07-26T00:24:11.425Z,18.30
2022-07-26T00:26:39.162Z,18.20
2022-07-26T00:29:07.976Z,18.20
2022-07-26T00:31:35.974Z,18.10
2022-07-26T00:34:03.660Z,18.10
2022-07-26T00:36:31.137Z,18.10
2022-07-26T00:38:59.202Z,18.10
2022-07-26T00:41:26.683Z,18.10
2022-07-26T00:44:00.484Z,18.10
2022-07-26T00:46:28.754Z,18.10
2022-07-26T00:48:56.781Z,18.20
2022-07-26T00:51:24.783Z,18.20
2022-07-26T00:53:52.438Z,18.20
2022-07-26T00:56:20.914Z,18.30
2022-07-26T00:58:48.609Z,18.10
2022-07-26T01:01:16.228Z,18.10
2022-07-26T01:03:44.457Z,18.10
2022-07-26T01:06:12.545Z,18.20
2022-07-26T01:08:40.773Z,18.20
2022-07-26T01:11:08.433Z,18.30
2022-07-26T01:13:35.943Z,18.30
2022-07-26T01:16:04.762Z,18.30
2022-07-26T01:18:32.249Z,18.20
2022-07-26T01:21:13.273Z,18.20
2022-07-26T01:23:44.525Z,18.20
2022-07-26T01:26:13.814Z,18.10
2022-07-26T01:28:42.810Z,18.20
2022-07-26T01:31:11.821Z,18.40
2022-07-26T01:33:39.766Z,18.40
2022-07-26T01:36:08.837Z,18.50
2022-07-26T01:38:36.528Z,18.50
2022-07-26T01:41:05.627Z,18.50
2022-07-26T01:43:33.213Z,18.50
2022-07-26T01:46:00.836Z,18.50
2022-07-26T01:48:28.727Z,18.50
2022-07-26T01:50:58.155Z,18.60
2022-07-26T01:53:25.929Z,18.60
2022-07-26T01:55:53.593Z,18.60
2022-07-26T01:58:22.917Z,18.60
2022-07-26T02:00:50.886Z,18.60
2022-07-26T02:03:18.632Z,18.60
2022-07-26T02:05:46.265Z,18.60
2022-07-26T02:08:13.818Z,18.60
2022-07-26T02:11:00.078Z,18.70
2022-07-26T02:13:41.634Z,18.70
2022-07-26T02:16:15.969Z,18.60
2022-07-26T02:18:43.500Z,18.60
2022-07-26T02:21:11.041Z,18.70
2022-07-26T02:23:40.713Z,18.70
2022-07-26T02:26:11.082Z,18.70
2022-07-26T02:28:38.611Z,18.70
2022-07-26T02:31:06.241Z,18.70
2022-07-26T02:33:34.250Z,18.60
2022-07-26T02:36:02.297Z,18.60
2022-07-26T02:38:29.855Z,18.60
2022-07-26T02:40:57.578Z,18.60
2022-07-26T02:43:25.065Z,18.60
2022-07-26T02:46:03.725Z,18.60
2022-07-26T02:48:32.141Z,18.70
2022-07-26T02:51:00.592Z,18.60
2022-07-26T02:53:28.466Z,18.60
2022-07-26T02:55:56.592Z,18.60
2022-07-26T02:58:26.926Z,18.60
2022-07-26T03:00:55.081Z,18.50
2022-07-26T03:03:22.605Z,18.50
2022-07-26T03:05:56.146Z,18.50
2022-07-26T03:08:23.958Z,18.50
2022-07-26T03:10:52.500Z,18.50
2022-07-26T03:13:20.054Z,18.50
2022-07-26T03:15:47.588Z,18.50
2022-07-26T03:18:15.176Z,18.50
2022-07-26T03:20:42.651Z,18.50
2022-07-26T03:23:10.217Z,18.40
2022-07-26T03:25:39.335Z,18.30
2022-07-26T03:28:06.878Z,18.30
2022-07-26T03:30:35.139Z,18.20
2022-07-26T03:33:03.333Z,18.00
2022-07-26T03:35:30.848Z,17.80
2022-07-26T03:38:04.535Z,17.70
2022-07-26T03:40:32.109Z,17.60
2022-07-26T03:42:59.552Z,17.50
2022-07-26T03:45:27.162Z,17.40
2022-07-26T03:47:54.648Z,17.30
2022-07-26T03:50:22.429Z,17.20
2022-07-26T03:52:49.956Z,17.30
2022-07-26T03:55:36.686Z,17.30
2022-07-26T03:58:04.236Z,17.30
2022-07-26T04:00:31.926Z,17.00
2022-07-26T04:03:00.056Z,16.90
2022-07-26T04:05:27.712Z,16.80
2022-07-26T04:07:55.989Z,16.70
2022-07-26T04:10:24.372Z,16.60
2022-07-26T04:12:52.293Z,16.60
2022-07-26T04:15:21.371Z,16.50
2022-07-26T04:17:49.773Z,16.60
2022-07-26T04:20:18.202Z,16.50
2022-07-26T04:22:46.400Z,16.50
2022-07-26T04:25:14.151Z,16.60
2022-07-26T04:27:43.501Z,16.60
2022-07-26T04:30:16.983Z,16.60
2022-07-26T04:32:48.739Z,16.60
2022-07-26T04:35:16.578Z,16.70
2022-07-26T04:37:46.427Z,16.80
2022-07-26T04:40:23.696Z,16.70
2022-07-26T04:42:52.801Z,16.70
2022-07-26T04:45:22.374Z,16.70
2022-07-26T04:47:51.757Z,16.60
2022-07-26T04:50:24.167Z,16.60
2022-07-26T04:52:53.039Z,16.60
2022-07-26T04:55:27.072Z,16.70
2022-07-26T04:57:54.786Z,16.70
2022-07-26T05:00:25.265Z,16.80
2022-07-26T05:03:01.934Z,16.80
2022-07-26T05:05:35.319Z,16.80
2022-07-26T05:08:04.233Z,16.90
2022-07-26T05:10:38.391Z,17.00
2022-07-26T05:13:07.849Z,17.00
2022-07-26T05:15:37.164Z,17.10
2022-07-26T05:18:13.729Z,17.10
2022-07-26T05:20:41.610Z,17.10
2022-07-26T05:23:09.708Z,17.20
2022-07-26T05:25:39.254Z,17.20
2022-07-26T05:28:06.720Z,17.30
2022-07-26T05:30:35.041Z,17.20
2022-07-26T05:33:20.678Z,17.30
2022-07-26T05:35:48.586Z,17.40
2022-07-26T05:38:16.061Z,17.50
2022-07-26T05:40:48.603Z,17.70
2022-07-26T05:43:19.299Z,17.80
2022-07-26T05:45:47.113Z,18.00
2022-07-26T05:48:15.024Z,18.10
2022-07-26T05:50:43.270Z,18.40
2022-07-26T05:53:10.887Z,18.60
2022-07-26T05:55:38.996Z,18.70
2022-07-26T05:58:07.721Z,18.60
2022-07-26T06:00:35.784Z,18.70
2022-07-26T06:03:22.102Z,18.90
2022-07-26T06:05:57.163Z,19.00
2022-07-26T06:08:27.287Z,19.50
2022-07-26T06:10:55.700Z,20.00
2022-07-26T06:13:24.327Z,19.50
2022-07-26T06:15:52.781Z,19.70
2022-07-26T06:18:20.479Z,20.50
2022-07-26T06:20:50.405Z,20.30
2022-07-26T06:23:33.930Z,20.20
2022-07-26T06:26:06.061Z,20.50
2022-07-26T06:28:34.866Z,21.40
2022-07-26T06:31:02.724Z,22.40
2022-07-26T06:33:30.344Z,21.30
2022-07-26T06:35:58.209Z,20.20
2022-07-26T06:38:27.094Z,19.80
2022-07-26T06:40:54.978Z,20.00
2022-07-26T06:43:22.660Z,19.50
2022-07-26T06:45:51.176Z,19.50
2022-07-26T06:48:18.909Z,19.80
2022-07-26T06:50:46.476Z,19.80
2022-07-26T06:53:14.075Z,19.50
2022-07-26T06:55:43.566Z,19.70
2022-07-26T06:58:11.045Z,19.80
2022-07-26T07:00:40.735Z,19.60
2022-07-26T07:03:09.311Z,19.80
2022-07-26T07:05:37.216Z,20.60
2022-07-26T07:08:07.410Z,21.50
2022-07-26T07:10:36.423Z,21.60
2022-07-26T07:13:04.662Z,21.30
2022-07-26T07:15:32.180Z,21.00
2022-07-26T07:18:00.002Z,20.20
2022-07-26T07:20:28.499Z,20.30
2022-07-26T07:22:56.356Z,20.40
2022-07-26T07:25:30.876Z,20.20
2022-07-26T07:28:00.513Z,21.00
2022-07-26T07:30:29.390Z,22.20
2022-07-26T07:32:57.546Z,22.50
2022-07-26T07:35:31.568Z,22.70
2022-07-26T07:38:00.375Z,23.00
2022-07-26T07:40:28.371Z,23.40
2022-07-26T07:42:59.979Z,22.40
2022-07-26T07:45:28.077Z,22.00
2022-07-26T07:47:56.417Z,22.30
2022-07-26T07:50:28.256Z,21.70
2022-07-26T07:52:57.950Z,21.40
2022-07-26T07:55:43.920Z,21.40
2022-07-26T07:58:18.935Z,20.70
2022-07-26T08:00:48.683Z,20.50
2022-07-26T08:03:18.735Z,20.60
2022-07-26T08:05:50.556Z,20.80
2022-07-26T08:08:22.335Z,20.80
2022-07-26T08:10:53.241Z,21.60
2022-07-26T08:13:24.937Z,22.30
2022-07-26T08:15:56.048Z,22.30
2022-07-26T08:18:25.381Z,21.50
2022-07-26T08:20:54.692Z,21.30
2022-07-26T08:23:23.452Z,21.00
2022-07-26T08:25:57.845Z,21.10
2022-07-26T08:28:46.939Z,21.00
2022-07-26T08:31:20.131Z,21.30
2022-07-26T08:33:49.735Z,21.20
2022-07-26T08:36:18.688Z,20.90
2022-07-26T08:38:47.608Z,20.50
2022-07-26T08:41:18.808Z,20.50
2022-07-26T08:43:52.822Z,21.10
2022-07-26T08:46:27.642Z,22.50
2022-07-26T08:48:58.854Z,23.30
2022-07-26T08:51:27.688Z,23.60
2022-07-26T08:54:07.864Z,23.10
2022-07-26T08:56:49.738Z,22.00
2022-07-26T08:59:22.441Z,21.60
2022-07-26T09:02:09.716Z,21.00
2022-07-26T09:04:46.571Z,20.70
2022-07-26T09:07:21.096Z,20.50
2022-07-26T09:10:15.337Z,20.30
2022-07-26T09:12:45.091Z,20.70
2022-07-26T09:15:28.299Z,21.90
2022-07-26T09:17:58.642Z,22.30
2022-07-26T09:20:32.293Z,22.60
2022-07-26T09:23:14.250Z,22.60
2022-07-26T09:25:46.959Z,23.20
2022-07-26T09:28:32.309Z,24.30
2022-07-26T09:31:06.799Z,25.30
2022-07-26T09:33:51.660Z,26.50
2022-07-26T09:36:20.590Z,25.90
2022-07-26T09:39:04.917Z,25.00
2022-07-26T09:41:39.096Z,24.70
2022-07-26T09:44:26.801Z,24.90
2022-07-26T09:46:59.369Z,24.60
2022-07-26T09:49:40.264Z,24.40
2022-07-26T09:52:28.920Z,23.30
2022-07-26T09:55:09.842Z,22.80
2022-07-26T09:57:38.088Z,23.00
2022-07-26T10:00:08.407Z,22.80
2022-07-26T10:02:36.024Z,22.30
2022-07-26T10:05:03.747Z,21.90
2022-07-26T10:07:32.307Z,21.70
2022-07-26T10:10:14.121Z,21.10
2022-07-26T10:12:45.540Z,20.50
2022-07-26T10:15:52.221Z,19.90
2022-07-26T10:18:44.085Z,19.50
2022-07-26T10:21:27.479Z,19.20
2022-07-26T10:24:00.888Z,19.10
2022-07-26T10:26:38.947Z,19.00
2022-07-26T10:29:26.800Z,19.00
2022-07-26T10:32:06.046Z,19.10
2022-07-26T10:34:41.330Z,19.10
2022-07-26T10:37:23.962Z,19.20
2022-07-26T10:40:22.889Z,19.20
2022-07-26T10:42:52.234Z,19.10
2022-07-26T10:45:24.520Z,18.70
2022-07-26T10:48:24.610Z,18.40
2022-07-26T10:50:55.303Z,18.30
2022-07-26T10:53:27.817Z,18.40
2022-07-26T10:56:02.066Z,18.40
2022-07-26T10:58:44.900Z,18.50
2022-07-26T11:01:14.209Z,18.60
2022-07-26T11:03:45.083Z,19.00
2022-07-26T11:06:20.286Z,19.20
2022-07-26T11:08:49.505Z,19.40
2022-07-26T11:11:32.972Z,19.60
2022-07-26T11:14:14.915Z,19.50
2022-07-26T11:16:50.120Z,19.70
2022-07-26T11:19:26.098Z,19.70
2022-07-26T11:22:01.133Z,19.80
2022-07-26T11:24:30.591Z,20.50
2022-07-26T11:27:04.937Z,21.00
2022-07-26T11:29:38.531Z,21.20
2022-07-26T11:32:25.534Z,21.10
2022-07-26T11:35:06.863Z,20.90
2022-07-26T11:37:34.606Z,21.30
2022-07-26T11:40:02.840Z,21.60
2022-07-26T11:42:30.515Z,21.50
2022-07-26T11:44:58.788Z,22.10
2022-07-26T11:47:27.203Z,22.20
2022-07-26T11:52:44.426Z,22.50
2022-07-26T11:55:12.581Z,22.30
2022-07-26T11:57:40.688Z,22.30
2022-07-26T12:00:10.657Z,22.10
2022-07-26T12:02:38.687Z,22.00
2022-07-26T12:05:24.030Z,21.60
2022-07-26T12:08:07.476Z,22.30
2022-07-26T12:10:35.590Z,22.70
2022-07-26T12:13:15.550Z,22.50
2022-07-26T12:15:53.947Z,22.10
2022-07-26T12:18:35.401Z,21.80
2022-07-26T12:21:09.740Z,21.70
2022-07-26T12:23:50.944Z,21.80
2022-07-26T12:26:34.239Z,22.20
2022-07-26T12:29:21.788Z,22.40
2022-07-26T12:32:14.494Z,22.40
2022-07-26T12:35:16.061Z,22.10
2022-07-26T12:37:46.577Z,21.90
2022-07-26T12:40:28.904Z,21.90
2022-07-26T12:43:02.914Z,21.80
2022-07-26T12:45:35.849Z,21.90
2022-07-26T12:48:11.393Z,22.30
2022-07-26T12:50:39.341Z,22.20
2022-07-26T12:53:21.159Z,22.00
2022-07-26T12:55:49.056Z,21.50
2022-07-26T12:58:16.589Z,21.60
2022-07-26T13:00:47.766Z,21.60
2022-07-26T13:03:15.907Z,21.80
2022-07-26T13:05:43.461Z,21.60
2022-07-26T13:08:10.955Z,21.50
2022-07-26T13:10:38.527Z,21.30
2022-07-26T13:13:09.049Z,21.20
2022-07-26T13:15:37.986Z,21.70
2022-07-26T13:18:09.090Z,22.80
2022-07-26T13:20:41.107Z,22.90
2022-07-26T13:23:13.967Z,22.90
2022-07-26T13:25:48.762Z,23.00
2022-07-26T13:28:22.414Z,22.40
2022-07-26T13:30:51.202Z,22.00
2022-07-26T13:33:18.764Z,21.90
2022-07-26T13:35:46.508Z,22.10
2022-07-26T13:38:19.757Z,22.30
2022-07-26T13:40:47.588Z,22.70
2022-07-26T13:43:16.565Z,22.60
2022-07-26T13:45:45.066Z,22.60
2022-07-26T13:48:12.660Z,22.30
2022-07-26T13:50:40.460Z,21.90
2022-07-26T13:53:08.269Z,21.60
2022-07-26T13:55:35.886Z,21.40
2022-07-26T13:58:09.492Z,21.30
2022-07-26T14:00:40.803Z,21.80
2022-07-26T14:03:08.960Z,22.10
2022-07-26T14:05:37.261Z,22.40
2022-07-26T14:08:06.377Z,22.70
2022-07-26T14:10:39.790Z,22.70
2022-07-26T14:13:09.713Z,22.80
2022-07-26T14:15:37.961Z,22.50
2022-07-26T14:18:06.569Z,22.70
2022-07-26T14:20:35.031Z,21.90
2022-07-26T14:23:02.490Z,21.80
2022-07-26T14:25:30.333Z,21.60
2022-07-26T14:28:00.855Z,21.50
2022-07-26T14:30:28.558Z,21.80
2022-07-26T14:32:56.069Z,21.90
2022-07-26T14:35:24.385Z,21.80
2022-07-26T14:37:52.136Z,21.50
2022-07-26T14:40:20.004Z,21.60
2022-07-26T14:42:47.699Z,21.40
2022-07-26T14:45:16.246Z,21.20
2022-07-26T14:47:44.856Z,20.90
2022-07-26T14:50:15.658Z,20.80
2022-07-26T14:52:49.300Z,20.70
2022-07-26T14:55:21.701Z,20.90
2022-07-26T14:57:53.251Z,20.80
2022-07-26T15:00:20.989Z,20.50
2022-07-26T15:02:51.321Z,20.60
2022-07-26T15:05:20.265Z,20.60
2022-07-26T15:07:48.110Z,20.60
2022-07-26T15:10:17.294Z,20.70
2022-07-26T15:12:45.280Z,20.70
2022-07-26T15:15:13.232Z,20.60
2022-07-26T15:17:41.307Z,20.40
2022-07-26T15:20:09.318Z,20.30
2022-07-26T15:22:37.468Z,20.30
2022-07-26T15:25:06.326Z,20.60
2022-07-26T15:27:34.696Z,20.60
2022-07-26T15:30:06.998Z,21.00
2022-07-26T15:32:38.215Z,21.20
2022-07-26T15:35:07.643Z,21.20
2022-07-26T15:37:44.280Z,21.20
2022-07-26T15:40:13.675Z,21.20
2022-07-26T15:42:46.855Z,21.10
2022-07-26T15:45:16.816Z,21.10
2022-07-26T15:47:56.255Z,21.00
2022-07-26T15:50:27.688Z,20.80
2022-07-26T15:52:55.305Z,21.00
2022-07-26T15:55:23.186Z,20.80
2022-07-26T15:57:51.157Z,20.70
2022-07-26T16:00:19.253Z,20.60
2022-07-26T16:02:47.620Z,20.40
2022-07-26T16:05:16.869Z,20.30
2022-07-26T16:07:46.456Z,20.20
2022-07-26T16:10:16.564Z,20.00
2022-07-26T16:12:44.750Z,19.90
2022-07-26T16:15:13.029Z,19.70
2022-07-26T16:17:41.609Z,19.60
2022-07-26T16:20:10.795Z,19.50
2022-07-26T16:22:41.932Z,19.50
2022-07-26T16:25:13.856Z,19.30
2022-07-26T16:27:45.678Z,19.00
2022-07-26T16:30:15.517Z,18.80
2022-07-26T16:32:43.995Z,18.60
2022-07-26T16:35:12.458Z,18.50
2022-07-26T16:37:41.657Z,18.50
2022-07-26T16:40:11.527Z,18.60
2022-07-26T16:42:39.101Z,18.70
2022-07-26T16:45:09.241Z,18.90
2022-07-26T16:47:37.431Z,18.90
2022-07-26T16:50:08.130Z,18.90
2022-07-26T16:52:35.933Z,19.00
2022-07-26T16:55:04.744Z,19.00
2022-07-26T16:57:32.310Z,19.20
2022-07-26T16:59:59.983Z,19.10
2022-07-26T17:02:27.609Z,19.10
2022-07-26T17:04:57.478Z,19.20
2022-07-26T17:07:26.274Z,19.40
2022-07-26T17:09:56.913Z,19.70
2022-07-26T17:12:26.496Z,19.80
2022-07-26T17:14:54.972Z,20.10
2022-07-26T17:17:22.739Z,20.30
2022-07-26T17:19:51.625Z,20.20
2022-07-26T17:22:19.844Z,20.10
2022-07-26T17:24:49.338Z,19.90
2022-07-26T17:27:17.916Z,19.80
2022-07-26T17:29:45.674Z,19.50
2022-07-26T17:32:13.349Z,19.40
2022-07-26T17:34:42.070Z,19.30
2022-07-26T17:37:12.531Z,19.20
2022-07-26T17:39:51.784Z,19.30
2022-07-26T17:42:20.616Z,19.30
2022-07-26T17:44:48.600Z,19.40
2022-07-26T17:47:18.235Z,19.30
2022-07-26T17:50:36.014Z,19.30
2022-07-26T17:52:52.682Z,19.50
2022-07-26T17:55:21.839Z,19.50
2022-07-26T17:57:51.350Z,19.30
2022-07-26T18:00:23.247Z,19.40
2022-07-26T18:02:54.646Z,19.60
2022-07-26T18:05:22.642Z,19.60
2022-07-26T18:07:50.821Z,19.50
2022-07-26T18:10:19.621Z,19.30
2022-07-26T18:12:47.198Z,19.20
2022-07-26T18:15:16.197Z,19.20
2022-07-26T18:18:02.325Z,19.20
2022-07-26T18:20:30.096Z,19.20
2022-07-26T18:22:59.589Z,19.20
2022-07-26T18:25:27.093Z,19.10
2022-07-26T18:27:54.719Z,19.00
2022-07-26T18:30:22.872Z,18.90
2022-07-26T18:32:50.799Z,19.00
2022-07-26T18:35:18.452Z,18.80
2022-07-26T18:37:46.845Z,18.90
2022-07-26T18:40:14.535Z,18.90
2022-07-26T18:42:42.492Z,18.80
2022-07-26T18:45:10.753Z,18.80
2022-07-26T18:47:38.526Z,18.70
2022-07-26T18:50:08.068Z,18.70
2022-07-26T18:52:36.505Z,18.70
2022-07-26T18:55:12.396Z,18.60
2022-07-26T18:57:44.451Z,18.60
2022-07-26T19:00:20.462Z,18.60
2022-07-26T19:02:48.807Z,18.70
2022-07-26T19:05:16.768Z,18.70
2022-07-26T19:07:46.294Z,18.60
2022-07-26T19:10:14.058Z,18.60
2022-07-26T19:12:42.356Z,18.60
2022-07-26T19:15:11.454Z,18.70
2022-07-26T19:17:39.300Z,18.70
2022-07-26T19:20:10.407Z,18.60
2022-07-26T19:22:40.565Z,18.60
2022-07-26T19:25:10.617Z,18.50
2022-07-26T19:27:39.308Z,18.40
2022-07-26T19:30:11.381Z,18.40
2022-07-26T19:32:39.830Z,18.40
2022-07-26T19:35:09.261Z,18.40
2022-07-26T19:37:37.153Z,18.40
2022-07-26T19:40:06.722Z,18.30
2022-07-26T19:42:34.338Z,18.30
2022-07-26T19:45:02.014Z,18.20
2022-07-26T19:47:30.654Z,18.10
2022-07-26T19:49:58.952Z,18.10
2022-07-26T19:52:26.472Z,18.10
2022-07-26T19:54:54.279Z,18.00
2022-07-26T19:57:22.436Z,18.00
2022-07-26T19:59:50.580Z,18.00
2022-07-26T20:02:18.406Z,17.90
2022-07-26T20:04:46.398Z,17.90
2022-07-26T20:07:19.462Z,17.90
2022-07-26T20:09:52.087Z,18.00
2022-07-26T20:12:21.497Z,18.00
2022-07-26T20:14:49.044Z,17.90
2022-07-26T20:17:17.224Z,17.90
2022-07-26T20:19:44.994Z,17.80
2022-07-26T20:22:12.654Z,17.70
2022-07-26T20:24:41.077Z,17.70
2022-07-26T20:27:08.887Z,17.70
2022-07-26T20:29:36.846Z,17.50
2022-07-26T20:32:05.080Z,17.50
2022-07-26T20:34:32.610Z,17.50
2022-07-26T20:37:00.141Z,17.30
2022-07-26T20:39:28.275Z,17.30
2022-07-26T20:41:57.281Z,17.30
2022-07-26T20:44:28.398Z,17.30
2022-07-26T20:46:56.453Z,17.10
2022-07-26T20:49:24.144Z,17.10
2022-07-26T20:51:51.787Z,17.00
2022-07-26T20:54:19.292Z,17.00
2022-07-26T20:56:46.821Z,17.00
2022-07-26T20:59:14.831Z,16.90
2022-07-26T21:01:44.102Z,16.90
2022-07-26T21:04:12.184Z,16.80
2022-07-26T21:06:39.828Z,16.90
2022-07-26T21:09:08.994Z,16.80
2022-07-26T21:11:39.925Z,16.80
2022-07-26T21:14:07.514Z,16.70
2022-07-26T21:16:36.619Z,16.70
2022-07-26T21:19:05.989Z,16.70
2022-07-26T21:21:34.810Z,16.80
2022-07-26T21:24:02.886Z,16.70
2022-07-26T21:26:30.634Z,16.80
2022-07-26T21:28:59.149Z,16.70
2022-07-26T21:31:27.731Z,16.70
2022-07-26T21:33:55.694Z,16.70
2022-07-26T21:36:23.452Z,16.70
2022-07-26T21:38:50.941Z,16.60
2022-07-26T21:41:19.128Z,16.60
2022-07-26T21:43:47.008Z,16.60
2022-07-26T21:46:15.686Z,16.70
2022-07-26T21:48:44.196Z,16.70
2022-07-26T21:51:11.861Z,16.70
2022-07-26T21:53:39.864Z,16.50
2022-07-26T21:56:07.707Z,16.50
2022-07-26T21:58:36.867Z,16.50
2022-07-26T22:01:08.004Z,16.40
2022-07-26T22:03:39.461Z,16.30
2022-07-26T22:06:09.447Z,16.30
2022-07-26T22:08:38.914Z,16.30
2022-07-26T22:11:07.162Z,16.20
2022-07-26T22:13:35.110Z,16.20
2022-07-26T22:16:03.502Z,16.10
2022-07-26T22:18:31.664Z,16.10
2022-07-26T22:21:01.128Z,16.10
2022-07-26T22:23:31.956Z,16.00
2022-07-26T22:26:04.416Z,16.00
2022-07-26T22:28:35.379Z,16.00
2022-07-26T22:31:02.955Z,16.00
2022-07-26T22:33:30.541Z,16.00
2022-07-26T22:35:58.113Z,15.90
2022-07-26T22:38:25.821Z,15.80
2022-07-26T22:40:53.446Z,15.80
2022-07-26T22:43:21.560Z,15.70
2022-07-26T22:45:49.313Z,15.70
2022-07-26T22:48:16.945Z,15.80
2022-07-26T22:50:45.071Z,15.70
2022-07-26T22:53:12.647Z,15.70
2022-07-26T22:55:41.051Z,15.70
2022-07-26T22:58:09.044Z,15.60
2022-07-26T23:00:37.788Z,15.50
2022-07-26T23:03:09.698Z,15.50
2022-07-26T23:05:49.208Z,15.40
2022-07-26T23:08:44.435Z,15.40
2022-07-26T23:11:06.526Z,15.30
2022-07-26T23:13:34.534Z,15.30
2022-07-26T23:16:02.381Z,15.20
2022-07-26T23:18:31.771Z,15.10
2022-07-26T23:21:00.269Z,15.10
2022-07-26T23:23:29.686Z,15.00
2022-07-26T23:26:00.902Z,15.00
2022-07-26T23:28:36.782Z,15.00
2022-07-26T23:31:10.350Z,15.00
2022-07-26T23:33:50.679Z,14.80
2022-07-26T23:36:28.152Z,14.80
2022-07-26T23:39:00.656Z,14.80
2022-07-26T23:41:29.013Z,14.70
2022-07-26T23:43:58.715Z,14.70
2022-07-26T23:46:27.651Z,14.70
2022-07-26T23:48:58.800Z,14.70
2022-07-26T23:51:26.455Z,14.60
2022-07-26T23:53:55.036Z,14.60
2022-07-26T23:56:23.467Z,14.50
2022-07-26T23:58:51.465Z,14.50
