createdAt,value
2018-06-20T00:00:49.414Z,0.00
2018-06-20T00:01:49.491Z,0.00
2018-06-20T00:02:49.555Z,0.00
2018-06-20T00:03:49.623Z,0.00
2018-06-20T00:04:49.683Z,0.00
2018-06-20T00:05:49.749Z,0.00
2018-06-20T00:06:49.820Z,0.00
2018-06-20T00:07:49.887Z,0.00
2018-06-20T00:08:49.954Z,0.00
2018-06-20T00:09:50.015Z,0.00
2018-06-20T00:10:50.085Z,0.00
2018-06-20T00:11:50.151Z,0.00
2018-06-20T00:12:50.239Z,0.00
2018-06-20T00:13:50.279Z,0.00
2018-06-20T00:14:50.347Z,0.00
2018-06-20T00:15:50.411Z,0.00
2018-06-20T00:16:50.479Z,0.00
2018-06-20T00:17:50.551Z,0.00
2018-06-20T00:18:50.627Z,0.00
2018-06-20T00:19:50.697Z,0.00
2018-06-20T00:20:50.743Z,0.00
2018-06-20T00:21:50.811Z,0.00
2018-06-20T00:22:50.883Z,0.00
2018-06-20T00:23:50.957Z,0.00
2018-06-20T00:24:51.007Z,0.00
2018-06-20T00:25:51.079Z,0.00
2018-06-20T00:26:51.147Z,0.00
2018-06-20T00:27:51.237Z,0.00
2018-06-20T00:28:51.275Z,0.00
2018-06-20T00:29:51.339Z,0.00
2018-06-20T00:30:51.411Z,0.00
2018-06-20T00:31:51.480Z,0.00
2018-06-20T00:32:51.548Z,0.00
2018-06-20T00:33:51.612Z,0.00
2018-06-20T00:34:51.672Z,0.00
2018-06-20T00:35:51.765Z,0.00
2018-06-20T00:36:51.824Z,0.00
2018-06-20T00:37:51.880Z,0.00
2018-06-20T00:38:51.944Z,0.00
2018-06-20T00:39:52.004Z,0.00
2018-06-20T00:40:52.072Z,0.00
2018-06-20T00:41:52.136Z,0.00
2018-06-20T00:42:52.220Z,0.00
2018-06-20T00:43:52.268Z,0.00
2018-06-20T00:44:52.336Z,0.00
2018-06-20T00:45:52.400Z,0.00
2018-06-20T00:46:52.468Z,0.00
2018-06-20T00:47:52.540Z,0.00
2018-06-20T00:48:52.609Z,0.00
2018-06-20T00:49:52.669Z,0.00
2018-06-20T00:50:52.748Z,0.00
2018-06-20T00:51:52.801Z,0.00
2018-06-20T00:52:52.873Z,0.00
2018-06-20T00:53:52.941Z,0.00
2018-06-20T00:54:53.012Z,0.00
2018-06-20T00:55:53.065Z,0.00
2018-06-20T00:56:53.133Z,0.00
2018-06-20T00:57:53.213Z,0.00
2018-06-20T00:58:53.265Z,0.00
2018-06-20T00:59:53.349Z,0.00
2018-06-20T01:00:53.397Z,0.00
2018-06-20T01:01:53.465Z,0.00
2018-06-20T01:02:53.537Z,0.00
2018-06-20T01:03:53.625Z,0.00
2018-06-20T01:04:53.685Z,0.00
2018-06-20T01:05:53.733Z,0.00
2018-06-20T01:06:53.794Z,0.00
2018-06-20T01:07:53.899Z,0.00
2018-06-20T01:08:53.934Z,0.00
2018-06-20T01:09:54.018Z,0.00
2018-06-20T01:10:54.062Z,0.00
2018-06-20T01:11:54.259Z,0.00
2018-06-20T01:12:54.194Z,0.00
2018-06-20T01:13:54.410Z,0.00
2018-06-20T01:14:54.326Z,0.00
2018-06-20T01:15:54.396Z,0.00
2018-06-20T01:16:54.458Z,0.00
2018-06-20T01:17:54.528Z,0.00
2018-06-20T01:18:54.598Z,0.00
2018-06-20T01:19:54.662Z,0.00
2018-06-20T01:20:54.722Z,0.00
2018-06-20T01:21:54.793Z,0.00
2018-06-20T01:22:54.854Z,0.00
2018-06-20T01:23:54.931Z,0.00
2018-06-20T01:24:54.994Z,0.00
2018-06-20T01:25:55.054Z,0.00
2018-06-20T01:26:55.122Z,0.00
2018-06-20T01:27:55.187Z,0.00
2018-06-20T01:28:55.255Z,0.00
2018-06-20T01:29:55.483Z,0.00
2018-06-20T01:30:55.394Z,0.00
2018-06-20T01:31:55.451Z,0.00
2018-06-20T01:32:55.519Z,0.00
2018-06-20T01:33:55.583Z,0.00
2018-06-20T01:34:55.659Z,0.00
2018-06-20T01:35:55.724Z,0.00
2018-06-20T01:36:55.783Z,0.00
2018-06-20T01:37:55.847Z,0.00
2018-06-20T01:38:55.927Z,0.00
2018-06-20T01:39:55.987Z,0.00
2018-06-20T01:40:56.056Z,0.00
2018-06-20T01:41:56.116Z,0.00
2018-06-20T01:42:56.179Z,0.00
2018-06-20T01:43:56.250Z,0.00
2018-06-20T01:44:56.328Z,0.00
2018-06-20T01:45:56.380Z,0.00
2018-06-20T01:46:56.461Z,0.00
2018-06-20T01:47:56.512Z,0.00
2018-06-20T01:48:56.576Z,0.00
2018-06-20T01:49:56.656Z,0.00
2018-06-20T01:50:56.716Z,0.00
2018-06-20T01:51:56.776Z,0.00
2018-06-20T01:52:56.848Z,0.00
2018-06-20T01:53:56.914Z,0.00
2018-06-20T01:54:56.980Z,0.00
2018-06-20T01:55:57.052Z,0.00
2018-06-20T01:56:57.108Z,0.00
2018-06-20T01:57:57.172Z,0.00
2018-06-20T01:58:57.292Z,0.00
2018-06-20T01:59:57.460Z,0.00
2018-06-20T02:00:57.372Z,0.00
2018-06-20T02:01:57.441Z,0.00
2018-06-20T02:02:57.504Z,0.00
2018-06-20T02:03:57.572Z,0.00
2018-06-20T02:04:57.645Z,0.00
2018-06-20T02:05:57.749Z,0.00
2018-06-20T02:06:57.789Z,0.00
2018-06-20T02:07:57.837Z,0.00
2018-06-20T02:08:57.907Z,0.00
2018-06-20T02:09:57.977Z,0.00
2018-06-20T02:10:58.041Z,0.00
2018-06-20T02:11:58.101Z,0.00
2018-06-20T02:12:58.169Z,0.00
2018-06-20T02:13:58.233Z,0.00
2018-06-20T02:14:58.361Z,0.00
2018-06-20T02:15:58.365Z,0.00
2018-06-20T02:16:58.441Z,0.00
2018-06-20T02:17:58.501Z,0.00
2018-06-20T02:18:58.569Z,0.00
2018-06-20T02:19:58.637Z,0.00
2018-06-20T02:20:58.701Z,0.00
2018-06-20T02:21:58.762Z,0.00
2018-06-20T02:22:58.830Z,0.00
2018-06-20T02:23:58.898Z,0.00
2018-06-20T02:24:58.969Z,0.00
2018-06-20T02:25:59.046Z,0.00
2018-06-20T02:26:59.094Z,0.00
2018-06-20T02:27:59.162Z,0.00
2018-06-20T02:28:59.226Z,0.00
2018-06-20T02:29:59.294Z,0.00
2018-06-20T02:30:59.427Z,0.00
2018-06-20T02:31:59.431Z,0.00
2018-06-20T02:32:59.491Z,0.00
2018-06-20T02:33:59.629Z,0.00
2018-06-20T02:34:59.630Z,0.00
2018-06-20T02:35:59.702Z,0.00
2018-06-20T02:36:59.766Z,0.00
2018-06-20T02:37:59.827Z,0.00
2018-06-20T02:38:59.891Z,0.00
2018-06-20T02:39:59.954Z,0.00
2018-06-20T02:41:00.028Z,0.00
2018-06-20T02:42:00.095Z,0.00
2018-06-20T02:43:00.155Z,0.00
2018-06-20T02:44:00.259Z,0.00
2018-06-20T02:45:00.300Z,0.00
2018-06-20T02:46:00.375Z,0.00
2018-06-20T02:47:00.418Z,0.00
2018-06-20T02:48:00.482Z,0.00
2018-06-20T02:49:00.550Z,0.00
2018-06-20T02:50:00.615Z,0.00
2018-06-20T02:51:00.691Z,0.00
2018-06-20T02:52:00.755Z,0.00
2018-06-20T02:53:00.821Z,0.00
2018-06-20T02:54:00.883Z,0.00
2018-06-20T02:55:00.947Z,0.00
2018-06-20T02:56:01.407Z,0.00
2018-06-20T02:57:01.087Z,0.00
2018-06-20T02:58:01.149Z,0.00
2018-06-20T02:59:01.211Z,0.00
2018-06-20T03:00:01.279Z,0.00
2018-06-20T03:01:01.353Z,0.00
2018-06-20T03:02:01.419Z,0.00
2018-06-20T03:03:01.483Z,0.00
2018-06-20T03:04:01.547Z,0.00
2018-06-20T03:05:01.611Z,0.00
2018-06-20T03:06:01.683Z,0.00
2018-06-20T03:07:01.776Z,0.00
2018-06-20T03:08:01.807Z,0.00
2018-06-20T03:09:01.874Z,0.00
2018-06-20T03:10:01.940Z,0.00
2018-06-20T03:11:02.031Z,0.00
2018-06-20T03:12:02.082Z,0.00
2018-06-20T03:13:02.141Z,0.00
2018-06-20T03:14:02.218Z,0.00
2018-06-20T03:15:02.272Z,0.00
2018-06-20T03:16:02.348Z,0.00
2018-06-20T03:17:02.424Z,0.00
2018-06-20T03:18:02.470Z,0.00
2018-06-20T03:19:02.536Z,0.00
2018-06-20T03:20:02.600Z,0.00
2018-06-20T03:21:02.672Z,0.00
2018-06-20T03:22:02.768Z,0.00
2018-06-20T03:23:02.800Z,0.00
2018-06-20T03:24:02.880Z,0.00
2018-06-20T03:25:02.936Z,0.00
2018-06-20T03:26:03.009Z,0.00
2018-06-20T03:27:03.076Z,0.00
2018-06-20T03:28:03.132Z,0.00
2018-06-20T03:29:03.200Z,0.00
2018-06-20T03:30:03.265Z,0.00
2018-06-20T03:31:03.488Z,0.00
2018-06-20T03:32:03.396Z,0.00
2018-06-20T03:33:03.461Z,0.00
2018-06-20T03:34:03.528Z,5.63
2018-06-20T03:35:03.592Z,5.63
2018-06-20T03:36:03.669Z,5.63
2018-06-20T03:37:03.737Z,5.63
2018-06-20T03:38:03.801Z,5.63
2018-06-20T03:39:03.862Z,5.63
2018-06-20T03:40:03.925Z,5.63
2018-06-20T03:41:03.997Z,5.63
2018-06-20T03:42:04.065Z,5.63
2018-06-20T03:43:04.125Z,5.63
2018-06-20T03:44:04.189Z,5.63
2018-06-20T03:45:04.253Z,5.63
2018-06-20T03:46:04.321Z,5.63
2018-06-20T03:47:04.553Z,5.63
2018-06-20T03:48:04.454Z,5.63
2018-06-20T03:49:04.517Z,5.63
2018-06-20T03:50:04.589Z,5.63
2018-06-20T03:51:04.688Z,5.63
2018-06-20T03:52:04.725Z,5.63
2018-06-20T03:53:04.789Z,5.63
2018-06-20T03:54:04.850Z,5.63
2018-06-20T03:55:04.922Z,11.25
2018-06-20T03:56:04.987Z,11.25
2018-06-20T03:57:05.054Z,11.25
2018-06-20T03:58:05.122Z,11.25
2018-06-20T03:59:05.194Z,11.25
2018-06-20T04:00:05.246Z,11.25
2018-06-20T04:01:05.318Z,11.25
2018-06-20T04:02:05.385Z,11.25
2018-06-20T04:03:05.454Z,11.25
2018-06-20T04:04:05.514Z,11.25
2018-06-20T04:05:05.578Z,11.25
2018-06-20T04:06:05.642Z,11.25
2018-06-20T04:07:05.718Z,16.88
2018-06-20T04:08:05.783Z,16.88
2018-06-20T04:09:05.854Z,16.88
2018-06-20T04:10:05.906Z,16.88
2018-06-20T04:11:05.974Z,16.88
2018-06-20T04:12:06.050Z,16.88
2018-06-20T04:13:06.114Z,16.88
2018-06-20T04:14:06.174Z,16.88
2018-06-20T04:15:06.239Z,16.88
2018-06-20T04:16:06.311Z,16.88
2018-06-20T04:17:06.409Z,16.88
2018-06-20T04:18:06.438Z,22.50
2018-06-20T04:19:06.503Z,22.50
2018-06-20T04:20:06.571Z,22.50
2018-06-20T04:21:06.634Z,22.50
2018-06-20T04:22:06.707Z,22.50
2018-06-20T04:23:06.774Z,22.50
2018-06-20T04:24:06.835Z,22.50
2018-06-20T04:25:06.899Z,22.50
2018-06-20T04:26:06.979Z,28.13
2018-06-20T04:27:07.051Z,28.13
2018-06-20T04:28:07.134Z,28.13
2018-06-20T04:29:07.167Z,28.13
2018-06-20T04:30:07.233Z,28.13
2018-06-20T04:31:07.300Z,28.13
2018-06-20T04:32:07.402Z,28.13
2018-06-20T04:33:07.431Z,28.13
2018-06-20T04:34:07.495Z,28.13
2018-06-20T04:35:07.566Z,28.13
2018-06-20T04:36:07.631Z,28.13
2018-06-20T04:37:07.714Z,28.13
2018-06-20T04:38:07.767Z,28.13
2018-06-20T04:39:07.827Z,28.13
2018-06-20T04:40:07.895Z,28.13
2018-06-20T04:41:07.979Z,28.13
2018-06-20T04:42:08.035Z,28.13
2018-06-20T04:43:08.099Z,28.13
2018-06-20T04:44:08.159Z,28.13
2018-06-20T04:45:08.223Z,28.13
2018-06-20T04:46:08.297Z,22.50
2018-06-20T04:47:08.471Z,22.50
2018-06-20T04:48:08.429Z,22.50
2018-06-20T04:49:08.511Z,22.50
2018-06-20T04:50:08.556Z,22.50
2018-06-20T04:51:08.623Z,22.50
2018-06-20T04:52:08.695Z,22.50
2018-06-20T04:53:08.759Z,28.13
2018-06-20T04:54:08.819Z,33.75
2018-06-20T04:55:08.891Z,33.75
2018-06-20T04:56:08.963Z,39.38
2018-06-20T04:57:09.027Z,39.38
2018-06-20T04:58:09.096Z,39.38
2018-06-20T04:59:09.176Z,45.00
2018-06-20T05:00:09.224Z,45.00
2018-06-20T05:01:09.284Z,45.00
2018-06-20T05:02:09.356Z,39.38
2018-06-20T05:03:09.424Z,39.38
2018-06-20T05:04:09.526Z,39.38
2018-06-20T05:05:09.550Z,39.38
2018-06-20T05:06:09.617Z,39.38
2018-06-20T05:07:09.692Z,39.38
2018-06-20T05:08:09.756Z,45.00
2018-06-20T05:09:09.821Z,45.00
2018-06-20T05:10:09.881Z,45.00
2018-06-20T05:11:09.966Z,45.00
2018-06-20T05:12:10.053Z,50.63
2018-06-20T05:13:10.205Z,50.63
2018-06-20T05:14:10.165Z,50.63
2018-06-20T05:15:10.221Z,50.63
2018-06-20T05:16:10.277Z,45.00
2018-06-20T05:17:10.385Z,39.38
2018-06-20T05:18:10.413Z,33.75
2018-06-20T05:19:10.490Z,33.75
2018-06-20T05:20:10.558Z,39.38
2018-06-20T05:21:10.617Z,39.38
2018-06-20T05:22:10.705Z,39.38
2018-06-20T05:23:10.749Z,39.38
2018-06-20T05:24:10.811Z,39.38
2018-06-20T05:25:10.885Z,45.00
2018-06-20T05:26:10.945Z,45.00
2018-06-20T05:27:11.029Z,45.00
2018-06-20T05:28:11.088Z,45.00
2018-06-20T05:29:11.142Z,45.00
2018-06-20T05:30:11.366Z,50.63
2018-06-20T05:31:11.278Z,50.63
2018-06-20T05:32:11.362Z,56.25
2018-06-20T05:33:11.418Z,61.88
2018-06-20T05:34:11.512Z,67.50
2018-06-20T05:35:11.562Z,78.75
2018-06-20T05:36:11.637Z,84.38
2018-06-20T05:37:11.698Z,90.00
2018-06-20T05:38:11.770Z,95.63
2018-06-20T05:39:11.810Z,95.63
2018-06-20T05:40:11.870Z,101.25
2018-06-20T05:41:11.946Z,106.88
2018-06-20T05:42:12.054Z,112.50
2018-06-20T05:43:12.086Z,118.13
2018-06-20T05:44:12.170Z,129.38
2018-06-20T05:45:12.298Z,135.00
2018-06-20T05:46:12.282Z,140.63
2018-06-20T05:47:12.383Z,146.25
2018-06-20T05:48:12.430Z,151.88
2018-06-20T05:49:12.486Z,168.75
2018-06-20T05:50:12.538Z,174.38
2018-06-20T05:51:12.611Z,180.00
2018-06-20T05:52:12.689Z,185.63
2018-06-20T05:53:12.770Z,185.63
2018-06-20T05:54:12.814Z,191.25
2018-06-20T05:55:12.890Z,191.25
2018-06-20T05:56:12.951Z,202.50
2018-06-20T05:57:13.067Z,213.75
2018-06-20T05:58:13.115Z,236.25
2018-06-20T05:59:13.159Z,236.25
2018-06-20T06:00:13.215Z,247.50
2018-06-20T06:01:13.286Z,247.50
2018-06-20T06:02:13.479Z,258.75
2018-06-20T06:03:13.429Z,275.63
2018-06-20T06:04:13.486Z,303.75
2018-06-20T06:05:13.554Z,286.88
2018-06-20T06:06:13.631Z,281.25
2018-06-20T06:07:13.770Z,281.25
2018-06-20T06:08:13.807Z,286.88
2018-06-20T06:09:13.886Z,286.88
2018-06-20T06:10:13.942Z,264.38
2018-06-20T06:11:13.959Z,247.50
2018-06-20T06:12:14.052Z,247.50
2018-06-20T06:13:14.155Z,264.38
2018-06-20T06:14:14.183Z,275.63
2018-06-20T06:15:14.259Z,281.25
2018-06-20T06:16:14.304Z,292.50
2018-06-20T06:17:14.447Z,326.25
2018-06-20T06:18:14.456Z,371.25
2018-06-20T06:19:14.511Z,405.00
2018-06-20T06:20:14.784Z,438.75
2018-06-20T06:21:14.628Z,433.13
2018-06-20T06:22:14.756Z,393.75
2018-06-20T06:23:14.799Z,517.50
2018-06-20T06:24:14.836Z,376.88
2018-06-20T06:25:14.904Z,348.75
2018-06-20T06:26:14.972Z,337.50
2018-06-20T06:27:15.064Z,472.50
2018-06-20T06:28:15.152Z,742.50
2018-06-20T06:29:15.176Z,517.50
2018-06-20T06:30:15.252Z,613.13
2018-06-20T06:31:15.381Z,748.13
2018-06-20T06:32:15.396Z,478.13
2018-06-20T06:33:15.480Z,517.50
2018-06-20T06:34:15.528Z,517.50
2018-06-20T06:35:15.588Z,461.25
2018-06-20T06:36:15.657Z,399.38
2018-06-20T06:37:15.732Z,388.13
2018-06-20T06:38:15.808Z,438.75
2018-06-20T06:39:15.869Z,613.13
2018-06-20T06:40:15.932Z,461.25
2018-06-20T06:41:16.000Z,500.63
2018-06-20T06:42:16.085Z,669.38
2018-06-20T06:43:16.137Z,787.50
2018-06-20T06:44:16.222Z,933.75
2018-06-20T06:45:16.285Z,798.75
2018-06-20T06:46:16.357Z,720.00
2018-06-20T06:47:16.425Z,720.00
2018-06-20T06:48:16.497Z,703.13
2018-06-20T06:49:16.562Z,607.50
2018-06-20T06:50:16.629Z,517.50
2018-06-20T06:51:16.701Z,663.75
2018-06-20T06:52:16.777Z,461.25
2018-06-20T06:53:16.845Z,483.75
2018-06-20T06:54:16.910Z,624.38
2018-06-20T06:55:16.985Z,540.00
2018-06-20T06:56:17.054Z,455.63
2018-06-20T06:57:17.278Z,303.75
2018-06-20T06:58:17.194Z,253.13
2018-06-20T06:59:17.264Z,230.63
2018-06-20T07:00:17.336Z,241.88
2018-06-20T07:01:17.410Z,270.00
2018-06-20T07:02:17.478Z,298.13
2018-06-20T07:03:17.551Z,337.50
2018-06-20T07:04:17.614Z,455.63
2018-06-20T07:05:17.694Z,736.88
2018-06-20T07:06:17.754Z,725.63
2018-06-20T07:07:17.850Z,725.63
2018-06-20T07:08:17.899Z,928.13
2018-06-20T07:09:17.994Z,708.75
2018-06-20T07:10:18.037Z,691.88
2018-06-20T07:11:18.102Z,911.25
2018-06-20T07:12:18.307Z,2610.00
2018-06-20T07:13:18.242Z,2266.88
2018-06-20T07:14:18.314Z,2362.50
2018-06-20T07:15:18.391Z,3031.88
2018-06-20T07:16:18.463Z,2458.13
2018-06-20T07:17:18.538Z,2103.75
2018-06-20T07:18:18.610Z,2345.63
2018-06-20T07:19:18.678Z,2919.38
2018-06-20T07:20:18.756Z,3251.25
2018-06-20T07:21:18.826Z,3363.75
2018-06-20T07:22:18.909Z,1721.25
2018-06-20T07:23:18.982Z,1085.63
2018-06-20T07:24:19.124Z,1040.63
2018-06-20T07:25:19.134Z,1063.13
2018-06-20T07:26:19.209Z,1012.50
2018-06-20T07:27:19.302Z,1035.00
2018-06-20T07:28:19.367Z,1001.25
2018-06-20T07:29:19.451Z,1051.88
2018-06-20T07:30:19.519Z,1068.75
2018-06-20T07:31:19.599Z,399.38
2018-06-20T07:32:19.683Z,360.00
2018-06-20T07:33:19.758Z,343.13
2018-06-20T07:34:19.858Z,320.63
2018-06-20T07:35:19.967Z,1108.13
2018-06-20T07:36:20.179Z,511.88
2018-06-20T07:37:20.070Z,421.88
2018-06-20T07:38:20.147Z,1119.38
2018-06-20T07:39:20.319Z,1203.75
2018-06-20T07:40:20.295Z,534.38
2018-06-20T07:41:20.371Z,343.13
2018-06-20T07:42:20.455Z,292.50
2018-06-20T07:43:20.535Z,275.63
2018-06-20T07:44:20.603Z,309.38
2018-06-20T07:45:20.680Z,534.38
2018-06-20T07:46:20.759Z,1029.38
2018-06-20T07:47:20.847Z,1181.25
2018-06-20T07:48:20.915Z,1164.38
2018-06-20T07:49:20.998Z,877.50
2018-06-20T07:50:21.063Z,714.38
2018-06-20T07:51:21.151Z,466.88
2018-06-20T07:52:21.264Z,376.88
2018-06-20T07:53:21.295Z,787.50
2018-06-20T07:54:21.371Z,393.75
2018-06-20T07:55:21.451Z,399.38
2018-06-20T07:56:21.528Z,720.00
2018-06-20T07:57:21.649Z,354.38
2018-06-20T07:58:21.688Z,365.63
2018-06-20T07:59:21.765Z,500.63
2018-06-20T08:00:21.835Z,331.88
2018-06-20T08:01:21.909Z,360.00
2018-06-20T08:02:22.008Z,753.75
2018-06-20T08:03:22.072Z,534.38
2018-06-20T08:04:22.136Z,410.63
2018-06-20T08:05:22.208Z,393.75
2018-06-20T08:06:22.310Z,843.75
2018-06-20T08:07:22.360Z,421.88
2018-06-20T08:08:22.843Z,331.88
2018-06-20T08:09:22.509Z,298.13
2018-06-20T08:10:22.585Z,286.88
2018-06-20T08:11:22.661Z,281.25
2018-06-20T08:12:22.789Z,270.00
2018-06-20T08:13:22.810Z,270.00
2018-06-20T08:14:22.994Z,275.63
2018-06-20T08:15:22.957Z,270.00
2018-06-20T08:16:23.029Z,253.13
2018-06-20T08:17:23.101Z,236.25
2018-06-20T08:18:23.177Z,236.25
2018-06-20T08:19:23.275Z,236.25
2018-06-20T08:20:23.321Z,241.88
2018-06-20T08:21:23.396Z,247.50
2018-06-20T08:22:23.469Z,281.25
2018-06-20T08:23:23.541Z,309.38
2018-06-20T08:24:23.621Z,613.13
2018-06-20T08:25:23.694Z,1260.00
2018-06-20T08:26:23.757Z,1231.88
2018-06-20T08:27:23.835Z,534.38
2018-06-20T08:28:23.905Z,675.00
2018-06-20T08:29:23.981Z,573.75
2018-06-20T08:30:24.061Z,540.00
2018-06-20T08:31:24.125Z,568.13
2018-06-20T08:32:24.197Z,1248.75
2018-06-20T08:33:24.270Z,1209.38
2018-06-20T08:34:24.345Z,1186.88
2018-06-20T08:35:24.441Z,320.63
2018-06-20T08:36:24.494Z,281.25
2018-06-20T08:37:24.569Z,264.38
2018-06-20T08:38:24.645Z,292.50
2018-06-20T08:39:24.718Z,793.13
2018-06-20T08:40:24.798Z,343.13
2018-06-20T08:41:24.874Z,337.50
2018-06-20T08:42:24.985Z,315.00
2018-06-20T08:43:25.014Z,303.75
2018-06-20T08:44:25.090Z,320.63
2018-06-20T08:45:25.162Z,343.13
2018-06-20T08:46:25.346Z,348.75
2018-06-20T08:47:25.310Z,360.00
2018-06-20T08:48:25.382Z,388.13
2018-06-20T08:49:25.454Z,360.00
2018-06-20T08:50:25.532Z,331.88
2018-06-20T08:51:25.609Z,303.75
2018-06-20T08:52:25.682Z,292.50
2018-06-20T08:53:25.746Z,292.50
2018-06-20T08:54:25.818Z,303.75
2018-06-20T08:55:25.895Z,309.38
2018-06-20T08:56:25.990Z,331.88
2018-06-20T08:57:26.047Z,360.00
2018-06-20T08:58:26.110Z,354.38
2018-06-20T08:59:26.185Z,337.50
2018-06-20T09:00:26.258Z,1164.38
2018-06-20T09:01:26.328Z,1091.25
2018-06-20T09:02:26.424Z,1108.13
2018-06-20T09:03:26.474Z,804.38
2018-06-20T09:04:26.546Z,1158.75
2018-06-20T09:05:26.618Z,691.88
2018-06-20T09:06:26.694Z,1001.25
2018-06-20T09:07:26.774Z,1063.13
2018-06-20T09:08:26.875Z,1057.50
2018-06-20T09:09:26.914Z,1068.75
2018-06-20T09:10:26.991Z,1147.50
2018-06-20T09:11:27.067Z,545.63
2018-06-20T09:12:27.391Z,1001.25
2018-06-20T09:13:27.211Z,1040.63
2018-06-20T09:14:27.313Z,1006.88
2018-06-20T09:15:27.371Z,360.00
2018-06-20T09:16:27.443Z,624.38
2018-06-20T09:17:27.527Z,933.75
2018-06-20T09:18:27.603Z,990.00
2018-06-20T09:19:27.671Z,956.25
2018-06-20T09:20:27.793Z,855.00
2018-06-20T09:21:27.827Z,517.50
2018-06-20T09:22:27.910Z,500.63
2018-06-20T09:23:27.983Z,708.75
2018-06-20T09:24:28.052Z,933.75
2018-06-20T09:25:28.128Z,956.25
2018-06-20T09:26:28.203Z,961.88
2018-06-20T09:27:28.307Z,703.13
2018-06-20T09:28:28.355Z,894.38
2018-06-20T09:29:28.432Z,871.88
2018-06-20T09:30:28.507Z,826.88
2018-06-20T09:31:28.584Z,804.38
2018-06-20T09:32:28.676Z,742.50
2018-06-20T09:33:28.747Z,455.63
2018-06-20T09:34:28.816Z,680.63
2018-06-20T09:35:28.896Z,646.88
2018-06-20T09:36:28.972Z,556.88
2018-06-20T09:37:29.052Z,579.38
2018-06-20T09:38:29.132Z,579.38
2018-06-20T09:39:29.204Z,573.75
2018-06-20T09:40:29.280Z,573.75
2018-06-20T09:41:29.357Z,556.88
2018-06-20T09:42:29.584Z,579.38
2018-06-20T09:43:29.508Z,562.50
2018-06-20T09:44:29.584Z,562.50
2018-06-20T09:45:29.660Z,545.63
2018-06-20T09:46:29.740Z,607.50
2018-06-20T09:47:29.820Z,601.88
2018-06-20T09:48:29.900Z,596.25
2018-06-20T09:49:29.972Z,354.38
2018-06-20T09:50:30.045Z,326.25
2018-06-20T09:51:30.125Z,320.63
2018-06-20T09:52:30.216Z,545.63
2018-06-20T09:53:30.276Z,320.63
2018-06-20T09:54:30.353Z,376.88
2018-06-20T09:55:30.429Z,326.25
2018-06-20T09:56:30.505Z,315.00
2018-06-20T09:57:30.588Z,343.13
2018-06-20T09:58:30.665Z,551.25
2018-06-20T09:59:30.733Z,478.13
2018-06-20T10:00:30.817Z,354.38
2018-06-20T10:01:30.939Z,331.88
2018-06-20T10:02:30.973Z,337.50
2018-06-20T10:03:31.049Z,320.63
2018-06-20T10:04:31.114Z,309.38
2018-06-20T10:05:31.193Z,326.25
2018-06-20T10:06:31.341Z,348.75
2018-06-20T10:07:31.337Z,540.00
2018-06-20T10:08:31.572Z,320.63
2018-06-20T10:09:31.489Z,309.38
2018-06-20T10:10:31.566Z,348.75
2018-06-20T10:11:31.638Z,483.75
2018-06-20T10:12:31.713Z,478.13
2018-06-20T10:13:31.793Z,483.75
2018-06-20T10:14:31.876Z,461.25
2018-06-20T10:15:31.941Z,444.38
2018-06-20T10:16:32.009Z,444.38
2018-06-20T10:17:32.089Z,450.00
2018-06-20T10:18:32.266Z,433.13
2018-06-20T10:19:32.238Z,433.13
2018-06-20T10:20:32.310Z,427.50
2018-06-20T10:21:32.390Z,421.88
2018-06-20T10:22:32.462Z,405.00
2018-06-20T10:23:32.546Z,371.25
2018-06-20T10:24:32.618Z,286.88
2018-06-20T10:25:32.686Z,281.25
2018-06-20T10:26:32.771Z,360.00
2018-06-20T10:27:32.841Z,315.00
2018-06-20T10:28:32.929Z,241.88
2018-06-20T10:29:32.992Z,253.13
2018-06-20T10:30:33.061Z,275.63
2018-06-20T10:31:33.134Z,427.50
2018-06-20T10:32:33.202Z,376.88
2018-06-20T10:33:33.294Z,309.38
2018-06-20T10:34:33.358Z,433.13
2018-06-20T10:35:33.430Z,416.25
2018-06-20T10:36:33.506Z,388.13
2018-06-20T10:37:33.583Z,225.00
2018-06-20T10:38:33.658Z,225.00
2018-06-20T10:39:33.734Z,236.25
2018-06-20T10:40:33.815Z,281.25
2018-06-20T10:41:33.875Z,275.63
2018-06-20T10:42:33.948Z,298.13
2018-06-20T10:43:34.030Z,247.50
2018-06-20T10:44:34.098Z,247.50
2018-06-20T10:45:34.166Z,247.50
2018-06-20T10:46:34.243Z,241.88
2018-06-20T10:47:34.315Z,236.25
2018-06-20T10:48:34.539Z,371.25
2018-06-20T10:49:34.463Z,371.25
2018-06-20T10:50:34.535Z,376.88
2018-06-20T10:51:34.609Z,247.50
2018-06-20T10:52:34.684Z,388.13
2018-06-20T10:53:34.759Z,382.50
2018-06-20T10:54:34.835Z,365.63
2018-06-20T10:55:34.899Z,360.00
2018-06-20T10:56:34.979Z,348.75
2018-06-20T10:57:35.047Z,354.38
2018-06-20T10:58:35.234Z,343.13
2018-06-20T10:59:35.192Z,337.50
2018-06-20T11:00:35.272Z,331.88
2018-06-20T11:01:35.343Z,225.00
2018-06-20T11:02:35.411Z,315.00
2018-06-20T11:03:35.495Z,348.75
2018-06-20T11:04:35.563Z,236.25
2018-06-20T11:05:35.628Z,303.75
2018-06-20T11:06:35.704Z,225.00
2018-06-20T11:07:35.775Z,208.13
2018-06-20T11:08:35.852Z,208.13
2018-06-20T11:09:35.934Z,213.75
2018-06-20T11:10:35.996Z,202.50
2018-06-20T11:11:36.075Z,196.88
2018-06-20T11:12:36.140Z,191.25
2018-06-20T11:13:36.231Z,185.63
2018-06-20T11:14:36.283Z,196.88
2018-06-20T11:15:36.360Z,343.13
2018-06-20T11:16:36.437Z,382.50
2018-06-20T11:17:36.504Z,399.38
2018-06-20T11:18:36.584Z,264.38
2018-06-20T11:19:36.656Z,241.88
2018-06-20T11:20:36.724Z,213.75
2018-06-20T11:21:36.804Z,208.13
2018-06-20T11:22:36.868Z,343.13
2018-06-20T11:23:36.948Z,354.38
2018-06-20T11:24:37.023Z,382.50
2018-06-20T11:25:37.085Z,399.38
2018-06-20T11:26:37.157Z,405.00
2018-06-20T11:27:37.232Z,275.63
2018-06-20T11:28:37.424Z,410.63
2018-06-20T11:29:37.377Z,298.13
2018-06-20T11:30:37.449Z,253.13
2018-06-20T11:31:37.524Z,315.00
2018-06-20T11:32:37.597Z,213.75
2018-06-20T11:33:37.676Z,331.88
2018-06-20T11:34:37.749Z,343.13
2018-06-20T11:35:37.817Z,320.63
2018-06-20T11:36:37.893Z,320.63
2018-06-20T11:37:37.961Z,320.63
2018-06-20T11:38:38.045Z,315.00
2018-06-20T11:39:38.113Z,320.63
2018-06-20T11:40:38.181Z,331.88
2018-06-20T11:41:38.253Z,196.88
2018-06-20T11:42:38.325Z,320.63
2018-06-20T11:43:38.537Z,354.38
2018-06-20T11:44:38.481Z,354.38
2018-06-20T11:45:38.545Z,360.00
2018-06-20T11:46:38.621Z,348.75
2018-06-20T11:47:38.693Z,219.38
2018-06-20T11:48:38.773Z,236.25
2018-06-20T11:49:38.854Z,309.38
2018-06-20T11:50:38.913Z,320.63
2018-06-20T11:51:38.985Z,315.00
2018-06-20T11:52:39.061Z,326.25
2018-06-20T11:53:39.147Z,331.88
2018-06-20T11:54:39.209Z,326.25
2018-06-20T11:55:39.287Z,303.75
2018-06-20T11:56:39.354Z,292.50
2018-06-20T11:57:39.426Z,292.50
2018-06-20T11:58:39.545Z,286.88
2018-06-20T11:59:39.582Z,292.50
2018-06-20T12:00:39.646Z,298.13
2018-06-20T12:01:39.726Z,292.50
2018-06-20T12:02:39.794Z,298.13
2018-06-20T12:03:39.874Z,298.13
2018-06-20T12:04:39.946Z,298.13
2018-06-20T12:05:40.014Z,298.13
2018-06-20T12:06:40.087Z,298.13
2018-06-20T12:07:40.182Z,303.75
2018-06-20T12:08:40.262Z,298.13
2018-06-20T12:09:40.310Z,292.50
2018-06-20T12:10:40.387Z,298.13
2018-06-20T12:11:40.454Z,298.13
2018-06-20T12:12:40.559Z,298.13
2018-06-20T12:13:40.715Z,303.75
2018-06-20T12:14:40.682Z,303.75
2018-06-20T12:15:40.747Z,303.75
2018-06-20T12:16:40.823Z,303.75
2018-06-20T12:17:40.903Z,298.13
2018-06-20T12:18:40.982Z,292.50
2018-06-20T12:19:41.046Z,140.63
2018-06-20T12:20:41.114Z,168.75
2018-06-20T12:21:41.187Z,225.00
2018-06-20T12:22:41.271Z,140.63
2018-06-20T12:23:41.335Z,146.25
2018-06-20T12:24:41.543Z,202.50
2018-06-20T12:25:41.495Z,270.00
2018-06-20T12:26:41.555Z,298.13
2018-06-20T12:27:41.631Z,292.50
2018-06-20T12:28:41.707Z,286.88
2018-06-20T12:29:41.816Z,281.25
2018-06-20T12:30:41.864Z,281.25
2018-06-20T12:31:41.923Z,281.25
2018-06-20T12:32:41.987Z,281.25
2018-06-20T12:33:42.067Z,281.25
2018-06-20T12:34:42.519Z,275.63
2018-06-20T12:35:42.216Z,275.63
2018-06-20T12:36:42.325Z,270.00
2018-06-20T12:37:42.355Z,270.00
2018-06-20T12:38:42.448Z,275.63
2018-06-20T12:39:42.564Z,281.25
2018-06-20T12:40:42.612Z,281.25
2018-06-20T12:41:42.648Z,286.88
2018-06-20T12:42:42.736Z,286.88
2018-06-20T12:43:42.807Z,286.88
2018-06-20T12:44:42.877Z,275.63
2018-06-20T12:45:42.960Z,275.63
2018-06-20T12:46:43.012Z,270.00