createdAt,value
2023-05-17T00:00:12.564Z,99.90
2023-05-17T00:02:40.735Z,99.90
2023-05-17T00:05:11.698Z,99.90
2023-05-17T00:07:40.055Z,99.90
2023-05-17T00:10:09.173Z,99.90
2023-05-17T00:12:37.271Z,99.90
2023-05-17T00:15:06.277Z,99.90
2023-05-17T00:17:34.492Z,99.90
2023-05-17T00:20:02.884Z,99.90
2023-05-17T00:22:32.408Z,99.90
2023-05-17T00:25:00.717Z,99.90
2023-05-17T00:27:28.681Z,99.90
2023-05-17T00:29:56.820Z,99.90
2023-05-17T00:32:25.131Z,99.90
2023-05-17T00:34:53.176Z,99.90
2023-05-17T00:37:21.228Z,99.90
2023-05-17T00:39:50.735Z,99.90
2023-05-17T00:42:18.768Z,99.90
2023-05-17T00:44:46.953Z,99.90
2023-05-17T00:47:15.134Z,99.90
2023-05-17T00:49:43.452Z,99.90
2023-05-17T00:52:11.638Z,99.90
2023-05-17T00:54:40.460Z,99.90
2023-05-17T00:57:10.864Z,99.90
2023-05-17T00:59:40.426Z,99.90
2023-05-17T01:02:09.152Z,99.90
2023-05-17T01:04:37.737Z,99.90
2023-05-17T01:07:06.126Z,99.90
2023-05-17T01:09:34.683Z,99.90
2023-05-17T01:12:13.011Z,99.90
2023-05-17T01:14:49.629Z,99.90
2023-05-17T01:17:24.368Z,99.90
2023-05-17T01:20:04.475Z,99.90
2023-05-17T01:22:41.435Z,99.90
2023-05-17T01:25:23.430Z,99.90
2023-05-17T01:27:55.588Z,99.90
2023-05-17T01:30:26.743Z,99.90
2023-05-17T01:32:56.633Z,99.90
2023-05-17T01:35:24.748Z,99.90
2023-05-17T01:37:53.615Z,99.90
2023-05-17T01:40:22.630Z,99.90
2023-05-17T01:42:58.082Z,99.90
2023-05-17T01:45:31.520Z,99.90
2023-05-17T01:48:10.624Z,99.90
2023-05-17T01:50:42.045Z,99.90
2023-05-17T01:53:12.732Z,99.90
2023-05-17T01:55:46.286Z,99.90
2023-05-17T01:58:17.340Z,99.90
2023-05-17T02:00:48.393Z,99.90
2023-05-17T02:03:19.480Z,99.90
2023-05-17T02:05:47.625Z,99.90
2023-05-17T02:08:16.239Z,99.90
2023-05-17T02:10:44.637Z,99.90
2023-05-17T02:13:12.963Z,99.90
2023-05-17T02:15:42.362Z,99.90
2023-05-17T02:18:11.848Z,99.90
2023-05-17T02:20:40.214Z,99.90
2023-05-17T02:23:08.366Z,99.90
2023-05-17T02:25:36.427Z,99.90
2023-05-17T02:28:04.771Z,99.90
2023-05-17T02:30:32.864Z,99.90
2023-05-17T02:33:02.417Z,99.90
2023-05-17T02:35:31.264Z,99.90
2023-05-17T02:37:59.503Z,99.90
2023-05-17T02:40:27.929Z,99.90
2023-05-17T02:42:56.071Z,99.90
2023-05-17T02:45:24.105Z,99.90
2023-05-17T02:47:52.270Z,99.90
2023-05-17T02:50:23.282Z,99.90
2023-05-17T02:52:51.350Z,99.90
2023-05-17T02:55:19.764Z,99.90
2023-05-17T02:57:47.871Z,99.90
2023-05-17T03:00:17.253Z,99.90
2023-05-17T03:02:45.403Z,99.90
2023-05-17T03:05:13.795Z,99.90
2023-05-17T03:07:43.128Z,99.90
2023-05-17T03:10:11.673Z,99.90
2023-05-17T03:12:39.934Z,99.90
2023-05-17T03:15:09.024Z,99.90
2023-05-17T03:17:37.724Z,99.90
2023-05-17T03:20:07.975Z,99.90
2023-05-17T03:22:37.067Z,99.90
2023-05-17T03:25:07.442Z,99.90
2023-05-17T03:27:35.520Z,99.90
2023-05-17T03:30:03.778Z,99.90
2023-05-17T03:32:32.081Z,99.90
2023-05-17T03:35:00.172Z,99.90
2023-05-17T03:37:28.561Z,99.90
2023-05-17T03:39:56.611Z,99.90
2023-05-17T03:42:26.398Z,99.90
2023-05-17T03:44:55.821Z,99.90
2023-05-17T03:47:24.694Z,99.90
2023-05-17T03:49:52.781Z,99.90
2023-05-17T03:52:22.270Z,99.90
2023-05-17T03:54:51.340Z,99.90
2023-05-17T03:57:19.691Z,99.90
2023-05-17T03:59:49.188Z,99.90
2023-05-17T04:02:17.291Z,99.90
2023-05-17T04:04:51.063Z,99.90
2023-05-17T04:07:19.859Z,99.90
2023-05-17T04:09:48.067Z,99.90
2023-05-17T04:12:16.450Z,99.90
2023-05-17T04:14:44.792Z,99.90
2023-05-17T04:17:16.236Z,99.90
2023-05-17T04:19:44.979Z,99.90
2023-05-17T04:22:13.120Z,99.90
2023-05-17T04:24:41.546Z,99.90
2023-05-17T04:27:12.278Z,99.90
2023-05-17T04:29:40.985Z,99.90
2023-05-17T04:32:09.903Z,99.90
2023-05-17T04:34:39.313Z,99.90
2023-05-17T04:37:07.657Z,99.90
2023-05-17T04:39:35.827Z,99.90
2023-05-17T04:42:04.772Z,99.90
2023-05-17T04:44:32.857Z,99.90
2023-05-17T04:47:00.852Z,99.90
2023-05-17T04:49:29.054Z,99.90
2023-05-17T04:51:58.556Z,99.90
2023-05-17T04:54:27.325Z,99.90
2023-05-17T04:56:55.522Z,99.90
2023-05-17T04:59:23.529Z,99.90
2023-05-17T05:01:51.512Z,99.90
2023-05-17T05:04:19.800Z,99.90
2023-05-17T05:06:48.009Z,99.90
2023-05-17T05:09:17.405Z,99.90
2023-05-17T05:11:45.473Z,99.90
2023-05-17T05:14:13.760Z,99.90
2023-05-17T05:16:41.945Z,99.90
2023-05-17T05:19:10.323Z,99.90
2023-05-17T05:21:38.541Z,99.90
2023-05-17T05:24:07.168Z,99.90
2023-05-17T05:26:36.535Z,99.90
2023-05-17T05:29:04.835Z,99.90
2023-05-17T05:31:32.882Z,99.90
2023-05-17T05:34:01.196Z,99.90
2023-05-17T05:36:29.341Z,99.90
2023-05-17T05:38:57.455Z,99.90
2023-05-17T05:41:25.445Z,99.90
2023-05-17T05:43:54.848Z,99.90
2023-05-17T05:46:23.166Z,99.90
2023-05-17T05:48:51.232Z,99.90
2023-05-17T05:51:22.034Z,99.90
2023-05-17T05:53:51.248Z,99.90
2023-05-17T05:56:19.521Z,99.90
2023-05-17T05:58:47.534Z,99.90
2023-05-17T06:01:16.955Z,99.90
2023-05-17T06:03:45.401Z,99.90
2023-05-17T06:06:13.557Z,99.90
2023-05-17T06:08:42.120Z,99.90
2023-05-17T06:11:10.180Z,99.90
2023-05-17T06:13:38.269Z,99.90
2023-05-17T06:16:07.134Z,99.90
2023-05-17T06:18:36.821Z,99.90
2023-05-17T06:21:05.157Z,99.90
2023-05-17T06:23:33.205Z,99.90
2023-05-17T06:26:01.525Z,99.90
2023-05-17T06:28:29.668Z,99.90
2023-05-17T06:30:58.170Z,99.90
2023-05-17T06:33:26.566Z,99.90
2023-05-17T06:35:59.328Z,99.90
2023-05-17T06:38:27.993Z,99.90
2023-05-17T06:40:58.579Z,99.90
2023-05-17T06:43:26.847Z,99.90
2023-05-17T06:45:55.020Z,99.90
2023-05-17T06:48:23.249Z,99.90
2023-05-17T06:50:51.534Z,99.90
2023-05-17T06:53:21.049Z,99.90
2023-05-17T06:55:49.266Z,99.90
2023-05-17T06:58:17.446Z,99.90
2023-05-17T07:00:45.754Z,99.90
2023-05-17T07:03:15.101Z,99.90
2023-05-17T07:05:43.198Z,99.90
2023-05-17T07:08:11.338Z,99.90
2023-05-17T07:10:41.866Z,99.90
2023-05-17T07:13:10.050Z,99.90
2023-05-17T07:15:38.957Z,99.90
2023-05-17T07:18:07.177Z,99.90
2023-05-17T07:20:35.291Z,99.90
2023-05-17T07:23:03.512Z,99.90
2023-05-17T07:25:32.790Z,99.90
2023-05-17T07:28:02.154Z,99.90
2023-05-17T07:30:30.375Z,99.90
2023-05-17T07:32:58.617Z,99.90
2023-05-17T07:35:26.950Z,99.90
2023-05-17T07:37:55.379Z,99.90
2023-05-17T07:40:23.510Z,99.90
2023-05-17T07:42:51.966Z,99.90
2023-05-17T07:45:21.648Z,99.90
2023-05-17T07:47:49.937Z,99.90
2023-05-17T07:50:18.208Z,99.90
2023-05-17T07:52:46.426Z,99.90
2023-05-17T07:55:16.803Z,99.90
2023-05-17T07:57:47.507Z,99.90
2023-05-17T08:00:21.135Z,99.90
2023-05-17T08:02:51.040Z,99.90
2023-05-17T08:05:19.212Z,99.90
2023-05-17T08:07:47.232Z,99.90
2023-05-17T08:10:15.315Z,99.90
2023-05-17T08:12:43.456Z,99.90
2023-05-17T08:15:12.306Z,99.90
2023-05-17T08:17:40.433Z,99.90
2023-05-17T08:20:11.371Z,99.90
2023-05-17T08:22:39.610Z,99.90
2023-05-17T08:25:08.270Z,99.90
2023-05-17T08:27:36.504Z,99.90
2023-05-17T08:30:09.010Z,99.90
2023-05-17T08:32:39.589Z,99.90
2023-05-17T08:35:09.680Z,99.90
2023-05-17T08:37:38.185Z,99.90
2023-05-17T08:40:07.362Z,99.90
2023-05-17T08:42:36.398Z,99.90
2023-05-17T08:45:06.128Z,99.90
2023-05-17T08:47:37.944Z,99.90
2023-05-17T08:50:07.742Z,99.90
2023-05-17T08:52:38.730Z,99.90
2023-05-17T08:55:09.131Z,99.90
2023-05-17T08:57:38.066Z,99.90
2023-05-17T09:00:12.512Z,99.90
2023-05-17T09:02:40.977Z,99.90
2023-05-17T09:05:10.816Z,99.90
2023-05-17T09:07:40.538Z,99.90
2023-05-17T09:10:09.765Z,99.90
2023-05-17T09:12:37.983Z,99.90
2023-05-17T09:15:16.896Z,99.90
2023-05-17T09:17:51.734Z,99.90
2023-05-17T09:20:25.337Z,99.90
2023-05-17T09:22:56.687Z,99.90
2023-05-17T09:25:26.076Z,99.90
2023-05-17T09:27:54.301Z,99.90
2023-05-17T09:30:29.450Z,99.90
2023-05-17T09:32:58.725Z,99.90
2023-05-17T09:35:30.798Z,99.90
2023-05-17T09:38:07.651Z,99.90
2023-05-17T09:40:39.722Z,99.90
2023-05-17T09:43:08.054Z,99.90
2023-05-17T09:45:37.037Z,99.90
2023-05-17T09:48:15.606Z,99.90
2023-05-17T09:50:47.424Z,99.90
2023-05-17T09:53:27.317Z,99.90
2023-05-17T09:55:57.244Z,99.90
2023-05-17T09:58:26.946Z,99.90
2023-05-17T10:00:57.774Z,99.90
2023-05-17T10:03:27.877Z,99.90
2023-05-17T10:05:56.061Z,99.90
2023-05-17T10:08:27.539Z,99.90
2023-05-17T10:11:00.709Z,99.90
2023-05-17T10:13:34.666Z,99.90
2023-05-17T10:16:03.356Z,99.90
2023-05-17T10:18:33.299Z,99.90
2023-05-17T10:21:02.110Z,99.90
2023-05-17T10:23:32.629Z,99.90
2023-05-17T10:26:01.022Z,99.90
2023-05-17T10:28:29.991Z,99.90
2023-05-17T10:31:00.159Z,99.90
2023-05-17T10:33:29.225Z,99.90
2023-05-17T10:35:57.783Z,99.90
2023-05-17T10:38:38.684Z,99.90
2023-05-17T10:41:12.769Z,99.80
2023-05-17T10:43:42.998Z,99.50
2023-05-17T10:46:16.360Z,99.40
2023-05-17T10:48:45.639Z,99.30
2023-05-17T10:51:13.933Z,99.10
2023-05-17T10:54:08.850Z,98.70
2023-05-17T10:56:41.373Z,98.40
2023-05-17T10:59:21.551Z,98.20
2023-05-17T11:01:59.865Z,97.80
2023-05-17T11:04:33.663Z,97.10
2023-05-17T11:07:32.454Z,96.90
2023-05-17T11:10:12.066Z,96.50
2023-05-17T11:12:44.262Z,96.20
2023-05-17T11:15:13.791Z,96.20
2023-05-17T11:17:56.988Z,96.10
2023-05-17T11:20:35.087Z,95.90
2023-05-17T11:23:05.410Z,95.80
2023-05-17T11:25:37.308Z,95.70
2023-05-17T11:28:11.376Z,95.30
2023-05-17T11:30:47.733Z,94.20
2023-05-17T11:33:25.456Z,93.80
2023-05-17T11:36:06.305Z,93.10
2023-05-17T11:38:34.815Z,92.80
2023-05-17T11:43:51.953Z,92.30
2023-05-17T11:46:21.464Z,92.20
2023-05-17T11:48:52.571Z,91.70
2023-05-17T11:51:23.835Z,91.40
2023-05-17T11:53:55.560Z,91.00
2023-05-17T11:56:35.548Z,90.50
2023-05-17T11:59:11.661Z,90.20
2023-05-17T12:01:46.666Z,89.60
2023-05-17T12:04:14.962Z,89.10
2023-05-17T12:06:43.863Z,88.30
2023-05-17T12:09:13.483Z,87.70
2023-05-17T12:11:43.449Z,87.70
2023-05-17T12:14:16.573Z,87.50
2023-05-17T12:16:46.244Z,87.30
2023-05-17T12:19:21.107Z,87.90
2023-05-17T12:21:49.934Z,86.60
2023-05-17T12:24:18.693Z,86.60
2023-05-17T12:26:47.663Z,86.70
2023-05-17T12:29:22.935Z,86.40
2023-05-17T12:31:53.157Z,85.90
2023-05-17T12:34:21.565Z,85.10
2023-05-17T12:36:50.752Z,84.20
2023-05-17T12:39:23.724Z,83.60
2023-05-17T12:41:52.705Z,83.30
2023-05-17T12:44:22.677Z,83.00
2023-05-17T12:46:53.998Z,83.30
2023-05-17T12:49:23.241Z,83.40
2023-05-17T12:51:51.663Z,83.50
2023-05-17T12:54:27.987Z,83.30
2023-05-17T12:56:56.702Z,82.30
2023-05-17T12:59:26.626Z,81.20
2023-05-17T13:01:56.731Z,80.00
2023-05-17T13:04:31.946Z,80.00
2023-05-17T13:07:02.154Z,79.40
2023-05-17T13:09:33.444Z,78.90
2023-05-17T13:12:03.484Z,78.70
2023-05-17T13:14:37.492Z,78.10
2023-05-17T13:17:06.628Z,77.70
2023-05-17T13:19:35.890Z,77.30
2023-05-17T13:22:04.453Z,76.90
2023-05-17T13:24:34.809Z,76.60
2023-05-17T13:27:03.580Z,76.20
2023-05-17T13:29:39.389Z,76.00
2023-05-17T13:32:11.540Z,75.70
2023-05-17T13:34:39.815Z,75.20
2023-05-17T13:37:11.626Z,74.80
2023-05-17T13:39:40.583Z,74.70
2023-05-17T13:42:08.888Z,73.90
2023-05-17T13:44:38.451Z,73.30
2023-05-17T13:47:06.966Z,72.80
2023-05-17T13:49:37.310Z,72.30
2023-05-17T13:52:08.628Z,71.60
2023-05-17T13:54:37.229Z,70.90
2023-05-17T13:57:06.068Z,70.70
2023-05-17T13:59:34.140Z,70.60
2023-05-17T14:02:02.349Z,70.50
2023-05-17T14:04:30.444Z,70.50
2023-05-17T14:06:59.856Z,70.50
2023-05-17T14:09:30.674Z,70.60
2023-05-17T14:12:00.959Z,70.80
2023-05-17T14:14:29.616Z,71.40
2023-05-17T14:16:58.052Z,71.50
2023-05-17T14:19:26.305Z,71.30
2023-05-17T14:21:55.125Z,71.00
2023-05-17T14:24:24.684Z,70.50
2023-05-17T14:26:52.749Z,70.20
2023-05-17T14:29:20.961Z,70.30
2023-05-17T14:31:49.160Z,70.60
2023-05-17T14:34:17.560Z,70.90
2023-05-17T14:36:45.845Z,71.40
2023-05-17T14:39:13.944Z,71.80
2023-05-17T14:41:44.861Z,71.90
2023-05-17T14:44:13.226Z,71.80
2023-05-17T14:46:41.396Z,71.70
2023-05-17T14:49:09.991Z,71.70
2023-05-17T14:51:38.038Z,71.90
2023-05-17T14:54:06.170Z,72.20
2023-05-17T14:56:34.428Z,72.20
2023-05-17T14:59:04.103Z,72.40
2023-05-17T15:01:32.232Z,72.20
2023-05-17T15:04:00.365Z,72.10
2023-05-17T15:06:29.244Z,72.10
2023-05-17T15:09:01.830Z,72.40
2023-05-17T15:11:30.334Z,72.60
2023-05-17T15:13:59.661Z,72.70
2023-05-17T15:16:29.250Z,72.70
2023-05-17T15:18:57.886Z,73.10
2023-05-17T15:21:26.362Z,73.60
2023-05-17T15:23:54.372Z,73.50
2023-05-17T15:26:22.950Z,72.80
2023-05-17T15:28:51.257Z,72.60
2023-05-17T15:31:19.586Z,72.70
2023-05-17T15:33:49.057Z,73.00
2023-05-17T15:36:17.381Z,73.00
2023-05-17T15:38:45.932Z,72.80
2023-05-17T15:41:16.060Z,72.70
2023-05-17T15:43:44.552Z,72.80
2023-05-17T15:46:12.914Z,72.90
2023-05-17T15:48:41.231Z,72.80
2023-05-17T15:51:11.264Z,73.00
2023-05-17T15:53:39.659Z,73.40
2023-05-17T15:56:10.276Z,73.60
2023-05-17T15:58:38.468Z,73.70
2023-05-17T16:01:07.536Z,73.90
2023-05-17T16:03:35.861Z,74.40
2023-05-17T16:06:04.834Z,74.50
2023-05-17T16:08:34.497Z,74.50
2023-05-17T16:11:02.884Z,74.30
2023-05-17T16:13:31.036Z,73.40
2023-05-17T16:15:59.832Z,73.40
2023-05-17T16:18:27.986Z,73.20
2023-05-17T16:20:59.890Z,73.20
2023-05-17T16:23:27.943Z,73.00
2023-05-17T16:25:58.029Z,73.10
2023-05-17T16:28:26.737Z,73.20
2023-05-17T16:30:54.975Z,73.00
2023-05-17T16:33:23.290Z,73.00
2023-05-17T16:35:51.557Z,73.10
2023-05-17T16:38:19.825Z,73.30
2023-05-17T16:40:47.891Z,73.60
2023-05-17T16:43:17.619Z,73.80
2023-05-17T16:45:46.493Z,74.10
2023-05-17T16:48:15.482Z,74.30
2023-05-17T16:50:44.052Z,74.50
2023-05-17T16:53:12.295Z,74.80
2023-05-17T16:55:40.551Z,74.90
2023-05-17T16:58:08.886Z,75.10
2023-05-17T17:00:38.339Z,75.30
2023-05-17T17:03:09.208Z,75.70
2023-05-17T17:05:38.078Z,75.90
2023-05-17T17:08:06.268Z,75.80
2023-05-17T17:10:36.118Z,75.90
2023-05-17T17:13:05.024Z,75.80
2023-05-17T17:15:33.172Z,75.90
2023-05-17T17:18:02.799Z,76.10
2023-05-17T17:20:31.224Z,76.10
2023-05-17T17:22:59.642Z,76.20
2023-05-17T17:25:28.187Z,77.10
2023-05-17T17:27:56.330Z,76.60
2023-05-17T17:30:24.511Z,76.60
2023-05-17T17:32:52.853Z,76.80
2023-05-17T17:35:22.625Z,76.90
2023-05-17T17:37:50.778Z,77.10
2023-05-17T17:40:19.371Z,77.40
2023-05-17T17:42:47.477Z,77.80
2023-05-17T17:45:15.637Z,77.90
2023-05-17T17:47:43.811Z,78.20
2023-05-17T17:50:12.610Z,78.40
2023-05-17T17:52:42.065Z,78.50
2023-05-17T17:55:13.057Z,78.70
2023-05-17T17:57:41.872Z,79.00
2023-05-17T18:00:12.115Z,79.30
2023-05-17T18:02:40.549Z,79.70
2023-05-17T18:05:09.316Z,79.90
2023-05-17T18:07:37.689Z,80.00
2023-05-17T18:10:08.451Z,80.30
2023-05-17T18:12:36.824Z,80.70
2023-05-17T18:15:05.526Z,81.00
2023-05-17T18:17:33.840Z,81.20
2023-05-17T18:20:01.960Z,81.30
2023-05-17T18:22:30.582Z,81.70
2023-05-17T18:24:58.882Z,81.90
2023-05-17T18:27:28.418Z,82.00
2023-05-17T18:29:56.469Z,82.20
2023-05-17T18:32:24.854Z,82.30
2023-05-17T18:34:53.410Z,82.50
2023-05-17T18:37:21.529Z,82.70
2023-05-17T18:39:49.658Z,83.00
2023-05-17T18:42:17.886Z,83.20
2023-05-17T18:44:47.338Z,83.30
2023-05-17T18:47:15.580Z,83.40
2023-05-17T18:49:46.657Z,83.50
2023-05-17T18:52:14.904Z,83.60
2023-05-17T18:54:42.968Z,83.60
2023-05-17T18:57:12.253Z,83.70
2023-05-17T18:59:40.297Z,83.80
2023-05-17T19:02:09.932Z,84.00
2023-05-17T19:04:40.636Z,84.30
2023-05-17T19:07:08.698Z,84.40
2023-05-17T19:09:36.876Z,84.50
2023-05-17T19:12:05.470Z,84.70
2023-05-17T19:14:33.480Z,84.90
2023-05-17T19:17:01.594Z,85.00
2023-05-17T19:19:31.265Z,85.10
2023-05-17T19:22:00.680Z,85.20
2023-05-17T19:24:29.288Z,85.30
2023-05-17T19:26:57.307Z,85.30
2023-05-17T19:29:27.263Z,85.50
2023-05-17T19:31:55.634Z,85.60
2023-05-17T19:34:23.697Z,85.80
2023-05-17T19:36:53.179Z,85.90
2023-05-17T19:39:21.527Z,86.10
2023-05-17T19:41:49.510Z,86.40
2023-05-17T19:44:17.598Z,86.70
2023-05-17T19:46:45.859Z,86.90
2023-05-17T19:49:13.967Z,87.00
2023-05-17T19:51:41.940Z,87.20
2023-05-17T19:54:11.315Z,87.50
2023-05-17T19:56:39.728Z,87.70
2023-05-17T19:59:07.815Z,87.90
2023-05-17T20:01:35.892Z,88.10
2023-05-17T20:04:04.041Z,88.30
2023-05-17T20:06:32.208Z,88.50
2023-05-17T20:09:00.931Z,88.70
2023-05-17T20:11:32.653Z,88.80
2023-05-17T20:14:02.295Z,89.10
2023-05-17T20:16:31.000Z,89.20
2023-05-17T20:19:00.994Z,89.30
2023-05-17T20:21:29.812Z,89.50
2023-05-17T20:24:01.626Z,89.70
2023-05-17T20:26:36.385Z,89.80
2023-05-17T20:29:05.779Z,89.90
2023-05-17T20:31:34.525Z,90.00
2023-05-17T20:34:02.957Z,90.10
2023-05-17T20:36:31.503Z,90.10
2023-05-17T20:38:59.660Z,90.20
2023-05-17T20:41:27.772Z,90.30
2023-05-17T20:43:57.280Z,90.30
2023-05-17T20:46:25.679Z,90.40
2023-05-17T20:48:56.093Z,90.40
2023-05-17T20:51:24.353Z,90.50
2023-05-17T20:53:52.604Z,90.60
2023-05-17T20:56:20.646Z,90.70
2023-05-17T20:58:50.106Z,90.80
2023-05-17T21:01:19.541Z,90.90
2023-05-17T21:03:48.205Z,91.00
2023-05-17T21:06:16.503Z,91.10
2023-05-17T21:08:44.897Z,91.30
2023-05-17T21:11:19.089Z,91.40
2023-05-17T21:13:47.205Z,91.60
2023-05-17T21:16:15.477Z,91.60
2023-05-17T21:18:46.433Z,91.80
2023-05-17T21:21:14.619Z,92.30
2023-05-17T21:23:42.694Z,92.00
2023-05-17T21:26:11.319Z,92.10
2023-05-17T21:28:39.522Z,92.20
2023-05-17T21:31:07.621Z,92.30
2023-05-17T21:33:35.885Z,92.30
2023-05-17T21:36:06.214Z,92.40
2023-05-17T21:38:34.380Z,92.50
2023-05-17T21:41:02.524Z,92.70
2023-05-17T21:43:30.637Z,92.80
2023-05-17T21:45:58.691Z,92.80
2023-05-17T21:48:27.108Z,92.90
2023-05-17T21:50:55.659Z,92.90
2023-05-17T21:53:25.214Z,93.00
2023-05-17T21:56:02.026Z,93.20
2023-05-17T21:58:31.858Z,93.20
2023-05-17T22:00:59.938Z,93.30
2023-05-17T22:03:28.145Z,93.30
2023-05-17T22:05:57.696Z,93.40
2023-05-17T22:08:27.424Z,93.50
2023-05-17T22:10:55.846Z,93.60
2023-05-17T22:13:26.335Z,93.70
2023-05-17T22:15:57.609Z,93.70
2023-05-17T22:18:27.125Z,93.80
2023-05-17T22:20:59.635Z,93.90
2023-05-17T22:23:29.848Z,93.90
2023-05-17T22:26:00.606Z,94.00
2023-05-17T22:28:30.287Z,94.10
2023-05-17T22:30:58.445Z,94.20
2023-05-17T22:33:29.658Z,94.30
2023-05-17T22:35:58.973Z,94.40
2023-05-17T22:38:28.883Z,94.50
2023-05-17T22:40:57.041Z,94.60
2023-05-17T22:43:28.096Z,94.70
2023-05-17T22:46:00.036Z,94.80
2023-05-17T22:48:30.547Z,94.90
2023-05-17T22:51:00.912Z,95.10
2023-05-17T22:53:31.122Z,95.30
2023-05-17T22:55:59.189Z,95.50
2023-05-17T22:58:27.264Z,95.80
2023-05-17T23:00:56.155Z,96.10
2023-05-17T23:03:24.325Z,96.30
2023-05-17T23:06:02.046Z,96.40
2023-05-17T23:08:32.025Z,96.50
2023-05-17T23:11:01.845Z,96.50
2023-05-17T23:13:29.995Z,96.90
2023-05-17T23:15:58.129Z,96.60
2023-05-17T23:18:27.644Z,96.80
2023-05-17T23:20:56.432Z,96.90
2023-05-17T23:23:24.506Z,97.00
2023-05-17T23:25:56.520Z,97.10
2023-05-17T23:28:25.221Z,97.20
2023-05-17T23:30:54.649Z,97.40
2023-05-17T23:33:22.985Z,97.50
2023-05-17T23:35:51.164Z,97.50
2023-05-17T23:38:19.358Z,97.60
2023-05-17T23:40:47.340Z,97.60
2023-05-17T23:43:16.786Z,97.70
2023-05-17T23:45:44.992Z,97.90
2023-05-17T23:48:16.047Z,98.10
2023-05-17T23:50:44.092Z,98.20
2023-05-17T23:53:12.112Z,98.30
2023-05-17T23:55:40.201Z,98.50
2023-05-17T23:58:08.622Z,98.70
