createdAt,value
2017-09-24T00:00:11.791Z,19.47
2017-09-24T00:01:12.432Z,19.39
2017-09-24T00:02:13.563Z,19.45
2017-09-24T00:03:14.207Z,19.48
2017-09-24T00:04:14.843Z,19.48
2017-09-24T00:05:15.477Z,19.39
2017-09-24T00:06:16.118Z,19.45
2017-09-24T00:07:16.751Z,19.44
2017-09-24T00:08:17.382Z,19.45
2017-09-24T00:09:18.018Z,19.48
2017-09-24T00:10:18.651Z,19.44
2017-09-24T00:11:19.492Z,19.40
2017-09-24T00:12:20.125Z,19.39
2017-09-24T00:13:20.758Z,19.47
2017-09-24T00:14:21.393Z,19.47
2017-09-24T00:15:22.034Z,19.41
2017-09-24T00:16:22.672Z,19.47
2017-09-24T00:17:23.301Z,19.41
2017-09-24T00:18:23.938Z,19.45
2017-09-24T00:19:24.747Z,19.47
2017-09-24T00:20:25.366Z,19.45
2017-09-24T00:21:26.067Z,19.41
2017-09-24T00:22:26.661Z,19.44
2017-09-24T00:23:27.361Z,19.45
2017-09-24T00:24:28.154Z,19.36
2017-09-24T00:25:28.743Z,19.39
2017-09-24T00:26:29.582Z,19.33
2017-09-24T00:27:30.392Z,19.44
2017-09-24T00:28:31.124Z,19.39
2017-09-24T00:29:31.748Z,19.44
2017-09-24T00:30:32.378Z,19.45
2017-09-24T00:31:33.221Z,19.39
2017-09-24T00:32:33.931Z,19.34
2017-09-24T00:33:34.543Z,19.36
2017-09-24T00:34:35.551Z,19.39
2017-09-24T00:35:36.190Z,19.39
2017-09-24T00:36:36.780Z,19.33
2017-09-24T00:37:37.419Z,19.33
2017-09-24T00:38:38.048Z,19.37
2017-09-24T00:39:38.682Z,19.31
2017-09-24T00:40:39.318Z,19.33
2017-09-24T00:41:39.953Z,19.34
2017-09-24T00:42:40.592Z,19.33
2017-09-24T00:43:41.373Z,19.31
2017-09-24T00:44:42.013Z,19.33
2017-09-24T00:45:42.653Z,19.29
2017-09-24T00:46:43.288Z,19.24
2017-09-24T00:47:43.925Z,19.22
2017-09-24T00:48:44.558Z,19.29
2017-09-24T00:49:45.247Z,19.22
2017-09-24T00:50:45.878Z,19.29
2017-09-24T00:51:46.713Z,19.33
2017-09-24T00:52:47.356Z,19.31
2017-09-24T00:53:47.988Z,19.24
2017-09-24T00:54:48.627Z,19.30
2017-09-24T00:55:49.310Z,19.27
2017-09-24T00:56:49.943Z,19.26
2017-09-24T00:57:50.579Z,19.22
2017-09-24T00:58:51.213Z,19.27
2017-09-24T00:59:51.994Z,19.24
2017-09-24T01:00:52.630Z,19.27
2017-09-24T01:01:53.263Z,19.29
2017-09-24T01:02:53.900Z,19.18
2017-09-24T01:03:54.536Z,19.22
2017-09-24T01:04:55.174Z,19.29
2017-09-24T01:05:55.811Z,19.31
2017-09-24T01:06:56.443Z,19.27
2017-09-24T01:07:57.281Z,19.24
2017-09-24T01:08:57.918Z,19.29
2017-09-24T01:09:58.555Z,19.30
2017-09-24T01:10:59.186Z,19.24
2017-09-24T01:11:59.771Z,19.26
2017-09-24T01:13:00.409Z,19.24
2017-09-24T01:14:01.041Z,19.29
2017-09-24T01:15:01.676Z,19.19
2017-09-24T01:16:02.460Z,19.24
2017-09-24T01:17:03.097Z,19.29
2017-09-24T01:18:03.731Z,19.24
2017-09-24T01:19:04.372Z,19.18
2017-09-24T01:20:05.004Z,19.30
2017-09-24T01:21:05.691Z,19.19
2017-09-24T01:22:06.321Z,19.30
2017-09-24T01:23:06.955Z,19.21
2017-09-24T01:24:07.589Z,19.16
2017-09-24T01:25:08.425Z,19.18
2017-09-24T01:26:09.057Z,19.19
2017-09-24T01:27:09.696Z,19.24
2017-09-24T01:28:10.340Z,19.18
2017-09-24T01:29:10.970Z,19.21
2017-09-24T01:30:11.609Z,19.21
2017-09-24T01:31:12.254Z,19.24
2017-09-24T01:32:12.946Z,19.26
2017-09-24T01:33:13.774Z,19.16
2017-09-24T01:34:14.420Z,19.19
2017-09-24T01:35:15.044Z,19.26
2017-09-24T01:36:15.682Z,19.18
2017-09-24T01:37:16.325Z,19.14
2017-09-24T01:38:16.951Z,19.24
2017-09-24T01:39:17.590Z,19.19
2017-09-24T01:40:18.222Z,19.15
2017-09-24T01:41:19.055Z,19.16
2017-09-24T01:42:19.690Z,19.15
2017-09-24T01:43:20.324Z,19.18
2017-09-24T01:44:20.957Z,19.24
2017-09-24T01:45:21.592Z,19.12
2017-09-24T01:46:22.225Z,19.18
2017-09-24T01:47:22.865Z,19.15
2017-09-24T01:48:23.494Z,19.16
2017-09-24T01:49:24.287Z,19.18
2017-09-24T01:50:24.926Z,19.18
2017-09-24T01:51:25.559Z,19.22
2017-09-24T01:52:26.198Z,19.18
2017-09-24T01:53:26.835Z,19.22
2017-09-24T01:54:27.470Z,19.27
2017-09-24T01:55:28.101Z,19.16
2017-09-24T01:56:28.747Z,19.15
2017-09-24T01:57:29.375Z,19.12
2017-09-24T01:58:30.208Z,19.18
2017-09-24T01:59:30.850Z,19.16
2017-09-24T02:00:31.489Z,19.12
2017-09-24T02:01:32.119Z,19.18
2017-09-24T02:02:32.754Z,19.19
2017-09-24T02:03:33.388Z,19.14
2017-09-24T02:04:34.023Z,19.22
2017-09-24T02:05:34.655Z,19.19
2017-09-24T02:06:35.441Z,19.19
2017-09-24T02:07:36.080Z,19.14
2017-09-24T02:08:36.710Z,19.16
2017-09-24T02:09:37.343Z,19.15
2017-09-24T02:10:37.980Z,19.19
2017-09-24T02:11:38.672Z,19.14
2017-09-24T02:12:39.312Z,19.19
2017-09-24T02:13:39.945Z,19.14
2017-09-24T02:14:40.782Z,19.18
2017-09-24T02:15:41.414Z,19.18
2017-09-24T02:16:42.046Z,19.15
2017-09-24T02:17:42.688Z,19.15
2017-09-24T02:18:43.322Z,19.15
2017-09-24T02:19:43.953Z,19.21
2017-09-24T02:20:44.589Z,19.16
2017-09-24T02:21:45.275Z,19.16
2017-09-24T02:22:46.058Z,19.12
2017-09-24T02:23:46.691Z,19.12
2017-09-24T02:24:47.324Z,19.18
2017-09-24T02:25:47.967Z,19.11
2017-09-24T02:26:48.600Z,19.07
2017-09-24T02:27:49.233Z,19.08
2017-09-24T02:28:49.873Z,19.16
2017-09-24T02:29:50.514Z,19.11
2017-09-24T02:30:51.340Z,19.15
2017-09-24T02:31:51.978Z,19.11
2017-09-24T02:32:52.623Z,19.09
2017-09-24T02:33:53.256Z,19.16
2017-09-24T02:34:53.899Z,19.12
2017-09-24T02:35:54.526Z,19.18
2017-09-24T02:36:55.159Z,19.12
2017-09-24T02:37:55.794Z,19.08
2017-09-24T02:38:56.434Z,19.11
2017-09-24T02:39:57.263Z,19.07
2017-09-24T02:40:57.957Z,19.11
2017-09-24T02:41:58.590Z,19.11
2017-09-24T02:42:59.228Z,19.09
2017-09-24T02:43:59.863Z,19.08
2017-09-24T02:45:00.494Z,19.12
2017-09-24T02:46:01.129Z,19.07
2017-09-24T02:47:01.763Z,19.12
2017-09-24T02:48:02.598Z,19.07
2017-09-24T02:49:03.232Z,19.08
2017-09-24T02:50:03.866Z,19.02
2017-09-24T02:51:04.500Z,19.11
2017-09-24T02:52:05.184Z,19.14
2017-09-24T02:53:05.824Z,19.02
2017-09-24T02:54:06.460Z,19.02
2017-09-24T02:55:07.092Z,19.07
2017-09-24T02:56:07.931Z,19.04
2017-09-24T02:57:08.565Z,19.02
2017-09-24T02:58:09.199Z,19.07
2017-09-24T02:59:09.837Z,19.00
2017-09-24T03:00:10.474Z,19.02
2017-09-24T03:01:11.104Z,19.04
2017-09-24T03:02:11.737Z,19.08
2017-09-24T03:03:12.370Z,19.09
2017-09-24T03:04:13.211Z,18.98
2017-09-24T03:05:13.844Z,18.98
2017-09-24T03:06:14.477Z,18.98
2017-09-24T03:07:15.111Z,19.04
2017-09-24T03:08:15.746Z,19.02
2017-09-24T03:09:16.381Z,19.04
2017-09-24T03:10:17.015Z,19.00
2017-09-24T03:11:17.648Z,19.08
2017-09-24T03:12:18.281Z,18.98
2017-09-24T03:13:19.117Z,19.02
2017-09-24T03:14:19.751Z,19.08
2017-09-24T03:15:20.391Z,19.00
2017-09-24T03:16:21.029Z,19.04
2017-09-24T03:17:21.720Z,18.98
2017-09-24T03:18:22.357Z,18.99
2017-09-24T03:19:22.992Z,18.98
2017-09-24T03:20:23.628Z,18.99
2017-09-24T03:21:24.458Z,18.96
2017-09-24T03:22:25.092Z,19.00
2017-09-24T03:23:25.731Z,19.00
2017-09-24T03:24:26.369Z,18.95
2017-09-24T03:25:27.003Z,18.88
2017-09-24T03:26:27.641Z,18.84
2017-09-24T03:27:28.276Z,18.90
2017-09-24T03:28:28.908Z,18.99
2017-09-24T03:29:29.692Z,18.90
2017-09-24T03:30:30.329Z,19.00
2017-09-24T03:31:30.971Z,18.96
2017-09-24T03:32:31.599Z,18.96
2017-09-24T03:33:32.231Z,18.90
2017-09-24T03:34:32.877Z,18.96
2017-09-24T03:35:33.510Z,18.93
2017-09-24T03:36:34.149Z,18.90
2017-09-24T03:37:34.987Z,18.98
2017-09-24T03:38:35.624Z,18.89
2017-09-24T03:39:36.259Z,18.90
2017-09-24T03:40:36.893Z,18.90
2017-09-24T03:41:37.525Z,18.90
2017-09-24T03:42:38.164Z,18.86
2017-09-24T03:43:38.801Z,18.89
2017-09-24T03:44:39.432Z,18.84
2017-09-24T03:45:40.264Z,18.90
2017-09-24T03:46:40.904Z,18.89
2017-09-24T03:47:41.540Z,18.90
2017-09-24T03:48:42.176Z,18.90
2017-09-24T03:49:42.808Z,18.88
2017-09-24T03:50:43.441Z,18.89
2017-09-24T03:51:44.075Z,18.90
2017-09-24T03:52:44.710Z,18.89
2017-09-24T03:53:45.342Z,18.89
2017-09-24T03:54:46.127Z,18.83
2017-09-24T03:55:46.765Z,18.90
2017-09-24T03:56:47.391Z,18.92
2017-09-24T03:57:48.033Z,18.86
2017-09-24T03:58:48.673Z,18.89
2017-09-24T03:59:49.306Z,18.83
2017-09-24T04:00:49.944Z,18.84
2017-09-24T04:01:50.580Z,18.88
2017-09-24T04:02:51.417Z,18.90
2017-09-24T04:03:52.050Z,18.83
2017-09-24T04:04:52.680Z,18.89
2017-09-24T04:05:53.317Z,18.90
2017-09-24T04:06:53.947Z,18.88
2017-09-24T04:07:54.588Z,18.83
2017-09-24T04:08:55.218Z,18.88
2017-09-24T04:09:55.852Z,18.86
2017-09-24T04:10:56.686Z,18.84
2017-09-24T04:11:57.331Z,18.86
2017-09-24T04:12:57.963Z,18.86
2017-09-24T04:13:58.592Z,18.83
2017-09-24T04:14:59.226Z,18.78
2017-09-24T04:15:59.860Z,18.80
2017-09-24T04:17:00.501Z,18.83
2017-09-24T04:18:01.132Z,18.84
2017-09-24T04:19:02.215Z,18.88
2017-09-24T04:20:02.849Z,18.78
2017-09-24T04:21:03.532Z,18.78
2017-09-24T04:22:04.221Z,18.81
2017-09-24T04:23:04.852Z,18.81
2017-09-24T04:24:05.491Z,18.73
2017-09-24T04:25:06.128Z,18.78
2017-09-24T04:26:06.759Z,18.80
2017-09-24T04:27:07.448Z,18.74
2017-09-24T04:28:08.285Z,18.75
2017-09-24T04:29:08.929Z,18.80
2017-09-24T04:30:09.560Z,18.84
2017-09-24T04:31:10.193Z,18.77
2017-09-24T04:32:10.828Z,18.73
2017-09-24T04:33:11.462Z,18.78
2017-09-24T04:34:12.103Z,18.73
2017-09-24T04:35:12.729Z,18.77
2017-09-24T04:36:13.565Z,18.73
2017-09-24T04:37:14.203Z,18.77
2017-09-24T04:38:14.840Z,18.73
2017-09-24T04:39:15.471Z,18.75
2017-09-24T04:40:16.104Z,18.73
2017-09-24T04:41:16.738Z,18.74
2017-09-24T04:42:17.381Z,18.68
2017-09-24T04:43:18.014Z,18.77
2017-09-24T04:44:18.800Z,18.77
2017-09-24T04:45:19.436Z,18.75
2017-09-24T04:46:20.067Z,18.73
2017-09-24T04:47:20.701Z,18.71
2017-09-24T04:48:21.334Z,18.71
2017-09-24T04:49:21.979Z,18.66
2017-09-24T04:50:22.613Z,18.63
2017-09-24T04:51:23.240Z,18.74
2017-09-24T04:52:24.087Z,18.71
2017-09-24T04:53:24.724Z,18.68
2017-09-24T04:54:25.356Z,18.58
2017-09-24T04:55:25.990Z,18.63
2017-09-24T04:56:26.626Z,18.77
2017-09-24T04:57:27.258Z,18.66
2017-09-24T04:58:27.893Z,18.62
2017-09-24T04:59:28.528Z,18.65
2017-09-24T05:00:29.367Z,18.70
2017-09-24T05:01:30.001Z,18.70
2017-09-24T05:02:30.638Z,18.60
2017-09-24T05:03:31.273Z,18.63
2017-09-24T05:04:31.910Z,18.60
2017-09-24T05:05:32.545Z,18.62
2017-09-24T05:06:33.176Z,18.62
2017-09-24T05:07:33.822Z,18.60
2017-09-24T05:08:34.453Z,18.68
2017-09-24T05:09:35.285Z,18.59
2017-09-24T05:10:35.917Z,18.63
2017-09-24T05:11:36.555Z,18.66
2017-09-24T05:12:37.193Z,18.62
2017-09-24T05:13:37.825Z,18.65
2017-09-24T05:15:21.957Z,18.77
2017-09-24T05:16:22.597Z,18.66
2017-09-24T05:17:23.435Z,18.70
2017-09-24T05:18:24.067Z,18.74
2017-09-24T05:19:24.706Z,18.63
2017-09-24T05:20:25.339Z,18.65
2017-09-24T05:21:25.975Z,18.66
2017-09-24T05:22:26.607Z,18.63
2017-09-24T05:23:27.241Z,18.63
2017-09-24T05:24:27.881Z,18.68
2017-09-24T05:25:28.710Z,18.62
2017-09-24T05:26:29.349Z,18.60
2017-09-24T05:27:29.988Z,18.63
2017-09-24T05:28:30.619Z,18.60
2017-09-24T05:29:31.257Z,18.65
2017-09-24T05:30:31.894Z,18.63
2017-09-24T05:31:32.530Z,18.63
2017-09-24T05:32:33.164Z,18.65
2017-09-24T05:33:33.802Z,18.66
2017-09-24T05:34:34.688Z,18.60
2017-09-24T05:35:35.317Z,18.65
2017-09-24T05:36:35.953Z,18.60
2017-09-24T05:37:36.585Z,18.62
2017-09-24T05:38:37.230Z,18.60
2017-09-24T05:39:37.863Z,18.58
2017-09-24T05:40:38.500Z,18.63
2017-09-24T05:41:39.142Z,18.62
2017-09-24T05:42:40.024Z,18.66
2017-09-24T05:43:40.655Z,18.60
2017-09-24T05:44:41.290Z,18.53
2017-09-24T05:45:41.926Z,18.53
2017-09-24T05:46:42.566Z,18.45
2017-09-24T05:47:43.197Z,18.49
2017-09-24T05:48:43.835Z,18.52
2017-09-24T05:49:44.467Z,18.53
2017-09-24T05:50:45.301Z,18.50
2017-09-24T05:51:45.933Z,18.50
2017-09-24T05:52:46.581Z,18.55
2017-09-24T05:53:47.202Z,18.47
2017-09-24T05:54:47.838Z,18.53
2017-09-24T05:55:48.471Z,18.49
2017-09-24T05:56:49.116Z,18.58
2017-09-24T05:57:49.743Z,18.49
2017-09-24T05:58:50.533Z,18.47
2017-09-24T05:59:51.170Z,18.47
2017-09-24T06:00:51.811Z,18.45
2017-09-24T06:01:52.450Z,18.43
2017-09-24T06:02:53.078Z,18.49
2017-09-24T06:03:53.714Z,18.44
2017-09-24T06:04:54.347Z,18.44
2017-09-24T06:05:54.979Z,18.47
2017-09-24T06:06:55.617Z,18.50
2017-09-24T06:07:56.451Z,18.53
2017-09-24T06:08:57.087Z,18.45
2017-09-24T06:09:57.717Z,18.45
2017-09-24T06:10:58.357Z,18.50
2017-09-24T06:11:58.995Z,18.44
2017-09-24T06:12:59.624Z,18.50
2017-09-24T06:14:00.263Z,18.44
2017-09-24T06:15:00.893Z,18.41
2017-09-24T06:16:01.679Z,18.38
2017-09-24T06:17:02.312Z,18.38
2017-09-24T06:18:02.945Z,18.41
2017-09-24T06:19:03.584Z,18.47
2017-09-24T06:20:04.212Z,18.44
2017-09-24T06:21:04.861Z,18.37
2017-09-24T06:22:05.498Z,18.41
2017-09-24T06:23:06.123Z,18.38
2017-09-24T06:24:06.955Z,18.44
2017-09-24T06:25:07.589Z,18.44
2017-09-24T06:26:08.230Z,18.40
2017-09-24T06:27:08.865Z,18.45
2017-09-24T06:28:09.498Z,18.45
2017-09-24T06:29:10.134Z,18.44
2017-09-24T06:30:10.768Z,18.38
2017-09-24T06:31:11.458Z,18.37
2017-09-24T06:32:12.243Z,18.44
2017-09-24T06:33:12.873Z,18.37
2017-09-24T06:34:13.508Z,18.40
2017-09-24T06:35:14.146Z,18.44
2017-09-24T06:36:14.783Z,18.40
2017-09-24T06:37:15.417Z,18.43
2017-09-24T06:38:16.062Z,18.37
2017-09-24T06:39:16.690Z,18.37
2017-09-24T06:40:17.521Z,18.41
2017-09-24T06:41:18.161Z,18.41
2017-09-24T06:42:18.789Z,18.37
2017-09-24T06:43:19.425Z,18.37
2017-09-24T06:44:20.069Z,18.40
2017-09-24T06:45:20.694Z,18.38
2017-09-24T06:46:21.343Z,18.37
2017-09-24T06:47:21.980Z,18.41
2017-09-24T06:48:22.612Z,18.29
2017-09-24T06:49:23.449Z,18.43
2017-09-24T06:50:24.080Z,18.43
2017-09-24T06:51:24.720Z,18.41
2017-09-24T06:52:25.351Z,18.38
2017-09-24T06:53:25.984Z,18.40
2017-09-24T06:54:26.617Z,18.40
2017-09-24T06:55:27.256Z,18.38
2017-09-24T06:56:27.886Z,18.38
2017-09-24T06:57:29.031Z,18.41
2017-09-24T06:58:29.654Z,18.40
2017-09-24T06:59:30.292Z,18.38
2017-09-24T07:00:30.921Z,18.35
2017-09-24T07:01:31.572Z,18.44
2017-09-24T07:02:32.196Z,18.43
2017-09-24T07:03:32.828Z,18.44
2017-09-24T07:04:33.467Z,18.41
2017-09-24T07:05:34.202Z,18.45
2017-09-24T07:06:34.844Z,18.41
2017-09-24T07:07:35.471Z,18.45
2017-09-24T07:08:36.112Z,18.43
2017-09-24T07:09:36.747Z,18.41
2017-09-24T07:10:37.384Z,18.47
2017-09-24T07:11:38.020Z,18.47
2017-09-24T07:12:38.660Z,18.43
2017-09-24T07:13:39.650Z,18.41
2017-09-24T07:14:40.278Z,18.47
2017-09-24T07:15:40.969Z,18.41
2017-09-24T07:16:41.598Z,18.43
2017-09-24T07:17:42.230Z,18.47
2017-09-24T07:18:42.865Z,18.47
2017-09-24T07:19:43.504Z,18.47
2017-09-24T07:20:44.135Z,18.43
2017-09-24T07:21:44.769Z,18.40
2017-09-24T07:22:45.601Z,18.40
2017-09-24T07:23:46.238Z,18.43
2017-09-24T07:24:46.904Z,18.43
2017-09-24T07:25:47.509Z,18.41
2017-09-24T07:26:48.153Z,18.43
2017-09-24T07:27:48.780Z,18.45
2017-09-24T07:28:49.418Z,18.44
2017-09-24T07:29:50.050Z,18.43
2017-09-24T07:30:50.830Z,18.41
2017-09-24T07:31:51.464Z,18.47
2017-09-24T07:32:52.097Z,18.50
2017-09-24T07:33:52.732Z,18.50
2017-09-24T07:34:53.365Z,18.43
2017-09-24T07:35:54.004Z,18.56
2017-09-24T07:36:54.634Z,18.47
2017-09-24T07:37:55.267Z,18.45
2017-09-24T07:38:56.101Z,18.45
2017-09-24T07:39:56.734Z,18.44
2017-09-24T07:40:57.373Z,18.40
2017-09-24T07:41:58.002Z,18.43
2017-09-24T07:42:58.638Z,18.43
2017-09-24T07:43:59.271Z,18.44
2017-09-24T07:44:59.906Z,18.43
2017-09-24T07:46:00.537Z,18.45
2017-09-24T07:47:01.473Z,18.49
2017-09-24T07:48:02.115Z,18.53
2017-09-24T07:49:02.801Z,18.47
2017-09-24T07:50:03.438Z,18.45
2017-09-24T07:51:04.066Z,18.45
2017-09-24T07:52:04.710Z,18.47
2017-09-24T07:53:05.346Z,18.50
2017-09-24T07:54:05.984Z,18.47
2017-09-24T07:55:07.063Z,18.53
2017-09-24T07:56:07.701Z,18.55
2017-09-24T07:57:08.333Z,18.50
2017-09-24T07:58:08.974Z,18.55
2017-09-24T07:59:09.605Z,18.55
2017-09-24T08:00:10.243Z,18.53
2017-09-24T08:01:10.872Z,18.52
2017-09-24T08:02:11.506Z,18.60
2017-09-24T08:03:12.141Z,18.49
2017-09-24T08:04:12.972Z,18.56
2017-09-24T08:05:13.613Z,18.53
2017-09-24T08:06:14.250Z,18.56
2017-09-24T08:07:14.890Z,18.56
2017-09-24T08:08:15.523Z,18.60
2017-09-24T08:09:16.153Z,18.56
2017-09-24T08:10:16.794Z,18.56
2017-09-24T08:11:17.427Z,18.55
2017-09-24T08:12:18.221Z,18.60
2017-09-24T08:13:18.856Z,18.62
2017-09-24T08:14:19.485Z,18.60
2017-09-24T08:15:20.124Z,18.62
2017-09-24T08:16:20.764Z,18.65
2017-09-24T08:17:21.404Z,18.60
2017-09-24T08:18:22.033Z,18.63
2017-09-24T08:19:22.677Z,18.63
2017-09-24T08:20:23.511Z,18.65
2017-09-24T08:21:24.148Z,18.60
2017-09-24T08:22:24.779Z,18.62
2017-09-24T08:23:25.417Z,18.59
2017-09-24T08:24:26.045Z,18.74
2017-09-24T08:25:26.678Z,18.71
2017-09-24T08:26:27.319Z,18.68
2017-09-24T08:27:27.955Z,18.75
2017-09-24T08:28:28.787Z,18.73
2017-09-24T08:29:29.433Z,18.75
2017-09-24T08:30:30.070Z,18.77
2017-09-24T08:31:30.703Z,18.75
2017-09-24T08:32:31.338Z,18.78
2017-09-24T08:33:31.965Z,18.75
2017-09-24T08:34:32.605Z,18.80
2017-09-24T08:35:33.241Z,18.77
2017-09-24T08:36:33.872Z,18.84
2017-09-24T08:37:34.708Z,18.78
2017-09-24T08:38:35.339Z,18.80
2017-09-24T08:39:35.977Z,18.75
2017-09-24T08:40:36.608Z,18.84
2017-09-24T08:41:37.249Z,18.86
2017-09-24T08:42:37.881Z,18.81
2017-09-24T08:43:38.518Z,18.86
2017-09-24T08:44:39.146Z,18.83
2017-09-24T08:45:39.983Z,18.88
2017-09-24T08:46:40.618Z,18.88
2017-09-24T08:47:41.251Z,18.92
2017-09-24T08:48:41.895Z,18.90
2017-09-24T08:49:42.578Z,18.88
2017-09-24T08:50:43.218Z,18.90
2017-09-24T08:51:43.902Z,18.89
2017-09-24T08:52:44.542Z,18.93
2017-09-24T08:53:45.374Z,18.93
2017-09-24T08:54:46.013Z,18.89
2017-09-24T08:55:46.649Z,18.93
2017-09-24T08:56:47.277Z,18.98
2017-09-24T08:57:47.917Z,18.93
2017-09-24T08:58:48.548Z,18.98
2017-09-24T08:59:49.181Z,18.86
2017-09-24T09:00:49.825Z,18.90
2017-09-24T09:01:50.656Z,19.00
2017-09-24T09:02:51.290Z,18.98
2017-09-24T09:03:51.930Z,19.00
2017-09-24T09:04:52.563Z,19.02
2017-09-24T09:05:53.197Z,18.98
2017-09-24T09:06:53.830Z,19.00
2017-09-24T09:07:54.464Z,19.08
2017-09-24T09:08:55.104Z,18.95
2017-09-24T09:09:55.938Z,18.98
2017-09-24T09:10:56.568Z,18.98
2017-09-24T09:11:57.207Z,19.04
2017-09-24T09:12:57.844Z,19.07
2017-09-24T09:13:58.482Z,19.04
2017-09-24T09:14:59.115Z,19.02
2017-09-24T09:15:59.750Z,19.00
2017-09-24T09:17:00.394Z,18.98
2017-09-24T09:18:01.024Z,18.99
2017-09-24T09:19:01.866Z,18.99
2017-09-24T09:20:02.552Z,18.99
2017-09-24T09:21:03.191Z,19.04
2017-09-24T09:22:03.786Z,18.98
2017-09-24T09:23:04.410Z,19.11
2017-09-24T09:24:05.051Z,18.99
2017-09-24T09:25:05.735Z,18.99
2017-09-24T09:26:06.371Z,19.04
2017-09-24T09:27:07.155Z,19.02
2017-09-24T09:28:07.789Z,19.07
2017-09-24T09:29:08.425Z,19.00
2017-09-24T09:30:09.058Z,19.09
2017-09-24T09:31:09.696Z,19.15
2017-09-24T09:32:10.328Z,19.18
2017-09-24T09:33:10.962Z,19.11
2017-09-24T09:34:11.599Z,19.18
2017-09-24T09:35:12.434Z,19.11
2017-09-24T09:36:13.076Z,19.14
2017-09-24T09:37:13.764Z,19.19
2017-09-24T09:38:14.398Z,19.16
2017-09-24T09:39:15.041Z,19.12
2017-09-24T09:40:15.666Z,19.11
2017-09-24T09:41:16.300Z,19.21
2017-09-24T09:42:16.934Z,19.15
2017-09-24T09:43:17.773Z,19.08
2017-09-24T09:44:18.404Z,19.19
2017-09-24T09:45:19.038Z,19.12
2017-09-24T09:46:19.685Z,19.15
2017-09-24T09:47:20.277Z,19.14
2017-09-24T09:48:20.917Z,19.21
2017-09-24T09:49:21.550Z,19.18
2017-09-24T09:50:22.193Z,19.19
2017-09-24T09:51:22.825Z,19.24
2017-09-24T09:52:23.765Z,19.18
2017-09-24T09:53:24.402Z,19.19
2017-09-24T09:54:25.042Z,19.22
2017-09-24T09:55:25.680Z,19.21
2017-09-24T09:56:26.320Z,19.39
2017-09-24T09:57:26.955Z,19.41
2017-09-24T09:58:27.594Z,19.44
2017-09-24T09:59:28.233Z,19.63
2017-09-24T10:00:29.073Z,19.66
2017-09-24T10:01:29.715Z,19.67
2017-09-24T10:02:30.351Z,19.66
2017-09-24T10:03:30.987Z,19.74
2017-09-24T10:04:31.632Z,19.79
2017-09-24T10:05:32.272Z,19.85
2017-09-24T10:06:32.909Z,19.85
2017-09-24T10:07:33.552Z,19.91
2017-09-24T10:08:34.390Z,19.86
2017-09-24T10:09:35.027Z,20.00
2017-09-24T10:10:35.667Z,20.06
2017-09-24T10:11:36.312Z,20.03
2017-09-24T10:12:36.952Z,20.07
2017-09-24T10:13:37.593Z,20.10
2017-09-24T10:14:38.227Z,20.06
2017-09-24T10:15:38.864Z,20.11
2017-09-24T10:16:39.609Z,20.19
2017-09-24T10:17:40.246Z,20.22
2017-09-24T10:18:40.883Z,20.25
2017-09-24T10:19:41.529Z,20.26
2017-09-24T10:20:42.171Z,20.31
2017-09-24T10:21:42.814Z,20.28
2017-09-24T10:22:43.500Z,20.31
2017-09-24T10:23:44.142Z,20.37
2017-09-24T10:24:45.082Z,20.43
2017-09-24T10:25:45.737Z,20.55
2017-09-24T10:26:46.362Z,20.55
2017-09-24T10:27:47.004Z,20.59
2017-09-24T10:28:47.648Z,20.62
2017-09-24T10:29:48.289Z,20.58
2017-09-24T10:30:48.938Z,20.74
2017-09-24T10:31:49.634Z,20.80
2017-09-24T10:32:50.270Z,20.77
2017-09-24T10:33:51.117Z,20.77
2017-09-24T10:34:51.749Z,20.88
2017-09-24T10:35:52.390Z,20.88
2017-09-24T10:36:53.036Z,20.87
2017-09-24T10:37:53.677Z,20.97
2017-09-24T10:38:54.313Z,21.05
2017-09-24T10:39:54.957Z,20.96
2017-09-24T10:40:55.600Z,21.02
2017-09-24T10:41:56.395Z,21.07
2017-09-24T10:42:57.036Z,21.11
2017-09-24T10:43:57.835Z,21.15
2017-09-24T10:44:58.478Z,21.18
2017-09-24T10:45:59.175Z,21.14
2017-09-24T10:46:59.860Z,21.27
2017-09-24T10:48:00.509Z,21.22
2017-09-24T10:49:14.012Z,21.32
2017-09-24T10:50:14.660Z,21.37
2017-09-24T10:51:15.308Z,21.32
2017-09-24T10:52:16.148Z,21.39
2017-09-24T10:53:17.002Z,21.48
2017-09-24T10:54:17.640Z,21.58
2017-09-24T10:55:18.287Z,21.67
2017-09-24T10:56:18.930Z,21.67
2017-09-24T10:57:19.577Z,21.76
2017-09-24T10:58:20.229Z,21.95
2017-09-24T10:59:20.873Z,21.96
2017-09-24T11:00:21.526Z,22.06
2017-09-24T11:01:22.323Z,22.13
2017-09-24T11:02:22.966Z,22.11
2017-09-24T11:03:23.618Z,22.23
2017-09-24T11:04:24.267Z,22.38
2017-09-24T11:05:24.923Z,22.38
2017-09-24T11:06:25.568Z,22.51
2017-09-24T11:07:26.221Z,22.55
2017-09-24T11:08:26.872Z,22.59
2017-09-24T11:09:27.717Z,22.68
2017-09-24T11:10:49.244Z,22.76
2017-09-24T11:11:49.899Z,22.85
2017-09-24T11:12:50.552Z,22.85
2017-09-24T11:13:51.199Z,22.94
2017-09-24T11:14:51.854Z,23.00
2017-09-24T11:15:52.502Z,23.09
2017-09-24T11:16:53.156Z,23.15
2017-09-24T11:17:54.004Z,23.20
2017-09-24T11:18:54.654Z,23.21
2017-09-24T11:19:55.309Z,23.41
2017-09-24T11:20:55.956Z,23.36
2017-09-24T11:21:56.613Z,23.47
2017-09-24T11:22:57.267Z,23.55
2017-09-24T11:23:57.911Z,23.65
2017-09-24T11:24:58.583Z,23.65
2017-09-24T11:25:59.523Z,23.78
2017-09-24T11:27:00.173Z,23.78
2017-09-24T11:28:00.823Z,23.92
2017-09-24T11:29:01.483Z,24.01
2017-09-24T11:30:02.134Z,23.92
2017-09-24T11:31:02.781Z,24.03
2017-09-24T11:32:03.433Z,24.01
2017-09-24T11:33:04.086Z,24.05
2017-09-24T11:34:04.749Z,24.11
2017-09-24T11:35:05.653Z,24.21
2017-09-24T11:36:06.307Z,24.32
2017-09-24T11:37:06.962Z,24.42
2017-09-24T11:38:07.617Z,24.42
2017-09-24T11:39:08.264Z,24.53
2017-09-24T11:40:08.914Z,24.50
2017-09-24T11:41:09.617Z,24.65
2017-09-24T11:42:10.276Z,24.74
2017-09-24T11:43:11.177Z,24.76
2017-09-24T11:44:11.832Z,24.76
2017-09-24T11:45:12.478Z,24.77
2017-09-24T11:46:13.131Z,24.74
2017-09-24T11:47:13.781Z,24.88
2017-09-24T11:48:14.436Z,24.95
2017-09-24T11:49:15.083Z,24.99
2017-09-24T11:50:15.733Z,24.96
2017-09-24T11:51:16.632Z,24.91
2017-09-24T11:52:17.293Z,24.88
2017-09-24T11:53:17.938Z,24.81
2017-09-24T11:54:18.592Z,24.78
2017-09-24T11:55:19.244Z,24.78
2017-09-24T11:56:19.901Z,24.69
2017-09-24T11:57:20.555Z,24.70
2017-09-24T11:58:21.197Z,24.76
2017-09-24T11:59:22.050Z,24.76
2017-09-24T12:00:22.698Z,24.69
2017-09-24T12:01:23.348Z,24.70
2017-09-24T12:02:24.011Z,24.76
2017-09-24T12:03:24.656Z,24.74
2017-09-24T12:04:25.309Z,24.70
2017-09-24T12:05:25.957Z,24.76
2017-09-24T12:06:26.620Z,24.91
2017-09-24T12:07:27.272Z,25.13
2017-09-24T12:08:28.119Z,25.22
2017-09-24T12:09:28.774Z,25.44
2017-09-24T12:10:29.423Z,25.69
2017-09-24T12:11:30.122Z,25.80
2017-09-24T12:12:30.772Z,25.88
2017-09-24T12:13:31.423Z,26.07
2017-09-24T12:14:32.080Z,26.22
2017-09-24T12:15:32.726Z,26.33
2017-09-24T12:16:33.588Z,26.38
2017-09-24T12:17:34.244Z,26.55
2017-09-24T12:18:34.888Z,26.63
2017-09-24T12:19:35.541Z,26.71
2017-09-24T12:20:36.190Z,26.62
2017-09-24T12:21:36.844Z,26.60
2017-09-24T12:22:37.497Z,26.26
2017-09-24T12:23:38.143Z,26.10
2017-09-24T12:24:38.995Z,25.80
2017-09-24T12:25:39.641Z,25.58
2017-09-24T12:26:40.295Z,25.38
2017-09-24T12:27:40.946Z,25.31
2017-09-24T12:28:41.592Z,25.17
2017-09-24T12:29:42.244Z,25.08
2017-09-24T12:30:42.895Z,25.04
2017-09-24T12:31:43.545Z,24.93
2017-09-24T12:32:44.343Z,24.91
2017-09-24T12:33:44.988Z,24.85
2017-09-24T12:34:45.645Z,24.74
2017-09-24T12:35:46.290Z,24.76
2017-09-24T12:36:46.943Z,24.74
2017-09-24T12:37:47.587Z,24.80
2017-09-24T12:38:48.239Z,24.74
2017-09-24T12:39:48.893Z,24.93
2017-09-24T12:40:49.732Z,24.89
2017-09-24T12:41:50.391Z,24.78
2017-09-24T12:42:51.043Z,24.60
2017-09-24T12:43:51.688Z,24.48
2017-09-24T12:44:52.341Z,24.38
2017-09-24T12:45:52.983Z,24.39
2017-09-24T12:46:53.637Z,24.26
2017-09-24T12:47:54.282Z,24.28
2017-09-24T12:48:54.927Z,24.16
2017-09-24T12:49:55.721Z,24.13
2017-09-24T12:50:56.324Z,24.05
2017-09-24T12:51:56.969Z,24.18
2017-09-24T12:52:57.620Z,24.28
2017-09-24T12:53:58.261Z,24.29
2017-09-24T12:54:58.914Z,24.21
2017-09-24T12:55:59.557Z,24.18
2017-09-24T12:57:00.214Z,24.17
2017-09-24T12:58:01.054Z,24.23
2017-09-24T12:59:01.701Z,24.23
2017-09-24T13:00:02.351Z,24.35
2017-09-24T13:01:03.002Z,24.47
2017-09-24T13:02:03.652Z,24.45