createdAt,value
2022-08-13T00:01:11.225Z,65.90
2022-08-13T00:04:19.828Z,61.70
2022-08-13T00:07:23.471Z,63.60
2022-08-13T00:10:25.169Z,62.30
2022-08-13T00:13:43.275Z,66.80
2022-08-13T00:16:45.977Z,68.70
2022-08-13T00:19:54.898Z,70.80
2022-08-13T00:23:00.676Z,71.40
2022-08-13T00:26:03.671Z,69.90
2022-08-13T00:29:05.504Z,71.40
2022-08-13T00:32:10.857Z,73.50
2022-08-13T00:35:18.012Z,74.10
2022-08-13T00:38:36.363Z,71.30
2022-08-13T00:41:58.976Z,71.50
2022-08-13T00:45:02.043Z,72.00
2022-08-13T00:48:29.992Z,72.30
2022-08-13T00:51:56.371Z,74.80
2022-08-13T00:55:00.611Z,74.20
2022-08-13T00:58:02.316Z,76.00
2022-08-13T01:01:06.049Z,73.10
2022-08-13T01:04:12.358Z,72.00
2022-08-13T01:07:18.332Z,71.40
2022-08-13T01:10:40.336Z,69.00
2022-08-13T01:13:45.171Z,73.40
2022-08-13T01:16:47.132Z,77.00
2022-08-13T01:19:51.631Z,76.90
2022-08-13T01:22:56.161Z,73.20
2022-08-13T01:26:01.212Z,77.10
2022-08-13T01:29:11.342Z,74.00
2022-08-13T01:32:16.523Z,74.80
2022-08-13T01:35:19.243Z,74.10
2022-08-13T01:38:27.181Z,75.20
2022-08-13T01:41:29.508Z,72.90
2022-08-13T01:44:33.906Z,73.60
2022-08-13T01:47:58.157Z,73.10
2022-08-13T01:51:19.668Z,75.10
2022-08-13T01:54:38.067Z,75.10
2022-08-13T01:57:52.910Z,72.90
2022-08-13T02:00:59.915Z,75.10
2022-08-13T02:04:03.264Z,75.00
2022-08-13T02:07:06.213Z,73.10
2022-08-13T02:10:21.281Z,74.00
2022-08-13T02:13:35.304Z,75.20
2022-08-13T02:16:40.307Z,77.00
2022-08-13T02:19:44.998Z,75.70
2022-08-13T02:22:48.085Z,79.10
2022-08-13T02:25:58.511Z,75.90
2022-08-13T02:29:05.160Z,73.80
2022-08-13T02:32:15.869Z,78.70
2022-08-13T02:35:20.039Z,79.10
2022-08-13T02:38:31.265Z,79.70
2022-08-13T02:41:47.522Z,78.00
2022-08-13T02:44:54.516Z,77.80
2022-08-13T02:47:58.644Z,79.20
2022-08-13T02:51:00.361Z,78.50
2022-08-13T02:54:02.978Z,78.40
2022-08-13T02:57:04.897Z,81.20
2022-08-13T03:00:09.368Z,81.30
2022-08-13T03:03:11.838Z,79.80
2022-08-13T03:06:13.670Z,79.80
2022-08-13T03:09:15.853Z,79.60
2022-08-13T03:12:28.943Z,77.00
2022-08-13T03:15:34.678Z,77.40
2022-08-13T03:18:51.398Z,78.70
2022-08-13T03:21:55.419Z,78.70
2022-08-13T03:24:57.182Z,79.70
2022-08-13T03:28:02.199Z,81.00
2022-08-13T03:31:06.552Z,80.30
2022-08-13T03:34:08.344Z,78.80
2022-08-13T03:37:12.280Z,78.20
2022-08-13T03:40:17.536Z,76.70
2022-08-13T03:43:20.888Z,77.80
2022-08-13T03:46:28.088Z,79.10
2022-08-13T03:49:30.857Z,83.20
2022-08-13T03:52:37.616Z,84.60
2022-08-13T03:55:44.285Z,87.10
2022-08-13T03:58:47.483Z,88.30
2022-08-13T04:01:56.871Z,87.60
2022-08-13T04:04:59.281Z,86.50
2022-08-13T04:08:00.983Z,85.80
2022-08-13T04:11:09.753Z,83.20
2022-08-13T04:14:36.618Z,84.20
2022-08-13T04:17:34.528Z,84.70
2022-08-13T04:20:38.145Z,89.30
2022-08-13T04:23:40.491Z,90.10
2022-08-13T04:26:47.760Z,89.50
2022-08-13T04:29:52.220Z,89.10
2022-08-13T04:32:57.836Z,90.40
2022-08-13T04:36:15.925Z,89.10
2022-08-13T04:39:20.659Z,91.00
2022-08-13T04:42:33.357Z,90.70
2022-08-13T04:45:39.634Z,91.20
2022-08-13T04:48:45.658Z,91.30
2022-08-13T04:51:48.165Z,91.20
2022-08-13T04:54:50.905Z,90.80
2022-08-13T04:58:00.212Z,91.10
2022-08-13T05:01:53.647Z,91.00
2022-08-13T05:04:34.051Z,90.80
2022-08-13T05:07:35.839Z,90.80
2022-08-13T05:10:39.699Z,89.70
2022-08-13T05:13:46.576Z,90.30
2022-08-13T05:16:58.338Z,90.20
2022-08-13T05:20:02.073Z,91.10
2022-08-13T05:23:40.138Z,89.40
2022-08-13T05:26:57.695Z,89.80
2022-08-13T05:30:28.954Z,89.10
2022-08-13T05:33:23.237Z,87.50
2022-08-13T05:38:09.240Z,86.80
2022-08-13T05:39:57.881Z,85.70
2022-08-13T05:43:04.957Z,84.40
2022-08-13T05:46:11.337Z,84.50
2022-08-13T05:49:13.189Z,84.60
2022-08-13T05:52:35.625Z,80.80
2022-08-13T05:56:06.026Z,81.70
2022-08-13T05:59:04.163Z,81.30
2022-08-13T06:02:34.993Z,80.50
2022-08-13T06:05:47.574Z,79.20
2022-08-13T06:08:49.917Z,78.60
2022-08-13T06:12:07.450Z,78.00
2022-08-13T06:15:14.357Z,78.10
2022-08-13T06:18:17.115Z,77.70
2022-08-13T06:21:47.452Z,78.30
2022-08-13T06:24:52.747Z,77.00
2022-08-13T06:28:01.509Z,78.00
2022-08-13T06:31:06.544Z,77.70
2022-08-13T06:34:34.496Z,77.90
2022-08-13T06:37:51.184Z,77.80
2022-08-13T06:40:55.587Z,75.60
2022-08-13T06:44:02.839Z,76.90
2022-08-13T06:47:05.696Z,75.90
2022-08-13T06:50:11.555Z,77.20
2022-08-13T06:54:20.298Z,76.80
2022-08-13T06:56:37.819Z,76.90
2022-08-13T07:00:04.578Z,76.10
2022-08-13T07:03:03.291Z,77.10
2022-08-13T07:06:05.193Z,75.50
2022-08-13T07:09:06.921Z,76.40
2022-08-13T07:12:14.089Z,75.30
2022-08-13T07:15:25.170Z,75.40
2022-08-13T07:18:39.408Z,75.50
2022-08-13T07:21:49.439Z,75.20
2022-08-13T07:24:54.296Z,72.70
2022-08-13T07:27:56.378Z,72.30
2022-08-13T07:30:59.108Z,72.80
2022-08-13T07:34:05.374Z,71.30
2022-08-13T07:37:08.123Z,71.50
2022-08-13T07:40:10.682Z,69.10
2022-08-13T07:43:17.527Z,69.10
2022-08-13T07:46:24.336Z,69.60
2022-08-13T07:49:44.928Z,67.90
2022-08-13T07:52:54.044Z,67.40
2022-08-13T07:56:22.821Z,65.70
2022-08-13T07:59:24.304Z,66.00
2022-08-13T08:02:42.086Z,64.60
2022-08-13T08:05:51.725Z,64.50
2022-08-13T08:08:55.013Z,63.40
2022-08-13T08:12:18.041Z,63.80
2022-08-13T08:16:02.071Z,64.80
2022-08-13T08:19:24.759Z,61.40
2022-08-13T08:22:25.270Z,61.20
2022-08-13T08:25:29.273Z,59.90
2022-08-13T08:28:40.783Z,59.10
2022-08-13T08:31:58.281Z,59.60
2022-08-13T08:35:03.757Z,58.10
2022-08-13T08:38:33.381Z,57.30
2022-08-13T08:41:55.713Z,56.50
2022-08-13T08:45:00.390Z,55.80
2022-08-13T08:48:04.215Z,50.30
2022-08-13T08:51:07.964Z,48.80
2022-08-13T08:54:30.681Z,49.00
2022-08-13T08:57:34.631Z,49.30
2022-08-13T09:00:37.646Z,48.40
2022-08-13T09:03:49.853Z,49.20
2022-08-13T09:06:59.513Z,49.10
2022-08-13T09:10:01.323Z,47.90
2022-08-13T09:13:04.726Z,48.60
2022-08-13T09:16:06.639Z,45.80
2022-08-13T09:19:22.330Z,46.80
2022-08-13T09:22:35.849Z,47.30
2022-08-13T09:25:50.101Z,44.70
2022-08-13T09:28:57.356Z,42.20
2022-08-13T09:32:02.222Z,41.50
2022-08-13T09:35:06.252Z,42.40
2022-08-13T09:38:10.172Z,42.50
2022-08-13T09:41:20.180Z,40.50
2022-08-13T09:44:22.028Z,39.20
2022-08-13T09:48:32.977Z,40.30
2022-08-13T09:50:51.336Z,37.70
2022-08-13T09:53:58.627Z,36.80
2022-08-13T09:57:04.235Z,36.50
2022-08-13T10:00:06.884Z,34.90
2022-08-13T10:03:13.878Z,35.00
2022-08-13T10:06:19.760Z,34.30
2022-08-13T10:09:22.545Z,33.90
2022-08-13T10:12:27.827Z,32.70
2022-08-13T10:15:33.293Z,33.00
2022-08-13T10:18:35.393Z,32.70
2022-08-13T10:21:39.433Z,32.50
2022-08-13T10:24:41.691Z,32.60
2022-08-13T10:27:49.180Z,29.40
2022-08-13T10:30:57.650Z,30.00
2022-08-13T10:34:02.276Z,29.10
2022-08-13T10:37:05.254Z,29.20
2022-08-13T10:40:15.643Z,29.30
2022-08-13T10:43:24.489Z,30.30
2022-08-13T10:46:32.218Z,28.50
2022-08-13T10:49:36.660Z,28.80
2022-08-13T10:52:45.199Z,28.40
2022-08-13T10:55:47.390Z,28.60
2022-08-13T10:58:51.847Z,28.30
2022-08-13T11:01:53.888Z,28.40
2022-08-13T11:04:55.550Z,29.00
2022-08-13T11:07:59.260Z,28.50
2022-08-13T11:11:37.737Z,28.60
2022-08-13T11:14:28.181Z,29.80
2022-08-13T11:17:51.983Z,29.90
2022-08-13T11:22:18.773Z,29.90
2022-08-13T11:24:25.267Z,29.50
2022-08-13T11:27:51.096Z,29.60
2022-08-13T11:30:58.258Z,29.40
2022-08-13T11:34:06.350Z,29.70
2022-08-13T11:37:09.378Z,29.60
2022-08-13T11:40:30.240Z,29.70
2022-08-13T11:43:51.544Z,30.60
2022-08-13T11:46:57.306Z,30.30
2022-08-13T11:49:59.271Z,30.90
2022-08-13T11:53:01.384Z,30.90
2022-08-13T11:56:04.600Z,31.10
2022-08-13T11:59:06.417Z,31.60
2022-08-13T12:02:15.441Z,31.00
2022-08-13T12:05:17.628Z,30.40
2022-08-13T12:09:00.858Z,32.30
2022-08-13T12:12:04.515Z,31.40
2022-08-13T12:15:05.261Z,32.20
2022-08-13T12:18:07.355Z,31.80
2022-08-13T12:21:22.123Z,32.30
2022-08-13T12:24:33.493Z,32.30
2022-08-13T12:27:46.187Z,32.40
2022-08-13T12:30:53.977Z,32.70
2022-08-13T12:33:56.738Z,32.50
2022-08-13T12:36:59.509Z,32.80
2022-08-13T12:40:03.103Z,33.00
2022-08-13T12:43:14.307Z,33.20
2022-08-13T12:46:33.088Z,33.10
2022-08-13T12:50:00.366Z,31.70
2022-08-13T12:52:58.809Z,31.40
2022-08-13T12:56:00.491Z,32.40
2022-08-13T12:59:02.893Z,32.60
2022-08-13T13:02:19.007Z,33.00
2022-08-13T13:05:23.359Z,32.00
2022-08-13T13:08:36.595Z,34.10
2022-08-13T13:11:52.231Z,31.90
2022-08-13T13:15:06.605Z,32.40
2022-08-13T13:18:46.838Z,32.50
2022-08-13T13:21:41.542Z,32.20
2022-08-13T13:28:07.566Z,33.10
2022-08-13T13:31:16.728Z,33.80
2022-08-13T13:34:23.532Z,34.20
2022-08-13T13:37:29.762Z,34.10
2022-08-13T13:40:51.883Z,34.80
2022-08-13T13:43:54.362Z,34.30
2022-08-13T13:46:56.372Z,33.60
2022-08-13T13:50:01.694Z,34.00
2022-08-13T13:53:21.184Z,34.40
2022-08-13T13:56:25.706Z,34.70
2022-08-13T13:59:36.067Z,34.30
2022-08-13T14:02:52.217Z,35.50
2022-08-13T14:06:01.172Z,34.30
2022-08-13T14:09:05.172Z,34.50
2022-08-13T14:12:07.924Z,35.60
2022-08-13T14:15:09.901Z,35.30
2022-08-13T14:18:25.865Z,35.60
2022-08-13T14:21:29.294Z,36.00
2022-08-13T14:24:34.721Z,35.40
2022-08-13T14:27:41.213Z,34.80
2022-08-13T14:30:44.704Z,34.90
2022-08-13T14:34:03.109Z,35.80
2022-08-13T14:37:21.327Z,35.20
2022-08-13T14:40:32.139Z,35.80
2022-08-13T14:43:38.130Z,35.60
2022-08-13T14:46:55.810Z,34.60
2022-08-13T14:49:58.079Z,34.10
2022-08-13T14:53:06.248Z,34.30
2022-08-13T14:56:08.183Z,33.10
2022-08-13T14:59:12.268Z,32.80
2022-08-13T15:02:24.214Z,31.60
2022-08-13T15:05:41.410Z,33.00
2022-08-13T15:08:50.151Z,32.70
2022-08-13T15:11:55.399Z,33.80
2022-08-13T15:14:59.625Z,33.30
2022-08-13T15:18:11.054Z,33.60
2022-08-13T15:21:25.332Z,33.40
2022-08-13T15:24:55.714Z,32.30
2022-08-13T15:27:58.725Z,33.10
2022-08-13T15:31:02.911Z,33.20
2022-08-13T15:34:10.249Z,33.10
2022-08-13T15:37:13.136Z,33.20
2022-08-13T15:40:21.896Z,33.50
2022-08-13T15:43:36.227Z,32.70
2022-08-13T15:46:41.167Z,32.50
2022-08-13T15:49:46.442Z,31.90
2022-08-13T15:52:48.181Z,32.20
2022-08-13T15:55:56.994Z,32.70
2022-08-13T15:58:59.033Z,32.70
2022-08-13T16:02:26.658Z,32.20
2022-08-13T16:05:40.248Z,31.10
2022-08-13T16:08:53.288Z,32.50
2022-08-13T16:11:57.098Z,31.10
2022-08-13T16:14:58.801Z,32.10
2022-08-13T16:18:03.548Z,33.00
2022-08-13T16:21:05.870Z,32.50
2022-08-13T16:24:16.446Z,32.60
2022-08-13T16:27:23.869Z,33.20
2022-08-13T16:30:32.578Z,33.20
2022-08-13T16:33:51.641Z,33.40
2022-08-13T16:36:56.548Z,32.80
2022-08-13T16:40:00.410Z,32.30
2022-08-13T16:43:09.910Z,33.00
2022-08-13T16:46:19.469Z,32.70
2022-08-13T16:49:22.983Z,32.50
2022-08-13T16:52:24.701Z,32.30
2022-08-13T16:55:31.545Z,32.50
2022-08-13T16:58:37.510Z,32.00
2022-08-13T17:01:55.062Z,32.10
2022-08-13T17:05:18.450Z,32.50
2022-08-13T17:08:41.165Z,32.60
2022-08-13T17:11:53.537Z,31.70
2022-08-13T17:14:55.877Z,31.70
2022-08-13T17:17:58.009Z,32.20
2022-08-13T17:21:00.474Z,32.20
2022-08-13T17:24:05.126Z,32.50
2022-08-13T17:27:09.202Z,32.30
2022-08-13T17:30:15.979Z,33.60
2022-08-13T17:33:54.673Z,33.70
2022-08-13T17:37:05.376Z,33.30
2022-08-13T17:40:03.414Z,34.10
2022-08-13T17:43:59.329Z,34.30
2022-08-13T17:46:30.396Z,34.10
2022-08-13T17:49:34.230Z,34.50
2022-08-13T17:52:38.601Z,33.60
2022-08-13T17:55:52.189Z,34.30
2022-08-13T17:58:54.403Z,36.40
2022-08-13T18:01:56.331Z,38.10
2022-08-13T18:04:58.179Z,40.20
2022-08-13T18:08:01.398Z,38.20
2022-08-13T18:11:05.809Z,39.00
2022-08-13T18:14:34.050Z,41.20
2022-08-13T18:18:37.090Z,41.60
2022-08-13T18:21:00.112Z,46.80
2022-08-13T18:24:02.806Z,49.70
2022-08-13T18:27:05.022Z,51.10
2022-08-13T18:30:21.300Z,55.00
2022-08-13T18:34:04.159Z,56.00
2022-08-13T18:36:54.074Z,55.60
2022-08-13T18:39:57.108Z,56.20
2022-08-13T18:42:59.525Z,59.10
2022-08-13T18:46:02.439Z,61.40
2022-08-13T18:49:04.568Z,65.10
2022-08-13T18:52:06.444Z,65.90
2022-08-13T18:55:17.353Z,67.20
2022-08-13T18:58:20.367Z,64.10
2022-08-13T19:01:27.317Z,63.80
2022-08-13T19:04:36.973Z,68.40
2022-08-13T19:07:40.524Z,66.80
2022-08-13T19:10:42.510Z,68.10
2022-08-13T19:13:44.264Z,65.40
2022-08-13T19:16:56.679Z,67.50
2022-08-13T19:20:00.264Z,65.70
2022-08-13T19:23:03.457Z,68.00
2022-08-13T19:26:12.806Z,65.00
2022-08-13T19:29:14.662Z,68.00
2022-08-13T19:32:18.245Z,67.40
2022-08-13T19:35:24.285Z,68.40
2022-08-13T19:39:01.545Z,65.90
2022-08-13T19:41:54.111Z,67.90
2022-08-13T19:44:56.984Z,70.40
2022-08-13T19:48:35.117Z,72.00
2022-08-13T19:51:24.826Z,69.50
2022-08-13T19:54:27.131Z,69.80
2022-08-13T19:57:31.306Z,68.50
2022-08-13T20:00:34.810Z,70.30
2022-08-13T20:03:40.336Z,67.80
2022-08-13T20:06:57.517Z,69.80
2022-08-13T20:09:59.448Z,70.10
2022-08-13T20:13:10.976Z,71.00
2022-08-13T20:16:16.426Z,71.40
2022-08-13T20:19:59.776Z,71.20
2022-08-13T20:22:44.339Z,70.80
2022-08-13T20:26:05.330Z,72.80
2022-08-13T20:29:29.251Z,69.90
2022-08-13T20:32:33.388Z,70.00
2022-08-13T20:35:37.230Z,69.40
2022-08-13T20:38:47.534Z,69.50
2022-08-13T20:41:51.268Z,69.50
2022-08-13T20:44:53.085Z,68.40
2022-08-13T20:48:04.649Z,67.80
2022-08-13T20:51:07.026Z,69.30
2022-08-13T20:54:08.923Z,68.20
2022-08-13T20:57:14.180Z,68.90
2022-08-13T21:00:42.729Z,68.50
2022-08-13T21:03:38.760Z,68.20
2022-08-13T21:06:40.800Z,66.40
2022-08-13T21:09:52.788Z,66.40
2022-08-13T21:13:01.750Z,66.90
2022-08-13T21:16:18.022Z,67.90
2022-08-13T21:19:39.418Z,67.60
2022-08-13T21:22:48.012Z,67.90
2022-08-13T21:26:03.034Z,68.80
2022-08-13T21:29:34.028Z,67.40
2022-08-13T21:32:31.581Z,66.70
2022-08-13T21:35:36.515Z,67.80
2022-08-13T21:38:41.402Z,68.70
2022-08-13T21:41:47.771Z,69.10
2022-08-13T21:44:51.559Z,69.10
2022-08-13T21:47:55.994Z,69.60
2022-08-13T21:51:05.284Z,70.70
2022-08-13T21:54:07.486Z,68.80
2022-08-13T21:57:18.744Z,70.90
2022-08-13T22:00:36.281Z,71.10
2022-08-13T22:04:01.348Z,70.00
2022-08-13T22:07:03.701Z,69.00
2022-08-13T22:10:14.317Z,70.20
2022-08-13T22:13:25.062Z,70.00
2022-08-13T22:16:29.759Z,70.10
2022-08-13T22:19:32.894Z,70.90
2022-08-13T22:23:20.589Z,71.10
2022-08-13T22:27:02.067Z,72.30
2022-08-13T22:30:29.136Z,72.90
2022-08-13T22:33:38.817Z,74.10
2022-08-13T22:36:47.027Z,74.00
2022-08-13T22:41:04.291Z,74.10
2022-08-13T22:44:23.737Z,75.00
2022-08-13T22:47:56.023Z,75.00
2022-08-13T22:50:59.106Z,75.70
2022-08-13T22:54:04.914Z,76.10
2022-08-13T22:57:13.978Z,77.50
2022-08-13T23:00:54.166Z,77.20
2022-08-13T23:04:56.078Z,78.30
2022-08-13T23:08:11.049Z,78.30
2022-08-13T23:12:18.690Z,79.60
2022-08-13T23:16:00.252Z,80.00
2022-08-13T23:19:14.310Z,79.70
2022-08-13T23:22:29.786Z,80.70
2022-08-13T23:25:38.128Z,82.60
2022-08-13T23:28:44.913Z,81.80
2022-08-13T23:31:48.672Z,81.60
2022-08-13T23:35:00.312Z,81.90
2022-08-13T23:38:03.495Z,82.40
2022-08-13T23:41:06.043Z,83.30
2022-08-13T23:44:18.080Z,84.80
2022-08-13T23:47:24.940Z,87.00
2022-08-13T23:50:35.312Z,86.80
2022-08-13T23:53:38.574Z,88.00
2022-08-13T23:56:49.639Z,89.90
