createdAt,value
2023-05-18T00:19:40.482Z,9.60
2023-05-18T00:22:19.083Z,9.50
2023-05-18T00:24:51.008Z,9.40
2023-05-18T00:27:25.069Z,9.30
2023-05-18T00:30:05.525Z,9.30
2023-05-18T00:32:40.689Z,9.20
2023-05-18T00:35:32.410Z,9.14
2023-05-18T00:38:03.333Z,9.10
2023-05-18T00:40:33.663Z,9.00
2023-05-18T00:43:03.614Z,8.90
2023-05-18T00:45:38.124Z,8.90
2023-05-18T01:14:25.314Z,8.72
2023-05-18T01:17:27.708Z,8.70
2023-05-18T01:20:39.514Z,8.70
2023-05-18T02:03:50.275Z,8.66
2023-05-18T02:14:10.200Z,8.56
2023-05-18T02:17:29.339Z,8.60
2023-05-18T02:27:21.457Z,8.60
2023-05-18T02:47:53.485Z,8.70
2023-05-18T02:51:44.105Z,8.70
2023-05-18T02:54:15.484Z,8.74
2023-05-18T02:56:50.284Z,8.78
2023-05-18T02:59:31.687Z,8.70
2023-05-18T03:02:22.663Z,8.70
2023-05-18T03:04:57.232Z,8.60
2023-05-18T03:10:36.715Z,8.60
2023-05-18T03:13:22.058Z,8.70
2023-05-18T03:16:18.590Z,8.80
2023-05-18T03:19:24.316Z,8.80
2023-05-18T03:22:05.100Z,8.70
2023-05-18T03:39:01.029Z,8.68
2023-05-18T03:41:33.758Z,8.68
2023-05-18T03:44:08.083Z,8.60
2023-05-18T03:46:47.027Z,8.60
2023-05-18T03:49:24.774Z,8.60
2023-05-18T03:55:54.947Z,8.70
2023-05-18T03:58:29.104Z,8.80
2023-05-18T04:01:10.249Z,8.80
2023-05-18T04:03:43.901Z,8.90
2023-05-18T04:13:51.118Z,9.10
2023-05-18T05:06:11.749Z,9.76
2023-05-18T05:08:54.571Z,9.90
2023-05-18T05:11:32.331Z,9.90
2023-05-18T05:14:07.827Z,9.90
2023-05-18T05:16:42.343Z,9.90
2023-05-18T05:19:17.871Z,10.00
2023-05-18T05:21:55.372Z,10.00
2023-05-18T05:24:29.953Z,10.00
2023-05-18T05:27:04.101Z,10.10
2023-05-18T05:29:39.493Z,10.20
2023-05-18T05:32:14.781Z,10.30
2023-05-18T05:34:51.969Z,10.30
2023-05-18T05:37:28.745Z,10.34
2023-05-18T05:40:06.579Z,10.40
2023-05-18T05:42:50.745Z,10.50
2023-05-18T05:45:25.567Z,10.50
2023-05-18T05:48:03.552Z,10.58
2023-05-18T05:50:40.970Z,10.60
2023-05-18T05:53:17.957Z,10.70
2023-05-18T05:55:52.111Z,10.80
2023-05-18T05:59:31.782Z,10.80
2023-05-18T06:03:19.028Z,10.90
2023-05-18T06:12:15.177Z,11.20
2023-05-18T07:30:43.134Z,13.50
2023-05-18T07:44:42.986Z,13.82
2023-05-18T07:47:54.324Z,13.90
2023-05-18T07:51:46.158Z,13.90
2023-05-18T07:54:57.249Z,13.88
2023-05-18T09:03:54.504Z,16.22
2023-05-18T12:57:04.713Z,21.60
2023-05-18T13:10:40.773Z,21.60
2023-05-18T13:43:02.485Z,22.38
2023-05-18T13:45:41.406Z,22.40
2023-05-18T13:48:30.818Z,22.26
2023-05-18T13:51:18.587Z,22.00
2023-05-18T13:54:00.143Z,22.00
2023-05-18T14:06:13.081Z,22.92
2023-05-18T14:08:49.459Z,23.20
2023-05-18T14:11:28.829Z,23.30
2023-05-18T14:14:03.524Z,23.40
2023-05-18T14:16:38.548Z,23.20
2023-05-18T14:40:20.475Z,23.40
2023-05-18T14:43:10.330Z,23.40
2023-05-18T14:50:09.182Z,23.98
2023-05-18T14:57:02.726Z,23.70
2023-05-18T14:59:47.108Z,23.14
2023-05-18T15:02:47.412Z,22.60
2023-05-18T15:05:34.228Z,22.10
2023-05-18T15:08:18.015Z,22.30
2023-05-18T15:11:57.738Z,22.80
2023-05-18T15:15:32.029Z,23.22
2023-05-18T16:21:59.155Z,22.34
2023-05-18T16:24:45.329Z,22.94
2023-05-18T16:28:01.612Z,23.86
2023-05-18T16:31:10.144Z,24.40
2023-05-18T16:33:45.612Z,24.92
2023-05-18T16:37:25.479Z,25.40
2023-05-18T16:41:14.326Z,25.80
2023-05-18T16:44:01.265Z,26.00
2023-05-18T16:47:33.659Z,25.64
2023-05-18T16:50:41.500Z,24.94
2023-05-18T16:53:54.525Z,23.54
2023-05-18T17:35:14.744Z,18.02
2023-05-18T17:37:50.410Z,17.90
2023-05-18T17:40:30.956Z,17.72
2023-05-18T17:43:08.436Z,17.60
2023-05-18T17:45:43.585Z,17.50
2023-05-18T17:48:18.656Z,17.34
2023-05-18T17:51:30.679Z,17.20
2023-05-18T18:10:33.052Z,16.60
2023-05-18T18:13:04.086Z,16.40
2023-05-18T18:15:41.976Z,16.30
2023-05-18T18:18:12.790Z,16.10
2023-05-18T18:20:44.986Z,16.00
2023-05-18T18:23:25.123Z,15.88
2023-05-18T18:44:46.389Z,15.34
2023-05-18T18:47:50.620Z,15.30
2023-05-18T18:50:52.873Z,15.10
2023-05-18T18:53:51.873Z,15.00
2023-05-18T18:57:28.527Z,14.80
2023-05-18T19:00:57.665Z,14.70
2023-05-18T19:03:53.929Z,14.60
2023-05-18T19:06:50.045Z,14.50
2023-05-18T20:24:46.307Z,13.12
2023-05-18T20:27:22.138Z,13.00
2023-05-18T20:30:24.894Z,12.90
2023-05-18T20:33:55.886Z,12.90
2023-05-18T20:37:25.596Z,12.90
2023-05-18T20:40:49.465Z,12.80
2023-05-18T20:43:55.690Z,12.72
2023-05-18T20:46:57.769Z,12.70
2023-05-18T20:53:26.614Z,12.60
2023-05-18T20:56:46.093Z,12.50
2023-05-18T20:59:40.811Z,12.50
2023-05-18T21:03:00.657Z,12.40
2023-05-18T21:05:59.502Z,12.40
2023-05-18T21:08:54.068Z,12.30
2023-05-18T21:15:51.755Z,12.32
2023-05-18T21:19:14.991Z,12.38
2023-05-18T21:21:57.950Z,12.30
2023-05-18T21:24:57.007Z,12.30
2023-05-18T21:28:26.517Z,12.30
2023-05-18T21:32:07.102Z,12.24
2023-05-18T21:34:48.538Z,12.20
2023-05-18T21:41:00.901Z,12.26
2023-05-18T22:14:40.218Z,12.50
2023-05-18T22:17:14.677Z,12.50
2023-05-18T22:19:51.001Z,12.50
2023-05-18T22:22:30.255Z,12.44
2023-05-18T22:25:06.741Z,12.40
2023-05-18T22:27:43.558Z,12.40
2023-05-18T22:30:20.932Z,12.40
2023-05-18T22:32:55.286Z,12.40
2023-05-18T22:35:29.851Z,12.40
2023-05-18T22:38:04.150Z,12.38
2023-05-18T22:40:38.899Z,12.34
2023-05-18T22:43:18.566Z,12.30
2023-05-18T22:45:53.381Z,12.30
2023-05-18T22:48:27.475Z,12.30
2023-05-18T22:51:04.295Z,12.30
2023-05-18T22:53:38.388Z,12.20
2023-05-18T22:56:12.662Z,12.20
2023-05-18T22:58:46.916Z,12.10
2023-05-18T23:01:21.326Z,12.10
2023-05-18T23:03:57.107Z,12.08
2023-05-18T23:06:31.868Z,12.00
2023-05-18T23:09:07.319Z,12.00
2023-05-18T23:16:33.410Z,12.04
2023-05-18T23:46:22.991Z,12.12
