createdAt,value
2019-03-22T00:01:52.278Z,22.30
2019-03-22T00:04:23.062Z,22.15
2019-03-22T00:06:54.036Z,23.18
2019-03-22T00:09:24.860Z,23.40
2019-03-22T00:11:55.731Z,23.10
2019-03-22T00:14:27.312Z,23.25
2019-03-22T00:16:58.305Z,23.20
2019-03-22T00:19:29.502Z,24.37
2019-03-22T00:22:00.273Z,22.73
2019-03-22T00:24:31.192Z,22.67
2019-03-22T00:27:02.228Z,23.18
2019-03-22T00:29:33.018Z,23.00
2019-03-22T00:32:04.183Z,23.47
2019-03-22T00:34:35.591Z,22.98
2019-03-22T00:37:06.864Z,22.48
2019-03-22T00:39:38.097Z,23.18
2019-03-22T00:42:08.609Z,24.65
2019-03-22T00:44:39.455Z,25.25
2019-03-22T00:47:11.192Z,23.95
2019-03-22T00:49:42.310Z,23.38
2019-03-22T00:52:13.146Z,24.85
2019-03-22T00:54:46.486Z,25.37
2019-03-22T00:57:27.939Z,24.23
2019-03-22T00:59:50.193Z,25.97
2019-03-22T01:02:21.815Z,26.15
2019-03-22T01:04:52.756Z,26.30
2019-03-22T01:07:24.542Z,25.45
2019-03-22T01:09:55.845Z,27.75
2019-03-22T01:12:26.849Z,25.45
2019-03-22T01:14:58.181Z,27.13
2019-03-22T01:17:29.111Z,26.15
2019-03-22T01:20:00.312Z,28.17
2019-03-22T01:22:31.554Z,28.07
2019-03-22T01:25:02.261Z,28.20
2019-03-22T01:27:40.272Z,25.90
2019-03-22T01:30:09.114Z,26.35
2019-03-22T01:32:40.196Z,27.10
2019-03-22T01:35:10.954Z,27.10
2019-03-22T01:37:41.869Z,27.40
2019-03-22T01:40:15.391Z,26.52
2019-03-22T01:42:46.206Z,26.30
2019-03-22T01:45:17.639Z,27.02
2019-03-22T01:47:48.276Z,28.47
2019-03-22T01:50:22.457Z,28.07
2019-03-22T02:56:22.229Z,27.67
2019-03-22T02:58:53.184Z,25.45
2019-03-22T03:01:24.222Z,27.25
2019-03-22T03:03:54.908Z,26.20
2019-03-22T03:06:25.845Z,26.85
2019-03-22T03:08:56.587Z,26.20
2019-03-22T03:11:27.631Z,25.50
2019-03-22T03:13:58.621Z,26.57
2019-03-22T03:16:29.390Z,24.15
2019-03-22T03:19:00.479Z,24.50
2019-03-22T03:21:31.598Z,25.45
2019-03-22T03:24:02.717Z,25.68
2019-03-22T03:26:33.738Z,26.42
2019-03-22T03:29:04.873Z,24.63
2019-03-22T03:31:36.244Z,27.37
2019-03-22T03:34:07.343Z,26.62
2019-03-22T03:36:38.472Z,28.60
2019-03-22T03:39:09.652Z,32.93
2019-03-22T03:41:40.461Z,26.45
2019-03-22T03:44:11.414Z,27.75
2019-03-22T03:46:42.521Z,29.52
2019-03-22T03:49:13.531Z,29.82
2019-03-22T03:51:44.716Z,64.05
2019-03-22T03:54:15.776Z,50.40
2019-03-22T03:56:46.810Z,39.45
2019-03-22T03:59:17.714Z,30.45
2019-03-22T04:01:49.017Z,27.48
2019-03-22T04:04:20.740Z,28.20
2019-03-22T04:06:51.669Z,28.75
2019-03-22T04:09:22.430Z,32.85
2019-03-22T04:11:53.122Z,44.80
2019-03-22T04:14:23.882Z,44.08
2019-03-22T04:16:54.740Z,26.87
2019-03-22T04:19:25.641Z,30.95
2019-03-22T04:21:57.529Z,28.70
2019-03-22T04:24:28.464Z,25.92
2019-03-22T04:26:59.375Z,28.27
2019-03-22T04:29:30.485Z,28.00
2019-03-22T04:32:01.452Z,25.95
2019-03-22T04:34:32.127Z,26.07
2019-03-22T04:37:03.028Z,30.85
2019-03-22T04:39:33.859Z,40.73
2019-03-22T04:42:04.966Z,32.10
2019-03-22T04:44:36.034Z,37.48
2019-03-22T04:47:06.880Z,42.40
2019-03-22T04:49:37.696Z,35.68
2019-03-22T04:52:09.042Z,43.38
2019-03-22T04:54:40.413Z,42.15
2019-03-22T04:57:11.889Z,24.25
2019-03-22T04:59:43.114Z,23.27
2019-03-22T05:02:14.648Z,24.07
2019-03-22T05:04:46.213Z,25.52
2019-03-22T05:07:18.133Z,32.65
2019-03-22T05:09:49.276Z,28.52
2019-03-22T05:12:20.369Z,26.45
2019-03-22T05:14:51.274Z,29.63
2019-03-22T05:17:22.397Z,24.00
2019-03-22T05:19:53.553Z,27.17
2019-03-22T05:25:48.597Z,30.50
2019-03-22T05:28:36.853Z,25.68
2019-03-22T05:31:10.954Z,24.27
2019-03-22T05:33:42.583Z,23.62
2019-03-22T05:36:13.424Z,22.95
2019-03-22T05:38:44.783Z,20.92
2019-03-22T05:41:17.717Z,22.32
2019-03-22T05:43:48.976Z,22.98
2019-03-22T05:46:20.302Z,23.57
2019-03-22T05:48:52.701Z,23.87
2019-03-22T05:51:29.064Z,22.42
2019-03-22T05:54:00.412Z,21.97
2019-03-22T05:56:32.244Z,22.10
2019-03-22T05:59:03.209Z,20.90
2019-03-22T06:01:34.551Z,19.40
2019-03-22T06:04:13.012Z,20.55
2019-03-22T06:06:45.000Z,20.97
2019-03-22T06:09:16.202Z,22.67
2019-03-22T06:11:47.837Z,21.45
2019-03-22T06:14:19.057Z,23.38
2019-03-22T06:16:53.291Z,23.52
2019-03-22T06:19:24.858Z,21.50
2019-03-22T06:21:56.188Z,20.70
2019-03-22T06:24:27.420Z,19.80
2019-03-22T06:26:58.519Z,19.70
2019-03-22T06:29:30.361Z,21.15
2019-03-22T06:32:01.527Z,21.23
2019-03-22T06:34:32.413Z,21.77
2019-03-22T06:37:03.755Z,20.68
2019-03-22T06:39:34.420Z,22.07
2019-03-22T06:42:05.442Z,18.90
2019-03-22T06:44:36.257Z,19.12
2019-03-22T06:47:06.944Z,18.73
2019-03-22T06:49:38.143Z,18.32
2019-03-22T06:52:09.385Z,18.85
2019-03-22T06:54:40.551Z,21.55
2019-03-22T06:57:11.721Z,20.52
2019-03-22T06:59:42.880Z,21.95
2019-03-22T07:02:13.828Z,19.48
2019-03-22T07:04:44.925Z,21.87
2019-03-22T07:07:15.850Z,19.57
2019-03-22T07:09:47.679Z,20.52
2019-03-22T07:12:18.932Z,21.02
2019-03-22T07:14:50.051Z,18.23
2019-03-22T07:17:21.044Z,19.12
2019-03-22T07:19:51.968Z,18.73
2019-03-22T07:22:23.357Z,18.70
2019-03-22T07:24:54.417Z,18.35
2019-03-22T07:27:26.019Z,18.73
2019-03-22T07:29:57.472Z,17.57
2019-03-22T07:32:28.443Z,18.42
2019-03-22T07:35:00.352Z,18.37
2019-03-22T07:37:31.787Z,18.82
2019-03-22T07:40:02.920Z,19.70
2019-03-22T07:42:34.252Z,18.37
2019-03-22T07:45:07.477Z,18.55
2019-03-22T07:47:38.989Z,17.92
2019-03-22T07:50:12.946Z,18.17
2019-03-22T07:52:44.144Z,17.80
2019-03-22T07:55:15.062Z,18.17
2019-03-22T07:57:46.097Z,17.62
2019-03-22T08:00:17.389Z,18.37
2019-03-22T08:02:48.635Z,17.65
2019-03-22T08:05:20.065Z,17.37
2019-03-22T08:07:51.143Z,16.12
2019-03-22T08:10:22.214Z,16.45
2019-03-22T08:12:53.415Z,16.85
2019-03-22T08:15:26.961Z,16.40
2019-03-22T08:17:57.677Z,15.88
2019-03-22T08:20:28.644Z,16.20
2019-03-22T08:22:59.527Z,16.67
2019-03-22T08:25:32.454Z,14.90
2019-03-22T08:28:03.690Z,17.15
2019-03-22T08:30:42.915Z,16.02
2019-03-22T08:33:07.268Z,15.35
2019-03-22T08:35:38.374Z,16.10
2019-03-22T08:38:09.464Z,16.75
2019-03-22T08:40:40.966Z,15.95
2019-03-22T08:43:12.750Z,15.93
2019-03-22T08:45:44.027Z,15.50
2019-03-22T08:48:15.859Z,14.68
2019-03-22T08:50:46.932Z,14.60
2019-03-22T08:53:18.545Z,16.50
2019-03-22T08:55:49.484Z,14.18
2019-03-22T08:58:20.814Z,14.98
2019-03-22T09:00:57.875Z,13.62
2019-03-22T09:03:25.876Z,16.15
2019-03-22T09:05:56.785Z,14.87
2019-03-22T09:08:27.693Z,14.98
2019-03-22T09:10:59.082Z,14.95
2019-03-22T09:13:31.252Z,15.43
2019-03-22T09:16:03.257Z,14.00
2019-03-22T09:18:34.542Z,13.83
2019-03-22T09:21:05.600Z,12.68
2019-03-22T09:23:36.889Z,11.95
2019-03-22T09:26:08.115Z,12.37
2019-03-22T09:28:39.421Z,11.22
2019-03-22T09:31:11.985Z,11.63
2019-03-22T09:33:43.775Z,11.22
2019-03-22T09:36:15.652Z,12.47
2019-03-22T09:38:47.026Z,12.13
2019-03-22T09:41:18.681Z,13.60
2019-03-22T09:43:49.585Z,10.95
2019-03-22T09:46:20.764Z,10.28
2019-03-22T09:48:52.086Z,10.13
2019-03-22T09:51:23.283Z,9.95
2019-03-22T09:53:54.544Z,10.50
2019-03-22T09:56:26.039Z,11.20
2019-03-22T09:58:57.690Z,11.40
2019-03-22T10:01:28.737Z,11.93
2019-03-22T10:03:59.727Z,11.95
2019-03-22T10:06:30.929Z,12.78
2019-03-22T10:09:05.403Z,12.75
2019-03-22T10:11:36.526Z,12.33
2019-03-22T10:14:08.071Z,10.98
2019-03-22T10:16:39.521Z,11.53
2019-03-22T10:19:11.175Z,12.70
2019-03-22T10:21:42.211Z,13.58
2019-03-22T10:24:13.148Z,12.45
2019-03-22T10:26:44.270Z,10.95
2019-03-22T10:29:15.522Z,11.83
2019-03-22T10:31:46.942Z,12.68
2019-03-22T10:34:18.008Z,11.22
2019-03-22T10:36:48.792Z,11.38
2019-03-22T10:39:20.177Z,10.65
2019-03-22T10:41:51.167Z,9.78
2019-03-22T10:44:22.643Z,10.58
2019-03-22T10:46:54.293Z,9.93
2019-03-22T10:49:26.087Z,9.38
2019-03-22T10:51:58.283Z,10.18
2019-03-22T10:54:30.531Z,10.18
2019-03-22T10:57:01.680Z,10.68
2019-03-22T10:59:33.473Z,10.82
2019-03-22T11:02:07.661Z,9.58
2019-03-22T11:04:37.443Z,12.18
2019-03-22T11:07:08.610Z,9.70
2019-03-22T11:09:39.486Z,10.13
2019-03-22T11:12:12.352Z,11.10
2019-03-22T11:14:45.682Z,9.95
2019-03-22T11:17:16.829Z,10.50
2019-03-22T11:19:47.966Z,10.23
2019-03-22T11:22:18.979Z,10.10
2019-03-22T11:24:50.177Z,11.08
2019-03-22T11:27:22.129Z,10.82
2019-03-22T11:29:53.329Z,10.88
2019-03-22T11:32:25.148Z,10.03
2019-03-22T11:34:56.535Z,10.43
2019-03-22T11:37:27.812Z,10.00
2019-03-22T11:39:58.821Z,10.53
2019-03-22T11:42:29.685Z,10.03
2019-03-22T11:45:00.588Z,10.15
2019-03-22T11:47:32.293Z,9.53
2019-03-22T11:50:04.488Z,10.28
2019-03-22T11:52:35.773Z,10.03
2019-03-22T11:55:09.858Z,9.88
2019-03-22T11:57:41.050Z,9.80
2019-03-22T12:00:15.723Z,9.80
2019-03-22T12:02:47.099Z,9.63
2019-03-22T12:05:18.595Z,10.48
2019-03-22T12:07:50.410Z,11.68
2019-03-22T12:10:21.784Z,10.18
2019-03-22T12:12:53.252Z,10.78
2019-03-22T12:15:24.434Z,11.05
2019-03-22T12:17:55.192Z,10.38
2019-03-22T12:20:26.323Z,10.08
2019-03-22T12:22:57.737Z,11.57
2019-03-22T12:25:28.979Z,10.70
2019-03-22T12:28:00.760Z,11.83
2019-03-22T12:30:32.157Z,11.73
2019-03-22T12:33:02.861Z,12.15
2019-03-22T12:35:34.125Z,13.20
2019-03-22T12:38:05.105Z,11.08
2019-03-22T12:40:35.687Z,11.90
2019-03-22T12:43:07.074Z,11.78
2019-03-22T12:45:38.241Z,11.33
2019-03-22T12:48:09.387Z,12.53
2019-03-22T12:50:40.959Z,11.30
2019-03-22T12:53:11.872Z,10.43
2019-03-22T12:55:43.285Z,10.20
2019-03-22T12:58:14.380Z,11.78
2019-03-22T13:00:45.292Z,11.97
2019-03-22T13:03:16.536Z,11.73
2019-03-22T13:05:48.213Z,11.95
2019-03-22T13:08:21.201Z,12.47
2019-03-22T13:10:52.111Z,11.45
2019-03-22T13:13:23.216Z,11.40
2019-03-22T13:15:54.636Z,12.58
2019-03-22T13:18:25.870Z,12.85
2019-03-22T13:20:57.482Z,12.33
2019-03-22T13:23:28.439Z,13.68
2019-03-22T13:25:59.933Z,13.25
2019-03-22T13:28:31.276Z,14.78
2019-03-22T13:31:02.116Z,14.93
2019-03-22T13:33:33.091Z,24.92
2019-03-22T13:36:04.513Z,24.30
2019-03-22T13:38:35.691Z,22.30
2019-03-22T13:41:06.326Z,22.93
2019-03-22T13:43:37.119Z,38.25
2019-03-22T13:46:08.429Z,21.40
2019-03-22T13:48:39.462Z,17.37
2019-03-22T13:51:11.319Z,20.95
2019-03-22T13:53:42.365Z,18.02
2019-03-22T13:56:13.659Z,17.75
2019-03-22T13:58:44.686Z,16.27
2019-03-22T14:01:15.784Z,15.90
2019-03-22T14:03:48.950Z,16.73
2019-03-22T14:06:20.459Z,17.92
2019-03-22T14:08:52.274Z,17.60
2019-03-22T14:11:24.118Z,17.48
2019-03-22T14:13:55.479Z,16.93
2019-03-22T14:16:26.967Z,17.32
2019-03-22T14:18:59.993Z,17.45
2019-03-22T14:21:30.646Z,16.48
2019-03-22T14:24:01.935Z,16.62
2019-03-22T14:26:32.557Z,15.93
2019-03-22T14:29:05.368Z,15.08
2019-03-22T14:31:39.609Z,15.15
2019-03-22T14:34:10.421Z,15.30
2019-03-22T14:36:41.448Z,17.52
2019-03-22T14:39:17.432Z,16.15
2019-03-22T14:41:48.711Z,16.85
2019-03-22T14:44:25.279Z,18.20
2019-03-22T14:46:52.601Z,18.75
2019-03-22T14:49:24.286Z,17.57
2019-03-22T14:51:57.243Z,17.60
2019-03-22T14:54:32.367Z,17.87
2019-03-22T14:57:03.366Z,22.75
2019-03-22T14:59:35.535Z,25.25
2019-03-22T15:02:10.919Z,23.38
2019-03-22T15:04:42.638Z,24.25
2019-03-22T15:07:19.451Z,22.42
2019-03-22T15:09:46.436Z,22.27
2019-03-22T15:12:17.256Z,21.68
2019-03-22T15:14:49.698Z,20.55
2019-03-22T15:17:22.432Z,20.52
2019-03-22T15:19:55.212Z,19.65
2019-03-22T15:22:31.765Z,19.80
2019-03-22T15:25:04.729Z,19.77
2019-03-22T15:27:37.817Z,25.72
2019-03-22T15:30:11.724Z,23.32
2019-03-22T15:32:56.891Z,33.30
2019-03-22T15:35:29.436Z,21.60
2019-03-22T15:38:01.763Z,27.13
2019-03-22T15:40:33.107Z,24.07
2019-03-22T15:43:04.545Z,28.05
2019-03-22T15:45:35.438Z,22.95
2019-03-22T15:48:06.453Z,23.40
2019-03-22T15:50:37.642Z,22.82
2019-03-22T15:53:09.219Z,23.62
2019-03-22T15:55:40.248Z,26.65
2019-03-22T15:58:11.176Z,24.18
2019-03-22T16:00:41.953Z,25.23
2019-03-22T16:03:12.746Z,25.05
2019-03-22T16:05:43.244Z,24.32
2019-03-22T16:08:13.776Z,21.27
2019-03-22T16:10:44.433Z,22.65
2019-03-22T16:13:15.352Z,21.87
2019-03-22T16:15:46.032Z,19.90
2019-03-22T16:18:20.349Z,18.60
2019-03-22T16:20:59.656Z,18.48
2019-03-22T16:23:23.476Z,21.05
2019-03-22T16:25:54.111Z,24.10
2019-03-22T16:28:24.862Z,25.08
2019-03-22T16:30:55.440Z,28.05
2019-03-22T16:33:27.753Z,28.73
2019-03-22T16:35:58.328Z,29.40
2019-03-22T16:38:28.857Z,23.80
2019-03-22T16:40:59.529Z,24.23
2019-03-22T16:43:30.168Z,24.85
2019-03-22T16:46:00.946Z,21.80
2019-03-22T16:48:31.593Z,22.20
2019-03-22T16:51:02.357Z,20.55
2019-03-22T16:53:33.235Z,19.25
2019-03-22T16:56:03.986Z,21.15
2019-03-22T16:58:34.681Z,21.23
2019-03-22T17:01:06.233Z,20.37
2019-03-22T17:03:37.100Z,19.30
2019-03-22T17:06:13.177Z,19.30
2019-03-22T17:08:45.441Z,22.22
2019-03-22T17:11:17.001Z,23.87
2019-03-22T17:13:47.617Z,24.70
2019-03-22T17:16:18.313Z,34.70
2019-03-22T17:18:49.048Z,38.08
2019-03-22T17:21:19.816Z,39.03
2019-03-22T17:23:50.489Z,35.63
2019-03-22T17:26:33.725Z,31.73
2019-03-22T17:29:04.666Z,32.28
2019-03-22T17:31:37.067Z,31.12
2019-03-22T17:34:14.162Z,30.45
2019-03-22T17:36:41.417Z,35.23
2019-03-22T17:39:12.034Z,34.63
2019-03-22T17:41:42.552Z,35.70
2019-03-22T17:44:13.257Z,34.70
2019-03-22T17:46:43.893Z,34.78
2019-03-22T17:49:14.639Z,37.83
2019-03-22T17:51:45.313Z,35.28
2019-03-22T17:54:17.034Z,36.65
2019-03-22T17:56:48.185Z,35.35
2019-03-22T17:59:19.071Z,35.40
2019-03-22T18:01:50.354Z,35.05
2019-03-22T18:04:24.373Z,37.70
2019-03-22T18:06:53.791Z,36.83
2019-03-22T18:09:25.352Z,37.28
2019-03-22T18:11:55.923Z,39.03
2019-03-22T18:14:27.084Z,40.40
2019-03-22T18:16:57.593Z,46.02
2019-03-22T18:19:28.633Z,45.80
2019-03-22T18:21:59.130Z,54.25
2019-03-22T18:24:29.872Z,65.15
2019-03-22T18:27:01.555Z,57.30
2019-03-22T18:29:34.353Z,56.92
2019-03-22T18:32:05.079Z,57.98
2019-03-22T18:34:37.623Z,50.20
2019-03-22T18:37:17.273Z,44.40
2019-03-22T18:39:54.153Z,36.48
2019-03-22T18:42:25.593Z,35.63
2019-03-22T18:44:56.833Z,34.60
2019-03-22T18:47:30.951Z,37.40
2019-03-22T18:50:01.911Z,35.95
2019-03-22T18:52:32.546Z,36.88
2019-03-22T18:55:04.112Z,37.95
2019-03-22T18:57:35.473Z,41.33
2019-03-22T19:00:08.635Z,41.28
2019-03-22T19:02:40.050Z,40.17
2019-03-22T19:05:13.873Z,37.65
2019-03-22T19:07:44.832Z,41.40
2019-03-22T19:10:17.705Z,42.73
2019-03-22T19:12:48.354Z,47.20
2019-03-22T19:15:19.302Z,49.33
2019-03-22T19:17:50.822Z,52.13
2019-03-22T19:20:29.550Z,47.03
2019-03-22T19:23:09.414Z,58.50
2019-03-22T19:25:43.119Z,59.00
2019-03-22T19:28:16.874Z,60.78
2019-03-22T19:30:47.724Z,66.92
2019-03-22T19:33:21.275Z,73.17
2019-03-22T19:36:11.936Z,71.45
2019-03-22T19:38:48.176Z,109.00
2019-03-22T19:41:18.998Z,114.95
2019-03-22T19:43:52.384Z,116.42
2019-03-22T19:46:23.534Z,131.35
2019-03-22T19:48:55.014Z,156.65
2019-03-22T19:51:26.332Z,139.20
2019-03-22T19:54:01.607Z,134.95
2019-03-22T19:56:33.380Z,135.28
2019-03-22T19:59:15.670Z,125.35
2019-03-22T20:01:51.694Z,154.93
2019-03-22T20:04:22.582Z,157.70
2019-03-22T20:06:53.093Z,228.73
2019-03-22T20:09:27.622Z,165.97
2019-03-22T20:11:58.526Z,155.63
2019-03-22T20:14:29.982Z,171.50
2019-03-22T20:17:00.505Z,162.68
2019-03-22T20:19:31.814Z,155.93
2019-03-22T20:22:04.414Z,136.60
2019-03-22T20:24:35.854Z,128.38
2019-03-22T20:27:07.183Z,119.53
2019-03-22T20:29:39.997Z,117.42
2019-03-22T20:32:10.303Z,114.22
2019-03-22T20:34:41.128Z,118.75
2019-03-22T20:37:11.742Z,117.80
2019-03-22T20:39:42.495Z,126.02
2019-03-22T20:42:14.364Z,112.85
2019-03-22T20:44:45.086Z,128.65
2019-03-22T20:47:15.693Z,125.82
2019-03-22T20:49:46.462Z,107.25
2019-03-22T20:52:17.278Z,101.65
2019-03-22T20:54:47.985Z,103.27
2019-03-22T20:57:18.991Z,80.38
2019-03-22T20:59:50.662Z,84.10
2019-03-22T21:02:22.318Z,92.00
2019-03-22T21:04:53.069Z,76.15
2019-03-22T21:07:23.830Z,80.20
2019-03-22T21:09:54.622Z,71.62
2019-03-22T21:12:25.417Z,66.40
2019-03-22T21:14:56.054Z,57.65
2019-03-22T21:17:26.784Z,68.95
2019-03-22T21:19:57.222Z,41.90
2019-03-22T21:22:27.942Z,38.17
2019-03-22T21:24:59.550Z,36.70
2019-03-22T21:27:30.390Z,37.35
2019-03-22T21:30:01.013Z,33.35
2019-03-22T21:32:31.643Z,25.72
2019-03-22T21:35:02.359Z,27.65
2019-03-22T21:37:33.048Z,29.30
2019-03-22T21:40:05.173Z,32.33
2019-03-22T21:42:35.773Z,30.27
2019-03-22T21:45:06.645Z,31.97
2019-03-22T21:47:37.170Z,43.95
2019-03-22T21:50:09.068Z,41.73
2019-03-22T21:52:39.761Z,35.88
2019-03-22T21:55:10.453Z,31.77
2019-03-22T21:57:41.061Z,29.12
2019-03-22T22:00:12.991Z,33.88
2019-03-22T22:02:43.703Z,27.58
2019-03-22T22:05:14.313Z,25.48
2019-03-22T22:07:44.885Z,23.70
2019-03-22T22:10:15.496Z,22.82
2019-03-22T22:12:46.086Z,28.60
2019-03-22T22:15:16.510Z,24.45
2019-03-22T22:17:47.223Z,25.90
2019-03-22T22:20:28.510Z,23.92
2019-03-22T22:22:50.086Z,24.12
2019-03-22T22:25:20.582Z,24.72
2019-03-22T22:27:51.118Z,21.80
2019-03-22T22:30:21.598Z,25.52
2019-03-22T22:32:52.237Z,19.10
2019-03-22T22:35:23.452Z,19.42
2019-03-22T22:37:54.607Z,21.95
2019-03-22T22:40:25.777Z,20.55
2019-03-22T22:42:56.926Z,19.00
2019-03-22T22:45:27.823Z,25.10
2019-03-22T22:47:58.431Z,21.35
2019-03-22T22:50:29.332Z,22.07
2019-03-22T22:53:01.820Z,20.32
2019-03-22T22:55:32.642Z,19.82
2019-03-22T22:58:03.425Z,20.23
2019-03-22T23:00:34.250Z,19.65
2019-03-22T23:03:05.256Z,18.48
2019-03-22T23:05:36.254Z,17.40
2019-03-22T23:08:07.136Z,17.87
2019-03-22T23:10:38.091Z,20.25
2019-03-22T23:13:09.112Z,18.42
2019-03-22T23:15:40.012Z,18.75
2019-03-22T23:18:11.332Z,21.87
2019-03-22T23:20:42.101Z,17.10
2019-03-22T23:23:12.933Z,18.12
2019-03-22T23:25:44.016Z,16.60
2019-03-22T23:28:15.453Z,16.77
2019-03-22T23:30:46.555Z,17.40
2019-03-22T23:33:18.265Z,16.90
2019-03-22T23:35:49.852Z,17.85
2019-03-22T23:38:21.866Z,17.42
2019-03-22T23:40:52.852Z,19.77
2019-03-22T23:43:23.887Z,20.15
2019-03-22T23:45:54.891Z,28.87
2019-03-22T23:48:25.861Z,22.17
2019-03-22T23:50:57.899Z,21.73
2019-03-22T23:53:28.618Z,21.73
2019-03-22T23:55:59.738Z,25.82
2019-03-22T23:58:31.022Z,32.05
