createdAt,value
2018-02-21T00:00:22.789Z,-0.71
2018-02-21T00:02:51.829Z,-0.04
2018-02-21T00:05:20.101Z,0.32
2018-02-21T00:07:48.364Z,0.21
2018-02-21T00:10:17.407Z,-0.74
2018-02-21T00:12:45.678Z,-1.10
2018-02-21T00:15:14.277Z,-1.10
2018-02-21T00:17:42.540Z,-1.32
2018-02-21T00:20:11.588Z,-1.45
2018-02-21T00:22:39.895Z,-1.26
2018-02-21T00:25:08.118Z,-1.37
2018-02-21T00:27:37.163Z,-1.56
2018-02-21T00:30:05.441Z,-1.38
2018-02-21T00:32:33.740Z,-1.09
2018-02-21T00:35:02.013Z,-0.89
2018-02-21T00:37:30.324Z,-0.31
2018-02-21T00:39:58.597Z,-0.17
2018-02-21T00:42:26.878Z,-0.02
2018-02-21T00:44:55.154Z,0.22
2018-02-21T00:47:24.195Z,0.35
2018-02-21T00:49:52.457Z,0.49
2018-02-21T00:52:20.735Z,0.56
2018-02-21T00:54:49.769Z,0.48
2018-02-21T00:57:18.041Z,0.48
2018-02-21T00:59:46.314Z,0.39
2018-02-21T01:02:15.342Z,0.32
2018-02-21T01:04:43.636Z,0.22
2018-02-21T01:07:11.901Z,0.18
2018-02-21T01:09:40.941Z,0.04
2018-02-21T01:12:09.218Z,-0.16
2018-02-21T01:14:37.495Z,-0.14
2018-02-21T01:17:06.536Z,-0.31
2018-02-21T01:19:34.823Z,-0.44
2018-02-21T01:22:03.865Z,-0.80
2018-02-21T01:24:32.143Z,-0.80
2018-02-21T01:27:00.420Z,-0.84
2018-02-21T01:29:28.693Z,-0.81
2018-02-21T01:31:56.976Z,-0.79
2018-02-21T01:34:25.249Z,-0.86
2018-02-21T01:36:53.526Z,-0.81
2018-02-21T01:39:21.795Z,-0.84
2018-02-21T01:41:50.064Z,-0.82
2018-02-21T01:44:18.338Z,-1.11
2018-02-21T01:46:46.616Z,-1.01
2018-02-21T01:49:14.885Z,-1.14
2018-02-21T01:51:43.162Z,-0.93
2018-02-21T01:54:11.442Z,-0.88
2018-02-21T01:56:40.484Z,-0.96
2018-02-21T01:59:08.765Z,-0.81
2018-02-21T02:01:37.042Z,-0.74
2018-02-21T02:04:05.310Z,-1.28
2018-02-21T02:06:34.346Z,-1.15
2018-02-21T02:09:02.625Z,-1.18
2018-02-21T02:11:30.910Z,-0.97
2018-02-21T02:13:59.176Z,-1.06
2018-02-21T02:16:28.219Z,-1.21
2018-02-21T02:18:56.494Z,-1.99
2018-02-21T02:21:24.771Z,-1.44
2018-02-21T02:23:53.037Z,-1.88
2018-02-21T02:26:21.315Z,-1.39
2018-02-21T02:28:49.579Z,-1.17
2018-02-21T02:31:17.877Z,-1.37
2018-02-21T02:33:46.131Z,-1.37
2018-02-21T02:36:14.401Z,-1.32
2018-02-21T02:41:53.096Z,-0.90
2018-02-21T02:44:21.364Z,-1.25
2018-02-21T02:46:49.646Z,-1.27
2018-02-21T02:49:17.930Z,-1.28
2018-02-21T02:51:46.217Z,-1.34
2018-02-21T02:54:14.480Z,-1.38
2018-02-21T02:56:43.658Z,-1.40
2018-02-21T02:59:11.920Z,-1.16
2018-02-21T03:01:40.196Z,-1.04
2018-02-21T03:04:08.478Z,-1.31
2018-02-21T03:06:37.542Z,-1.59
2018-02-21T03:09:05.810Z,-1.97
2018-02-21T03:11:34.084Z,-2.21
2018-02-21T03:14:02.517Z,-2.20
2018-02-21T03:16:30.800Z,-2.23
2018-02-21T03:18:59.074Z,-2.23
2018-02-21T03:21:27.349Z,-2.10
2018-02-21T03:23:55.638Z,-2.20
2018-02-21T03:26:23.921Z,-1.46
2018-02-21T03:28:52.189Z,-1.44
2018-02-21T03:31:20.462Z,-1.38
2018-02-21T03:33:49.498Z,-1.61
2018-02-21T03:36:17.777Z,-1.19
2018-02-21T03:38:46.044Z,-1.03
2018-02-21T03:41:15.082Z,-1.18
2018-02-21T03:43:43.371Z,-1.62
2018-02-21T03:46:11.636Z,-1.70
2018-02-21T03:48:40.689Z,-1.71
2018-02-21T03:51:08.962Z,-1.52
2018-02-21T03:53:37.236Z,-1.36
2018-02-21T03:56:05.505Z,-1.30
2018-02-21T03:58:34.540Z,-1.47
2018-02-21T04:01:02.818Z,-1.40
2018-02-21T04:03:31.110Z,-1.32
2018-02-21T04:05:59.387Z,-1.18
2018-02-21T04:08:27.656Z,-0.99
2018-02-21T04:10:56.684Z,-0.77
2018-02-21T04:13:24.955Z,-0.89
2018-02-21T04:15:53.984Z,-0.87
2018-02-21T04:18:22.247Z,-1.24
2018-02-21T04:20:51.276Z,-0.54
2018-02-21T04:23:19.561Z,-0.36
2018-02-21T04:25:47.836Z,-0.25
2018-02-21T04:28:16.867Z,0.04
2018-02-21T04:30:45.147Z,0.14
2018-02-21T04:33:13.422Z,0.26
2018-02-21T04:35:41.685Z,0.26
2018-02-21T04:38:09.957Z,0.11
2018-02-21T04:40:38.365Z,0.11
2018-02-21T04:43:06.641Z,-0.06
2018-02-21T04:45:34.904Z,-0.65
2018-02-21T04:48:03.188Z,-0.53
2018-02-21T04:50:31.452Z,-0.50
2018-02-21T04:52:59.744Z,-0.84
2018-02-21T04:58:56.501Z,-1.20
2018-02-21T05:01:24.760Z,-0.98
2018-02-21T05:03:53.044Z,-1.49
2018-02-21T05:06:21.347Z,-1.67
2018-02-21T05:08:49.584Z,-2.28
2018-02-21T05:11:17.844Z,-2.49
2018-02-21T05:13:46.103Z,-2.15
2018-02-21T05:16:14.402Z,-2.02
2018-02-21T05:18:42.659Z,-1.93
2018-02-21T05:21:10.946Z,-1.96
2018-02-21T05:23:39.218Z,-2.18
2018-02-21T05:26:07.498Z,-2.32
2018-02-21T05:28:35.764Z,-2.41
2018-02-21T05:31:04.826Z,-2.26
2018-02-21T05:33:33.088Z,-2.15
2018-02-21T05:36:01.375Z,-2.13
2018-02-21T05:38:29.645Z,-1.73
2018-02-21T05:40:58.698Z,-1.29
2018-02-21T05:43:26.964Z,-0.84
2018-02-21T05:45:55.254Z,-0.76
2018-02-21T05:48:25.112Z,-0.39
2018-02-21T05:50:53.397Z,0.08
2018-02-21T05:53:21.676Z,0.28
2018-02-21T05:55:49.944Z,0.42
2018-02-21T05:58:18.203Z,0.36
2018-02-21T06:00:47.261Z,0.25
2018-02-21T06:03:15.525Z,0.33
2018-02-21T06:05:43.785Z,0.48
2018-02-21T06:08:12.825Z,0.53
2018-02-21T06:10:41.085Z,0.23
2018-02-21T06:13:10.145Z,0.27
2018-02-21T06:15:38.400Z,0.25
2018-02-21T06:18:06.689Z,-0.38
2018-02-21T06:20:34.953Z,-0.08
2018-02-21T06:23:03.998Z,0.07
2018-02-21T06:25:33.044Z,0.11
2018-02-21T06:28:01.318Z,0.09
2018-02-21T06:30:29.575Z,-0.21
2018-02-21T06:32:57.859Z,-0.78
2018-02-21T06:35:26.128Z,-1.23
2018-02-21T06:37:54.419Z,-1.21
2018-02-21T06:40:22.708Z,-0.92
2018-02-21T06:42:51.929Z,-0.70
2018-02-21T06:45:20.198Z,-0.78
2018-02-21T06:47:49.260Z,-1.40
2018-02-21T06:50:17.525Z,-1.28
2018-02-21T06:52:45.824Z,-1.38
2018-02-21T06:55:14.098Z,-1.67
2018-02-21T06:57:42.377Z,-1.72
2018-02-21T07:00:10.693Z,-1.80
2018-02-21T07:02:38.946Z,-1.44
2018-02-21T07:05:07.213Z,-1.65
2018-02-21T07:07:36.296Z,-1.81
2018-02-21T07:10:04.634Z,-2.06
2018-02-21T07:12:32.916Z,-1.77
2018-02-21T07:15:01.186Z,-1.88
2018-02-21T07:17:30.222Z,-1.82
2018-02-21T07:19:58.513Z,-2.02
2018-02-21T07:22:26.792Z,-1.81
2018-02-21T07:24:55.069Z,-1.56
2018-02-21T07:27:28.286Z,-1.36
2018-02-21T07:29:56.573Z,-1.33
2018-02-21T07:32:25.636Z,-1.17
2018-02-21T07:34:53.916Z,-1.45
2018-02-21T07:37:22.194Z,-1.63
2018-02-21T07:39:50.463Z,-1.79
2018-02-21T07:42:18.743Z,-1.57
2018-02-21T07:44:47.026Z,-1.35
2018-02-21T07:47:16.069Z,-1.21
2018-02-21T07:49:44.349Z,-1.07
2018-02-21T07:52:12.624Z,-0.73
2018-02-21T07:54:40.917Z,-0.45
2018-02-21T07:57:09.194Z,-0.29
2018-02-21T07:59:37.471Z,0.04
2018-02-21T08:02:06.510Z,0.10
2018-02-21T08:04:34.781Z,0.47
2018-02-21T08:07:03.065Z,-0.01
2018-02-21T08:09:31.358Z,-0.44
2018-02-21T08:11:59.630Z,-0.33
2018-02-21T08:14:28.676Z,-0.59
2018-02-21T08:16:56.950Z,-0.57
2018-02-21T08:19:25.232Z,-0.18
2018-02-21T08:21:53.509Z,-0.46
2018-02-21T08:24:22.545Z,0.00
2018-02-21T08:26:51.092Z,-0.10
2018-02-21T08:29:20.131Z,0.51
2018-02-21T08:31:48.392Z,0.54
2018-02-21T08:34:17.456Z,0.99
2018-02-21T08:36:45.725Z,1.19
2018-02-21T08:39:14.869Z,1.05
2018-02-21T08:41:43.140Z,1.76
2018-02-21T08:44:11.415Z,2.30
2018-02-21T08:46:39.688Z,2.11
2018-02-21T08:49:07.977Z,1.75
2018-02-21T08:51:36.256Z,1.63
2018-02-21T08:54:04.555Z,1.60
2018-02-21T08:56:32.841Z,1.70
2018-02-21T08:59:01.119Z,1.97
2018-02-21T09:01:29.390Z,2.27
2018-02-21T09:03:58.448Z,1.66
2018-02-21T09:06:26.722Z,1.78
2018-02-21T09:08:54.991Z,1.95
2018-02-21T09:11:23.256Z,2.09
2018-02-21T09:13:52.305Z,2.84
2018-02-21T09:16:20.581Z,2.90
2018-02-21T09:18:48.864Z,3.27
2018-02-21T09:21:17.137Z,3.80
2018-02-21T09:23:45.956Z,3.56
2018-02-21T09:26:14.217Z,3.43
2018-02-21T09:28:43.255Z,3.58
2018-02-21T09:31:11.523Z,3.46
2018-02-21T09:33:39.789Z,3.34
2018-02-21T09:36:08.825Z,3.54
2018-02-21T09:38:37.121Z,4.34
2018-02-21T09:41:05.388Z,4.25
2018-02-21T09:43:34.441Z,4.92
2018-02-21T09:46:02.718Z,4.88
2018-02-21T09:48:30.994Z,4.03
2018-02-21T09:50:59.274Z,4.57
2018-02-21T09:53:27.534Z,4.84
2018-02-21T09:55:55.798Z,4.04
2018-02-21T09:58:24.071Z,4.26
2018-02-21T10:00:52.346Z,4.48
2018-02-21T10:03:20.611Z,4.25
2018-02-21T10:05:48.885Z,3.96
2018-02-21T10:08:17.924Z,4.22
2018-02-21T10:10:46.203Z,4.22
2018-02-21T10:13:14.460Z,3.84
2018-02-21T10:15:43.500Z,4.61
2018-02-21T10:18:11.774Z,4.53
2018-02-21T10:20:40.049Z,4.62
2018-02-21T10:23:09.084Z,4.73
2018-02-21T10:25:37.373Z,4.86
2018-02-21T10:28:05.637Z,5.26
2018-02-21T10:30:33.917Z,4.43
2018-02-21T10:33:02.948Z,5.03
2018-02-21T10:35:31.230Z,3.88
2018-02-21T10:37:59.501Z,3.07
2018-02-21T10:40:28.537Z,3.06
2018-02-21T10:42:56.818Z,2.84
2018-02-21T10:45:25.136Z,2.93
2018-02-21T10:47:53.414Z,2.86
2018-02-21T10:50:21.705Z,2.47
2018-02-21T10:52:49.972Z,2.44
2018-02-21T10:55:18.250Z,2.21
2018-02-21T10:57:46.507Z,2.42
2018-02-21T11:00:21.094Z,2.63
2018-02-21T11:02:49.361Z,3.22
2018-02-21T11:05:17.639Z,2.77
2018-02-21T11:07:45.909Z,2.76
2018-02-21T11:10:15.034Z,2.55
2018-02-21T11:12:44.085Z,2.60
2018-02-21T11:15:12.351Z,3.08
2018-02-21T11:17:40.615Z,2.69
2018-02-21T11:20:09.656Z,3.58
2018-02-21T11:22:37.930Z,3.08
2018-02-21T11:25:06.216Z,3.09
2018-02-21T11:27:34.499Z,3.13
2018-02-21T11:30:02.922Z,3.01
2018-02-21T11:32:31.196Z,2.77
2018-02-21T11:34:59.470Z,2.93
2018-02-21T11:37:27.749Z,3.23
2018-02-21T11:39:56.794Z,3.38
2018-02-21T11:42:25.074Z,3.66
2018-02-21T11:44:53.345Z,3.90
2018-02-21T11:47:21.600Z,5.28
2018-02-21T11:49:49.882Z,5.38
2018-02-21T11:52:18.145Z,5.12
2018-02-21T11:54:46.413Z,5.71
2018-02-21T11:57:14.672Z,6.52
2018-02-21T11:59:43.704Z,5.06
2018-02-21T12:02:11.969Z,4.88
2018-02-21T12:04:41.005Z,4.01
2018-02-21T12:07:09.274Z,3.88
2018-02-21T12:09:37.544Z,3.94
2018-02-21T12:12:06.573Z,4.25
2018-02-21T12:14:34.836Z,4.21
2018-02-21T12:17:03.864Z,4.89
2018-02-21T12:19:32.140Z,5.50
2018-02-21T12:22:00.428Z,4.75
2018-02-21T12:24:29.489Z,5.10
2018-02-21T12:26:57.758Z,4.77
2018-02-21T12:29:26.073Z,3.80
2018-02-21T12:31:58.840Z,3.45
2018-02-21T12:34:27.213Z,3.24
2018-02-21T12:36:55.498Z,3.37
2018-02-21T12:39:29.208Z,4.00
2018-02-21T12:41:57.558Z,3.63
2018-02-21T12:44:25.825Z,3.53
2018-02-21T12:46:54.108Z,3.88
2018-02-21T12:49:22.372Z,3.35
2018-02-21T12:51:50.655Z,3.06
2018-02-21T12:54:18.928Z,3.37
2018-02-21T12:56:47.965Z,3.22
2018-02-21T12:59:16.295Z,3.03
2018-02-21T13:01:44.531Z,2.86
2018-02-21T13:04:12.810Z,2.93
2018-02-21T13:06:41.427Z,2.94
2018-02-21T13:09:09.702Z,2.87
2018-02-21T13:11:37.989Z,2.73
2018-02-21T13:14:06.264Z,2.95
2018-02-21T13:16:34.536Z,2.55
2018-02-21T13:19:03.582Z,2.44
2018-02-21T13:21:31.854Z,2.13
2018-02-21T13:24:00.125Z,2.15
2018-02-21T13:26:29.161Z,2.47
2018-02-21T13:28:57.420Z,2.42
2018-02-21T13:31:26.465Z,2.66
2018-02-21T13:33:54.727Z,2.10
2018-02-21T13:36:23.546Z,1.99
2018-02-21T13:38:52.647Z,2.10
2018-02-21T13:41:20.931Z,2.64
2018-02-21T13:43:49.223Z,3.03
2018-02-21T13:46:17.497Z,2.57
2018-02-21T13:48:45.760Z,2.67
2018-02-21T13:51:14.036Z,2.79
2018-02-21T13:53:42.307Z,2.93
2018-02-21T13:56:10.588Z,3.09
2018-02-21T13:58:38.858Z,2.99
2018-02-21T14:01:07.146Z,2.89
2018-02-21T14:03:35.412Z,3.36
2018-02-21T14:06:04.458Z,3.10
2018-02-21T14:08:32.729Z,3.48
2018-02-21T14:11:01.006Z,3.52
2018-02-21T14:13:29.277Z,3.53
2018-02-21T14:15:58.312Z,3.13
2018-02-21T14:18:26.595Z,2.62
2018-02-21T14:20:54.871Z,2.68
2018-02-21T14:23:23.910Z,2.35
2018-02-21T14:25:55.551Z,2.10
2018-02-21T14:28:23.846Z,2.08
2018-02-21T14:30:52.134Z,2.14
2018-02-21T14:33:20.408Z,2.43
2018-02-21T14:35:49.466Z,2.34
2018-02-21T14:38:17.744Z,2.81
2018-02-21T14:40:46.025Z,3.46
2018-02-21T14:43:14.300Z,3.27
2018-02-21T14:45:43.610Z,3.23
2018-02-21T14:48:11.873Z,3.09
2018-02-21T14:50:40.917Z,2.87
2018-02-21T14:53:09.216Z,2.23
2018-02-21T14:55:37.502Z,1.96
2018-02-21T14:58:05.781Z,2.14
2018-02-21T15:00:34.057Z,2.34
2018-02-21T15:03:02.333Z,2.34
2018-02-21T15:05:31.373Z,2.73
2018-02-21T15:07:59.645Z,3.01
2018-02-21T15:10:27.923Z,3.02
2018-02-21T15:12:56.205Z,2.99
2018-02-21T15:15:24.500Z,3.63
2018-02-21T15:17:52.780Z,3.29
2018-02-21T15:20:21.816Z,3.26
2018-02-21T15:22:50.093Z,3.37
2018-02-21T15:25:18.366Z,3.57
2018-02-21T15:27:46.649Z,3.67
2018-02-21T15:30:16.954Z,3.57
2018-02-21T15:32:45.201Z,3.62
2018-02-21T15:35:13.532Z,3.15
2018-02-21T15:37:41.761Z,2.58
2018-02-21T15:40:10.036Z,2.40
2018-02-21T15:42:39.077Z,2.25
2018-02-21T15:45:10.572Z,2.13
2018-02-21T15:47:38.854Z,2.56
2018-02-21T15:50:07.125Z,2.61
2018-02-21T15:52:35.400Z,2.30
2018-02-21T15:55:03.768Z,2.89
2018-02-21T15:57:32.808Z,1.58
2018-02-21T16:00:01.089Z,1.99
2018-02-21T16:02:29.377Z,2.57
2018-02-21T16:04:57.657Z,2.30
2018-02-21T16:07:25.928Z,2.15
2018-02-21T16:09:54.196Z,1.59
2018-02-21T16:12:23.248Z,1.70
2018-02-21T16:14:51.551Z,1.69
2018-02-21T16:17:19.841Z,2.04
2018-02-21T16:19:48.108Z,1.65
2018-02-21T16:22:16.414Z,1.30
2018-02-21T16:24:44.684Z,1.64
2018-02-21T16:27:12.960Z,1.92
2018-02-21T16:29:41.233Z,1.33
2018-02-21T16:32:10.264Z,1.39
2018-02-21T16:34:38.534Z,1.14
2018-02-21T16:37:06.812Z,1.50
2018-02-21T16:39:35.845Z,1.81
2018-02-21T16:42:04.115Z,2.14
2018-02-21T16:44:33.152Z,2.22
2018-02-21T16:47:01.428Z,2.01
2018-02-21T16:49:29.706Z,2.42
2018-02-21T16:51:58.015Z,1.96
2018-02-21T16:54:27.153Z,2.12
2018-02-21T16:56:55.427Z,2.00
2018-02-21T16:59:23.696Z,2.07
2018-02-21T17:01:51.986Z,2.25
2018-02-21T17:04:20.265Z,2.72
2018-02-21T17:06:48.556Z,2.96
2018-02-21T17:09:16.822Z,2.96
2018-02-21T17:11:45.876Z,2.53
2018-02-21T17:14:14.143Z,2.18
2018-02-21T17:16:42.414Z,2.58
2018-02-21T17:19:10.698Z,2.42
2018-02-21T17:21:39.750Z,2.19
2018-02-21T17:24:08.029Z,2.58
2018-02-21T17:26:36.347Z,1.94
2018-02-21T17:29:04.664Z,2.08
2018-02-21T17:31:33.699Z,2.61
2018-02-21T17:34:01.974Z,2.82
2018-02-21T17:36:30.251Z,2.44
2018-02-21T17:38:59.287Z,2.43
2018-02-21T17:41:33.562Z,2.14
2018-02-21T17:44:06.816Z,2.52
2018-02-21T17:46:35.867Z,1.99
2018-02-21T17:49:04.140Z,2.09
2018-02-21T17:51:32.445Z,2.50
2018-02-21T17:54:04.274Z,2.42
2018-02-21T17:56:37.292Z,2.33
2018-02-21T17:59:05.557Z,2.11
2018-02-21T18:01:33.821Z,2.86
2018-02-21T18:04:02.868Z,2.39
2018-02-21T18:06:31.143Z,1.92
2018-02-21T18:09:18.080Z,2.76
2018-02-21T18:11:46.365Z,2.24
2018-02-21T18:14:16.587Z,2.52
2018-02-21T18:16:44.865Z,2.19
2018-02-21T18:19:13.135Z,1.72
2018-02-21T18:21:50.810Z,2.28
2018-02-21T18:24:19.122Z,2.56
2018-02-21T18:26:47.418Z,2.18
2018-02-21T18:29:15.681Z,2.20
2018-02-21T18:31:43.948Z,2.09
2018-02-21T18:34:14.170Z,2.38
2018-02-21T18:36:42.556Z,2.52
2018-02-21T18:39:10.865Z,2.57
2018-02-21T18:41:39.138Z,2.67
2018-02-21T18:44:07.413Z,2.52
2018-02-21T18:46:35.681Z,2.56
2018-02-21T18:49:04.732Z,2.52
2018-02-21T18:51:32.995Z,2.31
2018-02-21T18:54:01.269Z,2.37
2018-02-21T18:56:30.316Z,1.70
2018-02-21T18:58:58.593Z,1.80
2018-02-21T19:01:28.824Z,1.78
2018-02-21T19:03:57.101Z,1.50
2018-02-21T19:06:25.373Z,1.25
2018-02-21T19:09:13.673Z,1.32
2018-02-21T19:11:41.925Z,0.79
2018-02-21T19:14:10.965Z,0.66
2018-02-21T19:16:39.994Z,0.49
2018-02-21T19:19:08.269Z,0.35
2018-02-21T19:21:37.454Z,0.31
2018-02-21T19:24:05.727Z,0.29
2018-02-21T19:26:34.763Z,0.33
2018-02-21T19:29:03.166Z,0.18
2018-02-21T19:31:31.437Z,-0.06
2018-02-21T19:33:59.706Z,0.20
2018-02-21T19:36:28.732Z,0.35
2018-02-21T19:38:57.020Z,0.08
2018-02-21T19:41:25.285Z,0.09
2018-02-21T19:43:56.258Z,0.34
2018-02-21T19:46:25.457Z,0.41
2018-02-21T19:48:55.419Z,0.27
2018-02-21T19:54:02.016Z,-0.17
2018-02-21T19:56:30.272Z,0.00
2018-02-21T19:58:59.322Z,-0.06
2018-02-21T20:01:27.589Z,-0.22
2018-02-21T20:03:55.880Z,-0.55
2018-02-21T20:06:24.146Z,-0.51
2018-02-21T20:08:53.518Z,-0.48
2018-02-21T20:11:21.787Z,-0.68
2018-02-21T20:13:50.060Z,-0.53
2018-02-21T20:16:18.363Z,-0.41
2018-02-21T20:18:46.637Z,-0.56
2018-02-21T20:21:14.901Z,-0.70
2018-02-21T20:23:43.954Z,-0.60
2018-02-21T20:26:12.230Z,-0.65
2018-02-21T20:28:40.514Z,-0.82
2018-02-21T20:31:08.788Z,-0.67
2018-02-21T20:33:37.076Z,-0.43
2018-02-21T20:36:05.353Z,-0.56
2018-02-21T20:38:33.641Z,-0.51
2018-02-21T20:41:02.677Z,-0.22
2018-02-21T20:43:31.742Z,-0.57
2018-02-21T20:46:00.002Z,-0.58
2018-02-21T20:48:28.278Z,-0.43
2018-02-21T20:50:56.540Z,-0.56
2018-02-21T20:53:24.821Z,-0.38
2018-02-21T20:55:53.083Z,-0.48
2018-02-21T20:58:22.119Z,-0.48
2018-02-21T21:00:50.396Z,-0.79
2018-02-21T21:03:18.683Z,-0.90
2018-02-21T21:05:47.718Z,-0.91
2018-02-21T21:08:16.016Z,-0.73
2018-02-21T21:10:44.284Z,-0.67
2018-02-21T21:13:12.565Z,-0.63
2018-02-21T21:15:40.842Z,-0.69
2018-02-21T21:18:09.125Z,-0.72
2018-02-21T21:20:37.426Z,-0.54
2018-02-21T21:23:05.704Z,-0.67
2018-02-21T21:25:34.728Z,-0.55
2018-02-21T21:28:03.031Z,-0.48
2018-02-21T21:30:31.287Z,-0.71
2018-02-21T21:33:00.340Z,-0.76
2018-02-21T21:35:28.622Z,-0.89
2018-02-21T21:37:56.905Z,-0.75
2018-02-21T21:40:25.949Z,-0.80
2018-02-21T21:42:54.228Z,-0.76
2018-02-21T21:45:22.512Z,-0.52
2018-02-21T21:47:50.789Z,-0.45
2018-02-21T21:50:19.077Z,-0.48
2018-02-21T21:52:47.353Z,-0.37
2018-02-21T21:55:15.628Z,-0.48
2018-02-21T21:57:43.909Z,-0.20
2018-02-21T22:00:12.179Z,-0.47
2018-02-21T22:02:41.234Z,-0.54
2018-02-21T22:05:09.507Z,-0.40
2018-02-21T22:07:37.782Z,-0.32
2018-02-21T22:10:06.067Z,-0.78
2018-02-21T22:12:34.340Z,-0.62
2018-02-21T22:15:03.381Z,-0.62
2018-02-21T22:17:31.651Z,-0.34
2018-02-21T22:19:59.920Z,-0.39
2018-02-21T22:22:28.948Z,-0.18
2018-02-21T22:24:57.229Z,-0.04
2018-02-21T22:27:25.505Z,-0.26
2018-02-21T22:29:54.562Z,-0.35
2018-02-21T22:32:22.825Z,-0.49
2018-02-21T22:34:51.105Z,-0.24
2018-02-21T22:37:19.382Z,-0.23
2018-02-21T22:39:48.424Z,-0.06
2018-02-21T22:42:16.694Z,0.04
2018-02-21T22:44:44.982Z,-0.32
2018-02-21T22:47:13.257Z,-0.60
2018-02-21T22:49:41.527Z,-0.26
2018-02-21T22:52:10.572Z,-0.41
2018-02-21T22:54:38.853Z,-0.25
2018-02-21T22:57:07.889Z,0.01
2018-02-21T22:59:36.171Z,-0.08
2018-02-21T23:02:04.442Z,-0.12
2018-02-21T23:04:32.715Z,-0.33
2018-02-21T23:07:00.986Z,-0.08
2018-02-21T23:09:30.038Z,-0.32
2018-02-21T23:11:58.299Z,-0.21
2018-02-21T23:14:26.577Z,-0.38
2018-02-21T23:16:54.859Z,-0.24
2018-02-21T23:19:23.896Z,-0.33
2018-02-21T23:21:52.178Z,-0.15
2018-02-21T23:24:20.444Z,0.03
2018-02-21T23:26:49.479Z,-0.04
2018-02-21T23:29:17.761Z,-0.08
2018-02-21T23:31:46.791Z,-0.18
2018-02-21T23:34:15.072Z,0.05
2018-02-21T23:36:43.332Z,0.24
2018-02-21T23:39:11.603Z,0.02
2018-02-21T23:41:40.630Z,-0.11
2018-02-21T23:44:08.912Z,-0.05
2018-02-21T23:46:37.947Z,-0.13
2018-02-21T23:49:06.234Z,-0.11
2018-02-21T23:51:34.503Z,-0.08
2018-02-21T23:54:02.779Z,-0.10
2018-02-21T23:56:31.813Z,-0.01
2018-02-21T23:59:00.088Z,0.02
