createdAt,value
2024-04-03T00:00:35.698Z,931.00
2024-04-03T00:01:35.749Z,933.00
2024-04-03T00:02:35.811Z,934.00
2024-04-03T00:03:35.869Z,934.00
2024-04-03T00:04:35.928Z,934.00
2024-04-03T00:05:35.987Z,937.00
2024-04-03T00:06:36.043Z,937.00
2024-04-03T00:07:36.091Z,936.00
2024-04-03T00:08:36.159Z,935.00
2024-04-03T00:09:36.199Z,932.00
2024-04-03T00:10:36.394Z,934.00
2024-04-03T00:11:36.332Z,938.00
2024-04-03T00:12:36.367Z,935.00
2024-04-03T00:13:36.459Z,934.00
2024-04-03T00:14:36.478Z,932.00
2024-04-03T00:15:36.578Z,933.00
2024-04-03T00:16:36.607Z,932.00
2024-04-03T00:17:36.660Z,927.00
2024-04-03T00:18:36.740Z,923.00
2024-04-03T00:19:36.775Z,920.00
2024-04-03T00:20:36.833Z,921.00
2024-04-03T00:21:36.889Z,921.00
2024-04-03T00:22:37.014Z,921.00
2024-04-03T00:23:37.018Z,920.00
2024-04-03T00:24:37.056Z,918.00
2024-04-03T00:25:37.114Z,918.00
2024-04-03T00:26:37.242Z,919.00
2024-04-03T00:27:37.306Z,918.00
2024-04-03T00:28:37.294Z,918.00
2024-04-03T00:29:37.353Z,916.00
2024-04-03T00:30:37.412Z,914.00
2024-04-03T00:31:37.464Z,916.00
2024-04-03T00:32:37.558Z,915.00
2024-04-03T00:33:37.594Z,914.00
2024-04-03T00:34:38.076Z,912.00
2024-04-03T00:35:37.732Z,910.00
2024-04-03T00:36:37.760Z,907.00
2024-04-03T00:37:37.821Z,904.00
2024-04-03T00:38:37.909Z,902.00
2024-04-03T00:39:37.945Z,905.00
2024-04-03T00:40:38.004Z,904.00
2024-04-03T00:41:38.072Z,901.00
2024-04-03T00:42:38.134Z,898.00
2024-04-03T00:43:38.184Z,900.00
2024-04-03T00:44:38.249Z,897.00
2024-04-03T00:45:38.301Z,896.00
2024-04-03T00:46:38.446Z,898.00
2024-04-03T00:47:38.434Z,898.00
2024-04-03T00:48:38.511Z,897.00
2024-04-03T00:49:38.580Z,899.00
2024-04-03T00:50:38.608Z,896.00
2024-04-03T00:51:38.682Z,893.00
2024-04-03T00:52:38.731Z,892.00
2024-04-03T00:53:38.812Z,888.00
2024-04-03T00:54:38.865Z,886.00
2024-04-03T00:55:38.927Z,885.00
2024-04-03T00:56:38.985Z,881.00
2024-04-03T00:57:39.062Z,882.00
2024-04-03T00:58:39.100Z,882.00
2024-04-03T00:59:39.168Z,881.00
2024-04-03T01:00:39.217Z,879.00
2024-04-03T01:01:39.283Z,878.00
2024-04-03T01:02:40.073Z,878.00
2024-04-03T01:03:39.413Z,878.00
2024-04-03T01:04:39.479Z,877.00
2024-04-03T01:05:39.519Z,875.00
2024-04-03T01:06:39.580Z,875.00
2024-04-03T01:07:39.644Z,880.00
2024-04-03T01:08:39.774Z,880.00
2024-04-03T01:09:39.766Z,879.00
2024-04-03T01:10:39.904Z,880.00
2024-04-03T01:11:39.899Z,876.00
2024-04-03T01:12:39.930Z,871.00
2024-04-03T01:13:39.991Z,870.00
2024-04-03T01:14:40.121Z,871.00
2024-04-03T01:15:40.109Z,864.00
2024-04-03T01:16:40.166Z,862.00
2024-04-03T01:17:40.283Z,865.00
2024-04-03T01:18:40.291Z,865.00
2024-04-03T01:19:40.346Z,865.00
2024-04-03T01:20:40.409Z,864.00
2024-04-03T01:21:40.462Z,862.00
2024-04-03T01:22:40.520Z,861.00
2024-04-03T01:23:40.586Z,859.00
2024-04-03T01:24:40.678Z,858.00
2024-04-03T01:25:51.578Z,858.00
2024-04-03T01:26:41.711Z,856.00
2024-04-03T01:27:40.711Z,857.00
2024-04-03T01:28:40.737Z,857.00
2024-04-03T01:29:40.697Z,858.00
2024-04-03T01:30:40.780Z,859.00
2024-04-03T01:31:40.715Z,858.00
2024-04-03T01:32:40.718Z,860.00
2024-04-03T01:33:40.721Z,860.00
2024-04-03T01:34:40.715Z,860.00
2024-04-03T01:35:40.716Z,858.00
2024-04-03T01:36:40.735Z,856.00
2024-04-03T01:37:40.785Z,857.00
2024-04-03T01:38:41.130Z,859.00
2024-04-03T01:39:42.596Z,856.00
2024-04-03T01:40:40.947Z,857.00
2024-04-03T01:41:40.996Z,857.00
2024-04-03T01:42:41.043Z,855.00
2024-04-03T01:43:41.116Z,856.00
2024-04-03T01:44:41.135Z,858.00
2024-04-03T01:45:41.183Z,858.00
2024-04-03T01:46:41.232Z,856.00
2024-04-03T01:47:41.284Z,852.00
2024-04-03T01:48:41.342Z,851.00
2024-04-03T01:49:41.391Z,851.00
2024-04-03T01:50:41.430Z,851.00
2024-04-03T01:51:41.468Z,849.00
2024-04-03T01:52:41.526Z,847.00
2024-04-03T01:53:41.586Z,846.00
2024-04-03T01:54:41.628Z,846.00
2024-04-03T01:55:41.763Z,843.00
2024-04-03T01:56:41.718Z,844.00
2024-04-03T01:57:41.847Z,842.00
2024-04-03T01:58:41.832Z,840.00
2024-04-03T01:59:41.871Z,838.00
2024-04-03T02:00:41.920Z,837.00
2024-04-03T02:01:41.975Z,837.00
2024-04-03T02:02:42.024Z,839.00
2024-04-03T02:03:42.061Z,837.00
2024-04-03T02:04:42.105Z,833.00
2024-04-03T02:05:42.152Z,832.00
2024-04-03T02:06:42.206Z,835.00
2024-04-03T02:07:42.317Z,834.00
2024-04-03T02:08:42.300Z,833.00
2024-04-03T02:09:42.351Z,831.00
2024-04-03T02:10:42.483Z,831.00
2024-04-03T02:11:42.432Z,832.00
2024-04-03T02:12:42.496Z,834.00
2024-04-03T02:13:42.538Z,834.00
2024-04-03T02:14:42.581Z,834.00
2024-04-03T02:15:42.627Z,837.00
2024-04-03T02:16:42.688Z,835.00
2024-04-03T02:17:42.727Z,832.00
2024-04-03T02:18:42.770Z,828.00
2024-04-03T02:19:42.836Z,829.00
2024-04-03T02:20:42.864Z,830.00
2024-04-03T02:21:43.881Z,831.00
2024-04-03T02:22:42.869Z,833.00
2024-04-03T02:23:44.409Z,834.00
2024-04-03T02:24:42.869Z,834.00
2024-04-03T02:25:42.869Z,835.00
2024-04-03T02:26:42.878Z,835.00
2024-04-03T02:27:42.879Z,833.00
2024-04-03T02:28:42.885Z,831.00
2024-04-03T02:29:42.885Z,828.00
2024-04-03T02:30:42.897Z,830.00
2024-04-03T02:31:42.915Z,828.00
2024-04-03T02:32:42.883Z,825.00
2024-04-03T02:33:42.889Z,825.00
2024-04-03T02:34:42.897Z,826.00
2024-04-03T02:35:43.021Z,825.00
2024-04-03T02:36:42.999Z,825.00
2024-04-03T02:37:43.054Z,825.00
2024-04-03T02:38:43.112Z,825.00
2024-04-03T02:39:43.171Z,826.00
2024-04-03T02:40:44.114Z,827.00
2024-04-03T02:41:43.229Z,828.00
2024-04-03T02:42:43.276Z,826.00
2024-04-03T02:43:43.338Z,824.00
2024-04-03T02:44:43.390Z,824.00
2024-04-03T02:45:43.440Z,819.00
2024-04-03T02:46:43.520Z,819.00
2024-04-03T02:47:43.510Z,820.00
2024-04-03T02:48:43.557Z,821.00
2024-04-03T02:49:43.657Z,820.00
2024-04-03T02:50:43.660Z,819.00
2024-04-03T02:51:43.700Z,823.00
2024-04-03T02:52:43.745Z,824.00
2024-04-03T02:53:43.794Z,823.00
2024-04-03T02:54:43.836Z,820.00
2024-04-03T02:55:43.890Z,819.00
2024-04-03T02:56:43.926Z,819.00
2024-04-03T02:57:43.975Z,819.00
2024-04-03T02:58:44.009Z,818.00
2024-04-03T02:59:44.060Z,817.00
2024-04-03T03:00:44.624Z,816.00
2024-04-03T03:01:44.144Z,817.00
2024-04-03T03:02:44.200Z,817.00
2024-04-03T03:03:44.291Z,815.00
2024-04-03T03:04:44.301Z,810.00
2024-04-03T03:05:44.352Z,807.00
2024-04-03T03:06:44.402Z,807.00
2024-04-03T03:07:44.453Z,808.00
2024-04-03T03:08:44.563Z,809.00
2024-04-03T03:09:44.535Z,808.00
2024-04-03T03:10:44.580Z,807.00
2024-04-03T03:11:44.639Z,807.00
2024-04-03T03:12:44.692Z,810.00
2024-04-03T03:13:44.738Z,811.00
2024-04-03T03:14:44.849Z,810.00
2024-04-03T03:15:45.631Z,809.00
2024-04-03T03:16:44.881Z,808.00
2024-04-03T03:17:44.918Z,804.00
2024-04-03T03:18:44.966Z,803.00
2024-04-03T03:19:45.007Z,803.00
2024-04-03T03:20:45.060Z,799.00
2024-04-03T03:21:45.097Z,798.00
2024-04-03T03:22:46.635Z,798.00
2024-04-03T03:23:45.212Z,798.00
2024-04-03T03:24:45.241Z,799.00
2024-04-03T03:25:45.291Z,797.00
2024-04-03T03:26:45.340Z,799.00
2024-04-03T03:27:45.387Z,800.00
2024-04-03T03:28:45.435Z,798.00
2024-04-03T03:29:45.587Z,799.00
2024-04-03T03:30:45.517Z,798.00
2024-04-03T03:31:45.556Z,798.00
2024-04-03T03:32:45.607Z,796.00
2024-04-03T03:33:45.645Z,795.00
2024-04-03T03:34:45.699Z,796.00
2024-04-03T03:35:45.807Z,793.00
2024-04-03T03:36:45.774Z,792.00
2024-04-03T03:37:45.851Z,788.00
2024-04-03T03:38:45.934Z,790.00
2024-04-03T03:39:45.915Z,787.00
2024-04-03T03:40:45.970Z,789.00
2024-04-03T03:41:46.012Z,787.00
2024-04-03T03:42:46.053Z,787.00
2024-04-03T03:43:46.186Z,786.00
2024-04-03T03:44:46.134Z,789.00
2024-04-03T03:45:46.176Z,787.00
2024-04-03T03:46:46.290Z,790.00
2024-04-03T03:47:46.255Z,789.00
2024-04-03T03:48:46.303Z,790.00
2024-04-03T03:49:46.350Z,790.00
2024-04-03T03:50:46.407Z,788.00
2024-04-03T03:51:46.444Z,787.00
2024-04-03T03:52:46.479Z,785.00
2024-04-03T03:53:46.534Z,784.00
2024-04-03T03:54:46.573Z,782.00
2024-04-03T03:55:47.146Z,781.00
2024-04-03T03:56:46.697Z,779.00
2024-04-03T03:57:46.720Z,779.00
2024-04-03T03:58:46.754Z,780.00
2024-04-03T03:59:46.800Z,779.00
2024-04-03T04:00:46.844Z,782.00
2024-04-03T04:01:46.899Z,784.00
2024-04-03T04:02:46.950Z,784.00
2024-04-03T04:03:47.033Z,783.00
2024-04-03T04:04:47.123Z,780.00
2024-04-03T04:05:47.084Z,779.00
2024-04-03T04:06:47.135Z,777.00
2024-04-03T04:07:47.191Z,776.00
2024-04-03T04:08:47.223Z,779.00
2024-04-03T04:09:47.278Z,779.00
2024-04-03T04:10:47.380Z,778.00
2024-04-03T04:11:47.384Z,783.00
2024-04-03T04:12:47.409Z,780.00
2024-04-03T04:13:47.455Z,778.00
2024-04-03T04:14:47.499Z,775.00
2024-04-03T04:15:47.560Z,774.00
2024-04-03T04:16:47.611Z,773.00
2024-04-03T04:17:48.647Z,773.00
2024-04-03T04:18:47.792Z,774.00
2024-04-03T04:19:47.748Z,772.00
2024-04-03T04:20:55.424Z,766.00
2024-04-03T04:21:55.424Z,766.00
2024-04-03T04:22:55.439Z,765.00
2024-04-03T04:23:55.436Z,768.00
2024-04-03T04:24:55.430Z,768.00
2024-04-03T04:25:55.440Z,768.00
2024-04-03T04:26:55.436Z,768.00
2024-04-03T04:27:55.444Z,768.00
2024-04-03T04:28:55.444Z,766.00
2024-04-03T04:29:55.442Z,765.00
2024-04-03T04:30:55.444Z,763.00
2024-04-03T04:32:03.150Z,760.00
2024-04-03T04:33:03.150Z,763.00
2024-04-03T04:34:03.143Z,765.00
2024-04-03T04:35:04.481Z,771.00
2024-04-03T04:36:03.141Z,769.00
2024-04-03T04:37:03.165Z,769.00
2024-04-03T04:38:03.173Z,771.00
2024-04-03T04:39:03.161Z,771.00
2024-04-03T04:40:03.149Z,771.00
2024-04-03T04:41:03.144Z,772.00
2024-04-03T04:42:03.151Z,771.00
2024-04-03T04:43:03.204Z,768.00
2024-04-03T04:44:03.149Z,768.00
2024-04-03T04:45:03.150Z,769.00
2024-04-03T04:46:03.172Z,770.00
2024-04-03T04:47:03.163Z,770.00
2024-04-03T04:48:03.155Z,770.00
2024-04-03T04:49:03.152Z,769.00
2024-04-03T04:50:03.156Z,772.00
2024-04-03T04:51:03.162Z,774.00
2024-04-03T04:52:03.162Z,775.00
2024-04-03T04:53:03.169Z,776.00
2024-04-03T04:54:03.189Z,780.00
2024-04-03T04:55:03.199Z,778.00
2024-04-03T04:56:03.173Z,776.00
2024-04-03T04:57:03.171Z,774.00
2024-04-03T04:58:03.202Z,773.00
2024-04-03T04:59:03.226Z,773.00
2024-04-03T05:00:03.256Z,774.00
2024-04-03T05:01:03.277Z,774.00
2024-04-03T05:02:03.328Z,771.00
2024-04-03T05:03:03.361Z,771.00
2024-04-03T05:04:03.388Z,772.00
2024-04-03T05:05:03.397Z,771.00
2024-04-03T05:06:03.423Z,770.00
2024-04-03T05:07:03.470Z,770.00
2024-04-03T05:08:03.499Z,768.00
2024-04-03T05:09:03.671Z,767.00
2024-04-03T05:10:03.584Z,768.00
2024-04-03T05:11:03.597Z,766.00
2024-04-03T05:12:03.630Z,766.00
2024-04-03T05:13:03.646Z,763.00
2024-04-03T05:14:03.683Z,764.00
2024-04-03T05:15:03.711Z,763.00
2024-04-03T05:16:03.739Z,765.00
2024-04-03T05:17:04.968Z,766.00
2024-04-03T05:18:03.793Z,766.00
2024-04-03T05:19:03.847Z,763.00
2024-04-03T05:20:03.859Z,767.00
2024-04-03T05:21:03.911Z,771.00
2024-04-03T05:22:03.942Z,817.00
2024-04-03T05:23:04.673Z,819.00
2024-04-03T05:24:04.065Z,839.00
2024-04-03T05:25:04.045Z,867.00
2024-04-03T05:26:04.065Z,922.00
2024-04-03T05:27:04.078Z,940.00
2024-04-03T05:28:05.111Z,1033.00
2024-04-03T05:29:04.080Z,1116.00
2024-04-03T05:30:04.202Z,1155.00
2024-04-03T05:31:04.173Z,1144.00
2024-04-03T05:32:04.093Z,1162.00
2024-04-03T05:33:04.139Z,1210.00
2024-04-03T05:34:04.114Z,1253.00
2024-04-03T05:35:04.104Z,1266.00
2024-04-03T05:36:04.094Z,1326.00
2024-04-03T05:37:04.764Z,1367.00
2024-04-03T05:38:04.095Z,1418.00
2024-04-03T05:39:04.103Z,1447.00
2024-04-03T05:40:04.210Z,1471.00
2024-04-03T05:41:10.351Z,1516.00
2024-04-03T05:42:05.208Z,1536.00
2024-04-03T05:43:04.215Z,1555.00
2024-04-03T05:44:04.211Z,1601.00
2024-04-03T05:45:04.282Z,1628.00
2024-04-03T05:46:04.219Z,1644.00
2024-04-03T05:47:04.211Z,1694.00
2024-04-03T05:48:04.276Z,1720.00
2024-04-03T05:49:04.228Z,1734.00
2024-04-03T05:50:04.215Z,1760.00
2024-04-03T05:51:04.765Z,1768.00
2024-04-03T05:52:04.229Z,1391.00
2024-04-03T05:53:04.225Z,1246.00
2024-04-03T05:54:04.241Z,1157.00
2024-04-03T05:55:04.266Z,1088.00
2024-04-03T05:56:04.392Z,1063.00
2024-04-03T05:57:04.329Z,1029.00
2024-04-03T05:58:04.346Z,987.00
2024-04-03T05:59:04.379Z,963.00
2024-04-03T06:00:04.406Z,936.00
2024-04-03T06:01:04.468Z,926.00
2024-04-03T06:02:05.299Z,914.00
2024-04-03T06:03:04.533Z,916.00
2024-04-03T06:04:04.575Z,1020.00
2024-04-03T06:05:04.596Z,1120.00
2024-04-03T06:06:04.625Z,1158.00
2024-04-03T06:07:04.634Z,1172.00
2024-04-03T06:08:04.665Z,1191.00
2024-04-03T06:09:04.707Z,1214.00
2024-04-03T06:10:04.816Z,1254.00
2024-04-03T06:11:04.795Z,1310.00
2024-04-03T06:12:04.869Z,1337.00
2024-04-03T06:13:04.925Z,1359.00
2024-04-03T06:14:04.990Z,1393.00
2024-04-03T06:15:05.067Z,1426.00
2024-04-03T06:16:05.207Z,1473.00
2024-04-03T06:17:05.182Z,1522.00
2024-04-03T06:18:05.216Z,1536.00
2024-04-03T06:19:05.280Z,1559.00
2024-04-03T06:20:06.333Z,1617.00
2024-04-03T06:21:05.387Z,1639.00
2024-04-03T06:22:05.409Z,1581.00
2024-04-03T06:23:06.282Z,1625.00
2024-04-03T06:24:06.278Z,1635.00
2024-04-03T06:25:05.549Z,1631.00
2024-04-03T06:26:05.581Z,1620.00
2024-04-03T06:27:05.647Z,1604.00
2024-04-03T06:28:05.684Z,1589.00
2024-04-03T06:29:06.280Z,1583.00
2024-04-03T06:30:05.862Z,1578.00
2024-04-03T06:31:05.855Z,1572.00
2024-04-03T06:32:05.905Z,1567.00
2024-04-03T06:33:05.961Z,1564.00
2024-04-03T06:34:06.025Z,1559.00
2024-04-03T06:35:06.095Z,1552.00
2024-04-03T06:36:06.164Z,1551.00
2024-04-03T06:37:08.629Z,1550.00
2024-04-03T06:38:06.275Z,1551.00
2024-04-03T06:39:06.224Z,1555.00
2024-04-03T06:40:06.224Z,1555.00
2024-04-03T06:41:06.294Z,1556.00
2024-04-03T06:42:06.240Z,1560.00
2024-04-03T06:43:06.311Z,1558.00
2024-04-03T06:44:06.230Z,1556.00
2024-04-03T06:45:06.336Z,1554.00
2024-04-03T06:46:06.230Z,1550.00
2024-04-03T06:47:06.233Z,1546.00
2024-04-03T06:48:06.396Z,1543.00
2024-04-03T06:49:06.223Z,1540.00
2024-04-03T06:50:06.821Z,1536.00
2024-04-03T06:51:06.227Z,1534.00
2024-04-03T06:52:06.244Z,1528.00
2024-04-03T06:53:06.254Z,1525.00
2024-04-03T06:54:06.235Z,1525.00
2024-04-03T06:55:06.232Z,1521.00
2024-04-03T06:56:06.282Z,1520.00
2024-04-03T06:57:06.239Z,1517.00
2024-04-03T06:58:09.114Z,1516.00
2024-04-03T06:59:06.286Z,1517.00
2024-04-03T07:00:06.244Z,1520.00
2024-04-03T07:01:06.241Z,1522.00
2024-04-03T07:02:06.240Z,1520.00
2024-04-03T07:03:06.250Z,1515.00
2024-04-03T07:04:06.304Z,1513.00
2024-04-03T07:05:06.246Z,1512.00
2024-04-03T07:06:06.254Z,1507.00
2024-04-03T07:07:06.255Z,1502.00
2024-04-03T07:08:06.257Z,1500.00
2024-04-03T07:09:06.270Z,1496.00
2024-04-03T07:10:06.312Z,1492.00
2024-04-03T07:11:07.220Z,1486.00
2024-04-03T07:12:06.264Z,1485.00
2024-04-03T07:13:06.266Z,1482.00
2024-04-03T07:14:06.280Z,1476.00
2024-04-03T07:15:06.278Z,1476.00
2024-04-03T07:16:13.758Z,1471.00
2024-04-03T07:17:06.317Z,1465.00
2024-04-03T07:18:06.270Z,1465.00
2024-04-03T07:19:06.289Z,1467.00
2024-04-03T07:20:06.294Z,1465.00
2024-04-03T07:21:06.276Z,1466.00
2024-04-03T07:22:06.272Z,1464.00
2024-04-03T07:23:06.279Z,1466.00
2024-04-03T07:24:06.282Z,1482.00
2024-04-03T07:25:06.283Z,1481.00
2024-04-03T07:26:06.271Z,1364.00
2024-04-03T07:27:06.289Z,1266.00
2024-04-03T07:28:07.088Z,1499.00
2024-04-03T07:29:06.288Z,1522.00
2024-04-03T07:30:06.274Z,1534.00
2024-04-03T07:31:06.280Z,1545.00
2024-04-03T07:32:07.313Z,1572.00
2024-04-03T07:33:06.281Z,1612.00
2024-04-03T07:34:06.285Z,1634.00
2024-04-03T07:35:07.227Z,1654.00
2024-04-03T07:36:06.284Z,1689.00
2024-04-03T07:37:06.295Z,1725.00
2024-04-03T07:38:06.304Z,1749.00
2024-04-03T07:39:06.284Z,1801.00
2024-04-03T07:40:06.289Z,1840.00
2024-04-03T07:41:06.806Z,1872.00
2024-04-03T07:42:07.233Z,1891.00
2024-04-03T07:43:06.437Z,1320.00
2024-04-03T07:44:06.482Z,1242.00
2024-04-03T07:45:07.377Z,1038.00
2024-04-03T07:46:06.510Z,982.00
2024-04-03T07:47:06.560Z,981.00
2024-04-03T07:48:06.648Z,1001.00
2024-04-03T07:49:06.692Z,1008.00
2024-04-03T07:50:06.757Z,1021.00
2024-04-03T07:51:06.781Z,1039.00
2024-04-03T07:52:06.823Z,1143.00
2024-04-03T07:53:06.841Z,1227.00
2024-04-03T07:54:06.880Z,1239.00
2024-04-03T07:55:07.833Z,1257.00
2024-04-03T07:56:07.855Z,1319.00
2024-04-03T07:57:06.950Z,1333.00
2024-04-03T07:58:07.008Z,1349.00
2024-04-03T07:59:07.110Z,1376.00
2024-04-03T08:00:07.744Z,1415.00
2024-04-03T08:01:07.235Z,1441.00
2024-04-03T08:02:07.242Z,1481.00
2024-04-03T08:03:11.761Z,1534.00
2024-04-03T08:04:08.304Z,1568.00
2024-04-03T08:05:07.347Z,1583.00
2024-04-03T08:06:07.299Z,1603.00
2024-04-03T08:07:07.300Z,1626.00
2024-04-03T08:08:09.055Z,1661.00
2024-04-03T08:09:07.289Z,1693.00
2024-04-03T08:10:07.439Z,1720.00
2024-04-03T08:11:07.303Z,1744.00
2024-04-03T08:12:07.295Z,1793.00
2024-04-03T08:13:07.297Z,1821.00
2024-04-03T08:14:09.757Z,1690.00
2024-04-03T08:15:07.290Z,1660.00
2024-04-03T08:16:07.317Z,1258.00
2024-04-03T08:17:07.305Z,1342.00
2024-04-03T08:18:07.294Z,1435.00
2024-04-03T08:19:10.672Z,1126.00
2024-04-03T08:20:09.483Z,999.00
2024-04-03T08:21:07.317Z,1149.00
2024-04-03T08:22:07.302Z,1188.00
2024-04-03T08:23:07.308Z,1255.00
2024-04-03T08:24:07.306Z,1316.00
2024-04-03T08:25:07.325Z,1355.00
2024-04-03T08:26:07.317Z,1430.00
2024-04-03T08:27:07.338Z,1462.00
2024-04-03T08:28:07.317Z,1491.00
2024-04-03T08:29:07.320Z,1546.00
2024-04-03T08:30:07.311Z,1592.00
2024-04-03T08:31:07.315Z,1615.00
2024-04-03T08:32:07.316Z,1625.00
2024-04-03T08:33:07.838Z,1646.00
2024-04-03T08:34:10.619Z,1670.00
2024-04-03T08:35:07.325Z,1735.00
2024-04-03T08:36:07.313Z,1736.00
2024-04-03T08:37:07.310Z,1735.00
2024-04-03T08:38:08.328Z,1245.00
2024-04-03T08:39:07.344Z,1133.00
2024-04-03T08:40:07.330Z,1170.00
2024-04-03T08:41:07.327Z,1321.00
2024-04-03T08:42:07.335Z,1541.00
2024-04-03T08:43:07.417Z,1509.00
2024-04-03T08:44:07.326Z,1505.00
2024-04-03T08:45:07.322Z,1517.00
2024-04-03T08:46:07.331Z,1547.00
2024-04-03T08:47:07.327Z,1580.00
2024-04-03T08:48:07.328Z,1649.00
2024-04-03T08:49:07.327Z,1662.00
2024-04-03T08:50:07.337Z,1685.00
2024-04-03T08:51:07.846Z,1718.00
2024-04-03T08:52:07.417Z,1751.00
2024-04-03T08:53:07.408Z,1781.00
2024-04-03T08:54:07.418Z,1810.00
2024-04-03T08:55:07.430Z,1847.00
2024-04-03T08:56:07.427Z,1869.00
2024-04-03T08:57:07.439Z,1940.00
2024-04-03T08:58:07.462Z,1962.00
2024-04-03T08:59:07.452Z,1973.00
2024-04-03T09:00:07.473Z,1987.00
2024-04-03T09:01:07.507Z,2010.00
2024-04-03T09:02:07.510Z,2037.00
2024-04-03T09:03:07.546Z,2069.00
2024-04-03T09:04:07.629Z,2086.00
2024-04-03T09:05:07.653Z,2090.00
2024-04-03T09:06:07.717Z,2115.00
2024-04-03T09:07:07.800Z,2132.00
2024-04-03T09:08:11.176Z,2156.00
2024-04-03T09:09:07.850Z,2183.00
2024-04-03T09:10:09.028Z,2218.00
2024-04-03T09:11:07.828Z,2260.00
2024-04-03T09:12:07.833Z,2279.00
2024-04-03T09:13:07.835Z,2302.00
2024-04-03T09:14:07.834Z,2317.00
2024-04-03T09:15:07.849Z,2331.00
2024-04-03T09:16:07.837Z,2089.00
2024-04-03T09:17:07.874Z,1683.00
2024-04-03T09:18:07.836Z,1343.00
2024-04-03T09:19:07.841Z,1198.00
2024-04-03T09:20:07.839Z,1065.00
2024-04-03T09:21:07.853Z,1055.00
2024-04-03T09:22:08.843Z,908.00
2024-04-03T09:23:08.896Z,918.00
2024-04-03T09:24:07.857Z,1033.00
2024-04-03T09:25:07.858Z,1070.00
2024-04-03T09:26:07.854Z,1147.00
2024-04-03T09:27:07.851Z,1224.00
2024-04-03T09:28:07.864Z,1288.00
2024-04-03T09:29:07.862Z,1313.00
2024-04-03T09:30:07.859Z,1349.00
2024-04-03T09:31:07.886Z,1392.00
2024-04-03T09:32:07.862Z,1422.00
2024-04-03T09:33:07.865Z,1452.00
2024-04-03T09:34:07.880Z,1500.00
2024-04-03T09:35:07.860Z,1520.00
2024-04-03T09:36:07.869Z,1554.00
2024-04-03T09:37:07.892Z,1579.00
2024-04-03T09:38:07.872Z,1653.00
2024-04-03T09:39:07.875Z,1673.00
2024-04-03T09:40:07.894Z,1687.00
2024-04-03T09:41:08.864Z,1698.00
2024-04-03T09:42:07.870Z,1720.00
2024-04-03T09:43:07.872Z,1755.00
2024-04-03T09:44:07.883Z,1776.00
2024-04-03T09:45:07.931Z,1803.00
2024-04-03T09:46:08.010Z,1848.00
2024-04-03T09:47:08.049Z,1876.00
2024-04-03T09:48:08.124Z,1916.00
2024-04-03T09:49:08.187Z,1937.00
2024-04-03T09:50:08.256Z,1957.00
2024-04-03T09:51:08.388Z,1446.00
2024-04-03T09:52:08.346Z,1350.00
2024-04-03T09:53:08.369Z,1187.00
2024-04-03T09:54:08.425Z,1036.00
2024-04-03T09:55:08.462Z,906.00
2024-04-03T09:56:08.533Z,876.00
2024-04-03T09:57:08.560Z,864.00
2024-04-03T09:58:08.571Z,843.00
2024-04-03T09:59:08.623Z,816.00
2024-04-03T10:00:08.641Z,777.00
2024-04-03T10:01:09.434Z,756.00
2024-04-03T10:02:09.893Z,727.00
2024-04-03T10:03:08.718Z,695.00
2024-04-03T10:04:08.751Z,688.00
2024-04-03T10:05:08.766Z,692.00
2024-04-03T10:06:08.791Z,783.00
2024-04-03T10:07:08.844Z,804.00
2024-04-03T10:08:08.847Z,808.00
2024-04-03T10:09:08.855Z,811.00
2024-04-03T10:10:08.846Z,869.00
2024-04-03T10:11:08.896Z,855.00
2024-04-03T10:12:08.979Z,851.00
2024-04-03T10:13:09.018Z,845.00
2024-04-03T10:14:09.156Z,839.00
2024-04-03T10:15:09.153Z,834.00
2024-04-03T10:16:09.269Z,831.00
2024-04-03T10:17:09.279Z,829.00
2024-04-03T10:18:09.342Z,831.00
2024-04-03T10:19:09.394Z,831.00
2024-04-03T10:20:10.287Z,832.00
2024-04-03T10:21:09.521Z,832.00
2024-04-03T10:22:09.626Z,834.00
2024-04-03T10:23:09.636Z,836.00
2024-04-03T10:24:10.626Z,837.00
2024-04-03T10:25:09.629Z,837.00
2024-04-03T10:26:10.676Z,837.00
2024-04-03T10:27:09.624Z,837.00
2024-04-03T10:28:09.636Z,835.00
2024-04-03T10:29:09.631Z,837.00
2024-04-03T10:30:09.628Z,837.00
2024-04-03T10:31:11.295Z,838.00
2024-04-03T10:32:09.662Z,838.00
2024-04-03T10:33:09.633Z,840.00
2024-04-03T10:34:10.294Z,839.00
2024-04-03T10:35:09.635Z,837.00
2024-04-03T10:36:09.727Z,835.00
2024-04-03T10:37:09.654Z,833.00
2024-04-03T10:38:09.637Z,831.00
2024-04-03T10:39:09.654Z,831.00
2024-04-03T10:40:09.705Z,834.00
2024-04-03T10:41:09.742Z,834.00
2024-04-03T10:42:09.782Z,835.00
2024-04-03T10:43:09.859Z,838.00
2024-04-03T10:44:09.950Z,839.00
2024-04-03T10:45:09.915Z,837.00
2024-04-03T10:46:09.975Z,838.00
2024-04-03T10:47:10.065Z,840.00
2024-04-03T10:48:10.042Z,840.00
2024-04-03T10:49:10.098Z,839.00
2024-04-03T10:50:10.159Z,842.00
2024-04-03T10:51:10.175Z,842.00
2024-04-03T10:52:10.226Z,840.00
2024-04-03T10:53:10.267Z,841.00
2024-04-03T10:54:10.332Z,842.00
2024-04-03T10:55:10.355Z,845.00
2024-04-03T10:56:11.341Z,848.00
2024-04-03T10:57:10.438Z,844.00
2024-04-03T10:58:10.478Z,842.00
2024-04-03T10:59:10.526Z,842.00
2024-04-03T11:00:11.424Z,843.00
2024-04-03T11:01:10.774Z,846.00
2024-04-03T11:02:10.698Z,845.00
2024-04-03T11:03:10.678Z,845.00
2024-04-03T11:04:10.894Z,846.00
2024-04-03T11:05:10.753Z,849.00
2024-04-03T11:06:10.828Z,845.00
2024-04-03T11:07:10.914Z,847.00
2024-04-03T11:08:10.859Z,847.00
2024-04-03T11:09:10.908Z,847.00
2024-04-03T11:10:10.960Z,846.00
2024-04-03T11:11:11.005Z,846.00
2024-04-03T11:12:11.041Z,845.00
2024-04-03T11:13:11.888Z,844.00
2024-04-03T11:14:11.131Z,844.00
2024-04-03T11:15:11.176Z,844.00
2024-04-03T11:16:11.218Z,842.00
2024-04-03T11:17:11.259Z,842.00
2024-04-03T11:18:11.315Z,842.00
2024-04-03T11:19:11.890Z,843.00
2024-04-03T11:20:11.395Z,846.00
2024-04-03T11:21:11.455Z,848.00
2024-04-03T11:22:11.510Z,852.00
2024-04-03T11:23:11.537Z,850.00
2024-04-03T11:24:11.652Z,848.00
2024-04-03T11:25:11.610Z,847.00
2024-04-03T11:26:11.656Z,843.00
2024-04-03T11:27:11.699Z,840.00
2024-04-03T11:28:11.734Z,839.00
2024-04-03T11:29:11.767Z,838.00
2024-04-03T11:30:11.792Z,840.00
2024-04-03T11:31:11.845Z,838.00
2024-04-03T11:32:11.881Z,835.00
2024-04-03T11:33:11.897Z,833.00
2024-04-03T11:34:11.953Z,833.00
2024-04-03T11:35:11.976Z,831.00
2024-04-03T11:36:12.005Z,829.00
2024-04-03T11:37:12.036Z,833.00
2024-04-03T11:38:12.063Z,834.00
2024-04-03T11:39:12.094Z,835.00
2024-04-03T11:40:12.133Z,833.00
2024-04-03T11:41:12.159Z,834.00
2024-04-03T11:42:12.199Z,835.00
2024-04-03T11:43:14.897Z,837.00
2024-04-03T11:44:12.218Z,837.00
2024-04-03T11:45:12.215Z,837.00
2024-04-03T11:46:20.503Z,837.00
2024-04-03T11:47:13.436Z,835.00
2024-04-03T11:48:12.434Z,835.00
2024-04-03T11:49:12.435Z,836.00
2024-04-03T11:50:12.458Z,835.00
2024-04-03T11:51:13.407Z,834.00
2024-04-03T11:52:12.489Z,834.00
2024-04-03T11:53:12.491Z,832.00
2024-04-03T11:54:12.519Z,833.00
2024-04-03T11:55:12.531Z,834.00
2024-04-03T11:56:12.578Z,832.00
2024-04-03T11:57:12.580Z,832.00
2024-04-03T11:58:12.577Z,831.00
2024-04-03T11:59:12.598Z,830.00
2024-04-03T12:00:12.624Z,832.00
2024-04-03T12:01:12.621Z,831.00
2024-04-03T12:02:14.169Z,832.00
2024-04-03T12:03:12.640Z,832.00
2024-04-03T12:04:12.640Z,833.00
2024-04-03T12:05:12.650Z,833.00
2024-04-03T12:06:12.925Z,837.00
2024-04-03T12:07:12.681Z,839.00
2024-04-03T12:08:14.514Z,838.00
2024-04-03T12:09:13.845Z,837.00
2024-04-03T12:10:12.714Z,838.00
2024-04-03T12:11:12.724Z,839.00
2024-04-03T12:12:12.737Z,837.00
2024-04-03T12:13:12.739Z,834.00
2024-04-03T12:14:14.137Z,833.00
2024-04-03T12:15:12.759Z,835.00
2024-04-03T12:16:12.763Z,838.00
2024-04-03T12:17:12.803Z,834.00
2024-04-03T12:18:12.770Z,833.00
2024-04-03T12:19:12.793Z,831.00
2024-04-03T12:20:14.622Z,829.00
2024-04-03T12:21:12.794Z,828.00