createdAt,value
2019-02-17T00:01:52.574Z,-0.70
2019-02-17T00:06:48.799Z,-0.80
2019-02-17T00:11:46.894Z,-0.80
2019-02-17T00:16:42.887Z,-0.80
2019-02-17T00:21:38.783Z,-0.70
2019-02-17T00:26:35.603Z,-0.60
2019-02-17T00:31:31.666Z,-0.70
2019-02-17T00:36:30.683Z,-0.80
2019-02-17T00:41:26.547Z,-0.90
2019-02-17T00:46:22.413Z,-1.00
2019-02-17T00:51:18.396Z,-0.90
2019-02-17T00:56:14.256Z,-0.90
2019-02-17T01:01:12.042Z,-0.80
2019-02-17T01:06:08.475Z,-0.80
2019-02-17T01:11:04.537Z,-1.10
2019-02-17T01:16:00.516Z,-1.10
2019-02-17T01:20:56.392Z,-1.30
2019-02-17T01:25:52.411Z,-1.10
2019-02-17T01:30:48.346Z,-1.00
2019-02-17T01:35:44.246Z,-1.10
2019-02-17T01:40:40.154Z,-1.20
2019-02-17T01:45:36.136Z,-1.20
2019-02-17T01:50:32.059Z,-1.20
2019-02-17T01:55:28.529Z,-1.00
2019-02-17T02:00:25.928Z,-1.00
2019-02-17T02:05:21.931Z,-0.90
2019-02-17T02:10:17.869Z,-1.10
2019-02-17T02:15:14.103Z,-1.30
2019-02-17T02:20:17.527Z,-1.20
2019-02-17T02:25:13.880Z,-1.20
2019-02-17T02:30:14.992Z,-1.20
2019-02-17T02:35:10.919Z,-1.10
2019-02-17T02:40:07.413Z,-1.00
2019-02-17T02:45:03.368Z,-1.10
2019-02-17T02:49:59.280Z,-1.20
2019-02-17T02:54:55.677Z,-1.10
2019-02-17T02:59:52.667Z,-1.10
2019-02-17T03:04:48.779Z,-1.20
2019-02-17T03:09:44.918Z,-1.20
2019-02-17T03:14:40.793Z,-1.50
2019-02-17T03:19:36.671Z,-1.70
2019-02-17T03:24:32.844Z,-1.70
2019-02-17T03:29:29.013Z,-1.70
2019-02-17T03:34:24.890Z,-1.80
2019-02-17T03:39:20.693Z,-1.70
2019-02-17T03:44:16.756Z,-1.60
2019-02-17T03:49:12.608Z,-1.60
2019-02-17T03:54:08.528Z,-1.50
2019-02-17T03:59:07.828Z,-1.60
2019-02-17T04:04:06.292Z,-1.90
2019-02-17T04:09:02.371Z,-2.00
2019-02-17T04:13:58.782Z,-2.10
2019-02-17T04:18:54.897Z,-2.30
2019-02-17T04:23:50.911Z,-2.20
2019-02-17T04:28:46.865Z,-2.10
2019-02-17T04:33:44.960Z,-1.90
2019-02-17T04:38:40.834Z,-2.10
2019-02-17T04:43:36.746Z,-2.10
2019-02-17T04:48:33.031Z,-2.10
2019-02-17T04:53:32.026Z,-2.10
2019-02-17T04:58:28.134Z,-2.20
2019-02-17T05:03:24.243Z,-2.30
2019-02-17T05:08:21.266Z,-2.50
2019-02-17T05:13:20.425Z,-2.50
2019-02-17T05:18:17.661Z,-2.40
2019-02-17T05:23:13.647Z,-2.30
2019-02-17T05:28:11.885Z,-2.30
2019-02-17T05:33:07.828Z,-2.30
2019-02-17T05:38:03.737Z,-2.20
2019-02-17T05:42:59.661Z,-2.20
2019-02-17T05:47:55.543Z,-2.00
2019-02-17T05:52:51.411Z,-2.00
2019-02-17T05:57:47.459Z,-2.20
2019-02-17T06:03:04.658Z,-2.30
2019-02-17T06:08:05.661Z,-2.30
2019-02-17T06:13:01.529Z,-2.20
2019-02-17T06:17:57.504Z,-2.00
2019-02-17T06:23:22.814Z,-1.90
2019-02-17T06:28:21.291Z,-1.90
2019-02-17T06:33:17.231Z,-1.70
2019-02-17T06:38:13.151Z,-1.60
2019-02-17T06:43:09.375Z,-1.60
2019-02-17T06:48:05.248Z,-1.50
2019-02-17T06:53:01.139Z,-1.40
2019-02-17T06:57:57.245Z,-1.30
2019-02-17T07:02:53.244Z,-1.30
2019-02-17T07:07:49.139Z,-1.20
2019-02-17T07:12:45.026Z,-1.10
2019-02-17T07:17:40.904Z,-1.20
2019-02-17T07:22:36.810Z,-1.10
2019-02-17T07:27:32.728Z,-1.20
2019-02-17T07:32:28.749Z,-1.20
2019-02-17T07:37:33.133Z,-1.20
2019-02-17T07:42:22.550Z,-1.10
2019-02-17T07:47:18.517Z,-1.20
2019-02-17T07:52:14.505Z,-1.00
2019-02-17T07:57:10.550Z,-0.90
2019-02-17T08:02:06.976Z,-1.00
2019-02-17T08:07:02.867Z,-1.00
2019-02-17T08:12:29.146Z,-0.90
2019-02-17T08:17:48.654Z,-0.70
2019-02-17T08:23:14.561Z,-0.60
2019-02-17T08:28:17.465Z,-0.50
2019-02-17T08:33:13.213Z,-0.40
2019-02-17T08:38:23.356Z,-0.30
2019-02-17T08:43:19.344Z,-0.30
2019-02-17T08:48:27.970Z,-0.30
2019-02-17T08:53:23.948Z,-0.10
2019-02-17T08:58:19.888Z,0.10
2019-02-17T09:03:16.033Z,0.30
2019-02-17T09:08:12.463Z,0.50
2019-02-17T09:13:08.503Z,0.40
2019-02-17T09:18:04.982Z,0.50
2019-02-17T09:23:02.847Z,0.50
2019-02-17T09:28:00.450Z,0.60
2019-02-17T09:32:56.521Z,0.90
2019-02-17T09:37:52.712Z,1.20
2019-02-17T09:42:48.645Z,1.30
2019-02-17T09:47:44.465Z,1.60
2019-02-17T09:52:40.696Z,1.60
2019-02-17T09:57:36.793Z,1.50
2019-02-17T10:02:32.913Z,1.60
2019-02-17T10:07:28.824Z,1.80
2019-02-17T10:12:24.920Z,2.00
2019-02-17T10:17:21.067Z,2.30
2019-02-17T10:22:18.537Z,2.60
2019-02-17T10:27:14.587Z,2.70
2019-02-17T10:32:10.468Z,2.90
2019-02-17T10:37:06.537Z,3.10
2019-02-17T10:42:02.465Z,3.40
2019-02-17T10:46:58.489Z,3.50
2019-02-17T10:51:54.640Z,3.80
2019-02-17T10:56:52.486Z,4.00
2019-02-17T11:01:48.001Z,4.10
2019-02-17T11:06:46.871Z,4.30
2019-02-17T11:11:42.952Z,4.50
2019-02-17T11:16:39.457Z,4.60
2019-02-17T11:21:35.648Z,4.70
2019-02-17T11:26:31.588Z,4.70
2019-02-17T11:31:27.670Z,4.70
2019-02-17T11:36:23.724Z,4.60
2019-02-17T11:41:19.518Z,4.70
2019-02-17T11:46:15.372Z,4.80
2019-02-17T11:51:11.540Z,5.00
2019-02-17T11:56:07.382Z,5.20
2019-02-17T12:01:05.298Z,5.50
2019-02-17T12:06:00.747Z,5.80
2019-02-17T12:11:02.932Z,5.90
2019-02-17T12:15:58.811Z,6.20
2019-02-17T12:21:10.482Z,6.40
2019-02-17T12:26:35.637Z,6.50
2019-02-17T12:31:35.711Z,6.70
2019-02-17T12:36:35.846Z,7.10
2019-02-17T12:41:33.220Z,7.30
2019-02-17T12:46:29.092Z,7.40
2019-02-17T12:51:25.277Z,7.60
2019-02-17T12:56:21.345Z,7.60
2019-02-17T13:01:17.489Z,7.70
2019-02-17T13:06:34.085Z,7.90
2019-02-17T13:11:35.678Z,7.90
2019-02-17T13:22:35.420Z,7.90
2019-02-17T13:33:25.983Z,8.30
2019-02-17T13:38:37.073Z,8.40
2019-02-17T13:49:34.028Z,8.40
2019-02-17T13:54:35.924Z,8.30
2019-02-17T14:04:48.074Z,7.70
2019-02-17T14:09:45.529Z,7.50
2019-02-17T14:14:41.520Z,7.30
2019-02-17T14:19:37.300Z,7.30
2019-02-17T14:24:33.137Z,7.30
2019-02-17T14:29:28.887Z,7.40
2019-02-17T14:34:26.290Z,7.50
2019-02-17T14:39:22.096Z,7.70
2019-02-17T14:44:17.922Z,7.70
2019-02-17T14:49:13.863Z,7.80
2019-02-17T14:54:13.628Z,7.80
2019-02-17T14:59:09.450Z,7.90
2019-02-17T15:04:08.776Z,7.80
2019-02-17T15:09:03.085Z,7.90
2019-02-17T15:13:58.868Z,7.80
2019-02-17T15:18:54.706Z,7.80
2019-02-17T15:23:52.225Z,7.70
2019-02-17T15:28:51.246Z,7.50
2019-02-17T15:33:45.880Z,7.30
2019-02-17T15:38:41.809Z,7.20
2019-02-17T15:43:37.681Z,7.20
2019-02-17T15:48:33.645Z,7.10
2019-02-17T15:53:31.074Z,7.00
2019-02-17T15:58:28.790Z,6.90
2019-02-17T16:03:26.267Z,6.80
2019-02-17T16:08:22.293Z,6.60
2019-02-17T16:13:18.234Z,6.50
2019-02-17T16:18:14.183Z,6.30
2019-02-17T16:23:10.029Z,6.10
2019-02-17T16:28:09.040Z,5.90
2019-02-17T16:33:05.083Z,5.70
2019-02-17T16:38:01.262Z,5.60
2019-02-17T16:42:57.325Z,5.40
2019-02-17T16:47:53.409Z,5.30
2019-02-17T16:53:02.979Z,5.10
2019-02-17T16:57:59.157Z,5.00
2019-02-17T17:02:55.235Z,4.80
2019-02-17T17:07:51.571Z,4.60
2019-02-17T17:12:47.449Z,4.60
2019-02-17T17:17:43.363Z,4.40
2019-02-17T17:22:39.545Z,4.30
2019-02-17T17:27:35.443Z,4.10
2019-02-17T17:32:36.861Z,4.00
2019-02-17T17:37:33.122Z,3.80
2019-02-17T17:42:29.243Z,3.70
2019-02-17T17:47:25.247Z,3.60
2019-02-17T17:52:28.098Z,3.50
2019-02-17T17:57:24.254Z,3.50
2019-02-17T18:02:20.245Z,3.40
2019-02-17T18:07:16.167Z,3.40
2019-02-17T18:12:12.335Z,3.30
2019-02-17T18:17:08.324Z,3.20
2019-02-17T18:22:04.540Z,3.10
2019-02-17T18:27:00.474Z,3.00
2019-02-17T18:31:57.008Z,3.00
2019-02-17T18:36:53.597Z,3.00
2019-02-17T18:41:53.698Z,2.90
2019-02-17T18:46:51.059Z,2.80
2019-02-17T18:51:47.075Z,2.70
2019-02-17T18:56:43.101Z,2.60
2019-02-17T19:01:39.080Z,2.60
2019-02-17T19:06:35.051Z,2.50
2019-02-17T19:11:31.156Z,2.40
2019-02-17T19:16:27.225Z,2.40
2019-02-17T19:21:27.271Z,2.40
2019-02-17T19:26:22.844Z,2.30
2019-02-17T19:31:18.845Z,2.30
2019-02-17T19:36:15.281Z,2.20
2019-02-17T19:41:11.468Z,2.10
2019-02-17T19:46:10.016Z,1.90
2019-02-17T19:51:06.169Z,1.80
2019-02-17T19:56:02.249Z,1.80
2019-02-17T20:00:58.260Z,1.70
2019-02-17T20:06:02.474Z,1.70
2019-02-17T20:10:58.588Z,1.50
2019-02-17T20:15:54.736Z,1.50
2019-02-17T20:20:50.932Z,1.40
2019-02-17T20:25:46.949Z,1.50
2019-02-17T20:30:43.126Z,1.50
2019-02-17T20:35:39.176Z,1.40
2019-02-17T20:40:35.549Z,1.30
2019-02-17T20:45:31.735Z,1.20
2019-02-17T20:50:27.794Z,1.20
2019-02-17T20:55:26.523Z,1.10
2019-02-17T21:00:24.747Z,1.00
2019-02-17T21:05:20.958Z,1.00
2019-02-17T21:10:17.287Z,1.00
2019-02-17T21:15:13.810Z,1.00
2019-02-17T21:20:10.122Z,0.70
2019-02-17T21:25:06.436Z,0.60
2019-02-17T21:30:02.382Z,0.50
2019-02-17T21:34:58.449Z,0.40
2019-02-17T21:39:54.366Z,0.30
2019-02-17T21:44:50.265Z,0.30
2019-02-17T21:49:46.336Z,0.40
2019-02-17T22:00:10.221Z,0.30
2019-02-17T22:05:06.420Z,0.30
2019-02-17T22:10:04.355Z,0.30
2019-02-17T22:15:34.146Z,0.30
2019-02-17T22:20:30.027Z,0.20
2019-02-17T22:25:26.034Z,0.20
2019-02-17T22:30:22.093Z,0.10
2019-02-17T22:35:18.043Z,0.00
2019-02-17T22:40:14.350Z,0.20
2019-02-17T22:45:10.754Z,0.20
2019-02-17T22:50:07.692Z,0.10
2019-02-17T22:55:03.740Z,0.10
2019-02-17T22:59:59.836Z,0.10
2019-02-17T23:04:55.778Z,0.00
2019-02-17T23:09:51.741Z,0.10
2019-02-17T23:14:47.654Z,0.10
2019-02-17T23:19:43.682Z,0.10
2019-02-17T23:24:42.500Z,0.10
2019-02-17T23:29:38.346Z,-0.10
2019-02-17T23:34:36.986Z,-0.20
2019-02-17T23:39:32.896Z,-0.20
2019-02-17T23:44:28.882Z,-0.30
2019-02-17T23:49:27.805Z,-0.20
2019-02-17T23:54:23.763Z,-0.10
2019-02-17T23:59:20.995Z,-0.10
