createdAt,value
2023-01-19T00:01:31.949Z,8.98
2023-01-19T00:03:59.372Z,8.95
2023-01-19T00:06:27.194Z,9.13
2023-01-19T00:08:54.498Z,8.85
2023-01-19T00:11:22.706Z,9.13
2023-01-19T00:13:50.679Z,8.82
2023-01-19T00:16:19.767Z,10.15
2023-01-19T00:18:47.826Z,9.30
2023-01-19T00:21:15.759Z,9.48
2023-01-19T00:23:47.181Z,9.07
2023-01-19T00:26:16.474Z,10.10
2023-01-19T00:28:44.874Z,9.90
2023-01-19T00:31:12.587Z,8.95
2023-01-19T00:33:39.917Z,8.90
2023-01-19T00:36:08.298Z,9.35
2023-01-19T00:38:35.592Z,10.20
2023-01-19T00:41:03.133Z,9.60
2023-01-19T00:43:30.353Z,9.52
2023-01-19T00:45:57.901Z,10.10
2023-01-19T00:48:25.171Z,9.57
2023-01-19T00:50:52.743Z,9.73
2023-01-19T00:53:20.069Z,9.70
2023-01-19T00:55:47.783Z,9.68
2023-01-19T00:58:15.019Z,10.20
2023-01-19T01:00:42.893Z,10.52
2023-01-19T01:03:10.328Z,9.73
2023-01-19T01:05:41.408Z,9.93
2023-01-19T01:08:08.901Z,10.60
2023-01-19T01:10:36.593Z,10.35
2023-01-19T01:13:20.435Z,10.25
2023-01-19T01:15:54.455Z,10.25
2023-01-19T01:18:21.957Z,10.88
2023-01-19T01:20:49.658Z,10.48
2023-01-19T01:23:22.820Z,11.02
2023-01-19T01:25:50.751Z,10.48
2023-01-19T01:28:18.078Z,11.80
2023-01-19T01:30:45.575Z,11.38
2023-01-19T01:33:13.305Z,10.95
2023-01-19T01:35:41.203Z,11.25
2023-01-19T01:38:09.555Z,10.70
2023-01-19T01:40:40.359Z,11.18
2023-01-19T01:43:15.468Z,11.38
2023-01-19T01:45:43.424Z,11.93
2023-01-19T01:48:22.326Z,11.52
2023-01-19T01:51:17.484Z,11.70
2023-01-19T01:53:48.470Z,11.18
2023-01-19T01:56:21.608Z,11.55
2023-01-19T01:58:49.650Z,12.30
2023-01-19T02:01:36.230Z,11.95
2023-01-19T02:04:03.932Z,11.52
2023-01-19T02:06:31.661Z,11.80
2023-01-19T02:09:25.937Z,11.18
2023-01-19T02:12:13.498Z,11.35
2023-01-19T02:14:40.885Z,11.30
2023-01-19T02:17:08.624Z,11.60
2023-01-19T02:19:43.351Z,11.45
2023-01-19T02:22:27.574Z,11.40
2023-01-19T02:24:54.981Z,11.60
2023-01-19T02:27:22.643Z,11.40
2023-01-19T02:29:49.928Z,11.23
2023-01-19T02:32:17.509Z,11.02
2023-01-19T02:34:44.823Z,11.55
2023-01-19T02:37:16.081Z,11.82
2023-01-19T02:39:52.401Z,11.65
2023-01-19T02:42:27.453Z,11.43
2023-01-19T02:44:56.100Z,11.82
2023-01-19T02:47:24.410Z,11.27
2023-01-19T02:49:59.187Z,11.50
2023-01-19T02:55:21.148Z,11.52
2023-01-19T02:58:10.939Z,11.38
2023-01-19T03:01:10.194Z,11.68
2023-01-19T03:03:43.807Z,11.15
2023-01-19T03:06:30.549Z,11.68
2023-01-19T03:09:17.953Z,11.75
2023-01-19T03:11:53.461Z,11.40
2023-01-19T03:14:25.104Z,11.82
2023-01-19T03:16:59.472Z,11.15
2023-01-19T03:19:31.913Z,12.00
2023-01-19T03:22:04.061Z,12.10
2023-01-19T03:24:37.926Z,11.95
2023-01-19T03:27:14.019Z,11.45
2023-01-19T03:29:47.880Z,11.82
2023-01-19T03:32:17.965Z,12.32
2023-01-19T03:34:48.650Z,11.68
2023-01-19T03:37:19.023Z,12.70
2023-01-19T03:39:46.748Z,12.15
2023-01-19T03:42:16.480Z,11.70
2023-01-19T03:44:46.507Z,12.20
2023-01-19T03:47:15.048Z,11.88
2023-01-19T03:49:45.648Z,11.68
2023-01-19T03:52:12.980Z,12.07
2023-01-19T03:54:41.023Z,12.20
2023-01-19T03:57:08.425Z,11.95
2023-01-19T03:59:36.698Z,12.00
2023-01-19T04:02:03.988Z,12.52
2023-01-19T04:04:31.637Z,12.20
2023-01-19T04:06:58.974Z,11.63
2023-01-19T04:09:27.139Z,12.15
2023-01-19T04:11:54.504Z,11.98
2023-01-19T04:14:22.338Z,11.93
2023-01-19T04:16:49.859Z,12.07
2023-01-19T04:19:17.369Z,12.13
2023-01-19T04:21:44.684Z,12.07
2023-01-19T04:24:12.321Z,12.20
2023-01-19T04:26:39.619Z,12.02
2023-01-19T04:29:07.265Z,12.15
2023-01-19T04:31:35.678Z,12.70
2023-01-19T04:34:04.197Z,12.90
2023-01-19T04:36:31.462Z,13.02
2023-01-19T04:38:59.050Z,11.60
2023-01-19T04:41:26.349Z,12.00
2023-01-19T04:43:53.908Z,11.77
2023-01-19T04:46:21.266Z,12.45
2023-01-19T04:48:49.824Z,12.05
2023-01-19T04:51:17.066Z,11.85
2023-01-19T04:53:44.724Z,12.38
2023-01-19T04:56:12.355Z,11.65
2023-01-19T04:58:40.053Z,11.75
2023-01-19T05:01:09.286Z,12.57
2023-01-19T05:03:37.036Z,12.45
2023-01-19T05:06:04.715Z,12.77
2023-01-19T05:08:32.267Z,12.48
2023-01-19T05:10:59.983Z,12.35
2023-01-19T05:13:27.562Z,12.65
2023-01-19T05:15:54.869Z,12.65
2023-01-19T05:18:22.690Z,12.48
2023-01-19T05:20:49.914Z,12.50
2023-01-19T05:23:17.423Z,11.98
2023-01-19T05:25:44.870Z,12.52
2023-01-19T05:28:12.482Z,12.60
2023-01-19T05:30:39.980Z,12.50
2023-01-19T05:33:07.549Z,12.43
2023-01-19T05:35:36.414Z,12.13
2023-01-19T05:38:04.267Z,13.13
2023-01-19T05:40:31.598Z,12.25
2023-01-19T05:43:01.199Z,12.73
2023-01-19T05:45:28.799Z,12.27
2023-01-19T05:47:56.780Z,13.15
2023-01-19T05:50:24.075Z,12.50
2023-01-19T05:52:54.889Z,12.88
2023-01-19T05:55:22.209Z,13.15
2023-01-19T05:57:49.823Z,12.23
2023-01-19T06:00:18.234Z,12.85
2023-01-19T06:02:48.551Z,13.30
2023-01-19T06:05:16.693Z,12.93
2023-01-19T06:07:44.338Z,12.57
2023-01-19T06:10:11.676Z,12.75
2023-01-19T06:12:41.498Z,12.55
2023-01-19T06:15:08.952Z,12.38
2023-01-19T06:17:39.002Z,12.15
2023-01-19T06:20:06.955Z,14.63
2023-01-19T06:22:34.680Z,13.27
2023-01-19T06:25:01.994Z,13.15
2023-01-19T06:27:29.625Z,13.23
2023-01-19T06:29:56.894Z,12.27
2023-01-19T06:32:24.425Z,13.95
2023-01-19T06:34:53.943Z,13.45
2023-01-19T06:37:22.363Z,12.90
2023-01-19T06:39:49.732Z,13.25
2023-01-19T06:42:17.274Z,13.75
2023-01-19T06:44:47.470Z,13.05
2023-01-19T06:47:16.494Z,13.70
2023-01-19T06:49:44.079Z,12.98
2023-01-19T06:52:14.112Z,13.52
2023-01-19T06:54:43.318Z,13.40
2023-01-19T06:57:13.884Z,14.15
2023-01-19T06:59:41.280Z,13.65
2023-01-19T07:02:27.690Z,13.68
2023-01-19T07:04:56.543Z,13.63
2023-01-19T07:07:24.415Z,13.18
2023-01-19T07:09:54.015Z,13.48
2023-01-19T07:12:22.672Z,13.45
2023-01-19T07:14:50.058Z,13.85
2023-01-19T07:17:17.613Z,13.40
2023-01-19T07:19:46.272Z,13.45
2023-01-19T07:22:14.062Z,14.40
2023-01-19T07:24:41.387Z,14.07
2023-01-19T07:27:09.022Z,13.15
2023-01-19T07:29:36.300Z,14.15
2023-01-19T07:32:04.405Z,13.27
2023-01-19T07:34:31.865Z,14.35
2023-01-19T07:36:59.393Z,14.60
2023-01-19T07:39:27.054Z,13.20
2023-01-19T07:41:54.561Z,14.23
2023-01-19T07:44:21.954Z,13.65
2023-01-19T07:46:51.123Z,13.60
2023-01-19T07:49:18.464Z,14.13
2023-01-19T07:51:46.150Z,13.02
2023-01-19T07:54:13.405Z,13.50
2023-01-19T07:56:41.449Z,13.82
2023-01-19T07:59:10.208Z,13.90
2023-01-19T08:01:37.916Z,13.90
2023-01-19T08:04:05.862Z,13.07
2023-01-19T08:06:35.446Z,14.07
2023-01-19T08:09:06.847Z,13.27
2023-01-19T08:11:34.525Z,14.00
2023-01-19T08:14:02.278Z,12.32
2023-01-19T08:16:29.828Z,14.00
2023-01-19T08:18:57.085Z,13.10
2023-01-19T08:21:24.714Z,13.48
2023-01-19T08:23:57.769Z,12.77
2023-01-19T08:26:32.442Z,13.68
2023-01-19T08:29:04.311Z,13.45
2023-01-19T08:31:32.546Z,12.75
2023-01-19T08:34:00.096Z,13.40
2023-01-19T08:36:27.765Z,13.50
2023-01-19T08:38:55.116Z,13.55
2023-01-19T08:41:22.856Z,12.85
2023-01-19T08:43:50.142Z,13.38
2023-01-19T08:46:20.791Z,12.27
2023-01-19T08:48:48.692Z,12.65
2023-01-19T08:51:17.098Z,13.15
2023-01-19T08:53:44.395Z,12.63
2023-01-19T08:56:13.610Z,13.52
2023-01-19T08:58:43.935Z,12.60
2023-01-19T09:01:17.020Z,13.30
2023-01-19T09:03:44.488Z,12.70
2023-01-19T09:06:14.555Z,12.55
2023-01-19T09:08:41.887Z,12.25
2023-01-19T09:11:11.373Z,12.57
2023-01-19T09:13:39.506Z,12.63
2023-01-19T09:16:08.341Z,12.57
2023-01-19T09:18:35.830Z,12.55
2023-01-19T09:21:04.063Z,12.52
2023-01-19T09:23:31.428Z,13.27
2023-01-19T09:26:01.711Z,12.02
2023-01-19T09:28:29.519Z,13.02
2023-01-19T09:30:57.622Z,12.27
2023-01-19T09:33:25.296Z,12.90
2023-01-19T09:35:53.019Z,12.32
2023-01-19T09:38:20.594Z,13.40
2023-01-19T09:40:54.366Z,12.25
2023-01-19T09:43:41.592Z,12.50
2023-01-19T09:46:22.284Z,13.27
2023-01-19T09:49:04.721Z,13.52
2023-01-19T09:51:39.403Z,12.32
2023-01-19T09:54:11.891Z,12.93
2023-01-19T09:56:40.136Z,12.63
2023-01-19T09:59:17.412Z,12.68
2023-01-19T10:02:14.324Z,12.05
2023-01-19T10:04:42.512Z,12.55
2023-01-19T10:07:23.594Z,11.48
2023-01-19T10:10:09.341Z,12.75
2023-01-19T10:12:46.177Z,12.02
2023-01-19T10:15:46.678Z,12.95
2023-01-19T10:18:22.675Z,12.40
2023-01-19T10:20:55.445Z,12.45
2023-01-19T10:23:25.737Z,12.07
2023-01-19T10:25:54.278Z,12.52
2023-01-19T10:28:25.252Z,12.40
2023-01-19T10:30:55.262Z,12.75
2023-01-19T10:33:22.963Z,12.25
2023-01-19T10:35:50.582Z,13.23
2023-01-19T10:38:22.177Z,12.38
2023-01-19T10:41:00.925Z,12.63
2023-01-19T10:43:34.379Z,12.35
2023-01-19T10:46:20.902Z,12.68
2023-01-19T10:48:51.134Z,12.30
2023-01-19T10:51:19.064Z,12.10
2023-01-19T10:54:13.389Z,13.43
2023-01-19T10:56:42.103Z,12.38
2023-01-19T10:59:34.176Z,12.75
2023-01-19T11:02:14.412Z,12.45
2023-01-19T11:04:42.187Z,12.80
2023-01-19T11:07:20.084Z,12.43
2023-01-19T11:09:48.183Z,12.80
2023-01-19T11:12:18.249Z,12.32
2023-01-19T11:14:47.177Z,12.98
2023-01-19T11:17:33.614Z,12.90
2023-01-19T11:20:02.563Z,12.82
2023-01-19T11:22:33.728Z,12.18
2023-01-19T11:25:04.093Z,12.27
2023-01-19T11:27:34.570Z,12.45
2023-01-19T11:30:16.708Z,11.60
2023-01-19T11:32:44.218Z,12.10
2023-01-19T11:35:31.237Z,12.63
2023-01-19T11:38:20.292Z,11.25
2023-01-19T11:40:59.657Z,12.38
2023-01-19T11:43:39.788Z,11.80
2023-01-19T11:46:17.157Z,11.82
2023-01-19T11:49:02.905Z,11.77
2023-01-19T11:52:05.810Z,11.68
2023-01-19T11:54:45.785Z,11.82
2023-01-19T11:57:17.141Z,12.18
2023-01-19T11:59:45.107Z,11.77
2023-01-19T12:02:53.024Z,12.02
2023-01-19T12:05:21.618Z,12.00
2023-01-19T12:07:51.559Z,12.02
2023-01-19T12:10:36.383Z,11.93
2023-01-19T12:13:04.175Z,11.98
2023-01-19T12:15:44.922Z,11.40
2023-01-19T12:18:17.874Z,12.23
2023-01-19T12:20:49.175Z,11.75
2023-01-19T12:23:43.299Z,11.73
2023-01-19T12:26:16.579Z,11.60
2023-01-19T12:28:47.342Z,11.63
2023-01-19T12:31:17.531Z,12.27
2023-01-19T12:33:46.014Z,11.57
2023-01-19T12:36:16.221Z,11.43
2023-01-19T12:39:19.952Z,12.55
2023-01-19T12:41:48.219Z,12.48
2023-01-19T12:44:22.025Z,11.88
2023-01-19T12:46:55.493Z,11.30
2023-01-19T12:49:26.285Z,11.60
2023-01-19T12:52:33.993Z,11.73
2023-01-19T12:55:13.552Z,10.77
2023-01-19T12:58:06.145Z,11.93
2023-01-19T13:00:37.064Z,12.02
2023-01-19T13:03:25.119Z,11.32
2023-01-19T13:05:54.685Z,11.32
2023-01-19T13:08:29.680Z,11.25
2023-01-19T13:11:00.324Z,11.35
2023-01-19T13:13:27.701Z,11.77
2023-01-19T13:16:00.545Z,11.45
2023-01-19T13:18:35.076Z,11.60
2023-01-19T13:21:06.619Z,11.57
2023-01-19T13:23:51.777Z,11.40
2023-01-19T13:26:21.414Z,11.02
2023-01-19T13:29:06.531Z,11.35
2023-01-19T13:31:36.267Z,11.68
2023-01-19T13:34:09.689Z,11.82
2023-01-19T13:36:41.318Z,11.52
2023-01-19T13:39:18.576Z,11.85
2023-01-19T13:41:47.486Z,11.85
2023-01-19T13:44:23.671Z,11.88
2023-01-19T13:46:53.125Z,11.63
2023-01-19T13:49:28.875Z,11.55
2023-01-19T13:52:21.964Z,10.88
2023-01-19T13:54:59.756Z,11.43
2023-01-19T13:57:31.378Z,11.20
2023-01-19T14:00:14.627Z,11.18
2023-01-19T14:02:54.251Z,11.48
2023-01-19T14:05:23.579Z,11.20
2023-01-19T14:08:03.318Z,11.00
2023-01-19T14:10:31.370Z,10.80
2023-01-19T14:13:13.003Z,11.18
2023-01-19T14:15:40.740Z,11.65
2023-01-19T14:18:22.213Z,10.85
2023-01-19T14:20:57.292Z,10.98
2023-01-19T14:23:37.742Z,10.40
2023-01-19T14:26:05.364Z,10.65
2023-01-19T14:28:43.315Z,10.88
2023-01-19T14:31:26.400Z,10.18
2023-01-19T14:33:56.105Z,10.77
2023-01-19T14:36:33.261Z,10.48
2023-01-19T14:39:03.077Z,10.52
2023-01-19T14:41:37.598Z,10.90
2023-01-19T14:44:10.959Z,10.32
2023-01-19T14:46:38.666Z,10.57
2023-01-19T14:49:06.635Z,10.30
2023-01-19T14:51:33.881Z,10.25
2023-01-19T14:54:02.774Z,9.82
2023-01-19T14:56:32.439Z,10.43
2023-01-19T14:59:02.582Z,10.57
2023-01-19T15:01:31.006Z,10.43
2023-01-19T15:03:58.886Z,9.82
2023-01-19T15:06:26.767Z,10.93
2023-01-19T15:08:55.682Z,9.93
2023-01-19T15:11:27.374Z,10.65
2023-01-19T15:13:55.613Z,10.20
2023-01-19T15:16:24.163Z,9.98
2023-01-19T15:18:52.064Z,10.13
2023-01-19T15:21:23.111Z,10.73
2023-01-19T15:23:50.780Z,10.25
2023-01-19T15:26:23.678Z,10.07
2023-01-19T15:28:51.766Z,10.32
2023-01-19T15:31:22.415Z,10.55
2023-01-19T15:33:50.001Z,10.25
2023-01-19T15:36:19.975Z,9.98
2023-01-19T15:38:50.713Z,10.40
2023-01-19T15:41:26.545Z,9.65
2023-01-19T15:43:54.197Z,10.63
2023-01-19T15:46:22.796Z,10.43
2023-01-19T15:48:50.872Z,10.32
2023-01-19T15:51:20.459Z,10.90
2023-01-19T15:53:49.230Z,10.60
2023-01-19T15:56:18.343Z,9.98
2023-01-19T15:58:46.041Z,10.48
2023-01-19T16:01:15.525Z,10.48
2023-01-19T16:03:43.337Z,9.90
2023-01-19T16:06:12.710Z,10.68
2023-01-19T16:08:40.334Z,10.35
2023-01-19T16:11:10.724Z,10.60
2023-01-19T16:13:39.160Z,10.70
2023-01-19T16:16:16.073Z,10.30
2023-01-19T16:18:44.362Z,10.48
2023-01-19T16:21:12.578Z,11.50
2023-01-19T16:23:40.201Z,10.32
2023-01-19T16:26:34.923Z,10.68
2023-01-19T16:29:10.561Z,10.68
2023-01-19T16:31:39.696Z,10.00
2023-01-19T16:34:08.810Z,9.90
2023-01-19T16:36:39.528Z,10.85
2023-01-19T16:39:12.483Z,10.00
2023-01-19T16:41:40.740Z,11.00
2023-01-19T16:44:09.601Z,9.55
2023-01-19T16:46:40.060Z,9.98
2023-01-19T16:49:18.954Z,10.13
2023-01-19T16:51:47.615Z,9.90
2023-01-19T16:54:17.992Z,10.18
2023-01-19T16:56:46.070Z,9.25
2023-01-19T16:59:16.743Z,10.43
2023-01-19T17:01:45.683Z,9.88
2023-01-19T17:04:13.749Z,9.88
2023-01-19T17:06:41.811Z,10.27
2023-01-19T17:09:09.892Z,10.27
2023-01-19T17:11:40.158Z,9.73
2023-01-19T17:14:13.773Z,10.05
2023-01-19T17:16:43.125Z,10.35
2023-01-19T17:19:15.227Z,10.40
2023-01-19T17:21:48.577Z,9.07
2023-01-19T17:24:16.146Z,9.73
2023-01-19T17:26:45.972Z,9.52
2023-01-19T17:29:15.526Z,9.30
2023-01-19T17:31:44.048Z,9.90
2023-01-19T17:34:11.369Z,9.43
2023-01-19T17:36:40.911Z,10.43
2023-01-19T17:39:11.449Z,9.70
2023-01-19T17:41:39.342Z,10.18
2023-01-19T17:44:06.842Z,9.75
2023-01-19T17:46:38.362Z,10.07
2023-01-19T17:49:07.586Z,9.98
2023-01-19T17:51:35.468Z,9.07
2023-01-19T17:54:04.515Z,9.82
2023-01-19T17:56:36.728Z,10.07
2023-01-19T17:59:06.489Z,9.38
2023-01-19T18:01:36.987Z,10.27
2023-01-19T18:04:04.535Z,10.32
2023-01-19T18:06:32.783Z,10.13
2023-01-19T18:09:00.179Z,9.95
2023-01-19T18:11:28.366Z,9.43
2023-01-19T18:13:55.793Z,10.13
2023-01-19T18:16:25.611Z,10.13
2023-01-19T18:18:53.875Z,9.88
2023-01-19T18:21:23.517Z,9.65
2023-01-19T18:23:51.775Z,10.10
2023-01-19T18:26:21.999Z,10.18
2023-01-19T18:28:49.890Z,9.85
2023-01-19T18:31:19.214Z,10.27
2023-01-19T18:33:48.498Z,10.00
2023-01-19T18:36:17.100Z,10.30
2023-01-19T18:38:45.198Z,9.93
2023-01-19T18:41:15.924Z,10.38
2023-01-19T18:43:43.682Z,10.32
2023-01-19T18:46:11.713Z,10.60
2023-01-19T18:48:39.718Z,10.00
2023-01-19T18:51:10.452Z,9.75
2023-01-19T18:53:38.058Z,10.18
2023-01-19T18:56:07.085Z,10.32
2023-01-19T18:58:37.633Z,10.00
2023-01-19T19:01:16.384Z,10.98
2023-01-19T19:03:43.785Z,9.85
2023-01-19T19:06:11.660Z,10.18
2023-01-19T19:08:40.411Z,10.77
2023-01-19T19:11:08.674Z,10.43
2023-01-19T19:13:37.758Z,11.13
2023-01-19T19:16:06.983Z,11.10
2023-01-19T19:18:36.294Z,10.38
2023-01-19T19:21:09.599Z,10.65
2023-01-19T19:23:37.579Z,11.10
2023-01-19T19:26:07.670Z,10.30
2023-01-19T19:28:36.482Z,11.13
2023-01-19T19:31:10.673Z,10.75
2023-01-19T19:33:39.259Z,11.18
2023-01-19T19:36:08.568Z,10.90
2023-01-19T19:38:41.086Z,10.65
2023-01-19T19:41:11.817Z,10.50
2023-01-19T19:43:39.445Z,10.70
2023-01-19T19:46:10.121Z,10.73
2023-01-19T19:48:39.373Z,10.95
2023-01-19T19:51:18.340Z,10.95
2023-01-19T19:53:50.835Z,10.80
2023-01-19T19:56:21.182Z,11.07
2023-01-19T19:58:49.622Z,10.77
2023-01-19T20:01:26.100Z,10.77
2023-01-19T20:03:54.705Z,11.38
2023-01-19T20:06:24.781Z,10.65
2023-01-19T20:08:54.610Z,11.57
2023-01-19T20:11:25.686Z,12.05
2023-01-19T20:13:53.138Z,11.63
2023-01-19T20:16:23.167Z,12.00
2023-01-19T20:18:54.104Z,11.05
2023-01-19T20:21:27.874Z,11.77
2023-01-19T20:23:59.290Z,12.52
2023-01-19T20:26:30.008Z,12.73
2023-01-19T20:29:02.980Z,12.00
2023-01-19T20:31:33.663Z,12.15
2023-01-19T20:34:04.887Z,12.35
2023-01-19T20:36:33.003Z,12.45
2023-01-19T20:39:00.532Z,13.35
2023-01-19T20:41:28.196Z,13.35
2023-01-19T20:43:55.525Z,13.05
2023-01-19T20:46:23.242Z,12.90
2023-01-19T20:48:52.934Z,12.90
2023-01-19T20:51:22.336Z,13.40
2023-01-19T20:53:49.780Z,12.73
2023-01-19T20:56:17.349Z,12.93
2023-01-19T20:58:45.255Z,12.73
2023-01-19T21:01:25.383Z,12.60
2023-01-19T21:03:53.180Z,13.20
2023-01-19T21:06:21.702Z,13.43
2023-01-19T21:08:52.071Z,13.02
2023-01-19T21:11:20.995Z,13.88
2023-01-19T21:13:48.712Z,12.20
2023-01-19T21:16:16.376Z,12.93
2023-01-19T21:18:43.686Z,11.93
2023-01-19T21:21:28.402Z,12.70
2023-01-19T21:23:58.040Z,11.75
2023-01-19T21:26:26.037Z,11.77
2023-01-19T21:28:53.623Z,12.25
2023-01-19T21:31:26.244Z,11.90
2023-01-19T21:33:54.995Z,12.00
2023-01-19T21:36:23.862Z,12.23
2023-01-19T21:38:52.306Z,11.30
2023-01-19T21:41:20.362Z,11.82
2023-01-19T21:43:47.673Z,11.98
2023-01-19T21:46:19.256Z,11.32
2023-01-19T21:48:47.502Z,11.88
2023-01-19T21:51:15.618Z,11.90
2023-01-19T21:53:43.412Z,11.48
2023-01-19T21:56:11.488Z,10.85
2023-01-19T21:58:38.869Z,11.43
2023-01-19T22:01:13.798Z,11.52
2023-01-19T22:03:42.120Z,11.50
2023-01-19T22:06:13.260Z,10.98
2023-01-19T22:08:41.418Z,11.63
2023-01-19T22:11:11.253Z,11.80
2023-01-19T22:13:39.026Z,11.32
2023-01-19T22:16:10.298Z,11.45
2023-01-19T22:18:38.984Z,12.25
2023-01-19T22:21:12.781Z,10.98
2023-01-19T22:23:40.397Z,11.35
2023-01-19T22:26:08.936Z,11.32
2023-01-19T22:28:36.574Z,11.30
2023-01-19T22:31:09.477Z,11.43
2023-01-19T22:33:37.881Z,11.88
2023-01-19T22:36:15.021Z,12.02
2023-01-19T22:38:44.026Z,11.30
2023-01-19T22:41:19.826Z,11.27
2023-01-19T22:43:47.933Z,11.10
2023-01-19T22:46:19.729Z,11.38
2023-01-19T22:48:48.444Z,12.05
2023-01-19T22:51:17.092Z,10.55
2023-01-19T22:53:44.939Z,11.15
2023-01-19T22:56:16.306Z,11.52
2023-01-19T22:58:44.470Z,10.45
2023-01-19T23:01:19.109Z,11.20
2023-01-19T23:03:46.676Z,11.48
2023-01-19T23:06:20.852Z,11.35
2023-01-19T23:08:48.635Z,11.65
2023-01-19T23:11:19.268Z,11.18
2023-01-19T23:13:46.643Z,11.88
2023-01-19T23:16:14.691Z,11.95
2023-01-19T23:18:42.946Z,11.52
2023-01-19T23:21:16.820Z,11.73
2023-01-19T23:23:44.913Z,11.43
2023-01-19T23:26:18.334Z,11.43
2023-01-19T23:28:46.802Z,11.45
2023-01-19T23:31:18.782Z,11.05
2023-01-19T23:33:46.195Z,11.70
2023-01-19T23:36:14.759Z,11.38
2023-01-19T23:38:42.848Z,11.05
2023-01-19T23:41:10.334Z,11.27
2023-01-19T23:43:37.588Z,11.43
2023-01-19T23:46:07.375Z,11.27
2023-01-19T23:48:35.788Z,11.75
2023-01-19T23:51:15.174Z,11.18
2023-01-19T23:53:42.705Z,11.15
2023-01-19T23:56:22.033Z,11.60
2023-01-19T23:58:54.507Z,11.27
