createdAt,value
2023-01-02T00:01:05.052Z,101272.02
2023-01-02T00:04:12.924Z,101287.82
2023-01-02T00:07:18.496Z,101300.94
2023-01-02T00:10:23.911Z,101307.39
2023-01-02T00:13:33.254Z,101305.64
2023-01-02T00:16:38.848Z,101313.93
2023-01-02T00:19:44.602Z,101324.45
2023-01-02T00:22:49.897Z,101316.78
2023-01-02T00:25:58.897Z,101318.14
2023-01-02T00:29:04.731Z,101313.70
2023-01-02T00:32:11.012Z,101315.91
2023-01-02T00:35:16.362Z,101310.11
2023-01-02T00:38:21.485Z,101312.47
2023-01-02T00:41:28.276Z,101309.48
2023-01-02T00:44:33.842Z,101319.40
2023-01-02T00:47:40.043Z,101316.29
2023-01-02T00:50:46.269Z,101324.84
2023-01-02T00:53:52.606Z,101312.59
2023-01-02T00:56:58.743Z,101315.32
2023-01-02T01:00:04.843Z,101305.41
2023-01-02T01:03:12.599Z,101307.42
2023-01-02T01:06:28.443Z,101317.91
2023-01-02T01:09:34.250Z,101317.55
2023-01-02T01:12:42.049Z,101305.31
2023-01-02T01:15:48.994Z,101303.20
2023-01-02T01:18:57.278Z,101301.84
2023-01-02T01:22:02.459Z,101305.57
2023-01-02T01:25:09.083Z,101296.53
2023-01-02T01:28:15.612Z,101297.67
2023-01-02T01:31:25.624Z,101305.44
2023-01-02T01:34:30.568Z,101300.64
2023-01-02T01:37:37.161Z,101300.26
2023-01-02T01:40:46.532Z,101295.08
2023-01-02T01:44:10.349Z,101290.16
2023-01-02T01:47:16.248Z,101290.89
2023-01-02T01:50:46.413Z,101282.99
2023-01-02T01:53:53.298Z,101284.13
2023-01-02T01:57:08.076Z,101282.98
2023-01-02T02:00:12.990Z,101283.63
2023-01-02T02:03:26.029Z,101275.95
2023-01-02T02:06:33.026Z,101269.65
2023-01-02T02:09:53.554Z,101266.80
2023-01-02T02:12:59.679Z,101277.67
2023-01-02T02:16:34.035Z,101266.93
2023-01-02T02:20:15.555Z,101266.70
2023-01-02T02:23:51.682Z,101266.44
2023-01-02T02:27:18.105Z,101264.72
2023-01-02T02:30:36.657Z,101260.90
2023-01-02T02:34:13.264Z,101259.80
2023-01-02T02:37:28.867Z,101262.16
2023-01-02T02:40:48.502Z,101274.00
2023-01-02T02:44:08.924Z,101269.81
2023-01-02T02:47:29.243Z,101274.50
2023-01-02T02:50:58.733Z,101278.56
2023-01-02T02:54:15.422Z,101278.82
2023-01-02T02:57:22.740Z,101285.50
2023-01-02T03:00:32.853Z,101287.08
2023-01-02T03:03:39.221Z,101295.97
2023-01-02T03:06:59.400Z,101298.45
2023-01-02T03:10:39.474Z,101303.25
2023-01-02T03:14:15.191Z,101305.11
2023-01-02T03:17:25.238Z,101301.50
2023-01-02T03:20:32.530Z,101307.06
2023-01-02T03:23:38.864Z,101316.06
2023-01-02T03:26:46.904Z,101315.94
2023-01-02T03:30:03.975Z,101310.72
2023-01-02T03:33:37.198Z,101301.98
2023-01-02T03:36:43.856Z,101308.49
2023-01-02T03:39:51.063Z,101308.13
2023-01-02T03:43:10.031Z,101302.43
2023-01-02T03:46:45.793Z,101299.23
2023-01-02T03:49:55.436Z,101300.59
2023-01-02T03:53:00.601Z,101305.66
2023-01-02T03:56:20.310Z,101313.08
2023-01-02T03:59:36.279Z,101327.89
2023-01-02T04:03:10.450Z,101328.25
2023-01-02T04:06:23.107Z,101332.33
2023-01-02T04:09:35.849Z,101330.09
2023-01-02T04:12:41.661Z,101336.76
2023-01-02T04:15:48.804Z,101338.39
2023-01-02T04:19:01.338Z,101340.59
2023-01-02T04:22:10.720Z,101339.50
2023-01-02T04:25:26.164Z,101341.34
2023-01-02T04:28:41.715Z,101343.09
2023-01-02T04:32:20.422Z,101352.69
2023-01-02T04:35:33.076Z,101360.74
2023-01-02T04:38:39.200Z,101369.37
2023-01-02T04:41:45.687Z,101364.55
2023-01-02T04:44:52.068Z,101369.09
2023-01-02T04:47:59.270Z,101374.05
2023-01-02T04:51:05.642Z,101371.81
2023-01-02T04:54:11.626Z,101386.27
2023-01-02T04:57:17.328Z,101379.83
2023-01-02T05:00:23.308Z,101379.75
2023-01-02T05:03:28.335Z,101390.97
2023-01-02T05:06:34.268Z,101395.41
2023-01-02T05:09:39.639Z,101383.91
2023-01-02T05:12:50.625Z,101398.00
2023-01-02T05:15:55.824Z,101396.77
2023-01-02T05:19:01.080Z,101401.80
2023-01-02T05:22:24.097Z,101404.03
2023-01-02T05:25:33.711Z,101401.47
2023-01-02T05:28:39.275Z,101404.31
2023-01-02T05:31:45.947Z,101392.33
2023-01-02T05:34:52.396Z,101407.14
2023-01-02T05:37:58.289Z,101411.38
2023-01-02T05:41:04.270Z,101417.56
2023-01-02T05:44:11.924Z,101416.92
2023-01-02T05:47:16.424Z,101429.02
2023-01-02T05:50:22.113Z,101427.94
2023-01-02T05:53:27.103Z,101439.05
2023-01-02T05:56:38.381Z,101448.83
2023-01-02T05:59:44.734Z,101445.87
2023-01-02T06:02:50.870Z,101453.78
2023-01-02T06:06:02.375Z,101455.66
2023-01-02T06:09:15.861Z,101452.24
2023-01-02T06:12:22.226Z,101463.59
2023-01-02T06:15:28.344Z,101461.39
2023-01-02T06:18:36.638Z,101463.38
2023-01-02T06:21:42.291Z,101472.88
2023-01-02T06:24:46.496Z,101481.42
2023-01-02T06:27:52.437Z,101478.73
2023-01-02T06:30:59.057Z,101485.16
2023-01-02T06:34:09.881Z,101489.50
2023-01-02T06:37:15.101Z,101502.13
2023-01-02T06:40:22.050Z,101512.02
2023-01-02T06:43:29.051Z,101508.33
2023-01-02T06:46:37.186Z,101513.63
2023-01-02T06:49:46.016Z,101517.09
2023-01-02T06:52:52.429Z,101527.74
2023-01-02T06:56:09.105Z,101518.47
2023-01-02T06:59:19.264Z,101521.44
2023-01-02T07:02:28.052Z,101523.05
2023-01-02T07:05:35.022Z,101522.05
2023-01-02T07:08:41.354Z,101530.06
2023-01-02T07:11:49.193Z,101539.73
2023-01-02T07:14:55.022Z,101535.27
2023-01-02T07:18:01.827Z,101539.36
2023-01-02T07:21:10.723Z,101542.19
2023-01-02T07:24:15.863Z,101549.09
2023-01-02T07:27:21.193Z,101546.86
2023-01-02T07:30:28.520Z,101549.20
2023-01-02T07:33:34.278Z,101557.02
2023-01-02T07:36:40.031Z,101554.75
2023-01-02T07:39:47.675Z,101556.73
2023-01-02T07:42:54.986Z,101566.53
2023-01-02T07:46:00.514Z,101571.20
2023-01-02T07:49:09.027Z,101572.34
2023-01-02T07:52:16.142Z,101578.63
2023-01-02T07:55:23.130Z,101582.69
2023-01-02T07:58:28.981Z,101577.59
2023-01-02T08:01:35.882Z,101581.90
2023-01-02T08:04:43.198Z,101580.53
2023-01-02T08:07:48.180Z,101589.03
2023-01-02T08:10:54.982Z,101592.10
2023-01-02T08:14:00.739Z,101597.69
2023-01-02T08:17:06.781Z,101602.61
2023-01-02T08:20:12.093Z,101598.25
2023-01-02T08:23:18.511Z,101602.72
2023-01-02T08:26:25.581Z,101603.42
2023-01-02T08:29:32.533Z,101609.70
2023-01-02T08:32:39.182Z,101610.57
2023-01-02T08:35:44.886Z,101611.40
2023-01-02T08:38:49.751Z,101620.05
2023-01-02T08:42:02.515Z,101620.14
2023-01-02T08:45:06.736Z,101618.76
2023-01-02T08:48:20.675Z,101613.11
2023-01-02T08:51:23.649Z,101614.07
2023-01-02T08:54:29.688Z,101608.75
2023-01-02T08:57:35.644Z,101616.45
2023-01-02T09:00:42.679Z,101610.97
2023-01-02T09:03:51.915Z,101603.20
2023-01-02T09:07:00.276Z,101592.61
2023-01-02T09:10:07.741Z,101598.78
2023-01-02T09:13:14.200Z,101598.09
2023-01-02T09:16:21.101Z,101604.72
2023-01-02T09:19:27.707Z,101605.78
2023-01-02T09:22:34.959Z,101604.45
2023-01-02T09:25:41.882Z,101597.80
2023-01-02T09:28:50.711Z,101598.03
2023-01-02T09:31:56.360Z,101600.51
2023-01-02T09:35:02.838Z,101600.03
2023-01-02T09:38:09.393Z,101592.20
2023-01-02T09:41:17.963Z,101593.44
2023-01-02T09:44:39.437Z,101592.22
2023-01-02T09:47:48.152Z,101596.36
2023-01-02T09:50:53.592Z,101594.99
2023-01-02T09:54:00.845Z,101594.45
2023-01-02T09:57:17.513Z,101593.48
2023-01-02T10:00:36.003Z,101594.30
2023-01-02T10:03:46.232Z,101599.18
2023-01-02T10:06:56.578Z,101583.83
2023-01-02T10:10:10.657Z,101581.81
2023-01-02T10:16:53.086Z,101581.08
2023-01-02T10:20:10.215Z,101577.97
2023-01-02T10:23:27.157Z,101577.57
2023-01-02T10:26:35.499Z,101584.77
2023-01-02T10:29:47.755Z,101588.48
2023-01-02T10:32:54.896Z,101579.31
2023-01-02T10:36:14.616Z,101577.33
2023-01-02T10:39:44.004Z,101582.36
2023-01-02T10:42:59.388Z,101576.15
2023-01-02T10:46:00.875Z,101579.23
2023-01-02T10:49:08.224Z,101578.05
2023-01-02T10:52:21.120Z,101581.02
2023-01-02T10:55:26.536Z,101577.09
2023-01-02T10:58:39.817Z,101576.45
2023-01-02T11:01:46.143Z,101581.81
2023-01-02T11:04:52.213Z,101580.39
2023-01-02T11:07:58.674Z,101576.05
2023-01-02T11:11:13.662Z,101573.55
2023-01-02T11:14:23.904Z,101577.70
2023-01-02T11:17:37.184Z,101583.63
2023-01-02T11:20:45.834Z,101575.31
2023-01-02T11:23:57.842Z,101570.23
2023-01-02T11:27:05.857Z,101568.23
2023-01-02T11:30:11.950Z,101563.83
2023-01-02T11:33:32.103Z,101559.95
2023-01-02T11:36:37.819Z,101562.06
2023-01-02T11:39:50.581Z,101566.95
2023-01-02T11:43:16.756Z,101563.36
2023-01-02T11:46:28.765Z,101554.84
2023-01-02T11:49:39.610Z,101553.98
2023-01-02T11:52:58.776Z,101566.73
2023-01-02T11:56:17.581Z,101569.54
2023-01-02T11:59:34.096Z,101577.08
2023-01-02T12:02:45.660Z,101580.70
2023-01-02T12:06:35.305Z,101580.70
2023-01-02T12:10:25.398Z,101583.45
2023-01-02T12:13:57.110Z,101586.59
2023-01-02T12:17:14.680Z,101593.45
2023-01-02T12:20:39.806Z,101595.48
2023-01-02T12:24:17.090Z,101592.73
2023-01-02T12:27:48.296Z,101597.91
2023-01-02T12:31:04.650Z,101597.97
2023-01-02T12:34:33.153Z,101601.77
2023-01-02T12:37:52.015Z,101596.28
2023-01-02T12:41:35.038Z,101603.86
2023-01-02T12:44:51.518Z,101610.03
2023-01-02T12:48:16.292Z,101603.88
2023-01-02T12:51:33.116Z,101607.13
2023-01-02T12:55:10.044Z,101607.50
2023-01-02T12:58:29.510Z,101610.74
2023-01-02T13:01:43.953Z,101609.37
2023-01-02T13:05:05.665Z,101615.20
2023-01-02T13:08:23.519Z,101616.95
2023-01-02T13:11:32.412Z,101621.07
2023-01-02T13:14:44.077Z,101616.58
2023-01-02T13:18:15.303Z,101618.27
2023-01-02T13:21:37.609Z,101619.25
2023-01-02T13:24:44.176Z,101628.12
2023-01-02T13:27:51.083Z,101626.02
2023-01-02T13:31:44.174Z,101628.52
2023-01-02T13:34:08.955Z,101633.08
2023-01-02T13:37:29.840Z,101633.98
2023-01-02T13:40:48.596Z,101633.21
2023-01-02T13:43:53.297Z,101626.19
2023-01-02T13:47:03.884Z,101621.23
2023-01-02T13:50:13.819Z,101624.11
2023-01-02T13:53:30.593Z,101629.00
2023-01-02T13:56:40.222Z,101636.45
2023-01-02T13:59:47.218Z,101633.38
2023-01-02T14:02:53.999Z,101630.53
2023-01-02T14:06:16.666Z,101624.44
2023-01-02T14:09:37.754Z,101622.80
2023-01-02T14:12:44.364Z,101632.23
2023-01-02T14:15:55.026Z,101627.58
2023-01-02T14:19:00.734Z,101625.32
2023-01-02T14:22:23.617Z,101618.05
2023-01-02T14:25:30.934Z,101616.11
2023-01-02T14:28:44.510Z,101603.98
2023-01-02T14:31:52.558Z,101605.88
2023-01-02T14:35:02.925Z,101602.52
2023-01-02T14:38:10.180Z,101609.17
2023-01-02T14:41:35.849Z,101612.74
2023-01-02T14:44:44.376Z,101615.44
2023-01-02T14:47:56.966Z,101618.12
2023-01-02T14:51:04.272Z,101624.41
2023-01-02T14:54:27.834Z,101631.03
2023-01-02T14:57:55.783Z,101627.84
2023-01-02T15:01:04.803Z,101627.37
2023-01-02T15:04:38.010Z,101626.41
2023-01-02T15:07:48.158Z,101628.31
2023-01-02T15:11:29.152Z,101640.26
2023-01-02T15:14:35.630Z,101639.03
2023-01-02T15:17:41.789Z,101641.50
2023-01-02T15:20:48.488Z,101645.52
2023-01-02T15:24:00.042Z,101655.20
2023-01-02T15:27:06.908Z,101655.47
2023-01-02T15:30:15.281Z,101660.84
2023-01-02T15:33:21.148Z,101652.79
2023-01-02T15:36:26.992Z,101649.80
2023-01-02T15:39:27.246Z,101648.48
2023-01-02T15:42:42.094Z,101655.27
2023-01-02T15:45:34.740Z,101653.06
2023-01-02T15:48:42.059Z,101653.33
2023-01-02T15:51:49.355Z,101654.20
2023-01-02T15:54:56.284Z,101656.80
2023-01-02T15:58:06.446Z,101653.69
2023-01-02T16:01:36.474Z,101664.72
2023-01-02T16:04:46.124Z,101657.55
2023-01-02T16:07:53.611Z,101657.42
2023-01-02T16:11:09.975Z,101653.11
2023-01-02T16:14:30.200Z,101647.55
2023-01-02T16:17:46.255Z,101656.97
2023-01-02T16:20:52.155Z,101658.11
2023-01-02T16:23:58.324Z,101661.95
2023-01-02T16:27:07.086Z,101659.00
2023-01-02T16:30:15.298Z,101665.09
2023-01-02T16:33:45.307Z,101662.00
2023-01-02T16:36:51.370Z,101677.01
2023-01-02T16:40:04.613Z,101678.97
2023-01-02T16:43:10.931Z,101673.41
2023-01-02T16:46:18.568Z,101669.83
2023-01-02T16:49:31.571Z,101669.58
2023-01-02T16:52:39.773Z,101662.64
2023-01-02T16:55:44.194Z,101662.88
2023-01-02T16:58:51.774Z,101662.11
2023-01-02T17:01:58.549Z,101661.11
2023-01-02T17:05:06.806Z,101658.76
2023-01-02T17:08:13.580Z,101660.86
2023-01-02T17:11:19.338Z,101665.03
2023-01-02T17:14:28.325Z,101656.72
2023-01-02T17:17:34.973Z,101646.44
2023-01-02T17:20:42.700Z,101655.69
2023-01-02T17:23:48.944Z,101653.81
2023-01-02T17:26:55.034Z,101656.29
2023-01-02T17:30:02.907Z,101648.48
2023-01-02T17:33:08.806Z,101651.17
2023-01-02T17:36:14.524Z,101654.13
2023-01-02T17:39:19.229Z,101641.49
2023-01-02T17:42:25.719Z,101650.48
2023-01-02T17:45:33.410Z,101649.00
2023-01-02T17:48:42.522Z,101646.52
2023-01-02T17:51:49.258Z,101644.77
2023-01-02T17:54:56.971Z,101644.03
2023-01-02T17:58:02.122Z,101636.84
2023-01-02T18:01:08.384Z,101643.87
2023-01-02T18:04:13.893Z,101637.07
2023-01-02T18:07:19.046Z,101629.63
2023-01-02T18:10:32.570Z,101625.91
2023-01-02T18:13:35.828Z,101627.30
2023-01-02T18:16:46.768Z,101617.78
2023-01-02T18:19:52.433Z,101614.13
2023-01-02T18:22:57.481Z,101605.86
2023-01-02T18:26:04.361Z,101598.66
2023-01-02T18:29:14.170Z,101600.95
2023-01-02T18:32:34.707Z,101604.13
2023-01-02T18:36:00.658Z,101609.63
2023-01-02T18:38:47.702Z,101606.89
2023-01-02T18:41:35.588Z,101602.53
2023-01-02T18:44:32.448Z,101600.22
2023-01-02T18:47:43.350Z,101597.50
2023-01-02T18:50:53.495Z,101603.17
2023-01-02T18:54:06.584Z,101595.80
2023-01-02T18:57:32.805Z,101597.04
2023-01-02T19:00:44.719Z,101600.34
2023-01-02T19:03:50.295Z,101595.15
2023-01-02T19:07:03.708Z,101590.83
2023-01-02T19:10:36.921Z,101589.81
2023-01-02T19:13:43.677Z,101596.42
2023-01-02T19:16:50.598Z,101591.81
2023-01-02T19:19:57.321Z,101585.38
2023-01-02T19:23:03.950Z,101602.36
2023-01-02T19:26:09.105Z,101598.27
2023-01-02T19:29:39.446Z,101597.24
2023-01-02T19:32:47.719Z,101601.25
2023-01-02T19:36:15.364Z,101608.32
2023-01-02T19:39:41.699Z,101603.41
2023-01-02T19:42:48.760Z,101608.89
2023-01-02T19:45:54.729Z,101604.97
2023-01-02T19:49:00.380Z,101607.20
2023-01-02T19:52:07.600Z,101605.02
2023-01-02T19:55:13.721Z,101598.27
2023-01-02T19:58:20.857Z,101591.36
2023-01-02T20:01:29.826Z,101585.63
2023-01-02T20:04:37.100Z,101582.39
2023-01-02T20:07:43.480Z,101585.87
2023-01-02T20:10:52.117Z,101577.13
2023-01-02T20:13:58.915Z,101572.72
2023-01-02T20:17:07.885Z,101564.23
2023-01-02T20:20:14.048Z,101568.30
2023-01-02T20:23:21.012Z,101567.30
2023-01-02T20:26:27.391Z,101576.50
2023-01-02T20:29:33.920Z,101561.45
2023-01-02T20:32:41.677Z,101560.45
2023-01-02T20:35:48.193Z,101554.48
2023-01-02T20:38:56.459Z,101548.30
2023-01-02T20:42:01.760Z,101544.34
2023-01-02T20:45:08.582Z,101546.81
2023-01-02T20:48:16.363Z,101539.86
2023-01-02T20:51:21.525Z,101527.03
2023-01-02T20:54:27.370Z,101528.11
2023-01-02T20:57:33.365Z,101519.00
2023-01-02T21:00:39.773Z,101535.66
2023-01-02T21:03:46.199Z,101539.24
2023-01-02T21:06:53.982Z,101539.67
2023-01-02T21:10:01.882Z,101535.33
2023-01-02T21:13:20.118Z,101533.56
2023-01-02T21:16:26.202Z,101528.55
2023-01-02T21:19:31.576Z,101525.57
2023-01-02T21:22:36.769Z,101538.06
2023-01-02T21:25:43.267Z,101537.09
2023-01-02T21:28:53.778Z,101533.95
2023-01-02T21:32:00.039Z,101529.34
2023-01-02T21:35:05.471Z,101528.97
2023-01-02T21:38:12.044Z,101539.82
2023-01-02T21:41:35.602Z,101527.62
2023-01-02T21:44:42.259Z,101529.09
2023-01-02T21:47:48.908Z,101525.72
2023-01-02T21:50:56.802Z,101516.81
2023-01-02T21:54:03.429Z,101511.91
2023-01-02T21:57:10.560Z,101511.50
2023-01-02T22:00:15.729Z,101499.05
2023-01-02T22:03:21.067Z,101498.28
2023-01-02T22:06:28.489Z,101492.27
2023-01-02T22:09:37.053Z,101491.03
2023-01-02T22:12:43.364Z,101483.55
2023-01-02T22:15:49.770Z,101482.56
2023-01-02T22:18:56.174Z,101468.02
2023-01-02T22:22:03.209Z,101460.76
2023-01-02T22:25:08.583Z,101460.87
2023-01-02T22:28:15.469Z,101454.31
2023-01-02T22:31:21.980Z,101456.89
2023-01-02T22:34:29.130Z,101452.05
2023-01-02T22:37:36.893Z,101447.59
2023-01-02T22:40:43.751Z,101447.98
2023-01-02T22:43:54.504Z,101434.80
2023-01-02T22:47:04.190Z,101431.08
2023-01-02T22:50:12.469Z,101425.45
2023-01-02T22:53:21.525Z,101410.59
2023-01-02T22:56:36.998Z,101412.80
2023-01-02T22:59:43.730Z,101411.01
2023-01-02T23:02:51.169Z,101397.80
2023-01-02T23:05:57.680Z,101398.39
2023-01-02T23:09:05.657Z,101384.44
2023-01-02T23:12:11.793Z,101386.78
2023-01-02T23:15:20.992Z,101388.22
2023-01-02T23:18:44.740Z,101381.64
2023-01-02T23:21:52.055Z,101388.04
2023-01-02T23:24:57.398Z,101379.55
2023-01-02T23:28:05.143Z,101384.97
2023-01-02T23:31:11.095Z,101387.23
2023-01-02T23:34:17.818Z,101382.05
2023-01-02T23:37:23.320Z,101384.31
2023-01-02T23:40:34.099Z,101386.14
2023-01-02T23:43:37.114Z,101392.03
2023-01-02T23:46:42.502Z,101393.02
2023-01-02T23:49:48.056Z,101393.02
2023-01-02T23:52:54.205Z,101385.67
2023-01-02T23:56:00.605Z,101383.44
2023-01-02T23:59:10.379Z,101387.23
