createdAt,value
2022-09-23T00:06:48.687Z,98963.40
2022-09-23T00:13:51.751Z,98962.80
2022-09-23T00:20:44.789Z,98963.20
2022-09-23T00:27:47.881Z,98961.60
2022-09-23T00:34:43.288Z,98948.60
2022-09-23T00:41:45.387Z,98937.20
2022-09-23T00:48:49.000Z,98934.20
2022-09-23T00:55:00.307Z,98942.60
2022-09-23T01:01:44.511Z,98939.00
2022-09-23T01:08:39.262Z,98933.20
2022-09-23T01:15:59.740Z,98930.80
2022-09-23T01:22:52.199Z,98926.80
2022-09-23T01:30:15.948Z,98932.80
2022-09-23T01:37:08.616Z,98930.60
2022-09-23T01:43:56.855Z,98921.40
2022-09-23T01:50:57.219Z,98918.20
2022-09-23T01:58:06.194Z,98919.60
2022-09-23T02:05:13.253Z,98911.60
2022-09-23T02:12:10.586Z,98907.20
2022-09-23T02:19:25.115Z,98914.20
2022-09-23T02:26:30.200Z,98909.20
2022-09-23T02:33:05.513Z,98899.80
2022-09-23T02:40:16.289Z,98901.80
2022-09-23T02:47:12.353Z,98903.00
2022-09-23T02:54:15.200Z,98902.80
2022-09-23T03:00:51.684Z,98905.60
2022-09-23T03:07:35.638Z,98910.80
2022-09-23T03:14:26.069Z,98904.20
2022-09-23T03:21:40.812Z,98908.40
2022-09-23T03:28:36.636Z,98903.20
2022-09-23T03:35:12.384Z,98902.20
2022-09-23T03:41:20.232Z,98898.80
2022-09-23T03:48:05.538Z,98903.20
2022-09-23T03:54:43.763Z,98900.40
2022-09-23T04:01:27.075Z,98887.20
2022-09-23T04:07:23.893Z,98886.80
2022-09-23T04:14:13.584Z,98890.40
2022-09-23T04:21:16.604Z,98886.60
2022-09-23T04:27:07.225Z,98886.40
2022-09-23T04:33:18.288Z,98886.00
2022-09-23T04:39:40.077Z,98887.60
2022-09-23T04:46:24.057Z,98880.80
2022-09-23T04:52:57.392Z,98884.80
2022-09-23T04:59:30.253Z,98889.20
2022-09-23T05:06:30.644Z,98891.20
2022-09-23T05:13:26.571Z,98897.60
2022-09-23T05:20:14.076Z,98907.80
2022-09-23T05:26:40.668Z,98915.20
2022-09-23T05:33:26.511Z,98918.00
2022-09-23T05:40:23.126Z,98924.40
2022-09-23T05:47:32.299Z,98924.40
2022-09-23T05:54:35.227Z,98917.20
2022-09-23T06:01:36.801Z,98920.20
2022-09-23T06:07:52.240Z,98912.00
2022-09-23T06:13:49.764Z,98915.60
2022-09-23T06:20:42.516Z,98914.20
2022-09-23T06:27:45.624Z,98916.40
2022-09-23T06:34:52.219Z,98924.00
2022-09-23T06:41:55.515Z,98922.80
2022-09-23T06:48:58.771Z,98924.20
2022-09-23T06:55:50.428Z,98930.40
2022-09-23T07:02:44.456Z,98935.80
2022-09-23T07:09:47.376Z,98933.00
2022-09-23T07:16:50.402Z,98931.40
2022-09-23T07:23:53.391Z,98935.40
2022-09-23T07:31:00.248Z,98933.40
2022-09-23T07:37:57.278Z,98937.00
2022-09-23T07:44:59.025Z,98944.00
2022-09-23T07:52:08.033Z,98945.40
2022-09-23T07:58:53.994Z,98937.40
2022-09-23T08:05:57.346Z,98945.40
2022-09-23T08:13:00.583Z,98946.00
2022-09-23T08:20:06.712Z,98942.60
2022-09-23T08:27:08.754Z,98941.20
2022-09-23T08:34:04.117Z,98945.00
2022-09-23T08:41:00.191Z,98943.00
2022-09-23T08:47:47.138Z,98935.60
2022-09-23T08:54:33.383Z,98929.60
2022-09-23T09:01:44.918Z,98936.60
2022-09-23T09:08:50.884Z,98932.20
2022-09-23T09:16:05.765Z,98930.60
2022-09-23T09:23:11.735Z,98932.20
2022-09-23T09:29:56.601Z,98936.80
2022-09-23T09:37:19.012Z,98930.60
2022-09-23T09:44:23.020Z,98911.60
2022-09-23T09:51:05.922Z,98905.40
2022-09-23T09:58:04.643Z,98893.40
2022-09-23T10:05:02.369Z,98890.20
2022-09-23T10:12:17.397Z,98881.00
2022-09-23T10:19:12.786Z,98886.60
2022-09-23T10:26:20.366Z,98878.40
2022-09-23T10:33:15.888Z,98872.60
2022-09-23T10:40:02.166Z,98867.60
2022-09-23T10:47:17.590Z,98872.80
2022-09-23T10:54:18.975Z,98870.00
2022-09-23T11:01:58.025Z,98871.00
2022-09-23T11:08:50.532Z,98863.80
2022-09-23T11:15:51.980Z,98851.40
2022-09-23T11:22:54.722Z,98853.60
2022-09-23T11:29:03.665Z,98846.60
2022-09-23T11:35:21.648Z,98838.40
2022-09-23T11:42:16.437Z,98823.20
2022-09-23T11:49:04.604Z,98833.20
2022-09-23T11:55:39.533Z,98827.40
2022-09-23T12:03:03.895Z,98822.20
2022-09-23T12:10:22.972Z,98815.00
2022-09-23T12:17:55.778Z,98805.40
2022-09-23T12:25:16.902Z,98803.00
2022-09-23T12:32:20.107Z,98798.80
2022-09-23T12:39:41.406Z,98782.20
2022-09-23T12:46:30.045Z,98777.60
2022-09-23T12:53:23.397Z,98776.00
2022-09-23T13:01:05.836Z,98764.20
2022-09-23T13:08:27.830Z,98769.60
2022-09-23T13:15:23.707Z,98757.20
2022-09-23T13:22:44.090Z,98756.00
2022-09-23T13:30:08.055Z,98745.40
2022-09-23T13:37:09.943Z,98741.20
2022-09-23T13:44:04.555Z,98728.40
2022-09-23T13:50:46.671Z,98719.60
2022-09-23T13:57:19.414Z,98718.00
2022-09-23T14:04:07.178Z,98720.60
2022-09-23T14:10:58.942Z,98707.80
2022-09-23T14:17:42.637Z,98702.20
2022-09-23T14:24:24.885Z,98698.80
2022-09-23T14:31:08.133Z,98703.60
2022-09-23T14:37:41.058Z,98704.60
2022-09-23T14:44:20.587Z,98697.80
2022-09-23T14:50:57.259Z,98693.60
2022-09-23T14:58:04.208Z,98691.60
2022-09-23T15:05:18.735Z,98681.00
2022-09-23T15:12:24.588Z,98676.20
2022-09-23T15:19:07.702Z,98678.40
2022-09-23T15:26:16.654Z,98675.80
2022-09-23T15:32:37.220Z,98677.20
2022-09-23T15:39:31.952Z,98673.40
2022-09-23T15:45:30.805Z,98665.60
2022-09-23T15:51:42.589Z,98658.60
2022-09-23T15:57:40.937Z,98660.40
2022-09-23T16:03:37.518Z,98658.00
2022-09-23T16:09:47.768Z,98660.00
2022-09-23T16:16:16.089Z,98651.80
2022-09-23T16:23:01.521Z,98643.80
2022-09-23T16:29:53.975Z,98653.40
2022-09-23T16:36:05.673Z,98654.00
2022-09-23T16:42:16.676Z,98656.20
2022-09-23T16:49:11.330Z,98649.20
2022-09-23T16:55:31.062Z,98652.20
2022-09-23T17:02:19.113Z,98653.40
2022-09-23T17:08:54.984Z,98636.80
2022-09-23T17:15:00.675Z,98646.60
2022-09-23T17:21:23.688Z,98635.40
2022-09-23T17:28:26.666Z,98640.40
2022-09-23T17:35:02.883Z,98642.80
2022-09-23T17:42:12.524Z,98651.20
2022-09-23T17:49:16.276Z,98643.60
2022-09-23T17:56:09.727Z,98645.20
2022-09-23T18:02:31.728Z,98652.00
2022-09-23T18:08:45.781Z,98660.40
2022-09-23T18:15:40.838Z,98657.80
2022-09-23T18:22:20.519Z,98661.40
2022-09-23T18:28:57.266Z,98660.20
2022-09-23T18:35:51.861Z,98659.80
2022-09-23T18:42:34.797Z,98658.00
2022-09-23T18:49:21.049Z,98656.40
2022-09-23T18:56:19.561Z,98650.60
2022-09-23T19:03:11.741Z,98648.40
2022-09-23T19:10:15.224Z,98651.60
2022-09-23T19:16:32.064Z,98654.00
2022-09-23T19:22:40.476Z,98646.00
2022-09-23T19:28:37.502Z,98645.20
2022-09-23T19:34:50.102Z,98640.60
2022-09-23T19:41:18.159Z,98636.00
2022-09-23T19:48:12.119Z,98640.60
2022-09-23T19:54:34.360Z,98633.60
2022-09-23T20:01:10.098Z,98632.40
2022-09-23T20:07:35.117Z,98632.20
2022-09-23T20:14:29.544Z,98621.40
2022-09-23T20:21:08.298Z,98617.80
2022-09-23T20:28:11.775Z,98616.80
2022-09-23T20:34:42.251Z,98603.20
2022-09-23T20:41:45.790Z,98603.20
2022-09-23T20:48:49.119Z,98612.80
2022-09-23T20:55:52.767Z,98613.00
2022-09-23T21:01:58.719Z,98609.80
2022-09-23T21:08:48.687Z,98603.20
2022-09-23T21:15:43.333Z,98603.80
2022-09-23T21:22:36.682Z,98609.60
2022-09-23T21:29:36.772Z,98602.00
2022-09-23T21:36:39.943Z,98601.40
2022-09-23T21:43:42.985Z,98605.60
2022-09-23T21:50:46.619Z,98606.60
2022-09-23T21:57:42.492Z,98612.40
2022-09-23T22:04:45.596Z,98617.00
2022-09-23T22:11:47.512Z,98616.60
2022-09-23T22:18:40.985Z,98610.40
2022-09-23T22:25:28.278Z,98616.60
2022-09-23T22:32:30.095Z,98616.20
2022-09-23T22:39:25.947Z,98602.20
2022-09-23T22:46:29.414Z,98604.40
2022-09-23T22:53:32.628Z,98605.80
2022-09-23T23:00:30.409Z,98602.60
2022-09-23T23:07:33.473Z,98597.60
2022-09-23T23:14:10.358Z,98601.80
2022-09-23T23:21:05.001Z,98602.00
2022-09-23T23:28:08.485Z,98599.20
2022-09-23T23:35:11.570Z,98584.80
2022-09-23T23:42:14.683Z,98581.40
2022-09-23T23:49:20.598Z,98574.80
2022-09-23T23:56:24.558Z,98571.20
