createdAt,value
2022-09-01T00:00:19.826Z,2.90
2022-09-01T00:02:48.421Z,3.00
2022-09-01T00:05:15.422Z,3.08
2022-09-01T00:07:44.156Z,2.80
2022-09-01T00:10:11.261Z,2.90
2022-09-01T00:12:38.855Z,2.58
2022-09-01T00:15:08.506Z,2.47
2022-09-01T00:17:35.729Z,2.08
2022-09-01T00:20:04.370Z,2.60
2022-09-01T00:22:33.958Z,3.25
2022-09-01T00:25:02.226Z,2.75
2022-09-01T00:27:30.861Z,2.53
2022-09-01T00:29:58.717Z,3.00
2022-09-01T00:32:25.672Z,3.35
2022-09-01T00:34:52.657Z,2.72
2022-09-01T00:37:19.613Z,2.72
2022-09-01T00:39:47.772Z,3.05
2022-09-01T00:42:14.820Z,2.95
2022-09-01T00:44:41.721Z,3.20
2022-09-01T00:47:08.724Z,2.55
2022-09-01T00:49:43.087Z,3.00
2022-09-01T00:57:14.194Z,3.13
2022-09-01T00:59:50.133Z,3.20
2022-09-01T01:02:17.172Z,3.22
2022-09-01T01:04:44.415Z,3.17
2022-09-01T01:07:12.633Z,3.10
2022-09-01T01:09:43.450Z,3.05
2022-09-01T01:12:18.610Z,2.88
2022-09-01T01:14:50.747Z,3.20
2022-09-01T01:17:22.192Z,2.65
2022-09-01T01:20:11.773Z,3.00
2022-09-01T01:23:09.325Z,3.00
2022-09-01T01:25:58.930Z,2.92
2022-09-01T01:28:32.281Z,2.40
2022-09-01T01:31:12.837Z,3.28
2022-09-01T01:33:45.050Z,3.40
2022-09-01T01:36:18.041Z,2.90
2022-09-01T01:38:48.339Z,3.08
2022-09-01T01:41:19.779Z,3.00
2022-09-01T01:43:48.497Z,3.03
2022-09-01T01:46:19.335Z,2.83
2022-09-01T01:48:47.733Z,2.97
2022-09-01T01:51:19.022Z,3.15
2022-09-01T01:53:47.424Z,2.70
2022-09-01T01:56:14.797Z,2.95
2022-09-01T01:58:41.645Z,3.00
2022-09-01T02:01:12.925Z,2.90
2022-09-01T02:03:43.008Z,2.92
2022-09-01T02:06:12.225Z,2.63
2022-09-01T02:08:41.413Z,2.88
2022-09-01T02:11:09.168Z,3.20
2022-09-01T02:13:36.257Z,3.22
2022-09-01T02:16:07.890Z,3.53
2022-09-01T02:18:38.133Z,3.00
2022-09-01T02:21:14.991Z,2.90
2022-09-01T02:23:44.824Z,2.85
2022-09-01T02:26:16.884Z,3.60
2022-09-01T02:28:54.655Z,3.25
2022-09-01T02:31:28.393Z,4.07
2022-09-01T02:33:58.749Z,3.20
2022-09-01T02:36:25.826Z,3.30
2022-09-01T02:38:56.491Z,3.85
2022-09-01T02:41:25.365Z,2.80
2022-09-01T02:43:52.689Z,3.08
2022-09-01T02:46:24.511Z,3.33
2022-09-01T02:48:53.371Z,2.92
2022-09-01T02:51:24.250Z,3.20
2022-09-01T02:53:55.211Z,3.85
2022-09-01T02:56:27.116Z,3.33
2022-09-01T02:58:55.168Z,2.83
2022-09-01T03:01:29.827Z,3.25
2022-09-01T03:04:01.790Z,3.20
2022-09-01T03:06:31.626Z,4.65
2022-09-01T03:09:01.818Z,3.40
2022-09-01T03:11:31.760Z,3.40
2022-09-01T03:13:59.539Z,4.57
2022-09-01T03:16:30.634Z,3.40
2022-09-01T03:18:58.867Z,3.72
2022-09-01T03:21:26.085Z,3.60
2022-09-01T03:23:53.935Z,4.00
2022-09-01T03:26:22.678Z,3.90
2022-09-01T03:28:52.288Z,3.08
2022-09-01T03:31:20.818Z,3.35
2022-09-01T03:33:49.431Z,4.13
2022-09-01T03:36:22.267Z,2.90
2022-09-01T03:38:51.165Z,3.20
2022-09-01T03:41:22.623Z,3.72
2022-09-01T03:43:56.901Z,3.65
2022-09-01T03:46:26.867Z,3.72
2022-09-01T03:48:58.879Z,3.65
2022-09-01T03:51:27.317Z,4.03
2022-09-01T03:53:55.329Z,3.55
2022-09-01T03:56:27.696Z,3.70
2022-09-01T03:58:59.682Z,3.70
2022-09-01T04:01:28.311Z,4.40
2022-09-01T04:03:55.703Z,3.83
2022-09-01T04:06:31.202Z,4.10
2022-09-01T04:09:03.418Z,4.00
2022-09-01T04:11:33.723Z,3.55
2022-09-01T04:14:01.720Z,3.67
2022-09-01T04:16:51.458Z,3.90
2022-09-01T04:19:25.574Z,3.55
2022-09-01T04:21:56.288Z,4.03
2022-09-01T04:24:28.478Z,3.80
2022-09-01T04:26:58.814Z,3.50
2022-09-01T04:29:29.219Z,3.60
2022-09-01T04:32:05.825Z,3.78
2022-09-01T04:34:40.563Z,3.65
2022-09-01T04:37:19.724Z,4.25
2022-09-01T04:39:56.085Z,3.60
2022-09-01T04:42:29.644Z,3.80
2022-09-01T04:47:42.163Z,3.50
2022-09-01T04:50:18.055Z,3.63
2022-09-01T04:53:06.471Z,3.75
2022-09-01T04:55:49.768Z,3.85
2022-09-01T04:58:18.737Z,3.85
2022-09-01T05:00:52.580Z,3.95
2022-09-01T05:03:24.810Z,3.60
2022-09-01T05:06:17.871Z,4.03
2022-09-01T05:08:52.808Z,3.70
2022-09-01T05:11:45.733Z,3.75
2022-09-01T05:14:30.603Z,3.97
2022-09-01T05:16:59.159Z,3.88
2022-09-01T05:19:30.046Z,3.55
2022-09-01T05:22:00.145Z,3.53
2022-09-01T05:24:30.621Z,3.90
2022-09-01T05:27:00.666Z,3.35
2022-09-01T05:29:29.807Z,3.08
2022-09-01T05:31:58.909Z,3.35
2022-09-01T05:34:27.312Z,3.55
2022-09-01T05:36:59.371Z,3.38
2022-09-01T05:39:27.435Z,3.95
2022-09-01T05:41:55.091Z,3.40
2022-09-01T05:44:25.467Z,3.33
2022-09-01T05:46:56.077Z,3.80
2022-09-01T05:49:24.775Z,3.15
2022-09-01T05:51:55.284Z,3.10
2022-09-01T05:54:27.566Z,4.05
2022-09-01T05:57:04.891Z,2.90
2022-09-01T05:59:42.270Z,3.05
2022-09-01T06:02:16.334Z,3.20
2022-09-01T06:04:44.414Z,2.75
2022-09-01T06:07:25.254Z,2.97
2022-09-01T06:09:54.007Z,3.10
2022-09-01T06:12:28.377Z,2.78
2022-09-01T06:14:56.474Z,2.72
2022-09-01T06:17:26.484Z,2.40
2022-09-01T06:19:57.855Z,2.42
2022-09-01T06:22:28.514Z,3.03
2022-09-01T06:25:01.949Z,2.22
2022-09-01T06:27:34.745Z,3.22
2022-09-01T06:30:15.413Z,3.05
2022-09-01T06:32:51.002Z,2.65
2022-09-01T06:35:18.775Z,2.35
2022-09-01T06:37:48.694Z,2.25
2022-09-01T06:40:51.140Z,2.47
2022-09-01T06:43:23.332Z,2.45
2022-09-01T06:45:54.750Z,2.45
2022-09-01T06:48:24.681Z,2.65
2022-09-01T06:51:20.929Z,2.25
2022-09-01T06:53:56.755Z,2.25
2022-09-01T06:56:32.186Z,2.30
2022-09-01T07:01:35.636Z,2.20
2022-09-01T07:04:03.212Z,2.40
2022-09-01T07:07:00.339Z,2.17
2022-09-01T07:10:06.366Z,2.42
2022-09-01T07:13:06.297Z,2.45
2022-09-01T07:18:27.188Z,1.88
2022-09-01T07:26:35.546Z,2.47
2022-09-01T07:29:06.247Z,2.20
2022-09-01T07:34:41.953Z,2.22
2022-09-01T07:42:30.320Z,2.10
2022-09-01T07:43:08.774Z,2.53
2022-09-01T07:45:58.492Z,2.10
2022-09-01T07:48:36.666Z,2.25
2022-09-01T07:51:36.561Z,2.08
2022-09-01T07:54:05.605Z,1.80
2022-09-01T07:56:36.312Z,2.00
2022-09-01T07:59:08.336Z,2.20
2022-09-01T08:01:43.230Z,1.83
2022-09-01T08:04:10.301Z,2.22
2022-09-01T08:06:40.969Z,2.05
2022-09-01T08:09:11.560Z,2.13
2022-09-01T08:14:26.237Z,2.15
2022-09-01T08:16:53.524Z,2.15
2022-09-01T08:19:21.020Z,2.00
2022-09-01T08:22:17.410Z,2.03
2022-09-01T08:24:55.236Z,2.42
2022-09-01T08:27:23.076Z,2.28
2022-09-01T08:29:52.739Z,2.13
2022-09-01T08:32:21.355Z,2.30
2022-09-01T08:34:48.334Z,2.17
2022-09-01T08:37:15.513Z,2.08
2022-09-01T08:39:43.164Z,2.45
2022-09-01T08:42:32.952Z,2.20
2022-09-01T08:45:25.212Z,1.90
2022-09-01T08:48:22.455Z,1.90
2022-09-01T08:50:42.460Z,1.67
2022-09-01T08:53:33.428Z,1.63
2022-09-01T08:56:00.692Z,1.88
2022-09-01T08:58:32.317Z,2.13
2022-09-01T09:01:49.688Z,1.70
2022-09-01T09:04:31.826Z,2.25
2022-09-01T09:07:24.281Z,2.20
2022-09-01T09:09:58.019Z,2.10
2022-09-01T09:15:10.424Z,2.17
2022-09-01T09:17:42.180Z,2.20
2022-09-01T09:20:11.205Z,2.05
2022-09-01T09:22:39.640Z,2.42
2022-09-01T09:25:19.227Z,2.03
2022-09-01T09:28:00.541Z,2.00
2022-09-01T09:30:29.766Z,2.20
2022-09-01T09:38:24.301Z,2.60
2022-09-01T09:41:17.836Z,2.08
2022-09-01T09:43:56.072Z,3.05
2022-09-01T09:46:27.861Z,2.50
2022-09-01T09:49:12.304Z,2.65
2022-09-01T09:51:42.038Z,3.28
2022-09-01T09:54:13.417Z,2.53
2022-09-01T09:56:47.246Z,2.58
2022-09-01T10:02:16.035Z,2.88
2022-09-01T10:04:42.958Z,2.80
2022-09-01T10:07:30.943Z,2.55
2022-09-01T10:10:05.897Z,2.83
2022-09-01T10:12:33.818Z,3.08
2022-09-01T10:15:12.587Z,3.10
2022-09-01T10:17:43.864Z,2.80
2022-09-01T10:20:11.711Z,2.88
2022-09-01T10:22:40.066Z,2.50
2022-09-01T10:25:10.422Z,3.10
2022-09-01T10:27:44.884Z,2.40
2022-09-01T10:30:19.300Z,3.00
2022-09-01T10:32:55.677Z,3.30
2022-09-01T10:35:34.586Z,2.80
2022-09-01T10:38:07.092Z,3.13
2022-09-01T10:41:07.746Z,2.97
2022-09-01T10:43:49.023Z,3.47
2022-09-01T10:46:26.095Z,2.83
2022-09-01T10:48:56.713Z,2.83
2022-09-01T10:51:36.346Z,2.78
2022-09-01T10:54:51.772Z,3.30
2022-09-01T10:57:42.282Z,3.63
2022-09-01T11:00:36.145Z,3.20
2022-09-01T11:06:14.398Z,3.10
2022-09-01T11:08:59.407Z,2.42
2022-09-01T11:11:39.786Z,2.80
2022-09-01T11:14:18.909Z,2.20
2022-09-01T11:17:17.617Z,2.60
2022-09-01T11:19:56.280Z,2.65
2022-09-01T11:22:27.436Z,2.50
2022-09-01T11:25:38.598Z,3.00
2022-09-01T11:28:32.178Z,2.50
2022-09-01T11:31:11.109Z,2.45
2022-09-01T11:33:59.109Z,2.78
2022-09-01T11:36:53.906Z,2.38
2022-09-01T11:39:26.797Z,2.80
2022-09-01T11:42:08.950Z,2.83
2022-09-01T11:44:38.667Z,2.67
2022-09-01T11:47:14.175Z,2.78
2022-09-01T11:49:56.565Z,2.50
2022-09-01T11:52:27.027Z,2.55
2022-09-01T11:54:54.853Z,2.97
2022-09-01T11:57:24.368Z,2.38
2022-09-01T11:59:51.787Z,2.50
2022-09-01T12:02:33.753Z,2.47
2022-09-01T12:05:24.634Z,2.60
2022-09-01T12:07:52.883Z,2.38
2022-09-01T12:10:32.419Z,2.30
2022-09-01T12:13:10.311Z,2.83
2022-09-01T12:16:07.052Z,2.25
2022-09-01T12:18:35.742Z,2.15
2022-09-01T12:21:04.928Z,2.40
2022-09-01T12:23:43.229Z,2.25
2022-09-01T12:26:14.774Z,2.25
2022-09-01T12:28:42.521Z,2.60
2022-09-01T12:31:23.883Z,1.98
2022-09-01T12:33:52.708Z,2.58
2022-09-01T12:36:32.370Z,1.98
2022-09-01T12:39:17.575Z,2.00
2022-09-01T12:41:47.371Z,2.25
2022-09-01T12:44:42.800Z,2.20
2022-09-01T12:47:16.179Z,1.77
2022-09-01T12:49:50.676Z,1.83
2022-09-01T12:52:26.344Z,1.63
2022-09-01T12:54:59.724Z,2.20
2022-09-01T12:57:30.378Z,2.45
2022-09-01T13:00:18.287Z,1.60
2022-09-01T13:02:50.949Z,1.80
2022-09-01T13:05:42.075Z,1.85
2022-09-01T13:08:18.431Z,1.60
2022-09-01T13:10:48.532Z,2.13
2022-09-01T13:13:17.090Z,1.75
2022-09-01T13:15:48.413Z,1.92
2022-09-01T13:18:16.867Z,2.20
2022-09-01T13:20:44.165Z,1.77
2022-09-01T13:23:12.883Z,1.90
2022-09-01T13:25:40.651Z,1.98
2022-09-01T13:28:09.272Z,1.88
2022-09-01T13:30:36.339Z,1.98
2022-09-01T13:33:20.415Z,2.00
2022-09-01T13:35:48.663Z,1.95
2022-09-01T13:38:17.974Z,2.13
2022-09-01T13:40:47.306Z,1.92
2022-09-01T13:43:15.879Z,2.15
2022-09-01T13:45:45.062Z,2.13
2022-09-01T13:48:16.472Z,1.67
2022-09-01T13:53:33.505Z,1.88
2022-09-01T13:56:03.546Z,1.85
2022-09-01T13:58:30.464Z,2.08
2022-09-01T14:01:00.174Z,2.42
2022-09-01T14:03:28.112Z,1.80
2022-09-01T14:05:55.003Z,2.00
2022-09-01T14:08:23.080Z,2.00
2022-09-01T14:10:52.206Z,2.22
2022-09-01T14:13:22.293Z,2.13
2022-09-01T14:15:49.767Z,1.90
2022-09-01T14:18:19.889Z,1.77
2022-09-01T14:20:48.988Z,1.83
2022-09-01T14:23:16.257Z,2.00
2022-09-01T14:25:48.630Z,2.17
2022-09-01T14:28:16.593Z,2.03
2022-09-01T14:33:17.418Z,2.38
2022-09-01T14:35:47.701Z,2.25
2022-09-01T14:38:18.236Z,2.20
2022-09-01T14:40:48.371Z,1.98
2022-09-01T14:43:15.455Z,2.28
2022-09-01T14:45:46.106Z,1.83
2022-09-01T14:48:15.086Z,2.30
2022-09-01T14:50:44.488Z,2.20
2022-09-01T14:53:14.280Z,1.70
2022-09-01T14:55:44.159Z,2.05
2022-09-01T14:58:11.168Z,1.90
2022-09-01T15:00:39.367Z,1.98
2022-09-01T15:03:06.253Z,1.95
2022-09-01T15:05:39.417Z,2.15
2022-09-01T15:10:34.561Z,2.10
2022-09-01T15:13:04.897Z,2.50
2022-09-01T15:15:32.727Z,1.90
2022-09-01T15:18:00.670Z,2.13
2022-09-01T15:20:46.884Z,1.98
2022-09-01T15:23:18.301Z,1.70
2022-09-01T15:25:46.056Z,2.05
2022-09-01T15:28:13.385Z,2.00
2022-09-01T15:30:40.953Z,2.25
2022-09-01T15:33:13.192Z,1.95
2022-09-01T15:38:08.715Z,1.85
2022-09-01T15:40:39.582Z,2.15
2022-09-01T15:43:06.671Z,1.98
2022-09-01T15:45:36.581Z,2.53
2022-09-01T15:48:03.566Z,1.92
2022-09-01T15:50:30.420Z,2.00
2022-09-01T15:53:01.591Z,2.25
2022-09-01T15:55:41.527Z,2.42
2022-09-01T15:58:09.634Z,2.00
2022-09-01T16:00:36.997Z,2.90
2022-09-01T16:03:05.504Z,2.13
2022-09-01T16:05:35.227Z,2.00
2022-09-01T16:08:04.966Z,1.88
2022-09-01T16:10:36.574Z,2.03
2022-09-01T16:13:04.348Z,1.73
2022-09-01T16:15:31.682Z,2.03
2022-09-01T16:18:16.758Z,1.80
2022-09-01T16:20:52.863Z,1.88
2022-09-01T16:23:23.211Z,2.22
2022-09-01T16:25:50.092Z,2.22
2022-09-01T16:28:30.379Z,1.92
2022-09-01T16:31:06.064Z,2.15
2022-09-01T16:33:33.325Z,2.20
2022-09-01T16:36:33.079Z,1.98
2022-09-01T16:39:06.563Z,2.28
2022-09-01T16:41:44.831Z,2.17
2022-09-01T16:44:14.694Z,2.08
2022-09-01T16:46:57.214Z,2.38
2022-09-01T16:49:33.363Z,2.17
2022-09-01T16:52:13.075Z,2.20
2022-09-01T16:54:55.124Z,2.17
2022-09-01T16:57:27.989Z,2.47
2022-09-01T16:59:59.575Z,2.20
2022-09-01T17:02:44.899Z,2.00
2022-09-01T17:05:20.172Z,2.13
2022-09-01T17:07:49.089Z,1.70
2022-09-01T17:10:22.264Z,1.80
2022-09-01T17:12:56.168Z,2.15
2022-09-01T17:18:10.215Z,2.47
2022-09-01T17:20:55.640Z,1.95
2022-09-01T17:23:31.087Z,2.03
2022-09-01T17:26:08.887Z,2.45
2022-09-01T17:28:39.124Z,1.88
2022-09-01T17:31:22.296Z,2.10
2022-09-01T17:33:56.292Z,2.33
2022-09-01T17:36:47.073Z,2.25
2022-09-01T17:39:40.225Z,2.10
2022-09-01T17:42:33.016Z,2.17
2022-09-01T17:45:10.260Z,2.17
2022-09-01T17:48:15.416Z,2.30
2022-09-01T17:51:09.400Z,2.10
2022-09-01T17:54:13.927Z,2.08
2022-09-01T17:57:14.452Z,2.42
2022-09-01T17:59:53.693Z,2.38
2022-09-01T18:02:58.624Z,1.98
2022-09-01T18:05:27.312Z,2.10
2022-09-01T18:08:30.490Z,2.42
2022-09-01T18:11:06.282Z,2.30
2022-09-01T18:13:53.016Z,2.40
2022-09-01T18:16:25.123Z,2.25
2022-09-01T18:18:56.030Z,2.08
2022-09-01T18:21:32.579Z,2.30
2022-09-01T18:24:21.413Z,1.80
2022-09-01T18:26:50.756Z,1.88
2022-09-01T18:29:17.990Z,2.05
2022-09-01T18:32:26.374Z,1.95
2022-09-01T18:35:02.744Z,2.05
2022-09-01T18:37:37.682Z,1.83
2022-09-01T18:40:19.275Z,2.15
2022-09-01T18:42:54.509Z,2.28
2022-09-01T18:45:30.492Z,2.30
2022-09-01T18:48:16.097Z,2.40
2022-09-01T18:51:16.705Z,2.17
2022-09-01T18:54:18.465Z,2.10
2022-09-01T18:56:56.980Z,2.05
2022-09-01T18:59:48.337Z,2.47
2022-09-01T19:02:37.155Z,2.25
2022-09-01T19:05:10.514Z,1.70
2022-09-01T19:07:53.893Z,2.03
2022-09-01T19:10:49.710Z,2.20
2022-09-01T19:13:31.747Z,2.03
2022-09-01T19:16:36.326Z,2.03
2022-09-01T19:19:10.418Z,2.15
2022-09-01T19:21:37.998Z,2.05
2022-09-01T19:24:13.798Z,2.35
2022-09-01T19:26:47.638Z,1.75
2022-09-01T19:29:23.763Z,2.60
2022-09-01T19:31:57.461Z,2.17
2022-09-01T19:34:30.545Z,1.40
2022-09-01T19:37:00.849Z,2.10
2022-09-01T19:39:37.630Z,1.90
2022-09-01T19:42:11.595Z,2.33
2022-09-01T19:47:12.041Z,2.28
2022-09-01T19:49:51.405Z,2.10
2022-09-01T19:52:32.435Z,1.90
2022-09-01T19:55:08.886Z,2.28
2022-09-01T19:57:57.570Z,1.80
2022-09-01T20:00:31.831Z,1.70
2022-09-01T20:03:09.562Z,2.00
2022-09-01T20:05:56.452Z,2.08
2022-09-01T20:08:45.346Z,2.33
2022-09-01T20:11:24.283Z,2.35
2022-09-01T20:14:18.746Z,2.20
2022-09-01T20:17:00.292Z,1.80
2022-09-01T20:19:30.125Z,2.50
2022-09-01T20:22:13.074Z,2.22
2022-09-01T20:24:40.135Z,1.98
2022-09-01T20:27:25.784Z,1.80
2022-09-01T20:30:15.143Z,2.42
2022-09-01T20:33:10.566Z,1.90
2022-09-01T20:35:52.777Z,1.75
2022-09-01T20:38:46.398Z,2.13
2022-09-01T20:41:40.187Z,1.97
2022-09-01T20:44:17.072Z,2.28
2022-09-01T20:46:44.062Z,1.83
2022-09-01T20:49:15.872Z,1.80
2022-09-01T20:52:00.502Z,2.20
2022-09-01T20:54:49.241Z,1.80
2022-09-01T20:57:58.024Z,2.00
2022-09-01T21:00:27.533Z,2.15
2022-09-01T21:03:12.386Z,2.30
2022-09-01T21:05:45.694Z,2.33
2022-09-01T21:08:40.957Z,1.80
2022-09-01T21:11:26.567Z,1.98
2022-09-01T21:14:13.979Z,1.98
2022-09-01T21:16:47.493Z,2.40
2022-09-01T21:19:20.614Z,1.70
2022-09-01T21:22:11.670Z,2.13
2022-09-01T21:24:40.035Z,2.08
2022-09-01T21:27:16.232Z,1.83
2022-09-01T21:29:49.930Z,2.13
2022-09-01T21:32:17.664Z,1.75
2022-09-01T21:34:45.976Z,2.30
2022-09-01T21:37:13.477Z,2.25
2022-09-01T21:39:40.699Z,2.08
2022-09-01T21:42:09.763Z,2.63
2022-09-01T21:44:37.288Z,1.67
2022-09-01T21:47:04.627Z,2.10
2022-09-01T21:49:32.228Z,3.00
2022-09-01T21:52:00.172Z,1.70
2022-09-01T21:54:27.208Z,2.13
2022-09-01T21:56:54.045Z,2.25
2022-09-01T21:59:21.226Z,2.20
2022-09-01T22:01:48.673Z,1.95
2022-09-01T22:04:15.767Z,1.92
2022-09-01T22:06:42.766Z,2.53
2022-09-01T22:09:20.451Z,2.00
2022-09-01T22:11:50.326Z,2.00
2022-09-01T22:14:18.468Z,2.55
2022-09-01T22:16:46.616Z,2.00
2022-09-01T22:19:14.173Z,1.67
2022-09-01T22:21:42.050Z,1.60
2022-09-01T22:24:09.211Z,2.13
2022-09-01T22:26:36.607Z,1.90
2022-09-01T22:29:06.228Z,1.98
2022-09-01T22:31:36.647Z,2.00
2022-09-01T22:34:04.757Z,1.70
2022-09-01T22:36:38.180Z,1.80
2022-09-01T22:39:07.123Z,1.70
2022-09-01T22:41:35.146Z,2.10
2022-09-01T22:44:05.136Z,2.45
2022-09-01T22:46:34.625Z,1.92
2022-09-01T22:49:02.125Z,2.10
2022-09-01T22:51:29.885Z,2.40
2022-09-01T22:53:56.770Z,1.95
2022-09-01T22:56:29.400Z,1.80
2022-09-01T22:58:59.232Z,1.70
2022-09-01T23:01:34.772Z,1.70
2022-09-01T23:04:05.081Z,1.88
2022-09-01T23:06:34.182Z,2.20
2022-09-01T23:09:02.588Z,1.85
2022-09-01T23:11:30.199Z,2.05
2022-09-01T23:13:57.852Z,1.90
2022-09-01T23:16:26.016Z,2.10
2022-09-01T23:18:57.141Z,2.15
2022-09-01T23:21:27.734Z,1.80
2022-09-01T23:23:58.496Z,1.67
2022-09-01T23:26:27.794Z,2.20
2022-09-01T23:28:55.612Z,1.92
2022-09-01T23:31:25.721Z,2.22
2022-09-01T23:33:53.544Z,1.88
2022-09-01T23:36:23.130Z,1.92
2022-09-01T23:38:53.773Z,2.03
2022-09-01T23:41:24.277Z,2.38
2022-09-01T23:43:52.127Z,1.95
2022-09-01T23:46:22.606Z,1.77
2022-09-01T23:48:50.495Z,2.10
2022-09-01T23:51:20.295Z,2.03
2022-09-01T23:53:48.210Z,2.17
2022-09-01T23:56:21.183Z,2.17
2022-09-01T23:58:49.073Z,2.17
