createdAt,value
2018-11-22T00:00:56.855Z,0.00
2018-11-22T00:01:56.828Z,0.00
2018-11-22T00:02:56.810Z,0.00
2018-11-22T00:03:56.784Z,0.00
2018-11-22T00:04:56.764Z,0.00
2018-11-22T00:05:56.740Z,0.00
2018-11-22T00:06:56.720Z,0.00
2018-11-22T00:07:56.700Z,0.00
2018-11-22T00:08:56.676Z,0.00
2018-11-22T00:09:56.648Z,0.00
2018-11-22T00:10:56.629Z,0.00
2018-11-22T00:11:56.662Z,0.00
2018-11-22T00:12:56.590Z,0.00
2018-11-22T00:13:56.569Z,0.00
2018-11-22T00:14:56.544Z,0.00
2018-11-22T00:15:56.518Z,0.00
2018-11-22T00:16:56.497Z,0.00
2018-11-22T00:17:56.475Z,0.00
2018-11-22T00:18:56.458Z,0.00
2018-11-22T00:19:56.427Z,0.00
2018-11-22T00:20:56.409Z,0.00
2018-11-22T00:21:56.389Z,0.00
2018-11-22T00:22:56.362Z,0.00
2018-11-22T00:23:56.345Z,0.00
2018-11-22T00:24:56.323Z,0.00
2018-11-22T00:25:56.281Z,0.00
2018-11-22T00:26:56.263Z,0.00
2018-11-22T00:27:56.253Z,0.00
2018-11-22T00:28:56.231Z,0.00
2018-11-22T00:29:56.218Z,0.00
2018-11-22T00:30:56.192Z,0.00
2018-11-22T00:31:56.162Z,0.00
2018-11-22T00:32:56.184Z,0.00
2018-11-22T00:33:56.105Z,0.00
2018-11-22T00:34:56.088Z,0.00
2018-11-22T00:35:56.073Z,0.00
2018-11-22T00:36:56.058Z,0.00
2018-11-22T00:37:56.041Z,0.00
2018-11-22T00:38:56.014Z,0.00
2018-11-22T00:39:55.993Z,0.00
2018-11-22T00:40:55.978Z,0.00
2018-11-22T00:41:55.949Z,0.00
2018-11-22T00:42:55.923Z,0.00
2018-11-22T00:43:55.885Z,0.00
2018-11-22T00:44:55.879Z,0.00
2018-11-22T00:45:55.849Z,0.00
2018-11-22T00:46:55.834Z,0.00
2018-11-22T00:47:55.815Z,0.00
2018-11-22T00:48:55.798Z,0.00
2018-11-22T00:49:55.770Z,0.00
2018-11-22T00:50:55.734Z,0.00
2018-11-22T00:51:55.714Z,0.00
2018-11-22T00:52:55.703Z,0.00
2018-11-22T00:53:55.682Z,0.00
2018-11-22T00:54:55.658Z,0.00
2018-11-22T00:55:55.640Z,0.00
2018-11-22T00:56:55.617Z,0.00
2018-11-22T00:57:55.602Z,0.00
2018-11-22T00:58:55.570Z,0.00
2018-11-22T00:59:55.557Z,0.00
2018-11-22T01:00:55.535Z,0.00
2018-11-22T01:01:55.505Z,0.00
2018-11-22T01:02:55.479Z,0.00
2018-11-22T01:03:55.463Z,0.00
2018-11-22T01:04:55.436Z,0.00
2018-11-22T01:05:55.416Z,0.00
2018-11-22T01:06:55.396Z,0.00
2018-11-22T01:07:55.374Z,0.00
2018-11-22T01:08:55.347Z,0.00
2018-11-22T01:09:55.328Z,0.00
2018-11-22T01:10:55.307Z,0.00
2018-11-22T01:11:55.286Z,0.00
2018-11-22T01:12:55.261Z,0.00
2018-11-22T01:13:55.236Z,0.00
2018-11-22T01:14:55.221Z,0.00
2018-11-22T01:15:55.195Z,0.00
2018-11-22T01:16:55.180Z,0.00
2018-11-22T01:17:55.156Z,0.00
2018-11-22T01:18:55.137Z,0.00
2018-11-22T01:19:55.111Z,0.00
2018-11-22T01:20:55.083Z,0.00
2018-11-22T01:21:55.066Z,0.00
2018-11-22T01:22:55.046Z,0.00
2018-11-22T01:23:55.024Z,0.00
2018-11-22T01:24:54.993Z,0.00
2018-11-22T01:25:54.979Z,0.00
2018-11-22T01:26:54.957Z,0.00
2018-11-22T01:27:54.918Z,0.00
2018-11-22T01:28:54.892Z,0.00
2018-11-22T01:29:54.888Z,0.00
2018-11-22T01:30:54.863Z,0.00
2018-11-22T01:31:54.842Z,0.00
2018-11-22T01:32:54.822Z,0.00
2018-11-22T01:33:54.811Z,0.00
2018-11-22T01:34:54.777Z,0.00
2018-11-22T01:35:54.758Z,0.00
2018-11-22T01:36:54.719Z,0.00
2018-11-22T01:37:54.712Z,0.00
2018-11-22T01:38:54.678Z,0.00
2018-11-22T01:39:54.667Z,0.00
2018-11-22T01:40:54.647Z,0.00
2018-11-22T01:41:54.627Z,0.00
2018-11-22T01:42:54.607Z,0.00
2018-11-22T01:43:54.579Z,0.00
2018-11-22T01:44:54.559Z,0.00
2018-11-22T01:45:54.533Z,0.00
2018-11-22T01:46:54.515Z,0.00
2018-11-22T01:47:54.475Z,0.00
2018-11-22T01:48:54.476Z,0.00
2018-11-22T01:49:54.447Z,0.00
2018-11-22T01:50:54.428Z,0.00
2018-11-22T01:51:54.412Z,0.00
2018-11-22T01:52:54.381Z,0.00
2018-11-22T01:53:54.365Z,0.00
2018-11-22T01:54:54.342Z,0.00
2018-11-22T01:55:54.321Z,0.00
2018-11-22T01:56:54.301Z,0.00
2018-11-22T01:57:54.274Z,0.00
2018-11-22T01:58:54.301Z,0.00
2018-11-22T01:59:54.232Z,0.00
2018-11-22T02:00:54.211Z,0.00
2018-11-22T02:01:54.205Z,0.00
2018-11-22T02:02:54.169Z,0.00
2018-11-22T02:03:54.145Z,0.00
2018-11-22T02:04:54.125Z,0.00
2018-11-22T02:05:54.108Z,0.00
2018-11-22T02:06:54.082Z,0.00
2018-11-22T02:07:54.056Z,0.00
2018-11-22T02:08:54.038Z,0.00
2018-11-22T02:09:54.011Z,0.00
2018-11-22T02:10:53.991Z,0.00
2018-11-22T02:11:53.966Z,0.00
2018-11-22T02:12:53.944Z,0.00
2018-11-22T02:13:53.929Z,0.00
2018-11-22T02:14:53.883Z,0.00
2018-11-22T02:15:53.864Z,0.00
2018-11-22T02:16:53.870Z,0.00
2018-11-22T02:17:53.832Z,0.00
2018-11-22T02:18:53.815Z,0.00
2018-11-22T02:19:53.785Z,0.00
2018-11-22T02:20:53.774Z,0.00
2018-11-22T02:21:53.735Z,0.00
2018-11-22T02:22:53.733Z,0.00
2018-11-22T02:23:53.704Z,0.00
2018-11-22T02:24:53.685Z,0.00
2018-11-22T02:25:53.661Z,0.00
2018-11-22T02:26:53.640Z,0.00
2018-11-22T02:27:53.620Z,0.00
2018-11-22T02:28:53.588Z,0.00
2018-11-22T02:29:53.576Z,0.00
2018-11-22T02:30:53.552Z,0.00
2018-11-22T02:31:53.543Z,0.00
2018-11-22T02:32:53.512Z,0.00
2018-11-22T02:33:53.486Z,0.00
2018-11-22T02:34:53.470Z,0.00
2018-11-22T02:35:53.450Z,0.00
2018-11-22T02:36:53.430Z,0.00
2018-11-22T02:37:53.397Z,0.00
2018-11-22T02:38:53.380Z,0.00
2018-11-22T02:39:53.362Z,0.00
2018-11-22T02:40:53.338Z,0.00
2018-11-22T02:41:53.321Z,0.00
2018-11-22T02:42:53.293Z,0.00
2018-11-22T02:43:53.270Z,0.00
2018-11-22T02:44:53.244Z,0.00
2018-11-22T02:45:53.227Z,0.00
2018-11-22T02:46:53.195Z,0.00
2018-11-22T02:47:53.186Z,0.00
2018-11-22T02:48:53.165Z,0.00
2018-11-22T02:49:53.236Z,0.00
2018-11-22T02:50:53.114Z,0.00
2018-11-22T02:51:53.098Z,0.00
2018-11-22T02:52:53.076Z,0.00
2018-11-22T02:53:53.060Z,0.00
2018-11-22T02:54:53.028Z,0.00
2018-11-22T02:55:53.009Z,0.00
2018-11-22T02:56:52.990Z,0.00
2018-11-22T02:57:52.967Z,0.00
2018-11-22T02:58:52.952Z,0.00
2018-11-22T02:59:52.924Z,0.00
2018-11-22T03:00:52.899Z,0.00
2018-11-22T03:01:52.872Z,0.00
2018-11-22T03:02:52.854Z,0.00
2018-11-22T03:03:52.837Z,0.00
2018-11-22T03:04:52.813Z,0.00
2018-11-22T03:05:52.777Z,0.00
2018-11-22T03:06:52.765Z,0.00
2018-11-22T03:07:52.733Z,0.00
2018-11-22T03:08:52.733Z,0.00
2018-11-22T03:09:52.703Z,0.00
2018-11-22T03:10:52.677Z,0.00
2018-11-22T03:11:52.650Z,0.00
2018-11-22T03:12:52.637Z,0.00
2018-11-22T03:13:52.616Z,0.00
2018-11-22T03:14:52.578Z,0.00
2018-11-22T03:15:52.576Z,0.00
2018-11-22T03:16:52.551Z,0.00
2018-11-22T03:17:52.528Z,0.00
2018-11-22T03:18:52.504Z,0.00
2018-11-22T03:19:52.486Z,0.00
2018-11-22T03:20:52.462Z,0.00
2018-11-22T03:21:52.438Z,0.00
2018-11-22T03:22:52.419Z,0.00
2018-11-22T03:23:52.396Z,0.00
2018-11-22T03:24:52.375Z,0.00
2018-11-22T03:25:52.348Z,0.00
2018-11-22T03:26:52.314Z,0.00
2018-11-22T03:27:52.308Z,0.00
2018-11-22T03:28:52.289Z,0.00
2018-11-22T03:29:52.266Z,0.00
2018-11-22T03:30:52.240Z,0.00
2018-11-22T03:31:52.225Z,0.00
2018-11-22T03:32:52.201Z,0.00
2018-11-22T03:33:52.178Z,0.00
2018-11-22T03:34:52.163Z,0.00
2018-11-22T03:35:52.133Z,0.00
2018-11-22T03:36:52.114Z,0.00
2018-11-22T03:37:52.095Z,0.00
2018-11-22T03:38:52.069Z,0.00
2018-11-22T03:39:52.046Z,0.00
2018-11-22T03:40:52.026Z,0.00
2018-11-22T03:41:52.008Z,0.00
2018-11-22T03:42:51.987Z,0.00
2018-11-22T03:43:51.960Z,0.00
2018-11-22T03:44:51.938Z,0.00
2018-11-22T03:45:51.914Z,0.00
2018-11-22T03:46:51.891Z,0.00
2018-11-22T03:47:51.869Z,0.00
2018-11-22T03:48:51.849Z,0.00
2018-11-22T03:49:51.810Z,0.00
2018-11-22T03:50:51.797Z,0.00
2018-11-22T03:51:51.785Z,0.00
2018-11-22T03:52:51.767Z,0.00
2018-11-22T03:53:51.743Z,0.00
2018-11-22T03:54:51.718Z,0.00
2018-11-22T03:55:51.703Z,0.00
2018-11-22T03:56:51.675Z,0.00
2018-11-22T03:57:51.661Z,0.00
2018-11-22T03:58:51.635Z,0.00
2018-11-22T03:59:51.598Z,0.00
2018-11-22T04:00:51.588Z,0.00
2018-11-22T04:01:51.567Z,0.00
2018-11-22T04:02:51.551Z,0.00
2018-11-22T04:03:51.527Z,0.00
2018-11-22T04:04:51.497Z,0.00
2018-11-22T04:05:51.482Z,0.00
2018-11-22T04:06:51.465Z,0.00
2018-11-22T04:07:51.438Z,0.00
2018-11-22T04:08:51.417Z,0.00
2018-11-22T04:09:51.378Z,0.00
2018-11-22T04:10:51.349Z,0.00
2018-11-22T04:11:51.330Z,0.00
2018-11-22T04:12:51.327Z,0.00
2018-11-22T04:13:51.299Z,0.00
2018-11-22T04:14:51.281Z,0.00
2018-11-22T04:15:51.242Z,0.00
2018-11-22T04:16:51.240Z,0.00
2018-11-22T04:17:51.218Z,0.00
2018-11-22T04:18:51.192Z,0.00
2018-11-22T04:19:51.170Z,0.00
2018-11-22T04:20:51.149Z,0.00
2018-11-22T04:21:51.126Z,0.00
2018-11-22T04:22:51.108Z,0.00
2018-11-22T04:23:51.085Z,0.00
2018-11-22T04:24:51.061Z,0.00
2018-11-22T04:25:51.041Z,0.00
2018-11-22T04:26:50.996Z,0.00
2018-11-22T04:27:50.994Z,0.00
2018-11-22T04:28:50.978Z,0.00
2018-11-22T04:29:50.939Z,0.00
2018-11-22T04:30:50.915Z,0.00
2018-11-22T04:31:50.910Z,0.00
2018-11-22T04:32:50.883Z,0.00
2018-11-22T04:33:50.865Z,0.00
2018-11-22T04:34:50.819Z,0.00
2018-11-22T04:35:50.804Z,0.00
2018-11-22T04:36:50.799Z,0.00
2018-11-22T04:37:50.770Z,0.00
2018-11-22T04:38:50.751Z,0.00
2018-11-22T04:39:50.729Z,0.00
2018-11-22T04:40:50.704Z,0.00
2018-11-22T04:41:50.691Z,0.00
2018-11-22T04:42:50.658Z,0.00
2018-11-22T04:43:50.646Z,0.00
2018-11-22T04:44:50.624Z,0.00
2018-11-22T04:45:50.597Z,0.00
2018-11-22T04:46:50.557Z,0.00
2018-11-22T04:47:50.558Z,0.00
2018-11-22T04:48:50.530Z,0.00
2018-11-22T04:49:50.512Z,0.00
2018-11-22T04:50:50.491Z,0.00
2018-11-22T04:51:50.468Z,0.00
2018-11-22T04:52:50.444Z,0.00
2018-11-22T04:53:50.421Z,0.00
2018-11-22T04:54:50.407Z,0.00
2018-11-22T04:55:50.362Z,0.00
2018-11-22T04:56:50.360Z,0.00
2018-11-22T04:57:50.332Z,0.00
2018-11-22T04:58:50.309Z,0.00
2018-11-22T04:59:50.293Z,0.00
2018-11-22T05:00:50.271Z,0.00
2018-11-22T05:01:50.245Z,0.00
2018-11-22T05:02:50.229Z,0.00
2018-11-22T05:03:50.205Z,0.00
2018-11-22T05:04:50.167Z,0.00
2018-11-22T05:05:50.163Z,0.00
2018-11-22T05:06:50.140Z,0.00
2018-11-22T05:07:50.117Z,0.00
2018-11-22T05:08:50.097Z,0.00
2018-11-22T05:09:50.070Z,0.00
2018-11-22T05:10:50.047Z,0.00
2018-11-22T05:11:50.038Z,0.00
2018-11-22T05:12:49.984Z,0.00
2018-11-22T05:13:49.985Z,0.00
2018-11-22T05:14:49.961Z,0.00
2018-11-22T05:15:49.943Z,0.00
2018-11-22T05:16:49.922Z,0.00
2018-11-22T05:17:49.898Z,0.00
2018-11-22T05:18:49.871Z,0.00
2018-11-22T05:19:49.851Z,0.00
2018-11-22T05:20:49.828Z,0.00
2018-11-22T05:21:49.783Z,0.00
2018-11-22T05:22:49.789Z,0.00
2018-11-22T05:23:49.762Z,0.00
2018-11-22T05:24:49.740Z,0.00
2018-11-22T05:25:49.717Z,0.00
2018-11-22T05:26:49.696Z,0.00
2018-11-22T05:27:49.675Z,0.00
2018-11-22T05:28:49.654Z,0.00
2018-11-22T05:29:49.621Z,0.00
2018-11-22T05:30:49.611Z,0.00
2018-11-22T05:31:49.592Z,0.00
2018-11-22T05:32:49.553Z,0.00
2018-11-22T05:33:49.546Z,0.00
2018-11-22T05:34:49.502Z,0.00
2018-11-22T05:35:49.503Z,0.00
2018-11-22T05:36:49.478Z,0.00
2018-11-22T05:37:49.452Z,0.00
2018-11-22T05:38:49.413Z,0.00
2018-11-22T05:39:49.394Z,0.00
2018-11-22T05:40:49.395Z,0.00
2018-11-22T05:41:49.365Z,0.00
2018-11-22T05:42:49.352Z,0.00
2018-11-22T05:43:49.322Z,0.00
2018-11-22T05:44:49.305Z,0.00
2018-11-22T05:45:49.281Z,0.00
2018-11-22T05:46:49.262Z,0.00
2018-11-22T05:47:49.237Z,0.00
2018-11-22T05:48:49.216Z,0.00
2018-11-22T05:49:49.187Z,0.00
2018-11-22T05:50:49.159Z,0.00
2018-11-22T05:51:49.151Z,0.00
2018-11-22T05:52:49.121Z,0.00
2018-11-22T05:53:49.110Z,0.00
2018-11-22T05:54:49.081Z,0.00
2018-11-22T05:55:49.634Z,0.00
2018-11-22T05:56:49.021Z,0.00
2018-11-22T05:57:49.017Z,0.00
2018-11-22T05:58:48.976Z,0.00
2018-11-22T05:59:49.327Z,0.00
2018-11-22T06:00:48.950Z,0.00
2018-11-22T06:01:48.925Z,0.00
2018-11-22T06:02:48.901Z,0.00
2018-11-22T06:03:48.892Z,0.00
2018-11-22T06:04:48.859Z,0.00
2018-11-22T06:05:48.837Z,0.00
2018-11-22T06:06:48.817Z,0.00
2018-11-22T06:07:48.799Z,0.00
2018-11-22T06:08:48.762Z,0.00
2018-11-22T06:09:48.758Z,0.00
2018-11-22T06:10:48.732Z,0.00
2018-11-22T06:11:48.707Z,0.00
2018-11-22T06:12:48.685Z,0.00
2018-11-22T06:13:48.669Z,0.00
2018-11-22T06:14:48.638Z,0.00
2018-11-22T06:15:48.601Z,0.00
2018-11-22T06:16:48.580Z,0.00
2018-11-22T06:17:48.583Z,0.00
2018-11-22T06:18:48.558Z,0.00
2018-11-22T06:19:48.532Z,0.00
2018-11-22T06:20:48.524Z,0.00
2018-11-22T06:21:48.487Z,0.00
2018-11-22T06:22:48.465Z,0.00
2018-11-22T06:23:48.424Z,0.00
2018-11-22T06:24:48.421Z,0.00
2018-11-22T06:25:48.380Z,0.00
2018-11-22T06:26:48.359Z,0.00
2018-11-22T06:27:48.354Z,0.00
2018-11-22T06:28:49.191Z,0.00
2018-11-22T06:29:48.314Z,0.00
2018-11-22T06:30:48.287Z,0.00
2018-11-22T06:31:48.268Z,0.00
2018-11-22T06:32:48.247Z,0.00
2018-11-22T06:33:48.232Z,0.00
2018-11-22T06:34:48.203Z,0.00
2018-11-22T06:35:48.163Z,0.00
2018-11-22T06:36:48.137Z,0.00
2018-11-22T06:37:48.113Z,0.00
2018-11-22T06:38:48.120Z,0.00
2018-11-22T06:39:48.089Z,0.00
2018-11-22T06:40:48.075Z,0.00
2018-11-22T06:41:48.044Z,0.00
2018-11-22T06:42:48.030Z,0.00
2018-11-22T06:43:48.009Z,0.00
2018-11-22T06:44:47.984Z,0.00
2018-11-22T06:45:47.963Z,0.00
2018-11-22T06:46:47.934Z,0.00
2018-11-22T06:47:47.926Z,0.00
2018-11-22T06:48:47.895Z,0.00
2018-11-22T06:49:47.878Z,0.00
2018-11-22T06:50:47.852Z,0.00
2018-11-22T06:51:47.830Z,0.00
2018-11-22T06:52:47.792Z,0.00
2018-11-22T06:53:47.784Z,0.00
2018-11-22T06:54:47.764Z,0.00
2018-11-22T06:55:51.491Z,0.00
2018-11-22T06:56:47.722Z,0.00
2018-11-22T06:57:47.696Z,0.00
2018-11-22T06:58:47.680Z,0.00
2018-11-22T06:59:47.654Z,0.00
2018-11-22T07:00:47.614Z,0.00
2018-11-22T07:01:47.612Z,0.00
2018-11-22T07:02:47.589Z,0.00
2018-11-22T07:03:47.569Z,0.00
2018-11-22T07:04:47.544Z,0.00
2018-11-22T07:05:47.502Z,0.00
2018-11-22T07:06:47.500Z,0.00
2018-11-22T07:07:47.479Z,0.00
2018-11-22T07:08:47.461Z,0.00
2018-11-22T07:09:47.430Z,0.00
2018-11-22T07:10:47.412Z,0.00
2018-11-22T07:11:47.397Z,0.00
2018-11-22T07:12:47.370Z,0.00
2018-11-22T07:13:47.350Z,0.00
2018-11-22T07:14:47.326Z,0.00
2018-11-22T07:15:47.306Z,0.00
2018-11-22T07:16:47.279Z,0.00
2018-11-22T07:17:47.262Z,0.00
2018-11-22T07:18:47.238Z,0.00
2018-11-22T07:19:47.199Z,0.00
2018-11-22T07:20:47.195Z,0.00
2018-11-22T07:21:47.181Z,0.00
2018-11-22T07:22:47.152Z,0.00
2018-11-22T07:23:47.128Z,0.00
2018-11-22T07:24:47.107Z,0.00
2018-11-22T07:25:47.085Z,0.00
2018-11-22T07:26:47.050Z,0.00
2018-11-22T07:27:47.052Z,0.00
2018-11-22T07:28:47.002Z,0.00
2018-11-22T07:29:46.982Z,0.00
2018-11-22T07:30:46.957Z,0.00
2018-11-22T07:31:46.953Z,0.00
2018-11-22T07:32:46.934Z,0.00
2018-11-22T07:33:46.910Z,0.00
2018-11-22T07:34:46.893Z,0.00
2018-11-22T07:35:46.874Z,0.00
2018-11-22T07:36:46.848Z,0.00
2018-11-22T07:37:46.820Z,0.00
2018-11-22T07:38:46.804Z,0.00
2018-11-22T07:39:46.783Z,0.00
2018-11-22T07:40:46.742Z,0.00
2018-11-22T07:41:46.714Z,0.00
2018-11-22T07:42:50.573Z,0.00
2018-11-22T07:43:46.685Z,0.00
2018-11-22T07:44:46.650Z,0.00
2018-11-22T07:45:46.641Z,4.00
2018-11-22T07:46:46.620Z,0.00
2018-11-22T07:47:46.605Z,4.00
2018-11-22T07:48:46.580Z,0.00
2018-11-22T07:49:46.559Z,4.00
2018-11-22T07:50:46.538Z,8.00
2018-11-22T07:51:46.520Z,4.00
2018-11-22T07:52:46.486Z,8.00
2018-11-22T07:53:46.469Z,12.00
2018-11-22T07:54:46.441Z,12.00
2018-11-22T07:55:46.427Z,16.00
2018-11-22T07:56:46.389Z,24.00
2018-11-22T07:57:46.383Z,28.00
2018-11-22T07:58:46.357Z,32.00
2018-11-22T07:59:46.336Z,40.00
2018-11-22T08:00:46.315Z,56.00
2018-11-22T08:01:46.291Z,68.00
2018-11-22T08:02:46.272Z,84.00
2018-11-22T08:03:46.230Z,100.00
2018-11-22T08:04:46.211Z,124.00
2018-11-22T08:05:46.207Z,148.00
2018-11-22T08:06:46.164Z,176.00
2018-11-22T08:07:46.726Z,212.00
2018-11-22T08:08:46.146Z,252.00
2018-11-22T08:09:46.094Z,292.00
2018-11-22T08:10:46.092Z,340.00
2018-11-22T08:11:46.070Z,388.00
2018-11-22T08:12:46.122Z,440.00
2018-11-22T08:13:46.023Z,500.00
2018-11-22T08:14:46.006Z,560.00
2018-11-22T08:15:45.982Z,624.00
2018-11-22T08:16:45.960Z,692.00
2018-11-22T08:17:45.940Z,764.00
2018-11-22T08:18:45.924Z,840.00
2018-11-22T08:19:45.873Z,924.00
2018-11-22T08:20:45.867Z,1036.00
2018-11-22T08:21:45.853Z,1156.00
2018-11-22T08:22:45.825Z,1268.00
2018-11-22T08:23:45.817Z,1424.00
2018-11-22T08:24:45.769Z,1456.00
2018-11-22T08:25:45.764Z,1412.00
2018-11-22T08:26:45.720Z,1412.00
2018-11-22T08:27:45.717Z,1500.00
2018-11-22T08:28:45.692Z,1596.00
2018-11-22T08:29:45.671Z,1696.00
2018-11-22T08:30:45.632Z,1804.00
2018-11-22T08:31:45.604Z,1928.00
2018-11-22T08:32:45.616Z,2032.00
2018-11-22T08:33:45.567Z,2148.00
2018-11-22T08:34:45.565Z,2296.00
2018-11-22T08:35:45.544Z,3424.00
2018-11-22T08:36:45.522Z,3896.00
2018-11-22T08:37:45.494Z,4292.00
2018-11-22T08:38:45.469Z,4936.00
2018-11-22T08:39:45.437Z,6072.00
2018-11-22T08:40:45.431Z,6140.00
2018-11-22T08:42:25.288Z,4820.00
2018-11-22T08:43:25.257Z,6480.00
2018-11-22T08:44:25.221Z,6540.00
2018-11-22T08:45:25.217Z,6624.00
2018-11-22T08:46:25.190Z,6924.00
2018-11-22T08:47:25.174Z,7188.00
2018-11-22T08:48:25.157Z,7252.00
2018-11-22T08:49:25.138Z,7656.00
2018-11-22T08:50:25.089Z,7784.00
2018-11-22T08:51:25.068Z,8216.00
2018-11-22T08:52:25.074Z,8568.00
2018-11-22T08:53:25.048Z,9448.00
2018-11-22T08:54:25.021Z,10500.00
2018-11-22T08:55:25.001Z,10344.00
2018-11-22T08:56:24.982Z,9888.00
2018-11-22T08:57:24.961Z,10112.00
2018-11-22T08:58:24.928Z,10020.00
2018-11-22T08:59:24.920Z,10032.00
2018-11-22T09:00:24.901Z,10324.00
2018-11-22T09:01:24.873Z,10676.00
2018-11-22T09:02:24.857Z,11240.00
2018-11-22T09:03:24.835Z,11808.00
2018-11-22T09:04:24.800Z,12512.00
2018-11-22T09:05:24.800Z,12692.00
2018-11-22T09:06:24.784Z,12244.00
2018-11-22T09:07:24.762Z,12328.00
2018-11-22T09:08:24.740Z,12604.00
2018-11-22T09:09:24.722Z,12828.00
2018-11-22T09:10:24.695Z,12680.00
2018-11-22T09:11:24.682Z,12832.00
2018-11-22T09:12:24.665Z,13016.00
2018-11-22T09:13:24.641Z,13200.00
2018-11-22T09:14:24.627Z,13128.00
2018-11-22T09:15:31.210Z,13340.00
2018-11-22T09:16:24.582Z,13736.00
2018-11-22T09:17:24.568Z,14348.00
2018-11-22T09:18:24.528Z,15680.00
2018-11-22T09:19:24.506Z,16640.00
2018-11-22T09:20:24.509Z,20832.00
2018-11-22T09:21:24.488Z,12404.00
2018-11-22T09:22:24.477Z,16416.00
2018-11-22T09:23:24.454Z,11776.00
2018-11-22T09:24:24.453Z,14556.00
2018-11-22T09:25:24.416Z,14744.00
2018-11-22T09:26:24.390Z,14688.00
2018-11-22T09:27:24.374Z,15748.00
2018-11-22T09:28:24.353Z,15728.00
2018-11-22T09:29:24.333Z,15448.00
2018-11-22T09:30:24.318Z,18144.00
2018-11-22T09:31:24.299Z,26432.00
2018-11-22T09:32:24.280Z,31008.00
2018-11-22T09:33:24.256Z,26912.00
2018-11-22T09:34:24.245Z,17152.00
2018-11-22T09:35:24.332Z,15968.00
2018-11-22T09:36:24.207Z,16576.00
2018-11-22T09:37:24.180Z,16800.00
2018-11-22T09:38:24.161Z,16480.00
2018-11-22T09:39:24.149Z,16512.00
2018-11-22T09:40:24.127Z,16544.00
2018-11-22T09:41:24.094Z,17376.00
2018-11-22T09:42:24.219Z,24320.00
2018-11-22T09:43:24.073Z,32448.00
2018-11-22T09:44:24.067Z,34752.00
2018-11-22T09:45:24.036Z,31648.00
2018-11-22T09:46:24.019Z,22112.00
2018-11-22T09:47:23.999Z,18592.00
2018-11-22T09:48:23.969Z,19008.00
2018-11-22T09:49:23.964Z,19712.00
2018-11-22T09:50:23.950Z,19840.00
2018-11-22T09:51:23.928Z,19552.00
2018-11-22T09:52:23.913Z,20384.00
2018-11-22T09:53:23.876Z,23008.00
2018-11-22T09:54:23.858Z,30176.00
2018-11-22T09:55:23.860Z,36672.00
2018-11-22T09:56:23.845Z,35008.00
2018-11-22T09:57:23.811Z,31360.00
2018-11-22T09:58:23.808Z,28384.00
2018-11-22T09:59:23.787Z,25696.00
2018-11-22T10:00:23.771Z,23264.00
2018-11-22T10:01:23.758Z,21376.00
2018-11-22T10:02:23.746Z,21120.00
2018-11-22T10:03:23.721Z,21088.00
2018-11-22T10:04:23.684Z,21440.00
2018-11-22T10:05:23.778Z,21312.00
2018-11-22T10:06:23.668Z,21696.00
2018-11-22T10:07:23.654Z,21408.00
2018-11-22T10:08:23.690Z,21408.00
2018-11-22T10:09:23.642Z,21696.00
2018-11-22T10:10:23.600Z,21088.00
2018-11-22T10:11:23.589Z,21344.00
2018-11-22T10:12:23.577Z,22016.00
2018-11-22T10:13:23.550Z,21888.00
2018-11-22T10:14:23.529Z,22048.00
2018-11-22T10:15:23.515Z,23008.00
2018-11-22T10:16:23.495Z,23584.00
2018-11-22T10:17:23.477Z,22272.00
2018-11-22T10:18:23.483Z,21920.00
2018-11-22T10:19:23.447Z,21312.00
2018-11-22T10:20:23.427Z,21568.00
2018-11-22T10:21:23.415Z,21728.00
2018-11-22T10:22:23.443Z,21504.00
2018-11-22T10:23:23.365Z,21312.00
2018-11-22T10:24:23.520Z,21856.00
2018-11-22T10:25:23.351Z,22208.00
2018-11-22T10:26:23.379Z,22688.00
2018-11-22T10:27:23.315Z,22912.00
2018-11-22T10:28:23.295Z,23072.00
2018-11-22T10:29:23.311Z,22496.00
2018-11-22T10:30:23.370Z,22176.00
2018-11-22T10:31:23.273Z,21920.00
2018-11-22T10:32:23.223Z,22400.00
2018-11-22T10:33:23.212Z,22720.00
2018-11-22T10:34:23.199Z,22944.00
2018-11-22T10:35:23.289Z,22976.00
2018-11-22T10:36:23.169Z,21376.00
2018-11-22T10:37:23.148Z,22720.00
2018-11-22T10:38:23.211Z,23392.00
2018-11-22T10:39:23.110Z,23488.00
2018-11-22T10:40:23.099Z,23872.00
2018-11-22T10:41:23.078Z,24000.00
2018-11-22T10:42:23.097Z,24320.00
2018-11-22T10:43:23.056Z,25376.00
2018-11-22T10:44:23.033Z,25792.00
2018-11-22T10:45:23.024Z,26272.00
2018-11-22T10:46:23.003Z,27456.00
2018-11-22T10:47:22.991Z,27424.00
2018-11-22T10:48:22.977Z,27296.00
2018-11-22T10:49:22.956Z,28160.00
2018-11-22T10:50:22.938Z,27872.00
2018-11-22T10:51:22.929Z,26976.00
2018-11-22T10:52:22.905Z,26240.00
2018-11-22T10:53:22.892Z,26080.00
2018-11-22T10:54:22.872Z,25856.00
2018-11-22T10:55:22.865Z,25728.00
2018-11-22T10:56:22.844Z,25728.00
2018-11-22T10:57:22.813Z,25440.00
2018-11-22T10:58:22.814Z,25984.00
2018-11-22T10:59:22.799Z,25696.00
2018-11-22T11:00:22.771Z,25792.00
2018-11-22T11:01:22.772Z,25888.00
2018-11-22T11:02:22.756Z,25664.00
2018-11-22T11:03:22.741Z,25696.00
2018-11-22T11:04:22.746Z,26528.00
2018-11-22T11:05:22.686Z,26272.00
2018-11-22T11:06:22.666Z,25856.00
2018-11-22T11:07:22.656Z,26464.00
2018-11-22T11:08:22.658Z,27008.00
2018-11-22T11:09:22.640Z,26560.00
2018-11-22T11:10:22.626Z,26592.00
2018-11-22T11:11:22.624Z,27136.00
2018-11-22T11:12:25.547Z,27040.00
2018-11-22T11:13:22.581Z,28128.00
2018-11-22T11:14:22.548Z,28640.00
2018-11-22T11:15:22.551Z,29024.00
2018-11-22T11:16:22.541Z,29216.00
2018-11-22T11:17:22.522Z,29536.00
2018-11-22T11:18:22.512Z,29664.00
2018-11-22T11:19:22.486Z,21472.00
2018-11-22T11:20:22.478Z,30144.00
2018-11-22T11:21:22.461Z,30176.00
2018-11-22T11:22:22.448Z,30496.00
2018-11-22T11:23:22.427Z,30944.00
2018-11-22T11:24:22.434Z,30048.00
2018-11-22T11:25:22.379Z,27072.00
2018-11-22T11:26:22.387Z,32704.00
2018-11-22T11:27:22.351Z,32896.00
2018-11-22T11:28:22.354Z,33856.00
2018-11-22T11:29:22.343Z,33792.00
2018-11-22T11:30:22.323Z,35360.00
2018-11-22T11:31:22.316Z,30528.00
2018-11-22T11:32:22.300Z,38112.00
2018-11-22T11:33:22.280Z,38336.00
2018-11-22T11:34:22.264Z,39072.00
2018-11-22T11:35:22.256Z,40128.00
2018-11-22T11:36:22.221Z,25280.00
2018-11-22T11:37:22.224Z,29408.00
2018-11-22T11:38:22.206Z,26048.00
2018-11-22T11:39:22.196Z,41696.00
2018-11-22T11:40:22.182Z,37088.00
2018-11-22T11:41:22.148Z,16972.00
2018-11-22T11:42:22.155Z,40992.00
2018-11-22T11:43:22.142Z,41472.00
2018-11-22T11:44:22.124Z,43744.00
2018-11-22T11:45:22.109Z,30144.00
2018-11-22T11:46:22.334Z,43648.00
2018-11-22T11:47:22.086Z,42272.00
2018-11-22T11:48:22.070Z,41984.00
2018-11-22T11:49:22.029Z,40448.00
2018-11-22T11:50:22.025Z,31808.00
2018-11-22T11:51:55.216Z,39872.00
2018-11-22T11:52:22.012Z,39296.00
2018-11-22T11:53:27.108Z,39072.00
2018-11-22T11:54:21.997Z,39168.00
2018-11-22T11:55:21.972Z,39680.00
2018-11-22T11:56:21.956Z,39840.00
2018-11-22T11:57:21.950Z,25696.00
2018-11-22T11:58:21.928Z,39904.00
2018-11-22T11:59:21.915Z,39520.00
2018-11-22T12:00:21.910Z,40032.00
2018-11-22T12:01:21.871Z,39712.00
2018-11-22T12:02:21.881Z,39360.00
2018-11-22T12:03:21.850Z,27040.00
2018-11-22T12:04:21.858Z,37600.00
2018-11-22T12:05:21.821Z,36960.00
2018-11-22T12:06:21.828Z,37088.00
2018-11-22T12:07:21.811Z,37120.00
2018-11-22T12:08:21.785Z,36992.00
2018-11-22T12:09:21.787Z,37472.00
2018-11-22T12:10:21.777Z,37728.00
2018-11-22T12:11:21.744Z,38144.00
2018-11-22T12:12:21.747Z,25120.00
2018-11-22T12:13:21.736Z,39744.00
2018-11-22T12:14:21.725Z,41440.00
2018-11-22T12:15:21.708Z,44192.00
2018-11-22T12:16:21.695Z,45024.00
2018-11-22T12:17:21.681Z,42528.00
2018-11-22T12:18:21.668Z,41088.00
2018-11-22T12:19:21.653Z,40480.00
2018-11-22T12:20:21.644Z,40512.00
2018-11-22T12:21:21.625Z,40864.00
2018-11-22T12:22:21.611Z,41696.00
2018-11-22T12:23:21.609Z,43168.00
2018-11-22T12:24:21.597Z,45024.00
2018-11-22T12:25:21.574Z,52480.00
2018-11-22T12:26:21.559Z,65344.00
2018-11-22T12:27:21.555Z,70496.00
2018-11-22T12:28:21.534Z,66688.00
2018-11-22T12:29:21.606Z,66944.00
2018-11-22T12:30:21.520Z,70016.00
2018-11-22T12:31:21.481Z,64704.00
2018-11-22T12:32:21.488Z,57568.00
2018-11-22T12:33:21.477Z,55904.00
2018-11-22T12:34:21.469Z,59776.00
2018-11-22T12:35:21.447Z,37760.00
2018-11-22T12:36:21.437Z,54624.00
2018-11-22T12:37:21.427Z,49888.00
2018-11-22T12:38:21.419Z,20000.00
2018-11-22T12:39:21.413Z,18528.00
2018-11-22T12:40:21.400Z,14068.00
2018-11-22T12:41:21.387Z,16864.00
2018-11-22T12:42:21.363Z,35040.00
2018-11-22T12:43:21.359Z,19104.00