createdAt,value
2019-03-10T00:00:59.369Z,0.00
2019-03-10T00:01:59.367Z,0.00
2019-03-10T00:02:59.355Z,0.00
2019-03-10T00:03:59.322Z,0.00
2019-03-10T00:04:59.319Z,0.00
2019-03-10T00:05:59.319Z,0.00
2019-03-10T00:06:59.313Z,0.00
2019-03-10T00:07:59.296Z,0.00
2019-03-10T00:08:59.314Z,0.00
2019-03-10T00:09:59.257Z,0.00
2019-03-10T00:10:59.272Z,0.00
2019-03-10T00:11:59.241Z,0.00
2019-03-10T00:12:59.269Z,0.00
2019-03-10T00:13:59.228Z,0.00
2019-03-10T00:14:59.230Z,0.00
2019-03-10T00:15:59.207Z,0.00
2019-03-10T00:16:59.196Z,0.00
2019-03-10T00:17:59.176Z,0.00
2019-03-10T00:18:59.184Z,0.00
2019-03-10T00:19:59.151Z,0.00
2019-03-10T00:20:59.160Z,0.00
2019-03-10T00:21:59.132Z,0.00
2019-03-10T00:22:59.145Z,0.00
2019-03-10T00:23:59.111Z,0.00
2019-03-10T00:24:59.135Z,0.00
2019-03-10T00:25:59.089Z,0.00
2019-03-10T00:26:59.107Z,0.00
2019-03-10T00:27:59.070Z,0.00
2019-03-10T00:28:59.066Z,0.00
2019-03-10T00:29:59.046Z,0.00
2019-03-10T00:30:59.039Z,0.00
2019-03-10T00:31:59.041Z,0.00
2019-03-10T00:32:59.039Z,0.00
2019-03-10T00:33:59.101Z,0.00
2019-03-10T00:34:59.043Z,0.00
2019-03-10T00:35:59.038Z,0.00
2019-03-10T00:36:59.098Z,0.00
2019-03-10T00:37:58.987Z,0.00
2019-03-10T00:38:59.000Z,0.00
2019-03-10T00:39:59.035Z,0.00
2019-03-10T00:40:58.937Z,0.00
2019-03-10T00:41:58.938Z,0.00
2019-03-10T00:42:59.046Z,0.00
2019-03-10T00:43:58.914Z,0.00
2019-03-10T00:44:59.040Z,0.00
2019-03-10T00:45:58.895Z,0.00
2019-03-10T00:46:58.882Z,0.00
2019-03-10T00:47:58.899Z,0.00
2019-03-10T00:48:58.913Z,0.00
2019-03-10T00:49:58.907Z,0.00
2019-03-10T00:50:58.940Z,0.00
2019-03-10T00:51:58.875Z,0.00
2019-03-10T00:52:58.847Z,0.00
2019-03-10T00:53:58.841Z,0.00
2019-03-10T00:54:58.876Z,0.00
2019-03-10T00:55:58.845Z,0.00
2019-03-10T00:56:58.803Z,0.00
2019-03-10T00:57:58.792Z,0.00
2019-03-10T00:58:58.786Z,0.00
2019-03-10T01:00:00.465Z,0.00
2019-03-10T01:00:58.720Z,0.00
2019-03-10T01:01:58.821Z,0.00
2019-03-10T01:02:58.779Z,0.00
2019-03-10T01:03:58.804Z,0.00
2019-03-10T01:04:58.687Z,0.00
2019-03-10T01:05:58.764Z,0.00
2019-03-10T01:06:58.730Z,0.00
2019-03-10T01:07:58.676Z,0.00
2019-03-10T01:08:58.637Z,0.00
2019-03-10T01:09:58.636Z,0.00
2019-03-10T01:10:58.611Z,0.00
2019-03-10T01:11:58.647Z,0.00
2019-03-10T01:12:58.592Z,0.00
2019-03-10T01:13:58.593Z,0.00
2019-03-10T01:14:58.640Z,0.00
2019-03-10T01:15:58.589Z,0.00
2019-03-10T01:16:58.568Z,0.00
2019-03-10T01:17:58.543Z,0.00
2019-03-10T01:18:58.532Z,0.00
2019-03-10T01:19:58.522Z,0.00
2019-03-10T01:20:58.518Z,0.00
2019-03-10T01:21:58.567Z,0.00
2019-03-10T01:22:58.496Z,0.00
2019-03-10T01:23:58.481Z,0.00
2019-03-10T01:24:58.468Z,0.00
2019-03-10T01:25:58.455Z,0.00
2019-03-10T01:26:58.444Z,0.00
2019-03-10T01:27:58.519Z,0.00
2019-03-10T01:28:58.477Z,0.00
2019-03-10T01:29:58.502Z,0.00
2019-03-10T01:30:58.418Z,0.00
2019-03-10T01:31:58.398Z,0.00
2019-03-10T01:32:58.407Z,0.00
2019-03-10T01:33:58.473Z,0.00
2019-03-10T01:34:58.465Z,0.00
2019-03-10T01:35:58.351Z,0.00
2019-03-10T01:36:58.434Z,0.00
2019-03-10T01:37:58.360Z,0.00
2019-03-10T01:38:58.331Z,0.00
2019-03-10T01:39:58.324Z,0.00
2019-03-10T01:40:58.315Z,0.00
2019-03-10T01:41:58.298Z,0.00
2019-03-10T01:42:58.330Z,0.00
2019-03-10T01:43:58.294Z,0.00
2019-03-10T01:44:58.285Z,0.00
2019-03-10T01:45:58.310Z,0.00
2019-03-10T01:46:58.280Z,0.00
2019-03-10T01:47:59.420Z,0.00
2019-03-10T01:48:58.245Z,0.00
2019-03-10T01:49:58.299Z,0.00
2019-03-10T01:50:58.206Z,0.00
2019-03-10T01:51:58.223Z,0.00
2019-03-10T01:52:58.218Z,0.00
2019-03-10T01:53:58.320Z,0.00
2019-03-10T01:54:58.160Z,0.00
2019-03-10T01:55:58.177Z,0.00
2019-03-10T01:56:58.226Z,0.00
2019-03-10T01:57:58.129Z,0.00
2019-03-10T01:58:58.132Z,0.00
2019-03-10T01:59:58.206Z,0.00
2019-03-10T02:00:58.086Z,0.00
2019-03-10T02:01:58.133Z,0.00
2019-03-10T02:02:58.079Z,0.00
2019-03-10T02:03:58.102Z,0.00
2019-03-10T02:04:58.070Z,0.00
2019-03-10T02:05:58.073Z,0.00
2019-03-10T02:06:58.023Z,0.00
2019-03-10T02:07:58.084Z,0.00
2019-03-10T02:08:58.000Z,0.00
2019-03-10T02:09:58.034Z,0.00
2019-03-10T02:10:58.038Z,0.00
2019-03-10T02:11:57.995Z,0.00
2019-03-10T02:12:58.020Z,0.00
2019-03-10T02:13:58.022Z,0.00
2019-03-10T02:14:58.003Z,0.00
2019-03-10T02:15:57.926Z,0.00
2019-03-10T02:16:57.978Z,0.00
2019-03-10T02:17:57.944Z,0.00
2019-03-10T02:18:57.892Z,0.00
2019-03-10T02:19:57.921Z,0.00
2019-03-10T02:20:57.874Z,0.00
2019-03-10T02:21:57.883Z,0.00
2019-03-10T02:22:57.999Z,0.00
2019-03-10T02:23:57.868Z,0.00
2019-03-10T02:24:57.910Z,0.00
2019-03-10T02:25:57.832Z,0.00
2019-03-10T02:26:57.839Z,0.00
2019-03-10T02:27:57.805Z,0.00
2019-03-10T02:28:57.833Z,0.00
2019-03-10T02:29:57.832Z,0.00
2019-03-10T02:30:57.861Z,0.00
2019-03-10T02:31:57.853Z,0.00
2019-03-10T02:32:57.805Z,0.00
2019-03-10T02:33:57.768Z,0.00
2019-03-10T02:34:57.799Z,0.00
2019-03-10T02:35:57.778Z,0.00
2019-03-10T02:36:57.887Z,0.00
2019-03-10T02:37:57.753Z,0.00
2019-03-10T02:38:57.682Z,0.00
2019-03-10T02:39:57.693Z,0.00
2019-03-10T02:40:57.722Z,0.00
2019-03-10T02:41:57.675Z,0.00
2019-03-10T02:42:57.642Z,0.00
2019-03-10T02:43:57.673Z,0.00
2019-03-10T02:44:57.645Z,0.00
2019-03-10T02:45:57.777Z,0.00
2019-03-10T02:46:57.641Z,0.00
2019-03-10T02:47:57.604Z,0.00
2019-03-10T02:48:57.599Z,0.00
2019-03-10T02:49:57.577Z,0.00
2019-03-10T02:50:57.565Z,0.00
2019-03-10T02:51:57.582Z,0.00
2019-03-10T02:52:57.550Z,0.00
2019-03-10T02:53:57.520Z,0.00
2019-03-10T02:54:57.510Z,0.00
2019-03-10T02:55:57.500Z,0.00
2019-03-10T02:56:57.515Z,0.00
2019-03-10T02:57:57.526Z,0.00
2019-03-10T02:58:57.484Z,0.00
2019-03-10T02:59:57.468Z,0.00
2019-03-10T03:00:57.450Z,0.00
2019-03-10T03:01:57.448Z,0.00
2019-03-10T03:02:57.473Z,0.00
2019-03-10T03:03:57.430Z,0.00
2019-03-10T03:04:57.433Z,0.00
2019-03-10T03:05:57.399Z,0.00
2019-03-10T03:06:57.384Z,0.00
2019-03-10T03:07:57.373Z,0.00
2019-03-10T03:08:57.382Z,0.00
2019-03-10T03:09:57.367Z,0.00
2019-03-10T03:10:57.360Z,0.00
2019-03-10T03:11:57.332Z,0.00
2019-03-10T03:12:57.344Z,0.00
2019-03-10T03:13:57.374Z,0.00
2019-03-10T03:14:57.365Z,0.00
2019-03-10T03:15:57.290Z,0.00
2019-03-10T03:16:57.277Z,0.00
2019-03-10T03:17:57.275Z,0.00
2019-03-10T03:18:57.348Z,0.00
2019-03-10T03:19:57.246Z,0.00
2019-03-10T03:20:57.271Z,0.00
2019-03-10T03:21:57.226Z,0.00
2019-03-10T03:22:57.216Z,0.00
2019-03-10T03:23:57.212Z,0.00
2019-03-10T03:24:57.218Z,0.00
2019-03-10T03:25:57.178Z,0.00
2019-03-10T03:26:57.202Z,0.00
2019-03-10T03:27:57.180Z,0.00
2019-03-10T03:28:57.150Z,0.00
2019-03-10T03:29:57.138Z,0.00
2019-03-10T03:30:57.128Z,0.00
2019-03-10T03:31:57.118Z,0.00
2019-03-10T03:32:57.167Z,0.00
2019-03-10T03:33:57.110Z,0.00
2019-03-10T03:34:57.087Z,0.00
2019-03-10T03:35:57.088Z,0.00
2019-03-10T03:36:57.069Z,0.00
2019-03-10T03:37:57.066Z,0.00
2019-03-10T03:38:57.111Z,0.00
2019-03-10T03:39:57.036Z,0.00
2019-03-10T03:40:57.023Z,0.00
2019-03-10T03:41:57.012Z,0.00
2019-03-10T03:42:57.003Z,0.00
2019-03-10T03:43:56.997Z,0.00
2019-03-10T03:44:57.054Z,0.00
2019-03-10T03:45:56.982Z,0.00
2019-03-10T03:46:56.954Z,0.00
2019-03-10T03:47:56.953Z,0.00
2019-03-10T03:48:56.935Z,0.00
2019-03-10T03:49:57.011Z,0.00
2019-03-10T03:50:57.055Z,0.00
2019-03-10T03:51:56.901Z,0.00
2019-03-10T03:52:56.890Z,0.00
2019-03-10T03:53:56.883Z,0.00
2019-03-10T03:54:56.872Z,0.00
2019-03-10T03:55:56.866Z,0.00
2019-03-10T03:56:56.921Z,0.00
2019-03-10T03:57:56.840Z,0.00
2019-03-10T03:58:56.839Z,0.00
2019-03-10T03:59:56.824Z,0.00
2019-03-10T04:00:56.819Z,0.00
2019-03-10T04:01:56.794Z,0.00
2019-03-10T04:02:56.845Z,0.00
2019-03-10T04:03:56.777Z,0.00
2019-03-10T04:04:56.773Z,0.00
2019-03-10T04:05:56.771Z,0.00
2019-03-10T04:06:56.754Z,0.00
2019-03-10T04:07:56.733Z,0.00
2019-03-10T04:08:56.779Z,0.00
2019-03-10T04:09:56.721Z,0.00
2019-03-10T04:10:56.705Z,0.00
2019-03-10T04:11:56.691Z,0.00
2019-03-10T04:12:56.679Z,0.00
2019-03-10T04:13:56.677Z,0.00
2019-03-10T04:14:56.706Z,0.00
2019-03-10T04:15:56.674Z,0.00
2019-03-10T04:16:56.639Z,0.00
2019-03-10T04:17:56.625Z,0.00
2019-03-10T04:18:56.633Z,0.00
2019-03-10T04:19:56.606Z,0.00
2019-03-10T04:20:56.622Z,0.00
2019-03-10T04:21:56.593Z,0.00
2019-03-10T04:22:56.575Z,0.00
2019-03-10T04:23:56.582Z,0.00
2019-03-10T04:24:56.553Z,0.00
2019-03-10T04:25:56.546Z,0.00
2019-03-10T04:26:56.597Z,0.00
2019-03-10T04:27:56.516Z,0.00
2019-03-10T04:28:56.508Z,0.00
2019-03-10T04:29:56.518Z,0.00
2019-03-10T04:30:56.487Z,0.00
2019-03-10T04:31:56.486Z,0.00
2019-03-10T04:32:56.521Z,0.00
2019-03-10T04:33:56.453Z,0.00
2019-03-10T04:34:56.442Z,0.00
2019-03-10T04:35:56.450Z,0.00
2019-03-10T04:36:56.426Z,0.00
2019-03-10T04:37:56.412Z,0.00
2019-03-10T04:38:56.453Z,0.00
2019-03-10T04:39:56.392Z,0.00
2019-03-10T04:40:56.384Z,0.00
2019-03-10T04:41:56.383Z,0.00
2019-03-10T04:42:56.357Z,0.00
2019-03-10T04:43:56.358Z,0.00
2019-03-10T04:44:56.392Z,0.00
2019-03-10T04:45:56.326Z,0.00
2019-03-10T04:46:56.328Z,0.00
2019-03-10T04:47:56.306Z,0.00
2019-03-10T04:48:56.295Z,0.00
2019-03-10T04:49:56.284Z,0.00
2019-03-10T04:50:56.341Z,0.00
2019-03-10T04:51:56.262Z,0.00
2019-03-10T04:52:56.253Z,0.00
2019-03-10T04:53:56.240Z,0.00
2019-03-10T04:54:56.246Z,0.00
2019-03-10T04:55:56.225Z,0.00
2019-03-10T04:56:56.273Z,0.00
2019-03-10T04:57:56.204Z,0.00
2019-03-10T04:58:56.186Z,0.00
2019-03-10T04:59:56.199Z,0.00
2019-03-10T05:00:56.171Z,0.00
2019-03-10T05:01:56.160Z,0.00
2019-03-10T05:02:56.202Z,0.00
2019-03-10T05:03:56.142Z,0.00
2019-03-10T05:04:56.200Z,0.00
2019-03-10T05:05:56.118Z,0.00
2019-03-10T05:06:56.104Z,0.00
2019-03-10T05:07:56.091Z,0.00
2019-03-10T05:08:56.129Z,0.00
2019-03-10T05:09:56.095Z,0.00
2019-03-10T05:10:56.067Z,0.00
2019-03-10T05:11:56.055Z,0.00
2019-03-10T05:12:56.041Z,0.00
2019-03-10T05:13:56.049Z,0.00
2019-03-10T05:14:56.059Z,0.00
2019-03-10T05:15:56.045Z,0.00
2019-03-10T05:16:55.998Z,0.00
2019-03-10T05:17:55.987Z,0.00
2019-03-10T05:18:55.976Z,0.00
2019-03-10T05:19:56.013Z,0.00
2019-03-10T05:20:55.956Z,0.00
2019-03-10T05:21:55.968Z,0.00
2019-03-10T05:22:55.972Z,0.00
2019-03-10T05:23:55.927Z,0.00
2019-03-10T05:24:55.920Z,0.00
2019-03-10T05:25:55.974Z,0.00
2019-03-10T05:26:55.910Z,0.00
2019-03-10T05:27:55.901Z,0.00
2019-03-10T05:28:55.926Z,0.00
2019-03-10T05:29:55.881Z,0.00
2019-03-10T05:30:55.892Z,0.00
2019-03-10T05:31:55.843Z,0.00
2019-03-10T05:32:55.829Z,0.00
2019-03-10T05:33:55.829Z,0.00
2019-03-10T05:34:55.807Z,0.00
2019-03-10T05:35:55.838Z,0.00
2019-03-10T05:36:55.848Z,0.00
2019-03-10T05:37:55.783Z,0.00
2019-03-10T05:38:55.764Z,0.00
2019-03-10T05:39:55.771Z,0.00
2019-03-10T05:40:55.747Z,0.00
2019-03-10T05:41:55.728Z,0.00
2019-03-10T05:42:55.767Z,0.00
2019-03-10T05:43:55.713Z,0.00
2019-03-10T05:44:55.717Z,0.00
2019-03-10T05:45:55.686Z,0.00
2019-03-10T05:46:55.907Z,0.00
2019-03-10T05:47:55.667Z,0.00
2019-03-10T05:48:55.701Z,0.00
2019-03-10T05:49:55.664Z,0.00
2019-03-10T05:50:55.647Z,0.00
2019-03-10T05:51:55.634Z,0.00
2019-03-10T05:52:55.675Z,0.00
2019-03-10T05:53:55.603Z,0.00
2019-03-10T05:54:55.688Z,0.00
2019-03-10T05:55:55.596Z,0.00
2019-03-10T05:56:55.579Z,0.00
2019-03-10T05:57:55.561Z,0.00
2019-03-10T05:58:55.551Z,0.00
2019-03-10T05:59:55.579Z,0.00
2019-03-10T06:00:55.688Z,0.00
2019-03-10T06:01:55.517Z,0.00
2019-03-10T06:02:55.524Z,0.00
2019-03-10T06:03:55.498Z,0.00
2019-03-10T06:04:55.490Z,0.00
2019-03-10T06:05:55.490Z,0.00
2019-03-10T06:06:55.530Z,0.00
2019-03-10T06:07:55.494Z,0.00
2019-03-10T06:08:55.483Z,0.00
2019-03-10T06:09:55.565Z,0.00
2019-03-10T06:10:55.495Z,0.00
2019-03-10T06:11:55.484Z,0.00
2019-03-10T06:12:55.439Z,0.00
2019-03-10T06:13:55.461Z,0.00
2019-03-10T06:14:55.443Z,0.00
2019-03-10T06:15:55.408Z,0.00
2019-03-10T06:16:55.369Z,0.00
2019-03-10T06:17:55.410Z,0.00
2019-03-10T06:18:55.338Z,0.00
2019-03-10T06:19:55.352Z,0.00
2019-03-10T06:20:55.408Z,0.00
2019-03-10T06:21:55.323Z,0.00
2019-03-10T06:22:55.338Z,0.00
2019-03-10T06:23:55.475Z,0.00
2019-03-10T06:24:55.329Z,0.00
2019-03-10T06:25:55.607Z,5.62
2019-03-10T06:26:55.266Z,5.62
2019-03-10T06:27:55.249Z,5.62
2019-03-10T06:28:55.450Z,5.62
2019-03-10T06:29:55.336Z,5.62
2019-03-10T06:30:56.463Z,5.62
2019-03-10T06:31:55.207Z,5.62
2019-03-10T06:32:55.288Z,5.62
2019-03-10T06:33:55.214Z,5.62
2019-03-10T06:34:55.176Z,5.62
2019-03-10T06:35:55.185Z,5.62
2019-03-10T06:36:55.147Z,5.62
2019-03-10T06:37:55.139Z,5.62
2019-03-10T06:38:55.383Z,5.62
2019-03-10T06:39:55.115Z,5.62
2019-03-10T06:40:55.114Z,11.25
2019-03-10T06:41:55.112Z,11.25
2019-03-10T06:42:55.091Z,5.62
2019-03-10T06:43:55.085Z,11.25
2019-03-10T06:44:55.109Z,11.25
2019-03-10T06:45:55.054Z,5.62
2019-03-10T06:46:55.110Z,5.62
2019-03-10T06:47:55.059Z,11.25
2019-03-10T06:48:55.026Z,11.25
2019-03-10T06:49:55.064Z,16.88
2019-03-10T06:50:55.073Z,16.88
2019-03-10T06:51:54.988Z,22.50
2019-03-10T06:52:54.995Z,22.50
2019-03-10T06:53:54.968Z,22.50
2019-03-10T06:54:54.955Z,16.88
2019-03-10T06:55:55.005Z,11.25
2019-03-10T06:56:54.939Z,11.25
2019-03-10T06:57:54.929Z,5.62
2019-03-10T06:58:54.918Z,5.62
2019-03-10T06:59:54.904Z,5.62
2019-03-10T07:00:54.940Z,11.25
2019-03-10T07:01:54.885Z,11.25
2019-03-10T07:02:54.932Z,16.88
2019-03-10T07:03:54.858Z,16.88
2019-03-10T07:04:54.866Z,28.12
2019-03-10T07:05:54.853Z,28.12
2019-03-10T07:06:54.845Z,39.38
2019-03-10T07:07:54.833Z,39.38
2019-03-10T07:08:54.808Z,39.38
2019-03-10T07:09:54.815Z,28.12
2019-03-10T07:10:54.906Z,16.88
2019-03-10T07:11:54.793Z,11.25
2019-03-10T07:12:54.828Z,11.25
2019-03-10T07:13:54.763Z,11.25
2019-03-10T07:14:54.761Z,11.25
2019-03-10T07:15:54.787Z,11.25
2019-03-10T07:16:54.768Z,16.88
2019-03-10T07:17:54.722Z,22.50
2019-03-10T07:18:54.705Z,28.12
2019-03-10T07:19:54.690Z,28.12
2019-03-10T07:20:54.968Z,33.75
2019-03-10T07:21:54.674Z,33.75
2019-03-10T07:22:54.692Z,28.12
2019-03-10T07:23:54.669Z,22.50
2019-03-10T07:24:54.639Z,22.50
2019-03-10T07:25:54.656Z,28.12
2019-03-10T07:26:54.658Z,22.50
2019-03-10T07:27:54.618Z,28.12
2019-03-10T07:28:54.622Z,33.75
2019-03-10T07:29:54.622Z,33.75
2019-03-10T07:30:54.581Z,28.12
2019-03-10T07:31:54.693Z,16.88
2019-03-10T07:32:54.610Z,22.50
2019-03-10T07:33:54.547Z,28.12
2019-03-10T07:34:54.529Z,33.75
2019-03-10T07:35:54.518Z,45.00
2019-03-10T07:36:54.508Z,39.38
2019-03-10T07:37:54.524Z,33.75
2019-03-10T07:38:54.521Z,45.00
2019-03-10T07:39:54.483Z,39.38
2019-03-10T07:40:54.466Z,45.00
2019-03-10T07:41:54.455Z,39.38
2019-03-10T07:42:54.443Z,39.38
2019-03-10T07:43:54.459Z,39.38
2019-03-10T07:44:54.452Z,33.75
2019-03-10T07:45:54.412Z,33.75
2019-03-10T07:46:54.408Z,33.75
2019-03-10T07:47:54.461Z,33.75
2019-03-10T07:48:54.402Z,28.12
2019-03-10T07:49:54.388Z,33.75
2019-03-10T07:50:54.414Z,50.62
2019-03-10T07:51:54.371Z,50.62
2019-03-10T07:52:54.337Z,61.88
2019-03-10T07:53:54.328Z,73.12
2019-03-10T07:54:54.374Z,84.38
2019-03-10T07:55:54.315Z,78.75
2019-03-10T07:56:54.349Z,61.88
2019-03-10T07:57:54.287Z,61.88
2019-03-10T07:58:54.276Z,61.88
2019-03-10T07:59:54.267Z,50.62
2019-03-10T08:00:54.255Z,56.25
2019-03-10T08:01:54.245Z,56.25
2019-03-10T08:02:54.274Z,56.25
2019-03-10T08:03:54.227Z,56.25
2019-03-10T08:04:54.213Z,56.25
2019-03-10T08:05:54.201Z,56.25
2019-03-10T08:06:54.192Z,50.62
2019-03-10T08:07:54.183Z,50.62
2019-03-10T08:08:54.210Z,50.62
2019-03-10T08:09:54.211Z,50.62
2019-03-10T08:10:54.146Z,50.62
2019-03-10T08:11:54.161Z,39.38
2019-03-10T08:12:54.134Z,50.62
2019-03-10T08:13:54.116Z,50.62
2019-03-10T08:14:54.334Z,50.62
2019-03-10T08:15:54.103Z,61.88
2019-03-10T08:16:54.103Z,90.00
2019-03-10T08:17:54.074Z,84.38
2019-03-10T08:18:54.063Z,78.75
2019-03-10T08:19:54.066Z,56.25
2019-03-10T08:20:54.097Z,45.00
2019-03-10T08:21:54.053Z,50.62
2019-03-10T08:22:54.021Z,56.25
2019-03-10T08:23:54.011Z,67.50
2019-03-10T08:24:53.999Z,56.25
2019-03-10T08:25:53.990Z,50.62
2019-03-10T08:26:54.054Z,67.50
2019-03-10T08:28:01.599Z,61.88
2019-03-10T08:28:54.959Z,56.25
2019-03-10T08:29:53.951Z,90.00
2019-03-10T08:30:53.939Z,101.25
2019-03-10T08:31:53.931Z,73.12
2019-03-10T08:32:53.973Z,61.88
2019-03-10T08:33:53.915Z,61.88
2019-03-10T08:34:53.894Z,73.12
2019-03-10T08:35:53.881Z,95.62
2019-03-10T08:36:53.878Z,101.25
2019-03-10T08:37:53.863Z,90.00
2019-03-10T08:38:53.938Z,67.50
2019-03-10T08:39:53.840Z,84.38
2019-03-10T08:40:53.835Z,73.12
2019-03-10T08:41:53.817Z,73.12
2019-03-10T08:42:53.806Z,73.12
2019-03-10T08:43:53.803Z,84.38
2019-03-10T08:44:53.829Z,112.50
2019-03-10T08:45:53.773Z,185.62
2019-03-10T08:46:53.765Z,208.12
2019-03-10T08:47:53.754Z,168.75
2019-03-10T08:48:53.759Z,129.38
2019-03-10T08:49:53.737Z,146.25
2019-03-10T08:50:53.798Z,95.62
2019-03-10T08:51:53.722Z,78.75
2019-03-10T08:52:53.706Z,90.00
2019-03-10T08:53:53.691Z,73.12
2019-03-10T08:54:53.686Z,112.50
2019-03-10T08:55:53.683Z,135.00
2019-03-10T08:56:53.694Z,106.88
2019-03-10T08:57:53.663Z,95.62
2019-03-10T08:58:53.646Z,123.75
2019-03-10T08:59:53.627Z,157.50
2019-03-10T09:00:53.632Z,118.12
2019-03-10T09:01:53.631Z,101.25
2019-03-10T09:02:53.643Z,106.88
2019-03-10T09:03:53.588Z,95.62
2019-03-10T09:04:53.573Z,90.00
2019-03-10T09:05:53.564Z,56.25
2019-03-10T09:06:53.554Z,78.75
2019-03-10T09:07:53.570Z,151.88
2019-03-10T09:08:53.544Z,151.88
2019-03-10T09:09:53.574Z,135.00
2019-03-10T09:10:53.538Z,112.50
2019-03-10T09:11:53.505Z,140.62
2019-03-10T09:12:53.495Z,146.25
2019-03-10T09:13:53.499Z,180.00
2019-03-10T09:14:53.465Z,337.50
2019-03-10T09:15:53.472Z,180.00
2019-03-10T09:16:53.467Z,146.25
2019-03-10T09:17:53.436Z,129.38
2019-03-10T09:18:53.426Z,95.62
2019-03-10T09:19:53.446Z,129.38
2019-03-10T09:20:53.403Z,236.25
2019-03-10T09:21:53.441Z,174.38
2019-03-10T09:22:53.383Z,180.00
2019-03-10T09:23:53.386Z,151.88
2019-03-10T09:24:53.399Z,157.50
2019-03-10T09:25:53.378Z,163.12
2019-03-10T09:26:53.340Z,168.75
2019-03-10T09:27:53.360Z,106.88
2019-03-10T09:28:53.316Z,118.12
2019-03-10T09:29:53.312Z,140.62
2019-03-10T09:30:53.300Z,129.38
2019-03-10T09:31:53.305Z,168.75
2019-03-10T09:32:53.367Z,168.75
2019-03-10T09:33:53.343Z,196.88
2019-03-10T09:34:53.253Z,196.88
2019-03-10T09:35:53.252Z,196.88
2019-03-10T09:36:53.245Z,180.00
2019-03-10T09:37:53.233Z,213.75
2019-03-10T09:38:53.319Z,168.75
2019-03-10T09:39:53.207Z,106.88
2019-03-10T09:40:53.288Z,73.12
2019-03-10T09:41:53.189Z,118.12
2019-03-10T09:42:53.211Z,118.12
2019-03-10T09:43:53.155Z,106.88
2019-03-10T09:44:53.171Z,146.25
2019-03-10T09:45:53.148Z,129.38
2019-03-10T09:46:53.140Z,123.75
2019-03-10T09:47:53.144Z,163.12
2019-03-10T09:48:53.143Z,196.88
2019-03-10T09:49:53.091Z,202.50
2019-03-10T09:50:53.105Z,219.38
2019-03-10T09:51:53.077Z,247.50
2019-03-10T09:52:53.069Z,174.38
2019-03-10T09:53:53.053Z,146.25
2019-03-10T09:54:53.057Z,157.50
2019-03-10T09:55:53.031Z,185.62
2019-03-10T09:56:53.037Z,157.50
2019-03-10T09:57:53.017Z,123.75
2019-03-10T09:58:52.997Z,106.88
2019-03-10T09:59:53.195Z,95.62
2019-03-10T10:00:53.015Z,78.75
2019-03-10T10:01:52.962Z,90.00
2019-03-10T10:02:52.968Z,90.00
2019-03-10T10:03:52.939Z,67.50
2019-03-10T10:04:52.928Z,61.88
2019-03-10T10:05:52.925Z,67.50
2019-03-10T10:06:52.988Z,56.25
2019-03-10T10:07:52.898Z,73.12
2019-03-10T10:08:52.903Z,67.50
2019-03-10T10:09:52.876Z,56.25
2019-03-10T10:10:52.871Z,95.62
2019-03-10T10:11:52.858Z,106.88
2019-03-10T10:12:52.849Z,112.50
2019-03-10T10:13:52.834Z,101.25
2019-03-10T10:14:52.841Z,95.62
2019-03-10T10:15:52.816Z,90.00
2019-03-10T10:16:52.806Z,135.00
2019-03-10T10:17:52.790Z,118.12
2019-03-10T10:18:52.806Z,135.00
2019-03-10T10:19:52.770Z,73.12
2019-03-10T10:20:52.777Z,61.88
2019-03-10T10:21:52.779Z,50.62
2019-03-10T10:22:52.742Z,61.88
2019-03-10T10:23:52.851Z,106.88
2019-03-10T10:24:52.724Z,123.75
2019-03-10T10:25:52.704Z,140.62
2019-03-10T10:26:52.706Z,157.50
2019-03-10T10:27:52.686Z,174.38
2019-03-10T10:28:52.712Z,163.12
2019-03-10T10:29:52.665Z,174.38
2019-03-10T10:30:52.714Z,174.38
2019-03-10T10:31:52.760Z,174.38
2019-03-10T10:32:53.608Z,180.00
2019-03-10T10:33:52.624Z,219.38
2019-03-10T10:34:52.631Z,225.00
2019-03-10T10:35:52.597Z,174.38
2019-03-10T10:36:52.594Z,163.12
2019-03-10T10:37:52.609Z,157.50
2019-03-10T10:38:52.570Z,151.88
2019-03-10T10:39:52.558Z,90.00
2019-03-10T10:40:52.584Z,112.50
2019-03-10T10:41:52.532Z,174.38
2019-03-10T10:42:52.527Z,326.25
2019-03-10T10:43:52.545Z,298.12
2019-03-10T10:44:52.633Z,303.75
2019-03-10T10:45:53.566Z,219.38
2019-03-10T10:46:53.273Z,157.50
2019-03-10T10:47:52.472Z,118.12
2019-03-10T10:48:52.529Z,135.00
2019-03-10T10:49:52.484Z,101.25
2019-03-10T10:50:52.552Z,191.25
2019-03-10T10:51:52.449Z,202.50
2019-03-10T10:52:52.456Z,191.25
2019-03-10T10:53:52.493Z,225.00
2019-03-10T10:54:52.415Z,180.00
2019-03-10T10:55:52.407Z,180.00
2019-03-10T10:56:52.390Z,163.12
2019-03-10T10:57:52.391Z,151.88
2019-03-10T10:58:52.625Z,146.25
2019-03-10T10:59:52.348Z,213.75
2019-03-10T11:00:52.333Z,208.12
2019-03-10T11:01:52.324Z,196.88
2019-03-10T11:02:52.413Z,146.25
2019-03-10T11:03:52.324Z,151.88
2019-03-10T11:04:52.323Z,151.88
2019-03-10T11:05:52.292Z,151.88
2019-03-10T11:06:52.269Z,225.00
2019-03-10T11:07:52.255Z,213.75
2019-03-10T11:08:52.246Z,247.50
2019-03-10T11:09:52.766Z,253.12
2019-03-10T11:10:52.290Z,264.38
2019-03-10T11:11:52.240Z,202.50
2019-03-10T11:12:52.205Z,151.88
2019-03-10T11:13:52.204Z,185.62
2019-03-10T11:14:52.191Z,196.88
2019-03-10T11:15:53.671Z,236.25
2019-03-10T11:16:52.183Z,230.62
2019-03-10T11:17:52.153Z,191.25
2019-03-10T11:18:52.138Z,140.62
2019-03-10T11:19:52.126Z,140.62
2019-03-10T11:20:52.146Z,129.38
2019-03-10T11:21:52.107Z,118.12
2019-03-10T11:22:52.122Z,230.62
2019-03-10T11:23:52.084Z,168.75
2019-03-10T11:24:52.214Z,106.88
2019-03-10T11:25:52.105Z,140.62
2019-03-10T11:26:52.115Z,157.50
2019-03-10T11:27:52.065Z,118.12
2019-03-10T11:28:52.048Z,101.25
2019-03-10T11:29:52.036Z,123.75
2019-03-10T11:30:52.032Z,123.75
2019-03-10T11:31:52.019Z,123.75
2019-03-10T11:32:51.993Z,118.12
2019-03-10T11:33:51.980Z,106.88
2019-03-10T11:34:52.016Z,95.62
2019-03-10T11:35:53.526Z,101.25
2019-03-10T11:36:51.978Z,84.38
2019-03-10T11:37:51.930Z,73.12
2019-03-10T11:38:51.927Z,106.88
2019-03-10T11:39:51.928Z,118.12
2019-03-10T11:40:51.916Z,135.00
2019-03-10T11:41:51.883Z,146.25
2019-03-10T11:42:51.875Z,180.00
2019-03-10T11:43:51.863Z,196.88
2019-03-10T11:44:51.859Z,219.38
2019-03-10T11:45:51.850Z,241.88
2019-03-10T11:46:51.879Z,264.38
2019-03-10T11:47:51.820Z,247.50
2019-03-10T11:48:51.845Z,174.38
2019-03-10T11:49:51.802Z,106.88
2019-03-10T11:50:51.788Z,123.75
2019-03-10T11:51:51.781Z,163.12
2019-03-10T11:52:51.795Z,135.00
2019-03-10T11:53:51.757Z,129.38
2019-03-10T11:54:51.749Z,146.25
2019-03-10T11:55:51.736Z,174.38
2019-03-10T11:56:51.762Z,225.00
2019-03-10T11:57:51.715Z,264.38
2019-03-10T11:58:51.756Z,292.50
2019-03-10T11:59:51.695Z,303.75
2019-03-10T12:00:51.689Z,281.25
2019-03-10T12:01:51.670Z,219.38
2019-03-10T12:02:51.659Z,196.88
2019-03-10T12:03:51.647Z,95.62
2019-03-10T12:04:51.689Z,101.25
2019-03-10T12:05:51.625Z,123.75
2019-03-10T12:06:51.619Z,151.88
2019-03-10T12:07:51.610Z,213.75
2019-03-10T12:08:51.592Z,241.88
2019-03-10T12:09:51.581Z,258.75
2019-03-10T12:10:51.600Z,309.38
2019-03-10T12:11:51.589Z,270.00
2019-03-10T12:12:51.552Z,264.38
2019-03-10T12:13:51.544Z,225.00
2019-03-10T12:14:51.526Z,106.88
2019-03-10T12:15:51.518Z,61.88
2019-03-10T12:16:51.527Z,84.38
2019-03-10T12:17:51.529Z,95.62
2019-03-10T12:18:51.488Z,140.62
2019-03-10T12:19:51.475Z,180.00
2019-03-10T12:20:51.461Z,168.75
2019-03-10T12:21:51.450Z,180.00
2019-03-10T12:22:51.460Z,298.12
2019-03-10T12:23:51.452Z,275.62
2019-03-10T12:24:51.439Z,253.12
2019-03-10T12:25:51.406Z,236.25
2019-03-10T12:26:51.403Z,298.12
2019-03-10T12:27:51.595Z,326.25
2019-03-10T12:28:51.396Z,309.38
2019-03-10T12:29:51.392Z,270.00
2019-03-10T12:30:51.406Z,230.62
2019-03-10T12:31:51.341Z,213.75
2019-03-10T12:32:51.331Z,180.00
2019-03-10T12:33:51.321Z,151.88
2019-03-10T12:34:51.327Z,196.88
2019-03-10T12:35:51.299Z,191.25
2019-03-10T12:36:51.326Z,241.88
2019-03-10T12:37:51.291Z,258.75
2019-03-10T12:38:51.264Z,292.50
2019-03-10T12:39:51.274Z,275.62
2019-03-10T12:40:51.251Z,270.00
2019-03-10T12:41:58.325Z,270.00
2019-03-10T12:42:52.220Z,191.25
2019-03-10T12:43:51.223Z,185.62
2019-03-10T12:44:51.218Z,174.38
2019-03-10T12:45:51.212Z,174.38
2019-03-10T12:46:51.187Z,106.88
2019-03-10T12:47:51.178Z,123.75
2019-03-10T12:48:51.384Z,174.38
2019-03-10T12:49:51.157Z,135.00
2019-03-10T12:50:51.166Z,118.12
2019-03-10T12:51:51.143Z,73.12
2019-03-10T12:52:51.126Z,202.50
2019-03-10T12:53:51.105Z,135.00
2019-03-10T12:54:51.094Z,151.88
2019-03-10T12:55:51.086Z,140.62
2019-03-10T12:56:51.102Z,140.62
2019-03-10T12:57:51.108Z,101.25
2019-03-10T12:58:51.049Z,101.25