createdAt,value
2022-10-29T01:06:38.667Z,3.10
2022-10-29T01:09:11.153Z,3.38
2022-10-29T01:12:02.894Z,4.90
2022-10-29T01:14:56.462Z,4.20
2022-10-29T01:17:29.508Z,3.65
2022-10-29T01:20:01.977Z,3.22
2022-10-29T01:23:04.394Z,4.40
2022-10-29T01:31:19.560Z,3.53
2022-10-29T01:33:52.329Z,5.03
2022-10-29T01:36:24.949Z,4.07
2022-10-29T01:39:12.251Z,4.50
2022-10-29T01:42:02.338Z,4.95
2022-10-29T01:45:08.375Z,3.00
2022-10-29T01:47:54.977Z,3.47
2022-10-29T01:50:45.010Z,4.50
2022-10-29T01:53:17.867Z,4.00
2022-10-29T01:55:50.423Z,4.93
2022-10-29T01:58:24.731Z,4.60
2022-10-29T02:01:31.953Z,3.65
2022-10-29T02:04:37.183Z,3.67
2022-10-29T02:07:15.089Z,3.97
2022-10-29T02:10:31.612Z,3.75
2022-10-29T02:15:44.002Z,4.10
2022-10-29T02:18:17.386Z,3.55
2022-10-29T02:20:50.031Z,3.60
2022-10-29T02:23:22.886Z,3.55
2022-10-29T02:25:55.579Z,3.85
2022-10-29T02:28:28.457Z,4.07
2022-10-29T02:31:01.013Z,3.78
2022-10-29T02:33:48.374Z,4.45
2022-10-29T02:36:21.199Z,4.43
2022-10-29T02:38:53.736Z,3.67
2022-10-29T02:41:41.123Z,3.70
2022-10-29T02:44:13.890Z,4.20
2022-10-29T02:46:46.412Z,5.47
2022-10-29T02:49:19.251Z,4.38
2022-10-29T02:51:51.783Z,3.83
2022-10-29T02:54:24.683Z,3.88
2022-10-29T02:57:12.125Z,3.97
2022-10-29T02:59:59.475Z,3.55
2022-10-29T03:02:32.538Z,4.13
2022-10-29T03:05:05.442Z,3.00
2022-10-29T03:07:38.907Z,4.18
2022-10-29T03:10:11.439Z,4.47
2022-10-29T03:12:59.303Z,4.57
2022-10-29T03:15:32.174Z,4.53
2022-10-29T03:18:19.837Z,3.38
2022-10-29T03:20:53.235Z,4.80
2022-10-29T03:23:25.694Z,4.43
2022-10-29T03:25:58.531Z,4.13
2022-10-29T03:28:31.339Z,4.40
2022-10-29T03:31:04.567Z,3.42
2022-10-29T03:33:37.426Z,3.92
2022-10-29T03:36:25.074Z,4.50
2022-10-29T03:39:12.470Z,3.78
2022-10-29T03:41:45.266Z,4.35
2022-10-29T03:44:17.810Z,3.60
2022-10-29T03:46:50.843Z,4.57
2022-10-29T03:49:38.214Z,4.00
2022-10-29T03:52:11.361Z,3.08
2022-10-29T03:54:58.692Z,4.57
2022-10-29T03:57:31.597Z,3.55
2022-10-29T04:00:05.345Z,3.70
2022-10-29T04:02:45.518Z,3.95
2022-10-29T04:05:18.195Z,3.97
2022-10-29T04:07:50.977Z,3.28
2022-10-29T04:10:23.574Z,4.18
2022-10-29T04:12:56.542Z,4.88
2022-10-29T04:15:44.185Z,4.00
2022-10-29T04:18:17.025Z,3.67
2022-10-29T04:29:43.215Z,3.95
2022-10-29T04:32:16.176Z,3.75
2022-10-29T04:34:49.016Z,3.50
2022-10-29T04:37:21.555Z,3.85
2022-10-29T04:39:54.276Z,4.18
2022-10-29T04:42:26.900Z,3.47
2022-10-29T04:44:59.700Z,3.22
2022-10-29T04:47:32.337Z,4.25
2022-10-29T04:50:05.341Z,3.25
2022-10-29T04:52:37.910Z,3.80
2022-10-29T04:55:11.211Z,4.35
2022-10-29T04:57:44.272Z,3.65
2022-10-29T05:00:18.819Z,3.90
2022-10-29T05:03:06.316Z,3.88
2022-10-29T05:05:40.163Z,3.75
2022-10-29T05:08:27.542Z,3.13
2022-10-29T05:11:04.585Z,3.05
2022-10-29T05:13:37.142Z,3.28
2022-10-29T05:16:24.638Z,2.95
2022-10-29T05:19:11.992Z,3.78
2022-10-29T05:21:44.869Z,3.13
2022-10-29T05:24:17.570Z,5.28
2022-10-29T05:26:50.416Z,3.72
2022-10-29T05:29:22.873Z,3.15
2022-10-29T05:31:55.657Z,2.80
2022-10-29T05:34:44.553Z,3.97
2022-10-29T05:37:17.683Z,3.13
2022-10-29T05:39:50.141Z,2.95
2022-10-29T07:53:16.028Z,2.35
2022-10-29T07:55:57.764Z,2.97
2022-10-29T07:58:30.599Z,3.83
2022-10-29T08:01:18.438Z,4.18
2022-10-29T08:03:51.629Z,3.92
2022-10-29T08:06:24.433Z,8.15
2022-10-29T08:08:57.740Z,6.65
2022-10-29T08:11:31.797Z,4.55
2022-10-29T08:14:22.578Z,3.70
2022-10-29T08:16:55.763Z,1.95
2022-10-29T08:19:30.200Z,2.13
2022-10-29T08:22:03.403Z,2.58
2022-10-29T08:24:35.853Z,2.33
2022-10-29T08:27:08.722Z,2.92
2022-10-29T08:29:41.218Z,2.72
2022-10-29T08:32:28.553Z,2.92
2022-10-29T08:35:15.969Z,2.47
2022-10-29T08:37:48.770Z,2.30
2022-10-29T08:40:29.399Z,3.85
2022-10-29T08:43:20.802Z,6.47
2022-10-29T08:45:55.112Z,3.60
2022-10-29T08:48:34.134Z,5.10
2022-10-29T08:51:07.176Z,5.93
2022-10-29T08:53:42.525Z,8.70
2022-10-29T08:56:33.918Z,3.72
2022-10-29T08:59:09.565Z,7.10
2022-10-29T09:01:42.328Z,4.22
2022-10-29T09:04:36.936Z,3.22
2022-10-29T09:07:15.874Z,7.13
2022-10-29T09:10:00.288Z,2.88
2022-10-29T09:12:35.738Z,3.50
2022-10-29T09:15:11.230Z,3.22
2022-10-29T09:17:55.974Z,2.15
2022-10-29T09:20:34.947Z,2.55
2022-10-29T09:23:26.462Z,2.67
2022-10-29T09:26:03.698Z,2.55
2022-10-29T09:28:55.224Z,3.03
2022-10-29T09:31:27.789Z,2.65
2022-10-29T09:34:06.004Z,2.35
2022-10-29T09:36:38.515Z,2.58
2022-10-29T09:39:13.896Z,2.75
2022-10-29T09:41:46.812Z,2.35
2022-10-29T09:44:24.119Z,3.63
2022-10-29T09:47:14.967Z,3.42
2022-10-29T09:49:57.592Z,2.70
2022-10-29T09:52:45.623Z,3.08
2022-10-29T09:55:26.134Z,2.72
2022-10-29T09:57:58.950Z,2.47
2022-10-29T10:00:31.978Z,2.10
2022-10-29T10:03:26.971Z,1.98
2022-10-29T10:06:01.614Z,2.22
2022-10-29T10:08:34.694Z,2.80
2022-10-29T10:11:07.997Z,2.88
2022-10-29T10:13:59.694Z,3.13
2022-10-29T10:19:21.255Z,1.58
2022-10-29T10:22:01.411Z,2.10
2022-10-29T10:24:34.768Z,2.38
2022-10-29T10:27:22.120Z,2.40
2022-10-29T10:30:14.064Z,2.55
2022-10-29T10:32:47.063Z,2.47
2022-10-29T10:35:27.483Z,2.38
2022-10-29T10:38:07.072Z,2.90
2022-10-29T10:40:39.560Z,2.35
2022-10-29T10:43:27.289Z,2.10
2022-10-29T10:46:04.382Z,2.72
2022-10-29T10:49:01.125Z,2.50
2022-10-29T10:51:53.431Z,2.13
2022-10-29T10:54:31.108Z,2.03
2022-10-29T10:57:23.825Z,2.17
2022-10-29T11:00:32.041Z,2.30
2022-10-29T11:03:10.513Z,1.63
2022-10-29T11:06:01.784Z,2.33
2022-10-29T11:08:37.703Z,2.35
2022-10-29T11:11:32.794Z,1.95
2022-10-29T11:14:11.050Z,2.28
2022-10-29T11:16:47.637Z,1.73
2022-10-29T11:19:49.882Z,2.60
2022-10-29T11:22:25.522Z,3.00
2022-10-29T11:25:06.018Z,2.67
2022-10-29T11:27:46.013Z,2.53
2022-10-29T11:30:19.808Z,2.10
2022-10-29T11:32:55.861Z,1.92
2022-10-29T11:35:50.925Z,2.20
2022-10-29T11:38:26.561Z,2.22
2022-10-29T11:40:59.326Z,2.75
2022-10-29T11:43:32.919Z,2.38
2022-10-29T11:46:24.062Z,2.03
2022-10-29T11:49:11.489Z,2.00
2022-10-29T11:51:48.736Z,2.30
2022-10-29T11:54:39.843Z,2.30
2022-10-29T11:57:31.636Z,2.33
2022-10-29T12:00:10.209Z,1.88
2022-10-29T12:02:45.851Z,2.00
2022-10-29T12:05:43.776Z,1.88
2022-10-29T12:08:29.245Z,1.98
2022-10-29T12:11:21.328Z,2.60
2022-10-29T12:14:08.120Z,2.25
2022-10-29T12:17:10.956Z,2.28
2022-10-29T12:20:02.361Z,2.20
2022-10-29T12:22:40.866Z,2.42
2022-10-29T12:25:47.171Z,2.65
2022-10-29T12:28:40.155Z,1.67
2022-10-29T12:31:23.823Z,2.05
2022-10-29T12:34:01.718Z,2.33
2022-10-29T12:36:38.563Z,2.28
2022-10-29T12:39:16.564Z,2.08
2022-10-29T12:41:52.236Z,2.10
2022-10-29T12:44:30.399Z,2.15
2022-10-29T12:47:07.440Z,2.28
2022-10-29T12:49:58.850Z,2.67
2022-10-29T12:52:31.326Z,1.93
2022-10-29T12:55:19.493Z,2.10
2022-10-29T12:57:52.458Z,1.92
2022-10-29T13:00:24.986Z,2.10
2022-10-29T13:02:58.750Z,2.33
2022-10-29T13:05:34.197Z,2.45
2022-10-29T13:08:06.998Z,1.95
2022-10-29T13:10:40.473Z,2.13
2022-10-29T13:13:16.115Z,2.83
2022-10-29T13:15:57.567Z,2.83
2022-10-29T13:18:41.238Z,2.30
2022-10-29T13:21:34.428Z,2.40
2022-10-29T13:24:15.784Z,2.05
2022-10-29T13:26:53.421Z,2.58
2022-10-29T13:29:41.457Z,2.28
2022-10-29T13:32:34.749Z,2.15
2022-10-29T13:35:16.869Z,2.67
2022-10-29T13:37:50.458Z,2.47
2022-10-29T13:40:23.554Z,2.72
2022-10-29T13:43:03.157Z,3.03
2022-10-29T13:45:37.768Z,9.02
2022-10-29T13:48:33.575Z,4.82
2022-10-29T13:51:08.173Z,3.33
2022-10-29T13:53:46.611Z,3.30
2022-10-29T13:56:29.096Z,2.83
2022-10-29T13:59:02.791Z,3.10
2022-10-29T14:01:36.149Z,3.30
2022-10-29T14:04:25.830Z,3.72
2022-10-29T14:07:17.278Z,3.80
2022-10-29T14:09:52.321Z,4.35
2022-10-29T14:12:27.957Z,4.78
2022-10-29T14:15:04.402Z,3.42
2022-10-29T14:17:37.119Z,3.25
2022-10-29T14:20:39.317Z,2.60
2022-10-29T14:23:11.811Z,2.03
2022-10-29T14:25:44.636Z,2.70
2022-10-29T14:28:20.132Z,9.63
2022-10-29T14:31:06.626Z,2.92
2022-10-29T14:33:39.981Z,3.42
2022-10-29T14:36:12.790Z,5.40
2022-10-29T14:38:52.295Z,3.35
2022-10-29T14:41:26.124Z,4.35
2022-10-29T14:44:02.978Z,2.88
2022-10-29T14:46:37.657Z,3.63
2022-10-29T14:49:13.000Z,2.50
2022-10-29T14:52:01.238Z,2.47
2022-10-29T14:54:36.353Z,2.92
2022-10-29T14:57:16.767Z,2.42
2022-10-29T14:59:57.749Z,2.47
2022-10-29T15:02:38.065Z,2.45
2022-10-29T15:05:25.747Z,2.70
2022-10-29T15:08:15.199Z,2.70
2022-10-29T15:10:51.002Z,3.42
2022-10-29T15:13:31.727Z,3.33
2022-10-29T15:16:06.954Z,2.40
2022-10-29T15:18:56.353Z,2.38
2022-10-29T15:21:31.239Z,6.22
2022-10-29T15:24:06.881Z,4.75
2022-10-29T15:26:56.603Z,3.25
2022-10-29T15:29:46.385Z,2.72
2022-10-29T15:32:19.565Z,3.38
2022-10-29T15:35:10.168Z,2.50
2022-10-29T15:37:57.569Z,3.63
2022-10-29T15:40:30.476Z,3.30
2022-10-29T15:43:22.119Z,4.05
2022-10-29T15:45:58.487Z,3.35
2022-10-29T15:48:39.798Z,3.85
2022-10-29T15:51:12.638Z,4.35
2022-10-29T15:53:45.238Z,5.70
2022-10-29T15:56:18.522Z,6.38
2022-10-29T15:58:52.708Z,4.28
2022-10-29T16:01:25.592Z,4.80
2022-10-29T16:03:58.182Z,3.35
2022-10-29T16:06:31.871Z,4.05
2022-10-29T16:09:04.560Z,5.22
2022-10-29T16:11:37.351Z,6.50
2022-10-29T16:14:10.307Z,5.25
2022-10-29T16:16:57.774Z,8.73
2022-10-29T16:19:45.143Z,7.80
2022-10-29T16:22:20.864Z,4.72
2022-10-29T16:24:53.509Z,5.82
2022-10-29T16:27:26.498Z,5.53
2022-10-29T16:30:18.615Z,5.70
2022-10-29T16:32:52.814Z,6.47
2022-10-29T16:35:26.700Z,6.13
2022-10-29T16:38:00.103Z,5.40
2022-10-29T16:40:33.193Z,7.70
2022-10-29T16:43:06.164Z,8.75
2022-10-29T16:45:38.997Z,7.32
2022-10-29T16:48:12.129Z,6.85
2022-10-29T16:50:44.991Z,6.80
2022-10-29T16:53:17.802Z,8.10
2022-10-29T16:55:50.439Z,9.90
2022-10-29T16:58:23.537Z,6.85
2022-10-29T17:06:05.551Z,7.35
2022-10-29T17:08:38.598Z,10.07
2022-10-29T17:11:11.150Z,14.25
2022-10-29T17:13:45.952Z,15.80
2022-10-29T17:19:08.294Z,9.77
2022-10-29T17:21:58.941Z,7.97
2022-10-29T17:24:46.396Z,9.20
2022-10-29T17:27:19.479Z,10.70
2022-10-29T17:30:07.548Z,8.57
2022-10-29T17:32:40.388Z,7.25
2022-10-29T17:35:13.022Z,9.75
2022-10-29T17:37:45.955Z,8.55
2022-10-29T17:40:18.909Z,9.63
2022-10-29T17:42:51.827Z,8.98
2022-10-29T17:45:39.218Z,9.07
2022-10-29T17:48:12.016Z,8.38
2022-10-29T17:50:54.136Z,8.25
2022-10-29T17:53:27.613Z,10.00
2022-10-29T17:56:00.723Z,9.48
2022-10-29T17:58:35.353Z,15.70
2022-10-29T18:01:10.440Z,12.07
2022-10-29T18:03:43.629Z,9.13
2022-10-29T18:06:17.775Z,8.98
2022-10-29T18:08:51.064Z,8.63
2022-10-29T18:11:38.516Z,9.65
2022-10-29T18:14:11.397Z,8.88
2022-10-29T18:16:44.120Z,9.10
2022-10-29T18:19:17.601Z,9.13
2022-10-29T18:22:04.989Z,9.15
2022-10-29T18:24:37.895Z,8.77
2022-10-29T18:27:10.472Z,7.90
2022-10-29T18:29:43.270Z,10.80
2022-10-29T18:32:15.870Z,8.20
2022-10-29T18:37:21.086Z,8.48
2022-10-29T18:39:56.620Z,9.45
2022-10-29T18:42:30.671Z,8.20
2022-10-29T18:45:03.854Z,8.88
2022-10-29T18:47:36.468Z,8.98
2022-10-29T18:50:09.342Z,9.57
2022-10-29T18:52:42.028Z,8.32
2022-10-29T18:55:15.224Z,7.78
2022-10-29T18:58:02.659Z,6.47
2022-10-29T19:00:50.154Z,8.85
2022-10-29T19:03:37.586Z,10.50
2022-10-29T19:06:11.772Z,12.57
2022-10-29T19:08:44.953Z,17.52
2022-10-29T19:11:32.277Z,13.75
2022-10-29T19:14:06.149Z,40.42
2022-10-29T19:16:39.207Z,27.92
2022-10-29T19:19:26.662Z,26.67
2022-10-29T19:21:59.941Z,24.17
2022-10-29T19:24:32.522Z,27.58
2022-10-29T19:27:05.708Z,13.02
2022-10-29T19:29:38.184Z,12.52
2022-10-29T19:32:11.009Z,12.63
2022-10-29T19:34:58.313Z,16.60
2022-10-29T19:37:31.743Z,12.38
2022-10-29T19:40:04.383Z,9.45
2022-10-29T19:42:37.584Z,8.23
2022-10-29T19:45:10.428Z,8.18
2022-10-29T19:47:43.537Z,10.13
2022-10-29T19:50:16.550Z,8.75
2022-10-29T19:53:04.278Z,9.57
2022-10-29T19:58:25.524Z,14.25
2022-10-29T20:01:03.650Z,11.60
2022-10-29T20:03:51.066Z,10.23
2022-10-29T20:06:24.484Z,10.77
2022-10-29T20:08:57.050Z,9.75
2022-10-29T20:11:29.919Z,9.13
2022-10-29T20:14:02.472Z,8.50
2022-10-29T20:16:35.423Z,8.73
2022-10-29T20:19:22.789Z,8.20
2022-10-29T20:22:10.211Z,9.40
2022-10-29T20:24:43.214Z,9.63
2022-10-29T20:27:15.745Z,10.23
2022-10-29T20:30:03.079Z,13.60
2022-10-29T20:32:35.937Z,15.98
2022-10-29T20:35:08.769Z,13.90
2022-10-29T20:40:14.233Z,9.05
2022-10-29T20:42:49.781Z,12.02
2022-10-29T20:45:37.211Z,9.88
2022-10-29T20:48:10.451Z,8.27
2022-10-29T20:50:42.875Z,8.75
2022-10-29T20:53:16.013Z,8.48
2022-10-29T20:55:52.128Z,9.68
2022-10-29T21:01:04.307Z,10.32
2022-10-29T21:03:37.395Z,9.52
2022-10-29T21:06:17.643Z,7.47
2022-10-29T21:08:51.333Z,7.57
2022-10-29T21:11:24.585Z,8.90
2022-10-29T21:13:57.314Z,8.68
2022-10-29T21:16:30.279Z,8.05
2022-10-29T21:19:05.139Z,8.02
2022-10-29T21:21:38.373Z,7.00
2022-10-29T21:24:11.197Z,7.78
2022-10-29T21:26:43.847Z,7.53
2022-10-29T21:29:16.965Z,7.55
2022-10-29T21:31:50.129Z,8.15
2022-10-29T21:34:23.288Z,6.88
2022-10-29T21:36:58.524Z,8.95
2022-10-29T21:39:45.900Z,8.70
2022-10-29T21:42:18.705Z,8.35
2022-10-29T21:44:51.218Z,8.98
2022-10-29T21:47:38.661Z,8.50
2022-10-29T21:50:11.609Z,8.00
2022-10-29T21:52:44.086Z,8.35
2022-10-29T21:55:31.775Z,9.13
2022-10-29T21:58:05.005Z,11.77
2022-10-29T22:00:52.624Z,11.10
2022-10-29T22:03:41.642Z,13.50
2022-10-29T22:06:18.755Z,11.73
2022-10-29T22:08:55.606Z,13.18
2022-10-29T22:14:29.752Z,7.35
2022-10-29T22:22:21.582Z,12.15
2022-10-29T22:30:28.590Z,7.18
2022-10-29T22:33:02.188Z,8.50
2022-10-29T22:35:49.658Z,7.22
2022-10-29T22:40:54.956Z,7.13
2022-10-29T22:43:42.810Z,6.88
2022-10-29T22:46:17.353Z,7.93
2022-10-29T22:48:49.843Z,8.35
2022-10-29T22:51:24.131Z,8.70
2022-10-29T22:53:56.773Z,8.55
2022-10-29T22:56:31.104Z,10.73
2022-10-29T23:01:40.326Z,7.15
2022-10-29T23:04:16.921Z,7.15
2022-10-29T23:06:50.361Z,7.65
2022-10-29T23:09:22.886Z,8.45
2022-10-29T23:11:55.703Z,7.45
2022-10-29T23:14:28.271Z,8.85
2022-10-29T23:17:01.170Z,6.88
2022-10-29T23:19:34.021Z,8.13
2022-10-29T23:22:06.856Z,9.02
2022-10-29T23:24:39.757Z,8.10
2022-10-29T23:27:12.539Z,8.48
2022-10-29T23:29:45.123Z,8.20
2022-10-29T23:40:10.290Z,7.40
2022-10-29T23:42:42.761Z,7.85
2022-10-29T23:45:30.261Z,7.72
2022-10-29T23:48:18.102Z,8.00
2022-10-29T23:50:51.009Z,7.55
2022-10-29T23:53:38.453Z,7.88
2022-10-29T23:56:11.587Z,7.47
2022-10-29T23:58:58.957Z,8.10
