createdAt,value
2018-02-21T00:27:44.681Z,37.47
2018-02-21T00:44:30.815Z,34.07
2018-02-21T00:46:58.595Z,35.60
2018-02-21T00:53:00.835Z,35.10
2018-02-21T00:58:23.155Z,35.63
2018-02-21T01:04:27.393Z,33.70
2018-02-21T01:20:56.494Z,29.97
2018-02-21T01:23:24.276Z,28.47
2018-02-21T01:26:14.230Z,28.87
2018-02-21T01:28:43.044Z,28.13
2018-02-21T01:31:24.100Z,26.93
2018-02-21T01:47:15.270Z,27.13
2018-02-21T01:52:27.348Z,27.30
2018-02-21T01:55:35.245Z,27.13
2018-02-21T01:58:03.089Z,26.70
2018-02-21T02:11:32.844Z,24.30
2018-02-21T02:14:00.663Z,24.10
2018-02-21T02:17:16.714Z,23.20
2018-02-21T02:19:44.564Z,24.97
2018-02-21T02:26:34.249Z,29.47
2018-02-21T02:29:02.065Z,28.40
2018-02-21T02:32:06.874Z,32.63
2018-02-21T02:34:34.693Z,29.33
2018-02-21T02:37:26.820Z,31.90
2018-02-21T02:40:01.447Z,30.80
2018-02-21T02:42:30.565Z,32.70
2018-02-21T02:45:29.186Z,33.30
2018-02-21T02:47:56.976Z,32.03
2018-02-21T02:50:32.781Z,31.87
2018-02-21T02:53:00.663Z,35.07
2018-02-21T02:55:49.957Z,32.50
2018-02-21T02:58:17.769Z,33.37
2018-02-21T03:00:47.314Z,32.53
2018-02-21T03:03:16.410Z,31.67
2018-02-21T03:06:11.785Z,32.03
2018-02-21T03:08:39.608Z,30.53
2018-02-21T03:17:50.104Z,28.00
2018-02-21T03:20:17.994Z,29.70
2018-02-21T03:23:08.339Z,27.87
2018-02-21T03:25:36.930Z,28.23
2018-02-21T03:28:06.319Z,28.83
2018-02-21T03:30:47.393Z,29.40
2018-02-21T03:33:15.183Z,29.40
2018-02-21T03:35:47.273Z,28.10
2018-02-21T03:38:32.089Z,27.87
2018-02-21T03:40:59.908Z,28.70
2018-02-21T03:46:28.292Z,26.20
2018-02-21T03:48:57.373Z,25.03
2018-02-21T03:51:26.492Z,22.10
2018-02-21T03:54:26.418Z,20.83
2018-02-21T03:57:23.116Z,18.23
2018-02-21T04:00:13.138Z,17.13
2018-02-21T04:02:55.301Z,16.90
2018-02-21T04:05:23.146Z,17.87
2018-02-21T04:08:06.842Z,19.30
2018-02-21T04:10:47.516Z,18.20
2018-02-21T04:13:28.622Z,18.40
2018-02-21T04:21:24.216Z,19.43
2018-02-21T04:23:53.299Z,18.70
2018-02-21T04:26:42.347Z,19.40
2018-02-21T04:31:50.953Z,17.93
2018-02-21T04:37:07.726Z,18.17
2018-02-21T04:42:36.453Z,17.20
2018-02-21T04:45:04.339Z,15.60
2018-02-21T04:47:33.396Z,17.67
2018-02-21T04:50:02.516Z,15.67
2018-02-21T05:01:25.314Z,17.23
2018-02-21T05:10:21.513Z,19.90
2018-02-21T05:12:50.612Z,19.37
2018-02-21T05:20:48.791Z,19.10
2018-02-21T05:23:17.877Z,19.53
2018-02-21T05:28:43.109Z,22.23
2018-02-21T06:22:54.435Z,19.37
2018-02-21T08:02:00.237Z,7.13
2018-02-21T08:07:59.238Z,7.60
2018-02-21T08:18:53.235Z,3.43
2018-02-21T08:21:21.027Z,2.97
2018-02-21T08:23:48.818Z,3.60
2018-02-21T08:26:17.367Z,3.30
2018-02-21T08:28:45.149Z,3.30
2018-02-21T08:31:13.716Z,3.03
2018-02-21T08:33:41.498Z,2.50
2018-02-21T08:36:10.033Z,2.30
2018-02-21T08:38:37.895Z,2.53
2018-02-21T08:41:05.692Z,2.03
2018-02-21T08:43:33.482Z,3.53
2018-02-21T08:46:02.100Z,4.00
2018-02-21T08:48:29.893Z,4.03
2018-02-21T08:50:57.684Z,5.30
2018-02-21T08:53:26.221Z,5.13
2018-02-21T08:55:54.108Z,6.07
2018-02-21T08:58:21.948Z,5.87
2018-02-21T09:00:49.749Z,8.80
2018-02-21T09:03:17.529Z,7.60
2018-02-21T09:05:46.113Z,8.70
2018-02-21T09:08:14.705Z,7.13
2018-02-21T09:10:43.313Z,7.13
2018-02-21T09:13:11.087Z,7.07
2018-02-21T09:15:38.859Z,7.40
2018-02-21T09:18:06.671Z,6.90
2018-02-21T09:20:34.434Z,7.07
2018-02-21T09:23:02.206Z,8.53
2018-02-21T09:25:30.004Z,6.83
2018-02-21T09:27:57.771Z,6.80
2018-02-21T09:30:25.529Z,6.50
2018-02-21T09:32:53.357Z,5.53
2018-02-21T09:35:21.133Z,5.13
2018-02-21T09:37:49.778Z,4.30
2018-02-21T09:40:17.556Z,4.30
2018-02-21T09:42:45.334Z,3.80
2018-02-21T09:45:13.592Z,3.70
2018-02-21T09:47:41.373Z,4.00
2018-02-21T09:50:09.138Z,4.27
2018-02-21T09:52:37.688Z,4.50
2018-02-21T09:55:05.473Z,4.67
2018-02-21T09:57:33.246Z,5.10
2018-02-21T10:00:01.074Z,4.50
2018-02-21T10:02:28.868Z,5.03
2018-02-21T10:04:56.707Z,5.30
2018-02-21T10:07:24.482Z,5.50
2018-02-21T10:09:52.334Z,4.43
2018-02-21T10:12:20.110Z,5.57
2018-02-21T10:14:47.898Z,4.73
2018-02-21T10:17:16.453Z,5.40
2018-02-21T10:19:44.374Z,5.50
2018-02-21T10:22:12.188Z,4.77
2018-02-21T10:24:39.991Z,4.77
2018-02-21T10:27:08.561Z,4.53
2018-02-21T10:29:36.386Z,5.03
2018-02-21T10:32:04.162Z,5.43
2018-02-21T10:34:32.014Z,4.40
2018-02-21T10:36:59.797Z,4.60
2018-02-21T10:39:27.573Z,3.73
2018-02-21T10:41:55.354Z,4.20
2018-02-21T10:44:23.894Z,4.80
2018-02-21T10:46:51.713Z,4.17
2018-02-21T10:49:20.237Z,3.87
2018-02-21T10:51:48.007Z,4.03
2018-02-21T10:54:15.779Z,3.80
2018-02-21T10:56:43.554Z,3.80
2018-02-21T10:59:11.326Z,3.10
2018-02-21T11:01:39.101Z,3.63
2018-02-21T11:04:06.901Z,3.50
2018-02-21T11:06:34.684Z,2.93
2018-02-21T11:09:02.483Z,3.43
2018-02-21T11:11:30.281Z,4.13
2018-02-21T11:13:58.058Z,4.30
2018-02-21T11:16:25.848Z,3.20
2018-02-21T11:18:53.611Z,3.43
2018-02-21T11:21:21.393Z,3.90
2018-02-21T11:23:49.221Z,4.03
2018-02-21T11:26:17.020Z,3.90
2018-02-21T11:28:44.804Z,3.93
2018-02-21T11:31:12.589Z,4.00
2018-02-21T11:33:41.109Z,3.63
2018-02-21T11:36:09.634Z,5.17
2018-02-21T11:38:37.402Z,5.03
2018-02-21T11:41:05.953Z,4.57
2018-02-21T11:43:33.730Z,6.30
2018-02-21T11:46:01.509Z,5.10
2018-02-21T11:48:30.061Z,8.30
2018-02-21T11:50:57.840Z,8.43
2018-02-21T11:53:25.622Z,9.93
2018-02-21T11:55:53.385Z,6.80
2018-02-21T11:58:21.161Z,6.20
2018-02-21T12:00:49.809Z,6.77
2018-02-21T12:03:17.602Z,6.70
2018-02-21T12:05:46.220Z,6.07
2018-02-21T12:08:13.997Z,5.80
2018-02-21T12:10:41.789Z,6.53
2018-02-21T12:13:09.558Z,6.20
2018-02-21T12:15:37.341Z,5.70
2018-02-21T12:18:05.882Z,5.67
2018-02-21T12:20:33.641Z,4.93
2018-02-21T12:23:01.428Z,6.00
2018-02-21T12:25:29.229Z,6.57
2018-02-21T12:27:57.769Z,6.27
2018-02-21T12:30:25.590Z,5.27
2018-02-21T12:33:08.889Z,5.00
2018-02-21T12:35:38.654Z,5.00
2018-02-21T12:38:06.596Z,5.77
2018-02-21T12:40:40.066Z,4.97
2018-02-21T12:43:08.622Z,4.53
2018-02-21T12:45:36.417Z,5.20
2018-02-21T12:48:04.965Z,5.40
2018-02-21T12:50:32.822Z,5.80
2018-02-21T12:53:00.607Z,5.70
2018-02-21T12:55:28.462Z,4.50
2018-02-21T12:57:56.222Z,4.17
2018-02-21T13:00:24.030Z,3.67
2018-02-21T13:02:52.584Z,3.50
2018-02-21T13:05:20.347Z,3.47
2018-02-21T13:07:48.141Z,4.07
2018-02-21T13:10:16.675Z,2.93
2018-02-21T13:12:44.469Z,3.43
2018-02-21T13:15:12.266Z,3.50
2018-02-21T13:17:40.049Z,3.50
2018-02-21T13:20:07.827Z,3.00
2018-02-21T13:22:35.600Z,3.00
2018-02-21T13:25:03.417Z,3.43
2018-02-21T13:27:31.945Z,3.40
2018-02-21T13:29:59.807Z,3.20
2018-02-21T13:32:27.589Z,3.47
2018-02-21T13:34:55.469Z,3.47
2018-02-21T13:37:24.109Z,3.50
2018-02-21T13:39:52.025Z,2.93
2018-02-21T13:42:19.808Z,3.07
2018-02-21T13:44:47.587Z,2.10
2018-02-21T13:47:15.545Z,1.60
2018-02-21T13:49:48.005Z,1.80
2018-02-21T13:52:16.587Z,1.87
2018-02-21T13:54:45.142Z,1.20
2018-02-21T13:57:13.781Z,2.10
2018-02-21T13:59:41.801Z,1.50
2018-02-21T14:02:10.758Z,1.90
2018-02-21T14:04:39.519Z,1.50
2018-02-21T14:07:08.070Z,1.80
2018-02-21T14:09:35.930Z,1.87
2018-02-21T14:12:03.977Z,1.50
2018-02-21T14:14:32.101Z,1.70
2018-02-21T14:17:03.218Z,1.43
2018-02-21T14:19:31.002Z,3.37
2018-02-21T14:22:03.553Z,1.33
2018-02-21T14:24:32.854Z,1.33
2018-02-21T14:27:01.304Z,1.87
2018-02-21T14:29:29.158Z,1.03
2018-02-21T14:31:57.128Z,1.90
2018-02-21T14:34:27.185Z,1.43
2018-02-21T14:36:56.201Z,1.27
2018-02-21T14:39:24.821Z,1.20
2018-02-21T14:41:52.650Z,1.30
2018-02-21T14:44:21.195Z,1.60
2018-02-21T14:46:48.998Z,1.17
2018-02-21T14:49:17.534Z,1.40
2018-02-21T14:51:45.515Z,1.23
2018-02-21T14:54:13.310Z,1.50
2018-02-21T14:56:42.420Z,2.00
2018-02-21T14:59:13.114Z,1.77
2018-02-21T15:01:41.394Z,0.90
2018-02-21T15:04:09.165Z,1.10
2018-02-21T15:06:37.474Z,1.30
2018-02-21T15:09:05.433Z,1.57
2018-02-21T15:11:34.201Z,1.30
2018-02-21T15:14:01.994Z,1.10
2018-02-21T15:16:30.565Z,1.10
2018-02-21T15:18:59.539Z,1.73
2018-02-21T15:21:27.370Z,2.00
2018-02-21T15:23:55.213Z,1.40
2018-02-21T15:26:23.255Z,1.40
2018-02-21T15:28:51.850Z,1.13
2018-02-21T15:31:19.688Z,1.70
2018-02-21T15:33:47.493Z,1.70
2018-02-21T15:36:15.326Z,1.60
2018-02-21T15:38:43.165Z,1.33
2018-02-21T15:41:10.973Z,1.40
2018-02-21T15:43:38.772Z,0.83
2018-02-21T15:46:06.670Z,1.20
2018-02-21T15:48:34.493Z,1.57
2018-02-21T15:51:07.706Z,1.27
2018-02-21T15:53:36.355Z,1.33
2018-02-21T15:56:04.913Z,1.43
2018-02-21T15:58:32.697Z,1.50
2018-02-21T16:01:02.772Z,2.70
2018-02-21T16:03:30.647Z,1.60
2018-02-21T16:05:58.450Z,2.53
2018-02-21T16:08:26.259Z,2.20
2018-02-21T16:10:54.050Z,1.63
2018-02-21T16:13:21.835Z,2.17
2018-02-21T16:15:50.410Z,1.60
2018-02-21T16:18:18.950Z,2.00
2018-02-21T16:20:47.759Z,2.17
2018-02-21T16:23:16.425Z,1.93
2018-02-21T16:25:44.237Z,1.80
2018-02-21T16:28:12.807Z,1.90
2018-02-21T16:30:40.913Z,1.57
2018-02-21T16:33:08.730Z,2.03
2018-02-21T16:35:36.506Z,2.20
2018-02-21T16:38:04.358Z,1.77
2018-02-21T16:40:32.137Z,1.80
2018-02-21T16:42:59.998Z,1.40
2018-02-21T16:45:28.551Z,1.30
2018-02-21T16:47:56.337Z,1.20
2018-02-21T16:50:24.820Z,1.70
2018-02-21T16:52:52.647Z,1.53
2018-02-21T16:55:20.422Z,2.20
2018-02-21T16:57:48.277Z,1.77
2018-02-21T17:00:16.150Z,2.10
2018-02-21T17:02:44.017Z,2.13
2018-02-21T17:05:11.807Z,1.77
2018-02-21T17:07:39.582Z,2.00
2018-02-21T17:10:07.393Z,1.53
2018-02-21T17:12:35.182Z,1.53
2018-02-21T17:15:03.053Z,1.23
2018-02-21T17:17:30.829Z,1.37
2018-02-21T17:19:58.622Z,1.10
2018-02-21T17:22:27.180Z,1.90
2018-02-21T17:24:54.967Z,2.20
2018-02-21T17:27:23.518Z,1.90
2018-02-21T17:29:51.298Z,1.23
2018-02-21T17:32:19.078Z,1.33
2018-02-21T17:34:47.621Z,1.93
2018-02-21T17:37:15.536Z,1.30
2018-02-21T17:39:44.141Z,1.23
2018-02-21T17:42:11.965Z,2.07
2018-02-21T17:44:40.500Z,1.53
2018-02-21T17:47:08.275Z,1.60
2018-02-21T17:49:36.053Z,1.50
2018-02-21T17:52:03.821Z,1.90
2018-02-21T17:54:31.596Z,1.03
2018-02-21T17:56:59.385Z,1.80
2018-02-21T17:59:27.941Z,1.30
2018-02-21T18:01:55.713Z,1.77
2018-02-21T18:04:23.477Z,2.63
2018-02-21T18:06:51.246Z,4.00
2018-02-21T18:09:19.809Z,1.40
2018-02-21T18:11:47.603Z,1.40
2018-02-21T18:14:16.144Z,1.40
2018-02-21T18:16:44.065Z,2.23
2018-02-21T18:19:11.849Z,1.23
2018-02-21T18:21:45.285Z,1.50
2018-02-21T18:24:13.089Z,1.40
2018-02-21T18:26:40.898Z,3.47
2018-02-21T18:29:08.705Z,5.50
2018-02-21T18:31:37.350Z,3.97
2018-02-21T18:34:05.238Z,2.17
2018-02-21T18:36:33.048Z,2.00
2018-02-21T18:39:00.870Z,2.37
2018-02-21T18:41:28.675Z,3.77
2018-02-21T18:43:56.494Z,2.77
2018-02-21T18:46:24.288Z,2.33
2018-02-21T18:48:52.820Z,1.87
2018-02-21T18:51:20.687Z,2.23
2018-02-21T18:53:48.468Z,5.73
2018-02-21T18:56:16.271Z,7.90
2018-02-21T18:58:44.828Z,4.30
2018-02-21T19:01:12.618Z,3.80
2018-02-21T19:03:41.191Z,3.03
2018-02-21T19:06:09.743Z,3.80
2018-02-21T19:08:37.581Z,3.60
2018-02-21T19:11:05.365Z,3.40
2018-02-21T19:13:33.157Z,3.23
2018-02-21T19:16:00.927Z,2.70
2018-02-21T19:18:29.473Z,4.00
2018-02-21T19:20:57.246Z,2.40
2018-02-21T19:23:25.018Z,2.13
2018-02-21T19:25:52.860Z,2.97
2018-02-21T19:28:20.629Z,2.43
2018-02-21T19:30:48.460Z,2.10
2018-02-21T19:33:16.263Z,2.13
2018-02-21T19:35:44.058Z,1.87
2018-02-21T19:38:12.622Z,1.90
2018-02-21T19:40:40.495Z,1.70
2018-02-21T19:43:08.306Z,1.73
2018-02-21T19:45:36.101Z,2.40
2018-02-21T19:48:03.898Z,2.37
2018-02-21T19:50:31.676Z,2.70
2018-02-21T19:53:00.212Z,2.20
2018-02-21T19:55:27.984Z,3.00
2018-02-21T19:57:55.763Z,2.70
2018-02-21T20:00:23.546Z,5.20
2018-02-21T20:02:52.124Z,15.87
2018-02-21T20:05:20.688Z,7.23
2018-02-21T20:07:48.497Z,23.27
2018-02-21T20:10:16.273Z,27.43
2018-02-21T20:12:44.044Z,11.60
2018-02-21T20:15:11.818Z,9.03
2018-02-21T20:17:39.617Z,7.10
2018-02-21T20:20:07.454Z,5.00
2018-02-21T20:22:35.229Z,6.30
2018-02-21T20:25:03.021Z,4.10
2018-02-21T20:27:31.570Z,5.23
2018-02-21T20:29:59.389Z,5.17
2018-02-21T20:32:27.972Z,6.03
2018-02-21T20:34:56.544Z,4.97
2018-02-21T20:37:25.103Z,5.57
2018-02-21T20:39:53.062Z,4.37
2018-02-21T20:42:20.845Z,5.10
2018-02-21T20:44:48.706Z,4.00
2018-02-21T20:47:16.750Z,4.27
2018-02-21T20:49:44.606Z,3.30
2018-02-21T20:52:12.392Z,3.80
2018-02-21T20:54:40.266Z,3.17
2018-02-21T20:57:08.046Z,3.50
2018-02-21T20:59:36.590Z,2.53
2018-02-21T21:02:04.385Z,3.80
2018-02-21T21:04:32.161Z,3.40
2018-02-21T21:07:00.789Z,3.37
2018-02-21T21:09:28.576Z,5.50
2018-02-21T21:11:56.425Z,6.67
2018-02-21T21:14:24.223Z,7.00
2018-02-21T21:16:52.001Z,5.23
2018-02-21T21:19:19.795Z,107.33
2018-02-21T21:21:47.763Z,62.00
2018-02-21T21:24:15.553Z,25.47
2018-02-21T21:26:43.317Z,13.23
2018-02-21T21:29:11.106Z,10.20
2018-02-21T21:31:38.925Z,11.77
2018-02-21T21:34:06.715Z,7.20
2018-02-21T21:36:34.811Z,7.50
2018-02-21T21:39:02.673Z,5.50
2018-02-21T21:41:30.606Z,5.10
2018-02-21T21:43:58.425Z,4.60
2018-02-21T21:46:27.001Z,3.00
2018-02-21T21:48:54.834Z,2.63
2018-02-21T21:51:22.613Z,3.00
2018-02-21T21:53:50.434Z,2.80
2018-02-21T21:56:18.221Z,2.87
2018-02-21T21:58:46.011Z,3.07
2018-02-21T22:01:13.802Z,2.40
2018-02-21T22:03:42.425Z,2.57
2018-02-21T22:06:10.285Z,2.40
2018-02-21T22:08:38.096Z,2.40
2018-02-21T22:11:05.890Z,2.00
2018-02-21T22:13:34.441Z,2.67
2018-02-21T22:16:02.232Z,2.27
2018-02-21T22:18:30.790Z,2.47
2018-02-21T22:20:59.199Z,2.47
2018-02-21T22:23:27.749Z,2.33
2018-02-21T22:25:55.787Z,2.13
2018-02-21T22:28:23.592Z,2.72
2018-02-21T22:30:51.374Z,2.10
2018-02-21T22:33:20.708Z,1.80
2018-02-21T22:35:49.465Z,1.40
2018-02-21T22:38:18.349Z,2.42
2018-02-21T22:40:46.326Z,2.40
2018-02-21T22:43:15.015Z,3.10
2018-02-21T22:45:43.584Z,2.80
2018-02-21T22:48:12.134Z,2.60
2018-02-21T22:50:40.016Z,2.10
2018-02-21T22:53:07.830Z,2.43
2018-02-21T22:55:35.624Z,2.80
2018-02-21T22:58:03.643Z,3.77
2018-02-21T23:00:34.013Z,2.90
2018-02-21T23:03:01.806Z,2.30
2018-02-21T23:05:29.656Z,3.23
2018-02-21T23:07:57.458Z,2.53
2018-02-21T23:10:26.012Z,2.00
2018-02-21T23:12:54.569Z,2.20
2018-02-21T23:15:22.442Z,2.10
2018-02-21T23:17:50.211Z,2.73
2018-02-21T23:20:18.022Z,2.83
2018-02-21T23:22:46.572Z,2.33
2018-02-21T23:25:14.357Z,2.20
2018-02-21T23:27:42.903Z,2.03
2018-02-21T23:30:10.684Z,2.43
2018-02-21T23:32:38.465Z,2.57
2018-02-21T23:35:06.246Z,2.27
2018-02-21T23:37:34.805Z,2.40
2018-02-21T23:40:02.643Z,2.50
2018-02-21T23:42:30.437Z,1.50
2018-02-21T23:44:58.213Z,2.30
2018-02-21T23:47:26.750Z,1.83
2018-02-21T23:49:54.541Z,1.80
2018-02-21T23:52:22.317Z,1.70
2018-02-21T23:54:50.868Z,2.23
2018-02-21T23:57:18.662Z,1.70
2018-02-21T23:59:46.438Z,1.57
