createdAt,value
2019-03-06T00:00:59.596Z,0.00
2019-03-06T00:01:59.603Z,0.00
2019-03-06T00:02:59.570Z,0.00
2019-03-06T00:03:59.559Z,0.00
2019-03-06T00:04:59.571Z,0.00
2019-03-06T00:05:59.535Z,0.00
2019-03-06T00:06:59.552Z,0.00
2019-03-06T00:07:59.512Z,0.00
2019-03-06T00:08:59.500Z,0.00
2019-03-06T00:09:59.492Z,0.00
2019-03-06T00:10:59.490Z,0.00
2019-03-06T00:11:59.465Z,0.00
2019-03-06T00:12:59.495Z,0.00
2019-03-06T00:13:59.446Z,0.00
2019-03-06T00:14:59.434Z,0.00
2019-03-06T00:15:59.421Z,0.00
2019-03-06T00:16:59.421Z,0.00
2019-03-06T00:17:59.425Z,0.00
2019-03-06T00:18:59.402Z,0.00
2019-03-06T00:19:59.385Z,0.00
2019-03-06T00:20:59.373Z,0.00
2019-03-06T00:21:59.355Z,0.00
2019-03-06T00:22:59.375Z,0.00
2019-03-06T00:23:59.345Z,0.00
2019-03-06T00:24:59.321Z,0.00
2019-03-06T00:25:59.322Z,0.00
2019-03-06T00:26:59.304Z,0.00
2019-03-06T00:27:59.290Z,0.00
2019-03-06T00:28:59.306Z,0.00
2019-03-06T00:29:59.273Z,0.00
2019-03-06T00:30:59.259Z,0.00
2019-03-06T00:31:59.248Z,0.00
2019-03-06T00:32:59.264Z,0.00
2019-03-06T00:33:59.251Z,0.00
2019-03-06T00:34:59.220Z,0.00
2019-03-06T00:35:59.212Z,0.00
2019-03-06T00:36:59.194Z,0.00
2019-03-06T00:37:59.191Z,0.00
2019-03-06T00:38:59.245Z,0.00
2019-03-06T00:39:59.157Z,0.00
2019-03-06T00:40:59.150Z,0.00
2019-03-06T00:41:59.171Z,0.00
2019-03-06T00:42:59.125Z,0.00
2019-03-06T00:43:59.118Z,0.00
2019-03-06T00:44:59.136Z,0.00
2019-03-06T00:45:59.090Z,0.00
2019-03-06T00:46:59.084Z,0.00
2019-03-06T00:47:59.075Z,0.00
2019-03-06T00:48:59.061Z,0.00
2019-03-06T00:49:59.072Z,0.00
2019-03-06T00:50:59.042Z,0.00
2019-03-06T00:51:59.027Z,0.00
2019-03-06T00:52:59.066Z,0.00
2019-03-06T00:53:59.023Z,0.00
2019-03-06T00:54:59.029Z,0.00
2019-03-06T00:55:58.983Z,0.00
2019-03-06T00:56:58.988Z,0.00
2019-03-06T00:57:58.959Z,0.00
2019-03-06T00:58:58.957Z,0.00
2019-03-06T00:59:58.939Z,0.00
2019-03-06T01:00:58.939Z,0.00
2019-03-06T01:01:58.914Z,0.00
2019-03-06T01:02:58.908Z,0.00
2019-03-06T01:03:58.889Z,0.00
2019-03-06T01:04:58.880Z,0.00
2019-03-06T01:05:58.890Z,0.00
2019-03-06T01:06:58.859Z,0.00
2019-03-06T01:07:58.847Z,0.00
2019-03-06T01:08:58.838Z,0.00
2019-03-06T01:09:58.822Z,0.00
2019-03-06T01:10:58.857Z,0.00
2019-03-06T01:11:58.807Z,0.00
2019-03-06T01:12:58.797Z,0.00
2019-03-06T01:13:58.780Z,0.00
2019-03-06T01:14:58.827Z,0.00
2019-03-06T01:15:58.791Z,0.00
2019-03-06T01:16:58.748Z,0.00
2019-03-06T01:17:58.748Z,0.00
2019-03-06T01:18:58.729Z,0.00
2019-03-06T01:19:58.748Z,0.00
2019-03-06T01:20:58.706Z,0.00
2019-03-06T01:21:58.697Z,0.00
2019-03-06T01:22:58.679Z,0.00
2019-03-06T01:23:58.670Z,0.00
2019-03-06T01:24:58.684Z,0.00
2019-03-06T01:25:58.670Z,0.00
2019-03-06T01:26:58.646Z,0.00
2019-03-06T01:27:58.627Z,0.00
2019-03-06T01:28:58.615Z,0.00
2019-03-06T01:29:58.651Z,0.00
2019-03-06T01:30:58.589Z,0.00
2019-03-06T01:31:58.615Z,0.00
2019-03-06T01:32:58.592Z,0.00
2019-03-06T01:33:58.556Z,0.00
2019-03-06T01:34:58.583Z,0.00
2019-03-06T01:35:58.533Z,0.00
2019-03-06T01:36:58.534Z,0.00
2019-03-06T01:37:58.514Z,0.00
2019-03-06T01:38:58.532Z,0.00
2019-03-06T01:39:58.536Z,0.00
2019-03-06T01:40:58.485Z,0.00
2019-03-06T01:41:58.475Z,0.00
2019-03-06T01:42:58.463Z,0.00
2019-03-06T01:43:58.470Z,0.00
2019-03-06T01:44:58.438Z,0.00
2019-03-06T01:45:58.449Z,0.00
2019-03-06T01:46:58.421Z,0.00
2019-03-06T01:47:58.411Z,0.00
2019-03-06T01:48:58.393Z,0.00
2019-03-06T01:49:58.389Z,0.00
2019-03-06T01:50:58.396Z,0.00
2019-03-06T01:51:58.363Z,0.00
2019-03-06T01:52:58.354Z,0.00
2019-03-06T01:53:58.342Z,0.00
2019-03-06T01:54:58.337Z,0.00
2019-03-06T01:55:58.375Z,0.00
2019-03-06T01:56:58.324Z,0.00
2019-03-06T01:57:58.294Z,0.00
2019-03-06T01:58:58.298Z,0.00
2019-03-06T01:59:58.282Z,0.00
2019-03-06T02:00:58.260Z,0.00
2019-03-06T02:01:58.273Z,0.00
2019-03-06T02:02:58.240Z,0.00
2019-03-06T02:03:58.231Z,0.00
2019-03-06T02:04:58.219Z,0.00
2019-03-06T02:05:58.219Z,0.00
2019-03-06T02:06:58.266Z,0.00
2019-03-06T02:07:58.194Z,0.00
2019-03-06T02:08:58.179Z,0.00
2019-03-06T02:09:58.161Z,0.00
2019-03-06T02:10:58.150Z,0.00
2019-03-06T02:11:58.165Z,0.00
2019-03-06T02:12:58.126Z,0.00
2019-03-06T02:13:58.121Z,0.00
2019-03-06T02:14:58.108Z,0.00
2019-03-06T02:15:58.094Z,0.00
2019-03-06T02:16:58.125Z,0.00
2019-03-06T02:17:58.080Z,0.00
2019-03-06T02:18:58.061Z,0.00
2019-03-06T02:19:58.065Z,0.00
2019-03-06T02:20:58.044Z,0.00
2019-03-06T02:21:58.026Z,0.00
2019-03-06T02:22:58.043Z,0.00
2019-03-06T02:23:58.012Z,0.00
2019-03-06T02:24:57.993Z,0.00
2019-03-06T02:25:57.986Z,0.00
2019-03-06T02:26:57.978Z,0.00
2019-03-06T02:27:57.986Z,0.00
2019-03-06T02:28:57.960Z,0.00
2019-03-06T02:29:57.941Z,0.00
2019-03-06T02:30:58.002Z,0.00
2019-03-06T02:31:57.922Z,0.00
2019-03-06T02:32:57.934Z,0.00
2019-03-06T02:33:57.904Z,0.00
2019-03-06T02:34:57.893Z,0.00
2019-03-06T02:35:57.889Z,0.00
2019-03-06T02:36:57.868Z,0.00
2019-03-06T02:37:57.863Z,0.00
2019-03-06T02:38:57.864Z,0.00
2019-03-06T02:39:57.833Z,0.00
2019-03-06T02:40:57.826Z,0.00
2019-03-06T02:41:57.813Z,0.00
2019-03-06T02:42:57.793Z,0.00
2019-03-06T02:43:57.827Z,0.00
2019-03-06T02:44:57.781Z,0.00
2019-03-06T02:45:57.765Z,0.00
2019-03-06T02:46:57.750Z,0.00
2019-03-06T02:47:57.744Z,0.00
2019-03-06T02:48:57.764Z,0.00
2019-03-06T02:49:57.740Z,0.00
2019-03-06T02:50:57.709Z,0.00
2019-03-06T02:51:57.710Z,0.00
2019-03-06T02:52:57.703Z,0.00
2019-03-06T02:53:57.716Z,0.00
2019-03-06T02:54:57.686Z,0.00
2019-03-06T02:55:57.703Z,0.00
2019-03-06T02:56:57.650Z,0.00
2019-03-06T02:57:57.645Z,0.00
2019-03-06T02:58:57.661Z,0.00
2019-03-06T02:59:57.619Z,0.00
2019-03-06T03:00:57.666Z,0.00
2019-03-06T03:01:57.633Z,0.00
2019-03-06T03:02:57.582Z,0.00
2019-03-06T03:03:57.587Z,0.00
2019-03-06T03:04:57.560Z,0.00
2019-03-06T03:05:57.611Z,0.00
2019-03-06T03:06:57.547Z,0.00
2019-03-06T03:07:57.536Z,0.00
2019-03-06T03:08:57.516Z,0.00
2019-03-06T03:09:57.514Z,0.00
2019-03-06T03:10:57.519Z,0.00
2019-03-06T03:11:57.489Z,0.00
2019-03-06T03:12:57.496Z,0.00
2019-03-06T03:13:57.465Z,0.00
2019-03-06T03:14:57.455Z,0.00
2019-03-06T03:15:57.473Z,0.00
2019-03-06T03:16:57.434Z,0.00
2019-03-06T03:17:57.445Z,0.00
2019-03-06T03:18:57.460Z,0.00
2019-03-06T03:19:57.399Z,0.00
2019-03-06T03:20:57.425Z,0.00
2019-03-06T03:21:57.384Z,0.00
2019-03-06T03:22:57.382Z,0.00
2019-03-06T03:23:57.356Z,0.00
2019-03-06T03:24:57.346Z,0.00
2019-03-06T03:25:57.367Z,0.00
2019-03-06T03:26:57.346Z,0.00
2019-03-06T03:27:57.329Z,0.00
2019-03-06T03:28:57.304Z,0.00
2019-03-06T03:29:57.298Z,0.00
2019-03-06T03:30:57.335Z,0.00
2019-03-06T03:31:57.298Z,0.00
2019-03-06T03:32:57.277Z,0.00
2019-03-06T03:33:57.257Z,0.00
2019-03-06T03:34:57.243Z,0.00
2019-03-06T03:35:57.269Z,0.00
2019-03-06T03:36:57.223Z,0.00
2019-03-06T03:37:57.232Z,0.00
2019-03-06T03:38:57.207Z,0.00
2019-03-06T03:39:57.185Z,0.00
2019-03-06T03:40:57.207Z,0.00
2019-03-06T03:41:57.171Z,0.00
2019-03-06T03:42:57.156Z,0.00
2019-03-06T03:43:57.142Z,0.00
2019-03-06T03:44:57.149Z,0.00
2019-03-06T03:45:57.162Z,0.00
2019-03-06T03:46:57.112Z,0.00
2019-03-06T03:47:57.111Z,0.00
2019-03-06T03:48:57.092Z,0.00
2019-03-06T03:49:57.096Z,0.00
2019-03-06T03:50:57.099Z,0.00
2019-03-06T03:51:57.077Z,0.00
2019-03-06T03:52:57.052Z,0.00
2019-03-06T03:53:57.048Z,0.00
2019-03-06T03:54:57.042Z,0.00
2019-03-06T03:55:57.025Z,0.00
2019-03-06T03:56:57.026Z,0.00
2019-03-06T03:57:57.001Z,0.00
2019-03-06T03:58:56.987Z,0.00
2019-03-06T03:59:57.024Z,0.00
2019-03-06T04:00:56.977Z,0.00
2019-03-06T04:01:56.989Z,0.00
2019-03-06T04:02:56.949Z,0.00
2019-03-06T04:03:56.931Z,0.00
2019-03-06T04:04:56.921Z,0.00
2019-03-06T04:05:56.927Z,0.00
2019-03-06T04:06:56.929Z,0.00
2019-03-06T04:07:56.907Z,0.00
2019-03-06T04:08:56.893Z,0.00
2019-03-06T04:09:56.866Z,0.00
2019-03-06T04:10:56.862Z,0.00
2019-03-06T04:11:56.852Z,0.00
2019-03-06T04:12:56.893Z,0.00
2019-03-06T04:13:56.827Z,0.00
2019-03-06T04:14:56.826Z,0.00
2019-03-06T04:15:56.828Z,0.00
2019-03-06T04:16:56.801Z,0.00
2019-03-06T04:17:56.818Z,0.00
2019-03-06T04:18:56.774Z,0.00
2019-03-06T04:19:56.767Z,0.00
2019-03-06T04:20:56.755Z,0.00
2019-03-06T04:21:56.740Z,0.00
2019-03-06T04:22:56.769Z,0.00
2019-03-06T04:23:56.718Z,0.00
2019-03-06T04:24:56.717Z,0.00
2019-03-06T04:25:56.718Z,0.00
2019-03-06T04:26:56.692Z,0.00
2019-03-06T04:27:56.710Z,0.00
2019-03-06T04:28:56.679Z,0.00
2019-03-06T04:29:56.660Z,0.00
2019-03-06T04:30:56.651Z,0.00
2019-03-06T04:31:56.638Z,0.00
2019-03-06T04:32:56.619Z,0.00
2019-03-06T04:33:56.628Z,0.00
2019-03-06T04:34:56.603Z,0.00
2019-03-06T04:35:56.596Z,0.00
2019-03-06T04:36:56.584Z,0.00
2019-03-06T04:37:56.569Z,0.00
2019-03-06T04:38:56.592Z,0.00
2019-03-06T04:39:56.544Z,0.00
2019-03-06T04:40:56.547Z,0.00
2019-03-06T04:41:56.524Z,0.00
2019-03-06T04:42:56.508Z,0.00
2019-03-06T04:43:56.504Z,0.00
2019-03-06T04:44:56.507Z,0.00
2019-03-06T04:45:56.484Z,0.00
2019-03-06T04:46:56.471Z,0.00
2019-03-06T04:47:56.456Z,0.00
2019-03-06T04:48:56.466Z,0.00
2019-03-06T04:49:56.455Z,0.00
2019-03-06T04:50:56.423Z,0.00
2019-03-06T04:51:56.431Z,0.00
2019-03-06T04:52:56.408Z,0.00
2019-03-06T04:53:56.390Z,0.00
2019-03-06T04:54:56.413Z,0.00
2019-03-06T04:55:56.375Z,0.00
2019-03-06T04:56:56.356Z,0.00
2019-03-06T04:57:56.354Z,0.00
2019-03-06T04:58:56.353Z,0.00
2019-03-06T04:59:56.336Z,0.00
2019-03-06T05:00:56.342Z,0.00
2019-03-06T05:01:56.303Z,0.00
2019-03-06T05:02:56.295Z,0.00
2019-03-06T05:03:56.283Z,0.00
2019-03-06T05:04:56.290Z,0.00
2019-03-06T05:05:56.294Z,0.00
2019-03-06T05:06:56.254Z,0.00
2019-03-06T05:07:56.241Z,0.00
2019-03-06T05:08:56.232Z,0.00
2019-03-06T05:09:56.219Z,0.00
2019-03-06T05:10:56.242Z,0.00
2019-03-06T05:11:56.209Z,0.00
2019-03-06T05:12:56.191Z,0.00
2019-03-06T05:13:56.188Z,0.00
2019-03-06T05:14:56.176Z,0.00
2019-03-06T05:15:56.178Z,0.00
2019-03-06T05:16:56.190Z,0.00
2019-03-06T05:17:56.147Z,0.00
2019-03-06T05:18:56.119Z,0.00
2019-03-06T05:19:56.120Z,0.00
2019-03-06T05:20:56.115Z,0.00
2019-03-06T05:21:56.143Z,0.00
2019-03-06T05:22:56.087Z,0.00
2019-03-06T05:23:56.068Z,0.00
2019-03-06T05:24:56.055Z,0.00
2019-03-06T05:25:56.042Z,0.00
2019-03-06T05:26:56.068Z,4.00
2019-03-06T05:27:56.023Z,0.00
2019-03-06T05:28:56.008Z,4.00
2019-03-06T05:29:56.008Z,4.00
2019-03-06T05:30:55.988Z,4.00
2019-03-06T05:31:56.046Z,0.00
2019-03-06T05:32:55.976Z,4.00
2019-03-06T05:33:55.956Z,4.00
2019-03-06T05:34:55.949Z,8.00
2019-03-06T05:35:55.929Z,8.00
2019-03-06T05:36:55.970Z,4.00
2019-03-06T05:37:55.913Z,8.00
2019-03-06T05:38:55.906Z,8.00
2019-03-06T05:39:55.903Z,12.00
2019-03-06T05:40:55.880Z,12.00
2019-03-06T05:41:55.868Z,8.00
2019-03-06T05:42:55.882Z,12.00
2019-03-06T05:43:55.842Z,12.00
2019-03-06T05:44:55.860Z,16.00
2019-03-06T05:45:55.821Z,16.00
2019-03-06T05:46:55.809Z,20.00
2019-03-06T05:47:55.824Z,20.00
2019-03-06T05:48:55.795Z,24.00
2019-03-06T05:49:55.781Z,24.00
2019-03-06T05:50:55.806Z,28.00
2019-03-06T05:51:55.759Z,28.00
2019-03-06T05:52:55.781Z,32.00
2019-03-06T05:53:55.734Z,32.00
2019-03-06T05:54:55.741Z,36.00
2019-03-06T05:55:55.711Z,40.00
2019-03-06T05:56:55.709Z,40.00
2019-03-06T05:57:55.719Z,44.00
2019-03-06T05:58:55.694Z,44.00
2019-03-06T05:59:55.669Z,48.00
2019-03-06T06:00:55.655Z,48.00
2019-03-06T06:01:55.646Z,52.00
2019-03-06T06:02:55.656Z,52.00
2019-03-06T06:03:55.652Z,56.00
2019-03-06T06:04:55.611Z,60.00
2019-03-06T06:05:55.610Z,60.00
2019-03-06T06:06:55.642Z,64.00
2019-03-06T06:07:55.584Z,64.00
2019-03-06T06:08:55.598Z,68.00
2019-03-06T06:09:55.558Z,72.00
2019-03-06T06:10:55.560Z,76.00
2019-03-06T06:11:55.539Z,80.00
2019-03-06T06:12:55.526Z,84.00
2019-03-06T06:13:55.573Z,88.00
2019-03-06T06:14:55.517Z,84.00
2019-03-06T06:15:55.493Z,92.00
2019-03-06T06:16:55.668Z,96.00
2019-03-06T06:17:55.480Z,96.00
2019-03-06T06:18:55.476Z,100.00
2019-03-06T06:19:55.477Z,104.00
2019-03-06T06:20:55.438Z,112.00
2019-03-06T06:21:55.468Z,112.00
2019-03-06T06:22:55.416Z,116.00
2019-03-06T06:23:55.418Z,120.00
2019-03-06T06:24:55.417Z,120.00
2019-03-06T06:25:55.418Z,120.00
2019-03-06T06:26:55.379Z,120.00
2019-03-06T06:27:55.363Z,124.00
2019-03-06T06:28:55.354Z,128.00
2019-03-06T06:29:55.342Z,132.00
2019-03-06T06:30:55.354Z,136.00
2019-03-06T06:31:55.352Z,140.00
2019-03-06T06:32:55.316Z,144.00
2019-03-06T06:33:55.293Z,148.00
2019-03-06T06:34:55.281Z,152.00
2019-03-06T06:35:55.294Z,156.00
2019-03-06T06:36:55.265Z,156.00
2019-03-06T06:37:55.248Z,160.00
2019-03-06T06:38:55.242Z,168.00
2019-03-06T06:39:55.232Z,176.00
2019-03-06T06:40:55.274Z,184.00
2019-03-06T06:41:55.219Z,196.00
2019-03-06T06:42:55.193Z,204.00
2019-03-06T06:43:55.204Z,216.00
2019-03-06T06:44:55.177Z,224.00
2019-03-06T06:45:55.188Z,244.00
2019-03-06T06:46:55.255Z,256.00
2019-03-06T06:47:55.170Z,276.00
2019-03-06T06:48:55.167Z,288.00
2019-03-06T06:49:55.123Z,300.00
2019-03-06T06:51:01.731Z,308.00
2019-03-06T06:51:56.097Z,316.00
2019-03-06T06:52:55.110Z,324.00
2019-03-06T06:53:55.100Z,336.00
2019-03-06T06:54:55.059Z,336.00
2019-03-06T06:55:55.052Z,344.00
2019-03-06T06:56:55.043Z,352.00
2019-03-06T06:57:55.029Z,360.00
2019-03-06T06:58:55.045Z,372.00
2019-03-06T06:59:55.011Z,384.00
2019-03-06T07:00:55.000Z,396.00
2019-03-06T07:01:54.985Z,408.00
2019-03-06T07:02:54.976Z,416.00
2019-03-06T07:03:55.013Z,424.00
2019-03-06T07:04:54.950Z,432.00
2019-03-06T07:05:54.938Z,440.00
2019-03-06T07:06:54.932Z,460.00
2019-03-06T07:07:54.921Z,476.00
2019-03-06T07:08:54.904Z,484.00
2019-03-06T07:09:54.921Z,496.00
2019-03-06T07:10:54.894Z,500.00
2019-03-06T07:11:54.871Z,504.00
2019-03-06T07:12:54.863Z,508.00
2019-03-06T07:13:54.866Z,516.00
2019-03-06T07:14:54.857Z,528.00
2019-03-06T07:15:54.825Z,540.00
2019-03-06T07:16:54.829Z,540.00
2019-03-06T07:17:54.806Z,436.00
2019-03-06T07:18:54.792Z,548.00
2019-03-06T07:19:54.810Z,544.00
2019-03-06T07:20:55.547Z,404.00
2019-03-06T07:21:54.762Z,576.00
2019-03-06T07:22:54.750Z,572.00
2019-03-06T07:23:54.746Z,576.00
2019-03-06T07:24:54.725Z,572.00
2019-03-06T07:25:54.741Z,564.00
2019-03-06T07:26:54.708Z,572.00
2019-03-06T07:27:54.703Z,580.00
2019-03-06T07:28:54.682Z,580.00
2019-03-06T07:29:54.674Z,592.00
2019-03-06T07:30:54.682Z,592.00
2019-03-06T07:31:54.649Z,576.00
2019-03-06T07:32:54.650Z,548.00
2019-03-06T07:33:54.659Z,556.00
2019-03-06T07:34:54.615Z,568.00
2019-03-06T07:35:54.645Z,580.00
2019-03-06T07:36:54.599Z,588.00
2019-03-06T07:37:54.586Z,584.00
2019-03-06T07:38:54.580Z,524.00
2019-03-06T07:39:54.562Z,604.00
2019-03-06T07:40:54.594Z,592.00
2019-03-06T07:41:54.555Z,580.00
2019-03-06T07:42:54.539Z,580.00
2019-03-06T07:43:54.519Z,604.00
2019-03-06T07:44:54.509Z,632.00
2019-03-06T07:45:54.505Z,648.00
2019-03-06T07:46:54.507Z,524.00
2019-03-06T07:47:54.496Z,600.00
2019-03-06T07:48:54.482Z,608.00
2019-03-06T07:49:54.473Z,644.00
2019-03-06T07:50:54.444Z,668.00
2019-03-06T07:51:54.463Z,648.00
2019-03-06T07:52:54.425Z,636.00
2019-03-06T07:53:54.407Z,516.00
2019-03-06T07:54:54.412Z,656.00
2019-03-06T07:55:54.398Z,624.00
2019-03-06T07:56:54.379Z,624.00
2019-03-06T07:57:54.391Z,632.00
2019-03-06T07:58:54.385Z,700.00
2019-03-06T07:59:54.404Z,720.00
2019-03-06T08:00:54.343Z,756.00
2019-03-06T08:01:54.338Z,760.00
2019-03-06T08:02:54.314Z,776.00
2019-03-06T08:03:54.335Z,788.00
2019-03-06T08:04:54.295Z,800.00
2019-03-06T08:05:54.288Z,808.00
2019-03-06T08:06:54.273Z,768.00
2019-03-06T08:07:54.267Z,744.00
2019-03-06T08:08:54.267Z,760.00
2019-03-06T08:09:54.235Z,776.00
2019-03-06T08:10:54.227Z,796.00
2019-03-06T08:11:54.213Z,788.00
2019-03-06T08:12:54.207Z,832.00
2019-03-06T08:13:54.225Z,812.00
2019-03-06T08:14:54.179Z,820.00
2019-03-06T08:15:54.171Z,820.00
2019-03-06T08:16:54.180Z,816.00
2019-03-06T08:17:54.149Z,844.00
2019-03-06T08:18:55.977Z,824.00
2019-03-06T08:19:54.150Z,792.00
2019-03-06T08:20:54.122Z,820.00
2019-03-06T08:21:54.122Z,804.00
2019-03-06T08:22:54.106Z,756.00
2019-03-06T08:23:54.089Z,860.00
2019-03-06T08:24:54.092Z,836.00
2019-03-06T08:25:54.116Z,828.00
2019-03-06T08:26:54.080Z,816.00
2019-03-06T08:27:54.045Z,796.00
2019-03-06T08:28:54.038Z,792.00
2019-03-06T08:29:54.019Z,812.00
2019-03-06T08:30:54.048Z,820.00
2019-03-06T08:31:54.014Z,808.00
2019-03-06T08:32:53.999Z,812.00
2019-03-06T08:33:54.000Z,812.00
2019-03-06T08:34:53.979Z,844.00
2019-03-06T08:35:53.965Z,848.00
2019-03-06T08:36:53.978Z,864.00
2019-03-06T08:37:53.946Z,856.00
2019-03-06T08:38:53.927Z,844.00
2019-03-06T08:39:53.913Z,800.00
2019-03-06T08:41:03.626Z,780.00
2019-03-06T08:41:54.921Z,764.00
2019-03-06T08:42:53.915Z,760.00
2019-03-06T08:43:53.866Z,768.00
2019-03-06T08:44:53.858Z,744.00
2019-03-06T08:45:53.875Z,752.00
2019-03-06T08:46:53.866Z,760.00
2019-03-06T08:47:53.830Z,816.00
2019-03-06T08:48:53.816Z,848.00
2019-03-06T08:49:55.276Z,892.00
2019-03-06T08:50:53.800Z,924.00
2019-03-06T08:51:53.787Z,948.00
2019-03-06T08:52:53.789Z,964.00
2019-03-06T08:53:53.765Z,972.00
2019-03-06T08:54:53.798Z,988.00
2019-03-06T08:55:53.798Z,1008.00
2019-03-06T08:56:53.732Z,980.00
2019-03-06T08:57:53.722Z,960.00
2019-03-06T08:58:53.714Z,968.00
2019-03-06T08:59:53.733Z,980.00
2019-03-06T09:00:53.695Z,1008.00
2019-03-06T09:02:00.675Z,1004.00
2019-03-06T09:02:54.677Z,992.00
2019-03-06T09:03:53.666Z,988.00
2019-03-06T09:04:53.651Z,988.00
2019-03-06T09:05:53.655Z,1008.00
2019-03-06T09:06:53.638Z,1024.00
2019-03-06T09:07:53.612Z,1012.00
2019-03-06T09:08:53.605Z,1008.00
2019-03-06T09:09:53.585Z,1052.00
2019-03-06T09:11:02.288Z,1032.00
2019-03-06T09:11:54.604Z,1032.00
2019-03-06T09:12:53.564Z,1024.00
2019-03-06T09:13:53.543Z,1012.00
2019-03-06T09:14:53.539Z,992.00
2019-03-06T09:15:53.516Z,948.00
2019-03-06T09:16:53.507Z,968.00
2019-03-06T09:17:53.527Z,976.00
2019-03-06T09:18:53.495Z,940.00
2019-03-06T09:19:53.474Z,940.00
2019-03-06T09:20:53.481Z,896.00
2019-03-06T09:21:53.459Z,912.00
2019-03-06T09:22:53.466Z,912.00
2019-03-06T09:23:53.431Z,908.00
2019-03-06T09:24:53.426Z,920.00
2019-03-06T09:25:53.417Z,928.00
2019-03-06T09:26:53.423Z,936.00
2019-03-06T09:27:53.440Z,952.00
2019-03-06T09:29:00.690Z,816.00
2019-03-06T09:29:54.972Z,796.00
2019-03-06T09:30:53.354Z,924.00
2019-03-06T09:31:53.368Z,952.00
2019-03-06T09:32:53.350Z,940.00
2019-03-06T09:33:53.319Z,936.00
2019-03-06T09:34:53.308Z,940.00
2019-03-06T09:35:53.302Z,944.00
2019-03-06T09:36:53.327Z,964.00
2019-03-06T09:37:53.281Z,992.00
2019-03-06T09:38:53.271Z,1036.00
2019-03-06T09:39:53.255Z,1048.00
2019-03-06T09:40:53.247Z,1052.00
2019-03-06T09:41:53.235Z,1024.00
2019-03-06T09:42:53.240Z,1044.00
2019-03-06T09:43:53.208Z,1024.00
2019-03-06T09:44:53.201Z,1060.00
2019-03-06T09:45:53.219Z,1068.00
2019-03-06T09:46:53.182Z,1068.00
2019-03-06T09:47:53.191Z,1092.00
2019-03-06T09:48:53.156Z,1104.00
2019-03-06T09:49:53.164Z,1120.00
2019-03-06T09:50:53.145Z,1144.00
2019-03-06T09:51:53.123Z,1152.00
2019-03-06T09:52:53.142Z,1164.00
2019-03-06T09:53:53.134Z,1176.00
2019-03-06T09:54:55.033Z,1176.00
2019-03-06T09:55:53.082Z,1188.00
2019-03-06T09:56:53.070Z,1204.00
2019-03-06T09:57:53.057Z,1208.00
2019-03-06T09:58:53.069Z,1208.00
2019-03-06T09:59:53.040Z,1204.00
2019-03-06T10:00:53.023Z,1188.00
2019-03-06T10:01:53.034Z,1156.00
2019-03-06T10:02:53.003Z,1148.00
2019-03-06T10:03:52.997Z,1136.00
2019-03-06T10:04:52.997Z,1148.00
2019-03-06T10:05:52.976Z,1124.00
2019-03-06T10:06:52.978Z,1084.00
2019-03-06T10:07:52.953Z,1096.00
2019-03-06T10:08:52.935Z,1088.00
2019-03-06T10:09:59.009Z,1148.00
2019-03-06T10:10:57.498Z,1048.00
2019-03-06T10:11:52.945Z,1020.00
2019-03-06T10:12:52.896Z,1032.00
2019-03-06T10:13:52.929Z,1040.00
2019-03-06T10:14:52.889Z,1000.00
2019-03-06T10:15:52.857Z,996.00
2019-03-06T10:16:52.847Z,1036.00
2019-03-06T10:17:52.873Z,1172.00
2019-03-06T10:18:52.833Z,1160.00
2019-03-06T10:19:52.831Z,1196.00
2019-03-06T10:20:52.807Z,1196.00
2019-03-06T10:21:52.804Z,1216.00
2019-03-06T10:22:54.921Z,1168.00
2019-03-06T10:23:53.786Z,1092.00
2019-03-06T10:24:52.833Z,1052.00
2019-03-06T10:25:52.749Z,928.00
2019-03-06T10:26:52.743Z,828.00
2019-03-06T10:27:52.764Z,860.00
2019-03-06T10:28:52.719Z,1036.00
2019-03-06T10:29:52.716Z,932.00
2019-03-06T10:31:53.686Z,792.00
2019-03-06T10:32:52.702Z,664.00
2019-03-06T10:33:52.686Z,708.00
2019-03-06T10:34:54.942Z,720.00
2019-03-06T10:35:52.663Z,692.00
2019-03-06T10:36:52.668Z,732.00
2019-03-06T10:37:52.628Z,772.00
2019-03-06T10:38:52.610Z,800.00
2019-03-06T10:39:52.598Z,920.00
2019-03-06T10:40:52.594Z,952.00
2019-03-06T10:41:52.653Z,1128.00
2019-03-06T10:42:52.571Z,1124.00
2019-03-06T10:43:52.560Z,1120.00
2019-03-06T10:44:52.545Z,1068.00
2019-03-06T10:45:52.540Z,1040.00
2019-03-06T10:46:52.527Z,1016.00
2019-03-06T10:47:52.533Z,1000.00
2019-03-06T10:48:52.503Z,1020.00
2019-03-06T10:49:52.493Z,936.00
2019-03-06T10:50:52.477Z,868.00
2019-03-06T10:51:52.465Z,832.00
2019-03-06T10:52:52.487Z,776.00
2019-03-06T10:53:52.462Z,796.00
2019-03-06T10:54:52.435Z,768.00
2019-03-06T10:55:52.448Z,800.00
2019-03-06T10:56:52.417Z,792.00
2019-03-06T10:57:52.436Z,860.00
2019-03-06T10:58:52.398Z,860.00
2019-03-06T10:59:52.383Z,900.00
2019-03-06T11:00:52.372Z,936.00
2019-03-06T11:01:52.380Z,912.00
2019-03-06T11:02:52.396Z,992.00
2019-03-06T11:03:52.354Z,968.00
2019-03-06T11:04:52.329Z,1016.00
2019-03-06T11:05:52.323Z,964.00
2019-03-06T11:06:52.318Z,968.00
2019-03-06T11:07:52.302Z,928.00
2019-03-06T11:08:52.327Z,916.00
2019-03-06T11:09:52.280Z,892.00
2019-03-06T11:10:52.267Z,880.00
2019-03-06T11:11:52.255Z,832.00
2019-03-06T11:12:52.246Z,816.00
2019-03-06T11:13:52.271Z,808.00
2019-03-06T11:14:52.222Z,820.00
2019-03-06T11:15:55.598Z,800.00
2019-03-06T11:16:52.242Z,808.00
2019-03-06T11:17:52.187Z,836.00
2019-03-06T11:18:52.174Z,840.00
2019-03-06T11:19:52.161Z,828.00
2019-03-06T11:20:52.190Z,840.00
2019-03-06T11:21:52.148Z,844.00
2019-03-06T11:22:52.160Z,840.00
2019-03-06T11:23:52.122Z,824.00
2019-03-06T11:24:52.109Z,832.00
2019-03-06T11:25:52.103Z,828.00
2019-03-06T11:26:52.106Z,820.00
2019-03-06T11:27:52.102Z,816.00
2019-03-06T11:28:52.070Z,816.00
2019-03-06T11:29:52.073Z,820.00
2019-03-06T11:30:52.047Z,836.00
2019-03-06T11:31:52.032Z,852.00
2019-03-06T11:32:54.424Z,848.00
2019-03-06T11:33:52.031Z,880.00
2019-03-06T11:34:52.000Z,848.00
2019-03-06T11:35:52.025Z,824.00
2019-03-06T11:36:51.982Z,804.00
2019-03-06T11:37:52.006Z,776.00
2019-03-06T11:38:51.967Z,772.00
2019-03-06T11:39:51.969Z,784.00
2019-03-06T11:40:51.936Z,792.00
2019-03-06T11:41:51.925Z,828.00
2019-03-06T11:42:51.930Z,852.00
2019-03-06T11:43:51.905Z,868.00
2019-03-06T11:44:51.891Z,852.00
2019-03-06T11:45:51.910Z,864.00
2019-03-06T11:46:53.076Z,860.00
2019-03-06T11:47:51.880Z,872.00
2019-03-06T11:48:51.851Z,888.00
2019-03-06T11:49:51.859Z,916.00
2019-03-06T11:50:51.847Z,916.00
2019-03-06T11:51:51.812Z,916.00
2019-03-06T11:52:51.830Z,924.00
2019-03-06T11:53:51.798Z,928.00
2019-03-06T11:54:51.809Z,988.00
2019-03-06T11:55:51.772Z,1012.00
2019-03-06T11:56:51.763Z,960.00
2019-03-06T11:57:51.750Z,1000.00
2019-03-06T11:58:51.744Z,1068.00
2019-03-06T11:59:51.817Z,1008.00
2019-03-06T12:00:51.717Z,1020.00
2019-03-06T12:01:51.712Z,976.00
2019-03-06T12:02:51.734Z,1044.00
2019-03-06T12:03:51.739Z,916.00
2019-03-06T12:04:51.677Z,836.00
2019-03-06T12:05:51.674Z,808.00
2019-03-06T12:06:51.659Z,912.00
2019-03-06T12:07:51.653Z,1000.00
2019-03-06T12:08:51.657Z,948.00
2019-03-06T12:09:51.618Z,936.00
2019-03-06T12:10:52.386Z,1024.00
2019-03-06T12:11:51.614Z,1004.00
2019-03-06T12:12:51.607Z,976.00
2019-03-06T12:13:51.601Z,984.00
2019-03-06T12:14:51.565Z,980.00
2019-03-06T12:15:51.556Z,976.00
2019-03-06T12:16:51.541Z,980.00
2019-03-06T12:17:51.549Z,1016.00
2019-03-06T12:18:51.562Z,1000.00
2019-03-06T12:19:51.527Z,976.00
2019-03-06T12:20:51.497Z,956.00
2019-03-06T12:21:51.495Z,924.00
2019-03-06T12:22:51.478Z,864.00
2019-03-06T12:23:51.488Z,876.00
2019-03-06T12:24:51.456Z,872.00
2019-03-06T12:25:51.462Z,884.00
2019-03-06T12:26:51.457Z,892.00
2019-03-06T12:27:51.426Z,860.00
2019-03-06T12:28:51.432Z,824.00
2019-03-06T12:29:51.414Z,856.00
2019-03-06T12:30:51.398Z,856.00
2019-03-06T12:31:51.377Z,876.00
2019-03-06T12:32:51.384Z,880.00
2019-03-06T12:33:51.381Z,884.00
2019-03-06T12:34:51.346Z,860.00
2019-03-06T12:35:51.367Z,876.00
2019-03-06T12:36:51.329Z,868.00
2019-03-06T12:37:51.311Z,860.00
2019-03-06T12:38:51.369Z,872.00
2019-03-06T12:39:51.294Z,872.00
2019-03-06T12:40:51.283Z,872.00
2019-03-06T12:41:51.282Z,848.00
2019-03-06T12:42:51.274Z,872.00
2019-03-06T12:43:51.263Z,868.00
2019-03-06T12:44:51.289Z,868.00
2019-03-06T12:45:51.228Z,852.00
2019-03-06T12:46:51.221Z,824.00
2019-03-06T12:47:55.392Z,832.00
2019-03-06T12:48:51.264Z,832.00
2019-03-06T12:49:51.182Z,764.00