createdAt,value
2017-07-21T05:31:18.959Z,82.87
2017-07-21T05:31:44.454Z,82.49
2017-07-21T05:32:09.950Z,82.49
2017-07-21T05:32:35.449Z,82.3
2017-07-21T05:33:00.898Z,82.68
2017-07-21T05:33:26.390Z,83.16
2017-07-21T05:33:51.869Z,82.87
2017-07-21T05:34:17.355Z,82.59
2017-07-21T05:34:42.819Z,82.53
2017-07-21T05:35:08.273Z,82.34
2017-07-21T05:35:33.731Z,82.53
2017-07-21T05:35:59.247Z,82.24
2017-07-21T05:36:24.711Z,82.3
2017-07-21T05:36:50.196Z,82.3
2017-07-21T05:37:15.659Z,82.01
2017-07-21T05:37:41.143Z,82.05
2017-07-21T05:38:06.631Z,81.67
2017-07-21T05:38:32.151Z,81.96
2017-07-21T05:38:57.637Z,81.28
2017-07-21T05:39:23.110Z,80.71
2017-07-21T05:39:48.614Z,80.71
2017-07-21T05:40:14.108Z,81.09
2017-07-21T05:40:39.642Z,80.99
2017-07-21T05:41:05.119Z,80.42
2017-07-21T05:41:30.594Z,80.42
2017-07-21T05:41:56.047Z,80.04
2017-07-21T05:42:21.534Z,79.94
2017-07-21T05:42:46.988Z,80.04
2017-07-21T05:43:12.475Z,80.32
2017-07-21T05:43:37.951Z,80.42
2017-07-21T05:44:03.470Z,80.51
2017-07-21T05:44:28.941Z,80.61
2017-07-21T05:44:54.421Z,80.42
2017-07-21T05:45:19.923Z,80.51
2017-07-21T05:45:45.361Z,80.13
2017-07-21T05:46:10.819Z,80.51
2017-07-21T05:46:36.273Z,80.51
2017-07-21T05:47:01.756Z,80.61
2017-07-21T05:47:27.265Z,80.17
2017-07-21T05:47:52.749Z,80.27
2017-07-21T05:48:18.193Z,80.07
2017-07-21T05:48:43.670Z,79.6
2017-07-21T05:49:09.143Z,79.88
2017-07-21T05:49:34.579Z,79.98
2017-07-21T05:50:00.032Z,79.6
2017-07-21T05:50:25.585Z,79.4
2017-07-21T05:50:50.957Z,79.02
2017-07-21T05:51:16.440Z,79.02
2017-07-21T05:51:41.934Z,78.83
2017-07-21T05:52:07.414Z,79.02
2017-07-21T05:52:32.906Z,78.92
2017-07-21T05:52:58.388Z,79.11
2017-07-21T05:53:23.866Z,78.44
2017-07-21T05:53:49.359Z,78.34
2017-07-21T05:54:14.831Z,78.15
2017-07-21T05:54:40.401Z,77.96
2017-07-21T05:55:05.893Z,77.58
2017-07-21T05:55:31.358Z,77.48
2017-07-21T05:55:56.822Z,76.81
2017-07-21T05:56:22.276Z,77.09
2017-07-21T05:56:47.747Z,77.04
2017-07-21T05:57:13.241Z,77.09
2017-07-21T05:57:38.727Z,77.29
2017-07-21T05:58:04.211Z,77.58
2017-07-21T05:58:29.670Z,77.61
2017-07-21T05:58:55.128Z,77.04
2017-07-21T05:59:20.647Z,77.13
2017-07-21T05:59:46.162Z,76.84
2017-07-21T06:00:11.618Z,76.56
2017-07-21T06:00:37.099Z,76.17
2017-07-21T06:01:02.556Z,76.75
2017-07-21T06:01:28.064Z,76.26
2017-07-21T06:01:53.531Z,76.26
2017-07-21T06:02:18.999Z,76.36
2017-07-21T06:02:44.485Z,76.36
2017-07-21T06:03:09.961Z,75.59
2017-07-21T06:03:35.418Z,75.69
2017-07-21T06:04:00.887Z,75.79
2017-07-21T06:04:26.377Z,75.79
2017-07-21T06:04:51.840Z,75.79
2017-07-21T06:05:17.322Z,75.98
2017-07-21T06:05:42.780Z,76.07
2017-07-21T06:06:08.276Z,76.17
2017-07-21T06:06:33.755Z,76.36
2017-07-21T06:06:59.210Z,76.07
2017-07-21T06:07:24.669Z,76.36
2017-07-21T06:07:50.095Z,76.31
2017-07-21T06:08:15.556Z,76.31
2017-07-21T06:08:41.058Z,75.79
2017-07-21T06:09:06.548Z,75.73
2017-07-21T06:09:32.006Z,75.63
2017-07-21T06:09:57.478Z,75.24
2017-07-21T06:10:22.892Z,75.24
2017-07-21T06:10:48.410Z,74.76
2017-07-21T06:11:13.850Z,74.96
2017-07-21T06:11:39.320Z,75.15
2017-07-21T06:12:04.814Z,74.96
2017-07-21T06:12:30.281Z,75.15
2017-07-21T06:12:55.761Z,75.24
2017-07-21T06:13:21.208Z,75.05
2017-07-21T06:13:46.672Z,74.57
2017-07-21T06:14:12.170Z,74.48
2017-07-21T06:14:37.649Z,74.67
2017-07-21T06:15:03.167Z,74.67
2017-07-21T06:15:28.664Z,74.19
2017-07-21T06:15:54.142Z,74.38
2017-07-21T06:16:19.607Z,74.48
2017-07-21T06:16:45.083Z,74.09
2017-07-21T06:17:10.547Z,73.9
2017-07-21T06:17:36.002Z,73.8
2017-07-21T06:18:01.524Z,73.61
2017-07-21T06:18:27.000Z,73.51
2017-07-21T06:18:52.478Z,73.16
2017-07-21T06:19:17.927Z,72.88
2017-07-21T06:19:43.420Z,72.84
2017-07-21T06:20:08.867Z,72.55
2017-07-21T06:20:34.376Z,72.88
2017-07-21T06:20:59.831Z,73.07
2017-07-21T06:21:25.329Z,72.36
2017-07-21T06:21:50.827Z,72.97
2017-07-21T06:22:16.317Z,72.65
2017-07-21T06:22:41.811Z,72.39
2017-07-21T06:23:07.296Z,72.68
2017-07-21T06:23:32.750Z,72.97
2017-07-21T06:23:58.210Z,72.49
2017-07-21T06:24:23.656Z,73.16
2017-07-21T06:24:49.157Z,73.07
2017-07-21T06:25:14.646Z,72.97
2017-07-21T06:25:40.103Z,72.97
2017-07-21T06:26:05.630Z,72.78
2017-07-21T06:26:31.138Z,72.78
2017-07-21T06:26:56.587Z,73.16
2017-07-21T06:27:22.084Z,72.78
2017-07-21T06:27:47.566Z,72.59
2017-07-21T06:28:13.012Z,72.01
2017-07-21T06:28:38.472Z,72.01
2017-07-21T06:29:03.970Z,72.2
2017-07-21T06:29:29.426Z,72.01
2017-07-21T06:29:54.935Z,72.01
2017-07-21T06:30:20.422Z,71.81
2017-07-21T06:30:45.886Z,72.2
2017-07-21T06:31:11.323Z,71.62
2017-07-21T06:31:36.807Z,71.81
2017-07-21T06:32:02.269Z,72.39
2017-07-21T06:32:27.760Z,71.72
2017-07-21T06:32:53.229Z,71.43
2017-07-21T06:33:18.696Z,71.56
2017-07-21T06:33:44.186Z,71.28
2017-07-21T06:34:09.648Z,70.79
2017-07-21T06:34:35.145Z,70.7
2017-07-21T06:35:00.630Z,70.89
2017-07-21T06:35:26.147Z,70.98
2017-07-21T06:35:51.611Z,71.08
2017-07-21T06:36:17.053Z,71.76
2017-07-21T06:36:42.520Z,71.47
2017-07-21T06:37:07.961Z,71.08
2017-07-21T06:37:33.425Z,70.89
2017-07-21T06:37:58.901Z,71.37
2017-07-21T06:38:24.363Z,71.66
2017-07-21T06:38:49.838Z,71.47
2017-07-21T06:39:15.328Z,71.47
2017-07-21T06:40:29.125Z,71.08
2017-07-21T06:40:54.617Z,71.18
2017-07-21T06:41:20.047Z,71.18
2017-07-21T06:41:45.509Z,70.89
2017-07-21T06:42:11.009Z,71.18
2017-07-21T06:42:36.510Z,71.41
2017-07-21T06:43:01.976Z,71.31
2017-07-21T06:43:27.435Z,71.41
2017-07-21T06:43:52.888Z,71.31
2017-07-21T06:44:18.372Z,71.5
2017-07-21T06:44:43.844Z,71.12
2017-07-21T06:45:09.312Z,71.12
2017-07-21T06:45:34.784Z,71.12
2017-07-21T06:46:00.259Z,70.83
2017-07-21T06:46:25.732Z,70.54
2017-07-21T06:46:51.170Z,70.44
2017-07-21T06:47:16.658Z,70.44
2017-07-21T06:47:42.137Z,70.54
2017-07-21T06:48:07.583Z,70.73
2017-07-21T06:48:33.035Z,70.54
2017-07-21T06:48:58.496Z,69.96
2017-07-21T06:49:23.963Z,69.96
2017-07-21T06:49:49.449Z,70.44
2017-07-21T06:50:14.949Z,69.57
2017-07-21T06:50:40.422Z,69.77
2017-07-21T06:51:05.880Z,69.57
2017-07-21T06:51:31.349Z,70.28
2017-07-21T06:51:56.840Z,69.51
2017-07-21T06:52:22.275Z,69.23
2017-07-21T06:52:47.727Z,68.74
2017-07-21T06:53:13.180Z,68.65
2017-07-21T06:53:38.657Z,69.32
2017-07-21T06:54:04.119Z,68.84
2017-07-21T06:54:29.588Z,68.65
2017-07-21T06:54:55.055Z,68.74
2017-07-21T06:55:20.493Z,69.03
2017-07-21T06:55:45.922Z,69.32
2017-07-21T06:56:11.397Z,69.23
2017-07-21T06:56:36.904Z,69.32
2017-07-21T06:57:02.374Z,68.65
2017-07-21T06:57:27.876Z,68.84
2017-07-21T06:57:53.372Z,68.65
2017-07-21T06:58:18.836Z,68.55
2017-07-21T06:58:44.310Z,68.93
2017-07-21T06:59:09.804Z,68.93
2017-07-21T06:59:35.274Z,68.84
2017-07-21T07:00:00.743Z,69.23
2017-07-21T07:00:26.209Z,69.32
2017-07-21T07:00:51.668Z,68.45
2017-07-21T07:01:17.145Z,68.74
2017-07-21T07:01:42.613Z,68.45
2017-07-21T07:02:08.097Z,68.84
2017-07-21T07:02:33.578Z,67.49
2017-07-21T07:02:59.061Z,67.49
2017-07-21T07:03:24.504Z,67.68
2017-07-21T07:03:49.943Z,67.68
2017-07-21T07:04:15.391Z,68.16
2017-07-21T07:04:40.879Z,67.97
2017-07-21T07:05:06.404Z,68.45
2017-07-21T07:05:31.845Z,67.97
2017-07-21T07:05:57.302Z,68.07
2017-07-21T07:06:22.760Z,67.97
2017-07-21T07:06:48.236Z,68.1
2017-07-21T07:07:13.756Z,68.39
2017-07-21T07:07:39.203Z,68.29
2017-07-21T07:08:04.683Z,68.29
2017-07-21T07:08:30.142Z,67.91
2017-07-21T07:08:55.604Z,67.91
2017-07-21T07:09:21.093Z,68.19
2017-07-21T07:09:46.608Z,68.01
2017-07-21T07:10:12.085Z,67.91
2017-07-21T07:10:37.557Z,68.68
2017-07-21T07:11:03.030Z,68.49
2017-07-21T07:11:28.501Z,68.29
2017-07-21T07:11:53.979Z,67.91
2017-07-21T07:12:19.448Z,67.62
2017-07-21T07:12:44.898Z,67.33
2017-07-21T07:13:10.407Z,66.85
2017-07-21T07:13:35.888Z,66.94
2017-07-21T07:14:01.369Z,66.94
2017-07-21T07:14:26.868Z,66.88
2017-07-21T07:14:52.327Z,67.43
2017-07-21T07:15:17.788Z,66.94
2017-07-21T07:15:43.277Z,67.07
2017-07-21T07:16:08.747Z,66.88
2017-07-21T07:16:34.204Z,66.88
2017-07-21T07:16:59.636Z,66.88
2017-07-21T07:17:25.077Z,66.2
2017-07-21T07:17:50.576Z,66.4
2017-07-21T07:18:16.056Z,66.59
2017-07-21T07:18:41.512Z,66.3
2017-07-21T07:19:06.970Z,66.4
2017-07-21T07:19:32.417Z,65.91
2017-07-21T07:19:57.901Z,66.3
2017-07-21T07:20:23.400Z,65.91
2017-07-21T07:20:48.902Z,66.01
2017-07-21T07:21:14.399Z,65.91
2017-07-21T07:21:39.854Z,65.53
2017-07-21T07:22:05.326Z,64.86
2017-07-21T07:22:30.790Z,65.05
2017-07-21T07:22:56.263Z,65.24
2017-07-21T07:23:21.792Z,64.95
2017-07-21T07:23:47.225Z,64.37
2017-07-21T07:24:12.722Z,64.18
2017-07-21T07:24:38.191Z,64.18
2017-07-21T07:25:03.652Z,63.98
2017-07-21T07:25:29.140Z,64.56
2017-07-21T07:25:54.643Z,64.56
2017-07-21T07:26:20.119Z,64.37
2017-07-21T07:26:45.581Z,64.56
2017-07-21T07:27:11.043Z,64.08
2017-07-21T07:27:36.546Z,64.37
2017-07-21T07:28:02.024Z,63.89
2017-07-21T07:28:27.512Z,64.37
2017-07-21T07:28:52.999Z,64.92
2017-07-21T07:29:18.483Z,64.86
2017-07-21T07:29:43.971Z,64.86
2017-07-21T07:30:09.417Z,64.95
2017-07-21T07:30:34.909Z,64.47
2017-07-21T07:31:00.417Z,64.28
2017-07-21T07:31:25.890Z,63.76
2017-07-21T07:31:51.369Z,64.28
2017-07-21T07:32:16.852Z,64.08
2017-07-21T07:32:42.292Z,64.08
2017-07-21T07:33:07.761Z,64.18
2017-07-21T07:33:33.200Z,64.08
2017-07-21T07:33:58.743Z,64.08
2017-07-21T07:34:24.217Z,63.89
2017-07-21T07:34:49.675Z,63.79
2017-07-21T07:35:15.135Z,63.02
2017-07-21T07:35:40.599Z,61.77
2017-07-21T07:36:06.047Z,61.86
2017-07-21T07:36:31.530Z,62.25
2017-07-21T07:36:56.992Z,61.77
2017-07-21T07:37:22.451Z,62.05
2017-07-21T07:37:47.923Z,61.77
2017-07-21T07:38:13.387Z,61.67
2017-07-21T07:38:38.847Z,61.96
2017-07-21T07:39:04.317Z,61.57
2017-07-21T07:39:29.780Z,61.57
2017-07-21T07:39:55.268Z,61.57
2017-07-21T07:40:20.731Z,61.67
2017-07-21T07:40:46.212Z,61.38
2017-07-21T07:41:11.687Z,61.47
2017-07-21T07:41:37.162Z,61.67
2017-07-21T07:42:02.629Z,61.38
2017-07-21T07:42:28.108Z,61.19
2017-07-21T07:42:53.593Z,60.25
2017-07-21T07:43:19.052Z,59.93
2017-07-21T07:43:44.517Z,60.64
2017-07-21T07:44:09.983Z,60.44
2017-07-21T07:44:35.438Z,60.54
2017-07-21T07:45:00.929Z,60.25
2017-07-21T07:45:26.412Z,59.58
2017-07-21T07:45:51.902Z,59.09
2017-07-21T07:46:17.385Z,57.93
2017-07-21T07:46:42.865Z,58.39
2017-07-21T07:47:08.313Z,58.22
2017-07-21T07:47:33.798Z,58.42
2017-07-21T07:47:59.298Z,58.29
2017-07-21T07:48:24.756Z,57.26
2017-07-21T07:48:50.205Z,57.42
2017-07-21T07:49:15.688Z,57.52
2017-07-21T07:49:41.146Z,57.32
2017-07-21T07:50:06.624Z,57.52
2017-07-21T07:50:32.086Z,58.19
2017-07-21T07:50:57.577Z,58.1
2017-07-21T07:51:23.042Z,58.39
2017-07-21T07:51:48.542Z,58.68
2017-07-21T07:52:13.982Z,58.39
2017-07-21T07:52:39.474Z,57.42
2017-07-21T07:53:04.952Z,57.35
2017-07-21T07:53:30.454Z,56.65
2017-07-21T07:53:55.946Z,56.2
2017-07-21T07:54:21.463Z,56.26
2017-07-21T07:54:46.930Z,56.48
2017-07-21T07:55:12.408Z,56.48
2017-07-21T07:55:37.906Z,56.2
2017-07-21T07:56:03.401Z,56.1
2017-07-21T07:56:28.859Z,56.58
2017-07-21T07:56:54.336Z,56.39
2017-07-21T07:57:19.799Z,56.48
2017-07-21T07:57:45.283Z,56.39
2017-07-21T07:58:10.751Z,55.83
2017-07-21T07:58:36.229Z,56.22
2017-07-21T07:59:01.682Z,55.83
2017-07-21T07:59:27.164Z,55.74
2017-07-21T07:59:52.623Z,55.74
2017-07-21T08:00:18.109Z,55.74
2017-07-21T08:00:43.591Z,54.97
2017-07-21T08:01:09.058Z,54.68
2017-07-21T08:01:34.546Z,53.81
2017-07-21T08:02:00.020Z,51.2
2017-07-21T08:02:25.504Z,50.52
2017-07-21T08:02:50.982Z,51.1
2017-07-21T08:03:16.478Z,51.78
2017-07-21T08:03:41.946Z,51.78
2017-07-21T08:04:07.416Z,51.68
2017-07-21T08:04:32.893Z,51.68
2017-07-21T08:04:58.378Z,51.97
2017-07-21T08:05:23.837Z,52.07
2017-07-21T08:05:49.326Z,52.17
2017-07-21T08:06:14.796Z,52.94
2017-07-21T08:06:40.287Z,52.94
2017-07-21T08:07:05.768Z,53.03
2017-07-21T08:07:31.232Z,53.13
2017-07-21T08:07:56.714Z,53.81
2017-07-21T08:08:22.170Z,53.61
2017-07-21T08:08:47.642Z,53.23
2017-07-21T08:09:13.116Z,53.03
2017-07-21T08:09:38.606Z,53.81
2017-07-21T08:10:04.069Z,53.81
2017-07-21T08:10:29.578Z,53.42
2017-07-21T08:10:55.034Z,53.81
2017-07-21T08:11:20.482Z,53.71
2017-07-21T08:11:45.994Z,53.42
2017-07-21T08:12:11.449Z,53.52
2017-07-21T08:12:36.948Z,53.61
2017-07-21T08:13:02.445Z,53.64
2017-07-21T08:13:27.911Z,53.45
2017-07-21T08:13:53.415Z,53.91
2017-07-21T08:14:18.871Z,53.81
2017-07-21T08:14:44.332Z,53.93
2017-07-21T08:15:09.833Z,53.83
2017-07-21T08:15:35.301Z,53.64
2017-07-21T08:16:00.739Z,52.77
2017-07-21T08:16:26.235Z,52.67
2017-07-21T08:16:51.715Z,52.97
2017-07-21T08:17:17.180Z,52.87
2017-07-21T08:17:42.675Z,52.97
2017-07-21T08:18:08.158Z,53.06
2017-07-21T08:18:33.668Z,53.06
2017-07-21T08:18:59.144Z,53.25
2017-07-21T08:19:24.633Z,53.16
2017-07-21T08:19:50.100Z,52.29
2017-07-21T08:20:15.591Z,51.9
2017-07-21T08:20:41.084Z,52
2017-07-21T08:21:06.565Z,52.39
2017-07-21T08:21:32.041Z,52.48
2017-07-21T08:21:57.534Z,52
2017-07-21T08:22:23.036Z,52.29
2017-07-21T08:22:48.585Z,52
2017-07-21T08:23:14.047Z,52
2017-07-21T08:23:39.517Z,51.9
2017-07-21T08:24:04.963Z,52.58
2017-07-21T08:24:30.412Z,52.87
2017-07-21T08:24:55.905Z,52.77
2017-07-21T08:25:21.367Z,53.16
2017-07-21T08:25:46.852Z,52.39
2017-07-21T08:26:12.333Z,51.9
2017-07-21T08:26:37.806Z,52.29
2017-07-21T08:27:03.306Z,52.58
2017-07-21T08:27:28.766Z,52.29
2017-07-21T08:27:54.253Z,52.39
2017-07-21T08:28:19.731Z,52.67
2017-07-21T08:28:45.189Z,52.39
2017-07-21T08:29:10.645Z,51.71
2017-07-21T08:29:36.133Z,51.71
2017-07-21T08:30:01.622Z,51.51
2017-07-21T08:30:27.108Z,51.71
2017-07-21T08:30:52.585Z,51.61
2017-07-21T08:31:18.053Z,52.19
2017-07-21T08:31:43.512Z,52.09
2017-07-21T08:32:08.998Z,52.29
2017-07-21T08:32:34.461Z,51.71
2017-07-21T08:32:59.911Z,50.74
2017-07-21T08:33:25.384Z,50.93
2017-07-21T08:33:50.889Z,50.74
2017-07-21T08:34:16.341Z,52.02
2017-07-21T08:34:41.801Z,52.09
2017-07-21T08:35:07.368Z,52.09
2017-07-21T08:35:32.728Z,50.93
2017-07-21T08:35:58.201Z,51.03
2017-07-21T08:36:23.680Z,51.13
2017-07-21T08:36:49.161Z,51.03
2017-07-21T08:37:14.643Z,51.03
2017-07-21T08:37:40.111Z,50.93
2017-07-21T08:38:05.577Z,51.13
2017-07-21T08:38:31.046Z,50.93
2017-07-21T08:38:56.516Z,51.13
2017-07-21T08:39:22.002Z,51.23
2017-07-21T08:39:47.462Z,51.9
2017-07-21T08:41:01.260Z,51.71
2017-07-21T08:41:26.739Z,52.09
2017-07-21T08:41:52.217Z,52.29
2017-07-21T08:42:17.698Z,52.09
2017-07-21T08:42:43.191Z,52.12
2017-07-21T08:43:08.648Z,52.02
2017-07-21T08:43:34.148Z,51.83
2017-07-21T08:43:59.626Z,51.54
2017-07-21T08:44:25.112Z,51.64
2017-07-21T08:44:50.574Z,51.83
2017-07-21T08:45:16.051Z,51.64
2017-07-21T08:45:41.508Z,51.64
2017-07-21T08:46:06.992Z,51.06
2017-07-21T08:46:32.471Z,51.06
2017-07-21T08:46:57.948Z,51.15
2017-07-21T08:47:23.380Z,51.15
2017-07-21T08:47:48.845Z,50.98
2017-07-21T08:48:14.289Z,50.5
2017-07-21T08:48:39.779Z,50.7
2017-07-21T08:49:05.272Z,50.6
2017-07-21T08:49:30.745Z,50.21
2017-07-21T08:49:56.230Z,49.63
2017-07-21T08:50:21.678Z,49.34
2017-07-21T08:50:47.158Z,49.73
2017-07-21T08:51:12.636Z,50.02
2017-07-21T08:51:38.094Z,50.12
2017-07-21T08:52:03.565Z,49.73
2017-07-21T08:52:29.036Z,49.44
2017-07-21T08:52:54.489Z,50.02
2017-07-21T08:53:19.966Z,50.12
2017-07-21T08:53:45.415Z,49.44
2017-07-21T08:54:10.882Z,48.37
2017-07-21T08:54:36.356Z,47.41
2017-07-21T08:55:01.829Z,48.08
2017-07-21T08:55:27.342Z,48.86
2017-07-21T08:55:52.791Z,47.79
2017-07-21T08:56:18.268Z,47.6
2017-07-21T08:56:43.741Z,47.11
2017-07-21T08:57:09.216Z,47.21
2017-07-21T08:57:34.677Z,47.6
2017-07-21T08:58:00.174Z,47.5
2017-07-21T08:58:25.632Z,47.79
2017-07-21T08:58:51.102Z,48.27
2017-07-21T08:59:16.577Z,48.18
2017-07-21T08:59:42.051Z,48.66
2017-07-21T09:00:07.520Z,48.86
2017-07-21T09:00:32.976Z,48.57
2017-07-21T09:00:58.447Z,49.05
2017-07-21T09:01:23.959Z,48.66
2017-07-21T09:01:49.446Z,48.95
2017-07-21T09:02:14.887Z,49.15
2017-07-21T09:03:08.298Z,48.86
2017-07-21T09:03:33.776Z,48.37
2017-07-21T09:03:59.278Z,48.66
2017-07-21T09:04:24.743Z,48.57
2017-07-21T09:04:50.226Z,48.76
2017-07-21T09:05:15.692Z,49.15
2017-07-21T09:05:41.172Z,48.2
2017-07-21T09:06:06.633Z,48.11
2017-07-21T09:06:32.120Z,48.2
2017-07-21T09:06:57.586Z,48.2
2017-07-21T09:07:23.052Z,48.39
2017-07-21T09:07:48.528Z,48.39
2017-07-21T09:08:13.998Z,48.79
2017-07-21T09:08:39.498Z,49.07
2017-07-21T09:09:04.967Z,49.37
2017-07-21T09:09:30.435Z,48.79
2017-07-21T09:09:55.925Z,48.79
2017-07-21T09:10:21.396Z,48.01
2017-07-21T09:11:24.991Z,46.08
2017-07-21T09:11:50.473Z,46.26
2017-07-21T09:12:15.934Z,46.56
2017-07-21T09:12:41.426Z,46.94
2017-07-21T09:13:06.878Z,46.84
2017-07-21T09:13:32.374Z,47.24
2017-07-21T09:13:57.829Z,47.62
2017-07-21T09:14:23.294Z,47.72
2017-07-21T09:14:48.749Z,47.64
2017-07-21T09:15:14.217Z,47.62
2017-07-21T09:15:39.701Z,48.11
2017-07-21T09:16:05.161Z,48.22
2017-07-21T09:16:30.642Z,47.64
2017-07-21T09:16:56.112Z,46.67
2017-07-21T09:17:21.575Z,46
2017-07-21T09:17:47.048Z,46.48
2017-07-21T09:18:12.537Z,46.19
2017-07-21T09:18:38.006Z,46.39
2017-07-21T09:19:03.472Z,46.67
2017-07-21T09:19:28.924Z,46.87
2017-07-21T09:19:54.435Z,46
2017-07-21T09:20:19.912Z,46.48
2017-07-21T09:20:45.400Z,46.29
2017-07-21T09:21:10.880Z,46.67
2017-07-21T09:21:36.374Z,46.48
2017-07-21T09:22:01.832Z,46.39
2017-07-21T09:22:27.300Z,46.29
2017-07-21T09:22:52.764Z,46
2017-07-21T09:23:18.235Z,45.42
2017-07-21T09:23:43.708Z,45.51
2017-07-21T09:24:09.248Z,45.81
2017-07-21T09:24:35.167Z,46
2017-07-21T09:25:00.565Z,46.48
2017-07-21T09:25:26.037Z,46.29
2017-07-21T09:25:51.504Z,45.81
2017-07-21T09:26:17.010Z,45.9
2017-07-21T09:26:42.468Z,45.9
2017-07-21T09:27:07.983Z,45.81
2017-07-21T09:27:33.451Z,45.61
2017-07-21T09:27:58.899Z,45.61
2017-07-21T09:28:24.377Z,45.71
2017-07-21T09:28:49.833Z,45.71
2017-07-21T09:29:15.366Z,45.51
2017-07-21T09:29:40.844Z,45.03
2017-07-21T09:30:06.330Z,44.93
2017-07-21T09:30:31.797Z,44.35
2017-07-21T09:30:57.269Z,44.74
2017-07-21T09:31:22.747Z,44.35
2017-07-21T09:31:48.219Z,44.35
2017-07-21T09:32:13.710Z,44.26
2017-07-21T09:32:39.201Z,44.35
2017-07-21T09:33:04.680Z,44.26
2017-07-21T09:33:30.139Z,44.23
2017-07-21T09:33:55.613Z,44.26
2017-07-21T09:34:21.111Z,44.53
2017-07-21T09:34:46.589Z,44.26
2017-07-21T09:35:12.059Z,44.33
2017-07-21T09:35:37.525Z,44.23
2017-07-21T09:36:02.992Z,44.23
2017-07-21T09:36:28.452Z,44.72
2017-07-21T09:36:53.906Z,45.78
2017-07-21T09:37:19.359Z,45.68
2017-07-21T09:37:44.828Z,45.81
2017-07-21T09:38:10.281Z,45.68
2017-07-21T09:38:35.743Z,44.91
2017-07-21T09:39:01.202Z,44.81
2017-07-21T09:39:26.692Z,44.43
2017-07-21T09:39:52.119Z,43.37
2017-07-21T09:40:17.577Z,43.07
2017-07-21T09:40:43.055Z,43.37
2017-07-21T09:41:08.552Z,43.17
2017-07-21T09:41:33.997Z,43.27
2017-07-21T09:41:59.474Z,43.46
2017-07-21T09:42:24.936Z,43.95
2017-07-21T09:42:50.419Z,43.95
2017-07-21T09:43:15.884Z,44.13
2017-07-21T09:43:41.395Z,44.23
2017-07-21T09:44:06.873Z,44.43
2017-07-21T09:44:32.344Z,44.91
2017-07-21T09:44:57.840Z,44.81
2017-07-21T09:45:23.296Z,45.1
2017-07-21T09:45:48.748Z,45.71
2017-07-21T09:46:14.212Z,45.71
2017-07-21T09:46:39.690Z,45.13
2017-07-21T09:47:05.167Z,44.74
2017-07-21T09:47:30.635Z,44.35
2017-07-21T09:47:56.128Z,44.26
2017-07-21T09:48:21.609Z,44.16
2017-07-21T09:48:47.052Z,44.26
2017-07-21T09:49:12.497Z,44.93
2017-07-21T09:49:37.947Z,44.72
2017-07-21T09:50:03.441Z,44.74
2017-07-21T09:50:28.935Z,44.26
2017-07-21T09:50:54.392Z,44.26
2017-07-21T09:51:19.857Z,44.06
2017-07-21T09:51:45.335Z,44.16
2017-07-21T09:52:10.812Z,44.26
2017-07-21T09:52:36.265Z,43.77
2017-07-21T09:53:01.733Z,43.77
2017-07-21T09:53:27.188Z,43.58
2017-07-21T09:53:52.649Z,43.48
2017-07-21T09:54:18.099Z,43.68
2017-07-21T09:54:43.579Z,43.48
2017-07-21T09:55:09.084Z,43.65
2017-07-21T09:55:34.544Z,43.96
2017-07-21T09:56:00.019Z,43.58
2017-07-21T09:56:25.506Z,43.96
2017-07-21T09:56:50.975Z,44.16
2017-07-21T09:57:16.430Z,44.35
2017-07-21T09:57:41.886Z,44.84
2017-07-21T09:58:07.374Z,44.64
2017-07-21T09:58:32.804Z,44.84
2017-07-21T09:58:58.295Z,44.74
2017-07-21T09:59:23.775Z,43.96
2017-07-21T09:59:49.224Z,43
2017-07-21T10:00:14.692Z,43.09
2017-07-21T10:00:40.187Z,42.22
2017-07-21T10:01:05.679Z,42.22
2017-07-21T10:01:31.162Z,42.61
2017-07-21T10:01:56.650Z,42.8
2017-07-21T10:02:22.120Z,42.9
2017-07-21T10:02:47.600Z,43.68
2017-07-21T10:03:13.076Z,43.09
2017-07-21T10:03:38.525Z,42.71
2017-07-21T10:04:04.019Z,42.61
2017-07-21T10:04:29.493Z,41.64
2017-07-21T10:04:54.953Z,42.03
2017-07-21T10:05:20.410Z,41.55
2017-07-21T10:05:45.888Z,41.16
2017-07-21T10:06:11.350Z,41.93
2017-07-21T10:06:36.822Z,41.55
2017-07-21T10:07:02.303Z,41.93
2017-07-21T10:07:27.776Z,41.83
2017-07-21T10:07:53.258Z,42.13
2017-07-21T10:08:18.711Z,42.13
2017-07-21T10:08:44.198Z,42.61
2017-07-21T10:09:09.693Z,43.09
2017-07-21T10:09:35.183Z,42.51
2017-07-21T10:10:00.658Z,42.61
2017-07-21T10:10:26.129Z,42.9
2017-07-21T10:10:51.596Z,42.51
2017-07-21T10:11:17.086Z,43.09
2017-07-21T10:11:42.562Z,42.61
2017-07-21T10:12:08.050Z,42.71
2017-07-21T10:12:33.525Z,42.41
2017-07-21T10:12:58.997Z,42.9
2017-07-21T10:13:24.461Z,43.09
2017-07-21T10:13:49.933Z,43
2017-07-21T10:14:15.397Z,42.8
2017-07-21T10:14:40.859Z,43.29
2017-07-21T10:15:06.320Z,43.29
2017-07-21T10:15:31.785Z,43.7
2017-07-21T10:15:57.300Z,43.7
2017-07-21T10:16:22.765Z,43.79
2017-07-21T10:16:48.273Z,43.02
2017-07-21T10:17:13.761Z,43.02
2017-07-21T10:17:39.209Z,42.92
2017-07-21T10:18:04.716Z,42.92
2017-07-21T10:18:30.196Z,42.72
2017-07-21T10:18:55.694Z,42.54
2017-07-21T10:19:21.175Z,42.92
2017-07-21T10:19:46.640Z,42.34
2017-07-21T10:20:12.086Z,42.54
2017-07-21T10:20:37.553Z,41.86
2017-07-21T10:21:03.042Z,41.76
2017-07-21T10:21:28.531Z,41.95
2017-07-21T10:21:53.973Z,41.17
2017-07-21T10:22:19.464Z,40.99
2017-07-21T10:22:44.944Z,41.08
2017-07-21T10:23:10.400Z,41.27
2017-07-21T10:23:35.896Z,41.56
2017-07-21T10:24:01.360Z,41.95
2017-07-21T10:24:26.846Z,42.05
2017-07-21T10:24:52.331Z,42.54
2017-07-21T10:25:17.828Z,42.54
2017-07-21T10:25:43.294Z,42.54
2017-07-21T10:26:08.748Z,43.02
2017-07-21T10:26:34.286Z,42.63
2017-07-21T10:26:59.711Z,42.34
2017-07-21T10:27:25.199Z,41.66
2017-07-21T10:27:50.701Z,42.05
2017-07-21T10:28:16.144Z,41.76
2017-07-21T10:28:41.629Z,41.66
2017-07-21T10:29:07.104Z,41.76
2017-07-21T10:29:32.541Z,42.34
2017-07-21T10:29:58.014Z,42.14
2017-07-21T10:30:23.473Z,41.56
2017-07-21T10:30:48.941Z,41.47
2017-07-21T10:31:14.401Z,41.17
2017-07-21T10:31:39.880Z,41.17
2017-07-21T10:32:05.349Z,41.74
2017-07-21T10:32:30.812Z,41.83
2017-07-21T10:32:56.280Z,41.93
2017-07-21T10:33:21.731Z,42.32
2017-07-21T10:33:47.242Z,42.51
2017-07-21T10:34:12.682Z,42.92
2017-07-21T10:34:38.182Z,43.21
2017-07-21T10:35:03.648Z,40.67
2017-07-21T10:35:29.115Z,40.86
2017-07-21T10:35:54.575Z,40.86
2017-07-21T10:36:20.066Z,41.06
2017-07-21T10:36:45.515Z,40.86
2017-07-21T10:37:10.997Z,40.38
2017-07-21T10:37:36.490Z,40.67
2017-07-21T10:38:01.988Z,40.86
2017-07-21T10:38:27.465Z,42.03
2017-07-21T10:38:52.957Z,42.8
2017-07-21T10:39:18.395Z,43.19
2017-07-21T10:39:43.871Z,42.61
2017-07-21T10:40:09.307Z,42.9
2017-07-21T10:40:34.763Z,43.09
2017-07-21T10:41:00.217Z,43.02
2017-07-21T10:41:25.670Z,43.02
2017-07-21T10:41:51.142Z,43.21
2017-07-21T10:42:16.611Z,43.12
2017-07-21T10:42:42.070Z,43.21
2017-07-21T10:43:07.553Z,42.92
2017-07-21T10:43:33.028Z,42.92
2017-07-21T10:43:58.517Z,43.31
2017-07-21T10:44:24.002Z,42.92
2017-07-21T10:44:49.463Z,42.92
2017-07-21T10:45:14.955Z,43.12
2017-07-21T10:45:40.432Z,43.02
2017-07-21T10:46:05.913Z,43.12
2017-07-21T10:46:31.386Z,43.02
2017-07-21T10:46:56.861Z,42.82
2017-07-21T10:47:22.340Z,42.92
2017-07-21T10:47:47.814Z,43.02
2017-07-21T10:48:13.275Z,42.72
2017-07-21T10:48:38.782Z,42.14
2017-07-21T10:49:04.259Z,42.14
2017-07-21T10:49:29.722Z,42.14
2017-07-21T10:49:55.201Z,42.14
2017-07-21T10:50:20.681Z,42.44
2017-07-21T10:50:46.159Z,42.05
2017-07-21T10:51:11.619Z,42.65
2017-07-21T10:51:37.093Z,42.44
2017-07-21T10:52:02.557Z,42.65
2017-07-21T10:52:28.032Z,42.46
2017-07-21T10:52:53.508Z,42.07
2017-07-21T10:53:19.002Z,41.88
2017-07-21T10:53:44.492Z,41.49
2017-07-21T10:54:09.971Z,41.39
2017-07-21T10:54:35.419Z,41.68
2017-07-21T10:55:00.891Z,41.2
2017-07-21T10:55:26.363Z,40.61
2017-07-21T10:55:51.847Z,41.1
2017-07-21T10:56:17.328Z,41.3
2017-07-21T10:56:42.791Z,41.78
2017-07-21T10:57:08.284Z,41.49
2017-07-21T10:57:33.754Z,41.78
2017-07-21T10:57:59.217Z,41
2017-07-21T10:58:24.657Z,39.55
2017-07-21T10:58:50.108Z,38.56
2017-07-21T10:59:15.570Z,38.66
2017-07-21T10:59:41.065Z,38.46
2017-07-21T11:00:06.530Z,38.46
2017-07-21T11:00:32.019Z,39.04
2017-07-21T11:00:57.545Z,39.24
2017-07-21T11:01:23.021Z,39.53
2017-07-21T11:01:48.478Z,40.31
2017-07-21T11:02:13.936Z,40.4
2017-07-21T11:02:39.413Z,40.79
2017-07-21T11:03:04.883Z,40.89