createdAt,value
2022-10-18T00:00:52.174Z,18.50
2022-10-18T00:06:11.251Z,17.00
2022-10-18T00:11:14.460Z,17.50
2022-10-18T00:16:19.623Z,18.20
2022-10-18T00:21:24.492Z,18.50
2022-10-18T00:26:29.515Z,17.30
2022-10-18T00:31:35.787Z,18.50
2022-10-18T00:36:39.052Z,18.90
2022-10-18T00:41:42.484Z,18.50
2022-10-18T00:46:49.433Z,19.20
2022-10-18T00:52:06.067Z,18.70
2022-10-18T00:57:10.621Z,15.90
2022-10-18T01:02:18.577Z,19.10
2022-10-18T01:07:28.080Z,17.70
2022-10-18T01:13:06.662Z,19.80
2022-10-18T01:18:22.749Z,19.00
2022-10-18T01:23:44.709Z,19.30
2022-10-18T01:29:07.049Z,18.10
2022-10-18T01:34:15.634Z,18.50
2022-10-18T01:39:31.701Z,17.00
2022-10-18T01:44:37.035Z,17.90
2022-10-18T01:49:42.608Z,17.90
2022-10-18T01:54:51.446Z,19.50
2022-10-18T02:00:03.512Z,19.50
2022-10-18T02:05:17.143Z,18.60
2022-10-18T02:11:01.513Z,19.50
2022-10-18T02:16:09.624Z,16.70
2022-10-18T02:21:17.511Z,20.30
2022-10-18T02:26:20.750Z,16.40
2022-10-18T02:31:32.468Z,20.00
2022-10-18T02:36:41.003Z,19.80
2022-10-18T02:41:44.585Z,20.30
2022-10-18T02:46:48.485Z,21.50
2022-10-18T02:51:51.604Z,17.20
2022-10-18T02:56:54.784Z,21.00
2022-10-18T03:01:57.929Z,22.40
2022-10-18T03:07:01.626Z,23.70
2022-10-18T03:12:05.049Z,22.80
2022-10-18T03:17:08.531Z,24.50
2022-10-18T03:22:11.711Z,29.80
2022-10-18T03:27:14.893Z,33.70
2022-10-18T03:32:18.009Z,34.10
2022-10-18T03:37:21.114Z,32.20
2022-10-18T03:42:24.319Z,33.90
2022-10-18T03:47:27.502Z,32.20
2022-10-18T03:52:31.009Z,32.80
2022-10-18T03:57:35.185Z,34.70
2022-10-18T04:02:38.632Z,31.30
2022-10-18T04:07:41.866Z,31.50
2022-10-18T04:12:45.031Z,30.50
2022-10-18T04:17:48.251Z,30.40
2022-10-18T04:22:57.970Z,28.70
2022-10-18T04:28:01.791Z,32.90
2022-10-18T04:33:04.920Z,34.40
2022-10-18T04:38:09.596Z,33.10
2022-10-18T04:43:12.805Z,27.90
2022-10-18T04:48:16.050Z,23.50
2022-10-18T04:53:19.783Z,27.40
2022-10-18T04:58:22.977Z,26.30
2022-10-18T05:03:26.539Z,25.80
2022-10-18T05:08:30.844Z,24.80
2022-10-18T05:13:34.347Z,25.40
2022-10-18T05:18:37.723Z,25.10
2022-10-18T05:23:41.174Z,20.40
2022-10-18T05:28:44.859Z,25.20
2022-10-18T05:33:48.820Z,24.60
2022-10-18T05:38:53.113Z,26.70
2022-10-18T05:43:56.493Z,24.20
2022-10-18T05:48:59.754Z,22.20
2022-10-18T05:54:02.969Z,25.80
2022-10-18T05:59:10.538Z,29.20
2022-10-18T06:04:13.860Z,28.00
2022-10-18T06:09:17.219Z,26.60
2022-10-18T06:14:20.860Z,23.30
2022-10-18T06:19:24.399Z,21.90
2022-10-18T06:24:28.075Z,19.90
2022-10-18T06:29:31.275Z,23.90
2022-10-18T06:34:35.691Z,25.80
2022-10-18T06:39:39.016Z,25.50
2022-10-18T06:44:42.260Z,23.70
2022-10-18T06:49:45.411Z,23.00
2022-10-18T06:54:48.593Z,23.00
2022-10-18T06:59:52.350Z,23.60
2022-10-18T07:05:01.705Z,20.90
2022-10-18T07:10:14.795Z,21.10
2022-10-18T07:20:40.788Z,24.80
2022-10-18T07:25:44.151Z,19.30
2022-10-18T07:30:47.620Z,19.10
2022-10-18T07:35:51.029Z,18.40
2022-10-18T07:41:03.228Z,17.70
2022-10-18T07:46:16.368Z,18.00
2022-10-18T07:51:21.164Z,17.90
2022-10-18T07:56:24.427Z,18.20
2022-10-18T08:01:27.680Z,15.40
2022-10-18T08:06:30.983Z,18.50
2022-10-18T08:11:38.940Z,17.80
2022-10-18T08:16:46.746Z,18.00
2022-10-18T08:21:50.278Z,20.10
2022-10-18T08:26:53.459Z,16.30
2022-10-18T08:31:56.710Z,16.90
2022-10-18T08:36:59.940Z,19.30
2022-10-18T08:42:20.137Z,18.70
2022-10-18T08:47:36.921Z,19.30
2022-10-18T08:52:51.784Z,17.30
2022-10-18T08:57:58.976Z,14.20
2022-10-18T09:03:59.605Z,14.20
2022-10-18T09:09:05.839Z,15.20
2022-10-18T09:14:43.249Z,12.70
2022-10-18T09:20:03.553Z,12.40
2022-10-18T09:25:20.713Z,11.10
2022-10-18T09:30:41.627Z,9.70
2022-10-18T09:35:52.659Z,10.40
2022-10-18T09:41:05.772Z,9.10
2022-10-18T09:46:11.957Z,8.30
2022-10-18T09:51:23.519Z,8.50
2022-10-18T09:56:48.506Z,9.00
2022-10-18T10:01:56.037Z,6.70
2022-10-18T10:07:10.073Z,7.60
2022-10-18T10:12:31.017Z,8.00
2022-10-18T10:17:35.159Z,9.30
2022-10-18T10:22:40.980Z,9.10
2022-10-18T10:27:47.529Z,8.50
2022-10-18T10:32:52.478Z,8.40
2022-10-18T10:37:55.718Z,8.50
2022-10-18T10:43:36.522Z,9.70
2022-10-18T10:48:59.523Z,8.90
2022-10-18T10:54:13.394Z,8.50
2022-10-18T10:59:20.692Z,8.70
2022-10-18T11:04:30.645Z,11.10
2022-10-18T11:09:49.514Z,10.40
2022-10-18T11:15:29.042Z,9.80
2022-10-18T11:20:57.772Z,7.60
2022-10-18T11:26:30.727Z,8.10
2022-10-18T11:31:39.729Z,9.40
2022-10-18T11:37:25.902Z,8.50
2022-10-18T11:42:54.021Z,8.30
2022-10-18T11:48:15.744Z,7.90
2022-10-18T11:54:04.263Z,8.10
2022-10-18T11:59:29.074Z,8.20
2022-10-18T12:04:49.022Z,8.60
2022-10-18T12:10:04.900Z,9.80
2022-10-18T12:15:08.199Z,8.70
2022-10-18T12:20:21.180Z,9.10
2022-10-18T12:25:25.440Z,9.70
2022-10-18T12:30:42.539Z,10.70
2022-10-18T12:36:17.800Z,9.30
2022-10-18T12:41:29.522Z,10.10
2022-10-18T12:46:54.339Z,9.20
2022-10-18T12:52:01.310Z,8.90
2022-10-18T12:57:17.652Z,10.40
2022-10-18T13:02:27.215Z,9.60
2022-10-18T13:07:41.488Z,13.30
2022-10-18T13:12:57.363Z,18.30
2022-10-18T13:18:10.548Z,15.50
2022-10-18T13:23:19.608Z,12.90
2022-10-18T13:28:48.861Z,11.00
2022-10-18T13:33:52.407Z,12.30
2022-10-18T13:38:58.398Z,13.40
2022-10-18T13:44:23.216Z,11.80
2022-10-18T13:49:41.828Z,10.10
2022-10-18T13:55:06.499Z,11.20
2022-10-18T14:00:49.150Z,10.50
2022-10-18T14:06:10.261Z,12.10
2022-10-18T14:11:23.861Z,14.00
2022-10-18T14:16:36.023Z,15.40
2022-10-18T14:21:48.066Z,15.50
2022-10-18T14:27:20.708Z,16.40
2022-10-18T14:32:32.553Z,12.50
2022-10-18T14:37:37.072Z,13.40
2022-10-18T14:42:49.056Z,12.60
2022-10-18T14:47:52.210Z,12.90
2022-10-18T14:52:55.384Z,13.20
2022-10-18T14:57:58.656Z,19.20
2022-10-18T15:03:07.604Z,16.10
2022-10-18T15:08:10.801Z,12.30
2022-10-18T15:13:16.019Z,16.50
2022-10-18T15:18:25.942Z,14.10
2022-10-18T15:23:32.604Z,14.30
2022-10-18T15:28:51.189Z,13.10
2022-10-18T15:34:08.654Z,12.80
2022-10-18T15:39:16.849Z,16.50
2022-10-18T15:44:46.706Z,19.50
2022-10-18T15:49:56.842Z,17.20
2022-10-18T15:55:00.830Z,18.80
2022-10-18T16:00:22.749Z,18.80
2022-10-18T16:05:26.570Z,22.80
2022-10-18T16:10:29.761Z,26.90
2022-10-18T16:15:33.167Z,23.60
2022-10-18T16:20:36.345Z,25.10
2022-10-18T16:25:39.422Z,21.50
2022-10-18T16:30:47.450Z,22.40
2022-10-18T16:35:50.707Z,20.10
2022-10-18T16:40:54.008Z,24.90
2022-10-18T16:45:57.451Z,23.10
2022-10-18T16:51:02.273Z,23.60
2022-10-18T16:56:11.296Z,22.50
2022-10-18T17:01:16.813Z,21.30
2022-10-18T17:06:23.163Z,21.80
2022-10-18T17:11:28.796Z,22.70
2022-10-18T17:16:34.411Z,18.60
2022-10-18T17:21:38.028Z,18.80
2022-10-18T17:26:41.155Z,18.40
2022-10-18T17:31:44.441Z,15.10
2022-10-18T17:36:47.585Z,16.90
2022-10-18T17:41:51.073Z,15.90
2022-10-18T17:46:54.560Z,16.10
2022-10-18T17:51:57.947Z,16.50
2022-10-18T17:57:01.211Z,17.60
2022-10-18T18:02:04.377Z,17.20
2022-10-18T18:07:07.551Z,18.70
2022-10-18T18:12:10.687Z,15.60
2022-10-18T18:17:14.153Z,15.90
2022-10-18T18:22:17.224Z,16.50
2022-10-18T18:27:20.439Z,14.50
2022-10-18T18:32:23.893Z,14.10
2022-10-18T18:37:27.365Z,13.00
2022-10-18T18:42:30.548Z,14.70
2022-10-18T18:47:36.233Z,15.00
2022-10-18T18:52:39.333Z,16.40
2022-10-18T18:57:42.443Z,14.30
2022-10-18T19:02:45.511Z,12.90
2022-10-18T19:07:48.630Z,11.50
2022-10-18T19:12:51.712Z,11.40
2022-10-18T19:17:56.345Z,10.70
2022-10-18T19:22:59.563Z,10.60
2022-10-18T19:28:02.706Z,9.20
2022-10-18T19:33:05.824Z,8.50
2022-10-18T19:38:08.971Z,8.90
2022-10-18T19:43:12.180Z,8.60
2022-10-18T19:48:15.300Z,8.00
2022-10-18T19:53:18.913Z,7.30
2022-10-18T19:58:25.112Z,6.80
2022-10-18T20:03:32.091Z,7.40
2022-10-18T20:08:36.503Z,5.70
2022-10-18T20:13:39.943Z,5.00
2022-10-18T20:18:45.977Z,5.60
2022-10-18T20:23:49.060Z,5.50
2022-10-18T20:28:56.985Z,5.10
2022-10-18T20:34:03.234Z,5.10
2022-10-18T20:39:07.165Z,5.40
2022-10-18T20:44:14.936Z,6.00
2022-10-18T20:49:18.324Z,6.70
2022-10-18T20:54:21.485Z,6.60
2022-10-18T20:59:25.274Z,7.60
2022-10-18T21:04:28.648Z,6.70
2022-10-18T21:09:32.245Z,7.70
2022-10-18T21:14:35.399Z,7.80
2022-10-18T21:19:38.565Z,8.60
2022-10-18T21:24:42.752Z,8.80
2022-10-18T21:29:45.910Z,8.60
2022-10-18T21:34:48.982Z,8.00
2022-10-18T21:39:52.093Z,7.20
2022-10-18T21:44:55.283Z,8.70
2022-10-18T21:49:58.584Z,8.80
2022-10-18T21:55:01.657Z,8.30
2022-10-18T22:00:06.796Z,7.40
2022-10-18T22:05:12.101Z,7.20
2022-10-18T22:10:15.598Z,8.10
2022-10-18T22:15:18.662Z,5.50
2022-10-18T22:20:22.028Z,6.40
2022-10-18T22:25:25.134Z,5.80
2022-10-18T22:30:28.235Z,6.10
2022-10-18T22:35:34.794Z,6.20
2022-10-18T22:40:38.020Z,6.20
2022-10-18T22:45:41.265Z,7.80
2022-10-18T22:50:44.401Z,6.20
2022-10-18T22:55:51.447Z,6.10
2022-10-18T23:01:07.300Z,5.50
2022-10-18T23:06:23.469Z,5.40
2022-10-18T23:11:28.509Z,6.10
2022-10-18T23:16:32.089Z,5.70
2022-10-18T23:21:35.333Z,5.70
2022-10-18T23:26:38.407Z,5.20
2022-10-18T23:31:41.519Z,5.20
2022-10-18T23:41:52.683Z,6.40
2022-10-18T23:46:55.853Z,5.20
2022-10-18T23:51:58.978Z,6.40
2022-10-18T23:57:02.218Z,7.10
