createdAt,value
2019-03-11T00:00:23.442Z,99.90
2019-03-11T00:02:53.323Z,99.90
2019-03-11T00:05:22.751Z,99.90
2019-03-11T00:07:52.231Z,99.90
2019-03-11T00:10:22.139Z,99.90
2019-03-11T00:12:51.605Z,99.90
2019-03-11T00:15:21.335Z,99.90
2019-03-11T00:17:50.807Z,99.90
2019-03-11T00:20:20.293Z,99.90
2019-03-11T00:22:49.994Z,99.90
2019-03-11T00:25:19.459Z,99.90
2019-03-11T00:27:48.850Z,99.90
2019-03-11T00:30:18.285Z,99.90
2019-03-11T00:32:47.709Z,99.90
2019-03-11T00:35:17.135Z,99.90
2019-03-11T00:37:46.549Z,99.90
2019-03-11T00:40:16.092Z,99.90
2019-03-11T00:42:45.786Z,99.90
2019-03-11T00:45:15.725Z,99.90
2019-03-11T00:47:45.063Z,99.90
2019-03-11T00:50:15.315Z,99.90
2019-03-11T00:52:44.757Z,99.90
2019-03-11T00:55:14.394Z,99.90
2019-03-11T00:57:43.779Z,99.90
2019-03-11T01:00:27.541Z,99.90
2019-03-11T01:02:57.261Z,99.90
2019-03-11T01:05:26.687Z,99.90
2019-03-11T01:07:56.105Z,99.90
2019-03-11T01:10:25.501Z,99.90
2019-03-11T01:12:54.944Z,99.90
2019-03-11T01:15:24.398Z,99.90
2019-03-11T01:17:53.810Z,99.90
2019-03-11T01:20:23.245Z,99.90
2019-03-11T01:22:52.719Z,99.90
2019-03-11T01:25:22.082Z,99.90
2019-03-11T01:27:51.520Z,99.90
2019-03-11T01:30:20.942Z,99.90
2019-03-11T01:32:50.324Z,99.90
2019-03-11T01:35:19.755Z,99.90
2019-03-11T01:37:49.148Z,99.90
2019-03-11T01:40:18.641Z,99.90
2019-03-11T01:42:48.034Z,99.90
2019-03-11T01:45:17.601Z,99.90
2019-03-11T01:47:47.292Z,99.90
2019-03-11T01:50:16.824Z,99.90
2019-03-11T01:52:46.340Z,99.90
2019-03-11T01:55:15.782Z,99.90
2019-03-11T01:57:45.234Z,99.90
2019-03-11T02:00:15.450Z,99.90
2019-03-11T02:02:44.908Z,99.90
2019-03-11T02:05:14.323Z,99.90
2019-03-11T02:07:43.714Z,99.90
2019-03-11T02:10:13.960Z,99.90
2019-03-11T02:12:43.366Z,99.90
2019-03-11T02:15:13.934Z,99.90
2019-03-11T02:17:43.390Z,99.90
2019-03-11T02:20:14.015Z,99.90
2019-03-11T02:22:43.452Z,99.90
2019-03-11T02:25:13.396Z,99.90
2019-03-11T02:27:42.832Z,99.90
2019-03-11T02:30:12.972Z,99.90
2019-03-11T02:32:42.391Z,99.90
2019-03-11T02:35:12.410Z,99.90
2019-03-11T02:37:41.864Z,99.90
2019-03-11T02:40:12.205Z,99.90
2019-03-11T02:42:41.608Z,99.90
2019-03-11T02:45:11.035Z,99.90
2019-03-11T02:47:40.446Z,99.90
2019-03-11T02:50:09.969Z,99.90
2019-03-11T02:52:39.425Z,99.90
2019-03-11T02:55:09.103Z,99.90
2019-03-11T02:57:38.506Z,99.90
2019-03-11T03:00:09.127Z,99.90
2019-03-11T03:02:48.263Z,99.90
2019-03-11T03:05:30.807Z,99.90
2019-03-11T03:08:00.306Z,99.90
2019-03-11T03:10:29.709Z,99.90
2019-03-11T03:12:59.106Z,99.90
2019-03-11T03:15:28.518Z,99.90
2019-03-11T03:17:57.947Z,99.90
2019-03-11T03:20:27.364Z,99.90
2019-03-11T03:22:56.770Z,99.90
2019-03-11T03:25:33.745Z,99.90
2019-03-11T03:27:57.367Z,99.90
2019-03-11T03:30:27.002Z,99.90
2019-03-11T03:32:56.427Z,99.90
2019-03-11T03:35:25.850Z,99.90
2019-03-11T03:37:55.246Z,99.90
2019-03-11T03:40:24.687Z,99.90
2019-03-11T03:42:54.478Z,99.90
2019-03-11T03:45:28.663Z,99.90
2019-03-11T03:47:58.281Z,99.90
2019-03-11T03:50:28.495Z,99.90
2019-03-11T03:52:57.950Z,99.90
2019-03-11T03:55:27.378Z,99.90
2019-03-11T03:57:57.153Z,99.90
2019-03-11T04:00:26.554Z,99.90
2019-03-11T04:02:55.983Z,99.90
2019-03-11T04:05:25.511Z,99.90
2019-03-11T04:07:55.089Z,99.90
2019-03-11T04:10:24.525Z,99.90
2019-03-11T04:12:53.987Z,99.90
2019-03-11T04:15:23.507Z,99.90
2019-03-11T04:17:53.009Z,99.90
2019-03-11T04:20:22.582Z,99.90
2019-03-11T04:22:52.323Z,99.90
2019-03-11T04:25:21.772Z,99.90
2019-03-11T04:27:51.240Z,99.90
2019-03-11T04:30:22.318Z,99.90
2019-03-11T04:32:51.753Z,99.90
2019-03-11T04:35:21.157Z,99.90
2019-03-11T04:37:50.505Z,99.90
2019-03-11T04:40:19.928Z,99.90
2019-03-11T04:42:49.331Z,99.90
2019-03-11T04:45:19.129Z,99.90
2019-03-11T04:47:48.523Z,99.90
2019-03-11T04:50:17.988Z,99.90
2019-03-11T04:52:47.576Z,99.90
2019-03-11T04:55:17.727Z,99.90
2019-03-11T04:57:50.212Z,99.90
2019-03-11T05:00:24.784Z,99.90
2019-03-11T05:02:54.186Z,99.90
2019-03-11T05:05:23.672Z,99.90
2019-03-11T05:07:53.126Z,99.90
2019-03-11T05:10:22.553Z,99.90
2019-03-11T05:12:52.002Z,99.90
2019-03-11T05:15:21.440Z,99.90
2019-03-11T05:17:50.944Z,99.90
2019-03-11T05:20:20.584Z,99.90
2019-03-11T05:22:50.080Z,99.90
2019-03-11T05:25:19.500Z,99.90
2019-03-11T05:27:48.966Z,99.90
2019-03-11T05:30:18.476Z,99.90
2019-03-11T05:32:47.908Z,99.90
2019-03-11T05:35:17.439Z,99.90
2019-03-11T05:37:46.874Z,99.90
2019-03-11T05:40:16.295Z,99.90
2019-03-11T05:42:45.885Z,99.90
2019-03-11T05:45:15.508Z,99.90
2019-03-11T05:47:44.922Z,99.90
2019-03-11T05:50:14.690Z,99.90
2019-03-11T05:52:44.183Z,99.90
2019-03-11T05:55:13.872Z,99.90
2019-03-11T05:57:43.340Z,99.90
2019-03-11T06:00:15.937Z,99.90
2019-03-11T06:02:45.422Z,99.90
2019-03-11T06:05:15.059Z,99.90
2019-03-11T06:07:44.549Z,99.90
2019-03-11T06:10:14.486Z,99.90
2019-03-11T06:12:43.945Z,99.90
2019-03-11T06:15:13.565Z,99.90
2019-03-11T06:17:43.419Z,99.90
2019-03-11T06:20:36.893Z,99.90
2019-03-11T06:23:07.748Z,99.90
2019-03-11T06:25:37.162Z,99.90
2019-03-11T06:30:35.530Z,99.90
2019-03-11T06:33:05.012Z,99.90
2019-03-11T06:35:34.474Z,99.90
2019-03-11T06:38:03.897Z,99.90
2019-03-11T06:40:33.594Z,99.90
2019-03-11T06:43:02.997Z,99.90
2019-03-11T06:45:32.579Z,99.90
2019-03-11T06:48:02.038Z,99.90
2019-03-11T06:50:31.437Z,99.90
2019-03-11T06:53:00.867Z,99.90
2019-03-11T06:55:30.371Z,99.90
2019-03-11T06:57:59.797Z,99.90
2019-03-11T07:00:29.183Z,99.90
2019-03-11T07:02:58.677Z,99.90
2019-03-11T07:05:28.051Z,99.90
2019-03-11T07:07:57.536Z,99.90
2019-03-11T07:10:26.935Z,99.90
2019-03-11T07:12:56.371Z,99.90
2019-03-11T07:15:25.723Z,99.90
2019-03-11T07:17:55.130Z,99.90
2019-03-11T07:20:24.614Z,99.90
2019-03-11T07:22:54.070Z,99.90
2019-03-11T07:25:23.479Z,99.90
2019-03-11T07:27:53.084Z,99.90
2019-03-11T07:30:22.436Z,99.90
2019-03-11T07:32:51.925Z,99.90
2019-03-11T07:35:21.408Z,99.90
2019-03-11T07:37:50.927Z,99.90
2019-03-11T07:40:29.145Z,99.90
2019-03-11T07:42:51.576Z,99.90
2019-03-11T07:45:21.032Z,99.90
2019-03-11T07:47:50.535Z,99.90
2019-03-11T07:50:19.977Z,99.90
2019-03-11T07:52:49.351Z,99.90
2019-03-11T07:55:18.913Z,99.90
2019-03-11T07:57:48.326Z,99.90
2019-03-11T08:00:17.788Z,99.90
2019-03-11T08:02:47.446Z,99.90
2019-03-11T08:05:16.860Z,99.90
2019-03-11T08:07:46.331Z,99.90
2019-03-11T08:10:15.866Z,99.90
2019-03-11T08:12:45.344Z,99.90
2019-03-11T08:15:14.807Z,99.90
2019-03-11T08:17:44.286Z,99.90
2019-03-11T08:20:13.694Z,99.90
2019-03-11T08:22:43.241Z,99.90
2019-03-11T08:25:13.110Z,99.90
2019-03-11T08:27:42.669Z,99.90
2019-03-11T08:32:41.104Z,99.90
2019-03-11T08:35:10.564Z,99.90
2019-03-11T08:37:39.960Z,99.90
2019-03-11T08:40:10.483Z,99.90
2019-03-11T08:42:39.873Z,99.90
2019-03-11T08:45:10.265Z,99.90
2019-03-11T08:47:39.679Z,99.90
2019-03-11T08:50:10.059Z,99.90
2019-03-11T08:52:39.444Z,99.90
2019-03-11T08:57:40.385Z,99.90
2019-03-11T09:05:08.733Z,99.90
2019-03-11T09:07:38.120Z,99.90
2019-03-11T09:10:09.589Z,99.90
2019-03-11T09:12:39.154Z,99.90
2019-03-11T09:15:10.533Z,99.90
2019-03-11T09:17:39.921Z,99.90
2019-03-11T09:20:09.845Z,99.90
2019-03-11T09:22:39.426Z,99.90
2019-03-11T09:25:11.314Z,99.90
2019-03-11T09:32:39.577Z,99.90
2019-03-11T09:35:09.113Z,99.90
2019-03-11T09:37:38.521Z,99.90
2019-03-11T09:40:09.266Z,99.90
2019-03-11T09:42:38.761Z,99.90
2019-03-11T09:45:09.395Z,99.90
2019-03-11T09:47:38.833Z,99.90
2019-03-11T09:50:08.579Z,99.90
2019-03-11T09:52:38.003Z,99.90
2019-03-11T09:55:08.767Z,97.80
2019-03-11T09:57:38.228Z,99.90
2019-03-11T10:02:38.684Z,99.90
2019-03-11T10:05:08.913Z,99.90
2019-03-11T10:07:38.333Z,99.90
2019-03-11T10:10:09.422Z,99.90
2019-03-11T10:12:38.862Z,99.90
2019-03-11T10:15:09.962Z,99.90
2019-03-11T10:17:39.453Z,99.90
2019-03-11T10:20:09.544Z,93.40
2019-03-11T10:25:08.504Z,90.60
2019-03-11T10:27:37.996Z,99.90
2019-03-11T10:32:36.782Z,99.90
2019-03-11T10:35:26.806Z,93.40
2019-03-11T10:37:38.782Z,98.90
2019-03-11T10:40:10.604Z,99.90
2019-03-11T10:42:40.008Z,97.70
2019-03-11T10:45:09.811Z,99.90
2019-03-11T10:47:39.488Z,97.50
2019-03-11T10:50:10.018Z,90.50
2019-03-11T10:52:39.450Z,91.70
2019-03-11T10:55:10.382Z,79.90
2019-03-11T10:57:39.838Z,76.70
2019-03-11T11:00:12.648Z,66.30
2019-03-11T11:05:12.381Z,64.00
2019-03-11T11:07:42.180Z,67.70
2019-03-11T11:10:12.240Z,70.00
2019-03-11T11:15:16.484Z,70.30
2019-03-11T11:22:44.458Z,57.50
2019-03-11T11:25:16.610Z,57.20
2019-03-11T11:27:46.109Z,56.90
2019-03-11T11:30:17.949Z,56.70
2019-03-11T11:40:17.553Z,56.80
2019-03-11T11:42:47.042Z,58.70
2019-03-11T11:47:46.290Z,60.20
2019-03-11T11:50:17.472Z,61.80
2019-03-11T11:52:47.004Z,61.40
2019-03-11T11:55:17.133Z,59.20
2019-03-11T12:00:18.921Z,59.90
2019-03-11T12:02:48.652Z,64.20
2019-03-11T12:05:18.411Z,63.80
2019-03-11T12:07:48.122Z,63.10
2019-03-11T12:10:18.415Z,68.80
2019-03-11T12:12:48.247Z,69.50
2019-03-11T12:15:17.823Z,69.20
2019-03-11T12:17:47.331Z,71.10
2019-03-11T12:22:46.630Z,73.90
2019-03-11T12:25:17.096Z,85.50
2019-03-11T12:27:53.838Z,76.90
2019-03-11T12:30:22.215Z,80.10
2019-03-11T12:32:51.784Z,69.90
2019-03-11T12:35:21.231Z,69.20
2019-03-11T12:37:50.664Z,63.70
2019-03-11T12:40:20.298Z,61.30
2019-03-11T12:42:49.726Z,67.60
2019-03-11T12:50:18.099Z,55.70
2019-03-11T12:55:16.782Z,53.30
2019-03-11T12:57:46.216Z,53.90
2019-03-11T13:00:17.295Z,55.10
2019-03-11T13:02:46.808Z,57.50
2019-03-11T13:07:45.839Z,58.40
2019-03-11T13:10:16.983Z,60.40
2019-03-11T13:12:47.093Z,58.60
2019-03-11T13:15:17.402Z,57.90
2019-03-11T13:17:46.911Z,60.20
2019-03-11T13:20:37.213Z,58.60
2019-03-11T13:23:06.694Z,58.60
2019-03-11T13:25:36.163Z,56.80
2019-03-11T13:28:05.893Z,57.70
2019-03-11T13:30:35.279Z,59.20
2019-03-11T13:33:04.731Z,57.40
2019-03-11T13:35:34.461Z,57.60
2019-03-11T13:38:04.015Z,58.40
2019-03-11T13:40:33.655Z,59.30
2019-03-11T13:43:03.131Z,60.90
2019-03-11T13:45:32.638Z,59.10
2019-03-11T13:48:02.045Z,64.80
2019-03-11T13:50:31.631Z,63.40
2019-03-11T13:53:01.047Z,69.40
2019-03-11T13:55:30.502Z,74.40
2019-03-11T13:57:59.966Z,68.90
2019-03-11T14:00:29.757Z,70.20
2019-03-11T14:02:59.134Z,72.90
2019-03-11T14:05:28.850Z,59.80
2019-03-11T14:10:27.508Z,58.90
2019-03-11T14:12:56.966Z,55.20
2019-03-11T14:20:24.299Z,56.50
2019-03-11T14:22:53.771Z,57.80
2019-03-11T14:25:23.221Z,67.40
2019-03-11T14:27:53.236Z,66.50
2019-03-11T14:30:22.681Z,67.50
2019-03-11T14:32:52.738Z,65.60
2019-03-11T14:35:22.478Z,64.80
2019-03-11T14:37:51.958Z,65.30
2019-03-11T14:40:21.413Z,70.90
2019-03-11T14:42:50.874Z,71.30
2019-03-11T14:45:20.550Z,73.80
2019-03-11T14:47:49.961Z,78.70
2019-03-11T14:50:19.421Z,82.50
2019-03-11T14:52:48.988Z,90.20
2019-03-11T14:55:18.488Z,93.60
2019-03-11T14:57:47.960Z,97.60
2019-03-11T15:00:18.555Z,99.90
2019-03-11T15:02:48.952Z,99.90
2019-03-11T15:05:18.696Z,99.90
2019-03-11T15:07:48.172Z,99.90
2019-03-11T15:10:18.303Z,99.90
2019-03-11T15:12:47.765Z,99.90
2019-03-11T15:15:17.944Z,99.90
2019-03-11T15:17:47.376Z,99.90
2019-03-11T15:20:16.902Z,99.90
2019-03-11T15:22:46.446Z,99.90
2019-03-11T15:25:16.713Z,99.90
2019-03-11T15:27:46.135Z,99.90
2019-03-11T15:30:17.088Z,99.90
2019-03-11T15:32:46.583Z,99.90
2019-03-11T15:35:16.133Z,99.90
2019-03-11T15:37:45.898Z,99.90
2019-03-11T15:40:15.310Z,99.90
2019-03-11T15:42:44.916Z,99.90
2019-03-11T15:45:14.956Z,99.90
2019-03-11T15:47:44.466Z,99.90
2019-03-11T15:50:16.387Z,99.90
2019-03-11T15:52:45.913Z,99.90
2019-03-11T15:55:16.002Z,99.90
2019-03-11T15:57:45.648Z,99.90
2019-03-11T16:00:17.614Z,99.90
2019-03-11T16:02:47.061Z,99.90
2019-03-11T16:05:17.952Z,99.90
2019-03-11T16:07:47.522Z,99.90
2019-03-11T16:10:17.535Z,99.90
2019-03-11T16:12:47.226Z,99.90
2019-03-11T16:15:17.219Z,99.90
2019-03-11T16:17:46.974Z,99.90
2019-03-11T16:20:17.622Z,99.90
2019-03-11T16:22:47.406Z,99.90
2019-03-11T16:25:16.866Z,99.90
2019-03-11T16:27:46.445Z,99.90
2019-03-11T16:30:18.087Z,99.90
2019-03-11T16:32:58.393Z,99.90
2019-03-11T16:35:19.557Z,99.90
2019-03-11T16:37:49.048Z,99.90
2019-03-11T16:40:18.826Z,99.90
2019-03-11T16:42:48.279Z,99.90
2019-03-11T16:45:18.867Z,99.90
2019-03-11T16:47:48.346Z,99.90
2019-03-11T16:50:17.974Z,99.90
2019-03-11T16:52:47.469Z,99.90
2019-03-11T16:55:18.607Z,99.90
2019-03-11T16:57:48.072Z,99.90
2019-03-11T17:00:20.340Z,99.90
2019-03-11T17:02:49.846Z,99.90
2019-03-11T17:05:19.465Z,99.90
2019-03-11T17:07:48.897Z,99.90
2019-03-11T17:10:18.391Z,99.90
2019-03-11T17:12:47.838Z,99.90
2019-03-11T17:15:17.623Z,99.90
2019-03-11T17:17:47.057Z,99.90
2019-03-11T17:20:16.607Z,99.90
2019-03-11T17:22:46.217Z,99.90
2019-03-11T17:25:22.364Z,99.90
2019-03-11T17:27:51.762Z,99.90
2019-03-11T17:30:21.224Z,99.90
2019-03-11T17:32:50.609Z,99.90
2019-03-11T17:35:20.132Z,99.90
2019-03-11T17:37:49.538Z,99.90
2019-03-11T17:40:19.510Z,99.90
2019-03-11T17:42:49.027Z,99.90
2019-03-11T17:45:18.510Z,99.90
2019-03-11T17:47:48.248Z,99.90
2019-03-11T17:50:17.785Z,99.90
2019-03-11T17:52:47.588Z,99.90
2019-03-11T17:55:17.187Z,99.90
2019-03-11T17:57:46.928Z,99.90
2019-03-11T18:00:21.107Z,99.90
2019-03-11T18:02:51.161Z,99.90
2019-03-11T18:05:20.753Z,99.90
2019-03-11T18:07:50.277Z,99.90
2019-03-11T18:10:19.650Z,99.90
2019-03-11T18:12:49.166Z,99.90
2019-03-11T18:15:18.684Z,99.90
2019-03-11T18:17:48.140Z,99.90
2019-03-11T18:20:17.776Z,99.90
2019-03-11T18:22:47.235Z,99.90
2019-03-11T18:25:16.891Z,99.90
2019-03-11T18:27:46.348Z,99.90
2019-03-11T18:30:19.230Z,99.90
2019-03-11T18:32:48.928Z,99.90
2019-03-11T18:35:18.405Z,99.90
2019-03-11T18:37:47.791Z,99.90
2019-03-11T18:40:17.348Z,99.90
2019-03-11T18:42:47.063Z,99.90
2019-03-11T18:45:16.793Z,99.90
2019-03-11T18:47:46.354Z,99.90
2019-03-11T18:50:15.886Z,99.90
2019-03-11T18:52:45.376Z,99.90
2019-03-11T18:55:15.608Z,99.90
2019-03-11T18:57:45.173Z,99.90
2019-03-11T19:00:17.069Z,99.90
2019-03-11T19:02:46.501Z,99.90
2019-03-11T19:05:16.380Z,99.90
2019-03-11T19:07:46.319Z,99.90
2019-03-11T19:10:16.934Z,99.90
2019-03-11T19:12:46.560Z,99.90
2019-03-11T19:15:17.019Z,99.90
2019-03-11T19:17:46.557Z,99.90
2019-03-11T19:20:17.392Z,99.90
2019-03-11T19:22:47.181Z,99.90
2019-03-11T19:25:17.025Z,99.90
2019-03-11T19:27:47.242Z,99.90
2019-03-11T19:30:18.614Z,99.90
2019-03-11T19:32:48.091Z,99.90
2019-03-11T19:35:18.706Z,99.90
2019-03-11T19:37:48.238Z,99.90
2019-03-11T19:40:18.406Z,99.90
2019-03-11T19:42:47.866Z,99.90
2019-03-11T19:45:17.621Z,99.90
2019-03-11T19:47:47.103Z,99.90
2019-03-11T19:50:17.355Z,99.90
2019-03-11T19:52:57.689Z,99.90
2019-03-11T19:55:18.159Z,99.90
2019-03-11T19:57:47.489Z,99.90
2019-03-11T20:00:18.378Z,99.90
2019-03-11T20:02:48.218Z,99.90
2019-03-11T20:05:19.044Z,99.90
2019-03-11T20:07:48.592Z,99.90
2019-03-11T20:10:18.081Z,99.90
2019-03-11T20:12:47.539Z,99.90
2019-03-11T20:15:17.026Z,99.90
2019-03-11T20:17:46.857Z,99.90
2019-03-11T20:20:16.606Z,99.90
2019-03-11T20:22:46.103Z,99.90
2019-03-11T20:25:18.557Z,99.90
2019-03-11T20:27:48.131Z,99.90
2019-03-11T20:30:19.451Z,99.90
2019-03-11T20:32:48.889Z,99.90
2019-03-11T20:35:18.383Z,99.90
2019-03-11T20:37:47.920Z,99.90
2019-03-11T20:40:17.490Z,99.90
2019-03-11T20:42:47.056Z,99.90
2019-03-11T20:45:16.474Z,99.90
2019-03-11T20:47:45.940Z,99.90
2019-03-11T20:50:15.494Z,99.90
2019-03-11T20:52:45.094Z,99.90
2019-03-11T20:55:15.655Z,99.90
2019-03-11T20:57:45.075Z,99.90
2019-03-11T21:00:16.784Z,99.90
2019-03-11T21:02:46.535Z,99.90
2019-03-11T21:05:17.042Z,99.90
2019-03-11T21:07:46.631Z,99.90
2019-03-11T21:10:16.516Z,99.90
2019-03-11T21:12:45.875Z,99.90
2019-03-11T21:15:15.533Z,99.90
2019-03-11T21:17:45.023Z,99.90
2019-03-11T21:20:14.633Z,99.90
2019-03-11T21:22:44.114Z,99.90
2019-03-11T21:25:15.356Z,99.90
2019-03-11T21:27:44.899Z,99.90
2019-03-11T21:30:16.684Z,99.90
2019-03-11T21:32:46.103Z,99.90
2019-03-11T21:35:15.782Z,99.90
2019-03-11T21:37:45.466Z,99.90
2019-03-11T21:40:16.118Z,99.90
2019-03-11T21:42:46.106Z,99.90
2019-03-11T21:45:15.700Z,99.90
2019-03-11T21:47:45.245Z,99.90
2019-03-11T21:50:19.394Z,99.90
2019-03-11T21:52:48.958Z,99.90
2019-03-11T21:55:18.441Z,99.90
2019-03-11T21:57:47.886Z,99.90
2019-03-11T22:00:33.020Z,99.90
2019-03-11T22:02:51.586Z,99.90
2019-03-11T22:05:21.013Z,99.90
2019-03-11T22:07:50.525Z,99.90
2019-03-11T22:10:20.369Z,99.90
2019-03-11T22:12:49.844Z,99.90
2019-03-11T22:15:19.408Z,99.90
2019-03-11T22:17:48.866Z,99.90
2019-03-11T22:20:18.804Z,99.90
2019-03-11T22:22:48.218Z,99.90
2019-03-11T22:25:17.645Z,99.90
2019-03-11T22:27:47.112Z,99.90
2019-03-11T22:30:20.368Z,99.90
2019-03-11T22:32:49.848Z,99.90
2019-03-11T22:35:19.372Z,99.90
2019-03-11T22:37:48.837Z,99.90
2019-03-11T22:40:18.426Z,99.90
2019-03-11T22:42:47.896Z,99.90
2019-03-11T22:45:19.778Z,99.90
2019-03-11T22:47:49.634Z,99.90
2019-03-11T22:50:19.156Z,99.90
2019-03-11T22:52:48.597Z,99.90
2019-03-11T22:55:18.735Z,99.90
2019-03-11T22:57:48.298Z,99.90
2019-03-11T23:00:26.837Z,99.90
2019-03-11T23:02:56.306Z,99.90
2019-03-11T23:05:25.761Z,99.90
2019-03-11T23:07:55.146Z,99.90
2019-03-11T23:10:24.620Z,99.90
2019-03-11T23:12:54.053Z,99.90
2019-03-11T23:15:23.461Z,99.90
2019-03-11T23:17:52.889Z,99.90
2019-03-11T23:20:22.344Z,99.90
2019-03-11T23:22:51.792Z,99.90
2019-03-11T23:25:21.189Z,99.90
2019-03-11T23:27:50.641Z,99.90
2019-03-11T23:30:20.140Z,99.90
2019-03-11T23:32:49.528Z,99.90
2019-03-11T23:35:18.947Z,99.90
2019-03-11T23:37:48.400Z,99.90
2019-03-11T23:40:17.850Z,99.90
2019-03-11T23:42:47.263Z,99.90
2019-03-11T23:45:16.706Z,99.90
2019-03-11T23:47:46.243Z,99.90
2019-03-11T23:50:19.002Z,99.90
2019-03-11T23:52:46.793Z,99.90
2019-03-11T23:55:16.191Z,99.90
2019-03-11T23:57:45.734Z,99.90
