createdAt,value
2022-08-25T00:00:34.619Z,5.60
2022-08-25T00:03:05.172Z,6.70
2022-08-25T00:05:38.064Z,8.98
2022-08-25T00:08:09.020Z,7.40
2022-08-25T00:10:40.866Z,15.13
2022-08-25T00:13:11.678Z,8.18
2022-08-25T00:15:41.868Z,6.88
2022-08-25T00:18:19.531Z,9.35
2022-08-25T00:20:53.391Z,8.60
2022-08-25T00:23:24.664Z,7.70
2022-08-25T00:25:55.476Z,8.05
2022-08-25T00:28:25.595Z,7.95
2022-08-25T00:30:55.893Z,6.82
2022-08-25T00:35:59.170Z,6.82
2022-08-25T00:38:29.315Z,6.25
2022-08-25T00:41:08.659Z,5.35
2022-08-25T00:43:47.100Z,7.40
2022-08-25T00:46:19.282Z,5.55
2022-08-25T00:48:53.752Z,5.75
2022-08-25T00:51:32.203Z,7.13
2022-08-25T00:54:02.622Z,4.40
2022-08-25T00:59:03.426Z,4.85
2022-08-25T01:01:33.719Z,8.07
2022-08-25T01:06:39.670Z,6.13
2022-08-25T01:09:10.271Z,6.88
2022-08-25T01:11:40.477Z,4.38
2022-08-25T01:14:12.423Z,4.43
2022-08-25T01:16:43.977Z,6.20
2022-08-25T01:19:16.495Z,4.95
2022-08-25T01:21:51.482Z,10.88
2022-08-25T01:24:41.224Z,7.13
2022-08-25T01:27:12.354Z,6.25
2022-08-25T01:29:42.702Z,6.40
2022-08-25T01:34:47.231Z,8.48
2022-08-25T01:37:21.188Z,5.22
2022-08-25T01:39:51.479Z,5.40
2022-08-25T01:44:57.559Z,6.00
2022-08-25T01:47:27.709Z,6.28
2022-08-25T01:49:57.776Z,7.28
2022-08-25T01:52:35.166Z,5.80
2022-08-25T01:55:05.288Z,9.68
2022-08-25T01:57:35.410Z,7.95
2022-08-25T02:00:07.538Z,7.90
2022-08-25T02:02:37.763Z,8.07
2022-08-25T02:05:14.153Z,9.20
2022-08-25T02:07:47.690Z,8.07
2022-08-25T02:10:17.988Z,9.05
2022-08-25T02:12:48.105Z,9.15
2022-08-25T02:15:18.252Z,8.18
2022-08-25T02:17:48.372Z,9.95
2022-08-25T02:20:19.177Z,7.30
2022-08-25T02:22:53.087Z,7.93
2022-08-25T02:25:27.117Z,7.82
2022-08-25T02:27:57.399Z,7.68
2022-08-25T02:30:27.589Z,6.82
2022-08-25T02:32:57.871Z,7.07
2022-08-25T02:35:28.032Z,7.68
2022-08-25T02:38:01.469Z,9.88
2022-08-25T02:40:31.642Z,6.30
2022-08-25T02:43:02.502Z,6.28
2022-08-25T02:45:32.738Z,6.55
2022-08-25T02:48:03.380Z,7.88
2022-08-25T02:50:33.793Z,6.30
2022-08-25T02:55:36.353Z,9.07
2022-08-25T02:58:06.744Z,9.85
2022-08-25T03:00:37.143Z,8.75
2022-08-25T03:03:08.284Z,10.80
2022-08-25T03:05:38.391Z,14.85
2022-08-25T03:08:11.772Z,11.45
2022-08-25T03:10:42.586Z,8.52
2022-08-25T03:13:12.803Z,7.13
2022-08-25T03:15:43.008Z,9.80
2022-08-25T03:18:14.357Z,7.75
2022-08-25T03:20:44.628Z,8.65
2022-08-25T03:23:17.772Z,8.55
2022-08-25T03:26:01.924Z,8.60
2022-08-25T03:28:33.387Z,9.35
2022-08-25T03:31:04.201Z,11.43
2022-08-25T03:33:34.847Z,10.30
2022-08-25T03:36:05.578Z,10.68
2022-08-25T03:38:38.583Z,10.35
2022-08-25T03:41:15.644Z,9.30
2022-08-25T03:43:47.610Z,8.50
2022-08-25T03:46:23.547Z,9.27
2022-08-25T03:48:54.294Z,10.13
2022-08-25T03:51:25.830Z,9.85
2022-08-25T03:53:59.197Z,9.13
2022-08-25T03:56:29.938Z,9.18
2022-08-25T03:59:00.240Z,7.53
2022-08-25T04:01:30.635Z,8.60
2022-08-25T04:06:30.603Z,9.07
2022-08-25T04:09:03.384Z,9.38
2022-08-25T04:11:33.486Z,9.80
2022-08-25T04:14:05.197Z,9.95
2022-08-25T04:16:37.950Z,9.48
2022-08-25T04:19:10.409Z,10.20
2022-08-25T04:21:41.772Z,9.68
2022-08-25T04:24:16.014Z,10.35
2022-08-25T04:26:48.311Z,11.82
2022-08-25T04:29:23.570Z,10.75
2022-08-25T04:31:55.074Z,9.65
2022-08-25T04:34:31.085Z,12.10
2022-08-25T04:37:03.432Z,11.82
2022-08-25T04:39:36.412Z,12.10
2022-08-25T04:42:07.207Z,9.10
2022-08-25T04:44:37.440Z,7.07
2022-08-25T04:47:08.104Z,9.80
2022-08-25T04:49:38.989Z,9.73
2022-08-25T04:52:13.211Z,10.20
2022-08-25T04:54:49.496Z,11.57
2022-08-25T04:57:19.533Z,7.82
2022-08-25T04:59:49.950Z,9.73
2022-08-25T05:02:20.003Z,6.82
2022-08-25T05:04:50.165Z,8.60
2022-08-25T05:07:20.214Z,9.35
2022-08-25T05:09:53.111Z,11.25
2022-08-25T05:12:23.269Z,8.95
2022-08-25T05:14:55.725Z,7.78
2022-08-25T05:17:25.889Z,6.30
2022-08-25T05:19:56.006Z,7.40
2022-08-25T05:22:26.669Z,6.60
2022-08-25T05:25:00.068Z,6.88
2022-08-25T05:27:30.099Z,10.90
2022-08-25T05:30:00.190Z,10.52
2022-08-25T05:32:30.219Z,6.07
2022-08-25T05:35:00.454Z,9.65
2022-08-25T05:37:30.616Z,7.47
2022-08-25T05:40:04.063Z,6.75
2022-08-25T05:42:34.202Z,6.78
2022-08-25T05:45:04.438Z,6.75
2022-08-25T05:47:34.683Z,8.35
2022-08-25T05:50:04.837Z,10.13
2022-08-25T05:52:34.874Z,8.02
2022-08-25T05:55:08.757Z,11.75
2022-08-25T05:57:39.205Z,8.02
2022-08-25T06:02:43.853Z,11.18
2022-08-25T06:05:17.622Z,10.02
2022-08-25T06:07:48.365Z,9.18
2022-08-25T06:10:22.527Z,7.75
2022-08-25T06:12:52.896Z,6.70
2022-08-25T06:15:25.622Z,7.40
2022-08-25T06:18:00.996Z,7.55
2022-08-25T06:20:33.962Z,11.38
2022-08-25T06:23:04.114Z,6.70
2022-08-25T06:25:37.000Z,8.40
2022-08-25T06:28:07.493Z,8.10
2022-08-25T06:30:37.691Z,6.30
2022-08-25T06:33:07.817Z,15.15
2022-08-25T06:35:38.337Z,10.45
2022-08-25T06:38:08.431Z,9.13
2022-08-25T06:40:41.905Z,8.45
2022-08-25T06:43:11.982Z,11.25
2022-08-25T06:45:44.257Z,4.97
2022-08-25T06:48:14.640Z,7.32
2022-08-25T06:53:15.862Z,8.80
2022-08-25T06:55:48.561Z,8.48
2022-08-25T06:58:18.797Z,12.77
2022-08-25T07:00:49.400Z,10.80
2022-08-25T07:03:19.539Z,5.93
2022-08-25T07:05:56.662Z,8.18
2022-08-25T07:08:27.060Z,7.65
2022-08-25T07:11:00.326Z,10.55
2022-08-25T07:13:32.262Z,8.95
2022-08-25T07:16:02.550Z,7.13
2022-08-25T07:18:33.089Z,6.97
2022-08-25T07:21:03.563Z,9.98
2022-08-25T07:23:34.144Z,6.38
2022-08-25T07:26:36.712Z,8.73
2022-08-25T07:29:05.710Z,10.32
2022-08-25T07:31:36.418Z,22.42
2022-08-25T07:34:20.125Z,7.97
2022-08-25T07:36:51.820Z,5.68
2022-08-25T07:39:22.529Z,9.68
2022-08-25T07:44:27.975Z,8.07
2022-08-25T07:46:58.542Z,7.45
2022-08-25T07:52:10.153Z,9.23
2022-08-25T07:54:40.876Z,6.15
2022-08-25T07:57:14.010Z,7.68
2022-08-25T07:59:44.889Z,6.82
2022-08-25T08:02:18.481Z,9.13
2022-08-25T08:04:51.225Z,6.07
2022-08-25T08:07:23.156Z,9.68
2022-08-25T08:10:13.624Z,8.32
2022-08-25T08:12:49.043Z,5.60
2022-08-25T08:15:22.229Z,12.23
2022-08-25T08:17:52.454Z,12.63
2022-08-25T08:20:23.817Z,8.50
2022-08-25T08:22:54.138Z,8.18
2022-08-25T08:25:27.253Z,5.53
2022-08-25T08:28:00.733Z,8.20
2022-08-25T08:30:31.316Z,9.98
2022-08-25T08:35:46.634Z,10.27
2022-08-25T08:41:22.986Z,8.30
2022-08-25T08:44:03.018Z,4.53
2022-08-25T08:46:42.557Z,8.98
2022-08-25T08:49:26.744Z,11.50
2022-08-25T08:52:02.809Z,11.52
2022-08-25T08:54:36.955Z,10.63
2022-08-25T08:57:14.759Z,10.27
2022-08-25T08:59:54.377Z,6.00
2022-08-25T09:02:38.761Z,6.53
2022-08-25T09:05:25.375Z,12.48
2022-08-25T09:07:59.901Z,6.43
2022-08-25T09:10:36.202Z,6.10
2022-08-25T09:13:15.504Z,4.55
2022-08-25T09:16:10.910Z,8.35
2022-08-25T09:18:58.701Z,5.07
2022-08-25T09:21:36.725Z,8.38
2022-08-25T09:24:21.841Z,6.05
2022-08-25T09:27:03.702Z,8.52
2022-08-25T09:29:45.375Z,6.63
2022-08-25T09:32:24.227Z,7.30
2022-08-25T09:34:57.694Z,7.03
2022-08-25T09:37:28.347Z,5.95
2022-08-25T09:39:58.492Z,5.32
2022-08-25T09:42:50.255Z,5.95
2022-08-25T09:45:35.758Z,9.57
2022-08-25T09:48:25.007Z,6.30
2022-08-25T09:50:59.972Z,17.55
2022-08-25T09:53:33.706Z,6.85
2022-08-25T09:56:08.172Z,5.55
2022-08-25T09:58:38.609Z,9.05
2022-08-25T10:01:18.354Z,7.43
2022-08-25T10:04:02.596Z,8.00
2022-08-25T10:06:38.753Z,5.95
2022-08-25T10:09:11.453Z,7.47
2022-08-25T10:11:47.197Z,7.55
2022-08-25T10:14:23.620Z,8.07
2022-08-25T10:16:55.230Z,9.75
2022-08-25T10:19:31.623Z,7.32
2022-08-25T10:22:12.151Z,7.93
2022-08-25T10:24:44.157Z,5.55
2022-08-25T10:27:23.894Z,10.57
2022-08-25T10:30:16.599Z,8.10
2022-08-25T10:33:06.021Z,5.43
2022-08-25T10:35:51.002Z,5.38
2022-08-25T10:38:39.708Z,3.83
2022-08-25T10:41:38.374Z,3.92
2022-08-25T10:47:13.823Z,7.05
2022-08-25T10:49:50.443Z,4.57
2022-08-25T10:52:32.712Z,6.70
2022-08-25T10:57:54.408Z,6.00
2022-08-25T11:00:31.594Z,2.97
2022-08-25T11:03:18.842Z,4.10
2022-08-25T11:05:54.021Z,5.15
2022-08-25T11:08:35.615Z,7.50
2022-08-25T11:11:10.621Z,4.80
2022-08-25T11:13:46.197Z,6.22
2022-08-25T11:16:19.935Z,5.28
2022-08-25T11:18:57.175Z,3.78
2022-08-25T11:21:35.958Z,6.88
2022-08-25T11:24:17.955Z,6.57
2022-08-25T11:29:23.169Z,6.30
2022-08-25T11:31:55.603Z,3.13
2022-08-25T11:34:26.578Z,3.13
2022-08-25T11:37:11.209Z,6.32
2022-08-25T11:40:08.753Z,4.85
2022-08-25T11:42:55.839Z,5.95
2022-08-25T11:45:54.480Z,4.32
2022-08-25T11:48:38.343Z,2.95
2022-08-25T11:51:11.174Z,2.75
2022-08-25T11:53:43.246Z,4.63
2022-08-25T11:56:35.174Z,6.40
2022-08-25T11:59:05.569Z,3.38
2022-08-25T12:02:11.687Z,4.57
2022-08-25T12:04:45.581Z,3.38
2022-08-25T12:07:22.165Z,4.47
2022-08-25T12:10:18.785Z,3.63
2022-08-25T12:13:26.134Z,3.00
2022-08-25T12:16:01.661Z,5.50
2022-08-25T12:18:50.515Z,4.28
2022-08-25T12:21:35.005Z,2.97
2022-08-25T12:24:16.738Z,4.10
2022-08-25T12:27:00.509Z,2.50
2022-08-25T12:29:42.271Z,3.00
2022-08-25T12:32:27.896Z,2.38
2022-08-25T12:35:29.530Z,4.63
2022-08-25T12:38:04.869Z,4.25
2022-08-25T12:40:38.748Z,4.18
2022-08-25T12:43:14.300Z,4.28
2022-08-25T12:45:53.908Z,2.38
2022-08-25T12:48:57.250Z,2.72
2022-08-25T12:51:28.935Z,6.45
2022-08-25T12:54:15.866Z,4.38
2022-08-25T12:56:53.566Z,5.60
2022-08-25T12:59:25.475Z,4.25
2022-08-25T13:02:36.689Z,4.65
2022-08-25T13:05:33.559Z,1.98
2022-08-25T13:08:37.043Z,5.88
2022-08-25T13:11:16.128Z,3.58
2022-08-25T13:13:59.094Z,6.78
2022-08-25T13:16:33.643Z,13.48
2022-08-25T13:19:08.505Z,10.60
2022-08-25T13:21:40.881Z,13.90
2022-08-25T13:24:30.910Z,10.52
2022-08-25T13:27:12.708Z,8.60
2022-08-25T13:29:54.418Z,9.98
2022-08-25T13:32:32.274Z,5.65
2022-08-25T13:35:20.475Z,6.57
2022-08-25T13:37:48.426Z,9.35
2022-08-25T13:40:30.609Z,7.60
2022-08-25T13:43:05.623Z,9.80
2022-08-25T13:45:41.481Z,7.43
2022-08-25T13:48:21.096Z,11.90
2022-08-25T13:50:55.983Z,10.35
2022-08-25T13:53:30.727Z,6.03
2022-08-25T13:56:04.213Z,7.72
2022-08-25T13:58:44.409Z,11.25
2022-08-25T14:01:23.604Z,8.27
2022-08-25T14:04:31.531Z,8.95
2022-08-25T14:07:34.030Z,8.43
2022-08-25T14:10:07.015Z,9.38
2022-08-25T14:12:44.798Z,8.63
2022-08-25T14:15:33.418Z,9.25
2022-08-25T14:18:14.271Z,14.32
2022-08-25T14:20:50.741Z,10.43
2022-08-25T14:23:26.066Z,13.10
2022-08-25T14:25:58.187Z,11.52
2022-08-25T14:28:32.024Z,7.65
2022-08-25T14:31:06.012Z,8.55
2022-08-25T14:33:39.471Z,8.57
2022-08-25T14:36:10.919Z,9.52
2022-08-25T14:38:44.229Z,8.98
2022-08-25T14:41:14.425Z,7.85
2022-08-25T14:43:45.736Z,10.88
2022-08-25T14:46:21.541Z,10.55
2022-08-25T14:48:56.921Z,8.63
2022-08-25T14:51:29.050Z,7.22
2022-08-25T14:54:04.749Z,7.07
2022-08-25T14:56:36.223Z,7.10
2022-08-25T14:59:06.876Z,9.80
2022-08-25T15:01:38.213Z,10.80
2022-08-25T15:04:13.109Z,7.45
2022-08-25T15:06:46.689Z,10.45
2022-08-25T15:09:18.238Z,10.27
2022-08-25T15:11:52.544Z,11.27
2022-08-25T15:14:29.001Z,13.70
2022-08-25T15:17:04.691Z,12.45
2022-08-25T15:19:37.657Z,14.65
2022-08-25T15:22:07.903Z,11.93
2022-08-25T15:24:43.451Z,14.50
2022-08-25T15:27:15.899Z,14.55
2022-08-25T15:29:47.811Z,13.55
2022-08-25T15:32:18.609Z,12.98
2022-08-25T15:34:48.840Z,17.65
2022-08-25T15:37:20.109Z,16.33
2022-08-25T15:39:53.749Z,17.33
2022-08-25T15:42:25.525Z,19.85
2022-08-25T15:44:56.754Z,20.40
2022-08-25T15:47:27.844Z,20.23
2022-08-25T15:50:07.277Z,16.83
2022-08-25T15:52:47.308Z,19.08
2022-08-25T15:55:21.137Z,22.35
2022-08-25T15:57:51.523Z,18.10
2022-08-25T16:00:22.858Z,21.35
2022-08-25T16:02:53.628Z,19.92
2022-08-25T16:05:26.158Z,19.65
2022-08-25T16:07:57.090Z,18.67
2022-08-25T16:10:29.884Z,15.70
2022-08-25T16:13:01.148Z,18.52
2022-08-25T16:15:31.895Z,15.65
2022-08-25T16:18:04.797Z,19.88
2022-08-25T16:20:36.926Z,18.17
2022-08-25T16:23:07.377Z,18.88
2022-08-25T16:25:42.375Z,16.65
2022-08-25T16:28:13.248Z,19.55
2022-08-25T16:30:50.233Z,20.80
2022-08-25T16:33:23.630Z,22.23
2022-08-25T16:35:53.697Z,21.38
2022-08-25T16:38:23.807Z,18.02
2022-08-25T16:40:58.343Z,20.88
2022-08-25T16:43:30.023Z,16.80
2022-08-25T16:46:02.548Z,19.65
2022-08-25T16:48:32.802Z,18.67
2022-08-25T16:51:03.160Z,20.58
2022-08-25T16:53:48.750Z,18.08
2022-08-25T16:56:24.765Z,19.00
2022-08-25T16:58:59.571Z,20.10
2022-08-25T17:01:31.591Z,18.92
2022-08-25T17:04:02.050Z,18.58
2022-08-25T17:06:33.584Z,19.08
2022-08-25T17:09:03.805Z,19.02
2022-08-25T17:11:40.232Z,19.38
2022-08-25T17:14:11.200Z,21.20
2022-08-25T17:16:41.572Z,20.35
2022-08-25T17:19:14.279Z,20.83
2022-08-25T17:21:47.004Z,21.20
2022-08-25T17:24:20.695Z,22.05
2022-08-25T17:26:53.908Z,19.38
2022-08-25T17:29:24.013Z,23.85
2022-08-25T17:34:23.865Z,19.15
2022-08-25T17:39:25.950Z,16.92
2022-08-25T17:41:59.554Z,19.23
2022-08-25T17:44:29.672Z,19.83
2022-08-25T17:47:00.554Z,17.30
2022-08-25T17:49:30.696Z,17.20
2022-08-25T17:54:30.628Z,17.05
2022-08-25T17:57:04.468Z,29.58
2022-08-25T17:59:34.844Z,20.42
2022-08-25T18:02:04.975Z,20.83
2022-08-25T18:07:08.135Z,19.67
2022-08-25T18:09:38.255Z,17.15
2022-08-25T18:14:42.100Z,18.00
2022-08-25T18:17:21.837Z,13.55
2022-08-25T18:19:53.207Z,13.10
2022-08-25T18:22:23.455Z,14.30
2022-08-25T18:24:53.776Z,14.45
2022-08-25T18:27:28.557Z,12.38
2022-08-25T18:29:59.061Z,13.15
2022-08-25T18:32:29.331Z,17.17
2022-08-25T18:35:00.120Z,12.63
2022-08-25T18:37:42.640Z,11.88
2022-08-25T18:40:27.342Z,14.85
2022-08-25T18:43:03.788Z,12.07
2022-08-25T18:48:06.680Z,15.50
2022-08-25T18:50:40.763Z,15.80
2022-08-25T18:53:11.896Z,15.48
2022-08-25T18:55:43.666Z,12.20
2022-08-25T18:58:19.517Z,10.73
2022-08-25T19:00:49.964Z,13.30
2022-08-25T19:03:22.491Z,14.32
2022-08-25T19:05:57.035Z,11.50
2022-08-25T19:08:28.752Z,14.07
2022-08-25T19:10:58.955Z,12.23
2022-08-25T19:16:02.483Z,9.68
2022-08-25T19:18:33.218Z,11.95
2022-08-25T19:21:04.553Z,9.85
2022-08-25T19:23:38.198Z,8.43
2022-08-25T19:26:13.803Z,8.20
2022-08-25T19:28:51.294Z,8.93
2022-08-25T19:31:22.193Z,8.27
2022-08-25T19:33:54.408Z,8.25
2022-08-25T19:36:30.073Z,7.65
2022-08-25T19:39:02.125Z,6.75
2022-08-25T19:41:34.649Z,10.05
2022-08-25T19:44:07.572Z,8.48
2022-08-25T19:46:40.477Z,12.38
2022-08-25T19:49:16.414Z,7.22
2022-08-25T19:51:50.543Z,10.85
2022-08-25T19:54:24.195Z,8.85
2022-08-25T19:56:55.678Z,9.65
2022-08-25T19:59:34.172Z,9.77
2022-08-25T20:02:15.336Z,6.15
2022-08-25T20:04:49.915Z,7.97
2022-08-25T20:07:23.710Z,8.50
2022-08-25T20:09:55.138Z,10.27
2022-08-25T20:12:26.558Z,7.50
2022-08-25T20:15:00.125Z,9.05
2022-08-25T20:17:31.474Z,10.55
2022-08-25T20:20:04.585Z,11.88
2022-08-25T20:22:36.866Z,6.63
2022-08-25T20:25:13.559Z,6.78
2022-08-25T20:27:47.178Z,11.75
2022-08-25T20:30:23.060Z,8.85
2022-08-25T20:32:54.361Z,7.97
2022-08-25T20:35:27.102Z,9.25
2022-08-25T20:37:58.422Z,8.00
2022-08-25T20:40:30.543Z,10.82
2022-08-25T20:43:05.161Z,8.80
2022-08-25T20:45:43.742Z,10.13
2022-08-25T20:48:13.971Z,16.27
2022-08-25T20:50:44.143Z,7.78
2022-08-25T20:53:15.548Z,9.43
2022-08-25T20:55:47.340Z,8.60
2022-08-25T20:58:17.719Z,7.88
2022-08-25T21:03:20.383Z,8.75
2022-08-25T21:05:53.602Z,5.20
2022-08-25T21:08:25.370Z,10.93
2022-08-25T21:10:55.553Z,7.15
2022-08-25T21:13:25.721Z,6.53
2022-08-25T21:15:59.134Z,6.65
2022-08-25T21:18:31.709Z,7.15
2022-08-25T21:21:11.200Z,8.80
2022-08-25T21:23:41.878Z,8.43
2022-08-25T21:26:15.888Z,7.70
2022-08-25T21:28:47.849Z,6.13
2022-08-25T21:31:23.622Z,7.13
2022-08-25T21:33:56.464Z,10.32
2022-08-25T21:36:29.155Z,6.45
2022-08-25T21:39:01.434Z,6.97
2022-08-25T21:41:33.909Z,7.45
2022-08-25T21:44:05.047Z,5.55
2022-08-25T21:46:38.703Z,7.55
2022-08-25T21:49:11.572Z,8.52
2022-08-25T21:51:47.507Z,7.43
2022-08-25T21:54:20.442Z,8.90
2022-08-25T21:56:58.551Z,6.72
2022-08-25T21:59:30.943Z,8.57
2022-08-25T22:02:05.938Z,7.30
2022-08-25T22:04:36.363Z,9.68
2022-08-25T22:09:36.753Z,6.60
2022-08-25T22:12:08.301Z,8.18
2022-08-25T22:14:40.177Z,6.90
2022-08-25T22:17:16.695Z,7.15
2022-08-25T22:22:20.834Z,4.50
2022-08-25T22:24:51.261Z,5.82
2022-08-25T22:27:23.556Z,6.18
2022-08-25T22:29:54.748Z,3.25
2022-08-25T22:32:27.727Z,3.67
2022-08-25T22:34:57.931Z,4.82
2022-08-25T22:37:28.095Z,5.80
2022-08-25T22:40:00.902Z,5.43
2022-08-25T22:42:31.917Z,5.60
2022-08-25T22:45:02.387Z,6.10
2022-08-25T22:47:35.753Z,4.95
2022-08-25T22:50:06.984Z,4.63
2022-08-25T22:52:37.499Z,6.70
2022-08-25T22:55:09.208Z,5.65
2022-08-25T22:57:42.294Z,3.15
2022-08-25T23:02:47.592Z,5.35
2022-08-25T23:05:18.508Z,7.20
2022-08-25T23:07:48.723Z,5.05
2022-08-25T23:10:20.934Z,8.00
2022-08-25T23:12:51.747Z,3.17
2022-08-25T23:15:22.222Z,6.40
2022-08-25T23:17:55.256Z,3.70
2022-08-25T23:20:44.803Z,4.45
2022-08-25T23:23:15.711Z,7.13
2022-08-25T23:28:16.054Z,3.92
2022-08-25T23:30:54.542Z,3.78
2022-08-25T23:33:32.224Z,5.00
2022-08-25T23:36:03.452Z,5.43
2022-08-25T23:38:33.502Z,6.05
2022-08-25T23:41:09.126Z,4.20
2022-08-25T23:43:40.096Z,4.25
2022-08-25T23:46:11.690Z,6.03
2022-08-25T23:48:45.089Z,3.55
2022-08-25T23:51:15.421Z,3.20
2022-08-25T23:53:45.532Z,2.33
2022-08-25T23:56:15.824Z,4.68
2022-08-25T23:58:45.956Z,4.03
