createdAt,value
2023-05-21T00:01:25.210Z,99562.27
2023-05-21T00:03:52.068Z,99559.52
2023-05-21T00:06:20.359Z,99562.92
2023-05-21T00:08:47.041Z,99564.39
2023-05-21T00:11:13.707Z,99566.35
2023-05-21T00:13:40.669Z,99569.77
2023-05-21T00:16:10.548Z,99571.39
2023-05-21T00:18:38.896Z,99567.67
2023-05-21T00:21:07.153Z,99570.79
2023-05-21T00:23:35.963Z,99567.84
2023-05-21T00:26:02.661Z,99567.15
2023-05-21T00:28:29.422Z,99558.67
2023-05-21T00:30:56.056Z,99556.66
2023-05-21T00:33:25.883Z,99560.47
2023-05-21T00:35:52.697Z,99562.38
2023-05-21T00:38:19.535Z,99556.89
2023-05-21T00:40:46.709Z,99559.80
2023-05-21T00:43:16.228Z,99556.23
2023-05-21T00:45:49.890Z,99549.98
2023-05-21T00:48:16.557Z,99545.86
2023-05-21T00:50:44.318Z,99551.36
2023-05-21T00:53:11.017Z,99552.36
2023-05-21T00:55:38.100Z,99553.49
2023-05-21T00:58:05.939Z,99554.48
2023-05-21T01:00:33.255Z,99554.29
2023-05-21T01:03:00.535Z,99554.95
2023-05-21T01:05:28.253Z,99554.16
2023-05-21T01:07:55.505Z,99553.35
2023-05-21T01:10:22.434Z,99551.77
2023-05-21T01:12:49.287Z,99554.71
2023-05-21T01:15:17.009Z,99553.45
2023-05-21T01:17:45.575Z,99551.95
2023-05-21T01:20:12.293Z,99547.73
2023-05-21T01:22:54.186Z,99544.10
2023-05-21T01:25:22.643Z,99541.07
2023-05-21T01:27:50.386Z,99541.10
2023-05-21T01:30:17.716Z,99540.40
2023-05-21T01:33:04.191Z,99545.68
2023-05-21T01:35:44.726Z,99539.13
2023-05-21T01:38:37.502Z,99536.61
2023-05-21T01:41:07.654Z,99535.23
2023-05-21T01:43:36.403Z,99537.05
2023-05-21T01:46:03.088Z,99538.17
2023-05-21T01:48:30.413Z,99540.97
2023-05-21T01:50:57.917Z,99534.05
2023-05-21T01:53:25.111Z,99532.05
2023-05-21T01:55:51.829Z,99532.33
2023-05-21T01:58:19.068Z,99535.98
2023-05-21T02:00:45.959Z,99532.80
2023-05-21T02:03:14.643Z,99538.05
2023-05-21T02:05:41.850Z,99540.61
2023-05-21T02:08:09.607Z,99540.42
2023-05-21T02:10:40.087Z,99540.21
2023-05-21T02:13:07.148Z,99541.27
2023-05-21T02:15:35.456Z,99536.70
2023-05-21T02:18:03.380Z,99542.46
2023-05-21T02:20:32.675Z,99542.77
2023-05-21T02:22:59.469Z,99537.10
2023-05-21T02:25:27.241Z,99540.89
2023-05-21T02:27:56.030Z,99544.02
2023-05-21T02:30:22.988Z,99541.59
2023-05-21T02:32:50.510Z,99540.73
2023-05-21T02:35:20.605Z,99541.88
2023-05-21T02:37:48.463Z,99543.11
2023-05-21T02:40:15.369Z,99542.01
2023-05-21T02:42:42.063Z,99537.81
2023-05-21T02:45:10.738Z,99534.61
2023-05-21T02:47:38.615Z,99536.33
2023-05-21T02:50:07.480Z,99535.61
2023-05-21T02:52:35.858Z,99527.36
2023-05-21T02:55:02.691Z,99527.19
2023-05-21T02:57:30.230Z,99523.14
2023-05-21T02:59:57.025Z,99524.27
2023-05-21T03:02:23.853Z,99529.73
2023-05-21T03:04:51.829Z,99537.15
2023-05-21T03:07:19.299Z,99545.61
2023-05-21T03:09:46.155Z,99541.54
2023-05-21T03:12:12.872Z,99542.48
2023-05-21T03:14:45.805Z,99535.45
2023-05-21T03:17:14.575Z,99544.79
2023-05-21T03:19:41.333Z,99542.73
2023-05-21T03:22:08.314Z,99542.68
2023-05-21T03:24:40.738Z,99540.45
2023-05-21T03:27:08.887Z,99540.46
2023-05-21T03:29:37.087Z,99549.10
2023-05-21T03:32:04.540Z,99550.30
2023-05-21T03:34:33.959Z,99557.86
2023-05-21T03:37:01.526Z,99557.08
2023-05-21T03:39:28.616Z,99562.77
2023-05-21T03:41:55.971Z,99560.87
2023-05-21T03:44:37.451Z,99552.48
2023-05-21T03:47:36.545Z,99549.61
2023-05-21T03:50:05.655Z,99549.09
2023-05-21T03:52:32.846Z,99555.67
2023-05-21T03:55:01.062Z,99557.09
2023-05-21T03:57:27.710Z,99554.08
2023-05-21T03:59:55.365Z,99553.10
2023-05-21T04:02:22.737Z,99549.60
2023-05-21T04:04:50.960Z,99554.30
2023-05-21T04:07:21.687Z,99555.48
2023-05-21T04:09:48.680Z,99557.42
2023-05-21T04:12:17.647Z,99558.16
2023-05-21T04:14:44.385Z,99554.55
2023-05-21T04:17:12.092Z,99551.65
2023-05-21T04:19:39.497Z,99550.55
2023-05-21T04:22:06.292Z,99553.56
2023-05-21T04:24:33.424Z,99555.09
2023-05-21T04:27:09.452Z,99556.91
2023-05-21T04:29:37.176Z,99547.59
2023-05-21T04:32:04.468Z,99550.23
2023-05-21T04:34:33.433Z,99549.11
2023-05-21T04:37:01.728Z,99544.88
2023-05-21T04:39:30.906Z,99535.62
2023-05-21T04:41:58.912Z,99540.66
2023-05-21T04:44:25.983Z,99537.80
2023-05-21T04:46:54.250Z,99536.48
2023-05-21T04:49:21.026Z,99537.06
2023-05-21T04:51:48.854Z,99537.52
2023-05-21T04:54:16.599Z,99533.52
2023-05-21T04:56:44.454Z,99531.74
2023-05-21T04:59:11.131Z,99536.00
2023-05-21T05:01:37.910Z,99536.06
2023-05-21T05:04:05.118Z,99536.62
2023-05-21T05:06:32.367Z,99533.59
2023-05-21T05:08:59.272Z,99533.55
2023-05-21T05:11:26.084Z,99524.92
2023-05-21T05:13:52.909Z,99527.04
2023-05-21T05:16:25.659Z,99530.15
2023-05-21T05:18:53.146Z,99531.85
2023-05-21T05:21:21.712Z,99523.73
2023-05-21T05:23:48.447Z,99531.58
2023-05-21T05:26:17.281Z,99526.73
2023-05-21T05:28:45.651Z,99531.44
2023-05-21T05:31:37.643Z,99536.73
2023-05-21T05:34:07.675Z,99535.46
2023-05-21T05:36:34.221Z,99539.08
2023-05-21T05:39:05.155Z,99542.53
2023-05-21T05:41:31.884Z,99538.83
2023-05-21T05:43:58.797Z,99541.94
2023-05-21T05:46:28.483Z,99539.02
2023-05-21T05:48:56.281Z,99540.52
2023-05-21T05:51:23.020Z,99542.15
2023-05-21T05:53:51.158Z,99542.97
2023-05-21T05:56:17.820Z,99536.28
2023-05-21T05:58:44.606Z,99534.23
2023-05-21T06:01:15.759Z,99539.36
2023-05-21T06:03:42.578Z,99536.37
2023-05-21T06:06:14.833Z,99533.96
2023-05-21T06:08:41.971Z,99529.42
2023-05-21T06:11:09.379Z,99535.49
2023-05-21T06:13:37.292Z,99537.94
2023-05-21T06:16:05.791Z,99534.14
2023-05-21T06:18:33.075Z,99533.25
2023-05-21T06:20:59.957Z,99537.83
2023-05-21T06:23:26.795Z,99538.80
2023-05-21T06:25:55.665Z,99540.19
2023-05-21T06:28:22.530Z,99536.43
2023-05-21T06:30:49.357Z,99541.23
2023-05-21T06:33:16.201Z,99543.75
2023-05-21T06:35:42.967Z,99534.98
2023-05-21T06:38:11.325Z,99527.79
2023-05-21T06:40:38.049Z,99525.30
2023-05-21T06:43:05.956Z,99525.02
2023-05-21T06:45:51.751Z,99525.15
2023-05-21T06:48:41.954Z,99520.03
2023-05-21T06:51:08.667Z,99515.16
2023-05-21T06:53:35.623Z,99507.81
2023-05-21T06:56:03.170Z,99507.02
2023-05-21T06:58:39.410Z,99499.20
2023-05-21T07:01:07.040Z,99497.16
2023-05-21T07:03:35.806Z,99499.57
2023-05-21T07:06:05.949Z,99499.10
2023-05-21T07:08:33.130Z,99503.30
2023-05-21T07:10:59.972Z,99501.79
2023-05-21T07:13:29.443Z,99487.64
2023-05-21T07:15:56.292Z,99493.03
2023-05-21T07:18:24.926Z,99498.36
2023-05-21T07:20:53.274Z,99491.58
2023-05-21T07:23:20.856Z,99483.95
2023-05-21T07:25:47.650Z,99486.58
2023-05-21T07:28:14.622Z,99484.80
2023-05-21T07:30:41.601Z,99473.59
2023-05-21T07:33:12.179Z,99474.46
2023-05-21T07:35:39.000Z,99474.63
2023-05-21T07:38:06.255Z,99466.33
2023-05-21T07:40:33.647Z,99475.30
2023-05-21T07:43:01.536Z,99465.20
2023-05-21T07:45:30.810Z,99456.48
2023-05-21T07:48:02.178Z,99463.95
2023-05-21T07:50:31.370Z,99453.69
2023-05-21T07:52:59.169Z,99465.98
2023-05-21T07:55:26.073Z,99457.66
2023-05-21T07:57:52.724Z,99442.86
2023-05-21T08:00:27.161Z,99444.92
2023-05-21T08:02:54.097Z,99467.09
2023-05-21T08:05:22.826Z,99460.05
2023-05-21T08:07:49.587Z,99464.46
2023-05-21T08:10:19.127Z,99473.23
2023-05-21T08:12:47.564Z,99467.70
2023-05-21T08:15:14.199Z,99465.15
2023-05-21T08:17:43.754Z,99472.67
2023-05-21T08:20:11.126Z,99458.25
2023-05-21T08:22:37.958Z,99463.31
2023-05-21T08:25:05.067Z,99464.55
2023-05-21T08:27:32.514Z,99459.27
2023-05-21T08:29:59.421Z,99465.91
2023-05-21T08:32:26.708Z,99463.38
2023-05-21T08:34:57.721Z,99451.84
2023-05-21T08:37:39.744Z,99448.91
2023-05-21T08:40:22.977Z,99454.60
2023-05-21T08:42:50.200Z,99458.07
2023-05-21T08:45:22.314Z,99448.79
2023-05-21T08:47:56.446Z,99440.35
2023-05-21T08:50:27.155Z,99441.97
2023-05-21T08:52:55.859Z,99442.45
2023-05-21T08:55:23.101Z,99448.24
2023-05-21T08:57:50.321Z,99445.95
2023-05-21T09:00:20.200Z,99441.21
2023-05-21T09:02:47.765Z,99430.44
2023-05-21T09:05:16.224Z,99433.77
2023-05-21T09:07:52.735Z,99431.83
2023-05-21T09:10:39.968Z,99418.61
2023-05-21T09:13:07.483Z,99434.99
2023-05-21T09:15:34.610Z,99438.14
2023-05-21T09:18:01.660Z,99428.98
2023-05-21T09:20:43.604Z,99427.95
2023-05-21T09:23:15.843Z,99412.39
2023-05-21T09:25:46.978Z,99430.61
2023-05-21T09:28:18.597Z,99433.31
2023-05-21T09:30:53.159Z,99417.30
2023-05-21T09:33:28.768Z,99414.66
2023-05-21T09:35:56.103Z,99422.47
2023-05-21T09:38:26.376Z,99431.45
2023-05-21T09:40:57.322Z,99401.27
2023-05-21T09:43:24.732Z,99400.33
2023-05-21T09:45:53.229Z,99413.31
2023-05-21T09:48:37.357Z,99409.77
2023-05-21T09:51:13.225Z,99410.34
2023-05-21T09:53:57.378Z,99415.65
2023-05-21T09:56:28.360Z,99403.99
2023-05-21T09:58:56.521Z,99402.70
2023-05-21T10:01:23.972Z,99397.88
2023-05-21T10:05:48.534Z,99401.48
2023-05-21T10:08:15.531Z,99403.16
2023-05-21T10:10:42.429Z,99401.25
2023-05-21T10:13:10.467Z,99395.04
2023-05-21T10:15:43.077Z,99389.63
2023-05-21T10:18:13.929Z,99397.58
2023-05-21T10:20:41.933Z,99391.45
2023-05-21T10:23:13.286Z,99389.96
2023-05-21T10:25:40.287Z,99393.61
2023-05-21T10:28:07.371Z,99382.43
2023-05-21T10:30:35.120Z,99394.08
2023-05-21T10:33:02.572Z,99392.52
2023-05-21T10:35:30.055Z,99390.75
2023-05-21T10:37:57.449Z,99396.12
2023-05-21T10:40:25.623Z,99389.71
2023-05-21T10:43:07.993Z,99391.65
2023-05-21T10:46:06.242Z,99395.98
2023-05-21T10:49:16.221Z,99396.93
2023-05-21T10:51:54.402Z,99397.29
2023-05-21T10:54:46.770Z,99400.19
2023-05-21T10:57:33.604Z,99391.45
2023-05-21T11:00:01.408Z,99396.16
2023-05-21T11:02:28.526Z,99403.21
2023-05-21T11:05:00.728Z,99396.23
2023-05-21T11:07:56.883Z,99391.73
2023-05-21T11:10:38.241Z,99393.02
2023-05-21T11:13:11.579Z,99390.61
2023-05-21T11:15:57.798Z,99395.94
2023-05-21T11:18:35.436Z,99379.79
2023-05-21T11:21:06.582Z,99387.70
2023-05-21T11:23:52.182Z,99390.21
2023-05-21T11:26:48.498Z,99393.55
2023-05-21T11:29:15.620Z,99404.34
2023-05-21T11:31:48.038Z,99404.70
2023-05-21T11:34:19.834Z,99408.51
2023-05-21T11:36:49.550Z,99406.52
2023-05-21T11:39:22.289Z,99392.23
2023-05-21T11:41:58.206Z,99398.36
2023-05-21T11:44:41.701Z,99393.92
2023-05-21T11:47:15.555Z,99391.89
2023-05-21T11:49:42.725Z,99379.71
2023-05-21T11:52:10.755Z,99390.02
2023-05-21T11:54:48.735Z,99399.27
2023-05-21T11:57:19.679Z,99396.98
2023-05-21T11:59:47.258Z,99392.58
2023-05-21T12:02:16.746Z,99388.63
2023-05-21T12:04:45.421Z,99387.94
2023-05-21T12:07:15.308Z,99392.55
2023-05-21T12:09:47.307Z,99390.78
2023-05-21T12:12:16.006Z,99392.29
2023-05-21T12:14:53.692Z,99387.02
2023-05-21T12:17:28.351Z,99385.04
2023-05-21T12:19:57.039Z,99375.76
2023-05-21T12:22:25.148Z,99384.20
2023-05-21T12:24:53.940Z,99380.40
2023-05-21T12:27:21.806Z,99389.57
2023-05-21T12:29:52.019Z,99387.66
2023-05-21T12:32:21.145Z,99382.78
2023-05-21T12:34:49.888Z,99372.81
2023-05-21T12:37:27.817Z,99377.04
2023-05-21T12:39:56.025Z,99378.48
2023-05-21T12:42:36.024Z,99384.12
2023-05-21T12:45:07.513Z,99387.02
2023-05-21T12:47:34.922Z,99384.13
2023-05-21T12:50:04.908Z,99374.81
2023-05-21T12:52:32.023Z,99370.95
2023-05-21T12:55:00.138Z,99380.11
2023-05-21T12:57:28.370Z,99383.41
2023-05-21T12:59:56.866Z,99368.96
2023-05-21T13:02:29.164Z,99369.54
2023-05-21T13:05:04.025Z,99379.74
2023-05-21T13:07:33.905Z,99380.38
2023-05-21T13:10:01.338Z,99370.33
2023-05-21T13:12:29.832Z,99374.34
2023-05-21T13:14:59.029Z,99368.19
2023-05-21T13:17:27.639Z,99366.27
2023-05-21T13:20:13.619Z,99360.91
2023-05-21T13:22:47.338Z,99368.37
2023-05-21T13:25:25.379Z,99369.58
2023-05-21T13:27:57.795Z,99367.86
2023-05-21T13:30:24.947Z,99366.00
2023-05-21T13:32:52.494Z,99372.48
2023-05-21T13:35:19.827Z,99368.64
2023-05-21T13:37:47.062Z,99365.98
2023-05-21T13:40:15.425Z,99366.69
2023-05-21T13:42:44.166Z,99369.61
2023-05-21T13:45:12.656Z,99358.29
2023-05-21T13:47:41.391Z,99362.64
2023-05-21T13:50:09.260Z,99361.92
2023-05-21T13:52:38.383Z,99345.32
2023-05-21T13:55:06.022Z,99361.95
2023-05-21T13:57:34.179Z,99367.47
2023-05-21T14:00:01.728Z,99362.15
2023-05-21T14:02:34.875Z,99365.98
2023-05-21T14:05:02.056Z,99366.08
2023-05-21T14:07:30.188Z,99354.94
2023-05-21T14:09:58.427Z,99352.56
2023-05-21T14:12:26.987Z,99356.61
2023-05-21T14:14:54.215Z,99357.98
2023-05-21T14:17:22.385Z,99351.47
2023-05-21T14:19:49.405Z,99355.17
2023-05-21T14:22:16.516Z,99350.36
2023-05-21T14:24:43.616Z,99345.67
2023-05-21T14:27:11.819Z,99345.97
2023-05-21T14:29:40.954Z,99337.51
2023-05-21T14:32:08.248Z,99341.98
2023-05-21T14:34:37.646Z,99336.10
2023-05-21T14:37:04.885Z,99323.20
2023-05-21T14:39:31.897Z,99328.80
2023-05-21T14:42:14.749Z,99327.13
2023-05-21T14:44:41.711Z,99325.20
2023-05-21T14:47:08.803Z,99331.90
2023-05-21T14:49:35.929Z,99328.18
2023-05-21T14:52:03.003Z,99334.14
2023-05-21T14:54:36.446Z,99333.05
2023-05-21T14:57:04.822Z,99334.39
2023-05-21T14:59:31.908Z,99322.95
2023-05-21T15:02:00.358Z,99329.39
2023-05-21T15:04:27.536Z,99313.55
2023-05-21T15:06:54.477Z,99325.77
2023-05-21T15:09:21.664Z,99332.04
2023-05-21T15:11:52.754Z,99329.41
2023-05-21T15:14:20.892Z,99322.45
2023-05-21T15:16:49.050Z,99320.67
2023-05-21T15:19:18.241Z,99316.82
2023-05-21T15:21:46.461Z,99318.66
2023-05-21T15:24:13.625Z,99315.34
2023-05-21T15:26:42.748Z,99321.20
2023-05-21T15:29:09.815Z,99321.65
2023-05-21T15:31:40.188Z,99317.48
2023-05-21T15:34:07.159Z,99318.21
2023-05-21T15:36:34.310Z,99320.48
2023-05-21T15:39:04.407Z,99320.98
2023-05-21T15:41:37.095Z,99321.89
2023-05-21T15:44:06.234Z,99320.98
2023-05-21T15:46:33.399Z,99317.41
2023-05-21T15:49:00.542Z,99313.86
2023-05-21T15:51:31.085Z,99313.05
2023-05-21T15:53:59.792Z,99318.84
2023-05-21T15:56:30.069Z,99320.40
2023-05-21T15:59:01.573Z,99318.92
2023-05-21T16:01:29.824Z,99321.48
2023-05-21T16:03:57.916Z,99326.95
2023-05-21T16:06:26.064Z,99320.29
2023-05-21T16:08:53.113Z,99326.69
2023-05-21T16:11:20.021Z,99322.95
2023-05-21T16:13:47.102Z,99317.74
2023-05-21T16:16:14.120Z,99324.48
2023-05-21T16:18:41.163Z,99326.13
2023-05-21T16:21:10.002Z,99323.39
2023-05-21T16:23:38.914Z,99320.10
2023-05-21T16:26:08.108Z,99323.98
2023-05-21T16:28:37.543Z,99325.95
2023-05-21T16:31:05.215Z,99325.41
2023-05-21T16:33:33.272Z,99330.08
2023-05-21T16:36:00.321Z,99327.50
2023-05-21T16:38:27.386Z,99324.84
2023-05-21T16:40:54.495Z,99325.01
2023-05-21T16:43:21.635Z,99326.00
2023-05-21T16:45:49.313Z,99323.64
2023-05-21T16:48:19.096Z,99320.66
2023-05-21T16:50:47.330Z,99321.41
2023-05-21T16:53:16.956Z,99319.32
2023-05-21T16:55:45.091Z,99317.71
2023-05-21T16:58:14.049Z,99313.59
2023-05-21T17:00:41.183Z,99313.61
2023-05-21T17:03:08.453Z,99309.48
2023-05-21T17:05:35.705Z,99308.70
2023-05-21T17:08:03.062Z,99307.84
2023-05-21T17:10:31.324Z,99307.90
2023-05-21T17:13:01.832Z,99302.20
2023-05-21T17:15:37.229Z,99302.66
2023-05-21T17:18:04.695Z,99301.17
2023-05-21T17:20:31.832Z,99302.21
2023-05-21T17:22:59.960Z,99309.98
2023-05-21T17:25:27.079Z,99308.50
2023-05-21T17:27:55.237Z,99306.98
2023-05-21T17:30:22.338Z,99297.71
2023-05-21T17:32:49.313Z,99298.58
2023-05-21T17:35:17.437Z,99299.78
2023-05-21T17:37:45.783Z,99296.72
2023-05-21T17:40:13.097Z,99297.92
2023-05-21T17:42:43.053Z,99298.17
2023-05-21T17:45:10.820Z,99299.92
2023-05-21T17:47:39.109Z,99299.50
2023-05-21T17:50:32.573Z,99303.33
2023-05-21T17:52:59.716Z,99300.94
2023-05-21T17:55:26.692Z,99301.23
2023-05-21T17:57:53.770Z,99305.88
2023-05-21T18:00:20.970Z,99305.73
2023-05-21T18:02:47.947Z,99304.45
2023-05-21T18:05:15.006Z,99310.11
2023-05-21T18:07:42.915Z,99309.95
2023-05-21T18:10:11.161Z,99311.63
2023-05-21T18:12:38.246Z,99307.70
2023-05-21T18:15:05.586Z,99311.71
2023-05-21T18:17:32.608Z,99310.44
2023-05-21T18:19:59.729Z,99306.86
2023-05-21T18:22:26.898Z,99309.35
2023-05-21T18:24:54.984Z,99310.77
2023-05-21T18:27:22.265Z,99310.53
2023-05-21T18:29:53.327Z,99310.77
2023-05-21T18:32:22.920Z,99303.91
2023-05-21T18:34:51.911Z,99300.83
2023-05-21T18:37:19.032Z,99304.69
2023-05-21T18:39:46.151Z,99310.17
2023-05-21T18:42:14.253Z,99309.02
2023-05-21T18:44:41.760Z,99310.13
2023-05-21T18:47:08.876Z,99307.15
2023-05-21T18:49:36.371Z,99309.83
2023-05-21T18:52:06.595Z,99309.24
2023-05-21T18:54:33.572Z,99306.70
2023-05-21T18:57:00.838Z,99307.17
2023-05-21T18:59:28.606Z,99303.41
2023-05-21T19:01:55.757Z,99301.25
2023-05-21T19:04:23.035Z,99301.98
2023-05-21T19:06:50.050Z,99298.05
2023-05-21T19:09:17.130Z,99295.70
2023-05-21T19:11:44.182Z,99293.49
2023-05-21T19:14:11.238Z,99295.86
2023-05-21T19:16:38.395Z,99294.55
2023-05-21T19:19:06.224Z,99296.26
2023-05-21T19:21:33.298Z,99292.21
2023-05-21T19:24:00.912Z,99291.33
2023-05-21T19:26:28.339Z,99292.51
2023-05-21T19:28:55.698Z,99291.07
2023-05-21T19:31:23.059Z,99284.73
2023-05-21T19:33:50.705Z,99282.89
2023-05-21T19:36:18.867Z,99279.20
2023-05-21T19:38:49.514Z,99279.02
2023-05-21T19:41:17.146Z,99283.74
2023-05-21T19:43:45.061Z,99282.27
2023-05-21T19:46:12.072Z,99278.58
2023-05-21T19:48:39.232Z,99281.30
2023-05-21T19:51:06.291Z,99279.82
2023-05-21T19:53:33.340Z,99276.23
2023-05-21T19:56:00.442Z,99278.27
2023-05-21T19:58:29.769Z,99274.43
2023-05-21T20:00:58.560Z,99277.66
2023-05-21T20:03:35.827Z,99275.26
2023-05-21T20:06:03.642Z,99277.29
2023-05-21T20:08:30.896Z,99279.23
2023-05-21T20:10:57.881Z,99280.21
2023-05-21T20:13:26.090Z,99279.87
2023-05-21T20:15:54.230Z,99280.71
2023-05-21T20:18:21.879Z,99286.08
2023-05-21T20:20:49.411Z,99283.62
2023-05-21T20:23:16.442Z,99284.05
2023-05-21T20:25:43.445Z,99284.11
2023-05-21T20:28:10.466Z,99282.64
2023-05-21T20:30:57.908Z,99284.07
2023-05-21T20:33:28.068Z,99288.60
2023-05-21T20:35:55.110Z,99283.93
2023-05-21T20:38:22.254Z,99285.16
2023-05-21T20:40:49.305Z,99282.46
2023-05-21T20:43:18.672Z,99283.05
2023-05-21T20:45:46.725Z,99280.71
2023-05-21T20:48:15.020Z,99281.55
2023-05-21T20:50:44.351Z,99279.61
2023-05-21T20:53:16.320Z,99280.79
2023-05-21T20:55:44.995Z,99279.15
2023-05-21T20:58:11.992Z,99278.82
2023-05-21T21:00:42.075Z,99275.54
2023-05-21T21:03:11.614Z,99277.05
2023-05-21T21:05:38.907Z,99274.02
2023-05-21T21:08:08.414Z,99276.50
2023-05-21T21:10:36.147Z,99277.24
2023-05-21T21:13:03.682Z,99278.90
2023-05-21T21:15:30.809Z,99275.16
2023-05-21T21:17:58.929Z,99273.89
2023-05-21T21:20:25.935Z,99273.71
2023-05-21T21:22:54.037Z,99273.60
2023-05-21T21:25:21.076Z,99270.27
2023-05-21T21:27:48.002Z,99276.21
2023-05-21T21:30:15.052Z,99274.48
2023-05-21T21:32:41.938Z,99275.73
2023-05-21T21:35:10.081Z,99274.47
2023-05-21T21:37:37.023Z,99273.90
2023-05-21T21:40:05.712Z,99270.81
2023-05-21T21:42:33.397Z,99271.16
2023-05-21T21:45:00.544Z,99272.91
2023-05-21T21:47:27.456Z,99269.91
2023-05-21T21:49:54.469Z,99270.27
2023-05-21T21:52:21.451Z,99271.76
2023-05-21T21:54:48.361Z,99272.14
2023-05-21T21:57:15.345Z,99275.08
2023-05-21T21:59:42.331Z,99270.42
2023-05-21T22:02:09.218Z,99267.90
2023-05-21T22:04:36.253Z,99268.44
2023-05-21T22:07:04.226Z,99267.52
2023-05-21T22:09:31.306Z,99268.83
2023-05-21T22:11:59.268Z,99266.45
2023-05-21T22:14:26.206Z,99262.27
2023-05-21T22:16:55.417Z,99258.62
2023-05-21T22:19:24.346Z,99260.88
2023-05-21T22:23:21.497Z,99260.97
2023-05-21T22:25:50.612Z,99259.59
2023-05-21T22:28:17.676Z,99262.58
2023-05-21T22:30:44.623Z,99264.29
2023-05-21T22:33:11.742Z,99266.34
2023-05-21T22:35:38.732Z,99262.29
2023-05-21T22:38:06.606Z,99264.28
2023-05-21T22:40:33.533Z,99265.09
2023-05-21T22:43:02.533Z,99261.70
2023-05-21T22:45:29.562Z,99261.08
2023-05-21T22:47:56.848Z,99260.66
2023-05-21T22:50:29.428Z,99258.56
2023-05-21T22:52:57.599Z,99256.96
2023-05-21T22:55:25.721Z,99254.58
2023-05-21T22:57:54.857Z,99254.64
2023-05-21T23:00:21.860Z,99252.40
2023-05-21T23:02:50.652Z,99251.30
2023-05-21T23:05:19.452Z,99255.09
2023-05-21T23:07:46.673Z,99257.08
2023-05-21T23:10:13.621Z,99252.75
2023-05-21T23:12:41.611Z,99252.63
2023-05-21T23:15:10.266Z,99249.70
2023-05-21T23:17:38.040Z,99250.13
2023-05-21T23:20:07.596Z,99251.47
2023-05-21T23:22:35.447Z,99249.25
2023-05-21T23:25:02.671Z,99247.89
2023-05-21T23:27:29.652Z,99244.02
2023-05-21T23:29:56.651Z,99246.73
2023-05-21T23:32:23.788Z,99241.81
2023-05-21T23:34:51.022Z,99243.68
2023-05-21T23:37:17.968Z,99238.71
2023-05-21T23:39:48.304Z,99239.17
2023-05-21T23:42:18.603Z,99237.46
2023-05-21T23:44:47.609Z,99232.21
2023-05-21T23:47:14.573Z,99230.98
2023-05-21T23:49:42.703Z,99233.66
2023-05-21T23:52:13.632Z,99237.80
2023-05-21T23:54:41.706Z,99239.34
2023-05-21T23:57:08.701Z,99236.95
2023-05-21T23:59:35.788Z,99235.98
