createdAt,value
2018-12-07T00:00:07.863Z,991.60
2018-12-07T00:01:07.850Z,991.65
2018-12-07T00:02:07.838Z,991.63
2018-12-07T00:03:07.824Z,991.64
2018-12-07T00:04:07.861Z,991.61
2018-12-07T00:05:07.845Z,991.60
2018-12-07T00:06:07.818Z,991.56
2018-12-07T00:07:07.774Z,991.54
2018-12-07T00:08:07.763Z,991.59
2018-12-07T00:09:07.749Z,991.59
2018-12-07T00:10:07.791Z,991.57
2018-12-07T00:11:07.735Z,991.60
2018-12-07T00:12:07.748Z,991.56
2018-12-07T00:13:07.708Z,991.56
2018-12-07T00:14:07.688Z,991.52
2018-12-07T00:15:07.733Z,991.57
2018-12-07T00:16:07.695Z,991.51
2018-12-07T00:17:07.658Z,991.50
2018-12-07T00:18:07.639Z,991.50
2018-12-07T00:19:07.627Z,991.51
2018-12-07T00:20:07.647Z,991.54
2018-12-07T00:21:07.602Z,991.50
2018-12-07T00:22:07.622Z,991.44
2018-12-07T00:23:07.577Z,991.48
2018-12-07T00:24:07.569Z,991.44
2018-12-07T00:25:07.550Z,991.47
2018-12-07T00:26:07.568Z,991.47
2018-12-07T00:27:07.536Z,991.49
2018-12-07T00:28:07.517Z,991.38
2018-12-07T00:29:07.531Z,991.46
2018-12-07T00:30:07.490Z,991.39
2018-12-07T00:31:07.488Z,991.38
2018-12-07T00:32:07.472Z,991.40
2018-12-07T00:33:07.455Z,991.43
2018-12-07T00:34:07.487Z,991.38
2018-12-07T00:35:07.440Z,991.41
2018-12-07T00:36:07.419Z,991.40
2018-12-07T00:37:07.413Z,991.41
2018-12-07T00:38:07.395Z,991.34
2018-12-07T00:39:07.437Z,991.33
2018-12-07T00:40:07.368Z,991.33
2018-12-07T00:41:07.384Z,991.34
2018-12-07T00:42:07.343Z,991.36
2018-12-07T00:43:07.333Z,991.36
2018-12-07T00:44:07.343Z,991.37
2018-12-07T00:45:07.312Z,991.42
2018-12-07T00:46:07.336Z,991.42
2018-12-07T00:47:07.347Z,991.37
2018-12-07T00:48:07.271Z,991.33
2018-12-07T00:49:07.262Z,991.19
2018-12-07T00:50:07.245Z,991.14
2018-12-07T00:51:07.280Z,991.14
2018-12-07T00:52:07.240Z,991.10
2018-12-07T00:53:07.210Z,991.06
2018-12-07T00:54:07.202Z,991.02
2018-12-07T00:55:07.210Z,990.88
2018-12-07T00:56:07.177Z,990.82
2018-12-07T00:57:07.187Z,990.81
2018-12-07T00:58:07.151Z,990.82
2018-12-07T00:59:07.134Z,990.82
2018-12-07T01:00:07.124Z,990.85
2018-12-07T01:01:07.145Z,990.90
2018-12-07T01:02:07.115Z,990.87
2018-12-07T01:03:07.088Z,990.83
2018-12-07T01:04:07.096Z,990.92
2018-12-07T01:05:07.071Z,990.90
2018-12-07T01:06:07.081Z,990.81
2018-12-07T01:07:07.089Z,990.89
2018-12-07T01:08:07.029Z,990.83
2018-12-07T01:09:07.033Z,990.82
2018-12-07T01:10:07.025Z,990.86
2018-12-07T01:11:06.991Z,990.85
2018-12-07T01:12:07.006Z,990.79
2018-12-07T01:13:06.977Z,990.78
2018-12-07T01:14:06.957Z,990.79
2018-12-07T01:15:06.963Z,990.83
2018-12-07T01:16:06.940Z,990.82
2018-12-07T01:17:06.942Z,990.79
2018-12-07T01:18:06.908Z,990.81
2018-12-07T01:19:06.898Z,990.82
2018-12-07T01:20:06.888Z,990.77
2018-12-07T01:21:06.889Z,990.76
2018-12-07T01:22:06.899Z,990.71
2018-12-07T01:23:06.849Z,990.74
2018-12-07T01:24:06.843Z,990.66
2018-12-07T01:25:06.822Z,990.70
2018-12-07T01:26:06.831Z,990.71
2018-12-07T01:27:06.823Z,990.69
2018-12-07T01:28:06.785Z,990.71
2018-12-07T01:29:06.771Z,990.68
2018-12-07T01:30:06.755Z,990.72
2018-12-07T01:31:06.745Z,990.67
2018-12-07T01:32:06.767Z,990.67
2018-12-07T01:33:06.727Z,990.61
2018-12-07T01:34:06.723Z,990.68
2018-12-07T01:35:06.798Z,990.66
2018-12-07T01:36:06.731Z,990.62
2018-12-07T01:37:06.692Z,990.62
2018-12-07T01:38:06.656Z,990.60
2018-12-07T01:39:06.661Z,990.54
2018-12-07T01:40:06.651Z,990.59
2018-12-07T01:41:06.641Z,990.55
2018-12-07T01:42:06.615Z,990.53
2018-12-07T01:43:06.637Z,990.53
2018-12-07T01:44:06.617Z,990.48
2018-12-07T01:45:06.576Z,990.53
2018-12-07T01:46:06.578Z,990.48
2018-12-07T01:47:06.578Z,990.44
2018-12-07T01:48:06.539Z,990.43
2018-12-07T01:49:06.533Z,990.46
2018-12-07T01:50:06.512Z,990.33
2018-12-07T01:51:06.497Z,990.40
2018-12-07T01:52:06.514Z,990.34
2018-12-07T01:53:06.481Z,990.34
2018-12-07T01:54:06.469Z,990.36
2018-12-07T01:55:06.451Z,990.35
2018-12-07T01:56:06.459Z,990.28
2018-12-07T01:57:06.463Z,990.32
2018-12-07T01:58:06.414Z,990.32
2018-12-07T01:59:06.398Z,990.28
2018-12-07T02:00:06.390Z,990.27
2018-12-07T02:01:06.374Z,990.30
2018-12-07T02:02:06.400Z,990.33
2018-12-07T02:03:06.365Z,990.30
2018-12-07T02:04:06.377Z,990.33
2018-12-07T02:05:06.339Z,990.28
2018-12-07T02:06:06.314Z,990.31
2018-12-07T02:07:06.328Z,990.30
2018-12-07T02:08:06.287Z,990.30
2018-12-07T02:09:06.318Z,990.31
2018-12-07T02:10:06.309Z,990.24
2018-12-07T02:11:06.251Z,990.25
2018-12-07T02:12:06.245Z,990.20
2018-12-07T02:13:06.227Z,990.19
2018-12-07T02:14:06.215Z,990.21
2018-12-07T02:15:06.235Z,990.18
2018-12-07T02:16:06.195Z,990.15
2018-12-07T02:17:06.181Z,990.17
2018-12-07T02:18:06.188Z,990.18
2018-12-07T02:19:06.201Z,990.16
2018-12-07T02:20:06.143Z,990.13
2018-12-07T02:21:06.137Z,990.08
2018-12-07T02:22:06.121Z,990.05
2018-12-07T02:23:06.106Z,990.10
2018-12-07T02:24:06.135Z,990.09
2018-12-07T02:25:06.080Z,990.07
2018-12-07T02:26:06.089Z,990.04
2018-12-07T02:27:06.069Z,990.01
2018-12-07T02:28:06.061Z,989.99
2018-12-07T02:29:06.081Z,989.99
2018-12-07T02:30:06.029Z,989.92
2018-12-07T02:31:06.013Z,989.99
2018-12-07T02:32:06.021Z,989.99
2018-12-07T02:33:06.020Z,990.01
2018-12-07T02:34:05.968Z,989.97
2018-12-07T02:35:05.961Z,990.01
2018-12-07T02:36:05.962Z,989.97
2018-12-07T02:37:05.993Z,989.99
2018-12-07T02:38:05.927Z,989.97
2018-12-07T02:39:05.911Z,989.98
2018-12-07T02:40:05.899Z,989.94
2018-12-07T02:41:05.885Z,989.89
2018-12-07T02:42:05.912Z,989.91
2018-12-07T02:43:05.865Z,989.83
2018-12-07T02:44:05.849Z,989.88
2018-12-07T02:45:05.837Z,989.90
2018-12-07T02:46:05.826Z,989.86
2018-12-07T02:47:05.834Z,989.84
2018-12-07T02:48:05.822Z,989.82
2018-12-07T02:49:05.788Z,989.86
2018-12-07T02:50:05.776Z,989.80
2018-12-07T02:51:05.782Z,989.80
2018-12-07T02:52:05.775Z,989.77
2018-12-07T02:53:05.744Z,989.76
2018-12-07T02:54:05.745Z,989.72
2018-12-07T02:55:05.719Z,989.70
2018-12-07T02:56:05.719Z,989.71
2018-12-07T02:57:05.713Z,989.72
2018-12-07T02:58:05.682Z,989.66
2018-12-07T02:59:05.673Z,989.70
2018-12-07T03:00:05.679Z,989.69
2018-12-07T03:01:05.645Z,989.64
2018-12-07T03:02:05.683Z,989.70
2018-12-07T03:03:05.619Z,989.66
2018-12-07T03:04:05.624Z,989.67
2018-12-07T03:05:05.628Z,989.62
2018-12-07T03:06:05.577Z,989.63
2018-12-07T03:07:05.657Z,989.55
2018-12-07T03:08:05.579Z,989.58
2018-12-07T03:09:05.541Z,989.59
2018-12-07T03:10:05.546Z,989.58
2018-12-07T03:11:05.540Z,989.60
2018-12-07T03:12:05.568Z,989.59
2018-12-07T03:13:05.495Z,989.58
2018-12-07T03:14:05.478Z,989.55
2018-12-07T03:15:05.470Z,989.58
2018-12-07T03:16:05.476Z,989.57
2018-12-07T03:17:05.479Z,989.60
2018-12-07T03:18:05.430Z,989.58
2018-12-07T03:19:05.423Z,989.55
2018-12-07T03:20:05.418Z,989.57
2018-12-07T03:21:05.397Z,989.53
2018-12-07T03:22:05.415Z,989.54
2018-12-07T03:23:05.380Z,989.45
2018-12-07T03:24:05.382Z,989.47
2018-12-07T03:25:05.342Z,989.48
2018-12-07T03:26:05.337Z,989.44
2018-12-07T03:27:05.332Z,989.43
2018-12-07T03:28:05.322Z,989.41
2018-12-07T03:29:05.344Z,989.34
2018-12-07T03:30:05.294Z,989.37
2018-12-07T03:31:05.321Z,989.41
2018-12-07T03:32:05.263Z,989.36
2018-12-07T03:33:05.262Z,989.31
2018-12-07T03:34:05.261Z,989.37
2018-12-07T03:35:05.223Z,989.39
2018-12-07T03:36:05.243Z,989.38
2018-12-07T03:37:05.198Z,989.36
2018-12-07T03:38:05.191Z,989.35
2018-12-07T03:39:05.183Z,989.34
2018-12-07T03:40:05.169Z,989.31
2018-12-07T03:41:05.199Z,989.35
2018-12-07T03:42:05.140Z,989.32
2018-12-07T03:43:05.136Z,989.36
2018-12-07T03:44:05.125Z,989.31
2018-12-07T03:45:05.104Z,989.28
2018-12-07T03:46:05.139Z,989.28
2018-12-07T03:47:05.082Z,989.30
2018-12-07T03:48:05.072Z,989.26
2018-12-07T03:49:05.062Z,989.25
2018-12-07T03:50:05.039Z,989.27
2018-12-07T03:51:05.073Z,989.27
2018-12-07T03:52:05.046Z,989.24
2018-12-07T03:53:05.013Z,989.25
2018-12-07T03:54:05.016Z,989.26
2018-12-07T03:55:04.978Z,989.25
2018-12-07T03:56:04.989Z,989.20
2018-12-07T03:57:04.989Z,989.19
2018-12-07T03:58:04.951Z,989.17
2018-12-07T03:59:04.931Z,989.16
2018-12-07T04:00:04.919Z,989.17
2018-12-07T04:01:04.905Z,989.17
2018-12-07T04:02:04.930Z,989.16
2018-12-07T04:03:04.891Z,989.14
2018-12-07T04:04:04.884Z,989.11
2018-12-07T04:05:04.858Z,989.12
2018-12-07T04:06:04.847Z,989.07
2018-12-07T04:07:04.892Z,989.07
2018-12-07T04:08:04.827Z,989.06
2018-12-07T04:09:04.816Z,989.01
2018-12-07T04:10:04.808Z,989.00
2018-12-07T04:11:04.784Z,989.02
2018-12-07T04:12:04.808Z,989.01
2018-12-07T04:13:04.761Z,988.96
2018-12-07T04:14:04.748Z,988.95
2018-12-07T04:15:04.747Z,988.88
2018-12-07T04:16:04.727Z,988.89
2018-12-07T04:17:04.757Z,988.87
2018-12-07T04:18:04.707Z,988.85
2018-12-07T04:19:04.688Z,988.83
2018-12-07T04:20:04.679Z,988.77
2018-12-07T04:21:04.673Z,988.79
2018-12-07T04:22:04.687Z,988.80
2018-12-07T04:23:04.672Z,988.75
2018-12-07T04:24:04.630Z,988.78
2018-12-07T04:25:04.620Z,988.77
2018-12-07T04:26:04.635Z,988.74
2018-12-07T04:27:04.636Z,988.72
2018-12-07T04:28:04.590Z,988.70
2018-12-07T04:29:04.580Z,988.65
2018-12-07T04:30:04.601Z,988.69
2018-12-07T04:31:04.551Z,988.70
2018-12-07T04:32:04.544Z,988.71
2018-12-07T04:33:04.567Z,988.67
2018-12-07T04:34:04.523Z,988.66
2018-12-07T04:35:04.507Z,988.65
2018-12-07T04:36:07.582Z,988.66
2018-12-07T04:37:04.482Z,988.62
2018-12-07T04:38:04.474Z,988.64
2018-12-07T04:39:04.458Z,988.62
2018-12-07T04:40:04.454Z,988.59
2018-12-07T04:41:04.481Z,988.61
2018-12-07T04:42:04.424Z,988.61
2018-12-07T04:43:04.419Z,988.62
2018-12-07T04:44:04.400Z,988.59
2018-12-07T04:45:04.395Z,988.58
2018-12-07T04:46:04.403Z,988.60
2018-12-07T04:47:04.367Z,988.61
2018-12-07T04:48:04.355Z,988.60
2018-12-07T04:49:04.369Z,988.57
2018-12-07T04:50:04.333Z,988.54
2018-12-07T04:51:04.324Z,988.56
2018-12-07T04:52:04.307Z,988.54
2018-12-07T04:53:04.298Z,988.60
2018-12-07T04:54:04.311Z,988.53
2018-12-07T04:55:04.303Z,988.53
2018-12-07T04:56:04.259Z,988.53
2018-12-07T04:57:04.256Z,988.49
2018-12-07T04:58:04.233Z,988.49
2018-12-07T04:59:04.223Z,988.46
2018-12-07T05:00:04.242Z,988.48
2018-12-07T05:01:04.237Z,988.49
2018-12-07T05:02:04.182Z,988.41
2018-12-07T05:03:04.219Z,988.42
2018-12-07T05:04:04.162Z,988.42
2018-12-07T05:05:04.161Z,988.44
2018-12-07T05:06:04.173Z,988.39
2018-12-07T05:07:04.127Z,988.36
2018-12-07T05:08:04.124Z,988.41
2018-12-07T05:09:04.103Z,988.38
2018-12-07T05:10:04.118Z,988.33
2018-12-07T05:11:04.083Z,988.34
2018-12-07T05:12:04.065Z,988.35
2018-12-07T05:13:04.053Z,988.36
2018-12-07T05:14:04.041Z,988.29
2018-12-07T05:15:04.058Z,988.30
2018-12-07T05:16:04.023Z,988.30
2018-12-07T05:17:04.047Z,988.26
2018-12-07T05:18:03.995Z,988.27
2018-12-07T05:19:03.986Z,988.27
2018-12-07T05:20:03.976Z,988.24
2018-12-07T05:21:03.969Z,988.22
2018-12-07T05:22:03.982Z,988.24
2018-12-07T05:23:03.935Z,988.22
2018-12-07T05:24:03.928Z,988.20
2018-12-07T05:25:03.910Z,988.22
2018-12-07T05:26:03.904Z,988.26
2018-12-07T05:27:03.925Z,988.19
2018-12-07T05:28:03.890Z,988.19
2018-12-07T05:29:03.869Z,988.20
2018-12-07T05:30:03.854Z,988.20
2018-12-07T05:31:03.852Z,988.16
2018-12-07T05:32:03.857Z,988.15
2018-12-07T05:33:03.817Z,988.23
2018-12-07T05:34:03.807Z,988.16
2018-12-07T05:35:03.798Z,988.14
2018-12-07T05:36:03.809Z,988.11
2018-12-07T05:37:03.778Z,988.11
2018-12-07T05:38:03.759Z,988.13
2018-12-07T05:39:03.778Z,988.08
2018-12-07T05:40:03.732Z,988.10
2018-12-07T05:41:03.721Z,988.02
2018-12-07T05:42:03.741Z,988.00
2018-12-07T05:43:03.702Z,988.02
2018-12-07T05:44:03.718Z,988.02
2018-12-07T05:45:03.677Z,987.99
2018-12-07T05:46:03.660Z,988.00
2018-12-07T05:47:03.656Z,988.00
2018-12-07T05:48:03.649Z,987.96
2018-12-07T05:49:03.663Z,987.98
2018-12-07T05:50:03.615Z,987.94
2018-12-07T05:51:03.602Z,987.94
2018-12-07T05:52:03.599Z,987.96
2018-12-07T05:53:03.613Z,987.88
2018-12-07T05:54:03.612Z,987.86
2018-12-07T05:55:03.581Z,987.86
2018-12-07T05:56:03.579Z,987.83
2018-12-07T05:57:03.540Z,987.79
2018-12-07T05:58:03.525Z,987.81
2018-12-07T05:59:03.524Z,987.85
2018-12-07T06:00:03.500Z,987.82
2018-12-07T06:01:03.536Z,987.84
2018-12-07T06:02:03.477Z,987.82
2018-12-07T06:03:03.465Z,987.82
2018-12-07T06:04:03.450Z,987.78
2018-12-07T06:05:03.440Z,987.81
2018-12-07T06:06:03.472Z,987.81
2018-12-07T06:07:03.412Z,987.79
2018-12-07T06:08:03.410Z,987.80
2018-12-07T06:09:03.417Z,987.81
2018-12-07T06:10:03.385Z,987.80
2018-12-07T06:11:03.479Z,987.76
2018-12-07T06:12:03.355Z,987.72
2018-12-07T06:13:03.345Z,987.75
2018-12-07T06:14:03.357Z,987.71
2018-12-07T06:15:03.318Z,987.75
2018-12-07T06:16:03.304Z,987.68
2018-12-07T06:17:03.318Z,987.68
2018-12-07T06:18:03.282Z,987.64
2018-12-07T06:19:03.294Z,987.60
2018-12-07T06:20:03.256Z,987.57
2018-12-07T06:21:03.246Z,987.60
2018-12-07T06:22:03.232Z,987.54
2018-12-07T06:23:03.264Z,987.54
2018-12-07T06:24:03.209Z,987.58
2018-12-07T06:25:03.226Z,987.55
2018-12-07T06:26:03.194Z,987.54
2018-12-07T06:27:03.172Z,987.48
2018-12-07T06:28:03.174Z,987.50
2018-12-07T06:29:03.185Z,987.51
2018-12-07T06:30:03.159Z,987.48
2018-12-07T06:31:03.124Z,987.44
2018-12-07T06:32:03.126Z,987.41
2018-12-07T06:33:03.111Z,987.38
2018-12-07T06:34:03.127Z,987.42
2018-12-07T06:35:03.081Z,987.41
2018-12-07T06:36:03.077Z,987.40
2018-12-07T06:37:03.053Z,987.38
2018-12-07T06:38:03.051Z,987.38
2018-12-07T06:39:03.079Z,987.37
2018-12-07T06:40:03.026Z,987.34
2018-12-07T06:41:03.006Z,987.30
2018-12-07T06:42:03.003Z,987.35
2018-12-07T06:43:02.991Z,987.29
2018-12-07T06:44:03.004Z,987.30
2018-12-07T06:45:02.973Z,987.23
2018-12-07T06:46:02.968Z,987.24
2018-12-07T06:47:02.962Z,987.24
2018-12-07T06:48:02.942Z,987.19
2018-12-07T06:49:02.927Z,987.16
2018-12-07T06:50:02.911Z,987.15
2018-12-07T06:51:02.894Z,987.15
2018-12-07T06:52:02.911Z,987.15
2018-12-07T06:53:02.977Z,987.13
2018-12-07T06:54:02.869Z,987.13
2018-12-07T06:55:02.842Z,987.10
2018-12-07T06:56:02.830Z,987.11
2018-12-07T06:57:02.853Z,987.07
2018-12-07T06:58:02.807Z,987.11
2018-12-07T06:59:02.809Z,987.10
2018-12-07T07:00:02.788Z,987.12
2018-12-07T07:01:02.780Z,987.04
2018-12-07T07:02:02.866Z,987.06
2018-12-07T07:03:02.744Z,987.04
2018-12-07T07:04:02.738Z,987.01
2018-12-07T07:05:02.721Z,987.01
2018-12-07T07:06:02.711Z,987.01
2018-12-07T07:07:03.055Z,987.02
2018-12-07T07:08:02.707Z,987.01
2018-12-07T07:09:02.697Z,987.02
2018-12-07T07:10:02.665Z,986.96
2018-12-07T07:11:02.667Z,986.98
2018-12-07T07:12:02.683Z,986.95
2018-12-07T07:13:02.854Z,986.94
2018-12-07T07:14:02.652Z,986.96
2018-12-07T07:15:02.608Z,986.94
2018-12-07T07:16:02.605Z,986.96
2018-12-07T07:17:02.578Z,986.92
2018-12-07T07:18:02.570Z,986.94
2018-12-07T07:19:02.590Z,986.94
2018-12-07T07:20:02.549Z,986.92
2018-12-07T07:21:02.591Z,986.82
2018-12-07T07:22:02.520Z,986.88
2018-12-07T07:23:02.504Z,986.82
2018-12-07T07:24:02.506Z,986.87
2018-12-07T07:25:02.500Z,986.81
2018-12-07T07:26:02.493Z,986.80
2018-12-07T07:27:02.467Z,986.82
2018-12-07T07:28:02.463Z,986.82
2018-12-07T07:29:02.433Z,986.81
2018-12-07T07:30:02.428Z,986.83
2018-12-07T07:31:02.447Z,986.75
2018-12-07T07:32:02.396Z,986.78
2018-12-07T07:33:02.410Z,986.80
2018-12-07T07:34:02.376Z,986.80
2018-12-07T07:35:02.363Z,986.76
2018-12-07T07:36:02.345Z,986.70
2018-12-07T07:37:02.334Z,986.73
2018-12-07T07:38:02.349Z,986.76
2018-12-07T07:39:02.323Z,986.76
2018-12-07T07:40:02.302Z,986.71
2018-12-07T07:41:02.291Z,986.75
2018-12-07T07:42:02.321Z,986.69
2018-12-07T07:43:02.262Z,986.64
2018-12-07T07:44:02.260Z,986.68
2018-12-07T07:45:02.249Z,986.66
2018-12-07T07:46:02.244Z,986.70
2018-12-07T07:47:02.237Z,986.62
2018-12-07T07:48:02.243Z,986.62
2018-12-07T07:49:02.196Z,986.63
2018-12-07T07:50:02.176Z,986.60
2018-12-07T07:51:02.270Z,986.61
2018-12-07T07:52:02.156Z,986.58
2018-12-07T07:53:02.183Z,986.57
2018-12-07T07:54:02.125Z,986.57
2018-12-07T07:55:02.134Z,986.56
2018-12-07T07:56:02.107Z,986.54
2018-12-07T07:57:02.091Z,986.57
2018-12-07T07:58:02.107Z,986.55
2018-12-07T07:59:02.069Z,986.48
2018-12-07T08:00:02.056Z,986.49
2018-12-07T08:01:02.050Z,986.50
2018-12-07T08:02:02.035Z,986.51
2018-12-07T08:03:02.044Z,986.47
2018-12-07T08:04:02.023Z,986.51
2018-12-07T08:05:03.154Z,986.46
2018-12-07T08:06:02.007Z,986.50
2018-12-07T08:07:02.000Z,986.46
2018-12-07T08:08:02.001Z,986.49
2018-12-07T08:09:01.954Z,986.41
2018-12-07T08:10:01.969Z,986.39
2018-12-07T08:11:01.922Z,986.42
2018-12-07T08:12:01.924Z,986.37
2018-12-07T08:13:01.897Z,986.42
2018-12-07T08:14:01.942Z,986.40
2018-12-07T08:15:01.873Z,986.38
2018-12-07T08:16:01.883Z,986.38
2018-12-07T08:17:01.882Z,986.40
2018-12-07T08:18:01.901Z,986.38
2018-12-07T08:19:01.824Z,986.33
2018-12-07T08:20:01.812Z,986.33
2018-12-07T08:21:01.804Z,986.33
2018-12-07T08:22:02.839Z,986.31
2018-12-07T08:23:01.843Z,986.30
2018-12-07T08:24:01.769Z,986.31
2018-12-07T08:25:01.775Z,986.29
2018-12-07T08:26:01.773Z,986.26
2018-12-07T08:27:01.735Z,986.26
2018-12-07T08:28:01.761Z,986.27
2018-12-07T08:29:01.750Z,986.25
2018-12-07T08:30:01.711Z,986.28
2018-12-07T08:31:01.712Z,986.25
2018-12-07T08:32:01.723Z,986.28
2018-12-07T08:33:01.663Z,986.28
2018-12-07T08:34:01.667Z,986.30
2018-12-07T08:35:01.712Z,986.28
2018-12-07T08:36:01.627Z,986.27
2018-12-07T08:37:01.615Z,986.23
2018-12-07T08:38:01.607Z,986.22
2018-12-07T08:39:01.600Z,986.27
2018-12-07T08:40:01.576Z,986.26
2018-12-07T08:41:01.560Z,986.23
2018-12-07T08:42:06.723Z,986.20
2018-12-07T08:43:02.563Z,986.17
2018-12-07T08:44:01.547Z,986.16
2018-12-07T08:45:01.525Z,986.17
2018-12-07T08:46:01.524Z,986.14
2018-12-07T08:47:01.487Z,986.10
2018-12-07T08:48:01.477Z,986.13
2018-12-07T08:49:01.715Z,986.07
2018-12-07T08:50:01.533Z,986.03
2018-12-07T08:51:01.453Z,986.00
2018-12-07T08:52:01.431Z,986.04
2018-12-07T08:53:01.448Z,985.95
2018-12-07T08:54:01.417Z,985.95
2018-12-07T08:55:01.390Z,986.01
2018-12-07T08:56:01.381Z,985.99
2018-12-07T08:57:01.400Z,985.94
2018-12-07T08:58:01.352Z,985.97
2018-12-07T08:59:01.346Z,985.97
2018-12-07T09:00:01.324Z,985.91
2018-12-07T09:01:01.345Z,985.93
2018-12-07T09:02:01.317Z,985.89
2018-12-07T09:03:01.311Z,985.94
2018-12-07T09:04:01.276Z,985.94
2018-12-07T09:05:01.285Z,985.95
2018-12-07T09:06:01.285Z,985.97
2018-12-07T09:07:01.242Z,985.93
2018-12-07T09:08:01.234Z,985.89
2018-12-07T09:09:01.283Z,985.87
2018-12-07T09:10:01.212Z,985.87
2018-12-07T09:11:01.216Z,985.83
2018-12-07T09:12:01.183Z,985.88
2018-12-07T09:13:01.165Z,985.84
2018-12-07T09:14:01.166Z,985.85
2018-12-07T09:15:01.166Z,985.87
2018-12-07T09:16:01.156Z,985.80
2018-12-07T09:17:01.122Z,985.81
2018-12-07T09:18:01.106Z,985.75
2018-12-07T09:19:01.092Z,985.72
2018-12-07T09:20:01.080Z,985.72
2018-12-07T09:21:01.095Z,985.74
2018-12-07T09:22:01.091Z,985.71
2018-12-07T09:23:01.043Z,985.73
2018-12-07T09:24:01.031Z,985.71
2018-12-07T09:25:01.066Z,985.69
2018-12-07T09:26:01.022Z,985.68
2018-12-07T09:27:00.993Z,985.70
2018-12-07T09:28:00.982Z,985.69
2018-12-07T09:29:00.982Z,985.66
2018-12-07T09:30:00.999Z,985.69
2018-12-07T09:31:00.969Z,985.68
2018-12-07T09:32:00.944Z,985.65
2018-12-07T09:33:00.923Z,985.62
2018-12-07T09:34:00.927Z,985.59
2018-12-07T09:35:00.933Z,985.57
2018-12-07T09:36:00.901Z,985.56
2018-12-07T09:37:00.870Z,985.55
2018-12-07T09:38:00.877Z,985.55
2018-12-07T09:39:00.857Z,985.45
2018-12-07T09:40:00.896Z,985.44
2018-12-07T09:41:00.823Z,985.40
2018-12-07T09:42:00.813Z,985.43
2018-12-07T09:43:00.802Z,985.34
2018-12-07T09:44:00.793Z,985.36
2018-12-07T09:45:00.801Z,985.31
2018-12-07T09:46:00.801Z,985.28
2018-12-07T09:47:00.752Z,985.28
2018-12-07T09:48:00.791Z,985.30
2018-12-07T09:49:00.731Z,985.26
2018-12-07T09:50:00.719Z,985.25
2018-12-07T09:51:00.726Z,985.15
2018-12-07T09:52:00.692Z,985.16
2018-12-07T09:53:00.727Z,985.12
2018-12-07T09:54:00.670Z,985.11
2018-12-07T09:55:00.651Z,985.12
2018-12-07T09:56:00.656Z,985.05
2018-12-07T09:57:00.627Z,985.04
2018-12-07T09:58:00.639Z,984.99
2018-12-07T09:59:00.614Z,984.98
2018-12-07T10:00:00.625Z,984.92
2018-12-07T10:01:00.585Z,984.92
2018-12-07T10:02:00.568Z,984.92
2018-12-07T10:03:00.559Z,984.90
2018-12-07T10:04:00.563Z,984.86
2018-12-07T10:05:00.552Z,984.85
2018-12-07T10:06:00.518Z,984.83
2018-12-07T10:07:00.511Z,984.82
2018-12-07T10:08:00.556Z,984.82
2018-12-07T10:09:00.509Z,984.80
2018-12-07T10:10:00.518Z,984.78
2018-12-07T10:11:00.479Z,984.81
2018-12-07T10:12:00.446Z,984.77
2018-12-07T10:13:07.710Z,984.72
2018-12-07T10:14:01.429Z,984.66
2018-12-07T10:15:00.427Z,984.68
2018-12-07T10:16:00.396Z,984.65
2018-12-07T10:17:00.384Z,984.59
2018-12-07T10:18:00.381Z,984.56
2018-12-07T10:19:00.360Z,984.55
2018-12-07T10:20:00.369Z,984.56
2018-12-07T10:21:00.334Z,984.55
2018-12-07T10:22:00.320Z,984.55
2018-12-07T10:23:00.317Z,984.57
2018-12-07T10:24:00.312Z,984.59
2018-12-07T10:25:00.323Z,984.59
2018-12-07T10:26:00.272Z,984.60
2018-12-07T10:27:00.257Z,984.54
2018-12-07T10:28:00.251Z,984.51
2018-12-07T10:29:00.248Z,984.47
2018-12-07T10:30:00.249Z,984.50
2018-12-07T10:31:00.233Z,984.49
2018-12-07T10:32:00.218Z,984.44
2018-12-07T10:33:00.186Z,984.39
2018-12-07T10:34:00.177Z,984.32
2018-12-07T10:35:00.199Z,984.28
2018-12-07T10:36:00.146Z,984.24
2018-12-07T10:37:00.140Z,984.19
2018-12-07T10:38:00.152Z,984.23
2018-12-07T10:39:00.114Z,984.17
2018-12-07T10:40:00.109Z,984.05
2018-12-07T10:41:00.148Z,984.09
2018-12-07T10:42:00.079Z,984.07
2018-12-07T10:43:00.063Z,984.05
2018-12-07T10:44:00.081Z,984.03
2018-12-07T10:45:00.059Z,983.94
2018-12-07T10:46:00.023Z,983.93
2018-12-07T10:47:00.039Z,983.96
2018-12-07T10:48:00.006Z,983.85
2018-12-07T10:49:00.005Z,983.84
2018-12-07T10:50:00.019Z,983.88
2018-12-07T10:50:59.970Z,983.86
2018-12-07T10:51:59.955Z,983.80
2018-12-07T10:52:59.944Z,983.84
2018-12-07T10:53:59.931Z,983.80
2018-12-07T10:54:59.945Z,983.76
2018-12-07T10:55:59.907Z,983.67
2018-12-07T10:56:59.971Z,983.59
2018-12-07T10:57:59.877Z,983.59
2018-12-07T10:58:59.878Z,983.58
2018-12-07T10:59:59.851Z,983.53
2018-12-07T11:00:59.874Z,983.52
2018-12-07T11:01:59.837Z,983.50
2018-12-07T11:02:59.839Z,983.44
2018-12-07T11:03:59.810Z,983.53
2018-12-07T11:04:59.810Z,983.52
2018-12-07T11:05:59.816Z,983.46
2018-12-07T11:06:59.770Z,983.46
2018-12-07T11:07:59.766Z,983.36
2018-12-07T11:08:59.746Z,983.38
2018-12-07T11:09:59.728Z,983.31
2018-12-07T11:10:59.759Z,983.32
2018-12-07T11:11:59.719Z,983.22
2018-12-07T11:12:59.724Z,983.23
2018-12-07T11:13:59.681Z,983.14
2018-12-07T11:14:59.706Z,983.11
2018-12-07T11:15:59.689Z,983.08
2018-12-07T11:16:59.650Z,983.09
2018-12-07T11:17:59.647Z,983.08
2018-12-07T11:18:59.655Z,983.01
2018-12-07T11:19:59.608Z,982.97
2018-12-07T11:20:59.595Z,982.97
2018-12-07T11:21:59.584Z,982.99
2018-12-07T11:22:59.570Z,982.96
2018-12-07T11:23:59.589Z,982.96
2018-12-07T11:24:59.545Z,982.92
2018-12-07T11:25:59.535Z,982.93
2018-12-07T11:26:59.519Z,982.91
2018-12-07T11:27:59.514Z,982.89
2018-12-07T11:28:59.532Z,982.90
2018-12-07T11:29:59.485Z,982.81
2018-12-07T11:30:59.491Z,982.84
2018-12-07T11:31:59.483Z,982.72
2018-12-07T11:32:59.486Z,982.85
2018-12-07T11:33:59.457Z,982.75
2018-12-07T11:34:59.430Z,982.77
2018-12-07T11:35:59.413Z,982.68
2018-12-07T11:36:59.411Z,982.63
2018-12-07T11:37:59.421Z,982.58
2018-12-07T11:38:59.379Z,982.60
2018-12-07T11:39:59.376Z,982.57
2018-12-07T11:40:59.350Z,982.59
2018-12-07T11:41:59.338Z,982.62
2018-12-07T11:42:59.356Z,982.60
2018-12-07T11:43:59.325Z,982.63
2018-12-07T11:44:59.339Z,982.48
2018-12-07T11:45:59.289Z,982.46
2018-12-07T11:46:59.282Z,982.44
2018-12-07T11:47:59.321Z,982.34
2018-12-07T11:48:59.262Z,982.27
2018-12-07T11:49:59.249Z,982.29
2018-12-07T11:50:59.228Z,982.27
2018-12-07T11:51:59.221Z,982.25
2018-12-07T11:52:59.229Z,982.26
2018-12-07T11:53:59.193Z,982.20
2018-12-07T11:54:59.198Z,982.26
2018-12-07T11:55:59.174Z,982.25
2018-12-07T11:56:59.155Z,982.23
2018-12-07T11:57:59.182Z,982.17
2018-12-07T11:58:59.163Z,982.16
2018-12-07T11:59:59.117Z,982.11
2018-12-07T12:00:59.106Z,982.10
2018-12-07T12:01:59.104Z,982.06
2018-12-07T12:02:59.145Z,982.03
2018-12-07T12:03:59.072Z,982.03
2018-12-07T12:04:59.068Z,982.08
2018-12-07T12:05:59.046Z,981.90
2018-12-07T12:06:59.065Z,981.85
2018-12-07T12:07:59.063Z,981.77
2018-12-07T12:08:59.026Z,981.73
2018-12-07T12:09:58.998Z,981.69
2018-12-07T12:10:59.010Z,981.58
2018-12-07T12:11:58.985Z,981.52
2018-12-07T12:12:58.972Z,981.49
2018-12-07T12:13:58.954Z,981.43
2018-12-07T12:14:58.977Z,981.34
2018-12-07T12:15:58.961Z,981.37
2018-12-07T12:16:58.908Z,981.31
2018-12-07T12:17:58.926Z,981.26
2018-12-07T12:18:58.895Z,981.19
2018-12-07T12:19:58.886Z,981.22
2018-12-07T12:20:58.901Z,981.20
2018-12-07T12:21:58.855Z,981.11
2018-12-07T12:22:58.876Z,981.03
2018-12-07T12:23:58.831Z,981.02
2018-12-07T12:24:58.879Z,981.02
2018-12-07T12:25:58.800Z,981.06
2018-12-07T12:26:58.810Z,981.02
2018-12-07T12:27:58.827Z,981.01