createdAt,value
2023-02-20T00:01:07.685Z,9.40
2023-02-20T00:03:35.193Z,9.50
2023-02-20T00:06:02.683Z,9.40
2023-02-20T00:08:30.188Z,9.40
2023-02-20T00:10:57.851Z,9.40
2023-02-20T00:13:25.318Z,9.30
2023-02-20T00:15:52.916Z,9.30
2023-02-20T00:18:20.486Z,9.30
2023-02-20T00:20:48.258Z,9.30
2023-02-20T00:23:15.975Z,9.30
2023-02-20T00:25:43.499Z,9.20
2023-02-20T00:28:11.092Z,9.20
2023-02-20T00:30:39.660Z,9.20
2023-02-20T00:33:07.361Z,9.20
2023-02-20T00:35:34.891Z,9.10
2023-02-20T00:38:02.636Z,9.10
2023-02-20T00:40:30.303Z,9.10
2023-02-20T00:42:57.856Z,9.10
2023-02-20T00:45:25.361Z,9.00
2023-02-20T00:47:53.297Z,9.00
2023-02-20T00:50:21.031Z,9.00
2023-02-20T00:52:48.602Z,9.00
2023-02-20T00:55:16.416Z,9.00
2023-02-20T00:57:46.926Z,8.90
2023-02-20T01:00:25.908Z,8.90
2023-02-20T01:02:53.739Z,8.90
2023-02-20T01:05:24.085Z,8.90
2023-02-20T01:07:54.341Z,8.80
2023-02-20T01:10:22.210Z,8.80
2023-02-20T01:12:50.241Z,8.80
2023-02-20T01:15:17.773Z,8.80
2023-02-20T01:17:46.946Z,8.80
2023-02-20T01:20:14.412Z,8.70
2023-02-20T01:22:41.876Z,8.80
2023-02-20T01:25:12.039Z,8.70
2023-02-20T01:27:39.508Z,8.70
2023-02-20T01:30:07.902Z,8.70
2023-02-20T01:32:37.523Z,8.70
2023-02-20T01:35:06.295Z,8.70
2023-02-20T01:37:35.074Z,8.70
2023-02-20T01:40:02.912Z,8.60
2023-02-20T01:42:32.564Z,8.60
2023-02-20T01:45:19.157Z,8.60
2023-02-20T01:47:46.793Z,8.60
2023-02-20T01:50:17.363Z,8.60
2023-02-20T01:52:48.525Z,8.50
2023-02-20T01:55:19.520Z,8.50
2023-02-20T01:57:56.277Z,8.50
2023-02-20T02:00:24.722Z,8.50
2023-02-20T02:02:59.039Z,8.50
2023-02-20T02:05:29.240Z,8.50
2023-02-20T02:07:59.099Z,8.40
2023-02-20T02:10:36.560Z,8.50
2023-02-20T02:13:04.512Z,8.40
2023-02-20T02:15:32.596Z,8.40
2023-02-20T02:18:20.198Z,8.40
2023-02-20T02:20:47.544Z,8.40
2023-02-20T02:23:33.421Z,8.40
2023-02-20T02:26:18.757Z,8.30
2023-02-20T02:29:11.388Z,8.30
2023-02-20T02:32:05.878Z,8.30
2023-02-20T02:34:48.670Z,8.30
2023-02-20T02:37:39.678Z,8.20
2023-02-20T02:40:17.698Z,8.20
2023-02-20T02:42:54.201Z,8.20
2023-02-20T02:45:35.847Z,8.20
2023-02-20T02:48:36.942Z,8.20
2023-02-20T02:51:17.502Z,8.20
2023-02-20T02:54:05.027Z,8.30
2023-02-20T02:56:39.556Z,8.20
2023-02-20T02:59:11.579Z,8.20
2023-02-20T03:02:05.820Z,8.20
2023-02-20T03:04:37.027Z,8.20
2023-02-20T03:07:11.384Z,8.20
2023-02-20T03:09:48.518Z,8.30
2023-02-20T03:12:17.908Z,8.30
2023-02-20T03:15:27.405Z,8.30
2023-02-20T03:18:15.268Z,8.30
2023-02-20T03:21:05.342Z,8.40
2023-02-20T03:23:38.585Z,8.40
2023-02-20T03:26:18.840Z,8.40
2023-02-20T03:29:02.818Z,8.40
2023-02-20T03:32:15.720Z,8.40
2023-02-20T03:35:03.457Z,8.40
2023-02-20T03:37:53.282Z,8.40
2023-02-20T03:40:41.388Z,8.50
2023-02-20T03:43:25.620Z,8.40
2023-02-20T03:46:02.562Z,8.40
2023-02-20T03:48:45.721Z,8.50
2023-02-20T03:51:15.490Z,8.50
2023-02-20T03:54:01.640Z,8.50
2023-02-20T03:56:35.016Z,8.50
2023-02-20T03:59:18.941Z,8.50
2023-02-20T04:01:50.876Z,8.50
2023-02-20T04:04:25.353Z,8.60
2023-02-20T04:06:54.047Z,8.50
2023-02-20T04:09:27.444Z,8.60
2023-02-20T04:12:00.616Z,8.60
2023-02-20T04:14:30.082Z,8.60
2023-02-20T04:17:01.961Z,8.60
2023-02-20T04:19:30.098Z,8.60
2023-02-20T04:22:04.367Z,8.50
2023-02-20T04:24:58.610Z,8.60
2023-02-20T04:27:29.408Z,8.60
2023-02-20T04:29:58.355Z,8.60
2023-02-20T04:32:25.924Z,8.60
2023-02-20T04:34:54.309Z,8.60
2023-02-20T04:37:22.287Z,8.60
2023-02-20T04:39:53.885Z,8.70
2023-02-20T04:42:22.174Z,8.60
2023-02-20T04:44:51.288Z,8.60
2023-02-20T04:47:19.538Z,8.70
2023-02-20T04:49:48.371Z,8.70
2023-02-20T04:52:20.845Z,8.70
2023-02-20T04:54:49.526Z,8.60
2023-02-20T04:57:19.085Z,8.60
2023-02-20T04:59:47.379Z,8.70
2023-02-20T05:02:16.007Z,8.60
2023-02-20T05:04:43.829Z,8.70
2023-02-20T05:07:11.569Z,8.70
2023-02-20T05:09:39.136Z,8.70
2023-02-20T05:12:07.276Z,8.70
2023-02-20T05:14:34.799Z,8.70
2023-02-20T05:17:02.380Z,8.70
2023-02-20T05:19:29.958Z,8.70
2023-02-20T05:22:16.325Z,8.60
2023-02-20T05:24:44.746Z,8.70
2023-02-20T05:27:14.953Z,8.70
2023-02-20T05:30:04.795Z,8.70
2023-02-20T05:32:32.309Z,8.70
2023-02-20T05:34:59.723Z,8.70
2023-02-20T05:37:27.966Z,8.70
2023-02-20T05:39:55.869Z,8.70
2023-02-20T05:42:23.475Z,8.70
2023-02-20T05:44:50.937Z,8.70
2023-02-20T05:47:18.476Z,8.70
2023-02-20T05:49:47.281Z,8.70
2023-02-20T05:52:14.783Z,8.70
2023-02-20T05:54:42.436Z,8.70
2023-02-20T05:57:11.990Z,8.70
2023-02-20T05:59:39.470Z,8.70
2023-02-20T06:02:07.316Z,8.70
2023-02-20T06:04:35.207Z,8.80
2023-02-20T06:07:03.108Z,8.70
2023-02-20T06:09:30.521Z,8.70
2023-02-20T06:11:58.287Z,8.80
2023-02-20T06:14:27.948Z,8.80
2023-02-20T06:16:57.828Z,8.80
2023-02-20T06:19:25.932Z,8.80
2023-02-20T06:21:54.090Z,8.80
2023-02-20T06:24:22.224Z,8.80
2023-02-20T06:26:49.980Z,8.80
2023-02-20T06:29:18.529Z,8.80
2023-02-20T06:31:46.521Z,8.80
2023-02-20T06:34:14.690Z,8.90
2023-02-20T06:36:43.490Z,8.80
2023-02-20T06:39:14.088Z,8.90
2023-02-20T06:41:41.975Z,8.90
2023-02-20T06:44:09.888Z,8.90
2023-02-20T06:46:37.698Z,8.90
2023-02-20T06:49:05.469Z,8.90
2023-02-20T06:51:34.559Z,8.90
2023-02-20T06:54:03.876Z,8.90
2023-02-20T06:56:34.501Z,8.90
2023-02-20T06:59:04.271Z,8.90
2023-02-20T07:01:41.839Z,9.00
2023-02-20T07:04:18.642Z,9.00
2023-02-20T07:06:47.236Z,9.00
2023-02-20T07:09:15.997Z,9.00
2023-02-20T07:11:43.675Z,9.00
2023-02-20T07:14:11.129Z,9.00
2023-02-20T07:16:38.615Z,9.00
2023-02-20T07:19:06.034Z,9.00
2023-02-20T07:21:33.589Z,9.00
2023-02-20T07:24:01.020Z,9.00
2023-02-20T07:26:29.702Z,9.00
2023-02-20T07:29:01.202Z,9.00
2023-02-20T07:31:29.420Z,9.00
2023-02-20T07:33:57.979Z,9.00
2023-02-20T07:36:26.368Z,9.10
2023-02-20T07:38:59.113Z,9.10
2023-02-20T07:41:32.465Z,9.10
2023-02-20T07:43:59.957Z,9.10
2023-02-20T07:46:27.627Z,9.10
2023-02-20T07:48:55.165Z,9.10
2023-02-20T07:51:22.640Z,9.20
2023-02-20T07:53:51.536Z,9.20
2023-02-20T07:56:20.969Z,9.20
2023-02-20T07:58:49.582Z,9.20
2023-02-20T08:01:17.856Z,9.30
2023-02-20T08:03:45.410Z,9.30
2023-02-20T08:06:14.449Z,9.30
2023-02-20T08:08:42.120Z,9.30
2023-02-20T08:11:10.415Z,9.30
2023-02-20T08:13:38.779Z,9.40
2023-02-20T08:16:08.394Z,9.40
2023-02-20T08:18:35.977Z,9.50
2023-02-20T08:21:03.701Z,9.50
2023-02-20T08:23:31.171Z,9.50
2023-02-20T08:26:00.189Z,9.60
2023-02-20T08:28:27.694Z,9.70
2023-02-20T08:30:55.171Z,9.70
2023-02-20T08:33:22.630Z,9.70
2023-02-20T08:35:54.000Z,9.80
2023-02-20T08:38:31.911Z,9.80
2023-02-20T08:41:00.104Z,9.90
2023-02-20T08:43:28.329Z,9.90
2023-02-20T08:45:56.642Z,10.00
2023-02-20T08:48:24.648Z,10.00
2023-02-20T08:50:53.345Z,10.10
2023-02-20T08:53:21.611Z,10.10
2023-02-20T08:55:50.165Z,10.20
2023-02-20T08:58:22.939Z,10.30
2023-02-20T09:00:51.444Z,10.30
2023-02-20T09:03:19.348Z,10.30
2023-02-20T09:05:47.161Z,10.40
2023-02-20T09:08:14.905Z,10.40
2023-02-20T09:10:42.999Z,10.40
2023-02-20T09:13:11.195Z,10.50
2023-02-20T09:15:40.041Z,10.50
2023-02-20T09:18:11.054Z,10.50
2023-02-20T09:20:39.848Z,10.60
2023-02-20T09:23:08.390Z,10.60
2023-02-20T09:25:36.543Z,10.60
2023-02-20T09:28:04.183Z,10.70
2023-02-20T09:30:31.922Z,10.70
2023-02-20T09:32:59.451Z,10.70
2023-02-20T09:35:29.387Z,10.70
2023-02-20T09:37:57.328Z,10.80
2023-02-20T09:40:27.591Z,10.80
2023-02-20T09:43:15.443Z,10.80
2023-02-20T09:46:02.530Z,10.90
2023-02-20T09:49:07.438Z,10.90
2023-02-20T09:51:43.128Z,11.00
2023-02-20T09:54:20.298Z,11.00
2023-02-20T09:56:54.290Z,11.10
2023-02-20T09:59:55.950Z,11.10
2023-02-20T10:02:52.573Z,11.20
2023-02-20T10:05:28.034Z,11.20
2023-02-20T10:07:55.748Z,11.20
2023-02-20T10:10:38.980Z,11.30
2023-02-20T10:13:31.471Z,11.40
2023-02-20T10:16:23.168Z,11.40
2023-02-20T10:18:50.620Z,11.50
2023-02-20T10:21:56.192Z,11.50
2023-02-20T10:24:31.518Z,11.50
2023-02-20T10:27:16.936Z,11.50
2023-02-20T10:29:46.689Z,11.60
2023-02-20T10:32:24.652Z,11.60
2023-02-20T10:35:01.792Z,11.60
2023-02-20T10:37:46.745Z,11.60
2023-02-20T10:40:41.587Z,11.70
2023-02-20T10:43:15.800Z,11.80
2023-02-20T10:46:04.261Z,11.80
2023-02-20T10:48:34.294Z,11.80
2023-02-20T10:51:14.965Z,11.90
2023-02-20T10:53:59.792Z,11.90
2023-02-20T10:56:36.072Z,11.90
2023-02-20T10:59:17.595Z,12.00
2023-02-20T11:01:50.343Z,12.00
2023-02-20T11:04:25.694Z,12.00
2023-02-20T11:07:01.318Z,12.10
2023-02-20T11:09:29.876Z,12.10
2023-02-20T11:11:57.857Z,12.20
2023-02-20T11:14:40.854Z,12.20
2023-02-20T11:17:16.181Z,12.30
2023-02-20T11:19:45.698Z,12.30
2023-02-20T11:22:15.017Z,12.40
2023-02-20T11:24:44.278Z,12.50
2023-02-20T11:27:21.172Z,12.50
2023-02-20T11:29:53.586Z,12.50
2023-02-20T11:32:38.653Z,12.60
2023-02-20T11:35:38.997Z,12.70
2023-02-20T11:38:18.197Z,12.70
2023-02-20T11:40:48.519Z,12.70
2023-02-20T11:43:34.307Z,12.70
2023-02-20T11:46:14.613Z,12.80
2023-02-20T11:49:00.767Z,12.80
2023-02-20T11:51:37.937Z,12.90
2023-02-20T11:54:15.944Z,12.90
2023-02-20T11:57:01.878Z,12.90
2023-02-20T11:59:32.355Z,13.00
2023-02-20T12:02:18.456Z,13.10
2023-02-20T12:05:10.707Z,13.10
2023-02-20T12:07:59.251Z,13.30
2023-02-20T12:10:43.211Z,13.40
2023-02-20T12:13:17.294Z,13.50
2023-02-20T12:15:54.841Z,13.60
2023-02-20T12:18:36.525Z,13.70
2023-02-20T12:21:37.957Z,13.90
2023-02-20T12:24:11.427Z,14.00
2023-02-20T12:26:59.277Z,14.10
2023-02-20T12:29:42.553Z,14.30
2023-02-20T12:32:25.876Z,14.40
2023-02-20T12:34:59.769Z,14.50
2023-02-20T12:37:40.564Z,14.60
2023-02-20T12:40:26.575Z,14.80
2023-02-20T12:43:23.131Z,14.80
2023-02-20T12:46:02.704Z,15.00
2023-02-20T12:49:09.849Z,15.20
2023-02-20T12:51:55.813Z,15.40
2023-02-20T12:54:35.193Z,15.60
2023-02-20T12:57:28.040Z,15.70
2023-02-20T13:00:00.311Z,16.00
2023-02-20T13:02:50.007Z,16.10
2023-02-20T13:05:22.685Z,16.20
2023-02-20T13:08:01.649Z,16.40
2023-02-20T13:10:43.400Z,16.50
2023-02-20T13:13:11.636Z,16.50
2023-02-20T13:16:04.733Z,16.50
2023-02-20T13:18:36.918Z,16.50
2023-02-20T13:21:26.051Z,16.40
2023-02-20T13:24:18.992Z,16.30
2023-02-20T13:26:52.355Z,16.20
2023-02-20T13:29:28.138Z,16.10
2023-02-20T13:32:18.868Z,16.10
2023-02-20T13:34:46.541Z,16.00
2023-02-20T13:37:40.341Z,15.90
2023-02-20T13:40:26.459Z,16.00
2023-02-20T13:43:12.685Z,15.90
2023-02-20T13:45:42.682Z,15.90
2023-02-20T13:48:28.766Z,15.90
2023-02-20T13:51:14.700Z,15.90
2023-02-20T13:53:50.406Z,16.00
2023-02-20T13:56:24.132Z,15.90
2023-02-20T13:58:54.832Z,16.00
2023-02-20T14:01:22.822Z,16.00
2023-02-20T14:04:02.107Z,16.20
2023-02-20T14:06:30.242Z,16.00
2023-02-20T14:09:10.692Z,16.00
2023-02-20T14:11:39.848Z,16.00
2023-02-20T14:14:17.342Z,16.00
2023-02-20T14:16:45.167Z,16.00
2023-02-20T14:19:26.780Z,15.90
2023-02-20T14:21:54.867Z,15.90
2023-02-20T14:24:28.713Z,15.80
2023-02-20T14:26:57.213Z,15.90
2023-02-20T14:29:29.560Z,15.90
2023-02-20T14:31:59.175Z,15.90
2023-02-20T14:34:45.379Z,16.00
2023-02-20T14:37:32.737Z,16.00
2023-02-20T14:40:14.365Z,15.90
2023-02-20T14:42:46.950Z,15.90
2023-02-20T14:45:23.198Z,15.80
2023-02-20T14:47:56.157Z,15.80
2023-02-20T14:50:25.840Z,15.80
2023-02-20T14:53:13.077Z,15.80
2023-02-20T14:55:40.943Z,16.00
2023-02-20T14:58:13.246Z,16.10
2023-02-20T15:00:42.138Z,16.30
2023-02-20T15:03:29.724Z,16.40
2023-02-20T15:06:03.525Z,16.50
2023-02-20T15:08:36.202Z,16.70
2023-02-20T15:11:22.166Z,16.80
2023-02-20T15:13:50.164Z,17.00
2023-02-20T15:16:25.443Z,17.20
2023-02-20T15:18:54.342Z,17.50
2023-02-20T15:21:34.812Z,17.60
2023-02-20T15:24:14.054Z,17.70
2023-02-20T15:26:41.937Z,17.80
2023-02-20T15:29:20.968Z,17.90
2023-02-20T15:32:04.885Z,18.00
2023-02-20T15:34:37.678Z,18.00
2023-02-20T15:37:22.677Z,18.00
2023-02-20T15:39:55.341Z,18.00
2023-02-20T15:42:24.625Z,17.90
2023-02-20T15:44:53.203Z,17.90
2023-02-20T15:47:20.715Z,17.80
2023-02-20T15:49:48.197Z,17.70
2023-02-20T15:52:18.757Z,17.60
2023-02-20T15:54:51.698Z,17.50
2023-02-20T15:57:19.438Z,17.30
2023-02-20T15:59:47.620Z,17.10
2023-02-20T16:02:23.279Z,17.00
2023-02-20T16:04:52.267Z,16.90
2023-02-20T16:07:20.995Z,16.70
2023-02-20T16:09:48.651Z,16.60
2023-02-20T16:12:28.427Z,16.50
2023-02-20T16:14:55.898Z,16.30
2023-02-20T16:17:29.295Z,16.20
2023-02-20T16:19:56.844Z,16.10
2023-02-20T16:22:24.534Z,16.00
2023-02-20T16:24:52.232Z,15.90
2023-02-20T16:27:30.582Z,15.80
2023-02-20T16:29:58.446Z,15.70
2023-02-20T16:32:27.921Z,15.60
2023-02-20T16:34:57.518Z,15.50
2023-02-20T16:37:25.175Z,15.40
2023-02-20T16:39:52.912Z,15.40
2023-02-20T16:42:24.796Z,15.30
2023-02-20T16:44:55.224Z,15.20
2023-02-20T16:47:25.465Z,15.10
2023-02-20T16:49:52.922Z,15.10
2023-02-20T16:52:23.398Z,15.00
2023-02-20T16:54:51.674Z,15.00
2023-02-20T16:57:21.634Z,14.90
2023-02-20T16:59:55.438Z,14.80
2023-02-20T17:02:27.002Z,14.70
2023-02-20T17:04:54.787Z,14.70
2023-02-20T17:07:22.460Z,14.60
2023-02-20T17:09:50.672Z,14.60
2023-02-20T17:12:21.646Z,14.50
2023-02-20T17:14:49.145Z,14.40
2023-02-20T17:17:16.999Z,14.30
2023-02-20T17:19:44.774Z,14.30
2023-02-20T17:22:14.068Z,14.20
2023-02-20T17:24:43.214Z,14.20
2023-02-20T17:27:13.698Z,14.10
2023-02-20T17:29:45.538Z,14.10
2023-02-20T17:32:13.872Z,14.00
2023-02-20T17:34:41.930Z,14.00
2023-02-20T17:37:10.056Z,13.90
2023-02-20T17:39:38.262Z,13.90
2023-02-20T17:42:06.595Z,13.80
2023-02-20T17:44:34.773Z,13.70
2023-02-20T17:47:02.585Z,13.70
2023-02-20T17:49:30.680Z,13.60
2023-02-20T17:52:00.115Z,13.60
2023-02-20T17:54:31.939Z,13.50
2023-02-20T17:56:59.782Z,13.40
2023-02-20T17:59:27.600Z,13.40
2023-02-20T18:01:55.796Z,13.30
2023-02-20T18:04:24.252Z,13.20
2023-02-20T18:06:51.789Z,13.20
2023-02-20T18:09:19.616Z,13.10
2023-02-20T18:11:47.699Z,13.00
2023-02-20T18:14:15.512Z,13.00
2023-02-20T18:16:43.324Z,12.90
2023-02-20T18:19:17.737Z,12.90
2023-02-20T18:21:49.281Z,12.90
2023-02-20T18:24:19.333Z,12.90
2023-02-20T18:26:47.437Z,12.80
2023-02-20T18:29:15.803Z,12.80
2023-02-20T18:31:43.804Z,12.70
2023-02-20T18:34:11.413Z,12.70
2023-02-20T18:36:39.199Z,12.70
2023-02-20T18:39:09.830Z,12.60
2023-02-20T18:41:38.140Z,12.60
2023-02-20T18:44:05.956Z,12.50
2023-02-20T18:46:39.830Z,12.50
2023-02-20T18:49:07.725Z,12.40
2023-02-20T18:51:38.221Z,12.40
2023-02-20T18:54:08.310Z,12.40
2023-02-20T18:56:37.920Z,12.30
2023-02-20T18:59:05.597Z,12.30
2023-02-20T19:01:34.021Z,12.20
2023-02-20T19:04:03.136Z,12.10
2023-02-20T19:06:40.684Z,12.10
2023-02-20T19:09:08.648Z,12.10
2023-02-20T19:11:36.316Z,12.00
2023-02-20T19:14:04.112Z,12.00
2023-02-20T19:16:32.530Z,12.00
2023-02-20T19:19:00.412Z,11.90
2023-02-20T19:21:28.378Z,11.90
2023-02-20T19:23:56.197Z,11.90
2023-02-20T19:26:23.711Z,11.80
2023-02-20T19:28:51.146Z,11.90
2023-02-20T19:31:19.153Z,11.80
2023-02-20T19:33:49.360Z,11.80
2023-02-20T19:36:17.048Z,11.80
2023-02-20T19:38:44.478Z,11.80
2023-02-20T19:41:14.808Z,11.70
2023-02-20T19:43:43.551Z,11.70
2023-02-20T19:46:19.092Z,11.70
2023-02-20T19:48:46.919Z,11.70
2023-02-20T19:51:17.969Z,11.60
2023-02-20T19:53:46.171Z,11.60
2023-02-20T19:56:14.388Z,11.60
2023-02-20T19:58:42.323Z,11.50
2023-02-20T20:01:15.039Z,11.50
2023-02-20T20:03:46.461Z,11.50
2023-02-20T20:06:16.616Z,11.40
2023-02-20T20:09:09.463Z,11.40
2023-02-20T20:11:32.668Z,11.40
2023-02-20T20:14:00.612Z,11.30
2023-02-20T20:16:28.967Z,11.30
2023-02-20T20:18:56.491Z,11.20
2023-02-20T20:21:24.008Z,11.30
2023-02-20T20:23:55.242Z,11.20
2023-02-20T20:26:27.386Z,11.20
2023-02-20T20:28:55.554Z,11.20
2023-02-20T20:31:25.113Z,11.20
2023-02-20T20:33:53.848Z,11.10
2023-02-20T20:36:21.995Z,11.10
2023-02-20T20:38:49.590Z,11.10
2023-02-20T20:41:17.141Z,11.10
2023-02-20T20:43:46.040Z,11.00
2023-02-20T20:46:15.671Z,11.00
2023-02-20T20:48:44.358Z,11.00
2023-02-20T20:51:17.406Z,11.00
2023-02-20T20:53:45.309Z,10.90
2023-02-20T20:56:13.516Z,11.00
2023-02-20T20:58:41.078Z,10.90
2023-02-20T21:01:08.540Z,10.90
2023-02-20T21:03:36.012Z,10.90
2023-02-20T21:06:03.833Z,10.90
2023-02-20T21:08:33.441Z,10.90
2023-02-20T21:11:01.070Z,10.80
2023-02-20T21:13:28.524Z,10.80
2023-02-20T21:15:56.822Z,10.80
2023-02-20T21:18:24.482Z,10.80
2023-02-20T21:20:52.238Z,10.80
2023-02-20T21:23:19.865Z,10.70
2023-02-20T21:25:47.475Z,10.70
2023-02-20T21:28:14.908Z,10.70
2023-02-20T21:30:42.620Z,10.70
2023-02-20T21:33:10.155Z,10.70
2023-02-20T21:35:37.605Z,10.70
2023-02-20T21:38:05.201Z,10.70
2023-02-20T21:40:33.240Z,10.70
2023-02-20T21:43:20.196Z,10.60
2023-02-20T21:45:49.767Z,10.60
2023-02-20T21:48:17.347Z,10.60
2023-02-20T21:50:44.774Z,10.60
2023-02-20T21:53:16.479Z,10.60
2023-02-20T21:55:45.100Z,10.50
2023-02-20T21:58:12.920Z,10.50
2023-02-20T22:00:40.431Z,10.50
2023-02-20T22:03:07.903Z,10.50
2023-02-20T22:05:35.529Z,10.50
2023-02-20T22:08:21.932Z,10.50
2023-02-20T22:11:10.631Z,10.50
2023-02-20T22:13:56.873Z,10.50
2023-02-20T22:16:42.821Z,10.40
2023-02-20T22:19:29.075Z,10.40
2023-02-20T22:22:19.660Z,10.40
2023-02-20T22:25:05.777Z,10.40
2023-02-20T22:27:52.105Z,10.40
2023-02-20T22:30:38.792Z,10.40
2023-02-20T22:33:25.321Z,10.40
2023-02-20T22:36:11.943Z,10.40
2023-02-20T22:38:57.898Z,10.40
2023-02-20T22:41:44.092Z,10.40
2023-02-20T22:44:30.226Z,10.40
2023-02-20T22:47:16.838Z,10.40
2023-02-20T22:50:02.900Z,10.40
2023-02-20T22:52:48.947Z,10.40
2023-02-20T22:55:35.178Z,10.40
2023-02-20T22:58:21.435Z,10.40
2023-02-20T23:01:08.033Z,10.40
2023-02-20T23:03:57.961Z,10.40
2023-02-20T23:06:44.510Z,10.40
2023-02-20T23:09:31.568Z,10.30
2023-02-20T23:12:18.004Z,10.30
2023-02-20T23:15:04.471Z,10.30
2023-02-20T23:17:50.766Z,10.30
2023-02-20T23:20:39.880Z,10.30
2023-02-20T23:23:27.892Z,10.30
2023-02-20T23:26:14.017Z,10.20
2023-02-20T23:29:00.760Z,10.20
2023-02-20T23:31:58.369Z,10.20
2023-02-20T23:34:49.157Z,10.20
2023-02-20T23:37:35.246Z,10.20
2023-02-20T23:40:34.576Z,10.20
2023-02-20T23:43:27.102Z,10.20
2023-02-20T23:46:13.605Z,10.20
2023-02-20T23:49:00.270Z,10.20
2023-02-20T23:51:46.543Z,10.20
2023-02-20T23:54:33.182Z,10.20
2023-02-20T23:57:19.397Z,10.20
