createdAt,value
2017-08-25T00:00:13.868Z,84.60
2017-08-25T00:02:41.305Z,84.20
2017-08-25T00:05:08.732Z,84.10
2017-08-25T00:07:36.160Z,84.60
2017-08-25T00:10:03.592Z,84.40
2017-08-25T00:12:31.025Z,83.80
2017-08-25T00:14:58.439Z,83.90
2017-08-25T00:17:25.893Z,83.60
2017-08-25T00:19:53.317Z,83.40
2017-08-25T00:22:20.741Z,83.40
2017-08-25T00:24:48.228Z,83.10
2017-08-25T00:27:15.661Z,82.70
2017-08-25T00:29:43.089Z,82.50
2017-08-25T00:32:10.701Z,83.20
2017-08-25T00:34:38.116Z,83.20
2017-08-25T00:37:05.548Z,82.80
2017-08-25T00:39:33.034Z,82.90
2017-08-25T00:42:00.452Z,83.00
2017-08-25T00:44:27.888Z,83.30
2017-08-25T00:46:55.308Z,83.40
2017-08-25T00:49:22.729Z,83.20
2017-08-25T00:51:50.181Z,84.00
2017-08-25T00:54:18.121Z,84.10
2017-08-25T00:56:45.620Z,84.40
2017-08-25T00:59:13.041Z,84.40
2017-08-25T01:01:40.474Z,84.60
2017-08-25T01:04:07.942Z,85.40
2017-08-25T01:06:35.372Z,85.10
2017-08-25T01:09:02.799Z,85.50
2017-08-25T01:11:30.237Z,85.80
2017-08-25T01:13:57.664Z,86.30
2017-08-25T01:16:25.116Z,86.60
2017-08-25T01:18:52.539Z,86.30
2017-08-25T01:21:19.966Z,86.30
2017-08-25T01:23:47.397Z,85.80
2017-08-25T01:26:14.815Z,85.60
2017-08-25T01:28:42.249Z,85.50
2017-08-25T01:31:09.685Z,85.50
2017-08-25T01:33:37.108Z,85.10
2017-08-25T01:36:05.014Z,85.20
2017-08-25T01:38:32.526Z,85.60
2017-08-25T01:40:59.944Z,85.80
2017-08-25T01:43:27.382Z,86.10
2017-08-25T01:45:54.799Z,86.10
2017-08-25T01:48:22.233Z,86.00
2017-08-25T01:50:49.656Z,85.70
2017-08-25T01:53:17.096Z,86.50
2017-08-25T01:55:44.516Z,86.30
2017-08-25T01:58:11.935Z,86.90
2017-08-25T02:00:39.368Z,86.90
2017-08-25T02:03:06.824Z,86.50
2017-08-25T02:05:34.251Z,86.10
2017-08-25T02:08:02.657Z,86.70
2017-08-25T02:10:30.088Z,86.80
2017-08-25T02:12:57.511Z,86.60
2017-08-25T02:15:24.956Z,86.30
2017-08-25T02:17:52.487Z,86.10
2017-08-25T02:20:19.941Z,85.80
2017-08-25T02:22:47.365Z,85.80
2017-08-25T02:25:14.857Z,85.50
2017-08-25T02:27:42.284Z,85.30
2017-08-25T02:30:09.708Z,85.50
2017-08-25T02:32:37.135Z,85.20
2017-08-25T02:35:04.565Z,85.70
2017-08-25T02:37:32.005Z,85.80
2017-08-25T02:39:59.433Z,86.30
2017-08-25T02:42:26.861Z,86.40
2017-08-25T02:44:54.298Z,86.80
2017-08-25T02:47:21.728Z,87.80
2017-08-25T02:49:49.159Z,87.00
2017-08-25T02:52:16.583Z,87.30
2017-08-25T02:54:44.020Z,87.00
2017-08-25T02:57:11.448Z,86.80
2017-08-25T02:59:38.901Z,86.50
2017-08-25T03:02:06.330Z,86.50
2017-08-25T03:04:33.768Z,86.40
2017-08-25T03:07:01.195Z,86.40
2017-08-25T03:09:28.631Z,86.40
2017-08-25T03:11:56.070Z,84.30
2017-08-25T03:14:23.508Z,84.00
2017-08-25T03:16:50.945Z,83.00
2017-08-25T03:19:18.413Z,83.40
2017-08-25T03:21:46.603Z,83.60
2017-08-25T03:24:14.051Z,83.50
2017-08-25T03:26:41.488Z,84.20
2017-08-25T03:29:08.910Z,83.80
2017-08-25T03:31:36.331Z,84.20
2017-08-25T03:34:03.766Z,83.70
2017-08-25T03:36:31.217Z,83.60
2017-08-25T03:38:58.643Z,83.30
2017-08-25T03:41:26.076Z,83.50
2017-08-25T03:43:53.517Z,83.10
2017-08-25T03:46:20.959Z,82.80
2017-08-25T03:48:48.397Z,83.50
2017-08-25T03:51:17.833Z,83.10
2017-08-25T03:53:45.269Z,83.40
2017-08-25T03:56:12.696Z,83.60
2017-08-25T03:58:40.137Z,83.60
2017-08-25T04:01:07.565Z,83.00
2017-08-25T04:03:34.996Z,83.40
2017-08-25T04:06:02.444Z,83.40
2017-08-25T04:08:29.935Z,83.30
2017-08-25T04:10:57.373Z,83.40
2017-08-25T04:13:24.812Z,83.00
2017-08-25T04:15:52.277Z,83.20
2017-08-25T04:18:19.709Z,83.10
2017-08-25T04:20:47.140Z,83.50
2017-08-25T04:23:14.574Z,82.60
2017-08-25T04:25:42.007Z,82.60
2017-08-25T04:28:09.435Z,82.70
2017-08-25T04:30:36.868Z,83.40
2017-08-25T04:33:04.306Z,83.30
2017-08-25T04:35:31.763Z,83.50
2017-08-25T04:37:59.185Z,83.10
2017-08-25T04:40:26.614Z,82.90
2017-08-25T04:42:54.048Z,83.30
2017-08-25T04:45:21.472Z,83.70
2017-08-25T04:47:49.007Z,83.90
2017-08-25T04:50:16.467Z,84.20
2017-08-25T04:52:43.888Z,84.20
2017-08-25T04:55:11.331Z,84.10
2017-08-25T04:57:38.776Z,84.20
2017-08-25T05:00:06.196Z,84.40
2017-08-25T05:02:33.636Z,84.40
2017-08-25T05:05:01.063Z,84.70
2017-08-25T05:07:28.518Z,84.60
2017-08-25T05:10:01.769Z,84.20
2017-08-25T05:12:29.188Z,84.40
2017-08-25T05:14:56.623Z,84.70
2017-08-25T05:17:24.048Z,84.70
2017-08-25T05:19:51.486Z,85.00
2017-08-25T05:22:18.912Z,84.60
2017-08-25T05:24:46.355Z,84.50
2017-08-25T05:27:13.776Z,84.60
2017-08-25T05:29:41.264Z,85.10
2017-08-25T05:32:08.688Z,85.00
2017-08-25T05:34:36.124Z,85.70
2017-08-25T05:37:03.557Z,84.90
2017-08-25T05:39:30.990Z,84.00
2017-08-25T05:41:58.431Z,84.10
2017-08-25T05:44:25.857Z,85.00
2017-08-25T05:46:53.293Z,84.60
2017-08-25T05:49:20.735Z,84.40
2017-08-25T05:51:48.168Z,84.10
2017-08-25T05:54:15.596Z,84.60
2017-08-25T05:56:43.035Z,84.30
2017-08-25T05:59:10.472Z,82.30
2017-08-25T06:01:37.923Z,82.70
2017-08-25T06:04:05.356Z,82.80
2017-08-25T06:06:32.789Z,83.30
2017-08-25T06:09:00.217Z,83.20
2017-08-25T06:11:27.645Z,83.40
2017-08-25T06:13:55.086Z,83.30
2017-08-25T06:16:22.500Z,83.40
2017-08-25T06:18:49.936Z,83.80
2017-08-25T06:21:17.373Z,83.00
2017-08-25T06:23:44.812Z,81.80
2017-08-25T06:26:12.239Z,82.30
2017-08-25T06:28:39.685Z,81.10
2017-08-25T06:31:07.116Z,81.70
2017-08-25T06:33:34.544Z,81.90
2017-08-25T06:36:01.986Z,81.30
2017-08-25T06:38:29.414Z,81.20
2017-08-25T06:40:56.853Z,80.40
2017-08-25T06:43:24.285Z,80.50
2017-08-25T06:45:51.724Z,78.10
2017-08-25T06:48:19.168Z,79.20
2017-08-25T06:50:46.590Z,78.80
2017-08-25T06:53:14.013Z,80.20
2017-08-25T06:55:41.449Z,77.90
2017-08-25T06:58:08.891Z,77.20
2017-08-25T07:00:36.323Z,77.80
2017-08-25T07:03:03.761Z,77.30
2017-08-25T07:05:31.444Z,75.70
2017-08-25T07:07:58.877Z,74.10
2017-08-25T07:10:26.307Z,74.00
2017-08-25T07:12:53.768Z,72.90
2017-08-25T07:15:21.210Z,71.80
2017-08-25T07:17:48.632Z,73.90
2017-08-25T07:20:16.060Z,72.70
2017-08-25T07:22:43.492Z,68.90
2017-08-25T07:25:10.923Z,70.40
2017-08-25T07:27:38.461Z,69.40
2017-08-25T07:30:05.883Z,68.00
2017-08-25T07:32:33.312Z,67.60
2017-08-25T07:35:00.799Z,63.60
2017-08-25T07:37:28.230Z,66.40
2017-08-25T07:39:55.655Z,67.00
2017-08-25T07:42:23.076Z,63.70
2017-08-25T07:44:50.513Z,66.10
2017-08-25T07:47:17.939Z,65.60
2017-08-25T07:49:45.376Z,62.30
2017-08-25T07:52:12.800Z,62.00
2017-08-25T07:54:40.233Z,59.50
2017-08-25T07:57:07.674Z,60.60
2017-08-25T07:59:35.095Z,60.60
2017-08-25T08:02:02.525Z,61.60
2017-08-25T08:04:29.944Z,63.90
2017-08-25T08:06:57.388Z,62.70
2017-08-25T08:09:24.925Z,63.00
2017-08-25T08:11:52.355Z,62.50
2017-08-25T08:14:19.785Z,62.80
2017-08-25T08:16:47.235Z,62.90
2017-08-25T08:19:14.654Z,60.00
2017-08-25T08:21:42.089Z,59.10
2017-08-25T08:24:09.517Z,59.90
2017-08-25T08:26:36.969Z,60.20
2017-08-25T08:29:04.401Z,57.90
2017-08-25T08:31:31.838Z,56.60
2017-08-25T08:33:59.261Z,57.70
2017-08-25T08:36:32.452Z,59.70
2017-08-25T08:38:59.893Z,60.10
2017-08-25T08:41:27.333Z,56.20
2017-08-25T08:43:54.756Z,57.50
2017-08-25T08:46:22.189Z,57.20
2017-08-25T08:48:49.612Z,59.70
2017-08-25T08:51:17.082Z,60.10
2017-08-25T08:53:44.508Z,57.90
2017-08-25T08:56:11.941Z,58.80
2017-08-25T08:58:39.377Z,55.70
2017-08-25T09:01:06.805Z,57.20
2017-08-25T09:03:34.245Z,58.30
2017-08-25T09:06:07.383Z,57.30
2017-08-25T09:08:34.822Z,55.90
2017-08-25T09:11:02.249Z,55.10
2017-08-25T09:13:29.696Z,56.60
2017-08-25T09:15:57.193Z,57.00
2017-08-25T09:18:24.635Z,57.10
2017-08-25T09:20:52.059Z,58.10
2017-08-25T09:23:19.490Z,58.10
2017-08-25T09:25:46.916Z,57.80
2017-08-25T09:28:14.405Z,56.80
2017-08-25T09:30:41.836Z,58.20
2017-08-25T09:33:09.271Z,58.20
2017-08-25T09:35:36.705Z,57.00
2017-08-25T09:38:04.155Z,58.40
2017-08-25T09:40:31.588Z,57.60
2017-08-25T09:42:59.012Z,59.00
2017-08-25T09:45:26.476Z,55.10
2017-08-25T09:47:53.912Z,53.40
2017-08-25T09:50:21.390Z,53.20
2017-08-25T09:52:48.826Z,52.20
2017-08-25T09:55:16.256Z,53.40
2017-08-25T09:57:43.688Z,50.60
2017-08-25T10:00:13.192Z,51.90
2017-08-25T10:02:40.637Z,53.10
2017-08-25T10:05:08.056Z,51.10
2017-08-25T10:07:35.488Z,50.00
2017-08-25T10:10:02.924Z,50.60
2017-08-25T10:12:30.354Z,49.80
2017-08-25T10:14:57.800Z,51.30
2017-08-25T10:17:25.253Z,47.30
2017-08-25T10:19:52.724Z,49.90
2017-08-25T10:22:20.148Z,46.60
2017-08-25T10:24:48.403Z,48.70
2017-08-25T10:27:15.828Z,49.60
2017-08-25T10:29:43.266Z,47.80
2017-08-25T10:32:10.701Z,52.00
2017-08-25T10:34:49.903Z,48.70
2017-08-25T10:37:29.104Z,46.40
2017-08-25T10:40:08.429Z,52.60
2017-08-25T10:42:47.761Z,48.10
2017-08-25T10:45:21.233Z,47.20
2017-08-25T10:47:48.656Z,47.50
2017-08-25T10:50:16.100Z,47.20
2017-08-25T10:52:43.561Z,46.50
2017-08-25T10:55:10.989Z,45.90
2017-08-25T10:57:38.431Z,45.80
2017-08-25T11:00:05.856Z,45.50
2017-08-25T11:02:33.288Z,45.10
2017-08-25T11:05:00.722Z,43.70
2017-08-25T11:07:28.158Z,45.60
2017-08-25T11:09:55.584Z,46.10
2017-08-25T11:12:23.027Z,45.70
2017-08-25T11:14:50.457Z,46.20
2017-08-25T11:17:17.894Z,47.30
2017-08-25T11:19:45.331Z,45.50
2017-08-25T11:22:12.762Z,46.20
2017-08-25T11:24:42.204Z,47.20
2017-08-25T11:27:09.641Z,46.80
2017-08-25T11:29:37.073Z,46.60
2017-08-25T11:32:04.506Z,46.90
2017-08-25T11:34:31.940Z,50.00
2017-08-25T11:36:59.369Z,48.90
2017-08-25T11:39:26.800Z,47.00
2017-08-25T11:41:54.229Z,48.30
2017-08-25T11:44:21.656Z,47.90
2017-08-25T11:46:49.099Z,48.40
2017-08-25T11:49:16.573Z,49.00
2017-08-25T11:51:44.073Z,46.70
2017-08-25T11:54:11.498Z,48.00
2017-08-25T11:56:38.944Z,47.70
2017-08-25T11:59:06.373Z,49.90
2017-08-25T12:01:33.812Z,51.20
2017-08-25T12:04:01.253Z,48.20
2017-08-25T12:06:28.693Z,51.00
2017-08-25T12:08:56.117Z,48.90
2017-08-25T12:11:23.545Z,49.50
2017-08-25T12:13:50.981Z,50.00
2017-08-25T12:16:18.414Z,52.10
2017-08-25T12:18:45.832Z,52.50
2017-08-25T12:21:13.260Z,49.30
2017-08-25T12:23:40.699Z,53.30
2017-08-25T12:26:08.120Z,50.70
2017-08-25T12:28:35.552Z,50.70
2017-08-25T12:31:02.980Z,52.80
2017-08-25T12:33:30.417Z,51.10
2017-08-25T12:35:57.843Z,51.90
2017-08-25T12:38:25.268Z,53.10
2017-08-25T12:40:52.714Z,51.80
2017-08-25T12:43:20.136Z,52.00
2017-08-25T12:45:47.575Z,51.80
2017-08-25T12:48:14.987Z,52.80
2017-08-25T12:50:44.432Z,52.00
2017-08-25T12:53:11.868Z,52.90
2017-08-25T12:55:39.305Z,54.80
2017-08-25T12:58:06.749Z,51.90
2017-08-25T13:00:34.192Z,52.70
2017-08-25T13:03:01.622Z,53.50
2017-08-25T13:05:29.059Z,52.30
2017-08-25T13:07:56.500Z,54.40
2017-08-25T13:10:23.924Z,54.00
2017-08-25T13:12:51.363Z,52.90
2017-08-25T13:15:18.884Z,52.30
2017-08-25T13:17:47.108Z,52.90
2017-08-25T13:20:14.535Z,52.40
2017-08-25T13:22:41.976Z,52.00
2017-08-25T13:25:09.401Z,53.60
2017-08-25T13:27:36.909Z,53.80
2017-08-25T13:30:05.114Z,53.40
2017-08-25T13:32:32.617Z,53.30
2017-08-25T13:35:00.865Z,53.70
2017-08-25T13:37:28.285Z,54.50
2017-08-25T13:39:55.725Z,54.50
2017-08-25T13:42:23.152Z,54.10
2017-08-25T13:44:50.597Z,56.10
2017-08-25T13:47:18.036Z,56.70
2017-08-25T13:49:45.463Z,55.40
2017-08-25T13:52:14.077Z,55.20
2017-08-25T13:54:41.538Z,53.90
2017-08-25T13:57:08.960Z,56.10
2017-08-25T13:59:36.514Z,57.70
2017-08-25T14:02:03.995Z,55.10
2017-08-25T14:04:31.444Z,55.00
2017-08-25T14:06:58.876Z,54.20
2017-08-25T14:09:26.342Z,56.60
2017-08-25T14:11:53.788Z,55.00
2017-08-25T14:14:21.283Z,54.80
2017-08-25T14:16:48.704Z,55.50
2017-08-25T14:19:16.160Z,55.90
2017-08-25T14:21:43.602Z,55.10
2017-08-25T14:24:11.033Z,55.00
2017-08-25T14:26:39.256Z,56.00
2017-08-25T14:29:06.712Z,55.90
2017-08-25T14:31:34.140Z,55.40
2017-08-25T14:34:01.574Z,57.10
2017-08-25T14:36:29.012Z,55.00
2017-08-25T14:38:56.436Z,56.20
2017-08-25T14:41:23.898Z,56.30
2017-08-25T14:43:51.328Z,55.30
2017-08-25T14:46:18.757Z,55.30
2017-08-25T14:48:46.216Z,56.40
2017-08-25T14:51:13.632Z,55.80
2017-08-25T14:53:41.072Z,54.80
2017-08-25T14:56:08.508Z,55.40
2017-08-25T14:58:35.940Z,56.10
2017-08-25T15:01:03.364Z,56.90
2017-08-25T15:03:30.807Z,57.90
2017-08-25T15:05:58.223Z,58.00
2017-08-25T15:08:25.666Z,58.40
2017-08-25T15:10:53.096Z,58.30
2017-08-25T15:13:20.539Z,55.80
2017-08-25T15:15:47.959Z,56.30
2017-08-25T15:18:15.396Z,56.30
2017-08-25T15:20:42.821Z,57.10
2017-08-25T15:23:10.254Z,57.70
2017-08-25T15:25:37.675Z,58.60
2017-08-25T15:28:05.113Z,59.40
2017-08-25T15:30:32.545Z,57.50
2017-08-25T15:32:59.983Z,59.80
2017-08-25T15:35:27.441Z,59.10
2017-08-25T15:37:54.868Z,59.60
2017-08-25T15:40:22.287Z,57.60
2017-08-25T15:42:49.716Z,61.60
2017-08-25T15:45:17.149Z,60.10
2017-08-25T15:47:44.582Z,61.10
2017-08-25T15:50:12.004Z,60.90
2017-08-25T15:52:39.433Z,60.00
2017-08-25T15:55:06.860Z,60.70
2017-08-25T15:57:34.297Z,61.30
2017-08-25T16:00:09.040Z,63.50
2017-08-25T16:02:36.480Z,64.10
2017-08-25T16:05:03.904Z,63.60
2017-08-25T16:07:31.335Z,64.10
2017-08-25T16:09:58.765Z,64.30
2017-08-25T16:12:26.192Z,65.50
2017-08-25T16:14:53.616Z,66.50
2017-08-25T16:17:21.050Z,67.90
2017-08-25T16:19:48.490Z,68.50
2017-08-25T16:22:15.937Z,68.30
2017-08-25T16:24:43.377Z,65.80
2017-08-25T16:27:10.805Z,63.80
2017-08-25T16:29:38.245Z,62.70
2017-08-25T16:32:05.668Z,63.30
2017-08-25T16:34:33.092Z,64.70
2017-08-25T16:37:00.519Z,66.60
2017-08-25T16:39:27.960Z,67.40
2017-08-25T16:41:55.428Z,69.70
2017-08-25T16:44:22.853Z,71.90
2017-08-25T16:46:50.283Z,73.90
2017-08-25T16:49:17.761Z,75.50
2017-08-25T16:51:45.196Z,76.90
2017-08-25T16:54:12.629Z,79.00
2017-08-25T16:56:40.065Z,79.70
2017-08-25T16:59:07.488Z,79.00
2017-08-25T17:01:34.921Z,80.50
2017-08-25T17:04:02.348Z,80.70
2017-08-25T17:06:29.776Z,82.00
2017-08-25T17:08:57.214Z,82.40
2017-08-25T17:11:24.640Z,82.90
2017-08-25T17:13:52.068Z,83.50
2017-08-25T17:16:19.509Z,83.80
2017-08-25T17:18:46.950Z,83.80
2017-08-25T17:21:14.387Z,83.40
2017-08-25T17:23:41.808Z,83.50
2017-08-25T17:26:09.249Z,85.20
2017-08-25T17:28:36.681Z,86.10
2017-08-25T17:31:04.136Z,87.30
2017-08-25T17:33:31.575Z,87.50
2017-08-25T17:35:59.016Z,87.40
2017-08-25T17:38:26.443Z,87.70
2017-08-25T17:40:53.871Z,87.90
2017-08-25T17:43:21.319Z,88.60
2017-08-25T17:45:48.752Z,88.60
2017-08-25T17:48:16.188Z,88.90
2017-08-25T17:50:43.619Z,88.90
2017-08-25T17:53:11.063Z,89.20
2017-08-25T17:55:38.491Z,88.60
2017-08-25T17:58:05.936Z,89.10
2017-08-25T18:00:33.369Z,89.70
2017-08-25T18:03:00.804Z,89.30
2017-08-25T18:05:28.236Z,90.00
2017-08-25T18:07:55.677Z,90.20
2017-08-25T18:10:23.128Z,90.00
2017-08-25T18:12:50.565Z,90.20
2017-08-25T18:15:18.021Z,90.10
2017-08-25T18:17:45.440Z,89.60
2017-08-25T18:20:12.868Z,89.30
2017-08-25T18:22:40.308Z,89.50
2017-08-25T18:25:07.745Z,90.00
2017-08-25T18:27:35.178Z,90.00
2017-08-25T18:30:02.613Z,89.70
2017-08-25T18:32:30.089Z,90.10
2017-08-25T18:34:57.525Z,90.10
2017-08-25T18:37:24.975Z,90.40
2017-08-25T18:39:52.408Z,90.10
2017-08-25T18:42:19.846Z,89.50
2017-08-25T18:44:47.292Z,89.70
2017-08-25T18:47:14.716Z,89.70
2017-08-25T18:49:42.166Z,89.90
2017-08-25T18:52:09.597Z,90.20
2017-08-25T18:54:37.032Z,90.10
2017-08-25T18:57:04.465Z,89.70
2017-08-25T18:59:31.905Z,89.60
2017-08-25T19:01:59.328Z,90.10
2017-08-25T19:04:26.776Z,90.10
2017-08-25T19:06:54.203Z,89.60
2017-08-25T19:09:21.642Z,89.90
2017-08-25T19:11:49.074Z,89.90
2017-08-25T19:14:16.514Z,90.00
2017-08-25T19:16:44.924Z,90.00
2017-08-25T19:19:12.361Z,90.00
2017-08-25T19:21:39.795Z,90.20
2017-08-25T19:24:07.241Z,90.30
2017-08-25T19:26:34.667Z,90.20
2017-08-25T19:29:02.109Z,90.10
2017-08-25T19:31:29.549Z,90.20
2017-08-25T19:33:56.983Z,89.80
2017-08-25T19:36:24.419Z,90.20
2017-08-25T19:38:51.864Z,90.20
2017-08-25T19:41:19.307Z,90.10
2017-08-25T19:43:46.745Z,90.20
2017-08-25T19:46:14.194Z,90.30
2017-08-25T19:48:41.620Z,90.30
2017-08-25T19:51:09.057Z,90.40
2017-08-25T19:53:36.512Z,90.20
2017-08-25T19:56:04.976Z,90.10
2017-08-25T19:58:32.448Z,90.20
2017-08-25T20:00:59.892Z,90.20
2017-08-25T20:03:27.330Z,90.20
2017-08-25T20:05:54.763Z,90.10
2017-08-25T20:08:22.196Z,90.20
2017-08-25T20:10:49.656Z,90.20
2017-08-25T20:13:17.089Z,90.10
2017-08-25T20:15:44.548Z,90.10
2017-08-25T20:18:11.986Z,90.00
2017-08-25T20:20:39.488Z,90.30
2017-08-25T20:23:06.941Z,90.50
2017-08-25T20:25:34.381Z,90.30
2017-08-25T20:28:01.818Z,90.50
2017-08-25T20:30:29.270Z,90.60
2017-08-25T20:32:56.725Z,90.50
2017-08-25T20:35:24.168Z,90.40
2017-08-25T20:37:51.604Z,90.50
2017-08-25T20:40:19.041Z,90.60
2017-08-25T20:42:46.498Z,90.60
2017-08-25T20:45:13.933Z,90.80
2017-08-25T20:47:41.372Z,90.80
2017-08-25T20:50:08.796Z,90.80
2017-08-25T20:52:36.236Z,90.70
2017-08-25T20:55:03.672Z,90.50
2017-08-25T20:57:31.108Z,90.60
2017-08-25T20:59:58.556Z,90.60
2017-08-25T21:02:26.001Z,90.40
2017-08-25T21:04:53.425Z,90.50
2017-08-25T21:07:20.855Z,90.60
2017-08-25T21:09:48.288Z,90.70
2017-08-25T21:12:15.748Z,90.70
2017-08-25T21:14:43.181Z,90.80
2017-08-25T21:17:10.616Z,90.70
2017-08-25T21:19:38.044Z,90.60
2017-08-25T21:22:05.476Z,90.90
2017-08-25T21:24:32.918Z,90.70
2017-08-25T21:27:00.355Z,90.60
2017-08-25T21:29:27.793Z,90.70
2017-08-25T21:31:55.224Z,90.70
2017-08-25T21:34:22.659Z,90.70
2017-08-25T21:36:50.088Z,90.80
2017-08-25T21:39:17.538Z,90.90
2017-08-25T21:41:44.959Z,90.80
2017-08-25T21:44:12.424Z,91.00
2017-08-25T21:46:39.845Z,91.10
2017-08-25T21:49:07.284Z,90.90
2017-08-25T21:51:34.720Z,90.90
2017-08-25T21:54:02.155Z,91.20
2017-08-25T21:56:29.592Z,91.20
2017-08-25T21:58:57.039Z,91.10
2017-08-25T22:01:24.465Z,91.10
2017-08-25T22:03:51.905Z,91.00
2017-08-25T22:06:19.340Z,91.00
2017-08-25T22:08:46.780Z,91.00
2017-08-25T22:11:14.216Z,91.20
2017-08-25T22:13:41.652Z,90.90
2017-08-25T22:16:09.192Z,91.00
2017-08-25T22:18:36.632Z,91.00
2017-08-25T22:21:04.073Z,90.90
2017-08-25T22:23:31.519Z,91.00
2017-08-25T22:25:58.957Z,91.10
2017-08-25T22:28:26.393Z,91.20
2017-08-25T22:30:53.831Z,91.30
2017-08-25T22:33:21.255Z,91.40
2017-08-25T22:35:48.697Z,91.50
2017-08-25T22:38:16.157Z,91.60
2017-08-25T22:40:43.567Z,91.50
2017-08-25T22:43:10.999Z,91.40
2017-08-25T22:45:38.456Z,91.50
2017-08-25T22:48:05.890Z,91.50
2017-08-25T22:50:33.320Z,91.50
2017-08-25T22:53:00.750Z,91.50
2017-08-25T22:55:28.190Z,91.60
2017-08-25T22:57:55.616Z,91.70
2017-08-25T23:00:23.061Z,91.60
2017-08-25T23:02:50.500Z,91.60
2017-08-25T23:05:18.011Z,91.50
2017-08-25T23:07:45.433Z,91.50
2017-08-25T23:10:12.885Z,91.50
2017-08-25T23:12:40.300Z,91.70
2017-08-25T23:15:07.741Z,91.80
2017-08-25T23:17:35.182Z,91.60
2017-08-25T23:20:02.611Z,91.50
2017-08-25T23:22:30.127Z,91.90
2017-08-25T23:24:57.556Z,91.50
2017-08-25T23:27:24.996Z,91.50
2017-08-25T23:29:52.424Z,91.70
2017-08-25T23:32:19.856Z,91.80
2017-08-25T23:34:47.285Z,91.80
2017-08-25T23:37:14.730Z,91.80
2017-08-25T23:39:42.160Z,91.70
2017-08-25T23:42:09.595Z,92.10
2017-08-25T23:44:37.029Z,92.10
2017-08-25T23:47:04.460Z,92.00
2017-08-25T23:49:31.895Z,92.00
2017-08-25T23:51:59.338Z,92.00
2017-08-25T23:54:26.765Z,92.10
2017-08-25T23:56:57.406Z,91.90
2017-08-25T23:59:24.846Z,91.90
