createdAt,value
2022-12-05T00:00:02.522Z,3.00
2022-12-05T00:02:34.884Z,3.17
2022-12-05T00:05:05.910Z,3.17
2022-12-05T00:07:36.309Z,3.15
2022-12-05T00:10:08.384Z,3.10
2022-12-05T00:12:38.454Z,3.30
2022-12-05T00:15:12.941Z,3.15
2022-12-05T00:17:44.997Z,3.13
2022-12-05T00:20:15.763Z,2.97
2022-12-05T00:22:45.746Z,2.95
2022-12-05T00:25:16.964Z,3.17
2022-12-05T00:27:47.127Z,3.00
2022-12-05T00:30:18.007Z,3.15
2022-12-05T00:32:49.690Z,3.00
2022-12-05T00:35:19.635Z,2.97
2022-12-05T00:37:50.193Z,2.80
2022-12-05T00:40:20.973Z,3.00
2022-12-05T00:42:52.539Z,2.88
2022-12-05T00:45:23.277Z,3.22
2022-12-05T00:47:56.015Z,2.80
2022-12-05T00:50:26.262Z,2.90
2022-12-05T00:52:56.491Z,2.97
2022-12-05T00:55:26.817Z,2.88
2022-12-05T00:57:57.387Z,2.95
2022-12-05T01:00:27.739Z,2.88
2022-12-05T01:03:00.647Z,3.17
2022-12-05T01:05:31.011Z,2.90
2022-12-05T01:08:01.681Z,3.17
2022-12-05T01:10:36.653Z,2.72
2022-12-05T01:13:07.135Z,3.22
2022-12-05T01:15:40.740Z,3.20
2022-12-05T01:18:29.715Z,2.90
2022-12-05T01:21:00.378Z,3.03
2022-12-05T01:23:30.383Z,3.03
2022-12-05T01:26:00.626Z,3.03
2022-12-05T01:28:31.192Z,2.97
2022-12-05T01:31:01.785Z,3.05
2022-12-05T01:33:33.423Z,3.00
2022-12-05T01:36:04.187Z,3.20
2022-12-05T01:38:35.008Z,2.80
2022-12-05T01:41:07.310Z,3.38
2022-12-05T01:43:56.907Z,3.25
2022-12-05T01:46:28.361Z,3.38
2022-12-05T01:49:06.362Z,3.10
2022-12-05T01:51:39.855Z,3.17
2022-12-05T01:54:11.882Z,3.17
2022-12-05T01:56:47.541Z,3.35
2022-12-05T01:59:21.301Z,3.60
2022-12-05T02:01:52.392Z,3.05
2022-12-05T02:04:24.991Z,3.25
2022-12-05T02:06:55.079Z,3.15
2022-12-05T02:09:26.278Z,3.42
2022-12-05T02:12:01.270Z,3.28
2022-12-05T02:14:43.899Z,3.40
2022-12-05T02:17:25.109Z,3.08
2022-12-05T02:20:32.660Z,3.15
2022-12-05T02:23:54.103Z,3.03
2022-12-05T02:27:01.217Z,3.22
2022-12-05T02:30:19.590Z,3.05
2022-12-05T02:33:23.840Z,3.05
2022-12-05T02:36:05.204Z,2.83
2022-12-05T02:38:45.894Z,3.33
2022-12-05T02:41:24.764Z,3.50
2022-12-05T02:44:00.522Z,3.28
2022-12-05T02:46:36.280Z,3.20
2022-12-05T02:49:13.213Z,3.30
2022-12-05T02:51:51.396Z,3.45
2022-12-05T02:54:27.644Z,3.35
2022-12-05T02:57:01.705Z,3.28
2022-12-05T02:59:32.542Z,3.17
2022-12-05T03:02:03.361Z,3.47
2022-12-05T03:04:36.203Z,3.60
2022-12-05T03:07:12.017Z,3.88
2022-12-05T03:09:49.903Z,3.40
2022-12-05T03:12:25.731Z,3.88
2022-12-05T03:15:04.729Z,3.72
2022-12-05T03:17:45.360Z,3.83
2022-12-05T03:20:29.784Z,3.97
2022-12-05T03:23:08.923Z,3.70
2022-12-05T03:25:54.068Z,3.65
2022-12-05T03:28:35.952Z,3.42
2022-12-05T03:31:13.329Z,3.45
2022-12-05T03:33:50.899Z,3.90
2022-12-05T03:36:31.949Z,3.85
2022-12-05T03:39:12.076Z,3.55
2022-12-05T03:41:51.989Z,3.45
2022-12-05T03:44:31.645Z,3.53
2022-12-05T03:47:09.555Z,3.60
2022-12-05T03:49:46.709Z,3.30
2022-12-05T03:52:27.965Z,3.33
2022-12-05T03:55:04.585Z,3.35
2022-12-05T03:57:44.218Z,3.65
2022-12-05T04:00:20.798Z,3.38
2022-12-05T04:03:01.275Z,3.55
2022-12-05T04:05:45.995Z,3.10
2022-12-05T04:08:27.450Z,3.38
2022-12-05T04:11:05.034Z,3.47
2022-12-05T04:13:41.117Z,3.70
2022-12-05T04:16:35.854Z,3.60
2022-12-05T04:19:12.727Z,3.05
2022-12-05T04:21:48.171Z,3.05
2022-12-05T04:24:42.254Z,3.33
2022-12-05T04:27:25.742Z,3.03
2022-12-05T04:30:06.340Z,3.35
2022-12-05T04:32:47.085Z,3.45
2022-12-05T04:35:23.230Z,3.60
2022-12-05T04:38:02.580Z,3.35
2022-12-05T04:40:42.574Z,3.15
2022-12-05T04:43:16.990Z,3.28
2022-12-05T04:45:47.981Z,3.13
2022-12-05T04:48:20.805Z,3.03
2022-12-05T04:50:55.680Z,3.53
2022-12-05T04:53:32.172Z,3.35
2022-12-05T04:56:08.168Z,3.60
2022-12-05T04:58:38.426Z,3.17
2022-12-05T05:01:20.013Z,3.40
2022-12-05T05:03:58.389Z,3.20
2022-12-05T05:06:28.999Z,3.60
2022-12-05T05:09:01.298Z,3.45
2022-12-05T05:11:38.278Z,3.38
2022-12-05T05:14:09.446Z,3.40
2022-12-05T05:16:43.757Z,3.42
2022-12-05T05:19:15.448Z,3.50
2022-12-05T05:21:46.447Z,3.15
2022-12-05T05:24:17.482Z,3.80
2022-12-05T05:26:56.894Z,3.35
2022-12-05T05:29:28.231Z,3.22
2022-12-05T05:31:58.788Z,3.33
2022-12-05T05:34:29.733Z,3.80
2022-12-05T05:36:59.715Z,3.65
2022-12-05T05:39:30.200Z,3.47
2022-12-05T05:42:02.679Z,3.20
2022-12-05T05:44:33.422Z,3.50
2022-12-05T05:47:08.057Z,3.35
2022-12-05T05:49:38.568Z,3.70
2022-12-05T05:52:09.141Z,3.55
2022-12-05T05:54:39.938Z,3.35
2022-12-05T05:57:17.484Z,3.40
2022-12-05T05:59:50.890Z,3.88
2022-12-05T06:02:21.492Z,3.40
2022-12-05T06:04:52.511Z,3.78
2022-12-05T06:07:23.060Z,3.55
2022-12-05T06:09:53.267Z,3.55
2022-12-05T06:12:26.256Z,3.42
2022-12-05T06:14:56.867Z,3.35
2022-12-05T06:17:28.016Z,3.20
2022-12-05T06:19:58.439Z,3.30
2022-12-05T06:22:29.632Z,2.92
2022-12-05T06:25:00.589Z,3.00
2022-12-05T06:27:34.213Z,2.97
2022-12-05T06:30:04.961Z,3.40
2022-12-05T06:32:35.895Z,3.38
2022-12-05T06:35:19.366Z,3.45
2022-12-05T06:37:49.288Z,3.20
2022-12-05T06:40:19.885Z,3.03
2022-12-05T06:42:52.023Z,3.00
2022-12-05T06:45:22.907Z,3.03
2022-12-05T06:47:54.214Z,3.20
2022-12-05T06:50:24.804Z,3.25
2022-12-05T06:52:55.518Z,3.30
2022-12-05T06:55:26.104Z,3.30
2022-12-05T06:57:58.122Z,3.53
2022-12-05T07:00:44.921Z,3.15
2022-12-05T07:03:15.585Z,3.30
2022-12-05T07:05:46.848Z,3.15
2022-12-05T07:08:17.490Z,3.60
2022-12-05T07:10:55.365Z,3.60
2022-12-05T07:13:28.318Z,3.05
2022-12-05T07:16:00.842Z,2.60
2022-12-05T07:18:31.462Z,2.90
2022-12-05T07:21:19.158Z,2.67
2022-12-05T07:23:50.847Z,2.72
2022-12-05T07:26:25.357Z,3.08
2022-12-05T07:29:00.201Z,2.85
2022-12-05T07:31:30.564Z,3.15
2022-12-05T07:34:00.799Z,3.05
2022-12-05T07:36:30.984Z,3.05
2022-12-05T07:39:01.931Z,3.03
2022-12-05T07:41:36.187Z,2.90
2022-12-05T07:44:09.937Z,2.58
2022-12-05T07:46:41.118Z,2.47
2022-12-05T07:49:12.190Z,2.67
2022-12-05T07:51:47.733Z,2.58
2022-12-05T07:54:17.981Z,2.63
2022-12-05T07:56:48.466Z,2.50
2022-12-05T07:59:20.586Z,2.42
2022-12-05T08:01:50.890Z,2.20
2022-12-05T08:04:21.655Z,2.70
2022-12-05T08:06:52.195Z,2.20
2022-12-05T08:09:22.776Z,2.47
2022-12-05T08:11:53.421Z,2.50
2022-12-05T08:14:25.976Z,2.22
2022-12-05T08:16:56.382Z,2.20
2022-12-05T08:19:26.537Z,2.38
2022-12-05T08:21:58.277Z,2.13
2022-12-05T08:24:28.915Z,2.10
2022-12-05T08:26:58.900Z,2.08
2022-12-05T08:29:31.061Z,2.33
2022-12-05T08:32:01.089Z,2.28
2022-12-05T08:34:31.665Z,2.45
2022-12-05T08:37:02.643Z,2.35
2022-12-05T08:39:38.208Z,2.13
2022-12-05T08:42:08.949Z,2.30
2022-12-05T08:44:41.640Z,2.45
2022-12-05T08:47:12.106Z,2.40
2022-12-05T08:49:42.705Z,2.28
2022-12-05T08:52:12.605Z,2.25
2022-12-05T08:54:42.833Z,2.33
2022-12-05T08:57:13.265Z,2.55
2022-12-05T08:59:45.968Z,2.42
2022-12-05T09:02:16.617Z,2.40
2022-12-05T09:04:52.372Z,2.40
2022-12-05T09:07:24.537Z,2.05
2022-12-05T09:09:55.599Z,2.08
2022-12-05T09:12:25.644Z,2.17
2022-12-05T09:14:58.083Z,2.28
2022-12-05T09:17:28.355Z,2.10
2022-12-05T09:19:58.107Z,2.50
2022-12-05T09:22:28.338Z,2.28
2022-12-05T09:24:58.673Z,1.88
2022-12-05T09:27:30.883Z,2.10
2022-12-05T09:30:03.514Z,2.05
2022-12-05T09:32:34.147Z,1.90
2022-12-05T09:35:05.551Z,2.08
2022-12-05T09:37:40.075Z,2.00
2022-12-05T09:40:19.367Z,2.10
2022-12-05T09:43:08.886Z,2.03
2022-12-05T09:45:54.426Z,1.98
2022-12-05T09:48:27.303Z,1.90
2022-12-05T09:51:03.904Z,1.90
2022-12-05T09:53:38.176Z,2.03
2022-12-05T09:56:18.743Z,2.00
2022-12-05T09:58:52.274Z,2.00
2022-12-05T10:01:38.308Z,2.00
2022-12-05T10:04:48.993Z,2.00
2022-12-05T10:07:29.130Z,1.77
2022-12-05T10:10:23.711Z,1.83
2022-12-05T10:13:30.449Z,1.95
2022-12-05T10:16:08.065Z,1.80
2022-12-05T10:18:47.472Z,1.70
2022-12-05T10:21:27.100Z,1.85
2022-12-05T10:24:02.060Z,1.70
2022-12-05T10:26:39.800Z,1.83
2022-12-05T10:29:26.607Z,1.65
2022-12-05T10:32:15.649Z,1.77
2022-12-05T10:34:48.997Z,1.77
2022-12-05T10:37:22.735Z,1.60
2022-12-05T10:39:55.748Z,1.83
2022-12-05T10:42:32.269Z,1.80
2022-12-05T10:45:07.940Z,1.80
2022-12-05T10:47:39.229Z,1.60
2022-12-05T10:50:30.193Z,1.58
2022-12-05T10:53:05.107Z,1.75
2022-12-05T10:55:54.801Z,1.70
2022-12-05T10:58:32.587Z,1.70
2022-12-05T11:01:12.845Z,1.58
2022-12-05T11:03:45.503Z,1.63
2022-12-05T11:06:25.878Z,1.70
2022-12-05T11:09:06.078Z,1.85
2022-12-05T11:11:37.635Z,1.77
2022-12-05T11:14:22.389Z,1.80
2022-12-05T11:16:56.965Z,1.90
2022-12-05T11:19:32.780Z,1.83
2022-12-05T11:22:05.294Z,1.73
2022-12-05T11:24:37.898Z,1.95
2022-12-05T11:27:28.790Z,1.70
2022-12-05T11:30:07.280Z,1.85
2022-12-05T11:32:38.363Z,1.70
2022-12-05T11:35:24.612Z,1.77
2022-12-05T11:38:02.733Z,1.75
2022-12-05T11:40:44.337Z,1.90
2022-12-05T11:43:47.123Z,2.00
2022-12-05T11:46:31.976Z,1.80
2022-12-05T11:49:26.184Z,1.80
2022-12-05T11:52:11.722Z,1.85
2022-12-05T11:55:06.706Z,1.90
2022-12-05T11:58:14.935Z,1.73
2022-12-05T12:01:02.986Z,1.85
2022-12-05T12:04:15.490Z,1.88
2022-12-05T12:07:07.781Z,1.60
2022-12-05T12:09:55.997Z,1.80
2022-12-05T12:12:38.093Z,2.00
2022-12-05T12:15:38.059Z,2.05
2022-12-05T12:18:22.059Z,1.80
2022-12-05T12:21:16.518Z,2.08
2022-12-05T12:24:10.352Z,1.95
2022-12-05T12:26:58.906Z,1.83
2022-12-05T12:29:54.388Z,2.13
2022-12-05T12:32:39.162Z,2.13
2022-12-05T12:35:35.278Z,1.95
2022-12-05T12:38:51.273Z,2.10
2022-12-05T12:41:48.348Z,1.95
2022-12-05T12:44:56.887Z,2.08
2022-12-05T12:47:42.850Z,1.73
2022-12-05T12:50:23.237Z,2.10
2022-12-05T12:53:47.113Z,1.92
2022-12-05T12:56:39.494Z,1.90
2022-12-05T12:59:36.427Z,1.80
2022-12-05T13:02:18.652Z,1.80
2022-12-05T13:04:57.502Z,1.85
2022-12-05T13:07:39.164Z,2.20
2022-12-05T13:10:24.224Z,2.00
2022-12-05T13:12:58.551Z,1.90
2022-12-05T13:15:41.420Z,1.90
2022-12-05T13:18:20.711Z,1.70
2022-12-05T13:20:56.436Z,1.95
2022-12-05T13:23:31.627Z,1.80
2022-12-05T13:26:10.770Z,1.88
2022-12-05T13:28:53.221Z,1.83
2022-12-05T13:31:54.850Z,1.90
2022-12-05T13:34:50.807Z,1.80
2022-12-05T13:37:45.592Z,1.67
2022-12-05T13:40:46.253Z,2.10
2022-12-05T13:43:21.872Z,1.73
2022-12-05T13:46:11.304Z,1.83
2022-12-05T13:48:49.279Z,1.80
2022-12-05T13:51:35.173Z,2.00
2022-12-05T13:54:15.792Z,1.75
2022-12-05T13:56:55.578Z,2.00
2022-12-05T14:00:08.399Z,2.00
2022-12-05T14:02:55.080Z,2.15
2022-12-05T14:05:55.306Z,1.90
2022-12-05T14:09:07.614Z,1.80
2022-12-05T14:11:38.144Z,1.60
2022-12-05T14:14:13.178Z,1.90
2022-12-05T14:16:48.296Z,1.77
2022-12-05T14:20:04.438Z,1.90
2022-12-05T14:23:20.954Z,1.80
2022-12-05T14:26:37.756Z,1.90
2022-12-05T14:29:36.737Z,1.80
2022-12-05T14:32:25.518Z,1.80
2022-12-05T14:35:07.612Z,1.80
2022-12-05T14:37:48.385Z,1.75
2022-12-05T14:40:33.116Z,1.65
2022-12-05T14:43:06.542Z,1.80
2022-12-05T14:45:47.317Z,1.75
2022-12-05T14:48:34.654Z,1.90
2022-12-05T14:51:26.062Z,1.80
2022-12-05T14:53:57.822Z,1.85
2022-12-05T14:56:31.186Z,1.67
2022-12-05T14:59:10.511Z,1.88
2022-12-05T15:01:49.216Z,2.20
2022-12-05T15:04:26.888Z,1.70
2022-12-05T15:07:02.578Z,1.80
2022-12-05T15:09:47.373Z,1.80
2022-12-05T15:12:26.090Z,1.92
2022-12-05T15:15:15.983Z,1.90
2022-12-05T15:17:51.434Z,1.85
2022-12-05T15:20:40.515Z,1.80
2022-12-05T15:23:44.278Z,1.83
2022-12-05T15:29:27.470Z,1.90
2022-12-05T15:32:00.583Z,1.70
2022-12-05T15:34:38.229Z,1.77
2022-12-05T15:37:16.114Z,1.80
2022-12-05T15:39:59.168Z,1.85
2022-12-05T15:42:32.713Z,1.90
2022-12-05T15:45:27.552Z,1.95
2022-12-05T15:48:00.195Z,1.80
2022-12-05T15:50:42.918Z,1.90
2022-12-05T15:53:19.938Z,2.00
2022-12-05T15:55:56.225Z,2.08
2022-12-05T15:58:33.433Z,2.10
2022-12-05T16:01:13.287Z,1.77
2022-12-05T16:03:50.998Z,1.83
2022-12-05T16:06:28.977Z,1.98
2022-12-05T16:09:05.689Z,1.80
2022-12-05T16:11:38.894Z,1.80
2022-12-05T16:14:11.679Z,1.77
2022-12-05T16:16:44.527Z,1.67
2022-12-05T16:19:20.990Z,1.70
2022-12-05T16:22:05.817Z,1.70
2022-12-05T16:24:43.442Z,1.70
2022-12-05T16:27:21.780Z,1.42
2022-12-05T16:30:21.120Z,1.70
2022-12-05T16:33:04.226Z,1.67
2022-12-05T16:35:41.553Z,1.50
2022-12-05T16:38:19.982Z,1.88
2022-12-05T16:41:03.158Z,1.55
2022-12-05T16:43:47.838Z,1.63
2022-12-05T16:46:48.368Z,1.80
2022-12-05T16:49:45.876Z,1.73
2022-12-05T16:52:18.824Z,1.60
2022-12-05T16:54:51.096Z,1.50
2022-12-05T16:57:21.146Z,1.58
2022-12-05T16:59:51.695Z,1.52
2022-12-05T17:02:22.893Z,1.60
2022-12-05T17:04:55.816Z,1.38
2022-12-05T17:07:30.984Z,1.55
2022-12-05T17:10:04.705Z,1.50
2022-12-05T17:12:36.034Z,1.40
2022-12-05T17:15:07.092Z,1.50
2022-12-05T17:17:36.824Z,1.58
2022-12-05T17:20:11.108Z,1.50
2022-12-05T17:22:42.252Z,1.52
2022-12-05T17:25:36.737Z,1.65
2022-12-05T17:28:06.872Z,1.60
2022-12-05T17:30:38.541Z,1.65
2022-12-05T17:33:09.622Z,1.30
2022-12-05T17:35:43.069Z,1.60
2022-12-05T17:38:13.759Z,1.60
2022-12-05T17:40:44.374Z,1.40
2022-12-05T17:43:23.009Z,1.60
2022-12-05T17:45:55.726Z,1.50
2022-12-05T17:48:27.038Z,1.60
2022-12-05T17:51:00.064Z,1.40
2022-12-05T17:53:30.759Z,1.55
2022-12-05T17:56:01.349Z,1.67
2022-12-05T17:58:32.004Z,1.65
2022-12-05T18:01:03.612Z,1.60
2022-12-05T18:03:34.272Z,1.50
2022-12-05T18:06:07.736Z,1.30
2022-12-05T18:08:40.192Z,1.70
2022-12-05T18:11:10.246Z,1.45
2022-12-05T18:13:41.528Z,1.60
2022-12-05T18:16:12.657Z,1.60
2022-12-05T18:18:43.998Z,1.80
2022-12-05T18:21:16.401Z,1.70
2022-12-05T18:23:46.501Z,1.70
2022-12-05T18:26:16.680Z,1.60
2022-12-05T18:28:49.308Z,2.10
2022-12-05T18:31:21.483Z,2.15
2022-12-05T18:33:51.566Z,2.45
2022-12-05T18:36:25.967Z,2.53
2022-12-05T18:39:00.661Z,2.60
2022-12-05T18:41:31.845Z,2.50
2022-12-05T18:44:02.481Z,2.45
2022-12-05T18:46:32.876Z,2.17
2022-12-05T18:49:03.678Z,2.45
2022-12-05T18:51:35.407Z,2.22
2022-12-05T18:54:05.907Z,2.33
2022-12-05T18:56:38.661Z,2.28
2022-12-05T18:59:10.420Z,2.30
2022-12-05T19:01:43.080Z,2.20
2022-12-05T19:04:16.949Z,2.35
2022-12-05T19:06:56.724Z,2.33
2022-12-05T19:09:37.047Z,2.55
2022-12-05T19:12:08.714Z,2.63
2022-12-05T19:14:40.054Z,2.50
2022-12-05T19:17:11.837Z,2.75
2022-12-05T19:19:42.685Z,2.80
2022-12-05T19:22:15.492Z,2.83
2022-12-05T19:24:46.033Z,3.08
2022-12-05T19:27:17.452Z,3.22
2022-12-05T19:29:50.086Z,3.08
2022-12-05T19:32:21.153Z,2.90
2022-12-05T19:34:52.345Z,2.90
2022-12-05T19:37:25.220Z,3.38
2022-12-05T19:39:56.109Z,3.85
2022-12-05T19:42:27.794Z,3.78
2022-12-05T19:45:02.012Z,3.97
2022-12-05T19:47:34.791Z,4.40
2022-12-05T19:50:05.527Z,4.22
2022-12-05T19:52:37.762Z,3.75
2022-12-05T19:55:09.266Z,3.95
2022-12-05T19:57:40.449Z,3.63
2022-12-05T20:00:12.744Z,3.22
2022-12-05T20:02:45.528Z,3.38
2022-12-05T20:05:16.635Z,3.35
2022-12-05T20:07:49.502Z,3.22
2022-12-05T20:10:21.626Z,3.38
2022-12-05T20:12:52.335Z,3.45
2022-12-05T20:15:23.024Z,3.22
2022-12-05T20:17:53.666Z,3.50
2022-12-05T20:20:24.606Z,3.45
2022-12-05T20:22:57.432Z,3.67
2022-12-05T20:25:29.541Z,3.67
2022-12-05T20:28:06.971Z,4.00
2022-12-05T20:30:37.580Z,3.53
2022-12-05T20:33:07.246Z,3.63
2022-12-05T20:35:38.748Z,4.13
2022-12-05T20:38:10.102Z,3.58
2022-12-05T20:40:40.525Z,3.67
2022-12-05T20:43:10.558Z,3.50
2022-12-05T20:45:41.525Z,3.40
2022-12-05T20:48:11.913Z,3.35
2022-12-05T20:50:43.106Z,3.22
2022-12-05T20:53:15.188Z,3.70
2022-12-05T20:55:45.559Z,3.22
2022-12-05T20:58:16.269Z,3.58
2022-12-05T21:00:46.866Z,3.50
2022-12-05T21:03:20.208Z,3.88
2022-12-05T21:05:50.394Z,3.78
2022-12-05T21:08:22.761Z,3.67
2022-12-05T21:11:03.103Z,3.97
2022-12-05T21:13:33.305Z,3.50
2022-12-05T21:16:06.322Z,3.78
2022-12-05T21:18:37.090Z,3.50
2022-12-05T21:21:10.758Z,3.35
2022-12-05T21:23:43.749Z,3.30
2022-12-05T21:26:17.284Z,3.20
2022-12-05T21:28:49.179Z,3.33
2022-12-05T21:31:22.753Z,3.33
2022-12-05T21:33:56.746Z,3.25
2022-12-05T21:36:29.771Z,3.42
2022-12-05T21:39:02.581Z,3.13
2022-12-05T21:41:33.521Z,3.28
2022-12-05T21:44:04.212Z,3.63
2022-12-05T21:46:34.276Z,3.63
2022-12-05T21:49:04.508Z,3.38
2022-12-05T21:51:35.599Z,3.28
2022-12-05T21:54:08.443Z,3.10
2022-12-05T21:56:39.308Z,3.03
2022-12-05T21:59:09.675Z,3.10
2022-12-05T22:01:40.231Z,3.20
2022-12-05T22:04:10.589Z,3.00
2022-12-05T22:06:41.457Z,3.40
2022-12-05T22:09:14.242Z,3.20
2022-12-05T22:11:44.925Z,3.22
2022-12-05T22:14:15.061Z,3.15
2022-12-05T22:16:45.357Z,3.60
2022-12-05T22:19:16.958Z,3.38
2022-12-05T22:21:49.154Z,3.35
2022-12-05T22:24:21.250Z,3.30
2022-12-05T22:26:52.023Z,3.15
2022-12-05T22:29:22.906Z,3.40
2022-12-05T22:31:53.520Z,3.25
2022-12-05T22:34:24.347Z,3.50
2022-12-05T22:36:55.330Z,3.60
2022-12-05T22:39:27.595Z,3.30
2022-12-05T22:41:58.994Z,3.53
2022-12-05T22:44:29.289Z,3.60
2022-12-05T22:47:00.054Z,3.42
2022-12-05T22:49:29.840Z,3.47
2022-12-05T22:52:00.970Z,3.78
2022-12-05T22:54:33.138Z,3.60
2022-12-05T22:57:03.877Z,3.40
2022-12-05T22:59:34.381Z,3.33
2022-12-05T23:02:05.023Z,3.42
2022-12-05T23:04:35.136Z,3.78
2022-12-05T23:07:04.772Z,3.72
2022-12-05T23:09:36.583Z,3.97
2022-12-05T23:12:07.917Z,3.95
2022-12-05T23:14:39.422Z,3.53
2022-12-05T23:17:09.930Z,3.25
2022-12-05T23:19:40.126Z,3.70
2022-12-05T23:22:11.538Z,3.55
2022-12-05T23:24:43.190Z,3.28
2022-12-05T23:27:15.079Z,3.70
2022-12-05T23:29:45.767Z,3.75
2022-12-05T23:32:16.637Z,4.10
2022-12-05T23:34:47.642Z,3.95
2022-12-05T23:37:18.208Z,3.92
2022-12-05T23:39:51.364Z,3.67
2022-12-05T23:42:21.736Z,3.78
2022-12-05T23:44:52.450Z,3.28
2022-12-05T23:47:22.545Z,3.60
2022-12-05T23:49:52.287Z,3.58
2022-12-05T23:52:22.876Z,3.88
2022-12-05T23:54:54.571Z,3.45
2022-12-05T23:57:25.011Z,3.47
2022-12-05T23:59:55.522Z,3.47
