createdAt,value
2022-12-01T00:02:29.450Z,7.22
2022-12-01T00:07:31.164Z,7.31
2022-12-01T00:12:32.807Z,7.24
2022-12-01T00:17:34.401Z,7.30
2022-12-01T00:22:36.043Z,7.36
2022-12-01T00:27:37.661Z,7.37
2022-12-01T00:32:39.269Z,7.31
2022-12-01T00:37:41.191Z,7.27
2022-12-01T00:42:42.784Z,7.31
2022-12-01T00:47:44.393Z,7.23
2022-12-01T00:52:46.000Z,7.24
2022-12-01T00:57:47.609Z,7.25
2022-12-01T01:02:49.264Z,7.31
2022-12-01T01:07:50.986Z,7.33
2022-12-01T01:12:52.792Z,7.29
2022-12-01T01:17:54.382Z,7.27
2022-12-01T01:22:56.007Z,7.28
2022-12-01T01:27:57.584Z,7.34
2022-12-01T01:32:59.254Z,7.37
2022-12-01T01:38:00.906Z,7.32
2022-12-01T01:43:02.486Z,7.24
2022-12-01T01:48:04.508Z,7.07
2022-12-01T01:53:10.927Z,7.08
2022-12-01T01:58:12.561Z,7.13
2022-12-01T02:03:18.395Z,7.12
2022-12-01T02:08:19.968Z,7.09
2022-12-01T02:13:36.355Z,7.10
2022-12-01T02:18:56.892Z,7.00
2022-12-01T02:24:01.332Z,7.13
2022-12-01T02:29:27.178Z,7.15
2022-12-01T02:34:43.571Z,7.20
2022-12-01T02:40:05.380Z,7.11
2022-12-01T02:45:14.850Z,7.22
2022-12-01T02:50:17.130Z,7.27
2022-12-01T02:55:18.812Z,7.34
2022-12-01T03:00:20.444Z,7.39
2022-12-01T03:05:46.446Z,7.26
2022-12-01T03:10:55.618Z,7.07
2022-12-01T03:16:15.792Z,7.03
2022-12-01T03:21:30.678Z,6.99
2022-12-01T03:26:36.424Z,6.99
2022-12-01T03:31:45.205Z,6.87
2022-12-01T03:37:05.233Z,6.95
2022-12-01T03:42:18.123Z,7.00
2022-12-01T03:47:22.799Z,6.90
2022-12-01T03:52:43.124Z,6.80
2022-12-01T03:57:56.851Z,6.85
2022-12-01T04:03:02.208Z,6.87
2022-12-01T04:08:04.096Z,6.86
2022-12-01T04:13:05.758Z,6.83
2022-12-01T04:18:07.349Z,6.86
2022-12-01T04:23:09.640Z,6.86
2022-12-01T04:28:11.228Z,6.90
2022-12-01T04:33:12.811Z,6.91
2022-12-01T04:38:14.406Z,6.90
2022-12-01T04:43:15.977Z,6.94
2022-12-01T04:48:17.603Z,7.01
2022-12-01T04:53:19.196Z,7.06
2022-12-01T04:58:20.804Z,6.97
2022-12-01T05:03:22.418Z,6.83
2022-12-01T05:08:24.048Z,6.85
2022-12-01T05:13:26.031Z,6.79
2022-12-01T05:18:27.630Z,6.74
2022-12-01T05:23:31.772Z,6.84
2022-12-01T05:28:33.425Z,6.85
2022-12-01T05:33:35.014Z,6.89
2022-12-01T05:38:36.594Z,6.77
2022-12-01T05:43:38.201Z,6.69
2022-12-01T05:48:39.783Z,6.71
2022-12-01T05:53:41.556Z,6.82
2022-12-01T05:58:43.189Z,6.82
2022-12-01T06:03:44.893Z,6.83
2022-12-01T06:08:46.519Z,6.78
2022-12-01T06:13:48.139Z,6.73
2022-12-01T06:18:49.720Z,6.67
2022-12-01T06:23:51.327Z,6.68
2022-12-01T06:28:52.934Z,6.60
2022-12-01T06:33:54.561Z,6.60
2022-12-01T06:38:56.165Z,6.54
2022-12-01T06:43:57.745Z,6.53
2022-12-01T06:48:59.357Z,6.56
2022-12-01T06:54:05.512Z,6.42
2022-12-01T06:59:07.881Z,6.42
2022-12-01T07:04:09.640Z,6.39
2022-12-01T07:09:11.322Z,6.50
2022-12-01T07:14:26.801Z,6.41
2022-12-01T07:19:28.411Z,6.40
2022-12-01T07:24:30.906Z,6.23
2022-12-01T07:29:32.544Z,6.22
2022-12-01T07:34:34.186Z,6.32
2022-12-01T07:39:35.855Z,6.27
2022-12-01T07:44:37.458Z,5.93
2022-12-01T07:49:39.094Z,5.84
2022-12-01T07:54:40.777Z,5.97
2022-12-01T07:59:42.386Z,5.97
2022-12-01T08:04:44.025Z,6.09
2022-12-01T08:09:45.823Z,6.00
2022-12-01T08:14:47.396Z,5.98
2022-12-01T08:19:49.178Z,5.84
2022-12-01T08:24:50.947Z,5.70
2022-12-01T08:29:52.538Z,5.72
2022-12-01T08:34:54.260Z,5.81
2022-12-01T08:39:55.877Z,5.86
2022-12-01T08:44:57.527Z,5.87
2022-12-01T08:49:59.153Z,5.95
2022-12-01T08:55:01.348Z,5.78
2022-12-01T09:00:03.579Z,5.91
2022-12-01T09:05:05.789Z,5.96
2022-12-01T09:10:07.949Z,5.92
2022-12-01T09:15:09.996Z,5.88
2022-12-01T09:20:12.164Z,5.90
2022-12-01T09:25:14.799Z,5.90
2022-12-01T09:30:16.516Z,5.78
2022-12-01T09:35:23.111Z,5.70
2022-12-01T09:40:48.199Z,5.87
2022-12-01T09:46:02.461Z,6.00
2022-12-01T09:51:04.253Z,6.06
2022-12-01T09:56:12.712Z,5.87
2022-12-01T10:01:21.704Z,5.95
2022-12-01T10:06:45.294Z,6.25
2022-12-01T10:11:48.505Z,6.31
2022-12-01T10:16:58.881Z,6.50
2022-12-01T10:22:36.101Z,6.41
2022-12-01T10:28:14.976Z,6.48
2022-12-01T10:33:25.269Z,6.45
2022-12-01T10:38:32.599Z,6.27
2022-12-01T10:43:45.447Z,6.28
2022-12-01T10:48:58.763Z,6.48
2022-12-01T10:54:08.337Z,6.48
2022-12-01T10:59:36.018Z,6.31
2022-12-01T11:04:47.593Z,6.28
2022-12-01T11:10:16.342Z,6.32
2022-12-01T11:15:31.320Z,6.47
2022-12-01T11:20:38.259Z,6.45
2022-12-01T11:25:39.923Z,6.57
2022-12-01T11:30:41.559Z,6.55
2022-12-01T11:35:50.494Z,6.33
2022-12-01T11:40:57.769Z,6.35
2022-12-01T11:46:06.688Z,6.56
2022-12-01T11:51:15.470Z,6.47
2022-12-01T11:56:28.648Z,6.48
2022-12-01T12:01:45.957Z,6.51
2022-12-01T12:07:05.792Z,6.49
2022-12-01T12:12:10.061Z,6.65
2022-12-01T12:17:33.354Z,6.26
2022-12-01T12:22:55.241Z,6.17
2022-12-01T12:28:10.695Z,6.19
2022-12-01T12:33:18.290Z,6.22
2022-12-01T12:38:31.973Z,6.22
2022-12-01T12:44:02.338Z,6.31
2022-12-01T12:49:25.764Z,6.36
2022-12-01T12:54:55.383Z,6.20
2022-12-01T13:00:18.828Z,6.06
2022-12-01T13:05:23.455Z,6.02
2022-12-01T13:10:26.270Z,6.18
2022-12-01T13:15:29.583Z,6.35
2022-12-01T13:20:36.815Z,6.27
2022-12-01T13:25:40.985Z,6.26
2022-12-01T13:31:00.996Z,5.86
2022-12-01T13:36:44.734Z,5.74
2022-12-01T13:41:38.788Z,5.91
2022-12-01T13:46:44.530Z,5.82
2022-12-01T13:52:16.978Z,5.77
2022-12-01T13:57:27.325Z,5.51
2022-12-01T14:02:37.258Z,5.57
2022-12-01T14:07:40.143Z,5.52
2022-12-01T14:12:45.986Z,5.41
2022-12-01T14:17:58.260Z,5.25
2022-12-01T14:23:21.438Z,5.40
2022-12-01T14:29:00.966Z,5.29
2022-12-01T14:34:08.337Z,5.37
2022-12-01T14:39:15.069Z,5.32
2022-12-01T14:44:31.318Z,5.30
2022-12-01T14:49:41.160Z,5.27
2022-12-01T14:54:48.864Z,5.39
2022-12-01T15:00:23.279Z,5.18
2022-12-01T15:05:30.398Z,5.18
2022-12-01T15:10:37.037Z,5.05
2022-12-01T15:15:50.946Z,5.05
2022-12-01T15:20:59.546Z,5.09
2022-12-01T15:26:01.211Z,5.24
2022-12-01T15:31:11.362Z,5.31
2022-12-01T15:36:13.721Z,5.26
2022-12-01T15:41:30.177Z,5.21
2022-12-01T15:46:34.588Z,5.11
2022-12-01T15:51:36.654Z,5.17
2022-12-01T15:56:41.133Z,5.26
2022-12-01T16:01:44.280Z,5.08
2022-12-01T16:07:08.154Z,5.03
2022-12-01T16:12:09.685Z,5.10
2022-12-01T16:17:11.421Z,4.96
2022-12-01T16:22:14.526Z,4.81
2022-12-01T16:27:25.685Z,4.76
2022-12-01T16:32:40.618Z,4.49
2022-12-01T16:37:42.529Z,4.68
2022-12-01T16:42:44.427Z,4.51
2022-12-01T16:47:49.649Z,4.56
2022-12-01T16:52:51.239Z,4.78
2022-12-01T16:57:52.921Z,4.92
2022-12-01T17:02:54.593Z,4.85
2022-12-01T17:07:56.754Z,4.81
2022-12-01T17:12:58.984Z,4.74
2022-12-01T17:18:00.789Z,4.81
2022-12-01T17:23:02.705Z,4.79
2022-12-01T17:28:04.305Z,4.85
2022-12-01T17:33:05.912Z,4.91
2022-12-01T17:38:08.058Z,4.65
2022-12-01T17:43:09.758Z,4.56
2022-12-01T17:48:11.336Z,4.57
2022-12-01T17:53:12.991Z,4.51
2022-12-01T17:58:14.784Z,4.47
2022-12-01T18:03:16.547Z,4.36
2022-12-01T18:08:18.193Z,4.40
2022-12-01T18:13:21.337Z,4.53
2022-12-01T18:18:24.776Z,4.49
2022-12-01T18:23:27.129Z,4.36
2022-12-01T18:28:28.739Z,4.39
2022-12-01T18:33:32.594Z,4.46
2022-12-01T18:38:35.385Z,4.54
2022-12-01T18:43:37.556Z,4.55
2022-12-01T18:48:44.666Z,4.61
2022-12-01T18:53:48.052Z,4.72
2022-12-01T18:58:57.846Z,4.66
2022-12-01T19:04:00.239Z,4.53
2022-12-01T19:09:03.713Z,4.67
2022-12-01T19:14:05.338Z,4.73
2022-12-01T19:19:11.074Z,4.79
2022-12-01T19:24:15.625Z,4.88
2022-12-01T19:29:17.270Z,4.81
2022-12-01T19:34:18.998Z,4.83
2022-12-01T19:39:20.648Z,4.71
2022-12-01T19:44:22.281Z,4.70
2022-12-01T19:49:23.923Z,4.77
2022-12-01T19:54:25.546Z,4.72
2022-12-01T19:59:27.190Z,4.70
2022-12-01T20:04:28.788Z,4.60
2022-12-01T20:09:30.386Z,4.68
2022-12-01T20:14:31.958Z,4.59
2022-12-01T20:19:33.565Z,4.72
2022-12-01T20:24:39.545Z,4.76
2022-12-01T20:29:41.259Z,4.85
2022-12-01T20:34:42.986Z,4.82
2022-12-01T20:39:44.567Z,4.78
2022-12-01T20:44:46.534Z,4.75
2022-12-01T20:49:48.200Z,4.76
2022-12-01T20:54:50.244Z,4.75
2022-12-01T20:59:52.108Z,4.84
2022-12-01T21:04:57.722Z,4.74
2022-12-01T21:10:01.134Z,4.80
2022-12-01T21:15:05.648Z,4.76
2022-12-01T21:20:11.628Z,4.65
2022-12-01T21:25:18.892Z,4.75
2022-12-01T21:30:30.023Z,4.70
2022-12-01T21:35:32.028Z,4.72
2022-12-01T21:40:34.097Z,4.76
2022-12-01T21:45:35.750Z,4.81
2022-12-01T21:50:37.526Z,4.87
2022-12-01T21:55:40.639Z,4.72
2022-12-01T22:00:42.673Z,4.65
2022-12-01T22:06:07.151Z,4.70
2022-12-01T22:11:20.770Z,4.72
2022-12-01T22:16:30.077Z,4.68
2022-12-01T22:21:33.063Z,4.70
2022-12-01T22:26:37.865Z,4.68
2022-12-01T22:31:39.591Z,4.39
2022-12-01T22:36:41.633Z,4.49
2022-12-01T22:41:44.291Z,4.62
2022-12-01T22:46:45.941Z,4.69
2022-12-01T22:51:51.842Z,4.78
2022-12-01T22:57:21.149Z,4.81
2022-12-01T23:02:28.756Z,4.76
2022-12-01T23:07:36.084Z,4.76
2022-12-01T23:12:38.695Z,4.78
2022-12-01T23:17:40.729Z,4.86
2022-12-01T23:22:42.315Z,5.01
2022-12-01T23:27:49.155Z,5.03
2022-12-01T23:33:13.088Z,4.96
2022-12-01T23:38:26.191Z,5.11
2022-12-01T23:43:31.766Z,5.03
2022-12-01T23:48:37.882Z,4.72
2022-12-01T23:53:40.314Z,4.63
2022-12-01T23:58:43.794Z,4.52
