createdAt,value
2022-11-09T00:01:26.689Z,99470.75
2022-11-09T00:03:58.681Z,99466.25
2022-11-09T00:06:28.852Z,99464.38
2022-11-09T00:08:58.586Z,99467.06
2022-11-09T00:11:28.731Z,99464.19
2022-11-09T00:13:57.142Z,99455.50
2022-11-09T00:16:25.313Z,99453.00
2022-11-09T00:18:53.992Z,99458.34
2022-11-09T00:21:23.945Z,99453.63
2022-11-09T00:23:54.407Z,99454.66
2022-11-09T00:26:22.571Z,99458.34
2022-11-09T00:28:51.526Z,99454.66
2022-11-09T00:31:20.971Z,99454.66
2022-11-09T00:33:50.672Z,99430.06
2022-11-09T00:36:19.281Z,99449.28
2022-11-09T00:38:50.407Z,99440.19
2022-11-09T00:41:20.840Z,99434.00
2022-11-09T00:43:50.081Z,99437.69
2022-11-09T00:46:18.327Z,99419.66
2022-11-09T00:48:47.005Z,99428.16
2022-11-09T00:51:15.234Z,99399.06
2022-11-09T00:53:44.244Z,99433.16
2022-11-09T00:56:14.373Z,99435.84
2022-11-09T00:58:44.250Z,99438.53
2022-11-09T01:01:15.077Z,99428.81
2022-11-09T01:03:43.877Z,99409.94
2022-11-09T01:06:16.236Z,99419.06
2022-11-09T01:08:44.182Z,99420.78
2022-11-09T01:11:13.059Z,99416.22
2022-11-09T01:13:41.336Z,99419.06
2022-11-09T01:16:14.023Z,99366.56
2022-11-09T01:18:42.842Z,99406.50
2022-11-09T01:21:13.692Z,99406.50
2022-11-09T01:23:42.864Z,99402.97
2022-11-09T01:26:13.544Z,99399.28
2022-11-09T01:28:41.589Z,99408.34
2022-11-09T01:31:15.601Z,99397.59
2022-11-09T01:33:44.721Z,99393.06
2022-11-09T01:36:15.409Z,99390.56
2022-11-09T01:38:44.046Z,99397.59
2022-11-09T01:41:15.956Z,99402.97
2022-11-09T01:43:44.302Z,99405.66
2022-11-09T01:46:20.502Z,99403.81
2022-11-09T01:48:51.840Z,99402.16
2022-11-09T01:51:26.035Z,99401.31
2022-11-09T01:53:59.640Z,99391.41
2022-11-09T01:56:28.864Z,99388.91
2022-11-09T01:59:01.217Z,99382.88
2022-11-09T02:01:32.130Z,99379.81
2022-11-09T02:04:07.223Z,99379.81
2022-11-09T02:06:36.007Z,99377.16
2022-11-09T02:09:12.657Z,99367.44
2022-11-09T02:11:41.065Z,99345.69
2022-11-09T02:14:09.664Z,99372.78
2022-11-09T02:16:39.854Z,99362.06
2022-11-09T02:19:07.856Z,99363.72
2022-11-09T02:21:37.583Z,99361.03
2022-11-09T02:24:06.324Z,99356.69
2022-11-09T02:26:39.963Z,99322.91
2022-11-09T02:29:11.110Z,99355.66
2022-11-09T02:31:42.695Z,99351.31
2022-11-09T02:34:14.801Z,99309.91
2022-11-09T02:36:44.645Z,99355.00
2022-11-09T02:39:14.517Z,99363.91
2022-11-09T02:41:47.578Z,99342.38
2022-11-09T02:44:17.229Z,99364.06
2022-11-09T02:46:45.738Z,99333.28
2022-11-09T02:49:13.678Z,99371.09
2022-11-09T02:51:42.992Z,99336.75
2022-11-09T02:54:10.969Z,99351.31
2022-11-09T02:56:38.940Z,99344.97
2022-11-09T02:59:07.052Z,99356.69
2022-11-09T03:01:35.095Z,99360.38
2022-11-09T03:04:03.130Z,99366.59
2022-11-09T03:06:35.912Z,99378.16
2022-11-09T03:09:07.503Z,99361.22
2022-11-09T03:11:35.927Z,99355.84
2022-11-09T03:14:04.668Z,99351.31
2022-11-09T03:16:33.430Z,99352.13
2022-11-09T03:19:01.514Z,99344.63
2022-11-09T03:21:30.423Z,99348.63
2022-11-09T03:23:58.517Z,99347.63
2022-11-09T03:26:27.904Z,99318.91
2022-11-09T03:28:55.908Z,99347.63
2022-11-09T03:31:24.349Z,99340.41
2022-11-09T03:33:52.301Z,99342.25
2022-11-09T03:36:20.390Z,99280.09
2022-11-09T03:38:48.320Z,99308.84
2022-11-09T03:41:16.419Z,99342.25
2022-11-09T03:43:45.805Z,99338.53
2022-11-09T03:46:14.069Z,99342.25
2022-11-09T03:48:42.140Z,99328.50
2022-11-09T03:51:10.101Z,99350.97
2022-11-09T03:53:38.406Z,99344.25
2022-11-09T03:56:06.845Z,99342.25
2022-11-09T03:58:35.128Z,99327.34
2022-11-09T04:01:04.935Z,99329.47
2022-11-09T04:03:33.075Z,99259.34
2022-11-09T04:06:01.388Z,99334.84
2022-11-09T04:08:30.581Z,99333.16
2022-11-09T04:10:58.663Z,99340.22
2022-11-09T04:13:26.667Z,99343.91
2022-11-09T04:15:54.602Z,99333.16
2022-11-09T04:18:24.455Z,99338.53
2022-11-09T04:20:52.799Z,99338.53
2022-11-09T04:23:21.270Z,99338.53
2022-11-09T04:25:49.587Z,99338.53
2022-11-09T04:28:17.531Z,99345.59
2022-11-09T04:30:45.879Z,99331.50
2022-11-09T04:33:13.818Z,99332.56
2022-11-09T04:35:43.205Z,99357.69
2022-11-09T04:38:14.839Z,99344.25
2022-11-09T04:40:43.246Z,99346.59
2022-11-09T04:43:13.731Z,99346.41
2022-11-09T04:45:42.231Z,99353.47
2022-11-09T04:48:13.036Z,99360.69
2022-11-09T04:50:42.746Z,99356.34
2022-11-09T04:53:13.007Z,99352.63
2022-11-09T04:55:41.815Z,99356.34
2022-11-09T04:58:10.809Z,99356.34
2022-11-09T05:00:38.914Z,99360.84
2022-11-09T05:03:08.305Z,99364.38
2022-11-09T05:05:38.106Z,99370.75
2022-11-09T05:08:07.660Z,99366.22
2022-11-09T05:10:36.789Z,99376.78
2022-11-09T05:13:06.676Z,99289.75
2022-11-09T05:15:35.451Z,99347.38
2022-11-09T05:18:03.850Z,99380.41
2022-11-09T05:20:32.817Z,99379.44
2022-11-09T05:23:19.453Z,99392.84
2022-11-09T05:25:49.378Z,99382.47
2022-11-09T05:28:17.722Z,99346.06
2022-11-09T05:30:45.912Z,99382.47
2022-11-09T05:33:14.834Z,99385.16
2022-11-09T05:35:42.795Z,99390.69
2022-11-09T05:38:10.692Z,99390.22
2022-11-09T05:40:38.838Z,99389.84
2022-11-09T05:43:08.435Z,99387.16
2022-11-09T05:45:42.537Z,99394.38
2022-11-09T05:48:12.126Z,99400.25
2022-11-09T05:50:41.327Z,99389.50
2022-11-09T05:53:10.841Z,99405.25
2022-11-09T05:55:39.450Z,99405.25
2022-11-09T05:58:09.472Z,99405.25
2022-11-09T06:00:38.215Z,99412.28
2022-11-09T06:03:07.782Z,99403.25
2022-11-09T06:05:36.193Z,99408.59
2022-11-09T06:08:05.006Z,99413.97
2022-11-09T06:10:33.830Z,99410.28
2022-11-09T06:13:02.098Z,99398.56
2022-11-09T06:15:31.470Z,99410.94
2022-11-09T06:18:01.067Z,99410.94
2022-11-09T06:20:30.195Z,99406.09
2022-11-09T06:23:03.613Z,99333.41
2022-11-09T06:25:33.685Z,99384.53
2022-11-09T06:28:02.467Z,99408.25
2022-11-09T06:30:31.867Z,99396.72
2022-11-09T06:33:00.897Z,99410.28
2022-11-09T06:35:29.299Z,99418.16
2022-11-09T06:37:58.909Z,99419.00
2022-11-09T06:40:28.046Z,99420.66
2022-11-09T06:42:58.847Z,99366.44
2022-11-09T06:45:28.387Z,99418.63
2022-11-09T06:47:59.177Z,99385.88
2022-11-09T06:50:28.927Z,99412.44
2022-11-09T06:52:59.163Z,99408.88
2022-11-09T06:55:28.560Z,99413.28
2022-11-09T06:57:57.427Z,99395.00
2022-11-09T07:00:26.505Z,99406.69
2022-11-09T07:02:54.832Z,99402.88
2022-11-09T07:05:24.176Z,99398.50
2022-11-09T07:07:52.288Z,99412.91
2022-11-09T07:10:20.905Z,99411.56
2022-11-09T07:12:49.293Z,99418.28
2022-11-09T07:15:18.620Z,99369.44
2022-11-09T07:17:46.714Z,99419.97
2022-11-09T07:20:15.306Z,99415.28
2022-11-09T07:22:44.816Z,99403.59
2022-11-09T07:25:14.253Z,99400.25
2022-11-09T07:27:42.613Z,99415.28
2022-11-09T07:30:11.808Z,99419.00
2022-11-09T07:33:08.022Z,99430.72
2022-11-09T07:35:28.827Z,99436.09
2022-11-09T07:38:01.810Z,99432.72
2022-11-09T07:40:30.588Z,99437.09
2022-11-09T07:43:01.426Z,99431.41
2022-11-09T07:45:30.919Z,99441.47
2022-11-09T07:47:59.596Z,99450.38
2022-11-09T07:50:28.905Z,99448.50
2022-11-09T07:52:58.592Z,99452.22
2022-11-09T07:55:28.298Z,99448.50
2022-11-09T07:57:57.572Z,99433.94
2022-11-09T08:00:26.509Z,99425.78
2022-11-09T08:02:54.903Z,99459.56
2022-11-09T08:05:23.306Z,99437.47
2022-11-09T08:07:56.708Z,99456.25
2022-11-09T08:10:27.626Z,99453.25
2022-11-09T08:12:57.276Z,99449.53
2022-11-09T08:15:26.046Z,99450.19
2022-11-09T08:17:54.680Z,99452.22
2022-11-09T08:20:22.692Z,99428.41
2022-11-09T08:22:51.115Z,99450.19
2022-11-09T08:25:19.053Z,99453.88
2022-11-09T08:27:49.020Z,99441.47
2022-11-09T08:30:19.095Z,99446.84
2022-11-09T08:32:47.884Z,99438.91
2022-11-09T08:35:18.486Z,99441.47
2022-11-09T08:37:47.893Z,99354.16
2022-11-09T08:40:17.816Z,99443.97
2022-11-09T08:42:46.231Z,99449.34
2022-11-09T08:45:17.124Z,99437.75
2022-11-09T08:47:45.710Z,99455.56
2022-11-09T08:50:15.180Z,99449.84
2022-11-09T08:52:43.684Z,99451.50
2022-11-09T08:55:11.999Z,99446.13
2022-11-09T08:57:39.981Z,99457.91
2022-11-09T09:00:09.228Z,99451.84
2022-11-09T09:02:43.116Z,99448.16
2022-11-09T09:05:13.990Z,99448.16
2022-11-09T09:07:42.444Z,99452.53
2022-11-09T09:10:11.968Z,99443.44
2022-11-09T09:12:40.082Z,99458.44
2022-11-09T09:15:09.064Z,99431.25
2022-11-09T09:17:38.500Z,99425.28
2022-11-09T09:20:09.275Z,99471.31
2022-11-09T09:22:37.830Z,99460.56
2022-11-09T09:25:06.928Z,99460.56
2022-11-09T09:27:35.146Z,99464.25
2022-11-09T09:30:03.131Z,99469.63
2022-11-09T09:32:31.575Z,99472.97
2022-11-09T09:34:59.715Z,99474.66
2022-11-09T09:37:29.053Z,99436.47
2022-11-09T09:40:01.407Z,99455.88
2022-11-09T09:42:35.604Z,99470.31
2022-11-09T09:45:06.869Z,99458.44
2022-11-09T09:47:46.269Z,99451.84
2022-11-09T09:50:19.043Z,99459.72
2022-11-09T09:53:22.158Z,99459.25
2022-11-09T09:55:47.960Z,99468.81
2022-11-09T09:58:26.297Z,99444.66
2022-11-09T10:01:07.718Z,99466.94
2022-11-09T10:03:36.255Z,99464.25
2022-11-09T10:06:14.936Z,99441.66
2022-11-09T10:08:54.507Z,99464.44
2022-11-09T10:11:33.706Z,99450.88
2022-11-09T10:14:13.293Z,99458.88
2022-11-09T10:16:50.192Z,99423.28
2022-11-09T10:19:39.026Z,99459.25
2022-11-09T10:22:17.067Z,99459.72
2022-11-09T10:25:18.956Z,99465.94
2022-11-09T10:27:51.729Z,99464.25
2022-11-09T10:30:22.273Z,99437.84
2022-11-09T10:32:54.643Z,99464.25
2022-11-09T10:35:29.155Z,99472.50
2022-11-09T10:37:57.215Z,99460.94
2022-11-09T10:40:29.974Z,99473.34
2022-11-09T10:43:00.545Z,99458.88
2022-11-09T10:45:34.250Z,99463.25
2022-11-09T10:48:03.564Z,99471.31
2022-11-09T10:50:35.422Z,99451.31
2022-11-09T10:53:11.314Z,99381.66
2022-11-09T10:55:52.001Z,99462.59
2022-11-09T10:58:28.877Z,99471.31
2022-11-09T11:01:02.358Z,99444.81
2022-11-09T11:03:31.477Z,99473.16
2022-11-09T11:06:03.526Z,99478.34
2022-11-09T11:08:42.023Z,99472.97
2022-11-09T11:11:33.709Z,99467.63
2022-11-09T11:14:18.462Z,99479.16
2022-11-09T11:16:50.805Z,99454.19
2022-11-09T11:19:35.465Z,99458.53
2022-11-09T11:22:24.201Z,99462.06
2022-11-09T11:24:57.549Z,99445.16
2022-11-09T11:27:33.268Z,99441.47
2022-11-09T11:30:08.605Z,99451.69
2022-11-09T11:32:36.982Z,99455.56
2022-11-09T11:35:06.955Z,99435.09
2022-11-09T11:37:51.580Z,99412.41
2022-11-09T11:40:29.598Z,99423.44
2022-11-09T11:43:24.030Z,99459.56
2022-11-09T11:46:00.611Z,99450.88
2022-11-09T11:49:19.201Z,99463.28
2022-11-09T11:51:54.538Z,99454.53
2022-11-09T11:54:35.845Z,99426.84
2022-11-09T11:57:15.188Z,99421.47
2022-11-09T12:00:10.052Z,99469.00
2022-11-09T12:03:22.688Z,99465.28
2022-11-09T12:06:20.350Z,99464.94
2022-11-09T12:09:12.370Z,99458.94
2022-11-09T12:11:54.687Z,99470.66
2022-11-09T12:14:33.871Z,99445.22
2022-11-09T12:17:11.863Z,99472.34
2022-11-09T12:20:01.087Z,99463.28
2022-11-09T12:22:40.250Z,99479.38
2022-11-09T12:25:18.816Z,99472.81
2022-11-09T12:28:07.539Z,99472.66
2022-11-09T12:30:48.026Z,99482.41
2022-11-09T12:33:25.210Z,99448.94
2022-11-09T12:36:00.448Z,99493.81
2022-11-09T12:38:36.655Z,99480.72
2022-11-09T12:41:09.478Z,99479.38
2022-11-09T12:43:48.300Z,99485.38
2022-11-09T12:46:18.833Z,99474.38
2022-11-09T12:48:49.624Z,99487.44
2022-11-09T12:51:18.654Z,99494.47
2022-11-09T12:53:46.953Z,99495.28
2022-11-09T12:56:19.870Z,99490.75
2022-11-09T12:58:48.351Z,99493.63
2022-11-09T13:01:46.547Z,99491.13
2022-11-09T13:04:20.858Z,99489.91
2022-11-09T13:07:21.017Z,99488.06
2022-11-09T13:09:56.152Z,99490.75
2022-11-09T13:12:46.243Z,99503.16
2022-11-09T13:15:24.628Z,99497.78
2022-11-09T13:17:57.502Z,99500.47
2022-11-09T13:20:56.065Z,99499.50
2022-11-09T13:23:47.562Z,99454.31
2022-11-09T13:26:25.922Z,99506.88
2022-11-09T13:29:22.414Z,99510.59
2022-11-09T13:32:09.833Z,99506.03
2022-11-09T13:34:42.603Z,99514.94
2022-11-09T13:37:57.547Z,99512.25
2022-11-09T13:40:47.142Z,99515.97
2022-11-09T13:43:27.315Z,99521.34
2022-11-09T13:45:57.861Z,99497.88
2022-11-09T13:48:35.738Z,99518.66
2022-11-09T13:51:39.450Z,99517.63
2022-11-09T13:54:31.771Z,99517.63
2022-11-09T13:57:06.447Z,99523.00
2022-11-09T13:59:39.187Z,99523.84
2022-11-09T14:02:23.675Z,99498.88
2022-11-09T14:04:51.716Z,99523.34
2022-11-09T14:07:24.062Z,99524.66
2022-11-09T14:10:05.734Z,99533.75
2022-11-09T14:12:45.866Z,99535.41
2022-11-09T14:15:40.855Z,99537.91
2022-11-09T14:18:20.717Z,99537.91
2022-11-09T14:20:55.183Z,99537.91
2022-11-09T14:23:26.024Z,99551.16
2022-11-09T14:25:54.374Z,99543.28
2022-11-09T14:28:25.823Z,99534.75
2022-11-09T14:30:54.539Z,99544.13
2022-11-09T14:33:27.376Z,99550.34
2022-11-09T14:35:57.919Z,99532.44
2022-11-09T14:38:29.331Z,99534.09
2022-11-09T14:40:57.919Z,99545.78
2022-11-09T14:43:32.834Z,99532.59
2022-11-09T14:46:03.596Z,99544.13
2022-11-09T14:48:34.021Z,99547.84
2022-11-09T14:51:04.227Z,99544.50
2022-11-09T14:53:38.171Z,99552.88
2022-11-09T14:56:08.482Z,99554.53
2022-11-09T14:58:42.461Z,99552.88
2022-11-09T15:01:21.219Z,99554.88
2022-11-09T15:04:08.271Z,99558.25
2022-11-09T15:06:38.827Z,99555.22
2022-11-09T15:09:11.141Z,99561.09
2022-11-09T15:11:41.160Z,99569.34
2022-11-09T15:14:16.956Z,99556.91
2022-11-09T15:16:47.117Z,99570.66
2022-11-09T15:19:28.902Z,99571.84
2022-11-09T15:21:57.584Z,99555.94
2022-11-09T15:24:28.015Z,99561.81
2022-11-09T15:26:57.501Z,99572.66
2022-11-09T15:29:41.917Z,99568.31
2022-11-09T15:32:19.923Z,99524.13
2022-11-09T15:34:55.951Z,99552.56
2022-11-09T15:37:28.309Z,99574.72
2022-11-09T15:39:59.225Z,99554.75
2022-11-09T15:42:27.962Z,99533.53
2022-11-09T15:44:59.807Z,99586.28
2022-11-09T15:47:33.746Z,99572.72
2022-11-09T15:50:03.556Z,99589.81
2022-11-09T15:52:32.087Z,99578.03
2022-11-09T15:55:01.065Z,99586.09
2022-11-09T15:57:29.504Z,99581.75
2022-11-09T16:00:00.231Z,99590.81
2022-11-09T16:02:28.827Z,99582.09
2022-11-09T16:04:56.867Z,99592.84
2022-11-09T16:07:24.831Z,99585.81
2022-11-09T16:09:52.835Z,99587.13
2022-11-09T16:12:20.748Z,99588.78
2022-11-09T16:14:49.049Z,99586.28
2022-11-09T16:17:18.986Z,99589.63
2022-11-09T16:19:46.990Z,99593.34
2022-11-09T16:22:15.027Z,99582.44
2022-11-09T16:24:43.673Z,99561.34
2022-11-09T16:27:17.219Z,99594.50
2022-11-09T16:30:02.172Z,99573.75
2022-11-09T16:32:31.826Z,99599.88
2022-11-09T16:35:23.314Z,99595.34
2022-11-09T16:37:51.503Z,99585.44
2022-11-09T16:40:19.482Z,99587.13
2022-11-09T16:42:48.729Z,99590.66
2022-11-09T16:45:18.471Z,99580.09
2022-11-09T16:47:54.779Z,99592.50
2022-11-09T16:50:22.932Z,99587.13
2022-11-09T16:52:51.238Z,99596.19
2022-11-09T16:55:19.179Z,99591.66
2022-11-09T16:57:47.562Z,99589.97
2022-11-09T17:00:19.909Z,99606.94
2022-11-09T17:02:49.766Z,99602.44
2022-11-09T17:05:18.268Z,99617.69
2022-11-09T17:07:48.614Z,99566.41
2022-11-09T17:10:17.258Z,99606.28
2022-11-09T17:12:45.697Z,99616.38
2022-11-09T17:15:13.725Z,99614.69
2022-11-09T17:17:41.728Z,99606.97
2022-11-09T17:20:12.075Z,99608.66
2022-11-09T17:22:45.692Z,99560.22
2022-11-09T17:25:16.001Z,99622.41
2022-11-09T17:27:44.039Z,99592.72
2022-11-09T17:30:12.518Z,99612.00
2022-11-09T17:32:42.402Z,99561.44
2022-11-09T17:35:12.213Z,99615.69
2022-11-09T17:37:40.533Z,99614.03
2022-11-09T17:40:09.401Z,99601.97
2022-11-09T17:42:37.463Z,99610.38
2022-11-09T17:45:05.984Z,99619.41
2022-11-09T17:47:34.284Z,99621.22
2022-11-09T17:50:02.227Z,99605.69
2022-11-09T17:52:32.309Z,99646.25
2022-11-09T17:55:00.351Z,99644.59
2022-11-09T17:57:28.763Z,99582.97
2022-11-09T17:59:56.814Z,99648.25
2022-11-09T18:02:27.474Z,99648.25
2022-11-09T18:04:55.835Z,99641.91
2022-11-09T18:07:25.319Z,99650.94
2022-11-09T18:09:54.697Z,99657.34
2022-11-09T18:12:22.614Z,99668.09
2022-11-09T18:14:51.328Z,99655.69
2022-11-09T18:17:19.625Z,99670.09
2022-11-09T18:19:48.768Z,99660.03
2022-11-09T18:22:17.070Z,99671.09
2022-11-09T18:24:46.018Z,99672.94
2022-11-09T18:27:15.720Z,99672.13
2022-11-09T18:29:44.486Z,99657.06
2022-11-09T18:32:12.482Z,99675.81
2022-11-09T18:34:40.448Z,99681.19
2022-11-09T18:37:08.410Z,99680.00
2022-11-09T18:39:36.514Z,99682.53
2022-11-09T18:42:05.263Z,99682.53
2022-11-09T18:44:34.588Z,99680.84
2022-11-09T18:47:05.615Z,99641.97
2022-11-09T18:49:35.519Z,99657.56
2022-11-09T18:52:04.219Z,99655.22
2022-11-09T18:54:32.985Z,99679.50
2022-11-09T18:57:01.147Z,99685.72
2022-11-09T18:59:29.161Z,99612.47
2022-11-09T19:01:58.607Z,99677.50
2022-11-09T19:04:27.307Z,99652.34
2022-11-09T19:06:55.802Z,99672.81
2022-11-09T19:09:35.789Z,99669.44
2022-11-09T19:12:06.657Z,99668.13
2022-11-09T19:14:41.190Z,99684.88
2022-11-09T19:17:14.156Z,99676.50
2022-11-09T19:19:43.041Z,99683.38
2022-11-09T19:22:19.071Z,99669.63
2022-11-09T19:24:48.049Z,99688.59
2022-11-09T19:27:18.523Z,99682.38
2022-11-09T19:29:48.918Z,99690.59
2022-11-09T19:32:18.726Z,99694.13
2022-11-09T19:34:47.171Z,99692.25
2022-11-09T19:37:15.257Z,99699.31
2022-11-09T19:39:47.560Z,99685.56
2022-11-09T19:42:15.942Z,99707.22
2022-11-09T19:44:44.121Z,99666.13
2022-11-09T19:47:12.898Z,99705.34
2022-11-09T19:49:42.627Z,99710.06
2022-11-09T19:52:11.095Z,99710.06
2022-11-09T19:54:39.022Z,99711.06
2022-11-09T19:57:10.374Z,99720.13
2022-11-09T19:59:38.851Z,99721.81
2022-11-09T20:02:07.528Z,99717.44
2022-11-09T20:04:35.477Z,99721.16
2022-11-09T20:07:05.866Z,99726.53
2022-11-09T20:09:34.467Z,99724.16
2022-11-09T20:12:20.250Z,99724.81
2022-11-09T20:14:48.834Z,99731.22
2022-11-09T20:17:17.348Z,99723.84
2022-11-09T20:19:46.353Z,99736.41
2022-11-09T20:22:16.417Z,99703.06
2022-11-09T20:24:44.422Z,99739.25
2022-11-09T20:27:12.657Z,99727.53
2022-11-09T20:29:41.095Z,99737.25
2022-11-09T20:32:12.149Z,99738.25
2022-11-09T20:34:40.418Z,99741.78
2022-11-09T20:37:08.798Z,99748.00
2022-11-09T20:39:40.616Z,99735.41
2022-11-09T20:42:08.993Z,99742.63
2022-11-09T20:44:37.074Z,99732.56
2022-11-09T20:47:05.319Z,99727.53
2022-11-09T20:49:33.329Z,99744.47
2022-11-09T20:52:01.486Z,99747.16
2022-11-09T20:54:29.374Z,99742.63
2022-11-09T20:56:58.700Z,99751.66
2022-11-09T20:59:26.654Z,99740.94
2022-11-09T21:01:55.070Z,99750.84
2022-11-09T21:04:23.517Z,99744.63
2022-11-09T21:06:51.922Z,99729.88
2022-11-09T21:09:20.302Z,99750.00
2022-11-09T21:12:05.502Z,99701.72
2022-11-09T21:14:34.984Z,99746.97
2022-11-09T21:17:03.354Z,99757.38
2022-11-09T21:19:31.726Z,99756.41
2022-11-09T21:21:59.673Z,99731.41
2022-11-09T21:24:44.811Z,99757.22
2022-11-09T21:27:30.503Z,99755.38
2022-11-09T21:30:00.080Z,99761.59
2022-11-09T21:32:28.225Z,99738.09
2022-11-09T21:34:56.471Z,99766.97
2022-11-09T21:37:24.402Z,99760.75
2022-11-09T21:39:52.512Z,99764.44
2022-11-09T21:42:20.859Z,99759.75
2022-11-09T21:44:48.788Z,99761.75
2022-11-09T21:47:18.334Z,99745.31
2022-11-09T21:49:46.686Z,99764.44
2022-11-09T21:52:14.635Z,99729.56
2022-11-09T21:54:43.098Z,99763.59
2022-11-09T21:57:11.536Z,99765.44
2022-11-09T21:59:39.612Z,99764.44
2022-11-09T22:02:10.895Z,99764.44
2022-11-09T22:04:40.658Z,99757.88
2022-11-09T22:07:09.641Z,99718.81
2022-11-09T22:10:05.924Z,99775.19
2022-11-09T22:12:43.440Z,99776.84
2022-11-09T22:15:29.396Z,99778.53
2022-11-09T22:17:58.132Z,99775.19
2022-11-09T22:20:45.511Z,99782.56
2022-11-09T22:23:13.668Z,99779.88
2022-11-09T22:25:46.834Z,99781.22
2022-11-09T22:28:16.326Z,99778.22
2022-11-09T22:30:44.661Z,99787.94
2022-11-09T22:33:12.866Z,99789.78
2022-11-09T22:35:42.664Z,99786.28
2022-11-09T22:38:10.598Z,99734.59
2022-11-09T22:40:38.920Z,99775.16
2022-11-09T22:43:06.896Z,99797.00
2022-11-09T22:45:35.205Z,99797.00
2022-11-09T22:48:03.238Z,99791.63
2022-11-09T22:50:31.734Z,99786.94
2022-11-09T22:53:03.943Z,99798.69
2022-11-09T22:55:32.818Z,99785.25
2022-11-09T22:58:01.330Z,99767.66
2022-11-09T23:00:29.652Z,99797.81
2022-11-09T23:02:58.546Z,99773.16
2022-11-09T23:05:26.511Z,99798.69
2022-11-09T23:07:56.721Z,99800.34
2022-11-09T23:10:26.052Z,99800.69
2022-11-09T23:12:54.551Z,99807.75
2022-11-09T23:15:22.863Z,99818.50
2022-11-09T23:18:10.829Z,99806.03
2022-11-09T23:20:39.569Z,99812.28
2022-11-09T23:23:07.833Z,99818.50
2022-11-09T23:25:56.616Z,99821.19
2022-11-09T23:28:25.131Z,99812.94
2022-11-09T23:30:53.085Z,99822.00
2022-11-09T23:33:21.404Z,99827.53
2022-11-09T23:35:49.559Z,99822.16
2022-11-09T23:38:17.543Z,99815.78
2022-11-09T23:40:47.031Z,99827.53
2022-11-09T23:43:16.326Z,99832.09
2022-11-09T23:45:45.008Z,99835.59
2022-11-09T23:48:16.062Z,99801.00
2022-11-09T23:50:44.502Z,99822.50
2022-11-09T23:53:13.318Z,99811.94
2022-11-09T23:55:41.691Z,99827.53
2022-11-09T23:58:11.085Z,99832.91
