createdAt,value
2023-03-17T00:00:48.695Z,2.30
2023-03-17T00:03:29.630Z,2.30
2023-03-17T00:05:59.845Z,2.30
2023-03-17T00:08:35.716Z,2.30
2023-03-17T00:11:03.377Z,2.30
2023-03-17T00:13:31.002Z,2.20
2023-03-17T00:16:12.682Z,2.20
2023-03-17T00:18:39.782Z,2.30
2023-03-17T00:21:15.040Z,2.40
2023-03-17T00:23:51.715Z,2.40
2023-03-17T00:26:20.219Z,2.30
2023-03-17T00:28:47.561Z,2.30
2023-03-17T00:31:29.319Z,2.30
2023-03-17T00:33:58.264Z,2.20
2023-03-17T00:36:31.546Z,2.20
2023-03-17T00:38:59.617Z,2.10
2023-03-17T00:41:27.215Z,2.10
2023-03-17T00:43:54.485Z,2.10
2023-03-17T00:46:35.286Z,2.10
2023-03-17T00:51:46.224Z,2.10
2023-03-17T00:54:15.444Z,2.20
2023-03-17T00:56:44.698Z,2.20
2023-03-17T00:59:35.314Z,2.20
2023-03-17T01:02:02.205Z,2.20
2023-03-17T01:04:29.134Z,2.20
2023-03-17T01:06:58.353Z,2.20
2023-03-17T01:09:27.558Z,2.20
2023-03-17T01:11:55.791Z,2.20
2023-03-17T01:14:24.633Z,2.20
2023-03-17T01:16:52.995Z,2.20
2023-03-17T01:19:19.938Z,2.10
2023-03-17T01:21:47.881Z,2.10
2023-03-17T01:24:14.833Z,2.00
2023-03-17T01:26:41.737Z,2.10
2023-03-17T01:29:08.744Z,2.10
2023-03-17T01:31:36.141Z,2.00
2023-03-17T01:34:04.236Z,2.00
2023-03-17T01:36:31.082Z,1.90
2023-03-17T01:38:58.540Z,1.80
2023-03-17T01:41:25.419Z,1.80
2023-03-17T01:43:52.294Z,1.70
2023-03-17T01:46:32.492Z,1.70
2023-03-17T01:49:31.840Z,1.70
2023-03-17T01:52:08.972Z,1.60
2023-03-17T01:54:58.960Z,1.60
2023-03-17T01:57:41.094Z,1.50
2023-03-17T02:00:18.178Z,1.50
2023-03-17T02:02:54.027Z,1.50
2023-03-17T02:05:27.749Z,1.50
2023-03-17T02:07:56.097Z,1.60
2023-03-17T02:10:27.192Z,1.50
2023-03-17T02:13:01.145Z,1.50
2023-03-17T02:15:50.647Z,1.60
2023-03-17T02:18:23.632Z,1.50
2023-03-17T02:20:50.735Z,1.50
2023-03-17T02:23:23.034Z,1.50
2023-03-17T02:25:52.708Z,1.60
2023-03-17T02:28:39.552Z,1.60
2023-03-17T02:31:06.688Z,1.60
2023-03-17T02:33:33.628Z,1.60
2023-03-17T02:36:00.756Z,1.60
2023-03-17T02:38:27.738Z,1.60
2023-03-17T02:40:54.756Z,1.70
2023-03-17T02:43:22.261Z,1.70
2023-03-17T02:45:49.182Z,1.70
2023-03-17T02:48:16.718Z,1.80
2023-03-17T02:50:43.691Z,1.80
2023-03-17T02:53:10.729Z,1.90
2023-03-17T02:55:37.897Z,1.90
2023-03-17T02:58:04.802Z,1.90
2023-03-17T03:00:32.608Z,2.00
2023-03-17T03:02:59.638Z,2.00
2023-03-17T03:05:27.047Z,2.00
2023-03-17T03:07:53.984Z,1.90
2023-03-17T03:10:21.303Z,1.90
2023-03-17T03:12:48.316Z,1.80
2023-03-17T03:15:15.592Z,1.80
2023-03-17T03:17:42.468Z,1.80
2023-03-17T03:20:11.439Z,1.80
2023-03-17T03:22:38.853Z,1.70
2023-03-17T03:25:08.513Z,1.70
2023-03-17T03:27:35.951Z,1.70
2023-03-17T03:30:04.384Z,1.70
2023-03-17T03:32:31.482Z,1.70
2023-03-17T03:34:58.405Z,1.70
2023-03-17T03:37:25.816Z,1.80
2023-03-17T03:39:52.914Z,1.80
2023-03-17T03:42:19.836Z,1.80
2023-03-17T03:44:46.738Z,1.80
2023-03-17T03:47:13.624Z,1.70
2023-03-17T03:49:40.837Z,1.80
2023-03-17T03:52:07.856Z,1.70
2023-03-17T03:54:35.827Z,1.70
2023-03-17T03:57:02.764Z,1.70
2023-03-17T03:59:30.448Z,1.70
2023-03-17T04:01:57.432Z,1.70
2023-03-17T04:04:24.483Z,1.70
2023-03-17T04:06:51.379Z,1.70
2023-03-17T04:09:18.311Z,1.80
2023-03-17T04:11:45.770Z,1.70
2023-03-17T04:14:12.636Z,1.70
2023-03-17T04:16:42.211Z,1.70
2023-03-17T04:19:11.182Z,1.60
2023-03-17T04:21:38.161Z,1.60
2023-03-17T04:24:05.943Z,1.60
2023-03-17T04:26:32.865Z,1.60
2023-03-17T04:28:59.869Z,1.60
2023-03-17T04:31:27.351Z,1.60
2023-03-17T04:33:54.264Z,1.60
2023-03-17T04:36:23.901Z,1.70
2023-03-17T04:38:51.010Z,1.70
2023-03-17T04:41:18.364Z,1.60
2023-03-17T04:43:45.443Z,1.60
2023-03-17T04:46:12.541Z,1.70
2023-03-17T04:48:39.923Z,1.60
2023-03-17T04:51:07.022Z,1.60
2023-03-17T04:53:34.058Z,1.60
2023-03-17T04:56:00.976Z,1.60
2023-03-17T04:58:31.115Z,1.50
2023-03-17T05:00:59.008Z,1.50
2023-03-17T05:03:28.131Z,1.50
2023-03-17T05:05:58.132Z,1.50
2023-03-17T05:08:28.174Z,1.50
2023-03-17T05:10:57.535Z,1.40
2023-03-17T05:13:27.324Z,1.40
2023-03-17T05:15:56.140Z,1.50
2023-03-17T05:18:25.883Z,1.60
2023-03-17T05:20:53.359Z,1.60
2023-03-17T05:23:22.202Z,1.70
2023-03-17T05:25:50.158Z,1.70
2023-03-17T05:28:18.158Z,1.70
2023-03-17T05:30:45.832Z,1.60
2023-03-17T05:33:12.718Z,1.60
2023-03-17T05:35:40.606Z,1.70
2023-03-17T05:38:08.880Z,1.70
2023-03-17T05:40:36.825Z,1.70
2023-03-17T05:43:05.332Z,1.70
2023-03-17T05:45:33.216Z,1.80
2023-03-17T05:48:00.173Z,1.70
2023-03-17T05:50:27.421Z,1.70
2023-03-17T05:52:54.346Z,1.70
2023-03-17T05:55:23.139Z,1.70
2023-03-17T05:57:50.184Z,1.70
2023-03-17T06:00:18.738Z,1.70
2023-03-17T06:02:45.888Z,1.70
2023-03-17T06:05:13.185Z,1.80
2023-03-17T06:07:52.354Z,1.80
2023-03-17T06:10:20.454Z,1.80
2023-03-17T06:12:47.649Z,1.90
2023-03-17T06:15:16.440Z,1.90
2023-03-17T06:17:43.878Z,2.00
2023-03-17T06:20:12.970Z,2.00
2023-03-17T06:22:51.659Z,2.10
2023-03-17T06:25:27.546Z,2.10
2023-03-17T06:27:56.011Z,2.20
2023-03-17T06:30:22.864Z,2.20
2023-03-17T06:32:50.210Z,2.40
2023-03-17T06:35:17.939Z,2.60
2023-03-17T06:37:44.832Z,2.90
2023-03-17T06:40:12.986Z,3.10
2023-03-17T06:42:39.889Z,3.30
2023-03-17T06:45:09.232Z,3.50
2023-03-17T06:47:37.224Z,3.60
2023-03-17T06:50:06.102Z,3.80
2023-03-17T06:52:33.013Z,3.80
2023-03-17T06:55:00.322Z,3.80
2023-03-17T06:57:27.808Z,3.80
2023-03-17T06:59:54.776Z,4.00
2023-03-17T07:02:21.715Z,4.10
2023-03-17T07:04:48.629Z,4.30
2023-03-17T07:07:16.173Z,4.60
2023-03-17T07:09:43.217Z,4.80
2023-03-17T07:12:10.340Z,5.10
2023-03-17T07:14:37.602Z,5.30
2023-03-17T07:17:06.645Z,5.50
2023-03-17T07:19:35.052Z,5.80
2023-03-17T07:22:02.046Z,6.10
2023-03-17T07:24:28.951Z,6.50
2023-03-17T07:26:55.902Z,6.70
2023-03-17T07:29:22.825Z,6.90
2023-03-17T07:31:50.120Z,7.10
2023-03-17T07:34:17.797Z,7.30
2023-03-17T07:36:44.788Z,7.50
2023-03-17T07:39:12.148Z,7.70
2023-03-17T07:41:39.312Z,8.00
2023-03-17T07:44:06.240Z,8.10
2023-03-17T07:46:33.175Z,8.10
2023-03-17T07:49:00.059Z,8.20
2023-03-17T07:51:27.994Z,7.90
2023-03-17T07:54:03.125Z,7.80
2023-03-17T07:56:32.678Z,8.10
2023-03-17T07:58:59.959Z,8.80
2023-03-17T08:01:28.543Z,9.50
2023-03-17T08:03:56.503Z,9.80
2023-03-17T08:06:25.257Z,10.30
2023-03-17T08:08:54.624Z,10.70
2023-03-17T08:11:21.867Z,10.80
2023-03-17T08:13:49.848Z,10.80
2023-03-17T08:16:17.027Z,11.00
2023-03-17T08:18:44.383Z,11.20
2023-03-17T08:21:11.310Z,11.20
2023-03-17T08:23:38.225Z,10.90
2023-03-17T08:26:05.572Z,11.30
2023-03-17T08:28:32.717Z,11.90
2023-03-17T08:31:18.091Z,12.10
2023-03-17T08:33:53.881Z,12.20
2023-03-17T08:36:21.741Z,12.20
2023-03-17T08:38:50.102Z,12.10
2023-03-17T08:41:23.666Z,12.10
2023-03-17T08:43:51.648Z,12.30
2023-03-17T08:46:29.431Z,12.50
2023-03-17T08:48:59.450Z,12.60
2023-03-17T08:51:34.168Z,12.50
2023-03-17T08:54:01.780Z,12.10
2023-03-17T08:56:28.918Z,11.90
2023-03-17T08:58:56.493Z,11.90
2023-03-17T09:03:50.556Z,12.50
2023-03-17T09:06:17.927Z,12.90
2023-03-17T09:08:47.271Z,13.00
2023-03-17T09:11:20.356Z,13.10
2023-03-17T09:13:49.291Z,13.30
2023-03-17T09:16:18.086Z,13.90
2023-03-17T09:18:47.474Z,14.20
2023-03-17T09:21:17.134Z,14.60
2023-03-17T09:23:44.310Z,14.90
2023-03-17T09:26:12.617Z,14.80
2023-03-17T09:28:39.753Z,14.80
2023-03-17T09:31:11.364Z,14.70
2023-03-17T09:33:41.530Z,15.00
2023-03-17T09:36:10.976Z,15.20
2023-03-17T09:38:38.429Z,15.60
2023-03-17T09:41:23.393Z,15.40
2023-03-17T09:44:58.890Z,14.90
2023-03-17T09:48:04.711Z,14.40
2023-03-17T09:51:06.653Z,14.30
2023-03-17T09:54:07.740Z,14.50
2023-03-17T09:56:42.423Z,15.40
2023-03-17T09:59:32.076Z,15.60
2023-03-17T10:01:59.335Z,15.60
2023-03-17T10:04:26.418Z,15.30
2023-03-17T10:07:04.832Z,15.30
2023-03-17T10:09:46.774Z,16.10
2023-03-17T10:12:34.595Z,16.30
2023-03-17T10:15:12.362Z,17.20
2023-03-17T10:17:42.555Z,18.20
2023-03-17T10:20:22.783Z,18.70
2023-03-17T10:22:59.213Z,18.90
2023-03-17T10:25:32.796Z,19.10
2023-03-17T10:28:24.463Z,18.90
2023-03-17T10:30:51.397Z,18.80
2023-03-17T10:33:18.832Z,19.20
2023-03-17T10:35:45.829Z,20.00
2023-03-17T10:38:23.708Z,20.00
2023-03-17T10:41:02.264Z,20.20
2023-03-17T10:43:40.945Z,20.60
2023-03-17T10:46:29.366Z,21.10
2023-03-17T10:49:17.921Z,20.60
2023-03-17T10:51:46.971Z,20.00
2023-03-17T10:54:20.531Z,19.50
2023-03-17T10:57:00.143Z,19.60
2023-03-17T10:59:43.496Z,19.40
2023-03-17T11:02:29.425Z,19.90
2023-03-17T11:05:27.466Z,20.90
2023-03-17T11:08:10.971Z,21.20
2023-03-17T11:10:41.579Z,21.90
2023-03-17T11:13:10.234Z,21.80
2023-03-17T11:15:58.068Z,21.90
2023-03-17T11:18:40.266Z,22.20
2023-03-17T11:21:26.649Z,22.70
2023-03-17T11:24:18.218Z,22.60
2023-03-17T11:27:30.487Z,22.80
2023-03-17T11:30:47.637Z,22.70
2023-03-17T11:33:46.161Z,22.20
2023-03-17T11:36:44.550Z,22.60
2023-03-17T11:39:22.813Z,22.90
2023-03-17T11:43:04.068Z,23.30
2023-03-17T11:46:04.638Z,23.50
2023-03-17T11:49:04.708Z,22.90
2023-03-17T11:51:49.208Z,21.90
2023-03-17T11:54:47.456Z,21.60
2023-03-17T11:57:46.915Z,21.40
2023-03-17T12:00:27.400Z,21.60
2023-03-17T12:03:14.689Z,22.10
2023-03-17T12:05:45.280Z,22.80
2023-03-17T12:08:45.812Z,23.90
2023-03-17T12:11:28.601Z,24.40
2023-03-17T12:14:22.549Z,25.00
2023-03-17T12:17:31.457Z,23.30
2023-03-17T12:20:19.850Z,21.70
2023-03-17T12:23:12.025Z,21.50
2023-03-17T12:26:10.730Z,21.60
2023-03-17T12:29:02.010Z,22.30
2023-03-17T12:31:37.147Z,22.20
2023-03-17T12:34:33.408Z,22.10
2023-03-17T12:37:00.381Z,23.60
2023-03-17T12:39:36.145Z,24.10
2023-03-17T12:42:48.079Z,25.00
2023-03-17T12:46:02.845Z,25.80
2023-03-17T12:49:07.657Z,25.70
2023-03-17T12:52:28.671Z,26.00
2023-03-17T12:55:02.868Z,25.40
2023-03-17T12:58:00.145Z,25.20
2023-03-17T13:00:48.981Z,24.70
2023-03-17T13:03:26.724Z,23.30
2023-03-17T13:06:04.333Z,23.10
2023-03-17T13:08:53.304Z,22.90
2023-03-17T13:11:47.116Z,22.90
2023-03-17T13:14:46.190Z,23.40
2023-03-17T13:17:19.736Z,23.60
2023-03-17T13:19:59.085Z,23.60
2023-03-17T13:22:39.509Z,23.70
2023-03-17T13:25:48.555Z,23.20
2023-03-17T13:28:22.667Z,23.30
2023-03-17T13:31:36.626Z,23.00
2023-03-17T13:34:17.667Z,22.10
2023-03-17T13:37:30.296Z,21.60
2023-03-17T13:40:24.903Z,21.60
2023-03-17T13:43:51.710Z,21.10
2023-03-17T13:46:38.965Z,20.20
2023-03-17T13:49:30.111Z,19.10
2023-03-17T13:52:17.407Z,19.20
2023-03-17T13:55:23.627Z,19.70
2023-03-17T13:58:12.089Z,19.90
2023-03-17T14:00:48.880Z,20.30
2023-03-17T14:03:47.317Z,20.70
2023-03-17T14:06:16.943Z,21.80
2023-03-17T14:08:52.144Z,22.70
2023-03-17T14:11:40.424Z,22.30
2023-03-17T14:14:32.834Z,21.50
2023-03-17T14:17:16.590Z,21.00
2023-03-17T14:20:04.250Z,21.00
2023-03-17T14:22:31.184Z,20.80
2023-03-17T14:25:02.495Z,20.50
2023-03-17T14:27:34.091Z,20.20
2023-03-17T14:30:22.676Z,19.90
2023-03-17T14:33:28.436Z,19.20
2023-03-17T14:36:02.824Z,18.90
2023-03-17T14:38:37.867Z,18.70
2023-03-17T14:41:22.500Z,18.50
2023-03-17T14:43:52.579Z,18.40
2023-03-17T14:46:33.882Z,18.30
2023-03-17T14:49:17.326Z,18.30
2023-03-17T14:51:49.487Z,18.20
2023-03-17T14:54:33.610Z,18.30
2023-03-17T14:57:16.040Z,18.60
2023-03-17T14:59:57.761Z,18.90
2023-03-17T15:02:35.924Z,19.00
2023-03-17T15:05:24.466Z,18.90
2023-03-17T15:07:51.788Z,18.90
2023-03-17T15:10:34.289Z,19.40
2023-03-17T15:13:06.276Z,19.60
2023-03-17T15:15:38.861Z,19.60
2023-03-17T15:18:15.251Z,19.70
2023-03-17T15:20:44.825Z,19.80
2023-03-17T15:23:23.472Z,19.80
2023-03-17T15:25:56.862Z,19.80
2023-03-17T15:28:31.390Z,19.70
2023-03-17T15:31:13.369Z,19.40
2023-03-17T15:33:42.446Z,19.00
2023-03-17T15:36:31.251Z,18.40
2023-03-17T15:39:00.414Z,17.80
2023-03-17T15:41:27.479Z,17.30
2023-03-17T15:43:54.366Z,16.90
2023-03-17T15:46:31.415Z,16.50
2023-03-17T15:48:59.607Z,16.30
2023-03-17T15:51:26.931Z,16.10
2023-03-17T15:53:53.843Z,16.00
2023-03-17T15:56:22.044Z,15.90
2023-03-17T15:58:52.118Z,15.70
2023-03-17T16:01:20.717Z,15.80
2023-03-17T16:03:48.872Z,15.90
2023-03-17T16:06:21.954Z,16.00
2023-03-17T16:08:50.517Z,15.90
2023-03-17T16:11:27.780Z,15.80
2023-03-17T16:13:59.996Z,15.50
2023-03-17T16:16:37.131Z,15.20
2023-03-17T16:19:18.618Z,15.10
2023-03-17T16:21:46.347Z,14.90
2023-03-17T16:24:26.577Z,14.80
2023-03-17T16:26:53.556Z,14.70
2023-03-17T16:29:22.603Z,14.60
2023-03-17T16:31:51.139Z,14.60
2023-03-17T16:34:23.994Z,14.70
2023-03-17T16:36:51.518Z,14.70
2023-03-17T16:39:23.028Z,14.60
2023-03-17T16:41:50.828Z,14.40
2023-03-17T16:44:21.180Z,14.20
2023-03-17T16:46:48.545Z,14.10
2023-03-17T16:49:20.267Z,14.10
2023-03-17T16:51:48.759Z,14.00
2023-03-17T16:54:16.358Z,13.70
2023-03-17T16:56:43.393Z,13.40
2023-03-17T16:59:20.751Z,13.20
2023-03-17T17:01:47.844Z,13.00
2023-03-17T17:04:14.735Z,12.80
2023-03-17T17:06:41.598Z,12.60
2023-03-17T17:09:08.466Z,12.50
2023-03-17T17:11:35.503Z,12.40
2023-03-17T17:14:02.512Z,12.20
2023-03-17T17:16:35.352Z,12.10
2023-03-17T17:19:04.212Z,11.90
2023-03-17T17:21:32.807Z,11.80
2023-03-17T17:23:59.964Z,11.70
2023-03-17T17:26:26.875Z,11.60
2023-03-17T17:28:53.740Z,11.50
2023-03-17T17:31:20.619Z,11.50
2023-03-17T17:33:47.517Z,11.50
2023-03-17T17:36:17.208Z,11.40
2023-03-17T17:38:44.496Z,11.40
2023-03-17T17:41:14.013Z,11.30
2023-03-17T17:43:41.196Z,11.30
2023-03-17T17:46:21.209Z,11.40
2023-03-17T17:48:49.140Z,11.30
2023-03-17T17:51:16.767Z,11.20
2023-03-17T17:53:44.610Z,11.10
2023-03-17T17:56:18.148Z,11.10
2023-03-17T17:58:46.364Z,11.00
2023-03-17T18:01:16.735Z,11.00
2023-03-17T18:03:43.679Z,10.90
2023-03-17T18:06:12.926Z,10.90
2023-03-17T18:08:41.116Z,10.80
2023-03-17T18:11:08.613Z,10.80
2023-03-17T18:13:36.123Z,10.80
2023-03-17T18:16:03.989Z,10.80
2023-03-17T18:18:32.428Z,10.80
2023-03-17T18:20:59.734Z,10.80
2023-03-17T18:23:27.268Z,10.80
2023-03-17T18:26:02.159Z,10.80
2023-03-17T18:28:29.654Z,10.70
2023-03-17T18:31:14.303Z,10.60
2023-03-17T18:33:47.085Z,10.60
2023-03-17T18:36:14.515Z,10.60
2023-03-17T18:38:41.377Z,10.60
2023-03-17T18:41:10.894Z,10.50
2023-03-17T18:43:41.076Z,10.50
2023-03-17T18:46:08.584Z,10.40
2023-03-17T18:48:36.204Z,10.20
2023-03-17T18:51:03.722Z,10.00
2023-03-17T18:53:30.883Z,10.00
2023-03-17T18:55:59.189Z,10.10
2023-03-17T18:58:27.579Z,10.20
2023-03-17T19:01:01.336Z,10.30
2023-03-17T19:03:31.928Z,10.30
2023-03-17T19:06:11.822Z,10.30
2023-03-17T19:08:39.209Z,10.30
2023-03-17T19:11:09.693Z,10.30
2023-03-17T19:13:38.040Z,10.30
2023-03-17T19:16:07.572Z,10.30
2023-03-17T19:18:37.701Z,10.30
2023-03-17T19:21:06.112Z,10.30
2023-03-17T19:23:33.628Z,10.20
2023-03-17T19:26:01.084Z,10.20
2023-03-17T19:28:28.596Z,10.10
2023-03-17T19:30:56.059Z,10.10
2023-03-17T19:33:23.034Z,10.10
2023-03-17T19:35:59.883Z,10.00
2023-03-17T19:38:27.381Z,9.90
2023-03-17T19:40:54.513Z,9.90
2023-03-17T19:43:39.046Z,9.80
2023-03-17T19:46:08.750Z,9.60
2023-03-17T19:48:36.541Z,9.40
2023-03-17T19:51:04.302Z,9.20
2023-03-17T19:53:31.215Z,9.00
2023-03-17T19:55:58.097Z,9.00
2023-03-17T19:58:25.199Z,9.00
2023-03-17T20:00:52.733Z,9.00
2023-03-17T20:03:19.600Z,9.00
2023-03-17T20:05:46.804Z,9.10
2023-03-17T20:08:14.556Z,9.20
2023-03-17T20:10:41.817Z,9.30
2023-03-17T20:13:09.071Z,9.20
2023-03-17T20:15:36.578Z,8.90
2023-03-17T20:18:03.804Z,8.60
2023-03-17T20:20:31.335Z,8.40
2023-03-17T20:22:58.312Z,8.20
2023-03-17T20:25:25.432Z,8.00
2023-03-17T20:27:53.254Z,7.90
2023-03-17T20:30:20.653Z,7.80
2023-03-17T20:32:48.112Z,7.80
2023-03-17T20:35:15.371Z,7.80
2023-03-17T20:37:42.476Z,7.80
2023-03-17T20:40:10.654Z,7.70
2023-03-17T20:42:37.656Z,7.70
2023-03-17T20:45:07.284Z,7.60
2023-03-17T20:47:34.728Z,7.50
2023-03-17T20:50:02.057Z,7.50
2023-03-17T20:52:30.315Z,7.40
2023-03-17T20:54:59.272Z,7.30
2023-03-17T20:57:26.323Z,7.20
2023-03-17T20:59:53.204Z,7.20
2023-03-17T21:02:20.752Z,7.10
2023-03-17T21:04:48.826Z,7.00
2023-03-17T21:07:20.411Z,6.90
2023-03-17T21:09:48.345Z,6.70
2023-03-17T21:12:20.442Z,6.60
2023-03-17T21:14:48.316Z,6.70
2023-03-17T21:17:17.866Z,6.80
2023-03-17T21:19:45.542Z,6.90
2023-03-17T21:22:12.488Z,7.00
2023-03-17T21:24:40.530Z,7.10
2023-03-17T21:27:11.186Z,7.30
2023-03-17T21:29:39.707Z,7.30
2023-03-17T21:32:08.392Z,7.30
2023-03-17T21:34:37.097Z,7.20
2023-03-17T21:37:05.093Z,7.10
2023-03-17T21:39:32.783Z,7.00
2023-03-17T21:42:01.200Z,7.00
2023-03-17T21:44:28.688Z,7.10
2023-03-17T21:46:56.437Z,7.00
2023-03-17T21:49:24.649Z,7.00
2023-03-17T21:51:51.697Z,7.10
2023-03-17T21:54:21.571Z,7.20
2023-03-17T21:56:49.509Z,7.40
2023-03-17T21:59:18.424Z,7.50
2023-03-17T22:01:45.755Z,7.50
2023-03-17T22:04:13.981Z,7.40
2023-03-17T22:06:41.220Z,7.40
2023-03-17T22:09:11.041Z,7.60
2023-03-17T22:11:38.452Z,7.70
2023-03-17T22:14:08.462Z,7.80
2023-03-17T22:16:35.590Z,7.90
2023-03-17T22:19:03.467Z,7.90
2023-03-17T22:21:31.671Z,7.80
2023-03-17T22:24:03.326Z,7.80
2023-03-17T22:26:30.455Z,7.90
2023-03-17T22:29:00.604Z,7.90
2023-03-17T22:31:31.774Z,7.80
2023-03-17T22:34:04.155Z,7.60
2023-03-17T22:36:33.201Z,7.40
2023-03-17T22:39:00.572Z,7.20
2023-03-17T22:41:31.827Z,6.90
2023-03-17T22:44:01.515Z,6.70
2023-03-17T22:46:29.538Z,6.60
2023-03-17T22:48:56.480Z,6.40
2023-03-17T22:51:26.703Z,6.30
2023-03-17T22:53:55.972Z,6.30
2023-03-17T22:56:23.825Z,6.20
2023-03-17T22:58:51.409Z,6.10
2023-03-17T23:01:20.405Z,6.20
2023-03-17T23:03:47.375Z,6.20
2023-03-17T23:06:15.139Z,6.10
2023-03-17T23:08:45.709Z,5.90
2023-03-17T23:11:22.174Z,5.70
2023-03-17T23:13:51.307Z,5.70
2023-03-17T23:16:18.853Z,5.60
2023-03-17T23:18:46.974Z,5.40
2023-03-17T23:21:27.677Z,5.10
2023-03-17T23:24:03.703Z,4.90
2023-03-17T23:26:31.914Z,5.00
2023-03-17T23:28:58.813Z,5.10
2023-03-17T23:31:27.318Z,5.10
2023-03-17T23:33:54.301Z,5.10
2023-03-17T23:36:21.723Z,5.10
2023-03-17T23:38:49.377Z,5.20
2023-03-17T23:41:17.328Z,5.30
2023-03-17T23:43:46.501Z,5.40
2023-03-17T23:46:14.522Z,5.50
2023-03-17T23:48:42.799Z,5.40
2023-03-17T23:51:12.450Z,5.40
2023-03-17T23:53:41.505Z,5.30
2023-03-17T23:56:11.114Z,5.30
2023-03-17T23:58:38.572Z,5.00
