createdAt,value
2023-05-15T00:00:04.302Z,100.00
2023-05-15T00:02:31.306Z,100.00
2023-05-15T00:04:58.508Z,100.00
2023-05-15T00:07:26.785Z,100.00
2023-05-15T00:09:53.536Z,100.00
2023-05-15T00:12:20.407Z,100.00
2023-05-15T00:14:47.245Z,100.00
2023-05-15T00:17:14.065Z,100.00
2023-05-15T00:19:40.978Z,100.00
2023-05-15T00:22:08.433Z,100.00
2023-05-15T00:24:37.075Z,100.00
2023-05-15T00:27:04.912Z,100.00
2023-05-15T00:29:31.761Z,100.00
2023-05-15T00:31:59.152Z,100.00
2023-05-15T00:34:26.035Z,100.00
2023-05-15T00:36:53.056Z,100.00
2023-05-15T00:39:20.406Z,100.00
2023-05-15T00:41:49.905Z,100.00
2023-05-15T00:44:18.731Z,100.00
2023-05-15T00:46:46.806Z,100.00
2023-05-15T00:49:14.367Z,100.00
2023-05-15T00:51:42.067Z,100.00
2023-05-15T00:54:10.154Z,100.00
2023-05-15T00:56:37.742Z,100.00
2023-05-15T00:59:07.564Z,100.00
2023-05-15T01:01:34.949Z,100.00
2023-05-15T01:04:02.821Z,100.00
2023-05-15T01:06:30.267Z,100.00
2023-05-15T01:08:59.398Z,100.00
2023-05-15T01:11:28.940Z,100.00
2023-05-15T01:13:56.824Z,100.00
2023-05-15T01:16:25.654Z,100.00
2023-05-15T01:18:53.181Z,100.00
2023-05-15T01:21:40.427Z,100.00
2023-05-15T01:24:26.030Z,100.00
2023-05-15T01:27:10.448Z,100.00
2023-05-15T01:29:39.207Z,100.00
2023-05-15T01:32:10.227Z,100.00
2023-05-15T01:34:44.427Z,100.00
2023-05-15T01:37:14.796Z,100.00
2023-05-15T01:39:44.951Z,100.00
2023-05-15T01:42:16.799Z,100.00
2023-05-15T01:44:50.236Z,100.00
2023-05-15T01:47:22.134Z,100.00
2023-05-15T01:49:51.222Z,100.00
2023-05-15T01:52:22.870Z,100.00
2023-05-15T01:54:50.585Z,100.00
2023-05-15T01:57:20.777Z,100.00
2023-05-15T01:59:48.974Z,100.00
2023-05-15T02:02:18.676Z,100.00
2023-05-15T02:04:46.114Z,100.00
2023-05-15T02:07:13.895Z,100.00
2023-05-15T02:09:41.420Z,100.00
2023-05-15T02:12:09.563Z,100.00
2023-05-15T02:14:40.661Z,100.00
2023-05-15T02:17:07.728Z,100.00
2023-05-15T02:19:34.792Z,100.00
2023-05-15T02:22:01.899Z,100.00
2023-05-15T02:24:28.729Z,100.00
2023-05-15T02:27:02.631Z,100.00
2023-05-15T02:29:36.968Z,100.00
2023-05-15T02:32:14.663Z,100.00
2023-05-15T02:34:53.223Z,100.00
2023-05-15T02:37:24.705Z,100.00
2023-05-15T02:39:53.899Z,100.00
2023-05-15T02:42:22.292Z,100.00
2023-05-15T02:44:50.110Z,100.00
2023-05-15T02:47:19.572Z,100.00
2023-05-15T02:49:47.669Z,100.00
2023-05-15T02:52:16.177Z,100.00
2023-05-15T02:54:44.025Z,100.00
2023-05-15T02:57:10.774Z,100.00
2023-05-15T02:59:37.767Z,100.00
2023-05-15T03:02:04.935Z,100.00
2023-05-15T03:04:33.372Z,100.00
2023-05-15T03:07:00.260Z,100.00
2023-05-15T03:09:27.120Z,100.00
2023-05-15T03:11:54.239Z,100.00
2023-05-15T03:14:21.545Z,100.00
2023-05-15T03:16:48.700Z,100.00
2023-05-15T03:19:15.794Z,100.00
2023-05-15T03:21:44.384Z,100.00
2023-05-15T03:24:11.863Z,100.00
2023-05-15T03:26:38.757Z,100.00
2023-05-15T03:29:05.912Z,100.00
2023-05-15T03:31:33.260Z,100.00
2023-05-15T03:34:00.371Z,100.00
2023-05-15T03:36:27.307Z,100.00
2023-05-15T03:38:55.760Z,100.00
2023-05-15T03:41:22.809Z,100.00
2023-05-15T03:43:49.799Z,100.00
2023-05-15T03:46:16.860Z,100.00
2023-05-15T03:48:43.776Z,100.00
2023-05-15T03:51:11.179Z,100.00
2023-05-15T03:53:38.268Z,100.00
2023-05-15T03:56:06.844Z,100.00
2023-05-15T03:58:34.881Z,100.00
2023-05-15T04:01:01.910Z,100.00
2023-05-15T04:03:29.145Z,100.00
2023-05-15T04:05:56.081Z,100.00
2023-05-15T04:08:23.309Z,100.00
2023-05-15T04:10:50.560Z,100.00
2023-05-15T04:13:21.111Z,100.00
2023-05-15T04:15:48.145Z,100.00
2023-05-15T04:18:15.170Z,100.00
2023-05-15T04:20:42.740Z,100.00
2023-05-15T04:23:09.705Z,100.00
2023-05-15T04:25:36.908Z,100.00
2023-05-15T04:28:03.879Z,100.00
2023-05-15T04:30:32.287Z,100.00
2023-05-15T04:32:59.281Z,100.00
2023-05-15T04:35:26.773Z,100.00
2023-05-15T04:37:54.030Z,100.00
2023-05-15T04:40:20.993Z,100.00
2023-05-15T04:42:48.263Z,100.00
2023-05-15T04:45:16.167Z,100.00
2023-05-15T04:47:45.645Z,100.00
2023-05-15T04:50:12.749Z,100.00
2023-05-15T04:52:39.828Z,100.00
2023-05-15T04:55:08.016Z,100.00
2023-05-15T04:57:34.967Z,100.00
2023-05-15T05:00:02.212Z,100.00
2023-05-15T05:02:29.189Z,100.00
2023-05-15T05:04:57.431Z,100.00
2023-05-15T05:07:24.587Z,100.00
2023-05-15T05:09:51.392Z,100.00
2023-05-15T05:12:20.009Z,100.00
2023-05-15T05:14:46.903Z,100.00
2023-05-15T05:17:14.010Z,100.00
2023-05-15T05:19:41.028Z,100.00
2023-05-15T05:22:09.294Z,100.00
2023-05-15T05:24:36.757Z,100.00
2023-05-15T05:27:04.296Z,100.00
2023-05-15T05:29:31.481Z,100.00
2023-05-15T05:31:58.917Z,100.00
2023-05-15T05:34:25.964Z,100.00
2023-05-15T05:36:53.297Z,100.00
2023-05-15T05:39:21.527Z,100.00
2023-05-15T05:41:48.465Z,100.00
2023-05-15T05:44:15.375Z,100.00
2023-05-15T05:46:43.124Z,100.00
2023-05-15T05:49:10.151Z,100.00
2023-05-15T05:51:37.738Z,100.00
2023-05-15T05:54:04.710Z,100.00
2023-05-15T05:56:33.159Z,100.00
2023-05-15T05:59:00.426Z,100.00
2023-05-15T06:01:27.496Z,100.00
2023-05-15T06:03:54.377Z,100.00
2023-05-15T06:06:21.336Z,100.00
2023-05-15T06:08:48.088Z,100.00
2023-05-15T06:11:14.870Z,100.00
2023-05-15T06:13:43.078Z,100.00
2023-05-15T06:16:09.924Z,100.00
2023-05-15T06:18:36.773Z,100.00
2023-05-15T06:21:03.914Z,100.00
2023-05-15T06:23:30.755Z,100.00
2023-05-15T06:25:57.834Z,100.00
2023-05-15T06:28:24.586Z,100.00
2023-05-15T06:30:53.136Z,98.34
2023-05-15T06:33:20.238Z,100.00
2023-05-15T06:35:47.094Z,99.31
2023-05-15T06:38:13.922Z,98.70
2023-05-15T06:40:40.769Z,98.61
2023-05-15T06:43:07.722Z,97.41
2023-05-15T06:45:34.493Z,95.90
2023-05-15T06:48:02.782Z,94.69
2023-05-15T06:50:29.668Z,93.11
2023-05-15T06:52:56.494Z,86.09
2023-05-15T06:55:23.525Z,86.24
2023-05-15T06:57:50.411Z,80.69
2023-05-15T07:00:17.794Z,79.74
2023-05-15T07:02:44.591Z,76.46
2023-05-15T07:05:14.609Z,79.19
2023-05-15T07:07:41.648Z,82.11
2023-05-15T07:10:09.488Z,79.25
2023-05-15T07:12:36.392Z,82.38
2023-05-15T07:15:03.433Z,82.73
2023-05-15T07:17:31.588Z,79.61
2023-05-15T07:19:58.617Z,77.01
2023-05-15T07:22:28.056Z,83.98
2023-05-15T07:24:54.816Z,79.70
2023-05-15T07:27:21.581Z,79.98
2023-05-15T07:29:48.390Z,77.33
2023-05-15T07:32:15.196Z,73.96
2023-05-15T07:34:42.128Z,76.32
2023-05-15T07:37:09.010Z,74.45
2023-05-15T07:39:37.482Z,77.98
2023-05-15T07:42:04.700Z,74.58
2023-05-15T07:44:31.468Z,76.67
2023-05-15T07:46:59.113Z,77.41
2023-05-15T07:49:25.893Z,73.83
2023-05-15T07:51:52.974Z,69.20
2023-05-15T07:54:19.814Z,59.28
2023-05-15T07:56:47.953Z,64.24
2023-05-15T07:59:14.931Z,64.72
2023-05-15T08:01:41.783Z,70.19
2023-05-15T08:04:09.027Z,69.73
2023-05-15T08:06:36.162Z,63.76
2023-05-15T08:09:03.028Z,69.76
2023-05-15T08:11:29.843Z,69.75
2023-05-15T08:13:58.056Z,65.52
2023-05-15T08:16:24.940Z,64.50
2023-05-15T08:18:51.843Z,67.11
2023-05-15T08:21:18.748Z,57.71
2023-05-15T08:23:45.465Z,65.67
2023-05-15T08:26:12.274Z,66.79
2023-05-15T08:28:39.054Z,64.81
2023-05-15T08:31:07.336Z,66.58
2023-05-15T08:33:34.164Z,62.19
2023-05-15T08:36:01.008Z,63.47
2023-05-15T08:38:27.809Z,64.73
2023-05-15T08:40:58.247Z,64.28
2023-05-15T08:43:27.013Z,61.33
2023-05-15T08:45:54.926Z,63.76
2023-05-15T08:48:28.680Z,63.30
2023-05-15T08:50:57.252Z,62.86
2023-05-15T08:53:24.522Z,62.35
2023-05-15T08:55:51.713Z,63.72
2023-05-15T08:58:18.953Z,63.81
2023-05-15T09:00:46.271Z,68.98
2023-05-15T09:03:15.027Z,69.61
2023-05-15T09:05:43.374Z,67.91
2023-05-15T09:08:10.450Z,67.46
2023-05-15T09:10:37.351Z,71.04
2023-05-15T09:13:07.143Z,70.43
2023-05-15T09:15:34.342Z,69.87
2023-05-15T09:18:01.952Z,64.10
2023-05-15T09:20:31.074Z,63.42
2023-05-15T09:23:01.096Z,63.88
2023-05-15T09:25:35.821Z,66.89
2023-05-15T09:28:02.687Z,67.77
2023-05-15T09:30:29.860Z,67.40
2023-05-15T09:32:56.809Z,65.79
2023-05-15T09:35:33.821Z,68.58
2023-05-15T09:38:04.048Z,70.14
2023-05-15T09:40:31.855Z,66.36
2023-05-15T09:42:59.128Z,66.16
2023-05-15T09:45:26.665Z,66.28
2023-05-15T09:47:53.779Z,67.49
2023-05-15T09:50:22.035Z,67.02
2023-05-15T09:52:49.063Z,65.23
2023-05-15T09:55:17.833Z,63.82
2023-05-15T09:57:44.742Z,65.34
2023-05-15T10:00:12.676Z,65.84
2023-05-15T10:02:41.032Z,68.04
2023-05-15T10:05:08.508Z,69.05
2023-05-15T10:07:36.208Z,68.57
2023-05-15T10:10:05.171Z,70.55
2023-05-15T10:12:34.776Z,69.82
2023-05-15T10:15:02.755Z,70.06
2023-05-15T10:17:34.425Z,70.83
2023-05-15T10:20:02.483Z,67.08
2023-05-15T10:22:30.632Z,66.39
2023-05-15T10:25:01.315Z,65.00
2023-05-15T10:27:30.175Z,65.86
2023-05-15T10:29:59.985Z,66.25
2023-05-15T10:32:27.520Z,65.34
2023-05-15T10:34:54.566Z,62.73
2023-05-15T10:37:22.820Z,58.87
2023-05-15T10:39:50.800Z,59.80
2023-05-15T10:42:18.971Z,57.54
2023-05-15T10:44:45.768Z,52.35
2023-05-15T10:47:15.846Z,50.55
2023-05-15T10:49:43.031Z,53.20
2023-05-15T10:52:09.968Z,49.09
2023-05-15T10:54:37.338Z,50.72
2023-05-15T10:57:05.533Z,49.67
2023-05-15T10:59:33.176Z,52.81
2023-05-15T11:02:23.000Z,49.09
2023-05-15T11:04:55.647Z,50.52
2023-05-15T11:07:23.010Z,55.61
2023-05-15T11:09:50.275Z,56.78
2023-05-15T11:12:17.455Z,59.71
2023-05-15T11:15:04.887Z,57.46
2023-05-15T11:17:33.776Z,55.65
2023-05-15T11:20:00.876Z,52.75
2023-05-15T11:22:30.496Z,49.35
2023-05-15T11:25:00.248Z,50.27
2023-05-15T11:27:30.132Z,53.08
2023-05-15T11:30:14.454Z,55.22
2023-05-15T11:32:43.696Z,49.96
2023-05-15T11:35:18.472Z,56.93
2023-05-15T11:37:47.478Z,53.42
2023-05-15T11:40:14.648Z,54.54
2023-05-15T11:42:41.910Z,55.83
2023-05-15T11:45:10.307Z,55.39
2023-05-15T11:47:37.162Z,54.85
2023-05-15T11:50:06.692Z,51.85
2023-05-15T11:52:34.705Z,57.66
2023-05-15T11:55:02.669Z,60.07
2023-05-15T11:57:29.709Z,61.82
2023-05-15T11:59:56.508Z,60.24
2023-05-15T12:02:23.420Z,65.22
2023-05-15T12:04:50.330Z,56.27
2023-05-15T12:07:18.844Z,62.39
2023-05-15T12:09:51.286Z,52.98
2023-05-15T12:12:18.354Z,60.67
2023-05-15T12:14:45.150Z,58.91
2023-05-15T12:17:12.076Z,60.25
2023-05-15T12:19:39.515Z,60.83
2023-05-15T12:22:06.928Z,61.97
2023-05-15T12:24:38.037Z,62.81
2023-05-15T12:27:05.343Z,61.65
2023-05-15T12:29:32.691Z,57.27
2023-05-15T12:31:59.783Z,60.41
2023-05-15T12:34:26.996Z,54.83
2023-05-15T12:36:55.271Z,58.71
2023-05-15T12:39:22.348Z,59.41
2023-05-15T12:41:50.772Z,61.64
2023-05-15T12:44:19.507Z,57.90
2023-05-15T12:46:47.022Z,55.37
2023-05-15T12:49:13.844Z,54.15
2023-05-15T12:51:43.758Z,58.53
2023-05-15T12:54:17.263Z,63.95
2023-05-15T12:56:44.802Z,60.62
2023-05-15T12:59:13.482Z,60.65
2023-05-15T13:01:41.098Z,61.55
2023-05-15T13:04:09.518Z,58.87
2023-05-15T13:06:46.533Z,62.81
2023-05-15T13:09:14.387Z,58.20
2023-05-15T13:11:43.639Z,56.49
2023-05-15T13:14:10.560Z,53.21
2023-05-15T13:16:38.772Z,56.44
2023-05-15T13:19:05.782Z,55.07
2023-05-15T13:21:32.592Z,51.58
2023-05-15T13:23:59.355Z,55.10
2023-05-15T13:26:26.122Z,53.57
2023-05-15T13:28:53.025Z,54.47
2023-05-15T13:31:19.926Z,55.66
2023-05-15T13:33:48.653Z,50.91
2023-05-15T13:36:15.473Z,53.46
2023-05-15T13:38:42.377Z,56.72
2023-05-15T13:41:09.680Z,50.67
2023-05-15T13:43:36.598Z,52.81
2023-05-15T13:46:03.969Z,50.19
2023-05-15T13:48:30.736Z,49.79
2023-05-15T13:50:58.884Z,48.44
2023-05-15T13:53:25.772Z,47.78
2023-05-15T13:55:52.739Z,49.79
2023-05-15T13:58:19.646Z,45.85
2023-05-15T14:00:48.381Z,50.00
2023-05-15T14:03:16.765Z,47.18
2023-05-15T14:05:46.904Z,45.69
2023-05-15T14:08:15.724Z,48.15
2023-05-15T14:10:42.792Z,50.32
2023-05-15T14:13:09.584Z,49.54
2023-05-15T14:15:36.410Z,48.89
2023-05-15T14:18:04.843Z,48.54
2023-05-15T14:20:32.003Z,45.65
2023-05-15T14:22:59.095Z,47.44
2023-05-15T14:25:30.806Z,44.80
2023-05-15T14:27:57.794Z,46.93
2023-05-15T14:30:25.381Z,49.37
2023-05-15T14:32:52.584Z,47.66
2023-05-15T14:35:19.932Z,45.82
2023-05-15T14:37:46.965Z,47.23
2023-05-15T14:40:14.436Z,44.41
2023-05-15T14:42:43.851Z,43.64
2023-05-15T14:45:11.544Z,46.80
2023-05-15T14:47:39.699Z,49.08
2023-05-15T14:50:07.643Z,48.70
2023-05-15T14:52:40.757Z,46.39
2023-05-15T14:55:09.962Z,43.05
2023-05-15T14:57:37.107Z,46.85
2023-05-15T15:00:10.817Z,44.44
2023-05-15T15:02:38.496Z,43.65
2023-05-15T15:05:10.715Z,44.66
2023-05-15T15:08:00.930Z,44.00
2023-05-15T15:10:31.091Z,42.84
2023-05-15T15:12:58.250Z,44.74
2023-05-15T15:15:27.169Z,44.32
2023-05-15T15:17:55.446Z,44.43
2023-05-15T15:20:23.617Z,43.72
2023-05-15T15:22:51.001Z,43.54
2023-05-15T15:25:20.384Z,43.17
2023-05-15T15:27:48.513Z,44.37
2023-05-15T15:30:16.467Z,45.08
2023-05-15T15:32:46.061Z,44.74
2023-05-15T15:35:13.432Z,45.83
2023-05-15T15:37:40.377Z,45.35
2023-05-15T15:40:08.121Z,44.86
2023-05-15T15:42:35.208Z,47.00
2023-05-15T15:45:02.259Z,48.39
2023-05-15T15:47:29.258Z,45.42
2023-05-15T15:49:57.531Z,46.59
2023-05-15T15:52:24.506Z,43.79
2023-05-15T15:54:51.299Z,47.42
2023-05-15T15:57:19.331Z,45.18
2023-05-15T15:59:46.552Z,44.70
2023-05-15T16:02:13.825Z,45.55
2023-05-15T16:04:41.571Z,43.20
2023-05-15T16:07:09.822Z,43.01
2023-05-15T16:09:36.636Z,44.09
2023-05-15T16:12:03.987Z,45.34
2023-05-15T16:14:30.814Z,44.07
2023-05-15T16:16:58.443Z,42.87
2023-05-15T16:19:25.491Z,45.93
2023-05-15T16:21:52.297Z,44.92
2023-05-15T16:24:21.272Z,44.13
2023-05-15T16:26:48.282Z,45.09
2023-05-15T16:29:15.088Z,41.67
2023-05-15T16:31:42.791Z,42.94
2023-05-15T16:34:09.716Z,46.44
2023-05-15T16:36:36.483Z,48.67
2023-05-15T16:39:03.352Z,45.23
2023-05-15T16:41:31.545Z,47.90
2023-05-15T16:43:58.525Z,46.59
2023-05-15T16:46:25.387Z,47.14
2023-05-15T16:48:52.219Z,45.76
2023-05-15T16:51:19.089Z,46.95
2023-05-15T16:53:45.888Z,46.84
2023-05-15T16:56:12.704Z,48.78
2023-05-15T16:58:42.167Z,46.88
2023-05-15T17:01:09.019Z,47.38
2023-05-15T17:03:36.883Z,45.93
2023-05-15T17:06:04.142Z,46.81
2023-05-15T17:08:30.906Z,46.49
2023-05-15T17:10:59.876Z,48.20
2023-05-15T17:13:28.589Z,46.17
2023-05-15T17:15:56.857Z,45.99
2023-05-15T17:18:23.750Z,45.56
2023-05-15T17:20:50.525Z,47.56
2023-05-15T17:23:17.294Z,48.57
2023-05-15T17:25:44.132Z,49.55
2023-05-15T17:28:10.883Z,46.31
2023-05-15T17:30:37.764Z,47.76
2023-05-15T17:33:05.986Z,51.90
2023-05-15T17:35:33.710Z,53.95
2023-05-15T17:38:01.102Z,59.33
2023-05-15T17:40:28.067Z,53.19
2023-05-15T17:42:54.830Z,51.85
2023-05-15T17:45:21.649Z,50.11
2023-05-15T17:47:51.881Z,50.13
2023-05-15T17:50:23.144Z,52.38
2023-05-15T17:52:51.105Z,54.14
2023-05-15T17:55:18.428Z,53.58
2023-05-15T17:57:45.182Z,57.66
2023-05-15T18:00:13.174Z,58.79
2023-05-15T18:02:39.999Z,54.86
2023-05-15T18:05:07.412Z,53.38
2023-05-15T18:07:35.541Z,57.25
2023-05-15T18:10:02.484Z,62.22
2023-05-15T18:12:29.315Z,65.83
2023-05-15T18:14:56.364Z,54.53
2023-05-15T18:17:23.297Z,55.16
2023-05-15T18:19:50.077Z,55.57
2023-05-15T18:22:16.949Z,58.45
2023-05-15T18:24:45.201Z,54.85
2023-05-15T18:27:12.004Z,53.54
2023-05-15T18:29:38.799Z,61.11
2023-05-15T18:32:05.953Z,66.69
2023-05-15T18:34:33.031Z,70.52
2023-05-15T18:36:59.813Z,73.34
2023-05-15T18:39:27.122Z,69.39
2023-05-15T18:41:56.374Z,70.45
2023-05-15T18:44:25.647Z,73.31
2023-05-15T18:47:01.940Z,72.41
2023-05-15T18:49:29.171Z,69.98
2023-05-15T18:51:56.882Z,69.48
2023-05-15T18:54:24.153Z,68.88
2023-05-15T18:56:51.820Z,68.85
2023-05-15T18:59:22.567Z,77.99
2023-05-15T19:01:49.625Z,68.19
2023-05-15T19:04:16.450Z,69.55
2023-05-15T19:06:43.270Z,76.20
2023-05-15T19:09:10.087Z,71.73
2023-05-15T19:11:36.867Z,65.75
2023-05-15T19:14:03.820Z,74.88
2023-05-15T19:16:32.520Z,68.89
2023-05-15T19:18:59.382Z,73.83
2023-05-15T19:21:26.301Z,70.07
2023-05-15T19:23:53.167Z,72.12
2023-05-15T19:26:20.013Z,71.21
2023-05-15T19:28:46.952Z,71.52
2023-05-15T19:31:24.033Z,75.80
2023-05-15T19:33:58.908Z,74.41
2023-05-15T19:36:25.793Z,74.92
2023-05-15T19:38:53.435Z,78.21
2023-05-15T19:41:20.588Z,74.95
2023-05-15T19:43:47.775Z,77.88
2023-05-15T19:46:14.987Z,79.47
2023-05-15T19:48:41.845Z,83.10
2023-05-15T19:51:10.116Z,80.95
2023-05-15T19:53:37.741Z,81.30
2023-05-15T19:56:05.145Z,83.50
2023-05-15T19:58:32.480Z,82.07
2023-05-15T20:00:59.641Z,83.62
2023-05-15T20:03:26.515Z,85.24
2023-05-15T20:05:53.327Z,86.59
2023-05-15T20:08:21.466Z,86.62
2023-05-15T20:10:50.989Z,88.95
2023-05-15T20:13:17.858Z,87.97
2023-05-15T20:15:44.792Z,91.67
2023-05-15T20:18:11.662Z,94.68
2023-05-15T20:20:38.601Z,85.20
2023-05-15T20:23:05.672Z,87.06
2023-05-15T20:25:33.812Z,87.62
2023-05-15T20:28:00.625Z,86.27
2023-05-15T20:30:27.904Z,85.74
2023-05-15T20:32:55.003Z,84.72
2023-05-15T20:35:21.931Z,85.31
2023-05-15T20:37:48.672Z,86.39
2023-05-15T20:40:15.454Z,87.23
2023-05-15T20:42:43.580Z,85.74
2023-05-15T20:45:10.885Z,85.24
2023-05-15T20:47:37.727Z,86.97
2023-05-15T20:50:04.981Z,89.12
2023-05-15T20:52:31.781Z,88.13
2023-05-15T20:54:58.586Z,88.17
2023-05-15T20:57:25.464Z,88.70
2023-05-15T20:59:53.687Z,88.16
2023-05-15T21:02:20.475Z,85.31
2023-05-15T21:04:47.929Z,85.43
2023-05-15T21:07:14.850Z,85.95
2023-05-15T21:09:41.684Z,86.86
2023-05-15T21:12:08.791Z,86.03
2023-05-15T21:14:35.698Z,87.24
2023-05-15T21:17:03.992Z,86.13
2023-05-15T21:19:30.860Z,86.47
2023-05-15T21:21:57.592Z,82.85
2023-05-15T21:24:24.317Z,82.71
2023-05-15T21:26:51.118Z,81.57
2023-05-15T21:29:17.957Z,83.35
2023-05-15T21:31:44.811Z,83.47
2023-05-15T21:34:13.049Z,81.80
2023-05-15T21:36:40.218Z,85.31
2023-05-15T21:39:07.269Z,82.69
2023-05-15T21:41:34.082Z,83.60
2023-05-15T21:44:00.999Z,82.26
2023-05-15T21:46:27.781Z,82.83
2023-05-15T21:48:54.660Z,85.97
2023-05-15T21:51:22.771Z,85.04
2023-05-15T21:53:49.601Z,83.90
2023-05-15T21:56:16.358Z,83.80
2023-05-15T21:58:43.130Z,84.49
2023-05-15T22:01:09.992Z,84.78
2023-05-15T22:03:36.885Z,85.83
2023-05-15T22:06:04.362Z,86.69
2023-05-15T22:08:33.104Z,87.23
2023-05-15T22:11:00.063Z,83.51
2023-05-15T22:13:26.791Z,93.11
2023-05-15T22:15:53.602Z,91.99
2023-05-15T22:18:20.414Z,91.52
2023-05-15T22:20:48.017Z,88.65
2023-05-15T22:23:20.846Z,88.42
2023-05-15T22:25:49.062Z,90.78
2023-05-15T22:28:16.011Z,91.04
2023-05-15T22:30:42.745Z,93.34
2023-05-15T22:33:09.623Z,94.10
2023-05-15T22:35:36.985Z,90.49
2023-05-15T22:38:05.166Z,92.86
2023-05-15T22:40:31.886Z,92.81
2023-05-15T22:43:00.297Z,94.26
2023-05-15T22:45:27.088Z,94.51
2023-05-15T22:47:53.910Z,91.55
2023-05-15T22:50:20.754Z,92.78
2023-05-15T22:52:47.580Z,94.38
2023-05-15T22:55:14.395Z,94.39
2023-05-15T22:57:41.253Z,97.19
2023-05-15T23:00:10.645Z,94.82
2023-05-15T23:02:37.945Z,90.64
2023-05-15T23:05:05.385Z,88.45
2023-05-15T23:07:32.214Z,87.86
2023-05-15T23:09:59.213Z,95.10
2023-05-15T23:12:26.046Z,92.32
2023-05-15T23:14:52.931Z,93.18
2023-05-15T23:17:21.074Z,91.82
2023-05-15T23:19:47.854Z,94.46
2023-05-15T23:22:14.640Z,95.47
2023-05-15T23:24:41.449Z,95.25
2023-05-15T23:27:08.535Z,95.89
2023-05-15T23:29:36.226Z,91.06
2023-05-15T23:32:03.255Z,96.66
2023-05-15T23:34:31.394Z,100.00
2023-05-15T23:36:58.232Z,97.60
2023-05-15T23:39:26.373Z,100.00
2023-05-15T23:41:53.115Z,100.00
2023-05-15T23:44:20.127Z,98.55
2023-05-15T23:46:47.114Z,96.05
2023-05-15T23:49:14.164Z,93.95
2023-05-15T23:51:42.328Z,96.63
2023-05-15T23:54:09.150Z,100.00
2023-05-15T23:56:35.900Z,99.56
2023-05-15T23:59:02.674Z,100.00
